createdAt,value
2023-07-12T00:01:29.995Z,99.90
2023-07-12T00:04:01.114Z,99.90
2023-07-12T00:06:41.142Z,99.90
2023-07-12T00:09:15.271Z,99.90
2023-07-12T00:11:43.326Z,99.90
2023-07-12T00:14:10.859Z,99.90
2023-07-12T00:16:43.149Z,99.90
2023-07-12T00:19:17.563Z,99.90
2023-07-12T00:21:50.808Z,99.90
2023-07-12T00:24:22.760Z,99.90
2023-07-12T00:26:51.855Z,99.90
2023-07-12T00:29:21.565Z,99.90
2023-07-12T00:31:48.717Z,99.90
2023-07-12T00:34:16.005Z,99.90
2023-07-12T00:36:50.802Z,99.90
2023-07-12T00:39:18.006Z,99.90
2023-07-12T00:42:17.149Z,99.90
2023-07-12T00:44:51.804Z,99.90
2023-07-12T00:47:22.229Z,99.90
2023-07-12T00:49:50.413Z,99.90
2023-07-12T00:52:20.497Z,99.90
2023-07-12T00:54:57.038Z,99.90
2023-07-12T00:57:27.664Z,99.90
2023-07-12T01:00:12.234Z,99.90
2023-07-12T01:02:44.941Z,99.90
2023-07-12T01:05:14.879Z,99.90
2023-07-12T01:07:42.107Z,99.90
2023-07-12T01:10:09.729Z,99.90
2023-07-12T01:12:37.988Z,99.90
2023-07-12T01:15:09.538Z,99.90
2023-07-12T01:17:36.939Z,99.90
2023-07-12T01:20:05.423Z,99.90
2023-07-12T01:22:32.710Z,99.90
2023-07-12T01:24:59.932Z,99.90
2023-07-12T01:27:27.712Z,99.90
2023-07-12T01:29:55.862Z,99.90
2023-07-12T01:32:23.512Z,99.90
2023-07-12T01:34:50.757Z,99.90
2023-07-12T01:37:18.039Z,99.90
2023-07-12T01:39:48.157Z,99.90
2023-07-12T01:42:15.427Z,99.90
2023-07-12T01:44:42.699Z,99.90
2023-07-12T01:47:09.949Z,99.90
2023-07-12T01:49:37.153Z,99.90
2023-07-12T01:52:04.537Z,99.90
2023-07-12T01:54:32.005Z,99.90
2023-07-12T01:56:59.191Z,99.90
2023-07-12T01:59:26.511Z,99.90
2023-07-12T02:01:55.504Z,99.90
2023-07-12T02:04:22.937Z,99.90
2023-07-12T02:06:50.059Z,99.90
2023-07-12T02:09:19.984Z,99.90
2023-07-12T02:11:47.306Z,99.90
2023-07-12T02:14:14.567Z,99.90
2023-07-12T02:16:41.816Z,99.90
2023-07-12T02:19:09.133Z,99.90
2023-07-12T02:21:36.319Z,99.90
2023-07-12T02:24:04.290Z,99.90
2023-07-12T02:26:31.593Z,99.90
2023-07-12T02:28:58.878Z,99.90
2023-07-12T02:31:27.114Z,99.90
2023-07-12T02:33:54.402Z,99.90
2023-07-12T02:36:24.640Z,99.90
2023-07-12T02:38:52.533Z,99.90
2023-07-12T02:41:20.440Z,99.90
2023-07-12T02:43:49.059Z,99.90
2023-07-12T02:46:16.631Z,99.90
2023-07-12T02:48:48.478Z,99.90
2023-07-12T02:51:18.246Z,99.90
2023-07-12T02:53:45.564Z,99.90
2023-07-12T02:56:13.679Z,99.90
2023-07-12T02:58:40.958Z,99.90
2023-07-12T03:01:08.757Z,99.90
2023-07-12T03:03:36.553Z,99.90
2023-07-12T03:06:12.418Z,99.90
2023-07-12T03:08:40.478Z,99.90
2023-07-12T03:11:10.434Z,99.90
2023-07-12T03:13:39.014Z,99.90
2023-07-12T03:16:08.630Z,99.90
2023-07-12T03:18:36.582Z,99.90
2023-07-12T03:21:07.113Z,99.90
2023-07-12T03:23:35.516Z,99.90
2023-07-12T03:26:03.219Z,99.90
2023-07-12T03:28:30.640Z,99.90
2023-07-12T03:31:08.340Z,99.90
2023-07-12T03:33:35.924Z,99.90
2023-07-12T03:36:04.096Z,99.90
2023-07-12T03:38:32.921Z,99.90
2023-07-12T03:41:05.161Z,99.90
2023-07-12T03:43:33.949Z,99.90
2023-07-12T03:46:01.965Z,99.90
2023-07-12T03:48:29.687Z,99.90
2023-07-12T03:50:57.144Z,99.90
2023-07-12T03:53:27.377Z,99.90
2023-07-12T03:56:04.632Z,99.90
2023-07-12T03:58:37.257Z,99.90
2023-07-12T04:01:08.306Z,99.90
2023-07-12T04:03:36.857Z,99.90
2023-07-12T04:06:05.251Z,99.90
2023-07-12T04:08:36.613Z,99.90
2023-07-12T04:11:05.536Z,99.90
2023-07-12T04:13:33.062Z,99.90
2023-07-12T04:16:02.608Z,99.90
2023-07-12T04:18:30.641Z,99.90
2023-07-12T04:21:04.629Z,99.90
2023-07-12T04:23:31.904Z,99.90
2023-07-12T04:26:01.711Z,99.90
2023-07-12T04:28:30.936Z,99.90
2023-07-12T04:31:08.059Z,99.90
2023-07-12T04:33:39.843Z,99.90
2023-07-12T04:37:25.458Z,99.90
2023-07-12T04:39:52.776Z,99.90
2023-07-12T04:42:21.890Z,99.90
2023-07-12T04:44:50.771Z,99.90
2023-07-12T04:47:23.583Z,99.90
2023-07-12T04:49:50.769Z,99.90
2023-07-12T04:52:18.055Z,99.90
2023-07-12T04:54:47.032Z,99.90
2023-07-12T04:57:14.329Z,99.90
2023-07-12T04:59:41.623Z,99.90
2023-07-12T05:02:09.001Z,99.90
2023-07-12T05:04:36.472Z,99.90
2023-07-12T05:07:04.702Z,99.90
2023-07-12T05:09:31.814Z,99.90
2023-07-12T05:11:59.032Z,99.90
2023-07-12T05:14:26.160Z,99.90
2023-07-12T05:17:02.222Z,99.90
2023-07-12T05:19:37.387Z,99.90
2023-07-12T05:22:05.010Z,99.90
2023-07-12T05:24:32.197Z,99.90
2023-07-12T05:27:02.186Z,99.90
2023-07-12T05:29:40.645Z,99.90
2023-07-12T05:32:08.778Z,99.90
2023-07-12T05:34:38.019Z,99.90
2023-07-12T05:37:05.637Z,99.90
2023-07-12T05:39:33.439Z,99.90
2023-07-12T05:42:00.661Z,99.90
2023-07-12T05:44:27.825Z,99.90
2023-07-12T05:46:55.168Z,99.90
2023-07-12T05:49:22.457Z,99.90
2023-07-12T05:51:50.209Z,99.90
2023-07-12T05:54:17.475Z,99.90
2023-07-12T05:56:44.788Z,99.90
2023-07-12T05:59:12.070Z,99.90
2023-07-12T06:01:39.314Z,99.90
2023-07-12T06:04:09.663Z,99.90
2023-07-12T06:07:29.108Z,99.90
2023-07-12T06:09:56.543Z,99.90
2023-07-12T06:12:24.925Z,99.90
2023-07-12T06:15:07.861Z,99.90
2023-07-12T06:18:14.743Z,99.90
2023-07-12T06:22:02.682Z,99.90
2023-07-12T06:24:32.584Z,99.90
2023-07-12T06:27:05.354Z,99.90
2023-07-12T06:29:35.753Z,99.90
2023-07-12T06:32:03.196Z,99.90
2023-07-12T06:34:30.702Z,99.90
2023-07-12T06:37:00.553Z,99.90
2023-07-12T06:39:28.112Z,99.90
2023-07-12T06:53:53.929Z,99.90
2023-07-12T06:56:51.799Z,99.90
2023-07-12T06:59:30.679Z,99.90
2023-07-12T07:02:30.149Z,99.90
2023-07-12T07:05:07.573Z,99.90
2023-07-12T07:07:50.022Z,99.90
2023-07-12T07:10:17.507Z,99.90
2023-07-12T07:12:54.439Z,99.90
2023-07-12T07:15:21.728Z,99.90
2023-07-12T07:18:24.592Z,99.90
2023-07-12T07:21:01.216Z,99.90
2023-07-12T07:23:28.717Z,99.90
2023-07-12T07:26:04.595Z,99.90
2023-07-12T07:28:35.440Z,99.90
2023-07-12T07:31:07.901Z,99.90
2023-07-12T07:33:39.115Z,99.90
2023-07-12T07:36:27.296Z,99.90
2023-07-12T07:38:54.796Z,99.90
2023-07-12T07:41:33.188Z,99.90
2023-07-12T07:44:08.406Z,99.90
2023-07-12T07:47:21.842Z,99.90
2023-07-12T07:50:14.546Z,99.90
2023-07-12T07:55:54.017Z,99.90
2023-07-12T07:58:39.953Z,99.90
2023-07-12T08:01:15.278Z,99.90
2023-07-12T08:04:15.683Z,99.90
2023-07-12T08:07:07.895Z,99.90
2023-07-12T08:09:38.369Z,99.90
2023-07-12T08:15:53.938Z,99.90
2023-07-12T08:18:23.070Z,99.90
2023-07-12T08:21:02.087Z,99.90
2023-07-12T08:23:43.052Z,99.90
2023-07-12T08:26:15.096Z,99.90
2023-07-12T08:28:56.761Z,99.90
2023-07-12T08:31:34.719Z,99.90
2023-07-12T08:34:02.500Z,99.90
2023-07-12T08:36:38.090Z,99.90
2023-07-12T08:39:20.541Z,99.90
2023-07-12T08:42:01.629Z,99.90
2023-07-12T08:44:35.840Z,99.90
2023-07-12T08:47:26.268Z,99.90
2023-07-12T08:53:25.657Z,99.90
2023-07-12T08:56:05.679Z,99.90
2023-07-12T08:58:52.165Z,99.90
2023-07-12T09:01:49.156Z,99.90
2023-07-12T09:04:32.440Z,99.90
2023-07-12T09:07:09.127Z,99.90
2023-07-12T09:09:52.766Z,99.90
2023-07-12T09:15:58.142Z,99.90
2023-07-12T09:19:09.451Z,99.90
2023-07-12T09:21:40.134Z,99.90
2023-07-12T09:24:23.745Z,99.90
2023-07-12T09:26:51.969Z,99.90
2023-07-12T09:29:28.858Z,99.90
2023-07-12T09:32:28.978Z,99.90
2023-07-12T09:34:56.248Z,99.90
2023-07-12T09:37:24.139Z,99.90
2023-07-12T09:40:01.219Z,99.90
2023-07-12T09:42:31.857Z,99.90
2023-07-12T09:45:09.269Z,99.90
2023-07-12T09:48:03.161Z,99.90
2023-07-12T09:50:56.526Z,99.90
2023-07-12T09:54:01.256Z,99.90
2023-07-12T09:56:54.817Z,99.90
2023-07-12T10:00:03.469Z,99.90
2023-07-12T10:03:11.938Z,99.90
2023-07-12T10:06:04.194Z,99.90
2023-07-12T10:08:58.294Z,99.90
2023-07-12T10:12:04.692Z,99.90
2023-07-12T10:14:41.156Z,99.90
2023-07-12T10:17:32.348Z,99.90
2023-07-12T10:20:01.220Z,99.90
2023-07-12T10:22:47.879Z,99.90
2023-07-12T10:25:47.169Z,99.90
2023-07-12T10:28:26.474Z,99.90
2023-07-12T10:30:57.100Z,99.90
2023-07-12T10:33:35.302Z,99.90
2023-07-12T10:36:17.492Z,99.90
2023-07-12T10:38:44.707Z,99.90
2023-07-12T10:41:58.536Z,99.90
2023-07-12T10:44:41.644Z,99.90
2023-07-12T10:47:17.656Z,99.90
2023-07-12T10:50:27.164Z,99.90
2023-07-12T10:53:36.740Z,99.90
2023-07-12T10:56:38.788Z,99.90
2023-07-12T10:59:37.798Z,99.90
2023-07-12T11:02:26.944Z,99.90
2023-07-12T11:05:20.708Z,99.90
2023-07-12T11:08:03.354Z,99.90
2023-07-12T11:10:45.811Z,99.90
2023-07-12T11:13:37.726Z,99.90
2023-07-12T11:16:30.439Z,99.90
2023-07-12T11:19:03.052Z,99.90
2023-07-12T11:21:52.826Z,99.90
2023-07-12T11:24:40.133Z,99.90
2023-07-12T11:28:03.286Z,99.90
2023-07-12T11:30:45.531Z,99.90
2023-07-12T11:33:31.577Z,99.90
2023-07-12T11:36:06.717Z,99.90
2023-07-12T11:38:40.032Z,99.90
2023-07-12T11:41:23.345Z,99.90
2023-07-12T11:44:15.811Z,99.90
2023-07-12T11:46:50.107Z,99.90
2023-07-12T11:49:25.118Z,99.90
2023-07-12T11:52:13.200Z,99.90
2023-07-12T11:54:42.168Z,99.90
2023-07-12T11:57:15.651Z,99.90
2023-07-12T11:59:48.546Z,99.90
2023-07-12T12:02:26.457Z,99.90
2023-07-12T12:05:07.642Z,99.90
2023-07-12T12:07:43.182Z,99.90
2023-07-12T12:10:30.106Z,99.90
2023-07-12T12:12:57.762Z,99.90
2023-07-12T12:15:41.668Z,99.90
2023-07-12T12:18:35.007Z,99.90
2023-07-12T12:21:38.500Z,99.90
2023-07-12T12:24:26.270Z,99.90
2023-07-12T12:27:18.755Z,98.60
2023-07-12T12:29:49.503Z,99.80
2023-07-12T12:32:21.045Z,99.80
2023-07-12T12:35:02.805Z,99.60
2023-07-12T12:37:30.767Z,96.80
2023-07-12T12:40:19.021Z,96.40
2023-07-12T12:43:20.286Z,99.60
2023-07-12T12:50:58.175Z,97.80
2023-07-12T12:54:27.727Z,98.10
2023-07-12T13:05:27.026Z,99.90
2023-07-12T13:10:24.835Z,99.90
2023-07-12T13:21:22.247Z,99.90
2023-07-12T13:24:00.502Z,99.90
2023-07-12T13:26:27.785Z,99.60
2023-07-12T13:29:00.071Z,99.90
2023-07-12T13:31:27.593Z,99.90
2023-07-12T13:33:56.507Z,99.90
2023-07-12T13:36:40.520Z,99.90
2023-07-12T13:47:12.074Z,99.90
2023-07-12T13:49:39.246Z,99.90
2023-07-12T13:52:10.499Z,99.90
2023-07-12T13:54:38.961Z,99.90
2023-07-12T13:57:15.162Z,99.90
2023-07-12T13:59:43.444Z,99.90
2023-07-12T14:08:22.866Z,99.90
2023-07-12T14:10:33.932Z,99.90
2023-07-12T14:13:05.437Z,99.50
2023-07-12T14:15:43.260Z,99.40
2023-07-12T14:18:29.699Z,99.20
2023-07-12T14:20:57.099Z,99.90
2023-07-12T14:23:26.134Z,99.90
2023-07-12T14:25:53.356Z,99.90
2023-07-12T14:28:21.374Z,99.30
2023-07-12T14:33:40.116Z,99.90
2023-07-12T14:36:15.307Z,99.30
2023-07-12T14:38:50.091Z,99.90
2023-07-12T14:41:31.309Z,99.90
2023-07-12T14:44:17.151Z,99.90
2023-07-12T14:46:47.696Z,99.50
2023-07-12T14:49:15.097Z,99.90
2023-07-12T14:51:55.561Z,99.60
2023-07-12T14:55:03.871Z,99.90
2023-07-12T15:00:50.543Z,99.90
2023-07-12T15:06:46.817Z,99.10
2023-07-12T15:09:36.728Z,99.90
2023-07-12T15:12:39.381Z,99.90
2023-07-12T15:15:19.008Z,99.20
2023-07-12T15:18:14.430Z,99.90
2023-07-12T15:20:43.464Z,99.90
2023-07-12T15:23:33.611Z,99.90
2023-07-12T15:30:49.388Z,99.50
2023-07-12T15:33:26.570Z,99.90
2023-07-12T15:36:05.787Z,99.00
2023-07-12T15:38:40.799Z,99.80
2023-07-12T15:41:38.672Z,99.90
2023-07-12T15:44:10.885Z,99.90
2023-07-12T15:46:56.560Z,99.90
2023-07-12T15:49:45.978Z,99.00
2023-07-12T15:52:36.688Z,99.90
2023-07-12T15:55:17.110Z,99.80
2023-07-12T15:57:45.070Z,98.70
2023-07-12T16:00:27.150Z,99.00
2023-07-12T16:02:54.566Z,99.40
2023-07-12T16:05:22.028Z,99.20
2023-07-12T16:07:57.632Z,99.00
2023-07-12T16:10:27.609Z,98.90
2023-07-12T16:12:55.996Z,98.90
2023-07-12T16:15:28.001Z,98.60
2023-07-12T16:17:57.780Z,96.80
2023-07-12T16:20:31.630Z,98.30
2023-07-12T16:23:01.269Z,99.40
2023-07-12T16:25:28.785Z,98.50
2023-07-12T16:27:56.106Z,99.10
2023-07-12T16:30:23.576Z,99.10
2023-07-12T16:32:50.894Z,98.40
2023-07-12T16:35:31.343Z,98.70
2023-07-12T16:38:32.144Z,98.20
2023-07-12T16:41:20.998Z,98.40
2023-07-12T16:43:48.567Z,98.10
2023-07-12T16:46:15.985Z,97.80
2023-07-12T16:48:43.438Z,98.00
2023-07-12T16:52:03.074Z,97.70
2023-07-12T16:54:35.725Z,97.90
2023-07-12T16:57:04.209Z,97.80
2023-07-12T16:59:36.861Z,98.10
2023-07-12T17:02:15.770Z,99.00
2023-07-12T17:04:47.382Z,99.20
2023-07-12T17:07:15.477Z,98.90
2023-07-12T17:09:42.894Z,97.80
2023-07-12T17:12:28.775Z,97.10
2023-07-12T17:15:04.098Z,96.60
2023-07-12T17:17:31.766Z,96.70
2023-07-12T17:19:59.281Z,96.90
2023-07-12T17:22:26.975Z,96.90
2023-07-12T17:24:54.292Z,97.60
2023-07-12T17:27:23.934Z,97.90
2023-07-12T17:29:52.136Z,97.30
2023-07-12T17:32:34.874Z,97.20
2023-07-12T17:35:05.168Z,97.60
2023-07-12T17:37:32.762Z,98.30
2023-07-12T17:40:08.283Z,97.80
2023-07-12T17:42:40.638Z,98.70
2023-07-12T17:45:19.553Z,99.60
2023-07-12T17:47:46.643Z,99.50
2023-07-12T17:50:14.156Z,99.80
2023-07-12T17:52:41.427Z,99.00
2023-07-12T17:55:17.581Z,99.30
2023-07-12T17:57:45.047Z,98.80
2023-07-12T18:00:18.301Z,98.80
2023-07-12T18:02:45.801Z,98.60
2023-07-12T18:05:30.077Z,99.10
2023-07-12T18:07:57.525Z,99.10
2023-07-12T18:10:24.917Z,99.50
2023-07-12T18:12:52.375Z,99.90
2023-07-12T18:15:28.216Z,99.90
2023-07-12T18:17:57.671Z,99.90
2023-07-12T18:20:25.752Z,99.90
2023-07-12T18:22:58.092Z,99.90
2023-07-12T18:25:30.553Z,99.90
2023-07-12T18:27:58.014Z,99.90
2023-07-12T18:30:30.044Z,99.90
2023-07-12T18:32:57.653Z,99.90
2023-07-12T18:35:31.134Z,99.90
2023-07-12T18:38:02.328Z,99.90
2023-07-12T18:40:29.905Z,99.90
2023-07-12T18:43:36.204Z,99.90
2023-07-12T18:46:05.414Z,99.90
2023-07-12T18:48:32.801Z,99.90
2023-07-12T18:51:02.483Z,99.90
2023-07-12T18:53:30.854Z,99.90
2023-07-12T18:55:58.306Z,99.90
2023-07-12T18:58:25.505Z,99.90
2023-07-12T19:01:03.567Z,99.90
2023-07-12T19:03:38.837Z,99.90
2023-07-12T19:06:09.034Z,99.90
2023-07-12T19:08:39.117Z,99.90
2023-07-12T19:11:24.381Z,99.90
2023-07-12T19:13:55.370Z,99.90
2023-07-12T19:16:34.426Z,99.90
2023-07-12T19:19:02.917Z,99.90
2023-07-12T19:21:36.952Z,99.90
2023-07-12T19:24:04.848Z,99.90
2023-07-12T19:26:34.271Z,99.90
2023-07-12T19:29:01.971Z,99.90
2023-07-12T19:31:51.975Z,99.90
2023-07-12T19:34:34.303Z,99.90
2023-07-12T19:37:06.139Z,99.90
2023-07-12T19:39:35.798Z,99.90
2023-07-12T19:42:03.077Z,99.90
2023-07-12T19:44:30.464Z,99.90
2023-07-12T19:47:02.459Z,99.90
2023-07-12T19:49:30.058Z,99.90
2023-07-12T19:52:04.523Z,99.90
2023-07-12T19:54:41.820Z,99.90
2023-07-12T19:57:21.007Z,99.90
2023-07-12T19:59:48.864Z,99.90
2023-07-12T20:02:25.193Z,99.90
2023-07-12T20:04:53.185Z,99.90
2023-07-12T20:07:27.944Z,99.90
2023-07-12T20:09:59.735Z,99.90
2023-07-12T20:12:30.547Z,99.90
2023-07-12T20:14:58.144Z,99.90
2023-07-12T20:17:41.741Z,99.90
2023-07-12T20:20:19.364Z,99.90
2023-07-12T20:22:47.505Z,99.90
2023-07-12T20:25:21.089Z,99.90
2023-07-12T20:27:52.036Z,99.90
2023-07-12T20:30:19.702Z,99.90
2023-07-12T20:32:47.601Z,99.90
2023-07-12T20:35:17.364Z,99.90
2023-07-12T20:37:47.282Z,99.90
2023-07-12T20:40:19.727Z,99.90
2023-07-12T20:43:01.376Z,99.90
2023-07-12T20:45:48.994Z,99.90
2023-07-12T20:48:16.627Z,99.90
2023-07-12T20:50:47.069Z,99.90
2023-07-12T20:53:14.663Z,99.90
2023-07-12T20:55:52.113Z,99.90
2023-07-12T20:58:21.022Z,99.90
2023-07-12T21:00:57.283Z,99.90
2023-07-12T21:09:35.052Z,99.90
2023-07-12T21:12:17.465Z,99.90
2023-07-12T21:14:45.062Z,99.90
2023-07-12T21:17:13.949Z,99.90
2023-07-12T21:19:42.562Z,99.90
2023-07-12T21:22:11.778Z,99.90
2023-07-12T21:24:42.157Z,99.90
2023-07-12T21:27:10.023Z,99.90
2023-07-12T21:29:38.522Z,99.90
2023-07-12T21:32:07.108Z,99.90
2023-07-12T21:34:34.826Z,99.90
2023-07-12T21:37:02.416Z,99.90
2023-07-12T21:39:30.100Z,99.90
2023-07-12T21:41:57.690Z,99.90
2023-07-12T21:44:26.769Z,99.90
2023-07-12T21:46:56.902Z,99.90
2023-07-12T21:49:41.177Z,99.90
2023-07-12T21:52:11.967Z,99.90
2023-07-12T21:54:40.877Z,99.90
2023-07-12T21:57:08.760Z,99.90
2023-07-12T21:59:36.915Z,99.90
2023-07-12T22:02:04.972Z,99.90
2023-07-12T22:04:32.395Z,99.90
2023-07-12T22:07:01.285Z,99.90
2023-07-12T22:09:28.883Z,99.90
2023-07-12T22:11:56.472Z,99.90
2023-07-12T22:14:24.156Z,99.90
2023-07-12T22:16:53.208Z,99.90
2023-07-12T22:19:20.836Z,99.90
2023-07-12T22:21:53.373Z,99.90
2023-07-12T22:24:30.418Z,99.90
2023-07-12T22:26:58.278Z,99.90
2023-07-12T22:29:26.210Z,99.90
2023-07-12T22:31:53.958Z,99.90
2023-07-12T22:34:21.616Z,99.90
2023-07-12T22:36:49.767Z,99.90
2023-07-12T22:39:17.322Z,99.90
2023-07-12T22:41:45.535Z,99.90
2023-07-12T22:44:13.384Z,99.90
2023-07-12T22:46:40.810Z,99.90
2023-07-12T22:49:08.514Z,99.90
2023-07-12T22:51:36.466Z,99.90
2023-07-12T22:54:04.759Z,99.90
2023-07-12T22:56:32.193Z,99.90
2023-07-12T22:58:59.775Z,99.90
2023-07-12T23:01:27.429Z,99.90
2023-07-12T23:04:03.958Z,99.90
2023-07-12T23:06:31.524Z,99.90
2023-07-12T23:08:59.711Z,99.90
2023-07-12T23:11:27.405Z,99.90
2023-07-12T23:13:54.785Z,99.90
2023-07-12T23:16:25.341Z,99.90
2023-07-12T23:18:53.159Z,99.90
2023-07-12T23:21:23.786Z,99.90
2023-07-12T23:23:52.348Z,99.90
2023-07-12T23:26:20.234Z,99.90
2023-07-12T23:28:48.725Z,99.90
2023-07-12T23:31:16.943Z,99.90
2023-07-12T23:33:44.649Z,99.90
2023-07-12T23:36:16.367Z,99.90
2023-07-12T23:38:45.787Z,99.90
2023-07-12T23:41:13.944Z,99.90
2023-07-12T23:43:42.121Z,99.90
2023-07-12T23:46:09.986Z,99.90
2023-07-12T23:48:37.739Z,99.90
2023-07-12T23:51:26.970Z,99.90
2023-07-12T23:53:56.638Z,99.90
2023-07-12T23:56:24.820Z,99.90
2023-07-12T23:58:52.441Z,99.90
