createdAt,value
2022-09-15T00:01:32.874Z,12.02
2022-09-15T00:03:59.438Z,11.95
2022-09-15T00:06:25.951Z,11.91
2022-09-15T00:08:52.476Z,11.92
2022-09-15T00:11:22.115Z,11.86
2022-09-15T00:13:49.435Z,11.84
2022-09-15T00:16:17.763Z,11.79
2022-09-15T00:18:46.212Z,11.76
2022-09-15T00:21:16.907Z,11.77
2022-09-15T00:23:43.956Z,11.78
2022-09-15T00:26:12.635Z,11.79
2022-09-15T00:28:40.116Z,11.76
2022-09-15T00:31:08.660Z,11.74
2022-09-15T00:33:35.755Z,11.74
2022-09-15T00:36:05.797Z,11.72
2022-09-15T00:38:33.751Z,11.70
2022-09-15T00:41:01.328Z,11.68
2022-09-15T00:43:44.252Z,11.68
2022-09-15T00:46:11.869Z,11.65
2022-09-15T00:48:44.135Z,11.58
2022-09-15T00:51:16.614Z,11.53
2022-09-15T00:53:46.500Z,11.47
2022-09-15T00:56:15.887Z,11.46
2022-09-15T00:58:46.265Z,11.43
2022-09-15T01:01:14.294Z,11.44
2022-09-15T01:03:40.951Z,11.43
2022-09-15T01:06:12.056Z,11.42
2022-09-15T01:08:46.008Z,11.38
2022-09-15T01:11:12.573Z,11.38
2022-09-15T01:13:39.186Z,11.34
2022-09-15T01:16:15.283Z,11.32
2022-09-15T01:18:57.694Z,11.32
2022-09-15T01:21:34.254Z,11.31
2022-09-15T01:24:40.440Z,11.30
2022-09-15T01:27:40.896Z,11.32
2022-09-15T01:30:15.191Z,11.35
2022-09-15T01:32:54.044Z,11.35
2022-09-15T01:35:29.079Z,11.33
2022-09-15T01:38:09.058Z,11.33
2022-09-15T01:40:40.691Z,11.32
2022-09-15T01:43:10.240Z,11.33
2022-09-15T01:45:41.853Z,11.34
2022-09-15T01:48:09.360Z,11.36
2022-09-15T01:50:44.240Z,11.41
2022-09-15T01:53:15.487Z,11.38
2022-09-15T01:55:46.605Z,11.40
2022-09-15T01:58:13.144Z,11.35
2022-09-15T02:00:44.837Z,11.39
2022-09-15T02:03:16.352Z,11.37
2022-09-15T02:05:49.023Z,11.38
2022-09-15T02:08:23.122Z,11.38
2022-09-15T02:10:56.289Z,11.31
2022-09-15T02:13:30.179Z,11.34
2022-09-15T02:16:00.396Z,11.34
2022-09-15T02:18:37.160Z,11.29
2022-09-15T02:21:09.264Z,11.28
2022-09-15T02:23:39.258Z,11.30
2022-09-15T02:26:10.822Z,11.25
2022-09-15T02:28:39.332Z,11.25
2022-09-15T02:31:11.267Z,11.27
2022-09-15T02:33:44.540Z,11.24
2022-09-15T02:36:13.468Z,11.26
2022-09-15T02:38:46.949Z,11.26
2022-09-15T02:41:13.540Z,11.27
2022-09-15T02:43:44.992Z,11.28
2022-09-15T02:46:13.066Z,11.25
2022-09-15T02:48:39.575Z,11.25
2022-09-15T02:51:06.522Z,11.25
2022-09-15T02:53:33.020Z,11.26
2022-09-15T02:55:59.914Z,11.23
2022-09-15T02:58:26.407Z,11.23
2022-09-15T03:00:53.064Z,11.24
2022-09-15T03:03:21.185Z,11.23
2022-09-15T03:05:47.982Z,11.20
2022-09-15T03:08:14.599Z,11.20
2022-09-15T03:10:41.132Z,11.18
2022-09-15T03:13:07.646Z,11.18
2022-09-15T03:15:34.169Z,11.18
2022-09-15T03:18:02.062Z,11.16
2022-09-15T03:20:29.935Z,11.14
2022-09-15T03:22:56.510Z,11.13
2022-09-15T03:25:23.030Z,11.13
2022-09-15T03:27:49.635Z,11.11
2022-09-15T03:30:16.149Z,11.14
2022-09-15T03:32:42.774Z,11.14
2022-09-15T03:35:10.040Z,11.16
2022-09-15T03:37:37.882Z,11.14
2022-09-15T03:40:05.483Z,11.08
2022-09-15T03:42:32.095Z,11.10
2022-09-15T03:44:58.635Z,11.11
2022-09-15T03:47:25.243Z,11.12
2022-09-15T03:49:51.732Z,11.14
2022-09-15T03:52:18.324Z,11.13
2022-09-15T03:54:48.152Z,11.13
2022-09-15T03:57:14.652Z,11.09
2022-09-15T03:59:41.178Z,11.10
2022-09-15T04:02:08.053Z,11.10
2022-09-15T04:04:34.691Z,11.12
2022-09-15T04:07:01.197Z,11.10
2022-09-15T04:09:28.019Z,11.07
2022-09-15T04:11:56.066Z,11.07
2022-09-15T04:14:22.712Z,11.07
2022-09-15T04:16:49.203Z,11.06
2022-09-15T04:19:15.794Z,11.02
2022-09-15T04:21:42.332Z,11.02
2022-09-15T04:24:08.918Z,10.99
2022-09-15T04:26:36.768Z,10.99
2022-09-15T04:29:05.925Z,10.96
2022-09-15T04:31:33.501Z,10.91
2022-09-15T04:34:00.516Z,10.90
2022-09-15T04:36:28.686Z,10.92
2022-09-15T04:38:55.702Z,10.94
2022-09-15T04:41:23.072Z,10.95
2022-09-15T04:43:50.199Z,10.98
2022-09-15T04:46:18.387Z,10.96
2022-09-15T04:48:45.784Z,10.96
2022-09-15T04:51:15.223Z,10.94
2022-09-15T04:53:42.208Z,10.92
2022-09-15T04:56:10.861Z,10.93
2022-09-15T04:58:38.710Z,10.88
2022-09-15T05:01:10.087Z,10.83
2022-09-15T05:03:38.266Z,10.81
2022-09-15T05:06:05.961Z,10.77
2022-09-15T05:08:32.618Z,10.73
2022-09-15T05:11:00.302Z,10.73
2022-09-15T05:13:27.130Z,10.69
2022-09-15T05:15:53.827Z,10.67
2022-09-15T05:18:20.467Z,10.59
2022-09-15T05:20:48.349Z,10.57
2022-09-15T05:23:14.937Z,10.51
2022-09-15T05:25:41.422Z,10.49
2022-09-15T05:28:08.028Z,10.45
2022-09-15T05:30:39.551Z,10.44
2022-09-15T05:33:06.237Z,10.44
2022-09-15T05:35:32.765Z,10.46
2022-09-15T05:38:00.700Z,10.44
2022-09-15T05:40:27.428Z,10.49
2022-09-15T05:42:53.950Z,10.51
2022-09-15T05:45:20.446Z,10.57
2022-09-15T05:47:46.957Z,10.62
2022-09-15T05:50:13.722Z,10.69
2022-09-15T05:52:40.231Z,10.69
2022-09-15T05:55:08.768Z,10.70
2022-09-15T05:57:35.256Z,10.77
2022-09-15T06:00:02.452Z,10.81
2022-09-15T06:02:29.030Z,10.82
2022-09-15T06:04:55.589Z,10.87
2022-09-15T06:07:22.192Z,10.87
2022-09-15T06:09:48.716Z,10.84
2022-09-15T06:12:16.700Z,10.85
2022-09-15T06:14:43.272Z,10.93
2022-09-15T06:17:09.757Z,11.01
2022-09-15T06:19:36.252Z,11.07
2022-09-15T06:22:02.905Z,11.14
2022-09-15T06:24:29.415Z,11.14
2022-09-15T06:26:55.936Z,11.23
2022-09-15T06:29:23.795Z,11.33
2022-09-15T06:31:50.354Z,11.47
2022-09-15T06:34:16.931Z,11.46
2022-09-15T06:36:43.467Z,11.55
2022-09-15T06:39:10.200Z,11.64
2022-09-15T06:42:00.691Z,11.81
2022-09-15T06:44:24.635Z,11.79
2022-09-15T06:46:51.110Z,11.92
2022-09-15T06:49:17.726Z,12.04
2022-09-15T06:51:44.598Z,12.13
2022-09-15T06:54:11.095Z,12.22
2022-09-15T06:56:39.330Z,12.28
2022-09-15T06:59:06.042Z,12.27
2022-09-15T07:01:34.190Z,12.30
2022-09-15T07:04:01.745Z,12.37
2022-09-15T07:06:29.101Z,12.31
2022-09-15T07:08:55.654Z,12.35
2022-09-15T07:11:22.150Z,12.41
2022-09-15T07:13:48.793Z,12.46
2022-09-15T07:16:16.021Z,12.45
2022-09-15T07:18:44.089Z,12.57
2022-09-15T07:21:13.458Z,12.66
2022-09-15T07:23:40.135Z,12.77
2022-09-15T07:26:08.907Z,12.82
2022-09-15T07:28:35.972Z,12.92
2022-09-15T07:31:03.629Z,12.96
2022-09-15T07:33:30.177Z,12.97
2022-09-15T07:35:58.166Z,13.16
2022-09-15T07:38:24.817Z,13.45
2022-09-15T07:40:51.325Z,13.56
2022-09-15T07:43:17.940Z,13.49
2022-09-15T07:45:44.520Z,13.37
2022-09-15T07:48:11.065Z,13.24
2022-09-15T07:50:37.822Z,13.24
2022-09-15T07:53:05.682Z,13.49
2022-09-15T07:55:32.659Z,13.81
2022-09-15T07:57:59.720Z,14.02
2022-09-15T08:00:26.917Z,14.08
2022-09-15T08:02:53.575Z,13.92
2022-09-15T08:05:20.225Z,13.97
2022-09-15T08:07:46.946Z,14.29
2022-09-15T08:10:14.949Z,14.41
2022-09-15T08:12:41.485Z,14.53
2022-09-15T08:15:08.388Z,14.23
2022-09-15T08:17:35.017Z,14.15
2022-09-15T08:20:01.957Z,14.29
2022-09-15T08:22:28.676Z,14.55
2022-09-15T08:24:55.269Z,14.58
2022-09-15T08:27:23.118Z,14.75
2022-09-15T08:29:49.640Z,15.08
2022-09-15T08:32:16.217Z,15.09
2022-09-15T08:34:42.765Z,15.04
2022-09-15T08:37:09.288Z,14.82
2022-09-15T08:39:35.780Z,14.58
2022-09-15T08:42:03.001Z,14.47
2022-09-15T08:44:40.611Z,14.40
2022-09-15T08:47:13.608Z,14.39
2022-09-15T08:49:52.102Z,14.62
2022-09-15T08:52:23.051Z,14.77
2022-09-15T08:54:52.987Z,14.74
2022-09-15T08:57:23.666Z,14.93
2022-09-15T08:59:52.497Z,15.34
2022-09-15T09:02:57.530Z,15.78
2022-09-15T09:05:49.593Z,15.91
2022-09-15T09:08:35.269Z,16.17
2022-09-15T09:11:12.141Z,16.05
2022-09-15T09:13:47.681Z,15.70
2022-09-15T09:16:32.780Z,15.61
2022-09-15T09:19:11.161Z,15.61
2022-09-15T09:21:41.374Z,15.29
2022-09-15T09:24:15.322Z,15.27
2022-09-15T09:26:41.894Z,15.17
2022-09-15T09:29:16.240Z,15.16
2022-09-15T09:31:47.574Z,14.91
2022-09-15T09:34:22.716Z,14.77
2022-09-15T09:36:53.089Z,14.88
2022-09-15T09:39:19.634Z,14.76
2022-09-15T09:41:46.196Z,14.64
2022-09-15T09:44:14.720Z,14.55
2022-09-15T09:46:41.551Z,14.47
2022-09-15T09:49:17.249Z,14.50
2022-09-15T09:51:53.981Z,14.45
2022-09-15T09:54:22.278Z,14.43
2022-09-15T09:56:49.910Z,14.27
2022-09-15T09:59:40.346Z,14.17
2022-09-15T10:02:18.659Z,14.29
2022-09-15T10:04:48.213Z,14.38
2022-09-15T10:07:16.928Z,14.48
2022-09-15T10:09:53.348Z,14.47
2022-09-15T10:12:23.679Z,14.61
2022-09-15T10:14:52.993Z,14.99
2022-09-15T10:17:22.138Z,15.24
2022-09-15T10:19:52.620Z,15.14
2022-09-15T10:22:25.634Z,15.00
2022-09-15T10:24:52.352Z,15.26
2022-09-15T10:27:25.882Z,15.51
2022-09-15T10:29:52.431Z,15.59
2022-09-15T10:32:25.690Z,15.60
2022-09-15T10:35:06.377Z,15.34
2022-09-15T10:37:37.570Z,15.44
2022-09-15T10:40:20.774Z,15.65
2022-09-15T10:42:51.461Z,15.48
2022-09-15T10:45:25.604Z,15.64
2022-09-15T10:48:31.196Z,15.86
2022-09-15T10:51:09.673Z,16.04
2022-09-15T10:53:53.570Z,16.12
2022-09-15T10:56:28.270Z,16.21
2022-09-15T10:59:02.667Z,16.31
2022-09-15T11:01:46.113Z,16.04
2022-09-15T11:04:38.473Z,15.92
2022-09-15T11:07:15.349Z,15.75
2022-09-15T11:09:44.407Z,15.88
2022-09-15T11:12:30.390Z,15.70
2022-09-15T11:15:19.402Z,15.83
2022-09-15T11:17:59.892Z,15.83
2022-09-15T11:20:41.042Z,16.00
2022-09-15T11:23:16.875Z,15.76
2022-09-15T11:25:46.544Z,15.84
2022-09-15T11:28:19.887Z,15.77
2022-09-15T11:30:55.726Z,15.73
2022-09-15T11:33:28.960Z,15.87
2022-09-15T11:36:01.146Z,16.64
2022-09-15T11:38:38.117Z,17.09
2022-09-15T11:41:17.722Z,17.05
2022-09-15T11:43:53.633Z,16.82
2022-09-15T11:46:26.122Z,17.33
2022-09-15T11:48:59.908Z,17.44
2022-09-15T11:51:29.300Z,17.93
2022-09-15T11:54:05.017Z,18.70
2022-09-15T11:56:36.515Z,19.04
2022-09-15T11:59:14.558Z,19.95
2022-09-15T12:01:48.778Z,19.74
2022-09-15T12:04:19.994Z,19.92
2022-09-15T12:06:51.561Z,19.81
2022-09-15T12:09:20.952Z,19.51
2022-09-15T12:11:49.653Z,19.22
2022-09-15T12:14:22.545Z,18.43
2022-09-15T12:16:49.833Z,18.44
2022-09-15T12:19:25.818Z,17.95
2022-09-15T12:22:00.089Z,17.68
2022-09-15T12:24:38.405Z,17.42
2022-09-15T12:27:05.018Z,17.32
2022-09-15T12:29:41.186Z,17.02
2022-09-15T12:32:21.286Z,16.92
2022-09-15T12:35:02.711Z,16.82
2022-09-15T12:37:40.070Z,16.82
2022-09-15T12:40:26.044Z,16.60
2022-09-15T12:42:53.049Z,16.62
2022-09-15T12:45:23.092Z,16.82
2022-09-15T12:47:53.210Z,17.15
2022-09-15T12:50:27.306Z,16.90
2022-09-15T12:52:58.127Z,17.03
2022-09-15T12:55:28.626Z,17.01
2022-09-15T12:57:57.826Z,17.09
2022-09-15T13:00:38.015Z,16.76
2022-09-15T13:03:26.868Z,16.79
2022-09-15T13:06:14.580Z,16.93
2022-09-15T13:08:52.458Z,16.85
2022-09-15T13:11:31.301Z,16.80
2022-09-15T13:14:10.321Z,16.64
2022-09-15T13:16:45.750Z,16.48
2022-09-15T13:19:19.289Z,16.30
2022-09-15T13:21:52.152Z,16.32
2022-09-15T13:24:24.231Z,16.23
2022-09-15T13:26:54.832Z,16.06
2022-09-15T13:29:22.727Z,15.90
2022-09-15T13:31:54.929Z,15.64
2022-09-15T13:35:08.027Z,15.52
2022-09-15T13:38:13.954Z,15.45
2022-09-15T13:41:15.441Z,15.41
2022-09-15T13:44:12.000Z,15.35
2022-09-15T13:46:53.495Z,15.12
2022-09-15T13:49:35.189Z,15.07
2022-09-15T13:52:12.468Z,15.26
2022-09-15T13:55:08.180Z,15.22
2022-09-15T14:00:29.639Z,15.44
2022-09-15T14:02:59.917Z,15.43
2022-09-15T14:05:29.739Z,15.47
2022-09-15T14:08:01.279Z,15.57
2022-09-15T14:10:31.957Z,15.56
2022-09-15T14:13:00.516Z,15.59
2022-09-15T14:15:29.719Z,15.72
2022-09-15T14:17:56.459Z,15.58
2022-09-15T14:20:27.015Z,15.68
2022-09-15T14:22:53.797Z,15.66
2022-09-15T14:25:21.650Z,15.60
2022-09-15T14:27:50.486Z,15.70
2022-09-15T14:30:21.045Z,15.79
2022-09-15T14:32:53.587Z,15.98
2022-09-15T14:35:24.147Z,16.01
2022-09-15T14:37:55.796Z,16.11
2022-09-15T14:40:29.218Z,16.06
2022-09-15T14:42:56.582Z,16.13
2022-09-15T14:45:57.853Z,16.23
2022-09-15T14:48:24.271Z,16.30
2022-09-15T14:51:00.401Z,16.09
2022-09-15T14:53:30.236Z,16.12
2022-09-15T14:56:07.088Z,16.18
2022-09-15T14:58:37.048Z,16.25
2022-09-15T15:01:09.163Z,16.10
2022-09-15T15:03:43.583Z,16.21
2022-09-15T15:06:30.510Z,16.23
2022-09-15T15:09:01.112Z,16.29
2022-09-15T15:11:28.992Z,16.39
2022-09-15T15:13:56.176Z,16.89
2022-09-15T15:16:26.369Z,17.31
2022-09-15T15:18:54.623Z,17.50
2022-09-15T15:21:34.796Z,17.11
2022-09-15T15:24:08.551Z,16.52
2022-09-15T15:26:36.849Z,16.23
2022-09-15T15:29:07.568Z,15.96
2022-09-15T15:31:39.078Z,15.84
2022-09-15T15:34:22.936Z,15.79
2022-09-15T15:36:49.485Z,15.61
2022-09-15T15:39:23.964Z,15.55
2022-09-15T15:42:00.635Z,15.17
2022-09-15T15:44:28.298Z,15.21
2022-09-15T15:46:57.260Z,15.18
2022-09-15T15:49:27.082Z,15.11
2022-09-15T15:51:54.184Z,15.14
2022-09-15T15:54:21.096Z,15.08
2022-09-15T15:56:47.605Z,15.00
2022-09-15T15:59:15.062Z,15.09
2022-09-15T16:01:42.256Z,15.12
2022-09-15T16:04:08.923Z,15.19
2022-09-15T16:06:36.836Z,15.19
2022-09-15T16:09:04.733Z,15.18
2022-09-15T16:11:31.531Z,15.13
2022-09-15T16:13:58.281Z,15.11
2022-09-15T16:16:26.445Z,15.04
2022-09-15T16:18:53.541Z,15.04
2022-09-15T16:21:31.698Z,14.91
2022-09-15T16:23:59.543Z,14.86
2022-09-15T16:26:26.077Z,14.77
2022-09-15T16:28:52.799Z,14.73
2022-09-15T16:31:19.468Z,14.75
2022-09-15T16:33:46.146Z,14.69
2022-09-15T16:36:14.203Z,14.59
2022-09-15T16:38:42.662Z,14.55
2022-09-15T16:41:15.169Z,14.46
2022-09-15T16:43:42.104Z,14.37
2022-09-15T16:46:09.730Z,14.30
2022-09-15T16:48:36.531Z,14.24
2022-09-15T16:51:27.077Z,14.23
2022-09-15T16:53:50.413Z,14.17
2022-09-15T16:56:18.455Z,14.12
2022-09-15T16:58:45.024Z,14.02
2022-09-15T17:01:16.485Z,13.96
2022-09-15T17:03:43.024Z,13.93
2022-09-15T17:06:12.752Z,13.88
2022-09-15T17:08:39.307Z,13.82
2022-09-15T17:11:06.487Z,13.80
2022-09-15T17:13:34.482Z,13.74
2022-09-15T17:16:01.736Z,13.66
2022-09-15T17:18:29.212Z,13.62
2022-09-15T17:20:56.008Z,13.57
2022-09-15T17:23:24.905Z,13.51
2022-09-15T17:25:53.077Z,13.49
2022-09-15T17:28:21.882Z,13.45
2022-09-15T17:30:51.923Z,13.44
2022-09-15T17:33:19.875Z,13.38
2022-09-15T17:35:47.275Z,13.32
2022-09-15T17:38:14.689Z,13.28
2022-09-15T17:40:41.500Z,13.22
2022-09-15T17:43:13.907Z,13.17
2022-09-15T17:45:40.675Z,13.15
2022-09-15T17:48:08.897Z,13.13
2022-09-15T17:50:36.371Z,13.09
2022-09-15T17:53:02.983Z,13.07
2022-09-15T17:55:31.825Z,13.05
2022-09-15T17:58:00.229Z,13.03
2022-09-15T18:00:29.693Z,12.99
2022-09-15T18:02:58.582Z,12.93
2022-09-15T18:05:29.022Z,12.89
2022-09-15T18:07:57.312Z,12.88
2022-09-15T18:10:25.165Z,12.83
2022-09-15T18:12:55.081Z,12.75
2022-09-15T18:15:24.579Z,12.71
2022-09-15T18:17:52.533Z,12.67
2022-09-15T18:20:23.332Z,12.67
2022-09-15T18:22:51.449Z,12.59
2022-09-15T18:25:20.400Z,12.55
2022-09-15T18:27:46.955Z,12.51
2022-09-15T18:30:13.605Z,12.46
2022-09-15T18:32:40.288Z,12.40
2022-09-15T18:35:08.330Z,12.37
2022-09-15T18:37:35.388Z,12.35
2022-09-15T18:40:04.284Z,12.33
2022-09-15T18:42:31.942Z,12.33
2022-09-15T18:44:58.856Z,12.35
2022-09-15T18:47:25.664Z,12.37
2022-09-15T18:49:52.205Z,12.37
2022-09-15T18:52:18.723Z,12.37
2022-09-15T18:54:45.257Z,12.34
2022-09-15T18:57:13.326Z,12.29
2022-09-15T18:59:39.866Z,12.24
2022-09-15T19:02:06.550Z,12.19
2022-09-15T19:04:37.250Z,12.17
2022-09-15T19:07:06.450Z,12.19
2022-09-15T19:09:33.068Z,12.17
2022-09-15T19:11:59.964Z,12.14
2022-09-15T19:14:29.023Z,12.16
2022-09-15T19:16:57.885Z,12.18
2022-09-15T19:19:25.011Z,12.18
2022-09-15T19:21:51.656Z,12.17
2022-09-15T19:24:18.233Z,12.18
2022-09-15T19:26:45.656Z,12.17
2022-09-15T19:29:12.848Z,12.17
2022-09-15T19:31:42.131Z,12.18
2022-09-15T19:34:08.904Z,12.18
2022-09-15T19:36:35.624Z,12.18
2022-09-15T19:39:02.373Z,12.18
2022-09-15T19:41:29.012Z,12.17
2022-09-15T19:43:55.523Z,12.14
2022-09-15T19:46:25.099Z,12.10
2022-09-15T19:48:53.795Z,12.06
2022-09-15T19:51:20.878Z,12.03
2022-09-15T19:53:47.660Z,12.01
2022-09-15T19:56:16.159Z,11.97
2022-09-15T19:58:42.915Z,11.97
2022-09-15T20:01:10.291Z,11.95
2022-09-15T20:03:37.104Z,11.93
2022-09-15T20:06:07.735Z,11.87
2022-09-15T20:08:35.183Z,11.84
2022-09-15T20:11:04.654Z,11.79
2022-09-15T20:13:31.545Z,11.74
2022-09-15T20:16:00.508Z,11.69
2022-09-15T20:18:27.505Z,11.65
2022-09-15T20:20:54.716Z,11.64
2022-09-15T20:23:23.152Z,11.59
2022-09-15T20:25:56.763Z,11.58
2022-09-15T20:28:23.667Z,11.57
2022-09-15T20:31:02.393Z,11.58
2022-09-15T20:33:29.476Z,11.56
2022-09-15T20:36:00.448Z,11.55
2022-09-15T20:38:28.529Z,11.55
2022-09-15T20:40:55.244Z,11.53
2022-09-15T20:43:21.889Z,11.51
2022-09-15T20:45:59.895Z,11.52
2022-09-15T20:48:27.236Z,11.49
2022-09-15T20:51:00.316Z,11.44
2022-09-15T20:53:28.346Z,11.42
2022-09-15T20:55:55.257Z,11.38
2022-09-15T20:58:21.853Z,11.33
2022-09-15T21:00:48.510Z,11.35
2022-09-15T21:03:15.744Z,11.32
2022-09-15T21:05:42.909Z,11.35
2022-09-15T21:08:09.669Z,11.31
2022-09-15T21:10:38.024Z,11.33
2022-09-15T21:13:05.275Z,11.34
2022-09-15T21:15:32.108Z,11.38
2022-09-15T21:17:58.831Z,11.36
2022-09-15T21:20:25.340Z,11.37
2022-09-15T21:22:54.057Z,11.38
2022-09-15T21:25:30.236Z,11.38
2022-09-15T21:27:58.229Z,11.36
2022-09-15T21:30:24.734Z,11.38
2022-09-15T21:32:51.280Z,11.38
2022-09-15T21:35:17.766Z,11.38
2022-09-15T21:37:44.308Z,11.38
2022-09-15T21:40:11.024Z,11.39
2022-09-15T21:42:37.540Z,11.40
2022-09-15T21:45:06.711Z,11.40
2022-09-15T21:47:33.261Z,11.40
2022-09-15T21:49:59.940Z,11.41
2022-09-15T21:52:26.545Z,11.40
2022-09-15T21:54:53.072Z,11.38
2022-09-15T21:57:19.710Z,11.35
2022-09-15T21:59:46.225Z,11.28
2022-09-15T22:02:14.230Z,11.22
2022-09-15T22:04:40.763Z,11.19
2022-09-15T22:07:07.300Z,11.14
2022-09-15T22:09:33.849Z,11.12
2022-09-15T22:12:00.663Z,11.12
2022-09-15T22:14:27.217Z,11.12
2022-09-15T22:16:53.822Z,11.10
2022-09-15T22:19:21.943Z,11.07
2022-09-15T22:21:48.518Z,11.04
2022-09-15T22:24:15.010Z,11.05
2022-09-15T22:26:42.624Z,11.03
2022-09-15T22:29:09.454Z,11.00
2022-09-15T22:31:36.328Z,10.96
2022-09-15T22:34:03.419Z,10.93
2022-09-15T22:36:31.932Z,10.91
2022-09-15T22:38:59.850Z,10.88
2022-09-15T22:41:26.345Z,10.88
2022-09-15T22:43:52.981Z,10.87
2022-09-15T22:46:19.838Z,10.87
2022-09-15T22:48:46.638Z,10.85
2022-09-15T22:51:14.501Z,10.85
2022-09-15T22:53:42.497Z,10.86
2022-09-15T22:56:11.591Z,10.85
2022-09-15T22:58:41.846Z,10.86
2022-09-15T23:01:10.818Z,10.84
2022-09-15T23:03:38.216Z,10.84
2022-09-15T23:06:05.829Z,10.84
2022-09-15T23:08:33.015Z,10.85
2022-09-15T23:11:05.895Z,10.84
2022-09-15T23:13:32.654Z,10.80
2022-09-15T23:15:59.375Z,10.81
2022-09-15T23:18:27.990Z,10.81
2022-09-15T23:20:59.147Z,10.81
2022-09-15T23:23:26.629Z,10.80
2022-09-15T23:25:53.273Z,10.80
2022-09-15T23:28:21.629Z,10.79
2022-09-15T23:30:51.829Z,10.80
2022-09-15T23:33:18.817Z,10.80
2022-09-15T23:35:45.536Z,10.77
2022-09-15T23:38:12.607Z,10.76
2022-09-15T23:40:40.768Z,10.72
2022-09-15T23:43:07.409Z,10.70
2022-09-15T23:45:35.422Z,10.65
2022-09-15T23:48:02.585Z,10.63
2022-09-15T23:50:29.137Z,10.58
2022-09-15T23:52:55.657Z,10.54
2022-09-15T23:55:22.454Z,10.53
2022-09-15T23:57:49.338Z,10.51
