createdAt,value
2023-01-30T00:01:06.608Z,93255.72
2023-01-30T00:03:34.166Z,93245.78
2023-01-30T00:06:00.574Z,93241.63
2023-01-30T00:08:26.983Z,93228.22
2023-01-30T00:10:53.377Z,93228.63
2023-01-30T00:13:19.822Z,93222.19
2023-01-30T00:15:48.013Z,93212.56
2023-01-30T00:18:14.421Z,93206.66
2023-01-30T00:20:40.800Z,93195.00
2023-01-30T00:23:07.207Z,93199.97
2023-01-30T00:25:33.848Z,93203.84
2023-01-30T00:28:01.950Z,93200.25
2023-01-30T00:30:29.975Z,93199.16
2023-01-30T00:32:58.656Z,93202.13
2023-01-30T00:35:28.464Z,93208.16
2023-01-30T00:37:57.724Z,93194.59
2023-01-30T00:40:25.670Z,93191.94
2023-01-30T00:46:03.805Z,93182.53
2023-01-30T00:48:30.753Z,93171.38
2023-01-30T00:50:57.207Z,93172.88
2023-01-30T00:53:24.024Z,93164.41
2023-01-30T00:55:51.790Z,93154.75
2023-01-30T00:58:18.416Z,93159.75
2023-01-30T01:00:46.286Z,93152.25
2023-01-30T01:03:12.972Z,93151.31
2023-01-30T01:05:40.523Z,93149.03
2023-01-30T01:08:07.062Z,93152.66
2023-01-30T01:10:33.952Z,93148.28
2023-01-30T01:13:00.703Z,93143.72
2023-01-30T01:15:27.693Z,93136.16
2023-01-30T01:17:54.545Z,93135.09
2023-01-30T01:20:22.250Z,93150.94
2023-01-30T01:22:53.723Z,93151.59
2023-01-30T01:25:20.817Z,93149.31
2023-01-30T01:27:47.501Z,93163.53
2023-01-30T01:30:17.074Z,93157.66
2023-01-30T01:32:44.055Z,93166.22
2023-01-30T01:35:10.837Z,93169.16
2023-01-30T01:37:37.611Z,93169.72
2023-01-30T01:40:24.569Z,93170.94
2023-01-30T01:42:51.046Z,93180.69
2023-01-30T01:45:23.392Z,93184.38
2023-01-30T01:48:02.587Z,93189.00
2023-01-30T01:50:40.238Z,93198.53
2023-01-30T01:53:10.777Z,93220.16
2023-01-30T01:55:39.058Z,93217.69
2023-01-30T01:58:37.124Z,93220.13
2023-01-30T02:01:03.859Z,93224.44
2023-01-30T02:03:34.812Z,93234.19
2023-01-30T02:06:03.335Z,93231.00
2023-01-30T02:08:37.022Z,93245.91
2023-01-30T02:11:12.419Z,93237.59
2023-01-30T02:13:38.887Z,93231.94
2023-01-30T02:16:07.989Z,93232.59
2023-01-30T02:18:36.806Z,93237.41
2023-01-30T02:21:17.223Z,93229.75
2023-01-30T02:24:00.126Z,93217.16
2023-01-30T02:26:54.026Z,93219.41
2023-01-30T02:29:45.148Z,93198.78
2023-01-30T02:36:43.954Z,93206.31
2023-01-30T02:39:13.141Z,93225.50
2023-01-30T02:41:55.511Z,93208.31
2023-01-30T02:44:28.074Z,93187.09
2023-01-30T02:47:02.764Z,93195.69
2023-01-30T02:49:33.828Z,93175.53
2023-01-30T02:52:02.318Z,93179.75
2023-01-30T02:54:28.856Z,93181.69
2023-01-30T02:56:58.492Z,93187.41
2023-01-30T02:59:43.979Z,93180.25
2023-01-30T03:02:39.973Z,93195.44
2023-01-30T03:05:21.708Z,93193.91
2023-01-30T03:07:51.093Z,93194.34
2023-01-30T03:10:23.830Z,93199.16
2023-01-30T03:13:14.795Z,93194.63
2023-01-30T03:15:59.843Z,93178.81
2023-01-30T03:18:26.360Z,93174.53
2023-01-30T03:20:53.079Z,93177.75
2023-01-30T03:23:19.564Z,93182.88
2023-01-30T03:25:48.658Z,93179.72
2023-01-30T03:28:20.480Z,93186.78
2023-01-30T03:30:47.320Z,93194.13
2023-01-30T03:33:14.132Z,93181.81
2023-01-30T03:35:46.990Z,93182.44
2023-01-30T03:38:14.641Z,93178.13
2023-01-30T03:40:41.137Z,93167.19
2023-01-30T03:43:08.583Z,93172.31
2023-01-30T03:45:36.696Z,93165.00
2023-01-30T03:48:03.316Z,93173.31
2023-01-30T03:50:30.907Z,93178.13
2023-01-30T03:52:57.477Z,93165.16
2023-01-30T03:55:23.939Z,93165.16
2023-01-30T03:57:55.216Z,93159.88
2023-01-30T04:00:21.913Z,93152.13
2023-01-30T04:02:50.252Z,93144.63
2023-01-30T04:05:18.788Z,93130.22
2023-01-30T04:07:51.806Z,93133.75
2023-01-30T04:10:19.971Z,93126.56
2023-01-30T04:12:47.332Z,93137.91
2023-01-30T04:15:14.096Z,93127.38
2023-01-30T04:17:50.528Z,93119.50
2023-01-30T04:20:22.742Z,93129.44
2023-01-30T04:22:54.842Z,93134.38
2023-01-30T04:25:22.228Z,93124.91
2023-01-30T04:27:48.757Z,93130.31
2023-01-30T04:30:19.121Z,93140.28
2023-01-30T04:32:47.388Z,93146.06
2023-01-30T04:35:14.719Z,93147.06
2023-01-30T04:37:41.297Z,93152.31
2023-01-30T04:40:10.175Z,93157.78
2023-01-30T04:42:36.921Z,93166.28
2023-01-30T04:45:21.976Z,93169.47
2023-01-30T04:47:50.398Z,93173.31
2023-01-30T04:50:17.017Z,93169.81
2023-01-30T04:52:43.637Z,93186.44
2023-01-30T04:55:11.397Z,93178.13
2023-01-30T04:57:37.884Z,93183.38
2023-01-30T05:00:04.893Z,93182.16
2023-01-30T05:02:33.753Z,93173.97
2023-01-30T05:05:00.216Z,93177.84
2023-01-30T05:07:26.624Z,93166.31
2023-01-30T05:09:53.064Z,93165.34
2023-01-30T05:12:19.493Z,93144.84
2023-01-30T05:14:46.882Z,93132.38
2023-01-30T05:17:13.412Z,93127.25
2023-01-30T05:19:40.129Z,93132.34
2023-01-30T05:22:06.775Z,93132.69
2023-01-30T05:24:33.214Z,93139.25
2023-01-30T05:26:59.677Z,93146.13
2023-01-30T05:29:26.109Z,93163.31
2023-01-30T05:31:52.584Z,93156.06
2023-01-30T05:34:19.233Z,93160.88
2023-01-30T05:36:45.764Z,93149.81
2023-01-30T05:39:12.208Z,93150.31
2023-01-30T05:41:38.696Z,93164.72
2023-01-30T05:44:05.582Z,93164.09
2023-01-30T05:46:32.171Z,93173.06
2023-01-30T05:48:58.690Z,93153.81
2023-01-30T05:51:26.793Z,93150.97
2023-01-30T05:53:53.686Z,93149.50
2023-01-30T05:56:20.383Z,93133.16
2023-01-30T05:58:54.397Z,93130.59
2023-01-30T06:01:22.511Z,93136.53
2023-01-30T06:03:49.557Z,93136.03
2023-01-30T06:06:16.205Z,93144.03
2023-01-30T06:08:42.930Z,93138.44
2023-01-30T06:11:14.729Z,93135.88
2023-01-30T06:13:42.016Z,93156.41
2023-01-30T06:16:11.863Z,93156.72
2023-01-30T06:18:39.009Z,93161.03
2023-01-30T06:21:05.831Z,93155.13
2023-01-30T06:23:32.261Z,93150.00
2023-01-30T06:25:59.213Z,93144.88
2023-01-30T06:28:25.792Z,93141.00
2023-01-30T06:30:52.580Z,93142.28
2023-01-30T06:33:19.626Z,93140.53
2023-01-30T06:35:49.404Z,93132.16
2023-01-30T06:38:16.281Z,93136.16
2023-01-30T06:40:45.527Z,93144.00
2023-01-30T06:43:12.088Z,93145.13
2023-01-30T06:45:38.512Z,93136.44
2023-01-30T06:48:05.322Z,93137.06
2023-01-30T06:50:32.524Z,93133.19
2023-01-30T06:53:02.952Z,93131.88
2023-01-30T06:55:29.687Z,93139.28
2023-01-30T06:58:07.202Z,93137.16
2023-01-30T07:00:34.494Z,93139.56
2023-01-30T07:03:01.034Z,93133.81
2023-01-30T07:05:28.990Z,93132.16
2023-01-30T07:07:55.610Z,93124.59
2023-01-30T07:10:22.149Z,93122.03
2023-01-30T07:12:48.648Z,93108.84
2023-01-30T07:15:15.214Z,93109.97
2023-01-30T07:17:41.995Z,93115.75
2023-01-30T07:20:10.068Z,93104.34
2023-01-30T07:22:36.496Z,93098.53
2023-01-30T07:25:03.120Z,93086.00
2023-01-30T07:27:29.646Z,93098.06
2023-01-30T07:29:56.077Z,93097.25
2023-01-30T07:32:22.717Z,93090.03
2023-01-30T07:34:49.189Z,93097.03
2023-01-30T07:37:15.766Z,93106.13
2023-01-30T07:39:42.436Z,93128.44
2023-01-30T07:42:09.145Z,93123.25
2023-01-30T07:44:35.587Z,93129.03
2023-01-30T07:47:02.191Z,93132.69
2023-01-30T07:49:28.714Z,93131.00
2023-01-30T07:51:55.146Z,93147.44
2023-01-30T07:54:21.572Z,93141.59
2023-01-30T07:56:47.996Z,93137.56
2023-01-30T07:59:14.814Z,93140.34
2023-01-30T08:01:41.232Z,93134.97
2023-01-30T08:04:07.710Z,93137.19
2023-01-30T08:06:38.927Z,93141.34
2023-01-30T08:09:06.931Z,93146.38
2023-01-30T08:11:34.046Z,93138.56
2023-01-30T08:14:00.583Z,93123.19
2023-01-30T08:16:27.357Z,93134.84
2023-01-30T08:18:54.130Z,93137.78
2023-01-30T08:21:20.554Z,93131.22
2023-01-30T08:23:47.025Z,93129.16
2023-01-30T08:26:13.631Z,93124.88
2023-01-30T08:28:40.751Z,93127.09
2023-01-30T08:31:11.947Z,93126.09
2023-01-30T08:33:38.787Z,93121.31
2023-01-30T08:36:05.564Z,93119.19
2023-01-30T08:38:32.071Z,93122.91
2023-01-30T08:40:59.416Z,93144.00
2023-01-30T08:43:25.886Z,93142.13
2023-01-30T08:45:56.502Z,93164.63
2023-01-30T08:48:23.554Z,93148.72
2023-01-30T08:50:56.740Z,93154.13
2023-01-30T08:53:23.299Z,93147.16
2023-01-30T08:55:51.644Z,93138.09
2023-01-30T08:58:18.951Z,93155.75
2023-01-30T09:00:47.807Z,93148.53
2023-01-30T09:03:15.772Z,93160.03
2023-01-30T09:05:42.734Z,93158.06
2023-01-30T09:08:09.468Z,93164.38
2023-01-30T09:10:36.398Z,93181.09
2023-01-30T09:13:05.275Z,93167.28
2023-01-30T09:15:34.062Z,93166.13
2023-01-30T09:18:00.495Z,93143.13
2023-01-30T09:20:27.093Z,93154.88
2023-01-30T09:22:53.638Z,93153.78
2023-01-30T09:25:20.501Z,93152.47
2023-01-30T09:27:50.859Z,93152.09
2023-01-30T09:30:18.255Z,93151.81
2023-01-30T09:32:45.166Z,93154.28
2023-01-30T09:35:11.998Z,93156.09
2023-01-30T09:37:38.425Z,93150.66
2023-01-30T09:40:06.040Z,93141.00
2023-01-30T09:43:02.025Z,93147.50
2023-01-30T09:45:43.359Z,93148.75
2023-01-30T09:48:18.009Z,93161.47
2023-01-30T09:51:09.903Z,93140.88
2023-01-30T09:53:50.277Z,93153.97
2023-01-30T09:56:16.825Z,93140.84
2023-01-30T09:58:51.700Z,93146.44
2023-01-30T10:01:31.705Z,93149.69
2023-01-30T10:04:41.968Z,93149.09
2023-01-30T10:07:31.108Z,93160.53
2023-01-30T10:10:24.848Z,93171.13
2023-01-30T10:13:25.058Z,93171.16
2023-01-30T10:16:00.788Z,93174.97
2023-01-30T10:18:59.861Z,93169.97
2023-01-30T10:21:59.297Z,93174.16
2023-01-30T10:24:50.125Z,93160.19
2023-01-30T10:27:19.219Z,93140.03
2023-01-30T10:29:51.815Z,93137.25
2023-01-30T10:32:31.804Z,93116.69
2023-01-30T10:35:06.376Z,93119.00
2023-01-30T10:37:44.464Z,93142.47
2023-01-30T10:40:33.526Z,93124.03
2023-01-30T10:43:07.848Z,93108.22
2023-01-30T10:45:52.415Z,93108.66
2023-01-30T10:48:46.673Z,93111.16
2023-01-30T10:51:25.914Z,93100.38
2023-01-30T10:53:59.886Z,93113.91
2023-01-30T10:56:45.173Z,93095.53
2023-01-30T10:59:32.244Z,93097.78
2023-01-30T11:02:25.693Z,93091.41
2023-01-30T11:04:59.352Z,93076.00
2023-01-30T11:07:29.867Z,93074.94
2023-01-30T11:09:57.956Z,93071.16
2023-01-30T11:12:24.551Z,93072.88
2023-01-30T11:14:53.327Z,93075.06
2023-01-30T11:17:27.966Z,93067.28
2023-01-30T11:19:56.664Z,93075.03
2023-01-30T11:22:26.942Z,93068.13
2023-01-30T11:25:06.229Z,93060.66
2023-01-30T11:27:35.679Z,93049.06
2023-01-30T11:30:20.104Z,93048.44
2023-01-30T11:32:49.464Z,93051.88
2023-01-30T11:35:15.822Z,93040.47
2023-01-30T11:37:44.815Z,93049.00
2023-01-30T11:40:17.646Z,93042.81
2023-01-30T11:42:46.775Z,93047.50
2023-01-30T11:45:17.809Z,93045.50
2023-01-30T11:47:57.723Z,93046.25
2023-01-30T11:50:36.541Z,93031.28
2023-01-30T11:53:28.870Z,93016.06
2023-01-30T11:56:05.522Z,93024.78
2023-01-30T11:58:36.522Z,93025.53
2023-01-30T12:01:04.047Z,93029.16
2023-01-30T12:03:31.303Z,93031.75
2023-01-30T12:05:58.883Z,93034.97
2023-01-30T12:08:41.812Z,93038.31
2023-01-30T12:11:45.150Z,93033.56
2023-01-30T12:14:43.870Z,93040.41
2023-01-30T12:17:21.545Z,93044.31
2023-01-30T12:20:12.921Z,93035.22
2023-01-30T12:22:49.703Z,93031.50
2023-01-30T12:25:25.637Z,93044.59
2023-01-30T12:28:03.236Z,93044.19
2023-01-30T12:30:29.726Z,93054.38
2023-01-30T12:35:56.580Z,93047.28
2023-01-30T12:38:39.658Z,93040.94
2023-01-30T12:41:48.013Z,93052.72
2023-01-30T12:44:23.359Z,93034.41
2023-01-30T12:47:31.804Z,93035.81
2023-01-30T12:50:35.154Z,93022.59
2023-01-30T12:53:18.539Z,93027.59
2023-01-30T12:56:17.348Z,93023.63
2023-01-30T12:59:05.463Z,93023.84
2023-01-30T13:02:20.454Z,93001.47
2023-01-30T13:05:11.892Z,93007.72
2023-01-30T13:08:08.276Z,93019.47
2023-01-30T13:11:07.843Z,93008.72
2023-01-30T13:13:56.688Z,93016.31
2023-01-30T13:16:27.496Z,93004.38
2023-01-30T13:19:07.437Z,93004.97
2023-01-30T13:21:41.393Z,93003.59
2023-01-30T13:24:21.314Z,92994.41
2023-01-30T13:26:49.805Z,92990.97
2023-01-30T13:29:26.109Z,93000.69
2023-01-30T13:31:57.190Z,93001.88
2023-01-30T13:34:33.981Z,93008.63
2023-01-30T13:37:04.193Z,93015.00
2023-01-30T13:39:36.640Z,93018.97
2023-01-30T13:42:21.028Z,93008.78
2023-01-30T13:44:49.839Z,93002.41
2023-01-30T13:47:40.923Z,93018.63
2023-01-30T13:50:38.905Z,93025.63
2023-01-30T13:53:13.547Z,93020.03
2023-01-30T13:55:51.693Z,93027.03
2023-01-30T13:58:43.755Z,93030.63
2023-01-30T14:01:12.390Z,93033.78
2023-01-30T14:03:40.772Z,93033.81
2023-01-30T14:06:12.645Z,93035.22
2023-01-30T14:08:45.233Z,93040.22
2023-01-30T14:11:34.393Z,93045.81
2023-01-30T14:14:19.789Z,93040.19
2023-01-30T14:16:49.932Z,93035.03
2023-01-30T14:19:34.088Z,93054.09
2023-01-30T14:22:05.356Z,93047.16
2023-01-30T14:24:31.841Z,93058.34
2023-01-30T14:26:58.191Z,93051.16
2023-01-30T14:29:42.580Z,93065.03
2023-01-30T14:32:12.804Z,93077.97
2023-01-30T14:34:59.204Z,93078.09
2023-01-30T14:37:29.060Z,93088.06
2023-01-30T14:39:57.753Z,93088.06
2023-01-30T14:42:26.452Z,93085.25
2023-01-30T14:44:59.121Z,93082.25
2023-01-30T14:47:35.156Z,93094.84
2023-01-30T14:50:20.784Z,93091.84
2023-01-30T14:52:50.114Z,93100.00
2023-01-30T14:55:21.247Z,93105.19
2023-01-30T14:58:01.409Z,93104.16
2023-01-30T15:00:32.352Z,93115.25
2023-01-30T15:03:04.695Z,93121.38
2023-01-30T15:05:39.968Z,93119.63
2023-01-30T15:08:10.158Z,93123.22
2023-01-30T15:11:03.101Z,93131.31
2023-01-30T15:13:41.742Z,93131.97
2023-01-30T15:16:45.755Z,93145.03
2023-01-30T15:19:40.152Z,93152.66
2023-01-30T15:22:46.675Z,93169.16
2023-01-30T15:25:22.571Z,93172.13
2023-01-30T15:28:19.741Z,93177.03
2023-01-30T15:31:00.812Z,93170.16
2023-01-30T15:33:31.306Z,93172.94
2023-01-30T15:35:58.594Z,93176.06
2023-01-30T15:38:25.294Z,93182.19
2023-01-30T15:40:57.972Z,93184.03
2023-01-30T15:43:59.949Z,93196.00
2023-01-30T15:46:50.979Z,93197.97
2023-01-30T15:49:47.351Z,93189.63
2023-01-30T15:52:19.637Z,93194.81
2023-01-30T15:54:51.815Z,93196.13
2023-01-30T15:57:31.742Z,93206.25
2023-01-30T15:59:59.124Z,93210.31
2023-01-30T16:02:35.926Z,93203.56
2023-01-30T16:05:26.606Z,93218.69
2023-01-30T16:07:55.548Z,93220.22
2023-01-30T16:10:30.370Z,93228.91
2023-01-30T16:13:02.387Z,93235.84
2023-01-30T16:15:38.947Z,93233.59
2023-01-30T16:18:20.596Z,93250.16
2023-01-30T16:21:17.080Z,93237.06
2023-01-30T16:23:54.061Z,93242.44
2023-01-30T16:26:21.899Z,93241.59
2023-01-30T16:28:50.872Z,93250.69
2023-01-30T16:31:18.521Z,93269.06
2023-01-30T16:33:52.471Z,93263.13
2023-01-30T16:36:21.644Z,93269.66
2023-01-30T16:38:49.844Z,93281.38
2023-01-30T16:41:35.689Z,93295.47
2023-01-30T16:44:22.026Z,93298.47
2023-01-30T16:46:55.676Z,93299.47
2023-01-30T16:49:37.349Z,93301.31
2023-01-30T16:52:23.044Z,93301.75
2023-01-30T16:54:53.211Z,93306.47
2023-01-30T16:57:38.044Z,93309.66
2023-01-30T17:00:19.790Z,93302.09
2023-01-30T17:02:58.112Z,93325.94
2023-01-30T17:05:28.232Z,93337.44
2023-01-30T17:07:56.206Z,93338.19
2023-01-30T17:10:28.581Z,93339.09
2023-01-30T17:12:56.825Z,93339.47
2023-01-30T17:15:29.244Z,93338.28
2023-01-30T17:17:55.661Z,93349.00
2023-01-30T17:20:22.505Z,93349.00
2023-01-30T17:22:52.392Z,93350.59
2023-01-30T17:25:30.510Z,93358.56
2023-01-30T17:27:58.146Z,93356.19
2023-01-30T17:30:24.912Z,93348.69
2023-01-30T17:32:51.348Z,93347.84
2023-01-30T17:35:18.301Z,93359.28
2023-01-30T17:37:46.762Z,93356.28
2023-01-30T17:40:23.043Z,93357.94
2023-01-30T17:42:49.483Z,93363.91
2023-01-30T17:45:16.047Z,93358.94
2023-01-30T17:47:42.490Z,93363.13
2023-01-30T17:50:13.612Z,93351.03
2023-01-30T17:52:41.733Z,93359.56
2023-01-30T17:55:13.257Z,93362.53
2023-01-30T17:57:48.621Z,93364.94
2023-01-30T18:00:18.502Z,93366.03
2023-01-30T18:02:45.664Z,93373.19
2023-01-30T18:05:12.391Z,93369.00
2023-01-30T18:07:40.290Z,93376.94
2023-01-30T18:10:08.193Z,93366.84
2023-01-30T18:12:34.638Z,93367.66
2023-01-30T18:15:01.059Z,93369.25
2023-01-30T18:17:28.463Z,93372.09
2023-01-30T18:19:55.784Z,93371.34
2023-01-30T18:22:22.598Z,93372.53
2023-01-30T18:24:49.067Z,93369.50
2023-01-30T18:27:15.497Z,93371.88
2023-01-30T18:29:41.927Z,93381.63
2023-01-30T18:32:08.353Z,93378.84
2023-01-30T18:34:35.287Z,93381.28
2023-01-30T18:37:01.842Z,93378.34
2023-01-30T18:39:28.358Z,93393.84
2023-01-30T18:41:54.832Z,93375.75
2023-01-30T18:44:21.293Z,93388.69
2023-01-30T18:46:50.004Z,93390.81
2023-01-30T18:49:16.437Z,93394.81
2023-01-30T18:51:42.856Z,93393.75
2023-01-30T18:54:09.378Z,93395.13
2023-01-30T18:56:36.702Z,93386.38
2023-01-30T18:59:05.238Z,93401.88
2023-01-30T19:01:35.497Z,93399.31
2023-01-30T19:04:03.692Z,93397.50
2023-01-30T19:06:30.334Z,93391.53
2023-01-30T19:08:57.687Z,93397.25
2023-01-30T19:11:42.769Z,93389.56
2023-01-30T19:14:09.675Z,93392.63
2023-01-30T19:16:37.679Z,93392.19
2023-01-30T19:19:05.765Z,93387.59
2023-01-30T19:21:32.303Z,93398.81
2023-01-30T19:24:01.516Z,93403.72
2023-01-30T19:26:28.537Z,93412.16
2023-01-30T19:28:55.078Z,93419.75
2023-01-30T19:31:22.438Z,93422.34
2023-01-30T19:33:55.383Z,93419.38
2023-01-30T19:36:23.490Z,93423.59
2023-01-30T19:38:51.055Z,93421.38
2023-01-30T19:41:24.325Z,93418.47
2023-01-30T19:43:52.537Z,93435.28
2023-01-30T19:46:19.189Z,93433.03
2023-01-30T19:48:47.051Z,93441.78
2023-01-30T19:51:20.770Z,93446.09
2023-01-30T19:53:52.439Z,93457.22
2023-01-30T19:56:21.691Z,93454.56
2023-01-30T19:58:50.756Z,93454.81
2023-01-30T20:01:19.481Z,93468.88
2023-01-30T20:03:46.835Z,93467.09
2023-01-30T20:06:24.440Z,93458.88
2023-01-30T20:08:55.040Z,93469.72
2023-01-30T20:11:24.057Z,93463.56
2023-01-30T20:13:51.464Z,93467.06
2023-01-30T20:16:21.244Z,93471.47
2023-01-30T20:18:53.800Z,93482.28
2023-01-30T20:21:21.565Z,93480.47
2023-01-30T20:23:48.787Z,93494.09
2023-01-30T20:26:21.220Z,93496.50
2023-01-30T20:28:48.283Z,93495.59
2023-01-30T20:31:18.399Z,93501.50
2023-01-30T20:33:45.397Z,93508.28
2023-01-30T20:36:14.984Z,93502.66
2023-01-30T20:38:43.681Z,93500.63
2023-01-30T20:41:15.562Z,93506.78
2023-01-30T20:43:45.080Z,93491.47
2023-01-30T20:46:29.307Z,93510.59
2023-01-30T20:48:57.580Z,93517.38
2023-01-30T20:51:27.105Z,93509.06
2023-01-30T20:53:56.419Z,93512.75
2023-01-30T20:56:24.553Z,93506.59
2023-01-30T20:58:51.357Z,93507.75
2023-01-30T21:01:21.350Z,93518.09
2023-01-30T21:03:50.476Z,93520.94
2023-01-30T21:06:41.136Z,93518.72
2023-01-30T21:09:05.953Z,93519.72
2023-01-30T21:11:32.476Z,93522.41
2023-01-30T21:13:58.991Z,93522.91
2023-01-30T21:16:28.229Z,93527.66
2023-01-30T21:19:01.984Z,93533.25
2023-01-30T21:21:37.111Z,93538.78
2023-01-30T21:24:06.706Z,93533.25
2023-01-30T21:26:35.966Z,93535.66
2023-01-30T21:29:06.070Z,93542.91
2023-01-30T21:31:34.347Z,93538.13
2023-01-30T21:34:01.675Z,93546.09
2023-01-30T21:36:28.281Z,93551.81
2023-01-30T21:39:13.770Z,93542.63
2023-01-30T21:42:01.045Z,93539.25
2023-01-30T21:44:30.941Z,93549.31
2023-01-30T21:46:58.192Z,93545.97
2023-01-30T21:49:25.303Z,93553.66
2023-01-30T21:51:52.453Z,93550.31
2023-01-30T21:54:19.717Z,93548.00
2023-01-30T21:56:46.705Z,93553.78
2023-01-30T21:59:13.561Z,93559.44
2023-01-30T22:01:40.849Z,93558.91
2023-01-30T22:04:13.924Z,93568.53
2023-01-30T22:06:41.167Z,93573.69
2023-01-30T22:09:08.585Z,93566.84
2023-01-30T22:11:36.472Z,93578.78
2023-01-30T22:14:03.574Z,93579.84
2023-01-30T22:16:30.370Z,93586.72
2023-01-30T22:19:00.392Z,93591.69
2023-01-30T22:21:31.555Z,93586.72
2023-01-30T22:23:58.347Z,93585.44
2023-01-30T22:26:26.156Z,93588.31
2023-01-30T22:28:54.631Z,93590.56
2023-01-30T22:31:21.330Z,93586.53
2023-01-30T22:33:51.259Z,93595.91
2023-01-30T22:36:17.899Z,93592.59
2023-01-30T22:38:46.116Z,93598.75
2023-01-30T22:41:18.329Z,93601.53
2023-01-30T22:43:47.369Z,93599.56
2023-01-30T22:46:15.225Z,93601.41
2023-01-30T22:48:42.356Z,93600.50
2023-01-30T22:51:11.883Z,93599.16
2023-01-30T22:53:40.931Z,93600.75
2023-01-30T22:56:10.631Z,93609.97
2023-01-30T22:58:37.471Z,93600.34
2023-01-30T23:01:17.890Z,93604.88
2023-01-30T23:03:45.741Z,93599.81
2023-01-30T23:06:15.269Z,93601.88
2023-01-30T23:08:44.323Z,93600.88
2023-01-30T23:11:21.035Z,93602.47
2023-01-30T23:13:50.459Z,93600.88
2023-01-30T23:16:19.486Z,93598.47
2023-01-30T23:18:55.095Z,93597.06
2023-01-30T23:21:31.771Z,93602.06
2023-01-30T23:24:03.244Z,93599.13
2023-01-30T23:26:33.069Z,93597.78
2023-01-30T23:29:01.243Z,93599.41
2023-01-30T23:31:28.991Z,93594.75
2023-01-30T23:34:01.129Z,93591.28
2023-01-30T23:36:28.362Z,93596.28
2023-01-30T23:38:56.659Z,93586.53
2023-01-30T23:41:26.386Z,93579.22
2023-01-30T23:43:53.506Z,93581.81
2023-01-30T23:46:21.874Z,93578.78
2023-01-30T23:48:55.494Z,93577.28
2023-01-30T23:51:24.205Z,93569.88
2023-01-30T23:53:52.429Z,93571.84
2023-01-30T23:56:20.929Z,93569.25
2023-01-30T23:58:49.041Z,93570.84
