createdAt,value
2018-10-21T00:00:22.482Z,84.40
2018-10-21T00:02:51.751Z,82.10
2018-10-21T00:05:21.354Z,80.50
2018-10-21T00:07:51.767Z,86.00
2018-10-21T00:10:21.348Z,86.40
2018-10-21T00:12:50.778Z,86.70
2018-10-21T00:15:20.873Z,89.50
2018-10-21T00:17:50.205Z,90.30
2018-10-21T00:20:20.166Z,84.30
2018-10-21T00:22:49.559Z,81.40
2018-10-21T00:25:19.567Z,84.90
2018-10-21T00:27:50.449Z,87.20
2018-10-21T00:30:20.341Z,87.00
2018-10-21T00:32:52.826Z,82.90
2018-10-21T00:35:22.666Z,86.00
2018-10-21T00:37:51.983Z,84.10
2018-10-21T00:40:24.010Z,82.30
2018-10-21T00:42:53.193Z,84.20
2018-10-21T00:45:23.436Z,81.20
2018-10-21T00:47:53.088Z,82.40
2018-10-21T00:50:22.890Z,81.80
2018-10-21T00:52:53.155Z,80.90
2018-10-21T00:55:23.600Z,83.10
2018-10-21T00:57:55.190Z,86.40
2018-10-21T01:00:24.485Z,83.60
2018-10-21T01:02:55.229Z,79.90
2018-10-21T01:05:24.443Z,84.50
2018-10-21T01:07:54.877Z,87.20
2018-10-21T01:10:24.202Z,86.90
2018-10-21T01:12:53.377Z,89.00
2018-10-21T01:15:23.182Z,89.50
2018-10-21T01:17:52.494Z,87.40
2018-10-21T01:20:22.152Z,83.60
2018-10-21T01:22:51.334Z,82.30
2018-10-21T01:25:20.603Z,81.60
2018-10-21T01:27:53.323Z,81.90
2018-10-21T01:30:23.834Z,80.60
2018-10-21T01:32:53.763Z,80.20
2018-10-21T01:35:23.383Z,79.30
2018-10-21T01:37:52.944Z,78.50
2018-10-21T01:40:38.215Z,74.10
2018-10-21T01:43:10.463Z,75.00
2018-10-21T01:45:40.011Z,83.60
2018-10-21T01:48:10.447Z,83.60
2018-10-21T01:50:39.803Z,85.40
2018-10-21T01:53:10.084Z,84.20
2018-10-21T01:55:39.359Z,85.30
2018-10-21T01:58:09.776Z,87.80
2018-10-21T02:00:39.761Z,88.60
2018-10-21T02:03:10.295Z,88.70
2018-10-21T02:05:40.018Z,88.60
2018-10-21T02:08:09.635Z,88.60
2018-10-21T02:10:38.917Z,88.60
2018-10-21T02:13:08.369Z,85.60
2018-10-21T02:15:37.710Z,80.50
2018-10-21T02:18:07.033Z,80.00
2018-10-21T02:20:36.249Z,78.70
2018-10-21T02:23:05.775Z,82.30
2018-10-21T02:25:34.973Z,86.40
2018-10-21T02:28:04.472Z,88.30
2018-10-21T02:30:34.579Z,88.70
2018-10-21T02:33:03.840Z,89.10
2018-10-21T02:35:33.055Z,89.70
2018-10-21T02:38:03.046Z,86.10
2018-10-21T02:41:41.190Z,86.10
2018-10-21T02:44:11.726Z,82.10
2018-10-21T02:46:43.524Z,82.80
2018-10-21T02:49:13.327Z,83.00
2018-10-21T02:51:42.859Z,82.10
2018-10-21T02:54:12.105Z,80.20
2018-10-21T02:56:41.484Z,81.30
2018-10-21T02:59:11.551Z,80.40
2018-10-21T03:01:40.804Z,80.20
2018-10-21T03:04:10.044Z,77.60
2018-10-21T03:06:40.996Z,78.20
2018-10-21T03:09:10.338Z,77.90
2018-10-21T03:11:39.839Z,78.90
2018-10-21T03:14:10.013Z,79.60
2018-10-21T03:16:39.444Z,77.50
2018-10-21T03:19:08.690Z,80.50
2018-10-21T03:21:37.971Z,81.60
2018-10-21T03:24:07.393Z,81.10
2018-10-21T03:26:36.786Z,80.80
2018-10-21T03:29:06.125Z,79.20
2018-10-21T03:31:35.393Z,77.70
2018-10-21T03:34:04.832Z,76.30
2018-10-21T03:36:34.012Z,76.40
2018-10-21T03:39:03.513Z,79.70
2018-10-21T03:41:32.916Z,80.60
2018-10-21T03:44:02.131Z,79.10
2018-10-21T03:46:31.418Z,81.30
2018-10-21T03:49:00.819Z,78.80
2018-10-21T03:51:30.198Z,73.60
2018-10-21T03:54:00.090Z,75.40
2018-10-21T03:56:30.339Z,80.70
2018-10-21T03:58:59.577Z,83.00
2018-10-21T04:01:29.570Z,86.20
2018-10-21T04:03:58.782Z,87.30
2018-10-21T04:06:29.865Z,87.10
2018-10-21T04:08:59.081Z,85.30
2018-10-21T04:11:29.426Z,84.70
2018-10-21T04:14:04.252Z,83.00
2018-10-21T04:16:33.629Z,80.80
2018-10-21T04:19:02.869Z,78.30
2018-10-21T04:21:32.080Z,78.30
2018-10-21T04:24:01.523Z,81.50
2018-10-21T04:26:30.927Z,81.00
2018-10-21T04:29:00.290Z,81.30
2018-10-21T04:31:30.406Z,83.30
2018-10-21T04:34:00.402Z,84.50
2018-10-21T04:36:31.703Z,83.40
2018-10-21T04:40:33.943Z,80.70
2018-10-21T04:43:03.826Z,82.10
2018-10-21T04:45:33.444Z,81.60
2018-10-21T04:48:02.815Z,81.90
2018-10-21T04:50:32.668Z,81.50
2018-10-21T04:53:01.897Z,78.20
2018-10-21T04:55:33.209Z,78.10
2018-10-21T04:58:04.513Z,77.30
2018-10-21T05:00:34.381Z,74.20
2018-10-21T05:03:03.511Z,78.10
2018-10-21T05:05:32.723Z,78.10
2018-10-21T05:08:03.040Z,78.20
2018-10-21T05:10:34.194Z,78.10
2018-10-21T05:13:04.184Z,78.60
2018-10-21T05:15:36.055Z,78.50
2018-10-21T05:18:07.692Z,78.20
2018-10-21T05:20:36.889Z,78.20
2018-10-21T05:23:06.076Z,76.50
2018-10-21T05:25:36.189Z,75.90
2018-10-21T05:28:05.536Z,74.40
2018-10-21T05:30:35.053Z,77.80
2018-10-21T05:33:04.291Z,79.20
2018-10-21T05:35:33.518Z,81.00
2018-10-21T05:38:03.294Z,80.00
2018-10-21T05:40:33.567Z,80.10
2018-10-21T05:43:02.666Z,79.80
2018-10-21T05:45:33.037Z,80.30
2018-10-21T05:48:04.425Z,81.50
2018-10-21T05:50:34.237Z,81.40
2018-10-21T05:53:03.808Z,81.40
2018-10-21T05:55:34.731Z,80.90
2018-10-21T05:58:04.763Z,78.70
2018-10-21T06:00:33.895Z,76.10
2018-10-21T06:03:03.191Z,72.90
2018-10-21T06:05:35.209Z,72.70
2018-10-21T06:08:04.977Z,75.20
2018-10-21T06:10:35.481Z,75.60
2018-10-21T06:13:07.083Z,70.10
2018-10-21T06:15:36.331Z,69.40
2018-10-21T06:18:09.421Z,68.00
2018-10-21T06:20:42.937Z,67.60
2018-10-21T06:23:12.133Z,69.60
2018-10-21T06:25:41.623Z,70.10
2018-10-21T06:28:11.992Z,70.90
2018-10-21T06:30:41.245Z,70.50
2018-10-21T06:33:10.424Z,69.80
2018-10-21T06:35:39.623Z,69.90
2018-10-21T06:38:08.982Z,68.50
2018-10-21T06:40:38.182Z,68.80
2018-10-21T06:43:07.480Z,67.40
2018-10-21T06:45:36.713Z,65.30
2018-10-21T06:48:08.010Z,63.90
2018-10-21T06:50:37.871Z,62.90
2018-10-21T06:53:07.342Z,61.90
2018-10-21T06:55:37.161Z,60.70
2018-10-21T06:58:07.295Z,60.80
2018-10-21T07:00:36.544Z,60.90
2018-10-21T07:03:06.509Z,61.10
2018-10-21T07:06:17.531Z,60.20
2018-10-21T07:08:49.017Z,60.00
2018-10-21T07:11:18.304Z,59.60
2018-10-21T07:13:47.575Z,58.70
2018-10-21T07:16:17.963Z,59.30
2018-10-21T07:18:48.063Z,59.50
2018-10-21T07:21:17.733Z,60.10
2018-10-21T07:23:47.846Z,60.10
2018-10-21T07:26:17.353Z,62.40
2018-10-21T07:28:47.550Z,63.60
2018-10-21T07:31:17.556Z,62.30
2018-10-21T07:33:47.190Z,63.70
2018-10-21T07:36:17.210Z,66.70
2018-10-21T07:38:46.501Z,67.10
2018-10-21T07:41:16.572Z,72.80
2018-10-21T07:43:45.871Z,73.80
2018-10-21T07:46:15.339Z,74.80
2018-10-21T07:48:44.999Z,76.50
2018-10-21T07:51:14.290Z,73.90
2018-10-21T07:53:43.593Z,71.90
2018-10-21T07:56:14.922Z,72.10
2018-10-21T07:58:44.123Z,70.80
2018-10-21T08:01:13.335Z,71.90
2018-10-21T08:03:43.196Z,71.30
2018-10-21T08:06:25.203Z,70.70
2018-10-21T08:08:55.149Z,70.50
2018-10-21T08:12:07.822Z,70.80
2018-10-21T08:15:27.607Z,70.70
2018-10-21T08:17:58.014Z,69.70
2018-10-21T08:20:27.638Z,70.10
2018-10-21T08:22:57.750Z,68.20
2018-10-21T08:25:26.964Z,67.40
2018-10-21T08:27:56.396Z,68.20
2018-10-21T08:30:27.217Z,67.80
2018-10-21T08:32:57.469Z,67.80
2018-10-21T08:35:26.735Z,67.90
2018-10-21T08:37:56.101Z,69.70
2018-10-21T08:40:25.392Z,68.70
2018-10-21T08:42:54.632Z,68.10
2018-10-21T08:45:24.089Z,68.80
2018-10-21T08:48:01.792Z,69.70
2018-10-21T08:50:31.046Z,67.90
2018-10-21T08:53:00.328Z,68.20
2018-10-21T08:55:29.508Z,66.50
2018-10-21T08:57:58.940Z,66.50
2018-10-21T09:00:28.182Z,67.10
2018-10-21T09:02:57.411Z,66.70
2018-10-21T09:05:26.619Z,69.30
2018-10-21T09:07:56.350Z,68.30
2018-10-21T09:10:25.761Z,66.20
2018-10-21T09:12:54.943Z,66.60
2018-10-21T09:15:25.068Z,66.60
2018-10-21T09:17:55.406Z,68.40
2018-10-21T09:20:25.010Z,67.40
2018-10-21T09:22:55.481Z,67.20
2018-10-21T09:25:24.691Z,60.50
2018-10-21T09:27:55.099Z,60.90
2018-10-21T09:30:24.413Z,59.40
2018-10-21T09:32:53.804Z,60.30
2018-10-21T09:35:23.031Z,59.00
2018-10-21T09:37:55.925Z,58.90
2018-10-21T09:40:25.319Z,59.90
2018-10-21T09:42:55.456Z,60.70
2018-10-21T09:45:24.757Z,61.70
2018-10-21T09:47:54.509Z,63.20
2018-10-21T09:50:25.145Z,63.20
2018-10-21T09:52:54.561Z,63.70
2018-10-21T09:56:27.335Z,67.20
2018-10-21T09:58:56.672Z,64.70
2018-10-21T10:01:31.728Z,66.10
2018-10-21T10:04:01.102Z,66.70
2018-10-21T10:06:30.487Z,67.50
2018-10-21T10:09:05.138Z,66.70
2018-10-21T10:11:34.375Z,65.50
2018-10-21T10:14:04.761Z,63.30
2018-10-21T10:16:35.188Z,62.70
2018-10-21T10:19:04.744Z,61.90
2018-10-21T10:21:34.301Z,63.90
2018-10-21T10:24:03.734Z,59.70
2018-10-21T10:26:33.192Z,59.30
2018-10-21T10:29:05.132Z,58.10
2018-10-21T10:31:34.452Z,57.10
2018-10-21T10:34:03.774Z,56.70
2018-10-21T10:36:34.058Z,53.80
2018-10-21T10:39:08.024Z,48.00
2018-10-21T10:41:37.780Z,47.10
2018-10-21T10:44:07.084Z,46.90
2018-10-21T10:46:37.432Z,40.70
2018-10-21T10:49:07.693Z,38.50
2018-10-21T10:51:36.830Z,36.50
2018-10-21T10:54:06.447Z,37.60
2018-10-21T10:56:35.861Z,36.40
2018-10-21T10:59:05.179Z,34.10
2018-10-21T11:02:14.804Z,32.60
2018-10-21T11:05:29.287Z,33.30
2018-10-21T11:07:58.870Z,32.00
2018-10-21T11:10:28.547Z,30.60
2018-10-21T11:13:01.417Z,30.90
2018-10-21T11:15:31.090Z,32.90
2018-10-21T11:18:00.613Z,29.80
2018-10-21T11:20:30.096Z,30.80
2018-10-21T11:23:03.844Z,30.70
2018-10-21T11:25:46.529Z,29.50
2018-10-21T11:28:21.208Z,30.70
2018-10-21T11:30:56.078Z,29.40
2018-10-21T11:33:26.654Z,31.90
2018-10-21T11:35:56.346Z,30.00
2018-10-21T11:38:25.803Z,29.30
2018-10-21T11:40:56.283Z,28.70
2018-10-21T11:43:25.931Z,28.50
2018-10-21T11:45:59.359Z,28.30
2018-10-21T11:48:39.542Z,28.50
2018-10-21T11:51:23.444Z,27.80
2018-10-21T11:53:55.053Z,28.40
2018-10-21T11:56:29.599Z,27.00
2018-10-21T11:59:04.003Z,27.90
2018-10-21T12:01:33.484Z,26.90
2018-10-21T12:04:15.011Z,25.50
2018-10-21T12:06:44.515Z,25.80
2018-10-21T12:09:14.220Z,24.60
2018-10-21T12:11:44.248Z,24.60
2018-10-21T12:14:13.850Z,24.10
2018-10-21T12:16:43.478Z,24.10
2018-10-21T12:19:16.095Z,24.50
2018-10-21T12:21:47.871Z,24.00
2018-10-21T12:24:17.363Z,23.60
2018-10-21T12:26:48.728Z,23.20
2018-10-21T12:29:18.064Z,23.10
2018-10-21T12:31:47.286Z,23.20
2018-10-21T12:34:16.544Z,22.40
2018-10-21T12:36:46.887Z,22.30
2018-10-21T12:39:16.483Z,21.50
2018-10-21T12:41:45.983Z,22.40
2018-10-21T12:44:16.742Z,21.90
2018-10-21T12:46:47.169Z,21.90
2018-10-21T12:49:17.089Z,21.10
2018-10-21T12:51:48.490Z,20.90
2018-10-21T12:54:18.501Z,22.10
2018-10-21T12:56:47.976Z,22.10
2018-10-21T12:59:17.207Z,21.20
2018-10-21T13:01:46.479Z,19.90
2018-10-21T13:04:15.801Z,20.00
2018-10-21T13:06:45.261Z,19.50
2018-10-21T13:09:14.546Z,17.90
2018-10-21T13:11:43.767Z,17.80
2018-10-21T13:14:17.011Z,17.20
2018-10-21T13:16:46.449Z,17.20
2018-10-21T13:19:15.723Z,17.40
2018-10-21T13:21:49.819Z,16.20
2018-10-21T13:24:19.796Z,16.30
2018-10-21T13:26:52.467Z,15.20
2018-10-21T13:29:25.229Z,14.70
2018-10-21T13:31:55.770Z,15.50
2018-10-21T13:34:32.441Z,14.60
2018-10-21T13:37:01.994Z,14.20
2018-10-21T13:39:35.713Z,13.60
2018-10-21T13:42:05.680Z,11.70
2018-10-21T13:44:37.351Z,11.20
2018-10-21T13:47:11.229Z,9.10
2018-10-21T13:49:55.880Z,8.50
2018-10-21T13:52:25.638Z,6.60
2018-10-21T13:54:59.246Z,5.70
2018-10-21T13:57:48.127Z,5.20
2018-10-21T14:00:18.121Z,5.50
2018-10-21T14:02:48.856Z,4.40
2018-10-21T14:05:19.266Z,3.60
2018-10-21T14:07:48.651Z,3.00
2018-10-21T14:10:19.792Z,3.50
2018-10-21T14:12:57.731Z,3.60
2018-10-21T14:15:27.140Z,2.80
2018-10-21T14:17:56.470Z,2.90
2018-10-21T14:23:29.684Z,2.00
2018-10-21T14:25:59.244Z,1.00
2018-10-21T14:28:29.973Z,1.30
2018-10-21T14:31:05.112Z,1.00
2018-10-21T14:33:38.161Z,1.00
2018-10-21T14:36:07.612Z,1.30
2018-10-21T14:38:36.997Z,1.90
2018-10-21T14:41:08.445Z,2.00
2018-10-21T14:43:38.439Z,2.50
2018-10-21T14:46:12.114Z,2.60
2018-10-21T14:48:43.630Z,3.30
2018-10-21T14:51:14.061Z,4.40
2018-10-21T14:53:44.448Z,4.80
2018-10-21T14:56:19.237Z,6.20
2018-10-21T14:58:53.387Z,5.80
2018-10-21T15:01:24.947Z,6.30
2018-10-21T15:03:54.682Z,7.70
2018-10-21T15:06:24.038Z,7.40
2018-10-21T15:08:53.582Z,7.50
2018-10-21T15:11:22.858Z,7.30
2018-10-21T15:13:52.782Z,7.60
2018-10-21T15:16:24.946Z,7.80
2018-10-21T15:18:58.504Z,8.30
2018-10-21T15:21:32.592Z,9.60
2018-10-21T15:24:05.958Z,9.80
2018-10-21T15:26:36.225Z,9.60
2018-10-21T15:29:10.332Z,10.30
2018-10-21T15:31:39.567Z,10.10
2018-10-21T15:35:13.223Z,10.50
2018-10-21T15:37:50.739Z,10.60
2018-10-21T15:40:20.243Z,11.70
2018-10-21T15:42:49.500Z,11.60
2018-10-21T15:45:18.748Z,12.40
2018-10-21T15:47:50.748Z,12.50
2018-10-21T15:50:25.748Z,12.50
2018-10-21T15:53:03.295Z,12.90
2018-10-21T15:55:32.742Z,13.80
2018-10-21T15:58:03.339Z,14.90
2018-10-21T16:00:33.581Z,13.20
2018-10-21T16:03:04.148Z,14.20
2018-10-21T16:05:35.244Z,13.80
2018-10-21T16:08:07.413Z,14.00
2018-10-21T16:10:37.619Z,14.00
2018-10-21T16:13:09.715Z,14.00
2018-10-21T16:15:38.953Z,14.40
2018-10-21T16:18:10.001Z,14.90
2018-10-21T16:20:39.200Z,15.20
2018-10-21T16:23:09.834Z,15.20
2018-10-21T16:25:39.365Z,15.90
2018-10-21T16:28:12.301Z,16.70
2018-10-21T16:30:41.529Z,17.10
2018-10-21T16:33:10.798Z,18.30
2018-10-21T16:35:40.193Z,19.00
2018-10-21T16:38:11.027Z,20.30
2018-10-21T16:40:40.268Z,21.60
2018-10-21T16:43:10.371Z,21.50
2018-10-21T16:45:39.781Z,23.30
2018-10-21T16:48:10.194Z,23.90
2018-10-21T16:50:39.437Z,24.20
2018-10-21T16:53:09.597Z,25.00
2018-10-21T16:55:40.976Z,25.60
2018-10-21T16:58:17.580Z,26.30
2018-10-21T17:00:47.624Z,26.20
2018-10-21T17:03:16.779Z,27.10
2018-10-21T17:05:50.689Z,27.80
2018-10-21T17:08:21.094Z,28.20
2018-10-21T17:10:52.487Z,29.70
2018-10-21T17:13:21.622Z,29.20
2018-10-21T17:15:52.545Z,29.50
2018-10-21T17:18:24.099Z,30.10
2018-10-21T17:20:54.761Z,31.90
2018-10-21T17:23:24.901Z,31.70
2018-10-21T17:25:54.984Z,31.50
2018-10-21T17:28:28.832Z,32.60
2018-10-21T17:31:02.379Z,31.80
2018-10-21T17:33:31.704Z,32.00
2018-10-21T17:36:01.071Z,33.60
2018-10-21T17:38:32.503Z,33.30
2018-10-21T17:41:02.121Z,34.40
2018-10-21T17:43:31.373Z,36.10
2018-10-21T17:46:00.968Z,37.30
2018-10-21T17:48:30.152Z,38.80
2018-10-21T17:50:59.413Z,38.00
2018-10-21T17:53:28.666Z,37.90
2018-10-21T17:55:59.640Z,37.90
2018-10-21T17:58:31.120Z,37.70
2018-10-21T18:01:02.637Z,37.80
2018-10-21T18:03:32.655Z,38.40
2018-10-21T18:06:06.776Z,37.70
2018-10-21T18:08:37.268Z,37.20
2018-10-21T18:11:08.175Z,38.70
2018-10-21T18:13:38.968Z,39.20
2018-10-21T18:16:08.325Z,40.90
2018-10-21T18:18:37.574Z,41.20
2018-10-21T18:21:07.334Z,40.70
2018-10-21T18:23:38.722Z,41.00
2018-10-21T18:26:09.034Z,41.20
2018-10-21T18:28:38.807Z,42.70
2018-10-21T18:31:08.183Z,42.20
2018-10-21T18:33:38.359Z,42.70
2018-10-21T18:36:09.578Z,41.90
2018-10-21T18:38:39.825Z,40.80
2018-10-21T18:41:09.650Z,40.20
2018-10-21T18:43:39.196Z,41.90
2018-10-21T18:46:09.024Z,41.70
2018-10-21T18:48:43.611Z,42.50
2018-10-21T18:51:14.570Z,42.20
2018-10-21T18:53:43.890Z,43.80
2018-10-21T18:56:14.117Z,44.70
2018-10-21T18:58:47.768Z,43.30
2018-10-21T19:01:18.708Z,44.50
2018-10-21T19:03:48.257Z,44.60
2018-10-21T19:06:20.246Z,45.10
2018-10-21T19:08:51.026Z,45.80
2018-10-21T19:11:24.659Z,45.30
2018-10-21T19:13:57.690Z,45.60
2018-10-21T19:16:27.593Z,44.50
2018-10-21T19:18:56.864Z,47.20
2018-10-21T19:21:26.197Z,47.00
2018-10-21T19:23:55.414Z,47.70
2018-10-21T19:26:28.798Z,48.90
2018-10-21T19:28:59.033Z,48.60
2018-10-21T19:31:30.904Z,47.40
2018-10-21T19:34:00.629Z,46.20
2018-10-21T19:36:31.048Z,45.70
2018-10-21T19:39:00.405Z,46.10
2018-10-21T19:41:29.885Z,44.90
2018-10-21T19:43:59.227Z,45.40
2018-10-21T19:46:29.108Z,46.30
2018-10-21T19:49:00.096Z,47.50
2018-10-21T19:51:31.280Z,48.60
2018-10-21T19:54:01.314Z,47.50
2018-10-21T19:56:33.168Z,49.50
2018-10-21T19:59:04.226Z,51.00
2018-10-21T20:01:34.762Z,47.70
2018-10-21T20:04:05.228Z,45.70
2018-10-21T20:06:35.246Z,44.70
2018-10-21T20:09:06.757Z,46.10
2018-10-21T20:11:36.090Z,46.10
2018-10-21T20:14:05.593Z,47.90
2018-10-21T20:16:35.223Z,50.20
2018-10-21T20:19:05.208Z,51.20
2018-10-21T20:21:35.194Z,50.20
2018-10-21T20:24:04.569Z,50.00
2018-10-21T20:26:35.126Z,50.60
2018-10-21T20:29:04.779Z,49.90
2018-10-21T20:31:34.098Z,51.00
2018-10-21T20:34:19.947Z,50.60
2018-10-21T20:36:50.380Z,51.10
2018-10-21T20:39:19.612Z,51.80
2018-10-21T20:41:48.941Z,48.30
2018-10-21T20:44:20.942Z,50.50
2018-10-21T20:46:51.637Z,51.50
2018-10-21T20:49:21.263Z,52.50
2018-10-21T20:51:50.510Z,53.80
2018-10-21T20:54:19.878Z,54.10
2018-10-21T20:56:49.195Z,56.50
2018-10-21T20:59:19.158Z,58.30
2018-10-21T21:01:48.369Z,56.90
2018-10-21T21:04:18.923Z,53.40
2018-10-21T21:06:48.276Z,50.50
2018-10-21T21:09:21.551Z,51.30
2018-10-21T21:11:51.007Z,52.20
2018-10-21T21:14:21.664Z,53.90
2018-10-21T21:16:51.010Z,54.30
2018-10-21T21:19:21.437Z,55.30
2018-10-21T21:21:51.318Z,55.20
2018-10-21T21:24:20.588Z,54.70
2018-10-21T21:26:50.273Z,56.60
2018-10-21T21:29:20.453Z,57.10
2018-10-21T21:31:49.698Z,57.90
2018-10-21T21:34:19.518Z,58.00
2018-10-21T21:36:49.749Z,56.30
2018-10-21T21:39:19.676Z,55.70
2018-10-21T21:41:49.035Z,54.90
2018-10-21T21:44:18.989Z,56.40
2018-10-21T21:46:49.013Z,55.30
2018-10-21T21:49:19.281Z,56.00
2018-10-21T21:51:48.537Z,56.40
2018-10-21T21:54:19.251Z,56.00
2018-10-21T21:56:48.578Z,51.80
2018-10-21T21:59:18.185Z,51.70
2018-10-21T22:01:47.849Z,53.80
2018-10-21T22:04:17.221Z,54.70
2018-10-21T22:06:46.754Z,55.40
2018-10-21T22:09:15.982Z,56.20
2018-10-21T22:11:45.238Z,56.60
2018-10-21T22:14:14.765Z,55.20
2018-10-21T22:16:50.471Z,54.90
2018-10-21T22:19:21.700Z,53.20
2018-10-21T22:21:52.634Z,55.40
2018-10-21T22:24:22.793Z,54.40
2018-10-21T22:26:53.233Z,57.30
2018-10-21T22:29:23.247Z,59.10
2018-10-21T22:31:52.443Z,59.10
2018-10-21T22:34:22.940Z,61.60
2018-10-21T22:36:52.649Z,61.40
2018-10-21T22:39:23.025Z,62.40
2018-10-21T22:41:52.295Z,62.40
2018-10-21T22:44:22.953Z,64.40
2018-10-21T22:46:53.556Z,61.90
2018-10-21T22:49:25.225Z,57.00
2018-10-21T22:51:54.553Z,55.90
2018-10-21T22:54:24.802Z,59.60
2018-10-21T22:56:55.153Z,59.20
2018-10-21T22:59:24.702Z,60.90
2018-10-21T23:01:54.114Z,62.90
2018-10-21T23:04:24.623Z,63.70
2018-10-21T23:06:53.950Z,64.10
2018-10-21T23:09:23.943Z,62.50
2018-10-21T23:11:53.200Z,61.70
2018-10-21T23:14:23.244Z,57.70
2018-10-21T23:16:52.578Z,55.70
2018-10-21T23:19:55.440Z,54.70
2018-10-21T23:22:25.020Z,54.30
2018-10-21T23:24:54.279Z,53.00
2018-10-21T23:27:24.256Z,53.50
2018-10-21T23:29:53.527Z,51.00
2018-10-21T23:32:23.152Z,51.10
2018-10-21T23:34:52.470Z,52.50
2018-10-21T23:37:24.095Z,53.80
2018-10-21T23:39:53.277Z,53.70
2018-10-21T23:42:22.469Z,54.30
2018-10-21T23:44:52.345Z,55.20
2018-10-21T23:47:21.646Z,57.00
2018-10-21T23:49:50.889Z,58.60
2018-10-21T23:52:20.185Z,58.80
2018-10-21T23:54:49.409Z,58.60
2018-10-21T23:57:18.991Z,58.60
2018-10-21T23:59:48.172Z,55.80
