createdAt,value
2019-05-11T00:02:06.873Z,10.10
2019-05-11T00:04:36.515Z,10.10
2019-05-11T00:07:06.429Z,10.10
2019-05-11T00:09:36.760Z,10.10
2019-05-11T00:12:07.703Z,10.10
2019-05-11T00:14:37.299Z,10.10
2019-05-11T00:17:07.640Z,10.10
2019-05-11T00:19:37.586Z,10.10
2019-05-11T00:22:07.122Z,10.10
2019-05-11T00:24:36.671Z,10.10
2019-05-11T00:27:06.287Z,10.10
2019-05-11T00:29:36.175Z,10.20
2019-05-11T00:32:06.506Z,10.10
2019-05-11T00:34:36.035Z,10.10
2019-05-11T00:37:05.577Z,10.10
2019-05-11T00:39:35.176Z,10.10
2019-05-11T00:42:05.188Z,10.10
2019-05-11T00:44:35.067Z,10.10
2019-05-11T00:47:04.750Z,10.10
2019-05-11T00:49:34.314Z,10.10
2019-05-11T00:52:04.135Z,10.10
2019-05-11T00:54:33.805Z,10.10
2019-05-11T00:57:03.469Z,10.00
2019-05-11T00:59:33.382Z,9.90
2019-05-11T01:02:02.985Z,9.90
2019-05-11T01:04:32.544Z,9.90
2019-05-11T01:07:02.201Z,9.80
2019-05-11T01:09:32.098Z,9.80
2019-05-11T01:12:20.473Z,9.70
2019-05-11T01:14:50.072Z,9.60
2019-05-11T01:17:19.575Z,9.60
2019-05-11T01:19:49.112Z,9.50
2019-05-11T01:22:18.713Z,9.50
2019-05-11T01:24:48.488Z,9.50
2019-05-11T01:27:17.653Z,9.40
2019-05-11T01:29:47.512Z,9.40
2019-05-11T01:32:17.423Z,9.30
2019-05-11T01:34:46.727Z,9.40
2019-05-11T01:37:16.986Z,9.40
2019-05-11T01:39:46.500Z,9.40
2019-05-11T01:42:16.032Z,9.40
2019-05-11T01:44:45.589Z,9.40
2019-05-11T01:47:15.188Z,9.50
2019-05-11T01:49:44.350Z,9.50
2019-05-11T01:52:14.001Z,9.50
2019-05-11T01:54:43.160Z,9.50
2019-05-11T01:57:12.323Z,9.50
2019-05-11T01:59:42.479Z,9.50
2019-05-11T02:02:12.373Z,9.50
2019-05-11T02:04:41.553Z,9.60
2019-05-11T02:07:11.402Z,9.50
2019-05-11T02:09:41.025Z,9.60
2019-05-11T02:12:10.260Z,9.60
2019-05-11T02:14:39.908Z,9.60
2019-05-11T02:17:09.503Z,9.60
2019-05-11T02:19:38.941Z,9.60
2019-05-11T02:22:08.521Z,9.60
2019-05-11T02:24:38.568Z,9.60
2019-05-11T02:27:08.152Z,9.60
2019-05-11T02:29:41.344Z,9.50
2019-05-11T02:32:09.467Z,9.50
2019-05-11T02:34:39.419Z,9.50
2019-05-11T02:37:09.394Z,9.50
2019-05-11T02:39:39.071Z,9.40
2019-05-11T02:42:08.990Z,9.40
2019-05-11T02:44:39.363Z,9.30
2019-05-11T02:47:09.602Z,9.30
2019-05-11T02:49:39.599Z,9.30
2019-05-11T02:52:08.933Z,9.30
2019-05-11T02:54:39.196Z,9.30
2019-05-11T02:57:08.782Z,9.20
2019-05-11T02:59:38.032Z,9.20
2019-05-11T03:02:08.264Z,9.20
2019-05-11T03:04:37.591Z,9.20
2019-05-11T03:07:07.160Z,9.20
2019-05-11T03:09:37.201Z,9.20
2019-05-11T03:12:06.802Z,9.20
2019-05-11T03:14:36.797Z,9.20
2019-05-11T03:17:16.053Z,9.20
2019-05-11T03:19:45.624Z,9.20
2019-05-11T03:22:14.918Z,9.10
2019-05-11T03:24:44.506Z,9.10
2019-05-11T03:27:14.151Z,9.10
2019-05-11T03:29:43.433Z,9.10
2019-05-11T03:32:13.007Z,9.00
2019-05-11T03:34:42.614Z,9.00
2019-05-11T03:37:12.657Z,9.00
2019-05-11T03:39:41.915Z,9.00
2019-05-11T03:42:14.703Z,9.00
2019-05-11T03:44:42.446Z,9.00
2019-05-11T03:47:12.393Z,9.00
2019-05-11T03:49:42.667Z,9.00
2019-05-11T03:52:12.297Z,8.90
2019-05-11T03:54:42.026Z,8.90
2019-05-11T03:57:12.196Z,8.80
2019-05-11T03:59:41.460Z,8.80
2019-05-11T04:02:11.735Z,8.80
2019-05-11T04:04:41.620Z,8.80
2019-05-11T04:07:11.162Z,8.80
2019-05-11T04:09:41.671Z,8.80
2019-05-11T04:12:11.198Z,8.70
2019-05-11T04:14:41.101Z,8.70
2019-05-11T04:17:11.201Z,8.60
2019-05-11T04:19:41.730Z,8.60
2019-05-11T04:22:11.799Z,8.60
2019-05-11T04:24:41.689Z,8.60
2019-05-11T04:27:10.950Z,8.60
2019-05-11T04:29:40.649Z,8.60
2019-05-11T04:32:10.529Z,8.70
2019-05-11T04:34:39.808Z,8.70
2019-05-11T04:37:10.059Z,8.70
2019-05-11T04:39:39.723Z,8.70
2019-05-11T04:42:09.776Z,8.80
2019-05-11T04:44:39.827Z,8.80
2019-05-11T04:47:09.120Z,8.90
2019-05-11T04:49:39.041Z,9.00
2019-05-11T04:52:08.278Z,9.00
2019-05-11T04:54:38.250Z,9.10
2019-05-11T04:57:07.906Z,9.20
2019-05-11T04:59:37.136Z,9.30
2019-05-11T05:02:06.662Z,9.30
2019-05-11T05:04:36.558Z,9.40
2019-05-11T05:07:10.604Z,9.50
2019-05-11T05:09:42.983Z,9.60
2019-05-11T05:12:13.970Z,9.70
2019-05-11T05:14:40.959Z,9.80
2019-05-11T05:17:10.799Z,9.90
2019-05-11T05:19:40.712Z,10.00
2019-05-11T05:22:09.892Z,10.10
2019-05-11T05:24:39.496Z,10.10
2019-05-11T05:27:09.126Z,10.20
2019-05-11T05:29:38.374Z,10.20
2019-05-11T05:32:07.683Z,10.40
2019-05-11T05:34:37.337Z,10.40
2019-05-11T05:37:07.412Z,10.50
2019-05-11T05:39:36.774Z,10.50
2019-05-11T05:42:06.458Z,10.40
2019-05-11T05:44:36.581Z,10.50
2019-05-11T05:47:06.609Z,10.50
2019-05-11T05:49:36.221Z,10.60
2019-05-11T05:52:06.238Z,10.70
2019-05-11T05:54:35.782Z,10.70
2019-05-11T05:57:05.028Z,10.80
2019-05-11T05:59:34.651Z,10.80
2019-05-11T06:02:05.221Z,10.90
2019-05-11T06:04:35.215Z,10.90
2019-05-11T06:07:05.125Z,11.00
2019-05-11T06:09:34.348Z,11.10
2019-05-11T06:12:03.851Z,11.20
2019-05-11T06:14:33.609Z,11.20
2019-05-11T06:17:03.163Z,11.30
2019-05-11T06:19:32.687Z,11.30
2019-05-11T06:22:02.724Z,11.30
2019-05-11T06:24:32.716Z,11.40
2019-05-11T06:27:02.339Z,11.50
2019-05-11T06:29:32.155Z,11.60
2019-05-11T06:32:02.831Z,11.60
2019-05-11T06:34:32.124Z,11.70
2019-05-11T06:37:01.625Z,11.70
2019-05-11T06:39:31.281Z,11.80
2019-05-11T06:42:00.900Z,11.80
2019-05-11T06:44:30.444Z,11.90
2019-05-11T06:47:00.068Z,12.00
2019-05-11T06:49:29.674Z,12.00
2019-05-11T06:51:59.625Z,12.10
2019-05-11T06:54:29.197Z,12.20
2019-05-11T06:56:58.801Z,12.20
2019-05-11T06:59:28.300Z,12.30
2019-05-11T07:01:58.237Z,12.40
2019-05-11T07:04:27.489Z,12.50
2019-05-11T07:06:56.721Z,12.50
2019-05-11T07:09:26.266Z,12.60
2019-05-11T07:11:56.111Z,12.70
2019-05-11T07:14:25.636Z,12.70
2019-05-11T07:16:55.692Z,12.80
2019-05-11T07:19:25.348Z,12.80
2019-05-11T07:21:55.300Z,12.90
2019-05-11T07:24:24.789Z,13.00
2019-05-11T07:26:54.116Z,13.00
2019-05-11T07:29:23.581Z,13.10
2019-05-11T07:31:53.864Z,13.20
2019-05-11T07:34:23.190Z,13.30
2019-05-11T07:36:53.080Z,13.40
2019-05-11T07:39:23.299Z,13.40
2019-05-11T07:41:52.649Z,13.50
2019-05-11T07:44:34.945Z,13.60
2019-05-11T07:46:54.532Z,13.60
2019-05-11T07:49:23.866Z,13.70
2019-05-11T07:51:53.175Z,13.80
2019-05-11T07:54:22.587Z,13.80
2019-05-11T07:56:52.342Z,13.90
2019-05-11T07:59:22.369Z,13.90
2019-05-11T08:01:51.973Z,14.00
2019-05-11T08:04:22.006Z,14.10
2019-05-11T08:06:51.425Z,14.20
2019-05-11T08:09:20.818Z,14.30
2019-05-11T08:11:50.850Z,14.30
2019-05-11T08:14:20.457Z,14.50
2019-05-11T08:16:50.660Z,14.50
2019-05-11T08:19:20.897Z,14.60
2019-05-11T08:21:51.233Z,14.70
2019-05-11T08:24:20.910Z,14.70
2019-05-11T08:26:50.763Z,14.60
2019-05-11T08:29:20.146Z,14.60
2019-05-11T08:31:49.428Z,14.50
2019-05-11T08:34:19.052Z,14.50
2019-05-11T08:36:48.722Z,14.30
2019-05-11T08:39:18.322Z,14.40
2019-05-11T08:41:48.737Z,14.50
2019-05-11T08:44:18.644Z,14.70
2019-05-11T08:46:48.682Z,14.90
2019-05-11T08:49:19.006Z,15.00
2019-05-11T08:51:49.369Z,15.10
2019-05-11T08:54:19.029Z,15.20
2019-05-11T08:56:48.751Z,15.20
2019-05-11T08:59:18.857Z,15.10
2019-05-11T09:01:48.619Z,15.20
2019-05-11T09:04:18.524Z,15.30
2019-05-11T09:06:48.149Z,15.50
2019-05-11T09:09:18.067Z,15.70
2019-05-11T09:11:48.156Z,15.70
2019-05-11T09:14:18.877Z,15.60
2019-05-11T09:16:48.981Z,15.60
2019-05-11T09:19:18.711Z,15.70
2019-05-11T09:21:48.410Z,15.80
2019-05-11T09:24:19.048Z,15.90
2019-05-11T09:26:49.040Z,15.90
2019-05-11T09:29:18.812Z,15.80
2019-05-11T09:31:48.714Z,16.00
2019-05-11T09:34:18.474Z,16.20
2019-05-11T09:36:48.149Z,16.40
2019-05-11T09:39:18.420Z,16.50
2019-05-11T09:41:48.915Z,16.60
2019-05-11T09:44:18.582Z,16.80
2019-05-11T09:46:48.172Z,16.90
2019-05-11T09:49:18.571Z,17.00
2019-05-11T09:51:48.712Z,17.20
2019-05-11T09:54:18.369Z,17.50
2019-05-11T09:56:48.635Z,17.30
2019-05-11T09:59:19.430Z,17.40
2019-05-11T10:01:49.437Z,17.40
2019-05-11T10:04:18.668Z,17.50
2019-05-11T10:06:48.294Z,17.90
2019-05-11T10:09:18.668Z,17.90
2019-05-11T10:11:48.178Z,18.00
2019-05-11T10:14:18.716Z,17.80
2019-05-11T10:16:49.167Z,17.90
2019-05-11T10:19:19.761Z,18.10
2019-05-11T10:21:50.035Z,18.20
2019-05-11T10:24:19.641Z,18.40
2019-05-11T10:26:49.427Z,18.20
2019-05-11T10:29:19.267Z,18.30
2019-05-11T10:31:48.630Z,18.30
2019-05-11T10:34:18.296Z,18.40
2019-05-11T10:36:48.664Z,18.70
2019-05-11T10:39:18.817Z,18.90
2019-05-11T10:41:48.909Z,19.00
2019-05-11T10:44:18.924Z,19.20
2019-05-11T10:46:48.972Z,19.20
2019-05-11T10:49:19.106Z,19.40
2019-05-11T10:51:49.023Z,19.50
2019-05-11T10:54:18.946Z,19.60
2019-05-11T10:56:49.296Z,19.60
2019-05-11T10:59:18.955Z,19.40
2019-05-11T11:01:48.545Z,19.80
2019-05-11T11:04:18.561Z,19.90
2019-05-11T11:06:48.678Z,20.10
2019-05-11T11:09:18.727Z,20.10
2019-05-11T11:11:49.033Z,20.20
2019-05-11T11:14:18.711Z,20.10
2019-05-11T11:16:48.389Z,20.30
2019-05-11T11:19:18.511Z,20.00
2019-05-11T11:21:48.876Z,19.50
2019-05-11T11:24:18.543Z,19.50
2019-05-11T11:26:48.740Z,19.60
2019-05-11T11:29:18.632Z,19.90
2019-05-11T11:31:48.304Z,20.40
2019-05-11T11:34:18.770Z,20.60
2019-05-11T11:36:48.647Z,20.30
2019-05-11T11:39:18.856Z,20.50
2019-05-11T11:41:49.365Z,20.70
2019-05-11T11:44:18.739Z,21.00
2019-05-11T11:46:54.914Z,20.80
2019-05-11T11:49:20.340Z,21.10
2019-05-11T11:51:49.810Z,21.10
2019-05-11T11:54:20.024Z,21.40
2019-05-11T11:56:49.971Z,21.60
2019-05-11T11:59:19.753Z,21.40
2019-05-11T12:01:49.287Z,21.50
2019-05-11T12:04:18.968Z,21.80
2019-05-11T12:06:49.176Z,21.30
2019-05-11T12:09:19.146Z,21.30
2019-05-11T12:11:49.997Z,21.50
2019-05-11T12:14:19.242Z,21.40
2019-05-11T12:17:03.676Z,21.20
2019-05-11T12:19:21.185Z,21.60
2019-05-11T12:21:51.512Z,21.70
2019-05-11T12:24:21.480Z,21.40
2019-05-11T12:26:50.764Z,20.90
2019-05-11T13:00:13.810Z,22.40
2019-05-11T13:02:43.513Z,22.20
2019-05-11T13:05:13.068Z,21.70
2019-05-11T13:07:43.140Z,21.70
2019-05-11T13:10:13.128Z,21.20
2019-05-11T13:12:43.171Z,21.20
2019-05-11T13:15:13.118Z,21.30
2019-05-11T13:17:42.793Z,21.60
2019-05-11T13:20:13.284Z,21.80
2019-05-11T13:22:42.934Z,22.10
2019-05-11T13:25:13.263Z,22.20
2019-05-11T13:27:42.919Z,22.30
2019-05-11T13:30:13.218Z,22.10
2019-05-11T13:32:42.860Z,22.00
2019-05-11T13:35:12.896Z,21.60
2019-05-11T13:37:42.538Z,21.20
2019-05-11T13:40:12.059Z,21.20
2019-05-11T13:42:41.994Z,20.90
2019-05-11T13:45:12.780Z,20.90
2019-05-11T13:47:52.567Z,20.60
2019-05-11T13:50:14.016Z,20.60
2019-05-11T13:52:44.219Z,20.60
2019-05-11T13:55:14.249Z,20.50
2019-05-11T13:57:43.902Z,20.50
2019-05-11T14:00:13.882Z,20.50
2019-05-11T14:02:43.564Z,20.70
2019-05-11T14:05:13.229Z,20.80
2019-05-11T14:07:43.263Z,20.80
2019-05-11T14:10:13.137Z,20.90
2019-05-11T14:12:43.064Z,20.90
2019-05-11T14:15:12.752Z,21.00
2019-05-11T14:17:42.451Z,20.90
2019-05-11T14:20:12.215Z,20.80
2019-05-11T14:22:44.881Z,20.70
2019-05-11T14:25:14.920Z,20.70
2019-05-11T14:27:44.703Z,20.70
2019-05-11T14:30:14.398Z,20.60
2019-05-11T14:32:44.335Z,20.30
2019-05-11T14:35:14.052Z,20.30
2019-05-11T14:37:44.067Z,20.30
2019-05-11T14:40:14.015Z,20.20
2019-05-11T14:42:43.647Z,20.00
2019-05-11T14:45:13.244Z,20.10
2019-05-11T14:47:42.895Z,20.20
2019-05-11T14:50:13.381Z,20.30
2019-05-11T14:52:43.043Z,20.40
2019-05-11T14:55:12.326Z,20.30
2019-05-11T14:57:42.033Z,20.30
2019-05-11T15:00:11.683Z,20.30
2019-05-11T15:02:49.072Z,20.30
2019-05-11T15:05:19.241Z,20.30
2019-05-11T15:07:52.015Z,20.40
2019-05-11T15:10:20.432Z,20.30
2019-05-11T15:12:49.729Z,20.30
2019-05-11T15:15:19.747Z,20.40
2019-05-11T15:17:49.611Z,20.20
2019-05-11T15:20:20.501Z,20.30
2019-05-11T15:22:50.150Z,20.30
2019-05-11T15:25:19.935Z,20.30
2019-05-11T15:27:49.339Z,20.30
2019-05-11T15:30:18.641Z,20.20
2019-05-11T15:32:48.562Z,20.20
2019-05-11T15:35:18.547Z,20.20
2019-05-11T15:37:49.219Z,20.20
2019-05-11T15:40:20.073Z,20.00
2019-05-11T15:42:49.740Z,20.00
2019-05-11T15:45:19.279Z,19.80
2019-05-11T15:47:49.561Z,19.90
2019-05-11T15:50:20.943Z,19.80
2019-05-11T15:52:50.573Z,19.80
2019-05-11T15:55:19.939Z,19.80
2019-05-11T15:57:50.291Z,19.70
2019-05-11T16:00:20.835Z,19.70
2019-05-11T16:02:51.086Z,19.70
2019-05-11T16:05:21.013Z,19.60
2019-05-11T16:07:50.601Z,19.60
2019-05-11T16:10:20.520Z,19.60
2019-05-11T16:12:49.831Z,19.60
2019-05-11T16:15:19.906Z,19.60
2019-05-11T16:17:50.008Z,19.60
2019-05-11T16:20:20.285Z,19.60
2019-05-11T16:22:49.862Z,19.70
2019-05-11T16:25:20.270Z,19.70
2019-05-11T16:27:50.192Z,19.60
2019-05-11T16:30:21.685Z,19.70
2019-05-11T16:32:51.721Z,19.70
2019-05-11T16:35:21.790Z,19.70
2019-05-11T16:37:51.069Z,19.60
2019-05-11T16:40:21.272Z,19.50
2019-05-11T16:42:51.173Z,19.50
2019-05-11T16:45:23.914Z,19.40
2019-05-11T16:47:52.761Z,19.40
2019-05-11T16:50:22.670Z,19.40
2019-05-11T16:52:52.290Z,19.40
2019-05-11T16:55:21.866Z,19.30
2019-05-11T16:57:51.412Z,19.30
2019-05-11T17:00:22.685Z,19.20
2019-05-11T17:02:52.410Z,19.20
2019-05-11T17:05:26.790Z,19.20
2019-05-11T17:07:53.742Z,19.00
2019-05-11T17:10:23.049Z,19.00
2019-05-11T17:12:52.296Z,18.90
2019-05-11T17:15:21.966Z,19.00
2019-05-11T17:17:51.228Z,18.90
2019-05-11T17:20:20.871Z,18.90
2019-05-11T17:22:53.807Z,18.80
2019-05-11T17:25:22.893Z,18.80
2019-05-11T17:27:52.498Z,18.70
2019-05-11T17:30:22.156Z,18.80
2019-05-11T17:32:52.155Z,18.70
2019-05-11T17:35:21.852Z,18.60
2019-05-11T17:37:51.765Z,18.50
2019-05-11T17:40:23.561Z,18.50
2019-05-11T17:42:53.814Z,18.50
2019-05-11T17:45:24.399Z,18.40
2019-05-11T17:47:54.061Z,18.30
2019-05-11T17:50:23.598Z,18.20
2019-05-11T17:52:53.206Z,18.20
2019-05-11T17:55:22.740Z,18.10
2019-05-11T17:57:54.083Z,18.00
2019-05-11T18:00:24.298Z,17.90
2019-05-11T18:02:54.285Z,17.90
2019-05-11T18:05:23.859Z,17.80
2019-05-11T18:07:53.104Z,17.70
2019-05-11T18:10:23.451Z,17.60
2019-05-11T18:12:52.718Z,17.50
2019-05-11T18:15:22.420Z,17.40
2019-05-11T18:17:52.119Z,17.40
2019-05-11T18:20:22.361Z,17.30
2019-05-11T18:22:52.349Z,17.20
2019-05-11T18:25:21.673Z,17.10
2019-05-11T18:27:51.637Z,17.00
2019-05-11T18:30:20.935Z,16.90
2019-05-11T18:32:50.241Z,16.90
2019-05-11T18:35:19.948Z,16.80
2019-05-11T18:37:50.000Z,16.80
2019-05-11T18:40:20.313Z,16.80
2019-05-11T18:42:50.260Z,16.70
2019-05-11T18:45:20.877Z,16.70
2019-05-11T18:47:50.508Z,16.70
2019-05-11T18:50:30.507Z,16.70
2019-05-11T18:52:52.258Z,16.70
2019-05-11T18:55:22.210Z,16.60
2019-05-11T18:57:52.224Z,16.60
2019-05-11T19:00:21.820Z,16.60
2019-05-11T19:02:51.471Z,16.50
2019-05-11T19:05:20.806Z,16.60
2019-05-11T19:07:50.523Z,16.60
2019-05-11T19:10:19.845Z,16.60
2019-05-11T19:12:50.128Z,16.60
2019-05-11T19:15:19.524Z,16.50
2019-05-11T19:17:49.331Z,16.50
2019-05-11T19:20:19.653Z,16.50
2019-05-11T19:22:49.491Z,16.40
2019-05-11T19:25:19.506Z,16.50
2019-05-11T19:27:50.794Z,16.40
2019-05-11T19:30:20.668Z,16.40
2019-05-11T19:32:50.419Z,16.40
2019-05-11T19:35:21.013Z,16.40
2019-05-11T19:37:51.056Z,16.30
2019-05-11T19:40:20.728Z,16.30
2019-05-11T19:42:54.712Z,16.20
2019-05-11T19:45:24.740Z,16.20
2019-05-11T19:47:54.619Z,16.20
2019-05-11T19:50:24.622Z,16.20
2019-05-11T19:52:54.340Z,16.10
2019-05-11T19:55:24.012Z,16.10
2019-05-11T19:57:53.384Z,16.10
2019-05-11T20:00:23.032Z,16.10
2019-05-11T20:02:52.424Z,16.00
2019-05-11T20:05:22.183Z,16.00
2019-05-11T20:07:51.602Z,16.00
2019-05-11T20:10:21.335Z,16.00
2019-05-11T20:12:50.715Z,16.00
2019-05-11T20:15:20.765Z,16.00
2019-05-11T20:17:50.971Z,16.00
2019-05-11T20:20:20.338Z,15.90
2019-05-11T20:22:49.692Z,15.90
2019-05-11T20:25:19.506Z,15.90
2019-05-11T20:27:49.367Z,15.80
2019-05-11T20:30:19.108Z,15.80
2019-05-11T20:32:49.627Z,15.90
2019-05-11T20:35:19.541Z,15.90
2019-05-11T20:37:49.256Z,15.90
2019-05-11T20:40:19.058Z,15.80
2019-05-11T20:42:49.242Z,15.80
2019-05-11T20:45:19.386Z,15.80
2019-05-11T20:47:49.468Z,15.80
2019-05-11T20:50:19.203Z,15.80
2019-05-11T20:52:49.642Z,15.80
2019-05-11T20:55:19.340Z,15.80
2019-05-11T20:57:49.251Z,15.80
2019-05-11T21:00:19.494Z,15.80
2019-05-11T21:02:49.393Z,15.80
2019-05-11T21:05:19.225Z,15.80
2019-05-11T21:07:49.238Z,15.80
2019-05-11T21:10:18.620Z,15.80
2019-05-11T21:12:48.850Z,15.80
2019-05-11T21:15:18.163Z,15.70
2019-05-11T21:17:50.537Z,15.70
2019-05-11T21:20:19.715Z,15.70
2019-05-11T21:22:49.514Z,15.70
2019-05-11T21:25:18.848Z,15.70
2019-05-11T21:27:48.860Z,15.60
2019-05-11T21:30:18.749Z,15.60
2019-05-11T21:32:48.382Z,15.50
2019-05-11T21:35:19.146Z,15.60
2019-05-11T21:37:49.298Z,15.50
2019-05-11T21:40:19.192Z,15.60
2019-05-11T21:42:49.515Z,15.50
2019-05-11T21:45:19.154Z,15.50
2019-05-11T21:47:49.460Z,15.50
2019-05-11T21:50:19.414Z,15.50
2019-05-11T21:52:49.401Z,15.40
2019-05-11T21:55:18.797Z,15.30
2019-05-11T21:57:49.834Z,15.30
2019-05-11T22:00:20.123Z,15.20
2019-05-11T22:02:50.209Z,15.30
2019-05-11T22:05:20.867Z,15.20
2019-05-11T22:07:50.508Z,15.20
2019-05-11T22:10:20.585Z,15.10
2019-05-11T22:12:50.384Z,15.10
2019-05-11T22:15:20.639Z,15.10
2019-05-11T22:17:49.978Z,15.00
2019-05-11T22:20:19.299Z,14.90
2019-05-11T22:22:49.352Z,14.90
2019-05-11T22:25:19.627Z,14.90
2019-05-11T22:27:50.004Z,14.90
2019-05-11T22:30:20.019Z,14.80
2019-05-11T22:32:49.615Z,14.80
2019-05-11T22:35:20.077Z,14.80
2019-05-11T22:37:49.336Z,14.80
2019-05-11T22:40:18.767Z,14.70
2019-05-11T22:42:48.114Z,14.60
2019-05-11T22:45:18.633Z,14.50
2019-05-11T22:47:48.646Z,14.40
2019-05-11T22:50:18.814Z,14.40
2019-05-11T22:52:48.809Z,14.20
2019-05-11T22:55:19.123Z,14.10
2019-05-11T22:57:49.339Z,14.00
2019-05-11T23:00:22.634Z,13.90
2019-05-11T23:02:52.004Z,13.80
2019-05-11T23:05:21.611Z,13.70
2019-05-11T23:07:51.183Z,13.60
2019-05-11T23:10:21.277Z,13.50
2019-05-11T23:12:51.513Z,13.50
2019-05-11T23:15:21.139Z,13.40
2019-05-11T23:17:51.040Z,13.40
2019-05-11T23:20:21.032Z,13.40
2019-05-11T23:22:57.353Z,13.20
2019-05-11T23:25:22.705Z,13.20
2019-05-11T23:27:51.919Z,13.10
2019-05-11T23:30:22.073Z,13.00
2019-05-11T23:32:51.392Z,12.90
2019-05-11T23:35:21.061Z,12.80
2019-05-11T23:37:50.792Z,12.80
2019-05-11T23:40:20.822Z,12.80
2019-05-11T23:42:50.169Z,12.70
2019-05-11T23:45:19.814Z,12.60
2019-05-11T23:47:49.513Z,12.60
2019-05-11T23:50:19.522Z,12.50
2019-05-11T23:53:05.111Z,12.50
2019-05-11T23:55:21.576Z,12.50
2019-05-11T23:57:51.583Z,12.40
