createdAt,value
2022-11-12T00:02:10.477Z,11.90
2022-11-12T00:04:56.234Z,11.90
2022-11-12T00:07:41.840Z,11.90
2022-11-12T00:10:28.103Z,12.30
2022-11-12T00:13:14.400Z,11.90
2022-11-12T00:16:00.393Z,11.90
2022-11-12T00:18:48.249Z,12.60
2022-11-12T00:21:34.029Z,11.90
2022-11-12T00:24:19.623Z,11.90
2022-11-12T00:27:05.807Z,11.90
2022-11-12T00:29:51.603Z,11.80
2022-11-12T00:32:38.025Z,11.90
2022-11-12T00:35:23.489Z,11.90
2022-11-12T00:38:09.204Z,12.00
2022-11-12T00:40:54.916Z,12.00
2022-11-12T00:43:40.856Z,11.90
2022-11-12T00:46:26.491Z,12.90
2022-11-12T00:49:12.871Z,11.90
2022-11-12T00:51:58.858Z,11.90
2022-11-12T00:54:44.825Z,11.90
2022-11-12T00:57:30.954Z,11.90
2022-11-12T01:00:19.147Z,11.90
2022-11-12T01:03:04.789Z,11.90
2022-11-12T01:05:50.614Z,12.00
2022-11-12T01:08:36.630Z,12.00
2022-11-12T01:11:28.039Z,12.00
2022-11-12T01:14:13.936Z,12.00
2022-11-12T01:16:59.635Z,11.90
2022-11-12T01:19:45.385Z,11.90
2022-11-12T01:22:31.280Z,11.90
2022-11-12T01:25:17.230Z,11.90
2022-11-12T01:28:02.851Z,11.90
2022-11-12T01:30:48.536Z,11.80
2022-11-12T01:33:34.171Z,11.90
2022-11-12T01:36:20.694Z,11.90
2022-11-12T01:39:08.928Z,11.90
2022-11-12T01:41:54.720Z,11.90
2022-11-12T01:44:45.036Z,11.90
2022-11-12T01:47:34.388Z,11.90
2022-11-12T01:50:32.688Z,11.90
2022-11-12T01:53:19.988Z,11.90
2022-11-12T01:56:07.115Z,11.80
2022-11-12T01:59:00.299Z,11.80
2022-11-12T02:01:46.695Z,11.90
2022-11-12T02:04:33.790Z,11.90
2022-11-12T02:07:22.261Z,11.80
2022-11-12T02:10:10.015Z,11.80
2022-11-12T02:13:15.730Z,11.90
2022-11-12T02:16:03.177Z,11.80
2022-11-12T02:18:49.363Z,11.80
2022-11-12T02:21:36.197Z,11.80
2022-11-12T02:24:22.029Z,11.70
2022-11-12T02:27:08.608Z,12.20
2022-11-12T02:29:54.547Z,11.70
2022-11-12T02:32:40.415Z,11.70
2022-11-12T02:35:26.991Z,11.60
2022-11-12T02:38:13.049Z,11.50
2022-11-12T02:40:58.553Z,11.80
2022-11-12T02:43:44.750Z,11.40
2022-11-12T02:46:30.779Z,11.30
2022-11-12T02:49:16.573Z,11.30
2022-11-12T02:52:02.437Z,11.30
2022-11-12T02:54:48.311Z,11.30
2022-11-12T02:57:34.387Z,11.20
2022-11-12T03:00:20.069Z,11.20
2022-11-12T03:03:05.635Z,11.10
2022-11-12T03:06:00.541Z,11.10
2022-11-12T03:08:46.292Z,11.00
2022-11-12T03:11:32.276Z,11.00
2022-11-12T03:14:18.384Z,10.90
2022-11-12T03:17:04.456Z,10.90
2022-11-12T03:19:50.277Z,10.80
2022-11-12T03:22:37.826Z,10.80
2022-11-12T03:25:24.635Z,10.80
2022-11-12T03:28:13.849Z,10.70
2022-11-12T03:31:01.236Z,10.70
2022-11-12T03:33:47.135Z,10.70
2022-11-12T03:36:33.006Z,10.80
2022-11-12T03:39:18.685Z,10.80
2022-11-12T03:42:05.148Z,10.90
2022-11-12T03:44:51.144Z,10.90
2022-11-12T03:47:36.826Z,10.80
2022-11-12T03:50:26.503Z,10.90
2022-11-12T03:53:12.489Z,10.90
2022-11-12T03:55:58.119Z,10.90
2022-11-12T03:58:43.806Z,11.90
2022-11-12T04:01:29.628Z,10.90
2022-11-12T04:04:15.635Z,10.90
2022-11-12T04:07:19.738Z,10.90
2022-11-12T04:10:06.208Z,11.00
2022-11-12T04:13:11.048Z,11.00
2022-11-12T04:16:27.348Z,11.00
2022-11-12T04:19:32.325Z,11.00
2022-11-12T04:22:18.172Z,11.00
2022-11-12T04:25:23.641Z,11.00
2022-11-12T04:28:09.758Z,11.10
2022-11-12T04:30:55.821Z,11.10
2022-11-12T04:33:41.505Z,11.10
2022-11-12T04:36:27.205Z,11.10
2022-11-12T04:39:13.130Z,11.20
2022-11-12T04:42:18.313Z,11.10
2022-11-12T04:45:09.827Z,11.10
2022-11-12T04:47:55.715Z,11.10
2022-11-12T04:50:42.966Z,11.80
2022-11-12T04:53:30.672Z,11.10
2022-11-12T04:56:16.712Z,11.10
2022-11-12T04:59:02.392Z,11.20
2022-11-12T05:01:47.820Z,11.10
2022-11-12T05:04:33.932Z,11.30
2022-11-12T05:07:19.577Z,11.20
2022-11-12T05:10:06.360Z,11.20
2022-11-12T05:12:52.260Z,11.20
2022-11-12T05:15:38.000Z,11.20
2022-11-12T05:18:24.050Z,11.20
2022-11-12T05:21:28.710Z,11.20
2022-11-12T05:24:40.084Z,11.10
2022-11-12T05:27:21.546Z,11.10
2022-11-12T05:30:08.191Z,11.10
2022-11-12T05:32:54.284Z,11.00
2022-11-12T05:35:40.178Z,11.10
2022-11-12T05:38:26.395Z,11.00
2022-11-12T05:41:17.270Z,11.00
2022-11-12T05:44:06.090Z,11.00
2022-11-12T05:46:52.106Z,11.00
2022-11-12T05:49:38.165Z,11.00
2022-11-12T05:52:23.800Z,11.00
2022-11-12T05:55:10.058Z,10.90
2022-11-12T05:57:55.978Z,10.90
2022-11-12T06:00:42.331Z,10.90
2022-11-12T06:03:28.997Z,10.90
2022-11-12T06:06:14.810Z,10.90
2022-11-12T06:09:00.400Z,10.80
2022-11-12T06:11:46.391Z,10.90
2022-11-12T06:14:32.380Z,10.80
2022-11-12T06:17:18.501Z,10.90
2022-11-12T06:20:05.189Z,10.90
2022-11-12T06:22:51.348Z,10.90
2022-11-12T06:25:37.236Z,10.90
2022-11-12T06:28:22.897Z,11.00
2022-11-12T06:31:09.054Z,11.00
2022-11-12T06:33:55.143Z,11.10
2022-11-12T06:36:40.851Z,11.10
2022-11-12T06:39:27.012Z,11.00
2022-11-12T06:42:12.682Z,11.20
2022-11-12T06:44:58.620Z,11.20
2022-11-12T06:47:44.194Z,11.20
2022-11-12T06:50:30.083Z,11.20
2022-11-12T06:53:16.066Z,11.20
2022-11-12T06:56:06.038Z,11.20
2022-11-12T06:58:51.909Z,11.20
2022-11-12T07:01:37.788Z,11.20
2022-11-12T07:04:25.150Z,11.20
2022-11-12T07:07:11.258Z,11.20
2022-11-12T07:09:57.233Z,11.30
2022-11-12T07:12:43.135Z,11.40
2022-11-12T07:15:28.973Z,11.30
2022-11-12T07:18:14.710Z,11.30
2022-11-12T07:21:10.207Z,11.30
2022-11-12T07:23:56.267Z,11.30
2022-11-12T07:26:47.240Z,11.40
2022-11-12T07:29:47.039Z,11.40
2022-11-12T07:32:38.490Z,11.40
2022-11-12T07:35:25.936Z,11.50
2022-11-12T07:38:11.884Z,11.50
2022-11-12T07:41:06.631Z,11.60
2022-11-12T07:43:53.966Z,11.60
2022-11-12T07:46:40.616Z,11.60
2022-11-12T07:49:26.573Z,11.60
2022-11-12T07:52:12.482Z,11.60
2022-11-12T07:54:58.359Z,11.60
2022-11-12T07:57:44.367Z,11.70
2022-11-12T08:00:29.880Z,11.60
2022-11-12T08:03:15.640Z,11.70
2022-11-12T08:06:02.022Z,11.70
2022-11-12T08:08:47.727Z,11.70
2022-11-12T08:11:34.538Z,11.70
2022-11-12T08:14:20.640Z,12.00
2022-11-12T08:17:06.569Z,11.80
2022-11-12T08:19:55.274Z,11.70
2022-11-12T08:22:46.400Z,11.80
2022-11-12T08:25:35.012Z,11.80
2022-11-12T08:28:21.183Z,11.80
2022-11-12T08:31:14.160Z,11.90
2022-11-12T08:34:11.863Z,11.80
2022-11-12T08:36:57.497Z,11.90
2022-11-12T08:39:43.482Z,11.90
2022-11-12T08:42:29.502Z,11.90
2022-11-12T08:45:15.498Z,12.00
2022-11-12T08:48:07.728Z,12.00
2022-11-12T08:50:54.328Z,12.20
2022-11-12T08:53:40.222Z,12.30
2022-11-12T08:56:25.987Z,12.30
2022-11-12T08:59:11.785Z,12.70
2022-11-12T09:01:57.660Z,12.30
2022-11-12T09:04:44.590Z,12.30
2022-11-12T09:10:38.062Z,12.40
2022-11-12T09:13:23.942Z,12.40
2022-11-12T09:16:10.590Z,12.40
2022-11-12T09:18:56.784Z,12.40
2022-11-12T09:21:42.825Z,12.40
2022-11-12T09:24:30.203Z,12.40
2022-11-12T09:27:16.492Z,12.50
2022-11-12T09:30:02.424Z,12.50
2022-11-12T09:32:48.333Z,12.50
2022-11-12T09:35:34.038Z,12.50
2022-11-12T09:38:20.773Z,12.50
2022-11-12T09:41:25.921Z,12.40
2022-11-12T09:44:19.786Z,12.50
2022-11-12T09:47:26.970Z,12.50
2022-11-12T09:50:25.353Z,12.60
2022-11-12T09:53:16.995Z,12.60
2022-11-12T09:56:08.399Z,12.70
2022-11-12T09:58:54.698Z,12.70
2022-11-12T10:01:58.341Z,12.70
2022-11-12T10:05:12.171Z,12.70
2022-11-12T10:08:26.390Z,12.70
2022-11-12T10:12:04.245Z,12.80
2022-11-12T10:15:35.431Z,12.70
2022-11-12T10:18:46.355Z,12.70
2022-11-12T10:21:46.093Z,12.60
2022-11-12T10:24:37.894Z,12.60
2022-11-12T10:27:28.685Z,12.70
2022-11-12T10:30:20.714Z,12.70
2022-11-12T10:33:06.390Z,12.70
2022-11-12T10:35:53.512Z,12.70
2022-11-12T10:38:41.652Z,12.80
2022-11-12T10:41:33.619Z,12.70
2022-11-12T10:44:27.562Z,12.60
2022-11-12T10:47:32.799Z,12.60
2022-11-12T10:50:30.673Z,12.70
2022-11-12T10:53:33.594Z,12.70
2022-11-12T10:56:32.537Z,12.70
2022-11-12T10:59:21.828Z,12.70
2022-11-12T11:02:18.419Z,12.80
2022-11-12T11:05:32.628Z,12.90
2022-11-12T11:08:36.301Z,12.80
2022-11-12T11:11:27.657Z,12.80
2022-11-12T11:14:22.428Z,12.90
2022-11-12T11:17:18.040Z,12.90
2022-11-12T11:20:26.259Z,12.90
2022-11-12T11:23:26.522Z,13.00
2022-11-12T11:26:36.755Z,13.10
2022-11-12T11:29:40.664Z,13.20
2022-11-12T11:32:51.218Z,13.30
2022-11-12T11:36:12.341Z,13.40
2022-11-12T11:39:41.877Z,13.30
2022-11-12T11:42:45.010Z,13.40
2022-11-12T11:45:55.735Z,13.40
2022-11-12T11:49:12.051Z,13.50
2022-11-12T11:52:44.915Z,13.50
2022-11-12T11:56:18.444Z,13.60
2022-11-12T11:59:17.760Z,13.20
2022-11-12T12:03:03.877Z,13.70
2022-11-12T12:06:16.509Z,13.80
2022-11-12T12:09:46.520Z,13.90
2022-11-12T12:12:53.775Z,14.00
2022-11-12T12:16:22.414Z,14.10
2022-11-12T12:19:49.494Z,14.10
2022-11-12T12:22:40.954Z,14.10
2022-11-12T12:25:42.218Z,14.20
2022-11-12T12:28:58.789Z,14.30
2022-11-12T12:32:07.389Z,14.40
2022-11-12T12:35:06.611Z,14.40
2022-11-12T12:38:29.390Z,14.30
2022-11-12T12:41:27.868Z,14.10
2022-11-12T12:44:14.320Z,14.20
2022-11-12T12:47:02.791Z,14.30
2022-11-12T12:49:52.071Z,14.50
2022-11-12T12:53:15.960Z,14.50
2022-11-12T12:56:29.040Z,14.30
2022-11-12T12:59:23.978Z,14.20
2022-11-12T13:02:23.038Z,14.00
2022-11-12T13:05:32.103Z,13.90
2022-11-12T13:08:26.028Z,13.90
2022-11-12T13:12:00.113Z,13.80
2022-11-12T13:14:54.381Z,13.80
2022-11-12T13:17:48.706Z,13.80
2022-11-12T13:20:39.622Z,13.90
2022-11-12T13:24:06.653Z,14.10
2022-11-12T13:26:56.810Z,14.20
2022-11-12T13:29:44.609Z,14.40
2022-11-12T13:32:34.080Z,14.40
2022-11-12T13:35:22.507Z,14.40
2022-11-12T13:38:08.181Z,14.30
2022-11-12T13:41:18.169Z,14.20
2022-11-12T13:44:07.896Z,13.90
2022-11-12T13:46:56.074Z,13.90
2022-11-12T13:49:44.350Z,13.80
2022-11-12T13:52:30.234Z,13.80
2022-11-12T13:55:21.016Z,13.80
2022-11-12T13:58:19.408Z,13.70
2022-11-12T14:01:07.812Z,13.70
2022-11-12T14:03:54.815Z,13.70
2022-11-12T14:07:33.325Z,13.70
2022-11-12T14:10:54.175Z,13.60
2022-11-12T14:14:19.582Z,13.50
2022-11-12T14:17:36.050Z,13.40
2022-11-12T14:20:31.224Z,13.30
2022-11-12T14:23:24.749Z,13.20
2022-11-12T14:26:13.252Z,13.20
2022-11-12T14:28:59.351Z,13.10
2022-11-12T14:31:45.895Z,13.00
2022-11-12T14:34:35.005Z,12.90
2022-11-12T14:37:43.268Z,12.90
2022-11-12T14:40:36.934Z,12.90
2022-11-12T14:43:42.341Z,12.90
2022-11-12T14:46:34.105Z,12.80
2022-11-12T14:49:44.927Z,12.80
2022-11-12T14:52:37.322Z,12.80
2022-11-12T14:55:28.808Z,12.80
2022-11-12T14:58:20.022Z,12.70
2022-11-12T15:05:17.902Z,12.70
2022-11-12T15:08:10.814Z,12.70
2022-11-12T15:10:58.563Z,12.60
2022-11-12T15:13:45.450Z,12.60
2022-11-12T15:16:36.350Z,12.60
2022-11-12T15:19:28.020Z,12.60
2022-11-12T15:22:22.086Z,12.50
2022-11-12T15:25:30.379Z,12.50
2022-11-12T15:28:25.481Z,12.50
2022-11-12T15:31:19.992Z,12.40
2022-11-12T15:34:39.964Z,12.40
2022-11-12T15:37:29.944Z,12.40
2022-11-12T15:40:20.047Z,12.40
2022-11-12T15:43:16.277Z,12.40
2022-11-12T15:46:02.474Z,12.40
2022-11-12T15:48:54.543Z,12.50
2022-11-12T15:51:42.131Z,12.50
2022-11-12T15:54:28.036Z,12.50
2022-11-12T15:57:23.611Z,12.40
2022-11-12T16:00:20.807Z,12.40
2022-11-12T16:03:16.762Z,12.30
2022-11-12T16:06:08.589Z,12.30
2022-11-12T16:08:55.482Z,12.30
2022-11-12T16:11:41.525Z,12.30
2022-11-12T16:14:27.971Z,12.20
2022-11-12T16:17:16.587Z,12.20
2022-11-12T16:20:03.940Z,12.20
2022-11-12T16:22:51.540Z,12.20
2022-11-12T16:25:40.946Z,12.10
2022-11-12T16:28:27.001Z,12.10
2022-11-12T16:31:13.102Z,12.10
2022-11-12T16:33:59.095Z,12.00
2022-11-12T16:36:47.405Z,12.00
2022-11-12T16:39:33.177Z,12.00
2022-11-12T16:42:18.930Z,12.00
2022-11-12T16:45:05.144Z,12.00
2022-11-12T16:47:54.855Z,12.00
2022-11-12T16:50:40.811Z,11.90
2022-11-12T16:53:27.125Z,11.90
2022-11-12T16:56:22.181Z,11.90
2022-11-12T16:59:11.381Z,11.90
2022-11-12T17:01:57.235Z,11.90
2022-11-12T17:04:43.041Z,11.90
2022-11-12T17:07:28.852Z,11.90
2022-11-12T17:10:16.426Z,11.90
2022-11-12T17:13:02.448Z,11.90
2022-11-12T17:15:48.226Z,11.90
2022-11-12T17:18:34.767Z,11.90
2022-11-12T17:21:20.718Z,11.90
2022-11-12T17:24:08.829Z,11.90
2022-11-12T17:26:54.978Z,11.90
2022-11-12T17:29:41.196Z,11.90
2022-11-12T17:32:27.253Z,12.00
2022-11-12T17:35:13.530Z,12.00
2022-11-12T17:37:59.315Z,12.00
2022-11-12T17:40:45.287Z,11.90
2022-11-12T17:43:31.163Z,11.90
2022-11-12T17:46:17.188Z,11.90
2022-11-12T17:49:04.058Z,11.80
2022-11-12T17:51:50.230Z,11.80
2022-11-12T17:54:36.700Z,11.80
2022-11-12T17:57:22.864Z,11.80
2022-11-12T18:00:09.567Z,11.80
2022-11-12T18:02:58.772Z,11.80
2022-11-12T18:05:45.208Z,11.80
2022-11-12T18:08:30.793Z,11.70
2022-11-12T18:11:16.627Z,11.70
2022-11-12T18:14:07.911Z,11.70
2022-11-12T18:16:53.412Z,11.60
2022-11-12T18:19:39.087Z,11.50
2022-11-12T18:22:25.309Z,11.60
2022-11-12T18:25:11.964Z,11.50
2022-11-12T18:27:58.026Z,11.50
2022-11-12T18:30:44.062Z,11.50
2022-11-12T18:33:30.867Z,11.50
2022-11-12T18:36:20.992Z,11.40
2022-11-12T18:39:07.756Z,11.40
2022-11-12T18:41:54.892Z,11.40
2022-11-12T18:44:40.787Z,11.30
2022-11-12T18:47:26.578Z,11.40
2022-11-12T18:50:12.263Z,11.40
2022-11-12T18:52:58.039Z,11.40
2022-11-12T18:55:44.335Z,11.40
2022-11-12T18:58:34.871Z,11.40
2022-11-12T19:01:23.544Z,11.40
2022-11-12T19:04:11.418Z,11.40
2022-11-12T19:06:57.684Z,11.30
2022-11-12T19:09:43.885Z,11.30
2022-11-12T19:12:30.057Z,11.30
2022-11-12T19:15:16.544Z,11.30
2022-11-12T19:18:03.867Z,11.30
2022-11-12T19:20:49.857Z,11.30
2022-11-12T19:23:36.761Z,11.30
2022-11-12T19:26:23.858Z,11.40
2022-11-12T19:29:10.276Z,11.30
2022-11-12T19:31:55.957Z,11.30
2022-11-12T19:34:41.778Z,11.30
2022-11-12T19:37:33.511Z,11.30
2022-11-12T19:40:20.068Z,11.30
2022-11-12T19:43:05.798Z,11.30
2022-11-12T19:45:51.566Z,11.30
2022-11-12T19:48:37.906Z,11.30
2022-11-12T19:51:24.563Z,11.20
2022-11-12T19:54:11.196Z,11.20
2022-11-12T19:56:57.405Z,11.20
2022-11-12T19:59:43.641Z,11.10
2022-11-12T20:02:29.531Z,11.00
2022-11-12T20:05:15.354Z,11.00
2022-11-12T20:08:01.063Z,11.00
2022-11-12T20:10:47.455Z,11.00
2022-11-12T20:13:33.258Z,11.00
2022-11-12T20:16:24.933Z,11.00
2022-11-12T20:19:11.548Z,11.00
2022-11-12T20:21:57.856Z,11.00
2022-11-12T20:24:43.546Z,11.00
2022-11-12T20:27:29.393Z,11.00
2022-11-12T20:30:15.657Z,11.00
2022-11-12T20:33:01.513Z,11.00
2022-11-12T20:35:47.408Z,11.00
2022-11-12T20:38:37.756Z,10.90
2022-11-12T20:41:25.958Z,10.90
2022-11-12T20:44:12.518Z,10.90
2022-11-12T20:46:58.283Z,10.80
2022-11-12T20:49:44.434Z,10.80
2022-11-12T20:52:30.150Z,10.80
2022-11-12T20:55:16.317Z,10.80
2022-11-12T20:58:02.054Z,10.80
2022-11-12T21:00:50.687Z,10.80
2022-11-12T21:03:39.717Z,10.80
2022-11-12T21:06:28.134Z,10.80
2022-11-12T21:09:14.084Z,10.80
2022-11-12T21:11:59.948Z,10.70
2022-11-12T21:14:50.212Z,10.70
2022-11-12T21:17:36.941Z,10.70
2022-11-12T21:20:23.009Z,10.70
2022-11-12T21:23:09.595Z,10.70
2022-11-12T21:25:55.139Z,10.70
2022-11-12T21:28:59.035Z,10.70
2022-11-12T21:31:44.815Z,10.70
2022-11-12T21:34:30.452Z,10.70
2022-11-12T21:37:16.145Z,10.70
2022-11-12T21:40:02.143Z,10.70
2022-11-12T21:42:48.312Z,10.80
2022-11-12T21:45:34.588Z,10.80
2022-11-12T21:48:20.337Z,10.80
2022-11-12T21:51:19.879Z,10.80
2022-11-12T21:54:07.582Z,10.90
2022-11-12T21:56:53.090Z,10.90
2022-11-12T21:59:38.702Z,10.90
2022-11-12T22:02:24.557Z,10.90
2022-11-12T22:05:10.722Z,10.90
2022-11-12T22:07:56.904Z,10.90
2022-11-12T22:10:42.591Z,10.90
2022-11-12T22:13:28.524Z,10.90
2022-11-12T22:16:23.801Z,10.90
2022-11-12T22:19:11.341Z,10.90
2022-11-12T22:21:57.237Z,10.90
2022-11-12T22:24:44.230Z,10.90
2022-11-12T22:27:31.506Z,10.90
2022-11-12T22:30:17.564Z,10.90
2022-11-12T22:33:03.087Z,10.90
2022-11-12T22:35:49.212Z,11.00
2022-11-12T22:38:37.158Z,11.00
2022-11-12T22:41:30.616Z,11.00
2022-11-12T22:44:16.679Z,11.00
2022-11-12T22:47:02.594Z,11.10
2022-11-12T22:49:48.620Z,11.10
2022-11-12T22:52:34.330Z,11.10
2022-11-12T22:55:20.553Z,11.10
2022-11-12T22:58:06.189Z,11.10
2022-11-12T23:00:52.279Z,11.10
2022-11-12T23:03:38.173Z,11.10
2022-11-12T23:06:24.731Z,11.00
2022-11-12T23:09:16.436Z,11.00
2022-11-12T23:12:03.354Z,11.00
2022-11-12T23:14:49.479Z,11.00
2022-11-12T23:17:35.572Z,11.00
2022-11-12T23:20:21.855Z,11.10
2022-11-12T23:23:07.885Z,11.10
2022-11-12T23:25:53.871Z,11.10
2022-11-12T23:28:39.873Z,11.10
2022-11-12T23:31:31.216Z,11.10
2022-11-12T23:34:16.877Z,11.10
2022-11-12T23:37:02.667Z,11.10
2022-11-12T23:39:48.524Z,11.10
2022-11-12T23:42:34.121Z,11.20
2022-11-12T23:45:19.796Z,11.20
2022-11-12T23:48:05.821Z,11.20
2022-11-12T23:51:00.479Z,11.10
2022-11-12T23:53:47.598Z,11.10
2022-11-12T23:56:33.637Z,11.10
2022-11-12T23:59:19.487Z,11.00
