createdAt,value
2023-02-11T00:01:30.746Z,85.18
2023-02-11T00:03:59.580Z,85.12
2023-02-11T00:06:29.605Z,85.21
2023-02-11T00:08:58.051Z,85.29
2023-02-11T00:11:27.599Z,85.39
2023-02-11T00:13:56.285Z,85.38
2023-02-11T00:16:24.581Z,85.20
2023-02-11T00:18:52.612Z,85.43
2023-02-11T00:21:23.343Z,85.47
2023-02-11T00:23:51.731Z,85.47
2023-02-11T00:26:22.208Z,85.56
2023-02-11T00:28:52.003Z,85.87
2023-02-11T00:31:22.190Z,85.73
2023-02-11T00:33:50.305Z,85.94
2023-02-11T00:36:21.738Z,86.01
2023-02-11T00:38:50.908Z,86.16
2023-02-11T00:41:19.603Z,86.18
2023-02-11T00:43:47.663Z,86.29
2023-02-11T00:46:16.679Z,86.23
2023-02-11T00:48:44.679Z,86.36
2023-02-11T00:51:13.009Z,86.39
2023-02-11T00:53:41.055Z,86.57
2023-02-11T00:56:10.126Z,86.54
2023-02-11T00:58:38.338Z,86.66
2023-02-11T01:01:06.724Z,86.65
2023-02-11T01:03:35.219Z,86.60
2023-02-11T01:06:03.298Z,86.52
2023-02-11T01:08:31.603Z,86.86
2023-02-11T01:11:06.924Z,87.17
2023-02-11T01:13:36.726Z,87.18
2023-02-11T01:16:07.267Z,87.39
2023-02-11T01:18:36.408Z,87.42
2023-02-11T01:21:04.887Z,87.44
2023-02-11T01:23:33.481Z,87.53
2023-02-11T01:26:01.647Z,87.31
2023-02-11T01:28:31.091Z,87.39
2023-02-11T01:31:02.465Z,87.27
2023-02-11T01:33:30.787Z,87.01
2023-02-11T01:36:04.862Z,87.11
2023-02-11T01:38:34.487Z,87.26
2023-02-11T01:41:06.805Z,87.25
2023-02-11T01:43:38.203Z,87.05
2023-02-11T01:46:32.846Z,87.21
2023-02-11T01:49:18.658Z,87.33
2023-02-11T01:51:55.349Z,87.55
2023-02-11T01:54:29.386Z,87.75
2023-02-11T01:57:00.272Z,88.09
2023-02-11T01:59:33.565Z,88.07
2023-02-11T02:02:08.454Z,88.15
2023-02-11T02:04:44.229Z,88.23
2023-02-11T02:07:22.642Z,88.00
2023-02-11T02:09:58.287Z,87.99
2023-02-11T02:12:26.455Z,88.09
2023-02-11T02:15:31.786Z,88.22
2023-02-11T02:18:18.345Z,88.35
2023-02-11T02:21:01.522Z,88.33
2023-02-11T02:23:48.573Z,88.17
2023-02-11T02:26:55.369Z,88.27
2023-02-11T02:29:41.479Z,88.27
2023-02-11T02:32:12.285Z,88.35
2023-02-11T02:35:03.883Z,88.30
2023-02-11T02:37:36.347Z,88.33
2023-02-11T02:40:11.746Z,88.27
2023-02-11T02:42:41.825Z,88.34
2023-02-11T02:45:12.058Z,88.38
2023-02-11T02:47:40.091Z,88.45
2023-02-11T02:50:09.289Z,88.46
2023-02-11T02:53:12.712Z,88.53
2023-02-11T02:56:18.773Z,88.55
2023-02-11T02:59:03.073Z,88.60
2023-02-11T03:01:50.439Z,88.62
2023-02-11T03:04:34.139Z,88.65
2023-02-11T03:07:22.144Z,88.65
2023-02-11T03:10:19.468Z,88.68
2023-02-11T03:12:48.865Z,88.74
2023-02-11T03:15:18.407Z,88.84
2023-02-11T03:17:49.648Z,88.70
2023-02-11T03:20:20.559Z,88.91
2023-02-11T03:23:19.270Z,88.89
2023-02-11T03:26:00.417Z,88.97
2023-02-11T03:28:31.467Z,88.94
2023-02-11T03:31:17.964Z,88.97
2023-02-11T03:34:27.768Z,89.02
2023-02-11T03:37:33.503Z,89.07
2023-02-11T03:40:10.138Z,89.18
2023-02-11T03:42:46.028Z,89.15
2023-02-11T03:45:18.567Z,88.97
2023-02-11T03:47:52.082Z,89.02
2023-02-11T03:50:21.694Z,89.12
2023-02-11T03:52:50.136Z,89.01
2023-02-11T03:55:21.067Z,89.01
2023-02-11T03:57:49.403Z,88.97
2023-02-11T04:00:17.369Z,89.00
2023-02-11T04:02:45.550Z,88.88
2023-02-11T04:05:16.319Z,88.76
2023-02-11T04:07:44.228Z,88.78
2023-02-11T04:10:12.522Z,88.65
2023-02-11T04:12:41.010Z,88.62
2023-02-11T04:15:09.880Z,88.49
2023-02-11T04:17:38.315Z,88.58
2023-02-11T04:20:06.761Z,88.38
2023-02-11T04:22:34.758Z,88.32
2023-02-11T04:25:03.497Z,88.27
2023-02-11T04:27:32.095Z,88.18
2023-02-11T04:30:00.012Z,88.09
2023-02-11T04:32:28.318Z,88.07
2023-02-11T04:34:56.282Z,88.15
2023-02-11T04:37:24.151Z,88.06
2023-02-11T04:39:52.059Z,87.97
2023-02-11T04:42:20.120Z,87.89
2023-02-11T04:44:48.023Z,87.93
2023-02-11T04:47:16.046Z,88.07
2023-02-11T04:49:44.068Z,87.83
2023-02-11T04:52:12.010Z,88.06
2023-02-11T04:54:40.312Z,88.08
2023-02-11T04:57:08.579Z,87.99
2023-02-11T04:59:36.528Z,88.01
2023-02-11T05:02:04.521Z,88.05
2023-02-11T05:04:32.631Z,88.09
2023-02-11T05:07:00.532Z,88.13
2023-02-11T05:09:28.429Z,88.21
2023-02-11T05:11:56.383Z,88.27
2023-02-11T05:14:24.349Z,88.38
2023-02-11T05:16:52.420Z,88.33
2023-02-11T05:19:20.322Z,88.37
2023-02-11T05:22:01.739Z,88.29
2023-02-11T05:24:33.082Z,88.41
2023-02-11T05:27:02.047Z,88.36
2023-02-11T05:29:29.939Z,88.49
2023-02-11T05:31:59.150Z,88.46
2023-02-11T05:34:27.330Z,88.67
2023-02-11T05:36:55.432Z,88.66
2023-02-11T05:39:23.364Z,88.63
2023-02-11T05:41:51.223Z,88.66
2023-02-11T05:44:19.367Z,88.66
2023-02-11T05:46:47.332Z,88.79
2023-02-11T05:49:17.160Z,88.74
2023-02-11T05:51:45.192Z,88.78
2023-02-11T05:54:13.290Z,88.72
2023-02-11T05:56:43.154Z,88.94
2023-02-11T05:59:14.656Z,88.86
2023-02-11T06:01:42.858Z,88.80
2023-02-11T06:04:10.775Z,88.83
2023-02-11T06:06:38.736Z,88.75
2023-02-11T06:09:06.576Z,88.92
2023-02-11T06:11:34.450Z,88.97
2023-02-11T06:14:02.380Z,89.07
2023-02-11T06:16:30.405Z,89.09
2023-02-11T06:18:58.292Z,89.00
2023-02-11T06:21:36.366Z,89.02
2023-02-11T06:24:10.659Z,89.14
2023-02-11T06:26:38.646Z,89.21
2023-02-11T06:29:06.723Z,89.24
2023-02-11T06:31:34.732Z,89.24
2023-02-11T06:34:02.743Z,89.17
2023-02-11T06:36:31.099Z,88.97
2023-02-11T06:38:59.171Z,89.05
2023-02-11T06:41:27.176Z,89.01
2023-02-11T06:43:55.101Z,89.02
2023-02-11T06:46:23.078Z,89.05
2023-02-11T06:48:51.161Z,88.84
2023-02-11T06:51:18.999Z,88.75
2023-02-11T06:53:47.786Z,88.79
2023-02-11T06:56:21.789Z,88.90
2023-02-11T06:58:54.266Z,88.73
2023-02-11T07:01:24.552Z,88.77
2023-02-11T07:03:53.188Z,88.54
2023-02-11T07:06:24.264Z,88.56
2023-02-11T07:08:52.222Z,88.52
2023-02-11T07:11:26.319Z,88.42
2023-02-11T07:13:56.304Z,88.43
2023-02-11T07:16:24.474Z,88.44
2023-02-11T07:18:52.628Z,88.20
2023-02-11T07:21:22.400Z,88.22
2023-02-11T07:23:50.835Z,88.17
2023-02-11T07:26:21.635Z,87.88
2023-02-11T07:28:50.651Z,87.71
2023-02-11T07:31:27.438Z,87.92
2023-02-11T07:33:58.049Z,87.85
2023-02-11T07:36:27.520Z,87.60
2023-02-11T07:38:55.509Z,87.44
2023-02-11T07:41:25.057Z,87.64
2023-02-11T07:43:53.901Z,87.72
2023-02-11T07:46:27.275Z,87.69
2023-02-11T07:48:55.205Z,87.30
2023-02-11T07:51:26.744Z,87.27
2023-02-11T07:53:57.302Z,87.03
2023-02-11T07:56:25.781Z,86.49
2023-02-11T07:58:54.913Z,86.12
2023-02-11T08:01:25.584Z,86.10
2023-02-11T08:03:54.296Z,85.89
2023-02-11T08:06:24.348Z,85.64
2023-02-11T08:08:52.274Z,85.49
2023-02-11T08:11:23.455Z,85.23
2023-02-11T08:13:52.678Z,84.63
2023-02-11T08:16:32.518Z,84.80
2023-02-11T08:19:04.116Z,84.82
2023-02-11T08:21:32.327Z,84.46
2023-02-11T08:24:02.519Z,83.75
2023-02-11T08:26:32.073Z,82.53
2023-02-11T08:29:00.140Z,82.42
2023-02-11T08:31:32.856Z,82.47
2023-02-11T08:34:01.085Z,82.37
2023-02-11T08:36:31.783Z,81.82
2023-02-11T08:39:17.581Z,81.29
2023-02-11T08:41:49.202Z,81.01
2023-02-11T08:44:19.392Z,80.92
2023-02-11T08:46:48.006Z,79.82
2023-02-11T08:49:16.406Z,79.94
2023-02-11T08:51:44.872Z,79.62
2023-02-11T08:54:13.166Z,79.54
2023-02-11T08:56:41.193Z,79.86
2023-02-11T08:59:12.512Z,79.94
2023-02-11T09:01:41.018Z,77.91
2023-02-11T09:04:10.287Z,78.80
2023-02-11T09:06:38.836Z,78.71
2023-02-11T09:09:06.861Z,78.74
2023-02-11T09:11:35.979Z,78.41
2023-02-11T09:14:07.487Z,78.20
2023-02-11T09:16:37.547Z,77.60
2023-02-11T09:19:06.030Z,76.55
2023-02-11T09:21:33.932Z,77.12
2023-02-11T09:24:01.891Z,76.78
2023-02-11T09:26:32.939Z,77.22
2023-02-11T09:29:01.480Z,77.85
2023-02-11T09:31:33.812Z,77.68
2023-02-11T09:34:05.407Z,77.57
2023-02-11T09:36:39.056Z,77.68
2023-02-11T09:39:12.238Z,77.53
2023-02-11T09:42:07.600Z,77.51
2023-02-11T09:44:37.395Z,77.15
2023-02-11T09:47:19.918Z,76.94
2023-02-11T09:49:51.758Z,76.48
2023-02-11T09:52:57.635Z,76.04
2023-02-11T09:55:38.695Z,75.63
2023-02-11T09:58:39.019Z,75.07
2023-02-11T10:01:44.487Z,74.96
2023-02-11T10:04:24.464Z,74.52
2023-02-11T10:06:56.957Z,74.50
2023-02-11T10:09:57.195Z,73.76
2023-02-11T10:12:25.532Z,73.54
2023-02-11T10:15:12.047Z,73.04
2023-02-11T10:18:03.754Z,73.05
2023-02-11T10:20:44.361Z,72.13
2023-02-11T10:23:25.712Z,71.65
2023-02-11T10:25:56.100Z,71.86
2023-02-11T10:28:31.840Z,71.81
2023-02-11T10:31:03.836Z,71.33
2023-02-11T10:33:37.857Z,71.55
2023-02-11T10:36:06.241Z,71.28
2023-02-11T10:38:34.464Z,70.98
2023-02-11T10:41:02.474Z,70.60
2023-02-11T10:43:32.661Z,70.46
2023-02-11T10:46:04.888Z,70.71
2023-02-11T10:48:37.748Z,69.90
2023-02-11T10:51:24.496Z,69.64
2023-02-11T10:54:18.683Z,68.31
2023-02-11T10:56:49.803Z,65.71
2023-02-11T10:59:23.861Z,65.03
2023-02-11T11:01:56.693Z,65.45
2023-02-11T11:04:30.929Z,64.74
2023-02-11T11:07:24.943Z,64.84
2023-02-11T11:09:58.012Z,65.21
2023-02-11T11:12:28.439Z,65.97
2023-02-11T11:15:04.033Z,66.60
2023-02-11T11:17:32.050Z,67.35
2023-02-11T11:20:24.589Z,67.54
2023-02-11T11:23:09.104Z,67.95
2023-02-11T11:25:41.282Z,68.51
2023-02-11T11:28:21.000Z,68.89
2023-02-11T11:30:52.885Z,68.99
2023-02-11T11:33:34.700Z,69.52
2023-02-11T11:36:10.526Z,69.96
2023-02-11T11:38:45.816Z,69.96
2023-02-11T11:41:24.940Z,70.41
2023-02-11T11:43:59.069Z,70.95
2023-02-11T11:46:41.140Z,71.19
2023-02-11T11:49:14.868Z,71.38
2023-02-11T11:51:51.403Z,71.59
2023-02-11T11:54:20.562Z,71.97
2023-02-11T11:57:00.859Z,72.13
2023-02-11T11:59:29.371Z,72.36
2023-02-11T12:02:34.898Z,72.76
2023-02-11T12:05:41.915Z,73.26
2023-02-11T12:08:22.409Z,73.30
2023-02-11T12:11:02.849Z,73.72
2023-02-11T12:13:57.882Z,73.93
2023-02-11T12:16:33.658Z,74.00
2023-02-11T12:19:04.619Z,74.32
2023-02-11T12:21:38.921Z,74.66
2023-02-11T12:24:18.915Z,74.87
2023-02-11T12:26:54.419Z,75.16
2023-02-11T12:29:55.541Z,75.79
2023-02-11T12:32:32.382Z,76.38
2023-02-11T12:35:22.416Z,76.57
2023-02-11T12:38:12.264Z,77.13
2023-02-11T12:40:53.425Z,77.83
2023-02-11T12:43:45.143Z,78.09
2023-02-11T12:46:43.060Z,78.96
2023-02-11T12:49:34.754Z,79.38
2023-02-11T12:52:17.343Z,79.70
2023-02-11T12:55:19.286Z,80.39
2023-02-11T12:57:52.636Z,80.65
2023-02-11T13:00:31.495Z,80.94
2023-02-11T13:03:11.409Z,81.11
2023-02-11T13:05:39.480Z,81.32
2023-02-11T13:08:31.024Z,81.77
2023-02-11T13:11:03.309Z,81.99
2023-02-11T13:13:47.318Z,82.18
2023-02-11T13:16:33.977Z,82.57
2023-02-11T13:19:38.220Z,82.99
2023-02-11T13:22:31.857Z,83.18
2023-02-11T13:25:07.406Z,83.67
2023-02-11T13:28:00.287Z,83.99
2023-02-11T13:30:29.167Z,84.06
2023-02-11T13:32:57.161Z,84.47
2023-02-11T13:35:49.662Z,84.51
2023-02-11T13:38:30.525Z,84.82
2023-02-11T13:41:03.385Z,85.21
2023-02-11T13:43:34.423Z,85.53
2023-02-11T13:46:09.033Z,85.78
2023-02-11T13:48:45.566Z,86.19
2023-02-11T13:51:17.167Z,86.20
2023-02-11T13:53:50.369Z,86.46
2023-02-11T13:56:33.949Z,86.96
2023-02-11T13:59:25.432Z,87.01
2023-02-11T14:01:54.330Z,87.48
2023-02-11T14:04:26.054Z,87.59
2023-02-11T14:07:31.599Z,87.89
2023-02-11T14:09:59.739Z,88.29
2023-02-11T14:12:34.107Z,88.23
2023-02-11T14:15:07.713Z,88.48
2023-02-11T14:17:36.289Z,88.70
2023-02-11T14:20:35.840Z,89.10
2023-02-11T14:23:04.569Z,89.68
2023-02-11T14:25:32.674Z,90.02
2023-02-11T14:28:18.678Z,90.56
2023-02-11T14:30:46.921Z,90.88
2023-02-11T14:33:41.329Z,91.22
2023-02-11T14:36:23.898Z,91.90
2023-02-11T14:39:10.753Z,92.15
2023-02-11T14:41:44.395Z,92.42
2023-02-11T14:44:23.515Z,92.77
2023-02-11T14:46:54.053Z,93.14
2023-02-11T14:49:27.684Z,93.49
2023-02-11T14:51:58.145Z,93.79
2023-02-11T14:54:28.880Z,94.34
2023-02-11T14:57:18.397Z,94.38
2023-02-11T15:00:20.426Z,94.73
2023-02-11T15:02:49.080Z,94.99
2023-02-11T15:05:24.778Z,95.27
2023-02-11T15:08:02.478Z,95.58
2023-02-11T15:10:41.039Z,96.00
2023-02-11T15:13:15.215Z,96.27
2023-02-11T15:15:44.651Z,96.57
2023-02-11T15:18:22.490Z,96.74
2023-02-11T15:20:51.475Z,96.97
2023-02-11T15:23:25.304Z,97.23
2023-02-11T15:25:53.334Z,97.38
2023-02-11T15:28:27.897Z,97.76
2023-02-11T15:31:15.538Z,98.28
2023-02-11T15:33:43.932Z,98.44
2023-02-11T15:36:14.479Z,98.66
2023-02-11T15:38:43.069Z,98.72
2023-02-11T15:41:37.167Z,98.82
2023-02-11T15:44:05.529Z,98.96
2023-02-11T15:46:43.239Z,99.07
2023-02-11T15:49:16.545Z,99.16
2023-02-11T15:51:46.454Z,99.34
2023-02-11T15:54:21.261Z,99.42
2023-02-11T15:56:53.780Z,99.59
2023-02-11T15:59:32.965Z,99.79
2023-02-11T16:02:09.270Z,99.90
2023-02-11T16:04:38.158Z,99.99
2023-02-11T16:07:06.421Z,100.00
2023-02-11T16:09:36.277Z,100.00
2023-02-11T16:12:26.423Z,100.00
2023-02-11T16:14:54.665Z,100.00
2023-02-11T16:17:28.167Z,100.00
2023-02-11T16:19:56.757Z,100.00
2023-02-11T16:22:28.909Z,100.00
2023-02-11T16:25:00.350Z,100.00
2023-02-11T16:27:37.024Z,100.00
2023-02-11T16:30:06.542Z,100.00
2023-02-11T16:32:34.649Z,100.00
2023-02-11T16:35:11.389Z,100.00
2023-02-11T16:37:39.686Z,100.00
2023-02-11T16:40:09.142Z,100.00
2023-02-11T16:42:37.539Z,100.00
2023-02-11T16:45:09.045Z,100.00
2023-02-11T16:47:37.598Z,100.00
2023-02-11T16:50:08.772Z,100.00
2023-02-11T16:52:37.936Z,100.00
2023-02-11T16:55:06.238Z,100.00
2023-02-11T16:57:35.256Z,100.00
2023-02-11T17:00:04.904Z,100.00
2023-02-11T17:02:39.415Z,100.00
2023-02-11T17:05:18.533Z,100.00
2023-02-11T17:07:48.481Z,100.00
2023-02-11T17:10:26.924Z,100.00
2023-02-11T17:12:57.039Z,100.00
2023-02-11T17:15:26.659Z,100.00
2023-02-11T17:17:56.048Z,100.00
2023-02-11T17:20:28.724Z,100.00
2023-02-11T17:22:58.688Z,100.00
2023-02-11T17:25:30.005Z,100.00
2023-02-11T17:28:02.648Z,100.00
2023-02-11T17:30:35.969Z,100.00
2023-02-11T17:33:04.778Z,100.00
2023-02-11T17:35:32.827Z,100.00
2023-02-11T17:38:01.071Z,100.00
2023-02-11T17:40:29.682Z,100.00
2023-02-11T17:43:27.848Z,100.00
2023-02-11T17:45:55.949Z,100.00
2023-02-11T17:48:24.834Z,100.00
2023-02-11T17:50:52.700Z,100.00
2023-02-11T17:53:20.666Z,100.00
2023-02-11T17:55:49.093Z,100.00
2023-02-11T17:58:17.281Z,100.00
2023-02-11T18:00:46.268Z,100.00
2023-02-11T18:03:14.469Z,100.00
2023-02-11T18:05:42.636Z,100.00
2023-02-11T18:08:10.890Z,100.00
2023-02-11T18:10:41.947Z,100.00
2023-02-11T18:13:10.031Z,100.00
2023-02-11T18:15:37.996Z,100.00
2023-02-11T18:18:06.169Z,100.00
2023-02-11T18:20:34.108Z,100.00
2023-02-11T18:23:02.165Z,100.00
2023-02-11T18:25:30.192Z,100.00
2023-02-11T18:27:58.271Z,100.00
2023-02-11T18:30:28.694Z,100.00
2023-02-11T18:32:56.871Z,100.00
2023-02-11T18:35:25.166Z,100.00
2023-02-11T18:37:53.687Z,100.00
2023-02-11T18:40:22.068Z,100.00
2023-02-11T18:42:50.589Z,100.00
2023-02-11T18:45:19.153Z,100.00
2023-02-11T18:47:48.753Z,100.00
2023-02-11T18:50:18.981Z,100.00
2023-02-11T18:52:48.126Z,100.00
2023-02-11T18:55:16.581Z,100.00
2023-02-11T18:57:44.877Z,100.00
2023-02-11T19:00:14.007Z,100.00
2023-02-11T19:02:42.172Z,100.00
2023-02-11T19:05:10.792Z,100.00
2023-02-11T19:07:38.917Z,100.00
2023-02-11T19:10:08.337Z,100.00
2023-02-11T19:12:36.374Z,100.00
2023-02-11T19:15:06.833Z,100.00
2023-02-11T19:17:35.518Z,100.00
2023-02-11T19:20:04.229Z,100.00
2023-02-11T19:22:32.560Z,100.00
2023-02-11T19:25:01.119Z,100.00
2023-02-11T19:27:29.469Z,100.00
2023-02-11T19:29:58.271Z,100.00
2023-02-11T19:32:28.214Z,100.00
2023-02-11T19:34:56.995Z,100.00
2023-02-11T19:37:25.482Z,100.00
2023-02-11T19:39:53.665Z,100.00
2023-02-11T19:42:21.971Z,100.00
2023-02-11T19:44:50.428Z,100.00
2023-02-11T19:50:41.434Z,100.00
2023-02-11T19:53:24.781Z,100.00
2023-02-11T19:55:54.025Z,100.00
2023-02-11T19:58:22.410Z,100.00
2023-02-11T20:00:50.709Z,100.00
2023-02-11T20:03:20.129Z,100.00
2023-02-11T20:05:48.764Z,100.00
2023-02-11T20:08:17.110Z,100.00
2023-02-11T20:10:45.877Z,100.00
2023-02-11T20:13:14.726Z,100.00
2023-02-11T20:15:42.791Z,100.00
2023-02-11T20:18:11.083Z,100.00
2023-02-11T20:20:39.461Z,100.00
2023-02-11T20:23:07.608Z,100.00
2023-02-11T20:25:40.674Z,100.00
2023-02-11T20:28:09.251Z,100.00
2023-02-11T20:30:37.780Z,100.00
2023-02-11T20:33:05.799Z,100.00
2023-02-11T20:35:34.043Z,100.00
2023-02-11T20:38:02.436Z,100.00
2023-02-11T20:40:30.904Z,100.00
2023-02-11T20:43:01.430Z,100.00
2023-02-11T20:45:29.437Z,100.00
2023-02-11T20:47:57.619Z,100.00
2023-02-11T20:50:25.819Z,100.00
2023-02-11T20:52:54.309Z,100.00
2023-02-11T20:55:22.433Z,100.00
2023-02-11T20:57:53.273Z,100.00
2023-02-11T21:00:21.489Z,100.00
2023-02-11T21:02:57.143Z,100.00
2023-02-11T21:05:25.761Z,100.00
2023-02-11T21:07:58.002Z,100.00
2023-02-11T21:10:26.268Z,100.00
2023-02-11T21:12:54.541Z,100.00
2023-02-11T21:15:23.615Z,100.00
2023-02-11T21:17:53.344Z,100.00
2023-02-11T21:20:21.704Z,100.00
2023-02-11T21:22:50.473Z,100.00
2023-02-11T21:25:18.628Z,100.00
2023-02-11T21:27:46.935Z,100.00
2023-02-11T21:30:15.209Z,100.00
2023-02-11T21:32:43.459Z,100.00
2023-02-11T21:35:11.750Z,100.00
2023-02-11T21:37:39.950Z,100.00
2023-02-11T21:40:08.971Z,100.00
2023-02-11T21:42:37.393Z,100.00
2023-02-11T21:45:06.613Z,100.00
2023-02-11T21:47:34.704Z,100.00
2023-02-11T21:50:05.804Z,100.00
2023-02-11T21:52:33.846Z,100.00
2023-02-11T21:55:02.053Z,100.00
2023-02-11T21:57:30.322Z,100.00
2023-02-11T21:59:58.276Z,100.00
2023-02-11T22:02:26.735Z,100.00
2023-02-11T22:08:08.342Z,100.00
2023-02-11T22:10:36.297Z,100.00
2023-02-11T22:13:04.300Z,100.00
2023-02-11T22:15:32.303Z,100.00
2023-02-11T22:18:00.262Z,100.00
2023-02-11T22:20:28.222Z,100.00
2023-02-11T22:22:56.140Z,100.00
2023-02-11T22:25:24.013Z,100.00
2023-02-11T22:27:51.911Z,100.00
2023-02-11T22:30:20.001Z,100.00
2023-02-11T22:32:48.529Z,100.00
2023-02-11T22:35:16.427Z,100.00
2023-02-11T22:37:44.357Z,100.00
2023-02-11T22:40:12.977Z,100.00
2023-02-11T22:42:40.896Z,100.00
2023-02-11T22:45:09.812Z,100.00
2023-02-11T22:47:37.753Z,100.00
2023-02-11T22:50:06.563Z,100.00
2023-02-11T22:52:37.454Z,100.00
2023-02-11T22:55:05.863Z,100.00
2023-02-11T22:57:33.814Z,100.00
2023-02-11T23:00:01.811Z,100.00
2023-02-11T23:02:31.585Z,100.00
2023-02-11T23:04:59.510Z,100.00
2023-02-11T23:07:27.578Z,100.00
2023-02-11T23:09:55.524Z,100.00
2023-02-11T23:12:23.394Z,100.00
2023-02-11T23:14:51.384Z,100.00
2023-02-11T23:17:19.496Z,100.00
2023-02-11T23:19:47.438Z,100.00
2023-02-11T23:22:15.391Z,100.00
2023-02-11T23:24:43.279Z,100.00
2023-02-11T23:27:11.192Z,100.00
2023-02-11T23:29:39.402Z,100.00
2023-02-11T23:32:07.511Z,100.00
2023-02-11T23:34:35.371Z,100.00
2023-02-11T23:37:03.356Z,100.00
2023-02-11T23:39:31.545Z,100.00
2023-02-11T23:41:59.433Z,100.00
2023-02-11T23:44:27.970Z,100.00
2023-02-11T23:46:55.935Z,100.00
2023-02-11T23:49:23.787Z,100.00
2023-02-11T23:51:51.690Z,100.00
2023-02-11T23:54:19.826Z,100.00
2023-02-11T23:56:47.762Z,100.00
2023-02-11T23:59:15.693Z,100.00
