createdAt,value
2023-11-21T00:00:16.528Z,0.00
2023-11-21T00:00:45.535Z,0.00
2023-11-21T00:01:16.465Z,0.00
2023-11-21T00:01:47.398Z,0.00
2023-11-21T00:02:18.378Z,0.00
2023-11-21T00:02:49.426Z,0.00
2023-11-21T00:03:20.692Z,0.00
2023-11-21T00:03:51.694Z,0.00
2023-11-21T00:04:23.486Z,0.00
2023-11-21T00:04:53.703Z,0.00
2023-11-21T00:05:25.257Z,0.00
2023-11-21T00:05:56.338Z,0.00
2023-11-21T00:06:26.784Z,0.00
2023-11-21T00:06:57.648Z,0.00
2023-11-21T00:07:28.591Z,0.00
2023-11-21T00:07:59.716Z,0.00
2023-11-21T00:08:30.632Z,0.00
2023-11-21T00:09:01.567Z,0.00
2023-11-21T00:09:32.932Z,0.00
2023-11-21T00:10:03.774Z,0.00
2023-11-21T00:10:34.647Z,0.00
2023-11-21T00:11:05.965Z,0.00
2023-11-21T00:11:36.658Z,0.00
2023-11-21T00:12:07.603Z,0.00
2023-11-21T00:12:38.653Z,0.00
2023-11-21T00:13:09.597Z,0.00
2023-11-21T00:13:40.743Z,0.00
2023-11-21T00:14:11.589Z,0.00
2023-11-21T00:14:42.615Z,0.00
2023-11-21T00:15:14.482Z,0.00
2023-11-21T00:15:44.622Z,0.00
2023-11-21T00:16:15.900Z,0.00
2023-11-21T00:16:46.734Z,0.00
2023-11-21T00:17:17.709Z,0.00
2023-11-21T00:17:48.650Z,0.00
2023-11-21T00:18:20.163Z,0.00
2023-11-21T00:18:50.759Z,0.00
2023-11-21T00:19:21.627Z,0.00
2023-11-21T00:19:52.670Z,0.00
2023-11-21T00:20:24.295Z,0.00
2023-11-21T00:20:54.553Z,0.00
2023-11-21T00:21:25.864Z,0.00
2023-11-21T00:21:56.694Z,0.00
2023-11-21T00:22:27.641Z,0.00
2023-11-21T00:22:58.668Z,0.00
2023-11-21T00:23:29.674Z,0.00
2023-11-21T00:24:00.632Z,0.00
2023-11-21T00:24:31.649Z,0.00
2023-11-21T00:25:02.813Z,0.00
2023-11-21T00:25:33.603Z,0.00
2023-11-21T00:26:04.694Z,0.00
2023-11-21T00:26:35.927Z,0.00
2023-11-21T00:27:06.954Z,0.00
2023-11-21T00:27:37.616Z,0.00
2023-11-21T00:28:08.846Z,0.00
2023-11-21T00:28:39.675Z,0.00
2023-11-21T00:29:10.613Z,0.00
2023-11-21T00:29:41.631Z,0.00
2023-11-21T00:30:14.074Z,0.00
2023-11-21T00:30:43.604Z,0.00
2023-11-21T00:31:14.686Z,0.00
2023-11-21T00:31:46.060Z,0.00
2023-11-21T00:32:16.813Z,0.00
2023-11-21T00:32:47.802Z,0.00
2023-11-21T00:33:18.764Z,0.00
2023-11-21T00:33:49.857Z,0.00
2023-11-21T00:34:20.638Z,0.00
2023-11-21T00:34:51.653Z,0.00
2023-11-21T00:35:22.828Z,0.00
2023-11-21T00:35:54.665Z,0.00
2023-11-21T00:36:24.705Z,0.00
2023-11-21T00:36:55.627Z,0.00
2023-11-21T00:37:26.580Z,0.00
2023-11-21T00:37:57.538Z,0.00
2023-11-21T00:38:28.635Z,0.00
2023-11-21T00:38:59.629Z,0.00
2023-11-21T00:39:30.621Z,0.00
2023-11-21T00:40:01.790Z,0.00
2023-11-21T00:40:32.573Z,0.00
2023-11-21T00:41:03.632Z,0.00
2023-11-21T00:41:34.636Z,0.00
2023-11-21T00:42:05.782Z,0.00
2023-11-21T00:42:36.579Z,0.00
2023-11-21T00:43:07.594Z,0.00
2023-11-21T00:43:38.621Z,0.00
2023-11-21T00:44:09.572Z,0.00
2023-11-21T00:44:40.903Z,0.00
2023-11-21T00:45:12.511Z,0.00
2023-11-21T00:45:42.585Z,0.00
2023-11-21T00:46:13.585Z,0.00
2023-11-21T00:46:44.673Z,0.00
2023-11-21T00:47:16.010Z,0.00
2023-11-21T00:47:46.600Z,0.00
2023-11-21T00:48:17.713Z,0.00
2023-11-21T00:48:48.609Z,0.00
2023-11-21T00:49:19.608Z,0.00
2023-11-21T00:49:50.666Z,0.00
2023-11-21T00:50:22.228Z,0.00
2023-11-21T00:50:52.535Z,0.00
2023-11-21T00:51:23.599Z,0.00
2023-11-21T00:51:54.591Z,0.00
2023-11-21T00:52:25.692Z,0.00
2023-11-21T00:52:56.595Z,0.00
2023-11-21T00:53:27.862Z,0.00
2023-11-21T00:53:57.909Z,0.00
2023-11-21T00:54:28.730Z,0.00
2023-11-21T00:54:59.774Z,0.00
2023-11-21T00:55:31.230Z,0.00
2023-11-21T00:56:01.734Z,0.00
2023-11-21T00:56:32.722Z,0.00
2023-11-21T00:57:03.797Z,0.00
2023-11-21T00:57:34.744Z,0.00
2023-11-21T00:58:05.735Z,0.00
2023-11-21T00:58:36.784Z,0.00
2023-11-21T00:59:08.047Z,0.00
2023-11-21T00:59:38.774Z,0.00
2023-11-21T01:00:10.507Z,0.00
2023-11-21T01:00:40.925Z,0.00
2023-11-21T01:01:11.779Z,0.00
2023-11-21T01:01:42.805Z,0.00
2023-11-21T01:02:14.182Z,0.00
2023-11-21T01:02:44.902Z,0.00
2023-11-21T01:03:15.888Z,0.00
2023-11-21T01:03:47.084Z,0.00
2023-11-21T01:04:18.089Z,0.00
2023-11-21T01:04:49.083Z,0.00
2023-11-21T01:05:20.445Z,0.00
2023-11-21T01:05:50.980Z,0.00
2023-11-21T01:06:22.084Z,0.00
2023-11-21T01:06:53.062Z,0.00
2023-11-21T01:07:25.077Z,0.00
2023-11-21T01:07:55.016Z,0.00
2023-11-21T01:08:26.048Z,0.00
2023-11-21T01:08:57.044Z,0.00
2023-11-21T01:09:28.375Z,0.00
2023-11-21T01:09:59.058Z,0.00
2023-11-21T01:10:30.736Z,0.00
2023-11-21T01:11:01.353Z,0.00
2023-11-21T01:11:32.153Z,0.00
2023-11-21T01:12:03.163Z,0.00
2023-11-21T01:12:34.018Z,0.00
2023-11-21T01:13:05.158Z,0.00
2023-11-21T01:13:36.183Z,0.00
2023-11-21T01:14:07.069Z,0.00
2023-11-21T01:14:38.370Z,0.00
2023-11-21T01:15:10.287Z,0.00
2023-11-21T01:15:40.096Z,0.00
2023-11-21T01:16:11.190Z,0.00
2023-11-21T01:16:42.281Z,0.00
2023-11-21T01:17:13.255Z,0.00
2023-11-21T01:17:44.256Z,0.00
2023-11-21T01:18:15.660Z,0.00
2023-11-21T01:18:46.076Z,0.00
2023-11-21T01:19:17.242Z,0.00
2023-11-21T01:19:48.719Z,0.00
2023-11-21T01:20:19.674Z,0.00
2023-11-21T01:20:50.326Z,0.00
2023-11-21T01:21:21.130Z,0.00
2023-11-21T01:21:52.115Z,0.00
2023-11-21T01:22:23.135Z,0.00
2023-11-21T01:22:54.104Z,0.00
2023-11-21T01:23:25.130Z,0.00
2023-11-21T01:23:56.112Z,0.00
2023-11-21T01:24:27.307Z,0.00
2023-11-21T01:24:58.310Z,0.00
2023-11-21T01:25:29.598Z,0.00
2023-11-21T01:26:00.131Z,0.00
2023-11-21T01:26:31.106Z,0.00
2023-11-21T01:27:02.104Z,0.00
2023-11-21T01:27:33.169Z,0.00
2023-11-21T01:28:04.105Z,0.00
2023-11-21T01:28:35.539Z,0.00
2023-11-21T01:29:06.224Z,0.00
2023-11-21T01:29:37.092Z,0.00
2023-11-21T01:30:08.768Z,0.00
2023-11-21T01:30:39.154Z,0.00
2023-11-21T01:31:10.090Z,0.00
2023-11-21T01:31:41.225Z,0.00
2023-11-21T01:32:12.247Z,0.00
2023-11-21T01:32:43.261Z,0.00
2023-11-21T01:33:14.237Z,0.00
2023-11-21T01:33:45.258Z,0.00
2023-11-21T01:34:16.154Z,0.00
2023-11-21T01:34:47.168Z,0.00
2023-11-21T01:35:18.876Z,0.00
2023-11-21T01:35:49.098Z,0.00
2023-11-21T01:36:20.971Z,0.00
2023-11-21T01:36:51.133Z,0.00
2023-11-21T01:37:22.451Z,0.00
2023-11-21T01:37:53.159Z,0.00
2023-11-21T01:38:24.102Z,0.00
2023-11-21T01:38:56.237Z,0.00
2023-11-21T01:39:26.130Z,0.00
2023-11-21T01:39:57.431Z,0.00
2023-11-21T01:40:28.456Z,0.00
2023-11-21T01:40:59.101Z,0.00
2023-11-21T01:41:30.170Z,0.00
2023-11-21T01:42:01.025Z,0.00
2023-11-21T01:42:32.147Z,0.00
2023-11-21T01:43:03.180Z,0.00
2023-11-21T01:43:34.189Z,0.00
2023-11-21T01:44:05.167Z,0.00
2023-11-21T01:44:36.101Z,0.00
2023-11-21T01:45:07.961Z,0.00
2023-11-21T01:45:38.122Z,0.00
2023-11-21T01:46:09.641Z,0.00
2023-11-21T01:46:40.161Z,0.00
2023-11-21T01:47:11.209Z,0.00
2023-11-21T01:47:42.190Z,0.00
2023-11-21T01:48:13.620Z,0.00
2023-11-21T01:48:44.169Z,0.00
2023-11-21T01:49:15.190Z,0.00
2023-11-21T01:49:46.197Z,0.00
2023-11-21T01:50:18.296Z,0.00
2023-11-21T01:50:48.067Z,0.00
2023-11-21T01:51:19.146Z,0.00
2023-11-21T01:51:50.519Z,0.00
2023-11-21T01:52:21.202Z,0.00
2023-11-21T01:52:52.174Z,0.00
2023-11-21T01:53:23.118Z,0.00
2023-11-21T01:53:54.222Z,0.00
2023-11-21T01:54:25.210Z,0.00
2023-11-21T01:54:56.469Z,0.00
2023-11-21T01:55:28.925Z,0.00
2023-11-21T01:55:58.894Z,0.00
2023-11-21T01:56:29.118Z,0.00
2023-11-21T01:57:00.197Z,0.00
2023-11-21T01:57:31.091Z,0.00
2023-11-21T01:58:02.127Z,0.00
2023-11-21T01:58:33.060Z,0.00
2023-11-21T01:59:04.392Z,0.00
2023-11-21T01:59:35.123Z,0.00
2023-11-21T02:00:06.849Z,0.00
2023-11-21T02:00:37.101Z,0.00
2023-11-21T02:01:08.052Z,0.00
2023-11-21T02:01:39.194Z,0.00
2023-11-21T02:02:10.198Z,0.00
2023-11-21T02:02:41.209Z,0.00
2023-11-21T02:03:12.185Z,0.00
2023-11-21T02:03:43.445Z,0.00
2023-11-21T02:04:14.689Z,0.00
2023-11-21T02:04:45.442Z,0.00
2023-11-21T02:05:16.822Z,0.00
2023-11-21T02:05:47.340Z,0.00
2023-11-21T02:06:18.497Z,0.00
2023-11-21T02:06:49.660Z,0.00
2023-11-21T02:07:20.535Z,0.00
2023-11-21T02:07:51.445Z,0.00
2023-11-21T02:08:22.425Z,0.00
2023-11-21T02:08:53.388Z,0.00
2023-11-21T02:09:24.645Z,0.00
2023-11-21T02:09:55.414Z,0.00
2023-11-21T02:10:28.050Z,0.00
2023-11-21T02:11:03.343Z,0.00
2023-11-21T02:11:28.429Z,0.00
2023-11-21T02:11:59.422Z,0.00
2023-11-21T02:12:30.727Z,0.00
2023-11-21T02:13:01.402Z,0.00
2023-11-21T02:13:32.461Z,0.00
2023-11-21T02:14:03.387Z,0.00
2023-11-21T02:14:34.678Z,0.00
2023-11-21T02:15:05.850Z,0.00
2023-11-21T02:15:36.415Z,0.00
2023-11-21T02:16:07.378Z,0.00
2023-11-21T02:16:38.423Z,0.00
2023-11-21T02:17:09.386Z,0.00
2023-11-21T02:17:40.422Z,0.00
2023-11-21T02:18:11.709Z,0.00
2023-11-21T02:18:42.446Z,0.00
2023-11-21T02:19:13.389Z,0.00
2023-11-21T02:19:44.402Z,0.00
2023-11-21T02:20:15.788Z,0.00
2023-11-21T02:20:46.827Z,0.00
2023-11-21T02:21:17.714Z,0.00
2023-11-21T02:21:48.378Z,0.00
2023-11-21T02:22:19.361Z,0.00
2023-11-21T02:22:50.407Z,0.00
2023-11-21T02:23:21.367Z,0.00
2023-11-21T02:23:52.451Z,0.00
2023-11-21T02:24:23.325Z,0.00
2023-11-21T02:24:54.351Z,0.00
2023-11-21T02:25:25.965Z,0.00
2023-11-21T02:25:56.621Z,0.00
2023-11-21T02:26:27.405Z,0.00
2023-11-21T02:26:58.363Z,0.00
2023-11-21T02:27:29.386Z,0.00
2023-11-21T02:28:00.369Z,0.00
2023-11-21T02:28:31.428Z,0.00
2023-11-21T02:29:02.592Z,0.00
2023-11-21T02:29:33.345Z,0.00
2023-11-21T02:30:05.110Z,0.00
2023-11-21T02:30:35.334Z,0.00
2023-11-21T02:31:06.383Z,0.00
2023-11-21T02:31:37.429Z,0.00
2023-11-21T02:32:08.883Z,0.00
2023-11-21T02:32:48.189Z,0.00
2023-11-21T02:33:10.472Z,0.00
2023-11-21T02:33:41.401Z,0.00
2023-11-21T02:34:12.604Z,0.00
2023-11-21T02:34:43.407Z,0.00
2023-11-21T02:35:15.081Z,0.00
2023-11-21T02:35:45.294Z,0.00
2023-11-21T02:36:16.364Z,0.00
2023-11-21T02:36:47.369Z,0.00
2023-11-21T02:37:18.382Z,0.00
2023-11-21T02:37:49.403Z,0.00
2023-11-21T02:38:20.308Z,0.00
2023-11-21T02:38:51.589Z,0.00
2023-11-21T02:39:22.385Z,0.00
2023-11-21T02:39:53.341Z,0.00
2023-11-21T02:40:25.074Z,0.00
2023-11-21T02:40:55.382Z,0.00
2023-11-21T02:41:26.356Z,0.00
2023-11-21T02:41:58.496Z,0.00
2023-11-21T02:42:28.428Z,0.00
2023-11-21T02:42:59.429Z,0.00
2023-11-21T02:43:30.462Z,0.00
2023-11-21T02:44:01.511Z,0.00
2023-11-21T02:44:32.586Z,0.00
2023-11-21T02:45:03.948Z,0.00
2023-11-21T02:45:34.469Z,0.00
2023-11-21T02:46:05.450Z,0.00
2023-11-21T02:46:36.493Z,0.00
2023-11-21T02:47:07.531Z,0.00
2023-11-21T02:47:38.843Z,0.00
2023-11-21T02:48:09.514Z,0.00
2023-11-21T02:48:40.434Z,0.00
2023-11-21T02:49:11.469Z,0.00
2023-11-21T02:49:42.467Z,0.00
2023-11-21T02:50:13.832Z,0.00
2023-11-21T02:50:44.569Z,0.00
2023-11-21T02:51:15.368Z,0.00
2023-11-21T02:51:46.431Z,0.00
2023-11-21T02:52:17.515Z,0.00
2023-11-21T02:52:48.541Z,0.00
2023-11-21T02:53:19.342Z,0.00
2023-11-21T02:53:50.428Z,0.00
2023-11-21T02:54:22.026Z,0.00
2023-11-21T02:54:52.711Z,0.00
2023-11-21T02:55:24.115Z,0.00
2023-11-21T02:55:55.054Z,0.00
2023-11-21T02:56:26.011Z,0.00
2023-11-21T02:56:56.729Z,0.00
2023-11-21T02:57:27.777Z,0.00
2023-11-21T02:57:58.902Z,0.00
2023-11-21T02:58:29.754Z,0.00
2023-11-21T02:59:00.764Z,0.00
2023-11-21T02:59:31.820Z,0.00
2023-11-21T03:00:03.195Z,0.00
2023-11-21T03:00:33.704Z,0.00
2023-11-21T03:01:04.789Z,0.00
2023-11-21T03:01:35.764Z,0.00
2023-11-21T03:02:06.856Z,0.00
2023-11-21T03:02:37.849Z,0.00
2023-11-21T03:03:08.843Z,0.00
2023-11-21T03:03:39.843Z,0.00
2023-11-21T03:04:10.095Z,0.00
2023-11-21T03:04:41.048Z,0.00
2023-11-21T03:05:12.972Z,0.00
2023-11-21T03:05:43.214Z,0.00
2023-11-21T03:06:14.357Z,0.00
2023-11-21T03:06:45.066Z,0.00
2023-11-21T03:07:16.079Z,0.00
2023-11-21T03:07:46.984Z,0.00
2023-11-21T03:08:18.091Z,0.00
2023-11-21T03:08:49.012Z,0.00
2023-11-21T03:09:20.040Z,0.00
2023-11-21T03:09:51.062Z,0.00
2023-11-21T03:10:22.423Z,0.00
2023-11-21T03:10:53.005Z,0.00
2023-11-21T03:11:24.037Z,0.00
2023-11-21T03:11:55.068Z,0.00
2023-11-21T03:12:26.196Z,0.00
2023-11-21T03:12:57.058Z,0.00
2023-11-21T03:13:28.975Z,0.00
2023-11-21T03:13:59.261Z,0.00
2023-11-21T03:14:30.081Z,0.00
2023-11-21T03:15:01.758Z,0.00
2023-11-21T03:15:32.237Z,0.00
2023-11-21T03:16:03.037Z,0.00
2023-11-21T03:16:34.071Z,0.00
2023-11-21T03:17:05.012Z,0.00
2023-11-21T03:17:36.173Z,0.00
2023-11-21T03:18:07.131Z,0.00
2023-11-21T03:18:38.139Z,0.00
2023-11-21T03:19:08.976Z,0.00
2023-11-21T03:19:40.047Z,0.00
2023-11-21T03:20:11.521Z,0.00
2023-11-21T03:20:42.190Z,0.00
2023-11-21T03:21:13.050Z,0.00
2023-11-21T03:21:44.064Z,0.00
2023-11-21T03:22:15.106Z,0.00
2023-11-21T03:22:46.365Z,0.00
2023-11-21T03:23:17.015Z,0.00
2023-11-21T03:23:48.057Z,0.00
2023-11-21T03:24:19.183Z,0.00
2023-11-21T03:24:49.972Z,0.00
2023-11-21T03:25:21.686Z,0.00
2023-11-21T03:25:51.951Z,0.00
2023-11-21T03:26:23.018Z,0.00
2023-11-21T03:26:54.090Z,0.00
2023-11-21T03:27:25.083Z,0.00
2023-11-21T03:27:56.018Z,0.00
2023-11-21T03:28:27.096Z,0.00
2023-11-21T03:28:57.984Z,0.00
2023-11-21T03:29:29.030Z,0.00
2023-11-21T03:30:00.072Z,0.00
2023-11-21T03:30:31.832Z,0.00
2023-11-21T03:31:02.014Z,0.00
2023-11-21T03:31:33.341Z,0.00
2023-11-21T03:32:04.016Z,0.00
2023-11-21T03:32:35.099Z,0.00
2023-11-21T03:33:06.086Z,0.00
2023-11-21T03:33:37.077Z,0.00
2023-11-21T03:34:08.068Z,0.00
2023-11-21T03:34:39.151Z,0.00
2023-11-21T03:35:10.279Z,0.00
2023-11-21T03:35:41.207Z,0.00
2023-11-21T03:36:12.097Z,0.00
2023-11-21T03:36:43.057Z,0.00
2023-11-21T03:37:14.046Z,0.00
2023-11-21T03:37:45.385Z,0.00
2023-11-21T03:38:16.027Z,0.00
2023-11-21T03:38:47.023Z,0.00
2023-11-21T03:39:18.097Z,0.00
2023-11-21T03:39:49.086Z,0.00
2023-11-21T03:40:20.643Z,0.00
2023-11-21T03:40:51.153Z,0.00
2023-11-21T03:41:22.011Z,0.00
2023-11-21T03:41:53.078Z,0.00
2023-11-21T03:42:24.054Z,0.00
2023-11-21T03:42:54.997Z,0.00
2023-11-21T03:43:26.101Z,0.00
2023-11-21T03:43:56.955Z,0.00
2023-11-21T03:44:28.079Z,0.00
2023-11-21T03:45:01.553Z,0.00
2023-11-21T03:45:30.037Z,0.00
2023-11-21T03:46:01.190Z,0.00
2023-11-21T03:46:32.050Z,0.00
2023-11-21T03:47:03.173Z,0.00
2023-11-21T03:47:34.148Z,0.00
2023-11-21T03:48:05.081Z,0.00
2023-11-21T03:48:36.111Z,0.00
2023-11-21T03:49:07.311Z,0.00
2023-11-21T03:49:38.085Z,0.00
2023-11-21T03:50:09.386Z,0.00
2023-11-21T03:50:39.932Z,0.00
2023-11-21T03:51:11.294Z,0.00
2023-11-21T03:51:41.996Z,0.00
2023-11-21T03:52:13.090Z,0.00
2023-11-21T03:52:44.132Z,0.00
2023-11-21T03:53:14.997Z,0.00
2023-11-21T03:53:46.040Z,0.00
2023-11-21T03:54:17.610Z,0.00
2023-11-21T03:54:48.366Z,0.00
2023-11-21T03:55:19.945Z,0.00
2023-11-21T03:55:50.275Z,0.00
2023-11-21T03:56:21.586Z,0.00
2023-11-21T03:56:52.329Z,0.00
2023-11-21T03:57:23.303Z,0.00
2023-11-21T03:57:54.652Z,0.00
2023-11-21T03:58:25.333Z,0.00
2023-11-21T03:58:56.376Z,0.00
2023-11-21T03:59:27.349Z,0.00
2023-11-21T03:59:58.382Z,0.00
2023-11-21T04:00:30.038Z,0.00
2023-11-21T04:01:00.308Z,0.00
2023-11-21T04:01:31.880Z,0.00
2023-11-21T04:02:02.376Z,0.00
2023-11-21T04:02:33.585Z,0.00
2023-11-21T04:03:04.407Z,0.00
2023-11-21T04:03:35.730Z,0.00
2023-11-21T04:04:06.759Z,0.00
2023-11-21T04:04:37.877Z,0.00
2023-11-21T04:05:08.882Z,0.00
2023-11-21T04:05:39.826Z,0.00
2023-11-21T04:06:10.661Z,0.00
2023-11-21T04:06:43.097Z,0.00
2023-11-21T04:07:13.174Z,0.00
2023-11-21T04:07:43.906Z,0.00
2023-11-21T04:08:15.217Z,0.00
2023-11-21T04:08:45.803Z,0.00
2023-11-21T04:09:16.807Z,0.00
2023-11-21T04:09:47.616Z,0.00
2023-11-21T04:10:19.017Z,0.00
2023-11-21T04:10:49.667Z,0.00
2023-11-21T04:11:20.678Z,0.00
2023-11-21T04:11:51.771Z,0.00
2023-11-21T04:12:22.828Z,0.00
2023-11-21T04:12:53.585Z,0.00
2023-11-21T04:13:24.765Z,0.00
2023-11-21T04:13:55.700Z,0.00
2023-11-21T04:14:26.655Z,0.00
2023-11-21T04:14:57.704Z,0.00
2023-11-21T04:15:29.737Z,0.00
2023-11-21T04:15:59.654Z,0.00
2023-11-21T04:16:31.624Z,0.00
2023-11-21T04:17:02.012Z,0.00
2023-11-21T04:17:32.703Z,0.00
2023-11-21T04:18:03.666Z,0.00
2023-11-21T04:18:34.582Z,0.00
2023-11-21T04:19:05.630Z,0.00
2023-11-21T04:19:36.922Z,0.00
2023-11-21T04:20:08.117Z,0.00
2023-11-21T04:20:38.607Z,0.00
2023-11-21T04:21:09.670Z,0.00
2023-11-21T04:21:40.664Z,0.00
2023-11-21T04:22:11.874Z,0.00
2023-11-21T04:22:42.757Z,0.00
2023-11-21T04:23:13.663Z,0.00
2023-11-21T04:23:44.656Z,0.00
2023-11-21T04:24:16.656Z,0.00
2023-11-21T04:24:46.678Z,0.00
2023-11-21T04:25:18.260Z,0.00
2023-11-21T04:25:48.944Z,0.00
2023-11-21T04:26:19.632Z,0.00
2023-11-21T04:26:50.678Z,0.00
2023-11-21T04:27:21.867Z,0.00
2023-11-21T04:27:52.657Z,0.00
2023-11-21T04:28:23.615Z,0.00
2023-11-21T04:28:54.689Z,0.00
2023-11-21T04:29:25.695Z,0.00
2023-11-21T04:29:56.673Z,0.00
2023-11-21T04:30:28.575Z,0.00
2023-11-21T04:30:58.698Z,0.00
2023-11-21T04:31:29.676Z,0.00
2023-11-21T04:32:00.737Z,0.00
2023-11-21T04:32:31.953Z,0.00
2023-11-21T04:33:02.977Z,0.00
2023-11-21T04:33:33.632Z,0.00
2023-11-21T04:34:04.658Z,0.00
2023-11-21T04:34:35.674Z,0.00
2023-11-21T04:35:06.921Z,0.00
2023-11-21T04:35:37.641Z,0.00
2023-11-21T04:36:08.631Z,0.00
2023-11-21T04:36:39.681Z,0.00
2023-11-21T04:37:10.654Z,0.00
2023-11-21T04:37:41.965Z,0.00
2023-11-21T04:38:12.664Z,0.00
2023-11-21T04:38:43.875Z,0.00
2023-11-21T04:39:14.674Z,0.00
2023-11-21T04:39:45.689Z,0.00
2023-11-21T04:40:17.111Z,0.00
2023-11-21T04:40:47.674Z,0.00
2023-11-21T04:41:18.916Z,0.00
2023-11-21T04:41:49.962Z,0.00
2023-11-21T04:42:20.705Z,0.00
2023-11-21T04:42:51.953Z,0.00
2023-11-21T04:43:22.711Z,0.00
2023-11-21T04:43:53.748Z,0.00
2023-11-21T04:44:24.589Z,0.00
2023-11-21T04:44:55.687Z,0.00
2023-11-21T04:45:27.718Z,0.00
2023-11-21T04:45:57.774Z,0.00
2023-11-21T04:46:28.722Z,0.00
2023-11-21T04:46:59.707Z,0.00
2023-11-21T04:47:30.689Z,0.00
2023-11-21T04:48:02.969Z,0.00
2023-11-21T04:48:32.594Z,0.00
2023-11-21T04:49:03.677Z,0.00
2023-11-21T04:49:34.733Z,0.00
2023-11-21T04:50:05.937Z,0.00
2023-11-21T04:50:36.910Z,0.00
2023-11-21T04:51:07.683Z,0.00
2023-11-21T04:51:38.686Z,0.00
2023-11-21T04:52:09.688Z,0.00
2023-11-21T04:52:40.628Z,0.00
2023-11-21T04:53:12.148Z,0.00
2023-11-21T04:53:42.690Z,0.00
2023-11-21T04:54:13.069Z,0.00
2023-11-21T04:54:43.861Z,0.00
2023-11-21T04:55:15.432Z,0.00
2023-11-21T04:55:45.859Z,0.00
2023-11-21T04:56:16.806Z,0.00
2023-11-21T04:56:47.933Z,0.00
2023-11-21T04:57:18.840Z,0.00
2023-11-21T04:57:49.893Z,0.00
2023-11-21T04:58:20.861Z,0.00
2023-11-21T04:58:51.917Z,0.00
2023-11-21T04:59:23.114Z,0.00
2023-11-21T04:59:53.854Z,0.00
2023-11-21T05:00:25.719Z,0.00
2023-11-21T05:00:55.891Z,0.00
2023-11-21T05:01:26.910Z,0.00
2023-11-21T05:01:58.011Z,0.00
2023-11-21T05:02:35.214Z,0.00
2023-11-21T05:03:00.128Z,0.00
2023-11-21T05:03:30.993Z,0.00
2023-11-21T05:04:02.240Z,0.00
2023-11-21T05:04:33.217Z,0.00
2023-11-21T05:05:04.395Z,0.00
2023-11-21T05:05:35.189Z,0.00
2023-11-21T05:06:06.166Z,0.00
2023-11-21T05:06:37.138Z,0.00
2023-11-21T05:07:08.042Z,0.00
2023-11-21T05:07:39.203Z,0.00
2023-11-21T05:08:10.438Z,0.00
2023-11-21T05:08:41.167Z,0.00
2023-11-21T05:09:12.187Z,0.00
2023-11-21T05:09:43.144Z,0.00
2023-11-21T05:10:14.555Z,0.00
2023-11-21T05:10:45.095Z,0.00
2023-11-21T05:11:16.598Z,0.00
2023-11-21T05:11:47.108Z,0.00
2023-11-21T05:12:18.654Z,0.00
2023-11-21T05:12:49.107Z,0.00
2023-11-21T05:13:20.243Z,0.00
2023-11-21T05:13:51.174Z,0.00
2023-11-21T05:14:22.230Z,0.00
2023-11-21T05:14:53.174Z,0.00
2023-11-21T05:15:24.934Z,0.00
2023-11-21T05:15:55.103Z,0.00
2023-11-21T05:16:26.201Z,0.00
2023-11-21T05:16:57.516Z,0.00
2023-11-21T05:17:28.202Z,0.00
2023-11-21T05:17:59.843Z,0.00
2023-11-21T05:18:30.219Z,0.00
2023-11-21T05:19:01.187Z,0.00
2023-11-21T05:19:33.054Z,0.00
2023-11-21T05:20:03.564Z,0.00
2023-11-21T05:20:34.190Z,0.00
2023-11-21T05:21:05.104Z,0.00
2023-11-21T05:21:36.341Z,0.00
2023-11-21T05:22:07.180Z,0.00
2023-11-21T05:22:38.149Z,0.00
2023-11-21T05:23:09.383Z,0.00
2023-11-21T05:23:40.183Z,0.00
2023-11-21T05:24:11.263Z,0.00
2023-11-21T05:24:42.188Z,0.00
2023-11-21T05:25:13.596Z,0.00
2023-11-21T05:25:44.524Z,0.00
2023-11-21T05:26:15.177Z,0.00
2023-11-21T05:26:46.154Z,0.00
2023-11-21T05:27:17.166Z,0.00
2023-11-21T05:27:48.412Z,0.00
2023-11-21T05:28:19.331Z,0.00
2023-11-21T05:28:50.153Z,0.00
2023-11-21T05:29:21.068Z,0.00
2023-11-21T05:29:52.137Z,0.00
2023-11-21T05:30:24.000Z,0.00
2023-11-21T05:31:07.249Z,0.00
2023-11-21T05:31:25.174Z,0.00
2023-11-21T05:31:56.280Z,0.00
2023-11-21T05:32:27.188Z,0.00
2023-11-21T05:32:58.219Z,0.00
2023-11-21T05:33:29.398Z,0.00
2023-11-21T05:34:00.166Z,0.00
2023-11-21T05:34:31.441Z,0.00
2023-11-21T05:35:02.309Z,0.00
2023-11-21T05:35:33.360Z,0.00
2023-11-21T05:36:04.181Z,0.00
2023-11-21T05:36:35.157Z,0.00
2023-11-21T05:37:06.184Z,0.00
2023-11-21T05:37:37.092Z,0.00
2023-11-21T05:38:08.169Z,0.00
2023-11-21T05:38:39.160Z,0.00
2023-11-21T05:39:10.115Z,0.00
2023-11-21T05:39:41.188Z,0.00
2023-11-21T05:40:12.684Z,0.00
2023-11-21T05:40:43.314Z,0.00
2023-11-21T05:41:14.113Z,0.00
2023-11-21T05:41:46.933Z,0.00
2023-11-21T05:42:16.193Z,0.00
2023-11-21T05:42:47.161Z,0.00
2023-11-21T05:43:18.461Z,0.00
2023-11-21T05:43:49.214Z,0.00
2023-11-21T05:44:20.146Z,0.00
2023-11-21T05:44:51.903Z,0.00
2023-11-21T05:45:23.017Z,0.00
2023-11-21T05:45:53.027Z,0.00
2023-11-21T05:46:24.259Z,0.00
2023-11-21T05:46:55.189Z,0.00
2023-11-21T05:47:26.216Z,0.00
2023-11-21T05:47:57.220Z,0.00
2023-11-21T05:48:28.108Z,0.00
2023-11-21T05:48:59.153Z,0.00
2023-11-21T05:49:30.206Z,0.00
2023-11-21T05:50:01.310Z,0.00
2023-11-21T05:50:32.107Z,0.00
2023-11-21T05:51:05.079Z,0.00
2023-11-21T05:51:34.110Z,0.00
2023-11-21T05:52:09.135Z,0.00
2023-11-21T05:52:36.227Z,0.00
2023-11-21T05:53:07.213Z,0.00
2023-11-21T05:53:38.424Z,0.00
2023-11-21T05:54:09.937Z,0.00
2023-11-21T05:54:40.770Z,0.00
2023-11-21T05:55:12.140Z,0.00
2023-11-21T05:55:42.915Z,0.00
2023-11-21T05:56:13.646Z,0.00
2023-11-21T05:56:44.674Z,0.00
2023-11-21T05:57:15.662Z,0.00
2023-11-21T05:57:46.694Z,0.00
2023-11-21T05:58:17.751Z,0.00
2023-11-21T05:58:48.849Z,0.00
2023-11-21T05:59:21.308Z,0.00
2023-11-21T05:59:50.665Z,0.00
2023-11-21T06:00:22.759Z,0.00
2023-11-21T06:00:53.143Z,0.00
2023-11-21T06:01:23.861Z,0.00
2023-11-21T06:01:54.701Z,0.00
2023-11-21T06:02:25.681Z,0.00
2023-11-21T06:02:56.948Z,0.00
2023-11-21T06:03:27.814Z,0.00
2023-11-21T06:03:58.091Z,0.00
2023-11-21T06:04:29.139Z,0.00
2023-11-21T06:05:00.210Z,0.00
2023-11-21T06:05:31.587Z,0.00
2023-11-21T06:06:01.963Z,0.00
2023-11-21T06:06:33.248Z,0.00
2023-11-21T06:07:04.008Z,0.00
2023-11-21T06:07:35.064Z,0.00
2023-11-21T06:08:06.069Z,0.00
2023-11-21T06:08:37.040Z,0.00
2023-11-21T06:09:07.982Z,0.00
2023-11-21T06:09:39.542Z,0.00
2023-11-21T06:10:10.350Z,0.00
2023-11-21T06:10:41.037Z,0.00
2023-11-21T06:11:11.980Z,0.00
2023-11-21T06:11:43.277Z,0.00
2023-11-21T06:12:14.379Z,0.00
2023-11-21T06:12:45.084Z,0.00
2023-11-21T06:13:16.102Z,0.00
2023-11-21T06:13:47.124Z,0.00
2023-11-21T06:14:18.058Z,0.00
2023-11-21T06:14:49.032Z,0.00
2023-11-21T06:15:21.129Z,0.00
2023-11-21T06:15:51.042Z,0.00
2023-11-21T06:16:22.015Z,0.00
2023-11-21T06:16:53.549Z,0.00
2023-11-21T06:17:24.075Z,0.00
2023-11-21T06:17:55.190Z,0.00
2023-11-21T06:18:26.392Z,0.00
2023-11-21T06:18:56.992Z,0.00
2023-11-21T06:19:28.048Z,0.00
2023-11-21T06:19:59.022Z,0.00
2023-11-21T06:20:30.578Z,0.00
2023-11-21T06:21:01.027Z,0.00
2023-11-21T06:21:32.114Z,0.00
2023-11-21T06:22:03.495Z,0.00
2023-11-21T06:22:35.385Z,0.00
2023-11-21T06:23:05.240Z,0.00
2023-11-21T06:23:36.029Z,0.00
2023-11-21T06:24:07.160Z,0.00
2023-11-21T06:24:37.985Z,0.00
2023-11-21T06:25:09.295Z,0.00
2023-11-21T06:25:40.045Z,0.00
2023-11-21T06:26:11.065Z,0.00
2023-11-21T06:26:42.032Z,0.00
2023-11-21T06:27:13.535Z,0.00
2023-11-21T06:27:44.315Z,0.00
2023-11-21T06:28:15.055Z,0.00
2023-11-21T06:28:46.055Z,0.00
2023-11-21T06:29:17.068Z,0.00
2023-11-21T06:29:48.090Z,0.00
2023-11-21T06:30:20.305Z,0.00
2023-11-21T06:30:50.081Z,0.00
2023-11-21T06:31:21.104Z,0.85
2023-11-21T06:31:52.123Z,0.36
2023-11-21T06:32:23.298Z,0.00
2023-11-21T06:32:54.557Z,0.00
2023-11-21T06:33:25.050Z,0.00
2023-11-21T06:33:56.066Z,0.00
2023-11-21T06:34:27.120Z,0.36
2023-11-21T06:34:58.054Z,0.36
2023-11-21T06:35:29.728Z,0.36
2023-11-21T06:36:00.353Z,1.22
2023-11-21T06:36:31.116Z,0.85
2023-11-21T06:37:02.088Z,0.85
2023-11-21T06:37:33.215Z,2.08
2023-11-21T06:38:04.360Z,0.85
2023-11-21T06:38:35.107Z,1.22
2023-11-21T06:39:06.101Z,1.71
2023-11-21T06:39:37.058Z,1.22
2023-11-21T06:40:08.553Z,1.71
2023-11-21T06:40:39.150Z,2.94
2023-11-21T06:41:10.079Z,2.08
2023-11-21T06:41:41.369Z,2.08
2023-11-21T06:42:12.543Z,2.08
2023-11-21T06:42:43.075Z,2.94
2023-11-21T06:43:14.360Z,2.94
2023-11-21T06:43:45.106Z,2.94
2023-11-21T06:44:16.114Z,3.43
2023-11-21T06:44:47.305Z,2.08
2023-11-21T06:45:19.579Z,3.43
2023-11-21T06:45:49.070Z,3.79
2023-11-21T06:46:20.187Z,3.79
2023-11-21T06:46:51.411Z,4.28
2023-11-21T06:47:22.205Z,4.77
2023-11-21T06:47:53.266Z,4.28
2023-11-21T06:48:24.382Z,5.14
2023-11-21T06:48:55.132Z,4.77
2023-11-21T06:49:26.144Z,4.77
2023-11-21T06:49:57.125Z,5.14
2023-11-21T06:50:28.527Z,5.14
2023-11-21T06:50:59.067Z,5.14
2023-11-21T06:51:30.049Z,5.14
2023-11-21T06:52:01.096Z,5.99
2023-11-21T06:52:32.138Z,6.85