createdAt,value
2018-09-11T00:01:17.123Z,101680.80
2018-09-11T00:03:44.040Z,101678.71
2018-09-11T00:06:10.993Z,101671.49
2018-09-11T00:08:37.901Z,101663.64
2018-09-11T00:11:04.853Z,101675.03
2018-09-11T00:13:31.805Z,101680.48
2018-09-11T00:15:58.747Z,101670.03
2018-09-11T00:18:25.705Z,101656.94
2018-09-11T00:20:52.636Z,101664.59
2018-09-11T00:23:19.560Z,101667.41
2018-09-11T00:25:46.492Z,101676.72
2018-09-11T00:28:13.448Z,101670.77
2018-09-11T00:30:40.400Z,101664.16
2018-09-11T00:33:07.325Z,101660.06
2018-09-11T00:35:34.268Z,101659.03
2018-09-11T00:38:01.207Z,101656.52
2018-09-11T00:40:28.120Z,101637.70
2018-09-11T00:42:55.029Z,101631.94
2018-09-11T00:45:21.946Z,101623.47
2018-09-11T00:47:48.843Z,101619.38
2018-09-11T00:50:15.772Z,101619.89
2018-09-11T00:52:42.673Z,101620.42
2018-09-11T00:55:09.620Z,101619.38
2018-09-11T00:57:36.553Z,101615.81
2018-09-11T01:00:04.528Z,101613.94
2018-09-11T01:02:31.433Z,101613.31
2018-09-11T01:04:58.336Z,101620.42
2018-09-11T01:07:25.250Z,101623.14
2018-09-11T01:09:52.204Z,101630.67
2018-09-11T01:12:19.107Z,101634.98
2018-09-11T01:14:46.039Z,101635.48
2018-09-11T01:17:12.987Z,101629.73
2018-09-11T01:19:39.920Z,101625.64
2018-09-11T01:22:06.841Z,101620.42
2018-09-11T01:24:33.780Z,101623.14
2018-09-11T01:27:00.712Z,101622.92
2018-09-11T01:29:27.625Z,101628.91
2018-09-11T01:31:54.577Z,101633.62
2018-09-11T01:34:21.501Z,101636.84
2018-09-11T01:36:48.437Z,101634.03
2018-09-11T01:39:15.368Z,101635.58
2018-09-11T01:41:42.317Z,101643.74
2018-09-11T01:44:09.677Z,101648.27
2018-09-11T01:46:36.597Z,101653.48
2018-09-11T01:49:03.787Z,101647.95
2018-09-11T01:51:30.770Z,101649.31
2018-09-11T01:53:57.711Z,101642.92
2018-09-11T01:56:24.632Z,101635.30
2018-09-11T01:58:51.653Z,101644.59
2018-09-11T02:01:18.560Z,101652.11
2018-09-11T02:03:45.507Z,101656.82
2018-09-11T02:06:12.424Z,101655.14
2018-09-11T02:08:39.329Z,101660.27
2018-09-11T02:11:06.291Z,101659.76
2018-09-11T02:13:33.216Z,101651.16
2018-09-11T02:16:00.142Z,101651.91
2018-09-11T02:18:27.105Z,101652.73
2018-09-11T02:20:54.036Z,101648.66
2018-09-11T02:23:21.057Z,101642.89
2018-09-11T02:25:47.996Z,101638.59
2018-09-11T02:28:14.935Z,101631.80
2018-09-11T02:30:41.904Z,101609.43
2018-09-11T02:33:08.853Z,101600.73
2018-09-11T02:35:35.863Z,101592.07
2018-09-11T02:38:02.781Z,101590.39
2018-09-11T02:40:29.759Z,101584.31
2018-09-11T02:42:56.716Z,101584.41
2018-09-11T02:45:23.693Z,101580.88
2018-09-11T02:47:51.244Z,101578.76
2018-09-11T02:50:18.174Z,101581.80
2018-09-11T02:52:45.098Z,101586.00
2018-09-11T02:55:12.040Z,101578.94
2018-09-11T02:57:38.983Z,101586.50
2018-09-11T03:00:05.911Z,101582.11
2018-09-11T03:02:32.835Z,101580.24
2018-09-11T03:04:59.769Z,101577.36
2018-09-11T03:07:26.723Z,101575.59
2018-09-11T03:09:53.657Z,101578.63
2018-09-11T03:12:20.572Z,101577.48
2018-09-11T03:14:47.493Z,101576.63
2018-09-11T03:17:14.407Z,101573.18
2018-09-11T03:19:41.328Z,101572.98
2018-09-11T03:22:09.244Z,101575.58
2018-09-11T03:24:36.152Z,101573.40
2018-09-11T03:27:03.069Z,101578.30
2018-09-11T03:29:29.998Z,101577.16
2018-09-11T03:31:56.889Z,101576.30
2018-09-11T03:34:23.774Z,101574.02
2018-09-11T03:36:50.707Z,101581.01
2018-09-11T03:39:17.597Z,101567.53
2018-09-11T03:41:44.509Z,101571.30
2018-09-11T03:44:11.464Z,101570.44
2018-09-11T03:46:38.377Z,101565.73
2018-09-11T03:49:05.317Z,101564.91
2018-09-11T03:51:32.271Z,101559.47
2018-09-11T03:53:59.156Z,101557.16
2018-09-11T03:56:26.029Z,101555.48
2018-09-11T03:58:52.982Z,101557.05
2018-09-11T04:01:20.359Z,101550.48
2018-09-11T04:03:47.273Z,101549.13
2018-09-11T04:06:14.166Z,101547.77
2018-09-11T04:08:41.066Z,101542.73
2018-09-11T04:11:07.952Z,101541.25
2018-09-11T04:13:34.853Z,101535.41
2018-09-11T04:16:01.783Z,101526.02
2018-09-11T04:18:28.679Z,101529.97
2018-09-11T04:20:55.585Z,101525.58
2018-09-11T04:23:22.481Z,101531.73
2018-09-11T04:25:49.467Z,101532.79
2018-09-11T04:28:16.332Z,101531.02
2018-09-11T04:30:43.221Z,101528.11
2018-09-11T04:33:10.116Z,101528.93
2018-09-11T04:35:37.064Z,101530.51
2018-09-11T04:38:04.434Z,101522.86
2018-09-11T04:40:31.319Z,101516.28
2018-09-11T04:42:58.321Z,101517.11
2018-09-11T04:45:25.146Z,101512.52
2018-09-11T04:47:52.070Z,101515.75
2018-09-11T04:50:18.948Z,101522.55
2018-09-11T04:52:45.844Z,101526.22
2018-09-11T04:55:12.749Z,101525.08
2018-09-11T04:57:39.651Z,101521.31
2018-09-11T05:00:06.800Z,101519.42
2018-09-11T05:02:33.682Z,101513.47
2018-09-11T05:05:00.592Z,101507.09
2018-09-11T05:07:28.064Z,101506.46
2018-09-11T05:09:54.988Z,101507.09
2018-09-11T05:12:21.875Z,101508.23
2018-09-11T05:14:48.752Z,101505.33
2018-09-11T05:17:15.735Z,101500.17
2018-09-11T05:19:42.656Z,101497.05
2018-09-11T05:22:09.545Z,101499.26
2018-09-11T05:24:36.440Z,101495.05
2018-09-11T05:27:03.333Z,101484.17
2018-09-11T05:29:30.248Z,101475.70
2018-09-11T05:31:57.167Z,101474.34
2018-09-11T05:34:24.066Z,101466.50
2018-09-11T05:36:50.967Z,101473.30
2018-09-11T05:39:17.877Z,101476.66
2018-09-11T05:41:44.752Z,101471.53
2018-09-11T05:44:11.639Z,101470.58
2018-09-11T05:46:38.551Z,101473.84
2018-09-11T05:49:05.460Z,101473.74
2018-09-11T05:51:32.385Z,101480.41
2018-09-11T05:53:59.289Z,101478.01
2018-09-11T05:56:26.194Z,101478.86
2018-09-11T05:58:53.105Z,101488.38
2018-09-11T06:01:20.025Z,101474.56
2018-09-11T06:03:46.926Z,101469.94
2018-09-11T06:06:13.891Z,101473.64
2018-09-11T06:08:40.785Z,101477.94
2018-09-11T06:11:07.676Z,101461.70
2018-09-11T06:13:34.604Z,101459.93
2018-09-11T06:16:01.509Z,101462.74
2018-09-11T06:18:28.412Z,101445.59
2018-09-11T06:20:55.317Z,101444.23
2018-09-11T06:23:22.213Z,101434.30
2018-09-11T06:25:49.172Z,101426.87
2018-09-11T06:28:16.036Z,101415.26
2018-09-11T06:30:43.033Z,101414.30
2018-09-11T06:33:09.993Z,101409.66
2018-09-11T06:35:37.086Z,101411.42
2018-09-11T06:38:03.826Z,101416.13
2018-09-11T06:40:30.721Z,101412.25
2018-09-11T06:42:57.650Z,101405.76
2018-09-11T06:45:24.556Z,101409.45
2018-09-11T06:47:51.456Z,101416.34
2018-09-11T06:50:18.350Z,101416.64
2018-09-11T06:52:45.236Z,101406.81
2018-09-11T06:55:12.136Z,101422.80
2018-09-11T06:57:39.036Z,101415.27
2018-09-11T07:00:05.962Z,101406.45
2018-09-11T07:02:32.895Z,101407.47
2018-09-11T07:04:59.801Z,101397.71
2018-09-11T07:07:26.691Z,101401.99
2018-09-11T07:09:53.621Z,101393.67
2018-09-11T07:12:20.521Z,101381.23
2018-09-11T07:14:47.478Z,101391.66
2018-09-11T07:17:14.356Z,101395.27
2018-09-11T07:19:41.284Z,101379.08
2018-09-11T07:22:08.205Z,101376.59
2018-09-11T07:24:35.137Z,101389.23
2018-09-11T07:27:02.039Z,101395.28
2018-09-11T07:29:28.967Z,101392.80
2018-09-11T07:31:55.873Z,101398.45
2018-09-11T07:34:22.772Z,101389.85
2018-09-11T07:36:49.769Z,101396.78
2018-09-11T07:39:16.677Z,101392.39
2018-09-11T07:41:43.616Z,101396.05
2018-09-11T07:44:10.524Z,101403.16
2018-09-11T07:46:37.436Z,101411.97
2018-09-11T07:49:04.320Z,101386.34
2018-09-11T07:51:31.216Z,101367.75
2018-09-11T07:53:58.116Z,101360.20
2018-09-11T07:56:25.045Z,101362.33
2018-09-11T07:58:51.953Z,101365.16
2018-09-11T08:01:18.877Z,101369.69
2018-09-11T08:03:45.780Z,101361.61
2018-09-11T08:06:12.700Z,101363.86
2018-09-11T08:08:39.644Z,101355.37
2018-09-11T08:11:06.544Z,101352.41
2018-09-11T08:13:33.464Z,101349.03
2018-09-11T08:16:00.344Z,101356.16
2018-09-11T08:18:27.260Z,101352.58
2018-09-11T08:20:54.178Z,101363.11
2018-09-11T08:23:21.129Z,101366.07
2018-09-11T08:25:48.033Z,101365.77
2018-09-11T08:28:14.961Z,101363.41
2018-09-11T08:30:41.864Z,101373.88
2018-09-11T08:33:08.808Z,101378.42
2018-09-11T08:35:35.700Z,101383.01
2018-09-11T08:38:02.617Z,101378.28
2018-09-11T08:40:29.532Z,101369.09
2018-09-11T08:42:56.428Z,101366.65
2018-09-11T08:45:23.341Z,101363.13
2018-09-11T08:47:50.244Z,101363.02
2018-09-11T08:50:17.133Z,101369.83
2018-09-11T08:52:44.125Z,101373.63
2018-09-11T08:55:10.984Z,101378.82
2018-09-11T08:57:37.898Z,101370.20
2018-09-11T09:00:05.890Z,101374.42
2018-09-11T09:02:32.788Z,101374.90
2018-09-11T09:04:59.691Z,101374.20
2018-09-11T09:07:26.581Z,101378.88
2018-09-11T09:09:53.552Z,101376.41
2018-09-11T09:12:20.412Z,101367.03
2018-09-11T09:14:47.312Z,101352.45
2018-09-11T09:17:14.218Z,101355.73
2018-09-11T09:19:41.129Z,101354.85
2018-09-11T09:22:08.041Z,101362.64
2018-09-11T09:24:34.976Z,101356.72
2018-09-11T09:27:01.895Z,101346.12
2018-09-11T09:29:28.788Z,101339.08
2018-09-11T09:31:55.677Z,101350.71
2018-09-11T09:34:22.586Z,101361.94
2018-09-11T09:36:49.560Z,101366.97
2018-09-11T09:39:16.533Z,101355.46
2018-09-11T09:41:43.481Z,101373.57
2018-09-11T09:44:10.401Z,101354.63
2018-09-11T09:46:37.352Z,101363.55
2018-09-11T09:49:04.596Z,101361.70
2018-09-11T09:51:31.527Z,101368.20
2018-09-11T09:53:58.473Z,101371.95
2018-09-11T09:56:25.417Z,101354.32
2018-09-11T09:58:52.329Z,101366.05
2018-09-11T10:02:28.042Z,101354.84
2018-09-11T10:04:55.052Z,101359.31
2018-09-11T10:07:22.721Z,101359.36
2018-09-11T10:09:49.881Z,101364.89
2018-09-11T10:12:17.026Z,101366.21
2018-09-11T10:14:44.014Z,101361.64
2018-09-11T10:17:11.125Z,101361.91
2018-09-11T10:19:38.092Z,101365.42
2018-09-11T10:22:05.012Z,101376.19
2018-09-11T10:24:32.406Z,101375.37
2018-09-11T10:26:59.360Z,101365.36
2018-09-11T10:29:26.282Z,101364.50
2018-09-11T10:31:53.225Z,101369.97
2018-09-11T10:34:20.168Z,101351.29
2018-09-11T10:36:47.125Z,101348.55
2018-09-11T10:39:14.067Z,101347.05
2018-09-11T10:41:41.010Z,101348.50
2018-09-11T10:44:07.939Z,101357.76
2018-09-11T10:46:34.861Z,101348.19
2018-09-11T10:49:01.818Z,101359.13
2018-09-11T10:51:28.753Z,101353.56
2018-09-11T10:53:55.690Z,101346.64
2018-09-11T10:56:22.629Z,101357.98
2018-09-11T10:58:49.551Z,101353.59
2018-09-11T11:01:16.486Z,101362.82
2018-09-11T11:03:43.457Z,101353.88
2018-09-11T11:06:10.377Z,101363.23
2018-09-11T11:08:37.320Z,101356.45
2018-09-11T11:11:04.260Z,101363.29
2018-09-11T11:13:31.177Z,101372.31
2018-09-11T11:15:58.118Z,101366.63
2018-09-11T11:18:25.049Z,101352.66
2018-09-11T11:20:51.993Z,101353.77
2018-09-11T11:23:18.951Z,101351.47
2018-09-11T11:25:45.893Z,101356.46
2018-09-11T11:28:12.826Z,101350.75
2018-09-11T11:30:39.760Z,101356.29
2018-09-11T11:33:06.697Z,101358.19
2018-09-11T11:35:33.641Z,101364.08
2018-09-11T11:38:00.583Z,101374.33
2018-09-11T11:40:27.532Z,101376.41
2018-09-11T11:42:54.526Z,101374.98
2018-09-11T11:45:21.408Z,101371.02
2018-09-11T11:47:48.381Z,101374.98
2018-09-11T11:50:15.333Z,101370.42
2018-09-11T11:52:42.336Z,101379.03
2018-09-11T11:55:09.340Z,101369.22
2018-09-11T11:57:36.207Z,101367.55
2018-09-11T12:00:03.323Z,101363.51
2018-09-11T12:02:30.212Z,101376.66
2018-09-11T12:04:57.142Z,101376.96
2018-09-11T12:07:24.074Z,101375.23
2018-09-11T12:09:50.981Z,101370.91
2018-09-11T12:12:17.925Z,101374.52
2018-09-11T12:14:44.846Z,101375.12
2018-09-11T12:17:11.786Z,101376.13
2018-09-11T12:19:38.717Z,101360.28
2018-09-11T12:22:05.663Z,101369.36
2018-09-11T12:24:32.598Z,101366.79
2018-09-11T12:26:59.534Z,101366.08
2018-09-11T12:29:26.488Z,101371.02
2018-09-11T12:31:53.433Z,101370.34
2018-09-11T12:34:20.341Z,101374.98
2018-09-11T12:36:47.291Z,101376.36
2018-09-11T12:39:14.204Z,101380.45
2018-09-11T12:41:41.126Z,101381.22
2018-09-11T12:44:08.069Z,101378.48
2018-09-11T12:46:35.322Z,101371.08
2018-09-11T12:49:01.886Z,101375.83
2018-09-11T12:51:28.832Z,101360.50
2018-09-11T12:53:55.752Z,101366.48
2018-09-11T12:56:22.692Z,101366.56
2018-09-11T12:58:49.626Z,101363.48
2018-09-11T13:01:16.574Z,101357.00
2018-09-11T13:03:43.520Z,101354.62
2018-09-11T13:06:10.462Z,101357.35
2018-09-11T13:08:37.372Z,101345.82
2018-09-11T13:11:04.318Z,101355.02
2018-09-11T13:13:31.247Z,101370.72
2018-09-11T13:15:58.180Z,101366.09
2018-09-11T13:18:25.137Z,101356.83
2018-09-11T13:20:52.045Z,101356.63
2018-09-11T13:23:18.991Z,101355.64
2018-09-11T13:25:46.036Z,101360.39
2018-09-11T13:28:12.983Z,101361.52
2018-09-11T13:30:39.908Z,101362.70
2018-09-11T13:33:06.837Z,101368.78
2018-09-11T13:35:33.816Z,101386.31
2018-09-11T13:38:00.729Z,101382.85
2018-09-11T13:40:27.637Z,101379.00
2018-09-11T13:42:54.560Z,101377.20
2018-09-11T13:45:21.461Z,101387.09
2018-09-11T13:47:48.394Z,101383.20
2018-09-11T13:50:15.292Z,101393.25
2018-09-11T13:52:42.563Z,101392.29
2018-09-11T13:55:09.551Z,101368.86
2018-09-11T13:57:36.488Z,101393.36
2018-09-11T14:00:04.089Z,101399.13
2018-09-11T14:02:31.043Z,101400.13
2018-09-11T14:04:57.934Z,101394.61
2018-09-11T14:07:24.847Z,101406.70
2018-09-11T14:09:51.776Z,101405.89
2018-09-11T14:12:18.737Z,101405.04
2018-09-11T14:14:45.640Z,101407.77
2018-09-11T14:17:12.593Z,101407.25
2018-09-11T14:19:39.517Z,101405.95
2018-09-11T14:22:06.494Z,101410.56
2018-09-11T14:24:33.406Z,101402.00
2018-09-11T14:27:00.332Z,101404.38
2018-09-11T14:29:27.256Z,101409.58
2018-09-11T14:31:54.174Z,101408.25
2018-09-11T14:34:21.106Z,101401.57
2018-09-11T14:36:48.002Z,101405.00
2018-09-11T14:39:14.936Z,101409.25
2018-09-11T14:41:41.853Z,101412.67
2018-09-11T14:44:08.765Z,101408.88
2018-09-11T14:46:35.960Z,101417.02
2018-09-11T14:49:02.936Z,101418.29
2018-09-11T14:51:29.870Z,101416.17
2018-09-11T14:53:56.827Z,101417.29
2018-09-11T14:56:23.724Z,101409.09
2018-09-11T14:58:50.740Z,101412.38
2018-09-11T15:01:17.705Z,101410.47
2018-09-11T15:03:44.665Z,101416.72
2018-09-11T15:06:11.600Z,101414.19
2018-09-11T15:08:38.528Z,101408.43
2018-09-11T15:11:05.462Z,101405.09
2018-09-11T15:13:32.373Z,101409.97
2018-09-11T15:15:59.294Z,101393.41
2018-09-11T15:18:26.226Z,101408.36
2018-09-11T15:20:53.136Z,101407.61
2018-09-11T15:23:20.086Z,101410.55
2018-09-11T15:25:47.023Z,101408.82
2018-09-11T15:28:13.968Z,101404.97
2018-09-11T15:30:40.901Z,101418.25
2018-09-11T15:33:07.897Z,101413.00
2018-09-11T15:35:34.877Z,101413.84
2018-09-11T15:38:01.815Z,101416.73
2018-09-11T15:40:28.754Z,101410.58
2018-09-11T15:42:55.670Z,101409.66
2018-09-11T15:45:22.572Z,101402.83
2018-09-11T15:47:49.483Z,101410.45
2018-09-11T15:50:16.402Z,101410.58
2018-09-11T15:52:43.354Z,101422.86
2018-09-11T15:55:10.277Z,101422.65
2018-09-11T15:57:37.184Z,101426.50
2018-09-11T16:00:04.242Z,101423.32
2018-09-11T16:02:31.281Z,101423.45
2018-09-11T16:04:58.218Z,101420.59
2018-09-11T16:07:25.115Z,101416.19
2018-09-11T16:09:52.033Z,101419.67
2018-09-11T16:12:23.239Z,101417.46
2018-09-11T16:14:50.154Z,101421.20
2018-09-11T16:17:17.190Z,101415.19
2018-09-11T16:19:44.160Z,101414.59
2018-09-11T16:22:17.835Z,101414.95
2018-09-11T16:24:44.817Z,101415.95
2018-09-11T16:27:11.760Z,101422.41
2018-09-11T16:29:38.746Z,101426.20
2018-09-11T16:32:05.656Z,101423.16
2018-09-11T16:34:32.593Z,101415.28
2018-09-11T16:36:59.488Z,101420.05
2018-09-11T16:39:26.465Z,101418.07
2018-09-11T16:41:53.402Z,101423.08
2018-09-11T16:44:20.336Z,101411.55
2018-09-11T16:46:47.290Z,101411.48
2018-09-11T16:49:14.159Z,101411.63
2018-09-11T16:51:41.070Z,101408.75
2018-09-11T16:54:08.001Z,101414.36
2018-09-11T16:56:34.926Z,101417.40
2018-09-11T16:59:01.849Z,101428.02
2018-09-11T17:01:28.785Z,101419.83
2018-09-11T17:03:55.729Z,101424.47
2018-09-11T17:06:22.638Z,101416.73
2018-09-11T17:08:49.554Z,101419.52
2018-09-11T17:11:16.492Z,101421.06
2018-09-11T17:13:43.434Z,101423.31
2018-09-11T17:16:10.422Z,101418.16
2018-09-11T17:18:37.357Z,101410.72
2018-09-11T17:21:04.304Z,101426.65
2018-09-11T17:23:31.276Z,101419.21
2018-09-11T17:25:58.200Z,101427.89
2018-09-11T17:28:25.153Z,101427.89
2018-09-11T17:30:52.076Z,101433.34
2018-09-11T17:33:18.996Z,101428.64
2018-09-11T17:35:45.964Z,101430.45
2018-09-11T17:38:12.838Z,101422.88
2018-09-11T17:40:39.757Z,101429.39
2018-09-11T17:43:06.675Z,101428.48
2018-09-11T17:45:33.593Z,101428.78
2018-09-11T17:48:00.501Z,101423.47
2018-09-11T17:50:27.426Z,101425.45
2018-09-11T17:52:54.349Z,101441.83
2018-09-11T17:55:21.335Z,101443.67
2018-09-11T17:57:48.277Z,101456.53
2018-09-11T18:00:15.188Z,101458.38
2018-09-11T18:02:42.085Z,101453.98
2018-09-11T18:05:08.998Z,101454.04
2018-09-11T18:07:35.895Z,101455.03
2018-09-11T18:10:02.837Z,101457.95
2018-09-11T18:12:29.764Z,101467.66
2018-09-11T18:14:56.669Z,101464.45
2018-09-11T18:17:23.573Z,101463.45
2018-09-11T18:19:50.477Z,101472.38
2018-09-11T18:22:17.384Z,101472.92
2018-09-11T18:24:44.375Z,101462.22
2018-09-11T18:27:11.476Z,101472.36
2018-09-11T18:29:38.389Z,101465.31
2018-09-11T18:32:05.308Z,101476.95
2018-09-11T18:34:32.206Z,101478.60
2018-09-11T18:36:59.156Z,101474.88
2018-09-11T18:39:26.065Z,101478.42
2018-09-11T18:41:52.996Z,101479.58
2018-09-11T18:44:19.904Z,101481.77
2018-09-11T18:46:46.830Z,101490.41
2018-09-11T18:49:13.735Z,101494.39
2018-09-11T18:51:40.670Z,101503.61
2018-09-11T18:54:07.584Z,101505.09
2018-09-11T18:56:34.488Z,101501.44
2018-09-11T18:59:01.380Z,101502.05
2018-09-11T19:01:28.315Z,101500.50
2018-09-11T19:03:55.197Z,101502.30
2018-09-11T19:06:22.113Z,101502.75
2018-09-11T19:08:49.551Z,101507.20
2018-09-11T19:11:16.449Z,101512.10
2018-09-11T19:13:43.397Z,101507.08
2018-09-11T19:16:10.313Z,101509.06
2018-09-11T19:18:37.268Z,101509.33
2018-09-11T19:21:04.392Z,101509.33
2018-09-11T19:23:31.292Z,101507.97
2018-09-11T19:25:58.210Z,101514.95
2018-09-11T19:28:25.122Z,101513.81
2018-09-11T19:30:51.997Z,101517.16
2018-09-11T19:33:18.904Z,101515.41
2018-09-11T19:35:45.817Z,101512.05
2018-09-11T19:38:12.763Z,101511.52
2018-09-11T19:40:39.664Z,101511.79
2018-09-11T19:43:06.564Z,101513.81
2018-09-11T19:45:33.482Z,101519.88
2018-09-11T19:48:00.605Z,101529.63
2018-09-11T19:50:27.534Z,101527.09
2018-09-11T19:52:54.428Z,101526.78
2018-09-11T19:55:21.324Z,101528.99
2018-09-11T19:57:48.360Z,101528.37
2018-09-11T20:00:15.249Z,101528.14
2018-09-11T20:02:42.165Z,101526.27
2018-09-11T20:05:09.069Z,101530.44
2018-09-11T20:07:35.991Z,101528.45
2018-09-11T20:10:02.921Z,101524.59
2018-09-11T20:12:29.822Z,101526.16
2018-09-11T20:14:56.722Z,101530.16
2018-09-11T20:17:23.628Z,101535.22
2018-09-11T20:19:50.554Z,101529.42
2018-09-11T20:22:17.432Z,101529.77
2018-09-11T20:24:44.342Z,101529.77
2018-09-11T20:27:11.233Z,101533.94
2018-09-11T20:29:38.182Z,101531.64
2018-09-11T20:32:05.159Z,101532.92
2018-09-11T20:34:32.116Z,101525.40
2018-09-11T20:36:59.017Z,101528.86
2018-09-11T20:39:25.921Z,101532.32
2018-09-11T20:41:52.837Z,101536.09
2018-09-11T20:44:19.743Z,101540.63
2018-09-11T20:46:47.768Z,101550.39
2018-09-11T20:49:14.709Z,101547.66
2018-09-11T20:51:41.696Z,101547.77
2018-09-11T20:54:08.594Z,101545.59
2018-09-11T20:56:35.991Z,101541.42
2018-09-11T20:59:02.936Z,101538.80
2018-09-11T21:01:30.168Z,101541.21
2018-09-11T21:03:57.201Z,101545.30
2018-09-11T21:06:24.189Z,101539.36
2018-09-11T21:08:51.098Z,101542.59
2018-09-11T21:11:18.824Z,101539.77
2018-09-11T21:13:46.131Z,101540.08
2018-09-11T21:16:13.609Z,101537.98
2018-09-11T21:18:41.704Z,101540.70
2018-09-11T21:21:08.607Z,101544.56
2018-09-11T21:23:35.504Z,101537.02
2018-09-11T21:26:02.418Z,101538.48
2018-09-11T21:28:29.324Z,101542.47
2018-09-11T21:30:56.245Z,101535.03
2018-09-11T21:33:23.133Z,101531.37
2018-09-11T21:35:50.029Z,101533.98
2018-09-11T21:38:16.930Z,101528.33
2018-09-11T21:40:43.928Z,101534.31
2018-09-11T21:43:11.417Z,101531.37
2018-09-11T21:45:38.347Z,101534.96
2018-09-11T21:48:05.264Z,101534.84
2018-09-11T21:50:32.187Z,101532.75
2018-09-11T21:52:59.085Z,101536.83
2018-09-11T21:55:25.996Z,101528.89
2018-09-11T21:57:52.892Z,101527.84
2018-09-11T22:00:19.880Z,101530.98
2018-09-11T22:02:46.768Z,101535.08
2018-09-11T22:05:13.705Z,101535.91
2018-09-11T22:07:40.597Z,101530.38
2018-09-11T22:10:09.087Z,101529.87
2018-09-11T22:12:35.976Z,101529.12
2018-09-11T22:15:02.933Z,101516.16
2018-09-11T22:17:29.841Z,101530.52
2018-09-11T22:19:56.773Z,101526.62
2018-09-11T22:22:23.657Z,101529.98
2018-09-11T22:24:50.637Z,101528.40
2018-09-11T22:27:17.491Z,101514.40
2018-09-11T22:29:44.420Z,101525.59
2018-09-11T22:32:11.312Z,101527.48
2018-09-11T22:34:38.215Z,101528.63
2018-09-11T22:37:05.136Z,101534.61
2018-09-11T22:39:32.037Z,101539.11
2018-09-11T22:41:59.085Z,101534.49
2018-09-11T22:44:25.821Z,101535.04
2018-09-11T22:46:52.742Z,101542.66
2018-09-11T22:49:19.639Z,101548.23
2018-09-11T22:51:46.534Z,101546.66
2018-09-11T22:54:13.444Z,101546.34
2018-09-11T22:56:40.321Z,101547.19
2018-09-11T22:59:07.236Z,101549.91
2018-09-11T23:01:34.136Z,101542.89
2018-09-11T23:04:01.008Z,101540.99
2018-09-11T23:06:27.914Z,101544.03
2018-09-11T23:08:54.794Z,101539.32
2018-09-11T23:11:21.712Z,101536.72
2018-09-11T23:13:48.813Z,101533.59
2018-09-11T23:16:15.713Z,101528.31
2018-09-11T23:18:42.616Z,101531.25
2018-09-11T23:21:09.594Z,101526.22
2018-09-11T23:23:36.481Z,101533.43
2018-09-11T23:26:03.403Z,101525.72
2018-09-11T23:28:30.303Z,101521.42
2018-09-11T23:30:57.225Z,101528.53
2018-09-11T23:33:24.126Z,101523.73
2018-09-11T23:35:51.036Z,101511.05
2018-09-11T23:38:17.936Z,101525.27
2018-09-11T23:40:44.832Z,101526.86
2018-09-11T23:43:11.721Z,101521.32
2018-09-11T23:45:38.649Z,101518.06
2018-09-11T23:48:05.570Z,101521.00
2018-09-11T23:50:32.515Z,101521.73
2018-09-11T23:52:59.413Z,101512.31
2018-09-11T23:55:26.328Z,101513.48
2018-09-11T23:57:53.215Z,101505.83
