createdAt,value
2019-05-12T00:00:48.447Z,19.60
2019-05-12T00:03:18.863Z,19.60
2019-05-12T00:05:48.720Z,19.60
2019-05-12T00:08:18.977Z,19.50
2019-05-12T00:10:48.690Z,19.60
2019-05-12T00:13:19.121Z,19.50
2019-05-12T00:15:48.906Z,19.50
2019-05-12T00:18:18.705Z,19.50
2019-05-12T00:20:48.384Z,19.50
2019-05-12T00:23:26.650Z,19.50
2019-05-12T00:25:49.536Z,19.50
2019-05-12T00:28:19.356Z,19.50
2019-05-12T00:30:50.674Z,19.40
2019-05-12T00:33:20.520Z,19.40
2019-05-12T00:35:50.225Z,19.40
2019-05-12T00:38:19.924Z,19.40
2019-05-12T00:40:49.693Z,19.40
2019-05-12T00:43:19.583Z,19.40
2019-05-12T00:45:49.284Z,19.40
2019-05-12T00:48:18.971Z,19.40
2019-05-12T00:50:48.758Z,19.40
2019-05-12T00:53:19.017Z,19.40
2019-05-12T00:55:48.810Z,19.40
2019-05-12T00:58:19.844Z,19.40
2019-05-12T01:00:49.590Z,19.40
2019-05-12T01:03:19.332Z,19.30
2019-05-12T01:05:49.035Z,19.30
2019-05-12T01:08:18.925Z,19.30
2019-05-12T01:10:48.617Z,19.20
2019-05-12T01:13:18.774Z,19.20
2019-05-12T01:15:49.651Z,19.20
2019-05-12T01:18:19.383Z,19.20
2019-05-12T01:20:49.231Z,19.20
2019-05-12T01:23:23.059Z,19.20
2019-05-12T01:25:50.840Z,19.20
2019-05-12T01:28:20.809Z,19.20
2019-05-12T01:30:50.517Z,19.20
2019-05-12T01:33:20.199Z,19.20
2019-05-12T01:35:50.004Z,19.20
2019-05-12T01:38:19.736Z,19.10
2019-05-12T01:40:49.408Z,19.10
2019-05-12T01:43:21.195Z,19.10
2019-05-12T01:45:50.610Z,19.10
2019-05-12T01:48:20.351Z,19.10
2019-05-12T01:50:50.119Z,19.10
2019-05-12T01:53:19.823Z,19.00
2019-05-12T01:55:49.504Z,19.00
2019-05-12T01:58:19.618Z,19.00
2019-05-12T02:00:49.448Z,19.00
2019-05-12T02:03:19.145Z,19.00
2019-05-12T02:05:52.061Z,19.00
2019-05-12T02:08:27.893Z,19.00
2019-05-12T02:11:18.275Z,18.90
2019-05-12T02:13:48.683Z,18.90
2019-05-12T02:16:19.019Z,18.90
2019-05-12T02:18:49.151Z,18.80
2019-05-12T02:21:19.182Z,18.90
2019-05-12T02:23:49.040Z,18.90
2019-05-12T02:26:19.046Z,18.90
2019-05-12T02:28:48.912Z,18.90
2019-05-12T02:31:20.742Z,18.90
2019-05-12T02:33:50.097Z,18.90
2019-05-12T02:36:19.883Z,18.90
2019-05-12T02:38:49.686Z,18.80
2019-05-12T02:41:19.516Z,18.80
2019-05-12T02:43:49.213Z,18.80
2019-05-12T02:46:18.902Z,18.80
2019-05-12T02:48:48.603Z,18.80
2019-05-12T02:51:18.447Z,18.80
2019-05-12T02:53:48.588Z,18.70
2019-05-12T02:56:20.260Z,18.70
2019-05-12T02:58:50.512Z,18.70
2019-05-12T03:01:24.484Z,18.70
2019-05-12T03:03:55.626Z,18.70
2019-05-12T03:06:28.155Z,18.70
2019-05-12T03:09:04.875Z,18.60
2019-05-12T03:11:35.557Z,18.70
2019-05-12T03:14:05.386Z,18.70
2019-05-12T03:16:35.363Z,18.60
2019-05-12T03:19:05.522Z,18.60
2019-05-12T03:21:35.891Z,18.60
2019-05-12T03:24:06.726Z,18.70
2019-05-12T03:26:36.906Z,18.70
2019-05-12T03:29:06.708Z,18.70
2019-05-12T03:31:39.674Z,18.70
2019-05-12T03:34:10.920Z,18.70
2019-05-12T03:36:42.700Z,18.70
2019-05-12T03:39:10.718Z,18.70
2019-05-12T03:41:40.558Z,18.70
2019-05-12T03:44:10.234Z,18.70
2019-05-12T03:46:39.921Z,18.70
2019-05-12T03:49:09.620Z,18.70
2019-05-12T03:51:39.333Z,18.80
2019-05-12T03:54:09.039Z,18.80
2019-05-12T03:56:38.719Z,18.80
2019-05-12T03:59:08.536Z,18.80
2019-05-12T04:01:38.224Z,18.80
2019-05-12T04:04:07.992Z,18.80
2019-05-12T04:06:37.743Z,18.80
2019-05-12T04:09:08.717Z,18.80
2019-05-12T04:11:38.592Z,18.80
2019-05-12T04:14:08.472Z,18.70
2019-05-12T04:16:38.159Z,18.80
2019-05-12T04:19:08.013Z,18.80
2019-05-12T04:21:37.704Z,18.80
2019-05-12T04:24:07.466Z,18.80
2019-05-12T04:26:37.167Z,18.70
2019-05-12T04:29:06.895Z,18.80
2019-05-12T04:31:36.968Z,18.80
2019-05-12T04:34:06.793Z,18.80
2019-05-12T04:36:36.669Z,18.80
2019-05-12T04:39:07.787Z,18.80
2019-05-12T04:41:37.719Z,18.80
2019-05-12T04:44:08.175Z,19.10
2019-05-12T04:46:37.894Z,19.20
2019-05-12T04:49:07.611Z,19.20
2019-05-12T04:51:37.298Z,19.30
2019-05-12T04:54:07.327Z,19.40
2019-05-12T04:56:37.016Z,19.50
2019-05-12T04:59:07.851Z,19.60
2019-05-12T05:01:38.524Z,19.80
2019-05-12T05:04:08.226Z,20.20
2019-05-12T05:06:37.927Z,20.00
2019-05-12T05:09:08.481Z,19.90
2019-05-12T05:11:38.173Z,19.80
2019-05-12T05:14:07.935Z,19.80
2019-05-12T05:16:37.653Z,19.70
2019-05-12T05:19:07.339Z,19.70
2019-05-12T05:21:37.069Z,19.70
2019-05-12T05:24:06.774Z,19.70
2019-05-12T05:26:37.468Z,19.70
2019-05-12T05:29:07.286Z,19.80
2019-05-12T05:31:36.980Z,19.80
2019-05-12T05:34:06.685Z,19.80
2019-05-12T05:36:36.451Z,19.70
2019-05-12T05:39:07.310Z,19.50
2019-05-12T05:41:40.079Z,19.40
2019-05-12T05:44:08.458Z,19.40
2019-05-12T05:46:44.448Z,19.50
2019-05-12T05:49:09.637Z,19.70
2019-05-12T05:51:44.403Z,19.70
2019-05-12T05:54:10.767Z,19.60
2019-05-12T05:56:48.456Z,19.60
2019-05-12T05:59:14.941Z,19.50
2019-05-12T06:01:49.508Z,19.40
2019-05-12T06:04:14.772Z,19.40
2019-05-12T06:06:50.761Z,19.40
2019-05-12T06:09:15.840Z,19.40
2019-05-12T06:11:45.528Z,19.40
2019-05-12T06:14:16.234Z,19.30
2019-05-12T06:16:46.078Z,19.30
2019-05-12T06:19:15.844Z,19.50
2019-05-12T06:21:45.561Z,19.80
2019-05-12T06:24:19.840Z,19.70
2019-05-12T06:26:56.669Z,19.60
2019-05-12T06:29:20.415Z,19.60
2019-05-12T06:31:49.514Z,19.50
2019-05-12T06:34:21.031Z,19.50
2019-05-12T06:36:50.602Z,19.50
2019-05-12T06:39:20.862Z,19.50
2019-05-12T06:41:50.653Z,19.50
2019-05-12T06:44:20.327Z,19.50
2019-05-12T06:46:53.455Z,19.60
2019-05-12T06:49:21.439Z,19.60
2019-05-12T06:51:55.314Z,19.60
2019-05-12T06:54:24.626Z,19.70
2019-05-12T06:56:57.897Z,19.70
2019-05-12T06:59:25.423Z,19.80
2019-05-12T07:02:00.305Z,19.90
2019-05-12T07:04:26.610Z,19.90
2019-05-12T07:07:00.586Z,19.90
2019-05-12T07:09:29.476Z,19.90
2019-05-12T07:12:03.742Z,20.00
2019-05-12T07:14:30.552Z,20.10
2019-05-12T07:17:06.192Z,20.10
2019-05-12T07:19:36.060Z,19.90
2019-05-12T07:22:18.077Z,19.90
2019-05-12T07:24:40.966Z,20.10
2019-05-12T07:27:09.289Z,20.10
2019-05-12T07:29:39.194Z,20.10
2019-05-12T07:32:16.377Z,20.30
2019-05-12T07:34:40.286Z,20.30
2019-05-12T07:37:12.191Z,20.30
2019-05-12T07:39:47.246Z,20.30
2019-05-12T07:42:14.871Z,20.40
2019-05-12T07:44:46.165Z,20.40
2019-05-12T07:47:19.339Z,20.40
2019-05-12T07:49:47.374Z,20.70
2019-05-12T07:52:17.080Z,20.70
2019-05-12T07:54:46.809Z,20.70
2019-05-12T07:57:17.649Z,21.20
2019-05-12T07:59:47.444Z,21.00
2019-05-12T08:02:17.144Z,20.70
2019-05-12T08:04:46.828Z,20.60
2019-05-12T08:07:19.799Z,20.70
2019-05-12T08:09:47.963Z,20.80
2019-05-12T08:12:20.926Z,20.80
2019-05-12T08:14:49.995Z,20.80
2019-05-12T08:17:19.854Z,21.20
2019-05-12T08:19:49.554Z,22.60
2019-05-12T08:22:25.037Z,23.40
2019-05-12T08:24:50.765Z,23.70
2019-05-12T08:27:20.520Z,23.00
2019-05-12T08:29:54.393Z,22.40
2019-05-12T08:32:23.481Z,22.10
2019-05-12T08:34:54.146Z,21.80
2019-05-12T08:37:24.446Z,21.60
2019-05-12T08:40:03.352Z,21.50
2019-05-12T08:42:25.599Z,21.40
2019-05-12T08:44:55.297Z,21.50
2019-05-12T08:47:28.881Z,21.60
2019-05-12T08:49:58.680Z,21.70
2019-05-12T08:52:30.641Z,21.80
2019-05-12T08:54:59.282Z,22.00
2019-05-12T08:57:34.935Z,22.00
2019-05-12T09:00:02.707Z,22.00
2019-05-12T09:02:34.281Z,21.90
2019-05-12T09:05:04.711Z,21.90
2019-05-12T09:07:39.589Z,21.90
2019-05-12T09:10:07.983Z,22.00
2019-05-12T09:12:37.829Z,22.00
2019-05-12T09:15:08.570Z,22.30
2019-05-12T09:17:49.208Z,22.20
2019-05-12T09:20:10.075Z,22.10
2019-05-12T09:22:39.792Z,22.20
2019-05-12T09:25:09.627Z,22.30
2019-05-12T09:27:44.360Z,22.50
2019-05-12T09:30:11.508Z,22.60
2019-05-12T09:32:48.614Z,22.70
2019-05-12T09:35:14.413Z,22.70
2019-05-12T09:37:44.301Z,22.70
2019-05-12T09:44:01.767Z,22.70
2019-05-12T09:46:34.276Z,22.60
2019-05-12T09:49:04.191Z,22.60
2019-05-12T09:51:41.450Z,22.50
2019-05-12T09:54:05.655Z,22.50
2019-05-12T09:56:35.398Z,22.60
2019-05-12T09:59:17.477Z,22.70
2019-05-12T10:01:39.468Z,22.80
2019-05-12T10:04:14.957Z,22.80
2019-05-12T10:06:39.533Z,22.90
2019-05-12T10:09:15.377Z,22.90
2019-05-12T10:11:40.690Z,22.90
2019-05-12T10:14:10.965Z,22.90
2019-05-12T10:16:45.641Z,22.90
2019-05-12T10:19:14.254Z,22.90
2019-05-12T10:21:44.141Z,22.80
2019-05-12T10:24:13.989Z,22.70
2019-05-12T10:26:48.928Z,22.70
2019-05-12T10:29:20.318Z,22.60
2019-05-12T10:31:46.545Z,22.60
2019-05-12T10:34:23.963Z,22.50
2019-05-12T10:36:54.179Z,22.60
2019-05-12T10:39:24.547Z,22.70
2019-05-12T10:41:54.772Z,22.70
2019-05-12T10:44:30.059Z,22.70
2019-05-12T10:46:59.199Z,22.80
2019-05-12T10:49:28.973Z,22.70
2019-05-12T10:51:58.726Z,22.70
2019-05-12T10:54:28.417Z,22.60
2019-05-12T10:56:58.256Z,22.70
2019-05-12T10:59:32.845Z,22.70
2019-05-12T11:01:59.408Z,22.70
2019-05-12T11:04:35.569Z,22.60
2019-05-12T11:07:00.586Z,22.60
2019-05-12T11:09:33.871Z,22.60
2019-05-12T11:12:03.365Z,22.60
2019-05-12T11:14:34.179Z,22.70
2019-05-12T11:17:07.675Z,22.80
2019-05-12T11:19:40.983Z,22.80
2019-05-12T11:22:08.931Z,22.80
2019-05-12T11:24:38.704Z,22.80
2019-05-12T11:27:08.537Z,22.80
2019-05-12T11:29:46.158Z,22.80
2019-05-12T11:32:09.641Z,22.80
2019-05-12T11:34:39.323Z,22.80
2019-05-12T11:37:09.001Z,22.80
2019-05-12T11:39:44.329Z,22.80
2019-05-12T11:42:10.089Z,22.80
2019-05-12T11:44:39.828Z,22.80
2019-05-12T11:47:16.926Z,22.90
2019-05-12T11:49:41.123Z,22.80
2019-05-12T11:52:16.739Z,22.80
2019-05-12T11:54:47.229Z,22.70
2019-05-12T11:57:14.635Z,22.70
2019-05-12T11:59:58.102Z,22.50
2019-05-12T12:02:20.227Z,22.40
2019-05-12T12:04:47.329Z,22.50
2019-05-12T12:07:17.318Z,22.60
2019-05-12T12:09:49.500Z,22.50
2019-05-12T12:12:18.545Z,22.50
2019-05-12T12:14:50.388Z,22.40
2019-05-12T12:17:22.848Z,22.50
2019-05-12T12:19:51.133Z,22.60
2019-05-12T12:22:26.440Z,22.60
2019-05-12T12:24:54.269Z,22.30
2019-05-12T12:27:23.803Z,22.10
2019-05-12T12:29:54.367Z,22.10
2019-05-12T12:32:26.493Z,22.40
2019-05-12T12:34:56.193Z,22.50
2019-05-12T12:37:25.985Z,22.60
2019-05-12T12:39:56.644Z,22.60
2019-05-12T12:42:30.325Z,22.60
2019-05-12T12:44:58.712Z,22.50
2019-05-12T12:47:29.748Z,22.50
2019-05-12T12:49:59.654Z,22.60
2019-05-12T12:52:29.355Z,22.60
2019-05-12T12:55:03.940Z,22.60
2019-05-12T12:57:30.463Z,22.60
2019-05-12T13:00:00.293Z,22.60
2019-05-12T13:02:30.072Z,22.50
2019-05-12T13:04:59.811Z,22.50
2019-05-12T13:07:29.590Z,22.60
2019-05-12T13:10:04.570Z,22.70
2019-05-12T13:12:32.910Z,22.60
2019-05-12T13:15:03.867Z,22.60
2019-05-12T13:17:36.384Z,22.70
2019-05-12T13:20:06.083Z,22.70
2019-05-12T13:22:35.762Z,22.70
2019-05-12T13:25:08.557Z,22.60
2019-05-12T13:27:37.214Z,22.70
2019-05-12T13:30:18.632Z,22.60
2019-05-12T13:32:38.850Z,22.60
2019-05-12T13:35:15.424Z,22.40
2019-05-12T13:37:43.284Z,22.20
2019-05-12T13:40:12.985Z,22.10
2019-05-12T13:42:43.750Z,22.10
2019-05-12T13:45:16.338Z,22.10
2019-05-12T13:47:45.462Z,22.20
2019-05-12T13:50:21.790Z,21.90
2019-05-12T13:52:47.985Z,21.50
2019-05-12T13:55:17.955Z,21.50
2019-05-12T13:57:56.159Z,21.60
2019-05-12T14:00:19.471Z,21.90
2019-05-12T14:02:55.492Z,22.10
2019-05-12T14:08:19.440Z,22.10
2019-05-12T14:10:56.621Z,22.10
2019-05-12T14:13:24.459Z,22.00
2019-05-12T14:15:54.958Z,22.00
2019-05-12T14:18:24.688Z,22.10
2019-05-12T14:20:59.137Z,22.20
2019-05-12T14:23:26.125Z,22.20
2019-05-12T14:25:55.890Z,22.10
2019-05-12T14:28:25.613Z,22.10
2019-05-12T14:30:55.399Z,22.10
2019-05-12T14:33:29.903Z,22.20
2019-05-12T14:35:56.559Z,22.20
2019-05-12T14:38:29.701Z,22.30
2019-05-12T14:41:01.285Z,22.30
2019-05-12T14:43:29.094Z,22.50
2019-05-12T14:46:00.178Z,22.40
2019-05-12T14:48:30.487Z,21.90
2019-05-12T14:51:00.236Z,22.00
2019-05-12T14:53:32.907Z,22.20
2019-05-12T14:56:03.729Z,22.40
2019-05-12T14:58:33.865Z,22.50
2019-05-12T15:01:04.050Z,22.50
2019-05-12T15:03:34.341Z,22.70
2019-05-12T15:06:07.418Z,22.70
2019-05-12T15:08:39.726Z,22.70
2019-05-12T15:11:07.207Z,22.80
2019-05-12T15:13:36.908Z,22.80
2019-05-12T15:16:06.711Z,22.70
2019-05-12T15:18:39.790Z,22.60
2019-05-12T15:21:07.893Z,22.60
2019-05-12T15:23:37.634Z,22.50
2019-05-12T15:26:09.532Z,22.40
2019-05-12T15:28:38.877Z,22.40
2019-05-12T15:31:08.675Z,22.30
2019-05-12T15:33:38.393Z,22.30
2019-05-12T15:36:08.342Z,22.30
2019-05-12T15:38:38.072Z,22.40
2019-05-12T15:41:10.676Z,22.40
2019-05-12T15:43:44.415Z,22.40
2019-05-12T15:46:10.694Z,22.30
2019-05-12T15:48:40.462Z,22.40
2019-05-12T15:51:10.117Z,22.40
2019-05-12T15:53:39.822Z,22.40
2019-05-12T15:56:14.776Z,22.50
2019-05-12T15:58:40.918Z,22.40
2019-05-12T16:01:10.788Z,22.30
2019-05-12T16:03:40.536Z,22.40
2019-05-12T16:06:12.469Z,22.40
2019-05-12T16:08:41.697Z,22.50
2019-05-12T16:11:13.815Z,22.50
2019-05-12T16:13:44.997Z,22.50
2019-05-12T16:16:14.576Z,22.50
2019-05-12T16:18:48.816Z,22.60
2019-05-12T16:21:15.900Z,22.60
2019-05-12T16:23:45.583Z,22.60
2019-05-12T16:26:15.600Z,22.50
2019-05-12T16:28:45.298Z,22.60
2019-05-12T16:31:14.965Z,22.60
2019-05-12T16:33:44.635Z,22.60
2019-05-12T16:36:14.734Z,22.60
2019-05-12T16:38:44.687Z,22.70
2019-05-12T16:41:14.650Z,22.80
2019-05-12T16:43:44.342Z,22.80
2019-05-12T16:46:14.427Z,22.80
2019-05-12T16:48:48.276Z,22.60
2019-05-12T16:51:15.739Z,22.60
2019-05-12T16:53:46.459Z,22.60
2019-05-12T16:56:19.903Z,22.70
2019-05-12T16:58:47.644Z,22.60
2019-05-12T17:01:19.443Z,22.50
2019-05-12T17:03:48.873Z,22.60
2019-05-12T17:06:20.452Z,22.70
2019-05-12T17:08:50.178Z,22.70
2019-05-12T17:11:27.303Z,22.70
2019-05-12T17:13:57.091Z,22.70
2019-05-12T17:16:22.891Z,22.50
2019-05-12T17:18:53.333Z,22.60
2019-05-12T17:21:24.654Z,22.70
2019-05-12T17:23:54.558Z,22.70
2019-05-12T17:26:24.445Z,22.80
2019-05-12T17:28:54.175Z,22.70
2019-05-12T17:31:23.875Z,22.60
2019-05-12T17:33:54.364Z,22.20
2019-05-12T17:36:24.303Z,22.00
2019-05-12T17:38:56.278Z,22.20
2019-05-12T17:41:25.684Z,22.20
2019-05-12T17:44:01.006Z,22.00
2019-05-12T17:46:26.827Z,22.10
2019-05-12T17:48:56.564Z,22.10
2019-05-12T17:51:30.757Z,21.90
2019-05-12T17:53:57.608Z,21.90
2019-05-12T17:56:34.008Z,22.10
2019-05-12T17:58:58.681Z,22.00
2019-05-12T18:01:31.174Z,22.00
2019-05-12T18:04:00.059Z,21.60
2019-05-12T18:06:31.057Z,21.60
2019-05-12T18:09:00.920Z,21.60
2019-05-12T18:11:33.996Z,21.80
2019-05-12T18:14:06.799Z,21.90
2019-05-12T18:16:35.620Z,21.80
2019-05-12T18:19:09.034Z,21.90
2019-05-12T18:21:36.806Z,21.90
2019-05-12T18:24:11.138Z,21.80
2019-05-12T18:26:38.246Z,21.70
2019-05-12T18:29:08.015Z,21.70
2019-05-12T18:31:37.805Z,21.60
2019-05-12T18:34:07.568Z,21.40
2019-05-12T18:36:37.247Z,21.60
2019-05-12T18:39:11.481Z,21.70
2019-05-12T18:41:39.539Z,21.80
2019-05-12T18:44:09.308Z,21.80
2019-05-12T18:46:44.838Z,21.80
2019-05-12T18:49:12.691Z,21.80
2019-05-12T18:51:43.522Z,21.70
2019-05-12T18:54:15.033Z,21.60
2019-05-12T18:56:44.964Z,21.60
2019-05-12T18:59:16.300Z,21.60
2019-05-12T19:01:46.420Z,21.60
2019-05-12T19:04:16.136Z,21.50
2019-05-12T19:06:46.953Z,21.50
2019-05-12T19:09:16.856Z,21.50
2019-05-12T19:11:46.981Z,21.60
2019-05-12T19:14:16.854Z,21.70
2019-05-12T19:16:46.725Z,21.60
2019-05-12T19:19:20.027Z,21.70
2019-05-12T19:21:58.839Z,21.70
2019-05-12T19:24:20.239Z,21.60
2019-05-12T19:26:50.084Z,21.50
2019-05-12T19:29:19.884Z,21.40
2019-05-12T19:31:52.699Z,21.50
2019-05-12T19:34:25.245Z,21.60
2019-05-12T19:36:52.373Z,21.60
2019-05-12T19:39:25.148Z,21.60
2019-05-12T19:41:54.309Z,21.60
2019-05-12T19:44:26.496Z,21.50
2019-05-12T19:46:55.787Z,21.50
2019-05-12T19:49:28.154Z,21.50
2019-05-12T19:51:56.992Z,21.50
2019-05-12T19:54:30.131Z,21.40
2019-05-12T19:56:58.267Z,21.40
2019-05-12T19:59:28.278Z,21.40
2019-05-12T20:01:58.073Z,21.30
2019-05-12T20:04:33.336Z,21.20
2019-05-12T20:06:59.348Z,21.20
2019-05-12T20:09:29.194Z,21.30
2019-05-12T20:12:01.350Z,21.30
2019-05-12T20:14:30.402Z,21.30
2019-05-12T20:17:00.242Z,21.30
2019-05-12T20:19:29.977Z,21.20
2019-05-12T20:21:59.879Z,21.10
2019-05-12T20:24:29.679Z,21.10
2019-05-12T20:26:59.414Z,21.10
2019-05-12T20:29:33.443Z,21.00
2019-05-12T20:32:00.681Z,21.00
2019-05-12T20:34:44.089Z,20.90
2019-05-12T20:37:06.001Z,20.90
2019-05-12T20:39:33.283Z,20.80
2019-05-12T20:42:05.169Z,20.80
2019-05-12T20:44:34.547Z,20.80
2019-05-12T20:47:06.330Z,20.70
2019-05-12T20:49:36.162Z,20.50
2019-05-12T20:52:09.408Z,20.30
2019-05-12T20:54:37.371Z,20.20
2019-05-12T20:57:08.027Z,20.00
2019-05-12T20:59:37.986Z,19.90
2019-05-12T21:02:07.897Z,19.80
2019-05-12T21:04:38.090Z,19.70
2019-05-12T21:07:07.859Z,19.60
2019-05-12T21:09:37.583Z,19.60
2019-05-12T21:12:07.315Z,19.50
2019-05-12T21:14:37.024Z,19.50
2019-05-12T21:17:08.939Z,19.50
2019-05-12T21:19:40.142Z,19.40
2019-05-12T21:22:10.916Z,19.30
2019-05-12T21:24:40.664Z,19.30
2019-05-12T21:27:15.879Z,19.20
2019-05-12T21:29:43.748Z,19.10
2019-05-12T21:32:16.699Z,19.10
2019-05-12T21:34:44.794Z,19.10
2019-05-12T21:37:14.660Z,19.00
2019-05-12T21:39:46.864Z,19.10
2019-05-12T21:42:15.738Z,19.00
2019-05-12T21:44:47.112Z,19.00
2019-05-12T21:47:16.928Z,19.00
2019-05-12T21:49:48.612Z,18.90
2019-05-12T21:52:18.115Z,18.90
2019-05-12T21:54:47.797Z,18.90
2019-05-12T21:57:19.152Z,18.70
2019-05-12T21:59:49.015Z,18.60
2019-05-12T22:02:19.632Z,18.60
2019-05-12T22:04:50.262Z,18.50
2019-05-12T22:07:20.048Z,18.50
2019-05-12T22:09:49.716Z,18.50
2019-05-12T22:12:23.345Z,18.50
2019-05-12T22:14:50.947Z,18.60
2019-05-12T22:17:20.651Z,18.60
2019-05-12T22:19:50.334Z,18.60
2019-05-12T22:22:25.778Z,18.50
2019-05-12T22:24:53.606Z,18.50
2019-05-12T22:27:27.012Z,18.50
2019-05-12T22:29:54.304Z,18.40
2019-05-12T22:32:25.441Z,18.40
2019-05-12T22:34:55.355Z,18.40
2019-05-12T22:37:29.386Z,18.40
2019-05-12T22:39:56.451Z,18.40
2019-05-12T22:42:26.152Z,18.40
2019-05-12T22:45:01.588Z,18.30
2019-05-12T22:47:27.260Z,18.30
2019-05-12T22:49:57.243Z,18.30
2019-05-12T22:52:27.049Z,18.30
2019-05-12T22:54:56.743Z,18.20
2019-05-12T22:57:32.576Z,18.10
2019-05-12T22:59:58.829Z,18.10
2019-05-12T23:02:30.095Z,18.10
2019-05-12T23:05:00.081Z,18.00
2019-05-12T23:07:30.010Z,18.10
2019-05-12T23:10:00.448Z,18.00
2019-05-12T23:12:31.238Z,18.00
2019-05-12T23:15:02.983Z,17.90
2019-05-12T23:17:33.841Z,17.80
2019-05-12T23:20:04.797Z,17.80
2019-05-12T23:22:36.818Z,17.80
2019-05-12T23:25:11.436Z,17.70
2019-05-12T23:27:38.401Z,17.70
2019-05-12T23:30:11.278Z,17.60
2019-05-12T23:32:42.900Z,17.60
2019-05-12T23:35:14.265Z,17.60
2019-05-12T23:37:44.123Z,17.60
2019-05-12T23:40:16.521Z,17.60
2019-05-12T23:42:45.623Z,17.60
2019-05-12T23:45:15.560Z,17.60
2019-05-12T23:47:45.252Z,17.60
2019-05-12T23:50:15.381Z,17.60
2019-05-12T23:52:45.180Z,17.60
2019-05-12T23:55:14.971Z,17.60
2019-05-12T23:57:44.757Z,17.50
