createdAt,value
2019-01-22T00:03:28.471Z,8.58
2019-01-22T00:10:10.297Z,7.97
2019-01-22T00:16:36.478Z,7.15
2019-01-22T00:23:04.319Z,6.87
2019-01-22T00:33:06.174Z,7.33
2019-01-22T00:39:44.221Z,7.37
2019-01-22T00:46:21.150Z,7.50
2019-01-22T00:53:09.963Z,6.50
2019-01-22T00:59:45.114Z,7.20
2019-01-22T01:06:23.822Z,8.08
2019-01-22T01:13:02.778Z,7.78
2019-01-22T01:19:41.733Z,6.60
2019-01-22T01:26:25.609Z,5.85
2019-01-22T01:35:51.560Z,7.08
2019-01-22T01:42:17.125Z,6.67
2019-01-22T01:48:42.975Z,6.15
2019-01-22T01:55:17.102Z,5.92
2019-01-22T02:01:43.685Z,5.60
2019-01-22T02:08:09.535Z,7.25
2019-01-22T02:14:53.800Z,6.40
2019-01-22T02:22:10.082Z,6.30
2019-01-22T02:29:17.317Z,5.60
2019-01-22T02:40:30.663Z,4.70
2019-01-22T02:47:46.074Z,5.75
2019-01-22T02:54:31.994Z,5.67
2019-01-22T03:01:19.144Z,4.37
2019-01-22T03:08:50.541Z,6.90
2019-01-22T03:16:14.199Z,5.30
2019-01-22T03:23:20.947Z,5.37
2019-01-22T03:30:46.844Z,5.10
2019-01-22T03:41:29.201Z,4.33
2019-01-22T03:49:18.681Z,5.78
2019-01-22T03:56:33.152Z,4.80
2019-01-22T04:02:58.712Z,4.92
2019-01-22T04:09:51.062Z,5.72
2019-01-22T04:16:21.542Z,4.62
2019-01-22T04:22:42.476Z,4.75
2019-01-22T04:29:57.898Z,5.25
2019-01-22T04:37:37.550Z,4.60
2019-01-22T04:44:49.605Z,5.87
2019-01-22T04:52:27.960Z,5.80
2019-01-22T04:59:30.258Z,6.22
2019-01-22T05:06:57.981Z,5.55
2019-01-22T05:14:11.735Z,7.05
2019-01-22T05:21:49.814Z,7.50
2019-01-22T05:33:03.084Z,11.53
2019-01-22T05:43:35.502Z,11.97
2019-01-22T05:50:49.683Z,11.65
2019-01-22T05:58:05.354Z,14.38
2019-01-22T06:05:20.515Z,11.85
2019-01-22T06:13:07.052Z,12.80
2019-01-22T06:20:15.101Z,14.13
2019-01-22T06:26:56.095Z,13.10
2019-01-22T06:34:02.496Z,11.40
2019-01-22T06:45:18.404Z,15.18
2019-01-22T06:52:43.588Z,14.75
2019-01-22T06:59:52.055Z,15.68
2019-01-22T07:06:57.263Z,15.32
2019-01-22T07:14:07.298Z,14.55
2019-01-22T07:21:41.013Z,15.60
2019-01-22T07:29:04.404Z,15.23
2019-01-22T07:36:06.581Z,15.23
2019-01-22T07:53:47.089Z,13.85
2019-01-22T08:01:30.388Z,13.30
2019-01-22T08:08:26.543Z,12.28
2019-01-22T08:15:53.829Z,14.87
2019-01-22T08:23:47.912Z,12.07
2019-01-22T08:31:36.336Z,12.30
2019-01-22T08:39:15.580Z,14.55
2019-01-22T08:50:08.419Z,11.93
2019-01-22T08:57:30.383Z,9.38
2019-01-22T09:04:48.273Z,10.72
2019-01-22T09:12:12.271Z,12.10
2019-01-22T09:19:53.085Z,11.43
2019-01-22T09:26:24.661Z,9.83
2019-01-22T09:33:27.289Z,13.55
2019-01-22T09:39:53.114Z,14.35
2019-01-22T09:50:06.816Z,9.58
2019-01-22T09:56:45.776Z,11.00
2019-01-22T10:03:29.143Z,11.75
2019-01-22T10:10:06.065Z,11.68
2019-01-22T10:16:45.013Z,15.35
2019-01-22T10:23:22.834Z,12.43
2019-01-22T10:30:02.912Z,11.38
2019-01-22T10:36:43.883Z,13.83
2019-01-22T10:43:24.615Z,7.65
2019-01-22T10:53:30.436Z,14.20
2019-01-22T10:59:59.558Z,13.22
2019-01-22T11:06:26.531Z,15.80
2019-01-22T11:12:55.383Z,14.00
2019-01-22T11:19:27.785Z,15.50
2019-01-22T11:25:52.083Z,15.70
2019-01-22T11:32:16.899Z,15.60
2019-01-22T11:38:42.722Z,14.98
2019-01-22T11:45:10.332Z,14.47
2019-01-22T11:54:36.861Z,14.63
2019-01-22T12:01:15.773Z,13.90
2019-01-22T12:07:55.081Z,12.28
2019-01-22T12:14:20.901Z,14.50
2019-01-22T12:20:50.537Z,13.28
2019-01-22T12:27:19.244Z,16.02
2019-01-22T12:33:45.429Z,14.13
2019-01-22T12:40:17.312Z,14.90
2019-01-22T12:46:43.768Z,15.15
2019-01-22T12:56:22.530Z,13.10
2019-01-22T13:02:59.800Z,14.07
2019-01-22T13:09:38.752Z,12.58
2019-01-22T13:16:17.355Z,13.10
2019-01-22T13:22:56.655Z,12.18
2019-01-22T13:29:33.580Z,12.35
2019-01-22T13:36:13.410Z,12.58
2019-01-22T13:42:52.374Z,12.50
2019-01-22T13:49:34.191Z,12.00
2019-01-22T13:58:46.984Z,11.03
2019-01-22T14:09:05.081Z,11.00
2019-01-22T14:15:49.081Z,10.93
2019-01-22T14:22:14.904Z,10.65
2019-01-22T14:28:40.721Z,12.40
2019-01-22T14:35:08.314Z,12.75
2019-01-22T14:41:39.078Z,11.75
2019-01-22T14:48:08.208Z,9.60
2019-01-22T14:54:33.097Z,12.30
2019-01-22T15:00:45.780Z,10.10
2019-01-22T15:07:28.212Z,11.53
2019-01-22T15:14:10.454Z,11.75
2019-01-22T15:20:47.679Z,11.33
2019-01-22T15:27:28.371Z,10.63
2019-01-22T15:34:09.683Z,11.50
2019-01-22T15:40:46.549Z,10.20
2019-01-22T15:47:29.334Z,9.65
2019-01-22T15:54:11.522Z,11.60
2019-01-22T16:00:37.339Z,8.98
2019-01-22T16:07:03.161Z,8.45
2019-01-22T16:13:28.983Z,7.85
2019-01-22T16:19:56.599Z,9.48
2019-01-22T16:26:25.316Z,9.80
2019-01-22T16:33:06.642Z,11.57
2019-01-22T16:39:32.461Z,11.78
2019-01-22T16:46:11.413Z,11.78
2019-01-22T16:52:50.362Z,10.70
2019-01-22T16:58:58.002Z,12.45
2019-01-22T17:05:40.992Z,11.93
2019-01-22T17:12:08.456Z,11.90
2019-01-22T17:18:38.694Z,14.63
2019-01-22T17:25:06.303Z,13.00
2019-01-22T17:30:58.012Z,14.07
2019-01-22T17:37:25.641Z,13.15
2019-01-22T17:43:52.682Z,14.55
2019-01-22T17:50:24.310Z,12.15
2019-01-22T17:56:50.397Z,12.50
2019-01-22T18:06:42.244Z,12.18
2019-01-22T18:13:19.181Z,13.40
2019-01-22T18:19:56.103Z,13.40
2019-01-22T18:26:22.107Z,14.80
2019-01-22T18:32:15.198Z,13.30
2019-01-22T18:38:50.334Z,12.90
2019-01-22T18:45:17.960Z,13.00
2019-01-22T18:51:47.900Z,13.55
2019-01-22T18:58:16.920Z,14.07
2019-01-22T19:08:19.853Z,13.65
2019-01-22T19:15:01.867Z,12.90
2019-01-22T19:21:39.777Z,13.50
2019-01-22T19:28:27.811Z,13.65
2019-01-22T19:35:12.828Z,13.28
2019-01-22T19:41:51.778Z,13.88
2019-01-22T19:48:31.330Z,14.05
2019-01-22T19:54:57.553Z,14.05
2019-01-22T20:01:25.391Z,15.32
2019-01-22T20:11:28.358Z,14.38
2019-01-22T20:17:58.219Z,13.32
2019-01-22T20:24:23.815Z,14.78
2019-01-22T20:30:53.347Z,14.78
2019-01-22T20:37:20.725Z,14.98
2019-01-22T20:43:48.571Z,15.60
2019-01-22T20:50:19.643Z,15.10
2019-01-22T20:56:47.279Z,15.03
2019-01-22T21:03:17.138Z,17.57
2019-01-22T21:09:48.683Z,15.15
2019-01-22T21:16:16.861Z,15.72
2019-01-22T21:23:07.668Z,17.27
2019-01-22T21:29:50.721Z,16.17
2019-01-22T21:36:34.588Z,17.02
2019-01-22T21:43:19.863Z,16.85
2019-01-22T21:50:02.335Z,17.05
2019-01-22T21:56:44.922Z,16.65
2019-01-22T22:03:10.718Z,16.12
2019-01-22T22:09:38.315Z,17.35
2019-01-22T22:16:04.384Z,16.77
2019-01-22T22:22:30.833Z,16.97
2019-01-22T22:28:57.040Z,15.08
2019-01-22T22:35:24.589Z,15.50
2019-01-22T22:41:50.692Z,15.38
2019-01-22T22:47:42.384Z,16.05
2019-01-22T22:54:05.969Z,16.77
2019-01-22T23:01:28.060Z,15.25
2019-01-22T23:07:57.201Z,16.60
2019-01-22T23:17:47.833Z,15.70
2019-01-22T23:24:26.792Z,15.72
2019-01-22T23:31:05.948Z,17.00
2019-01-22T23:37:47.928Z,16.42
2019-01-22T23:44:30.917Z,16.95
2019-01-22T23:50:35.179Z,16.70
2019-01-22T23:57:20.539Z,17.15
