createdAt,value
2018-02-27T00:00:33.230Z,3.6
2018-02-27T00:01:35.954Z,3.6
2018-02-27T00:02:38.366Z,3.5
2018-02-27T00:03:40.781Z,3.5
2018-02-27T00:04:43.777Z,3.5
2018-02-27T00:05:46.188Z,3.5
2018-02-27T00:06:48.594Z,3.6
2018-02-27T00:07:51.010Z,3.7
2018-02-27T00:08:53.435Z,3.4
2018-02-27T00:09:55.851Z,3.5
2018-02-27T00:10:58.300Z,3.4
2018-02-27T00:12:01.273Z,3.4
2018-02-27T00:13:03.678Z,3.4
2018-02-27T00:14:06.101Z,3.4
2018-02-27T00:15:08.513Z,3.6
2018-02-27T00:16:10.928Z,3.5
2018-02-27T00:17:13.618Z,3.6
2018-02-27T00:18:16.328Z,3.6
2018-02-27T00:19:18.740Z,3.5
2018-02-27T00:20:21.157Z,3.5
2018-02-27T00:21:23.569Z,3.4
2018-02-27T00:22:25.980Z,3.4
2018-02-27T00:23:28.400Z,3.4
2018-02-27T00:24:30.812Z,3.4
2018-02-27T00:25:33.228Z,3.6
2018-02-27T00:26:35.639Z,3.5
2018-02-27T00:27:38.051Z,3.7
2018-02-27T00:28:40.468Z,3.6
2018-02-27T00:29:42.874Z,3.6
2018-02-27T00:30:45.570Z,3.5
2018-02-27T00:31:47.977Z,3.5
2018-02-27T00:32:50.395Z,3.4
2018-02-27T00:33:52.808Z,3.4
2018-02-27T00:34:55.220Z,3.4
2018-02-27T00:35:57.642Z,3.6
2018-02-27T00:37:00.059Z,3.5
2018-02-27T00:38:02.763Z,3.6
2018-02-27T00:39:05.469Z,3.5
2018-02-27T00:40:07.879Z,3.5
2018-02-27T00:41:10.874Z,3.5
2018-02-27T00:42:13.276Z,3.6
2018-02-27T00:43:15.970Z,3.4
2018-02-27T00:44:18.387Z,3.6
2018-02-27T00:45:20.797Z,3.5
2018-02-27T00:46:23.202Z,3.4
2018-02-27T00:47:25.626Z,3.4
2018-02-27T00:48:28.043Z,3.4
2018-02-27T00:49:30.448Z,3.5
2018-02-27T00:50:33.152Z,3.5
2018-02-27T00:51:35.557Z,3.6
2018-02-27T00:52:37.975Z,3.6
2018-02-27T00:53:40.394Z,3.5
2018-02-27T00:54:42.794Z,3.5
2018-02-27T00:55:45.214Z,3.5
2018-02-27T00:56:47.639Z,3.4
2018-02-27T00:57:50.052Z,3.4
2018-02-27T00:58:52.464Z,3.4
2018-02-27T00:59:54.885Z,3.6
2018-02-27T01:00:57.292Z,3.6
2018-02-27T01:01:59.694Z,3.5
2018-02-27T01:03:02.114Z,3.5
2018-02-27T01:04:04.529Z,3.5
2018-02-27T01:05:06.946Z,3.5
2018-02-27T01:06:09.359Z,3.4
2018-02-27T01:07:11.771Z,3.4
2018-02-27T01:08:14.190Z,3.4
2018-02-27T01:09:16.608Z,3.5
2018-02-27T01:10:19.016Z,3.6
2018-02-27T01:11:21.436Z,3.5
2018-02-27T01:12:23.846Z,3.6
2018-02-27T01:13:26.299Z,3.5
2018-02-27T01:14:28.680Z,3.5
2018-02-27T01:15:31.090Z,3.5
2018-02-27T01:16:33.508Z,3.5
2018-02-27T01:17:35.919Z,3.5
2018-02-27T01:18:38.335Z,3.5
2018-02-27T01:19:40.761Z,3.7
2018-02-27T01:20:43.156Z,3.6
2018-02-27T01:21:45.578Z,3.6
2018-02-27T01:22:47.998Z,3.5
2018-02-27T01:23:50.409Z,3.5
2018-02-27T01:24:52.827Z,3.5
2018-02-27T01:25:55.282Z,3.5
2018-02-27T01:26:57.645Z,3.5
2018-02-27T01:28:00.072Z,3.6
2018-02-27T01:29:02.488Z,3.7
2018-02-27T01:30:04.908Z,3.7
2018-02-27T01:31:07.898Z,3.6
2018-02-27T01:32:10.325Z,3.5
2018-02-27T01:33:12.726Z,3.5
2018-02-27T01:34:15.144Z,3.5
2018-02-27T01:35:17.570Z,3.4
2018-02-27T01:36:20.552Z,3.5
2018-02-27T01:37:22.966Z,3.5
2018-02-27T01:38:25.384Z,3.5
2018-02-27T01:39:27.797Z,3.6
2018-02-27T01:40:30.214Z,3.6
2018-02-27T01:41:32.624Z,3.7
2018-02-27T01:42:35.036Z,3.6
2018-02-27T01:43:37.459Z,3.6
2018-02-27T01:44:39.868Z,3.5
2018-02-27T01:45:42.283Z,3.5
2018-02-27T01:46:44.703Z,3.5
2018-02-27T01:47:47.118Z,3.7
2018-02-27T01:48:49.539Z,3.6
2018-02-27T01:49:52.245Z,3.7
2018-02-27T01:50:54.655Z,3.8
2018-02-27T01:51:57.368Z,3.7
2018-02-27T01:52:59.772Z,3.7
2018-02-27T01:54:02.482Z,3.5
2018-02-27T01:55:04.894Z,3.5
2018-02-27T01:56:07.305Z,3.6
2018-02-27T01:57:09.726Z,3.6
2018-02-27T01:58:12.134Z,3.5
2018-02-27T01:59:14.552Z,3.6
2018-02-27T02:00:16.976Z,3.7
2018-02-27T02:01:19.675Z,3.7
2018-02-27T02:02:22.094Z,3.7
2018-02-27T02:03:24.505Z,3.6
2018-02-27T02:04:26.922Z,3.6
2018-02-27T02:05:29.627Z,3.6
2018-02-27T02:06:32.043Z,3.6
2018-02-27T02:07:34.445Z,3.6
2018-02-27T02:08:36.871Z,3.6
2018-02-27T02:09:39.281Z,3.7
2018-02-27T02:10:41.695Z,3.7
2018-02-27T02:11:44.113Z,3.7
2018-02-27T02:12:46.530Z,3.7
2018-02-27T02:13:48.954Z,3.6
2018-02-27T02:14:51.653Z,3.5
2018-02-27T02:15:54.067Z,3.8
2018-02-27T02:16:56.489Z,3.6
2018-02-27T02:17:59.198Z,3.6
2018-02-27T02:19:01.609Z,3.6
2018-02-27T02:20:04.019Z,3.6
2018-02-27T02:21:06.437Z,3.7
2018-02-27T02:22:08.846Z,3.7
2018-02-27T02:23:11.268Z,3.7
2018-02-27T02:24:13.984Z,3.7
2018-02-27T02:25:16.668Z,3.7
2018-02-27T02:26:19.090Z,3.7
2018-02-27T02:27:21.512Z,3.6
2018-02-27T02:28:24.209Z,3.6
2018-02-27T02:29:26.923Z,3.6
2018-02-27T02:30:29.336Z,3.6
2018-02-27T02:31:31.755Z,3.5
2018-02-27T02:32:34.475Z,3.6
2018-02-27T02:33:37.189Z,3.7
2018-02-27T02:34:39.885Z,3.8
2018-02-27T02:35:42.313Z,3.7
2018-02-27T02:36:44.737Z,3.7
2018-02-27T02:37:47.437Z,3.6
2018-02-27T02:38:50.142Z,3.7
2018-02-27T02:39:53.150Z,3.7
2018-02-27T02:40:55.568Z,3.7
2018-02-27T02:41:57.994Z,3.6
2018-02-27T02:43:00.398Z,3.7
2018-02-27T02:44:02.823Z,3.7
2018-02-27T02:45:05.234Z,3.6
2018-02-27T02:46:07.651Z,3.6
2018-02-27T02:47:10.345Z,3.6
2018-02-27T02:48:12.766Z,3.7
2018-02-27T02:49:15.180Z,3.8
2018-02-27T02:50:17.597Z,3.6
2018-02-27T02:51:20.293Z,3.6
2018-02-27T02:52:22.711Z,3.7
2018-02-27T02:53:25.132Z,3.7
2018-02-27T02:54:27.548Z,3.6
2018-02-27T02:55:29.967Z,3.5
2018-02-27T02:56:32.384Z,3.6
2018-02-27T02:57:34.809Z,3.5
2018-02-27T02:58:37.211Z,3.7
2018-02-27T02:59:39.628Z,3.8
2018-02-27T03:00:42.043Z,3.7
2018-02-27T03:01:44.455Z,3.7
2018-02-27T03:02:46.863Z,3.6
2018-02-27T03:03:49.282Z,3.6
2018-02-27T03:04:51.965Z,3.6
2018-02-27T03:05:55.293Z,3.5
2018-02-27T03:06:57.705Z,3.7
2018-02-27T03:08:00.115Z,3.5
2018-02-27T03:09:02.539Z,3.5
2018-02-27T03:10:04.953Z,3.5
2018-02-27T03:11:07.652Z,3.5
2018-02-27T03:12:10.355Z,3.6
2018-02-27T03:13:12.763Z,3.6
2018-02-27T03:14:15.169Z,3.6
2018-02-27T03:15:17.597Z,3.7
2018-02-27T03:16:20.005Z,3.5
2018-02-27T03:17:22.414Z,3.5
2018-02-27T03:18:25.124Z,3.5
2018-02-27T03:19:27.536Z,3.5
2018-02-27T03:20:29.958Z,3.5
2018-02-27T03:21:32.376Z,3.5
2018-02-27T03:22:34.787Z,3.7
2018-02-27T03:23:37.212Z,3.5
2018-02-27T03:24:39.623Z,3.7
2018-02-27T03:25:42.034Z,3.6
2018-02-27T03:26:44.732Z,3.5
2018-02-27T03:27:47.146Z,3.6
2018-02-27T03:28:49.845Z,3.5
2018-02-27T03:29:52.247Z,3.5
2018-02-27T03:30:54.652Z,3.5
2018-02-27T03:31:57.078Z,3.5
2018-02-27T03:32:59.491Z,3.5
2018-02-27T03:34:02.186Z,3.6
2018-02-27T03:35:04.605Z,3.6
2018-02-27T03:36:07.020Z,3.6
2018-02-27T03:37:09.443Z,3.6
2018-02-27T03:38:11.867Z,3.5
2018-02-27T03:39:14.268Z,3.5
2018-02-27T03:40:16.687Z,3.5
2018-02-27T03:41:19.106Z,3.4
2018-02-27T03:42:21.802Z,3.5
2018-02-27T03:43:24.212Z,3.6
2018-02-27T03:44:26.629Z,3.5
2018-02-27T03:45:29.039Z,3.5
2018-02-27T03:46:31.454Z,3.5
2018-02-27T03:47:33.875Z,3.5
2018-02-27T03:48:36.275Z,3.5
2018-02-27T03:49:38.699Z,3.4
2018-02-27T03:50:41.119Z,3.4
2018-02-27T03:51:43.829Z,3.4
2018-02-27T03:52:46.536Z,3.7
2018-02-27T03:53:48.952Z,3.4
2018-02-27T03:54:51.361Z,3.4
2018-02-27T03:55:53.782Z,3.6
2018-02-27T03:56:56.778Z,3.6
2018-02-27T03:57:59.189Z,3.5
2018-02-27T03:59:01.596Z,3.6
2018-02-27T04:00:04.299Z,3.5
2018-02-27T04:01:06.714Z,3.4
2018-02-27T04:02:09.124Z,3.4
2018-02-27T04:03:12.122Z,3.4
2018-02-27T04:04:14.530Z,3.4
2018-02-27T04:05:16.950Z,3.4
2018-02-27T04:06:19.648Z,3.4
2018-02-27T04:07:22.355Z,3.4
2018-02-27T04:08:24.762Z,3.6
2018-02-27T04:09:27.180Z,3.4
2018-02-27T04:10:29.587Z,3.5
2018-02-27T04:11:32.007Z,3.4
2018-02-27T04:12:34.419Z,3.5
2018-02-27T04:13:36.836Z,3.4
2018-02-27T04:14:39.255Z,3.4
2018-02-27T04:15:41.671Z,3.4
2018-02-27T04:16:44.410Z,3.3
2018-02-27T04:17:46.793Z,3.4
2018-02-27T04:18:49.212Z,3.3
2018-02-27T04:19:51.621Z,3.5
2018-02-27T04:20:54.035Z,3.5
2018-02-27T04:21:56.445Z,3.6
2018-02-27T04:22:58.854Z,3.4
2018-02-27T04:24:01.569Z,3.5
2018-02-27T04:25:04.266Z,3.5
2018-02-27T04:26:06.961Z,3.4
2018-02-27T04:27:09.379Z,3.4
2018-02-27T04:28:12.070Z,3.4
2018-02-27T04:29:14.486Z,3.4
2018-02-27T04:30:16.899Z,3.4
2018-02-27T04:31:19.306Z,3.4
2018-02-27T04:32:21.723Z,3.6
2018-02-27T04:33:24.152Z,3.5
2018-02-27T04:34:27.154Z,3.6
2018-02-27T04:35:29.564Z,3.6
2018-02-27T04:36:31.976Z,3.5
2018-02-27T04:37:34.389Z,3.5
2018-02-27T04:38:36.802Z,3.5
2018-02-27T04:39:39.534Z,3.4
2018-02-27T04:40:42.215Z,3.5
2018-02-27T04:41:44.635Z,3.5
2018-02-27T04:42:47.047Z,3.5
2018-02-27T04:43:49.465Z,3.5
2018-02-27T04:44:52.169Z,3.7
2018-02-27T04:45:54.588Z,3.7
2018-02-27T04:46:57.001Z,3.6
2018-02-27T04:47:59.417Z,3.6
2018-02-27T04:49:01.839Z,3.5
2018-02-27T04:50:04.553Z,3.6
2018-02-27T04:51:07.280Z,3.5
2018-02-27T04:52:10.268Z,3.5
2018-02-27T04:53:12.682Z,3.6
2018-02-27T04:54:15.107Z,3.5
2018-02-27T04:55:17.790Z,3.5
2018-02-27T04:56:20.207Z,3.6
2018-02-27T04:57:22.637Z,3.6
2018-02-27T04:58:25.036Z,3.6
2018-02-27T04:59:27.457Z,3.7
2018-02-27T05:00:30.158Z,3.7
2018-02-27T05:01:32.577Z,3.7
2018-02-27T05:02:34.988Z,3.7
2018-02-27T05:03:37.406Z,3.6
2018-02-27T05:04:39.813Z,3.6
2018-02-27T05:05:42.238Z,3.5
2018-02-27T05:06:44.657Z,3.6
2018-02-27T05:07:47.070Z,3.6
2018-02-27T05:08:49.487Z,3.6
2018-02-27T05:09:51.903Z,3.7
2018-02-27T05:10:54.598Z,3.7
2018-02-27T05:11:57.025Z,3.7
2018-02-27T05:12:59.432Z,3.6
2018-02-27T05:14:01.852Z,3.6
2018-02-27T05:15:04.278Z,3.6
2018-02-27T05:16:06.973Z,3.5
2018-02-27T05:17:09.382Z,3.6
2018-02-27T05:18:12.162Z,3.7
2018-02-27T05:19:14.823Z,3.6
2018-02-27T05:20:17.242Z,3.7
2018-02-27T05:21:19.662Z,3.8
2018-02-27T05:22:22.072Z,3.8
2018-02-27T05:23:24.788Z,3.6
2018-02-27T05:24:27.205Z,3.6
2018-02-27T05:25:29.625Z,3.7
2018-02-27T05:26:32.635Z,3.7
2018-02-27T05:27:35.056Z,3.7
2018-02-27T05:28:37.481Z,3.6
2018-02-27T05:29:40.182Z,3.6
2018-02-27T05:30:42.885Z,3.6
2018-02-27T05:31:45.639Z,3.6
2018-02-27T05:32:48.049Z,3.6
2018-02-27T05:33:50.468Z,3.7
2018-02-27T05:34:52.878Z,3.7
2018-02-27T05:35:55.288Z,3.7
2018-02-27T05:36:57.711Z,3.7
2018-02-27T05:38:00.129Z,3.6
2018-02-27T05:39:03.117Z,3.6
2018-02-27T05:40:05.527Z,3.7
2018-02-27T05:41:07.941Z,3.7
2018-02-27T05:42:10.360Z,3.6
2018-02-27T05:43:12.782Z,3.6
2018-02-27T05:44:15.206Z,3.7
2018-02-27T05:45:17.617Z,3.7
2018-02-27T05:46:20.325Z,3.7
2018-02-27T05:47:22.742Z,3.6
2018-02-27T05:48:25.439Z,3.7
2018-02-27T05:49:27.853Z,3.7
2018-02-27T05:50:30.261Z,3.8
2018-02-27T05:51:32.672Z,3.6
2018-02-27T05:52:35.401Z,3.7
2018-02-27T05:53:38.097Z,3.6
2018-02-27T05:54:40.505Z,3.6
2018-02-27T05:55:43.202Z,3.6
2018-02-27T05:56:45.622Z,3.7
2018-02-27T05:57:48.039Z,3.8
2018-02-27T05:58:50.448Z,3.8
2018-02-27T05:59:52.907Z,3.7
2018-02-27T06:00:55.573Z,3.6
2018-02-27T06:01:57.980Z,3.6
2018-02-27T06:03:00.700Z,3.7
2018-02-27T06:04:03.105Z,3.6
2018-02-27T06:05:06.102Z,3.6
2018-02-27T06:06:08.525Z,3.6
2018-02-27T06:07:10.935Z,3.6
2018-02-27T06:08:13.347Z,3.6
2018-02-27T06:09:16.062Z,3.8
2018-02-27T06:10:18.468Z,3.8
2018-02-27T06:11:20.879Z,3.7
2018-02-27T06:12:23.300Z,3.8
2018-02-27T06:13:25.714Z,3.8
2018-02-27T06:14:28.125Z,3.6
2018-02-27T06:15:30.538Z,3.6
2018-02-27T06:16:33.227Z,3.6
2018-02-27T06:17:35.648Z,3.6
2018-02-27T06:18:38.063Z,3.6
2018-02-27T06:19:40.479Z,3.6
2018-02-27T06:20:42.897Z,3.7
2018-02-27T06:21:45.603Z,3.7
2018-02-27T06:22:48.036Z,3.7
2018-02-27T06:23:50.749Z,3.7
2018-02-27T06:24:53.162Z,3.7
2018-02-27T06:25:55.576Z,3.6
2018-02-27T06:26:57.990Z,3.6
2018-02-27T06:28:00.398Z,3.6
2018-02-27T06:29:03.096Z,3.7
2018-02-27T06:30:05.518Z,3.8
2018-02-27T06:31:07.937Z,3.7
2018-02-27T06:32:10.360Z,3.7
2018-02-27T06:33:12.770Z,3.7
2018-02-27T06:34:15.185Z,3.6
2018-02-27T06:35:17.608Z,3.8
2018-02-27T06:36:20.016Z,3.8
2018-02-27T06:37:22.446Z,3.7
2018-02-27T06:38:24.854Z,3.6
2018-02-27T06:39:27.553Z,3.7
2018-02-27T06:40:30.252Z,3.8
2018-02-27T06:41:32.966Z,3.7
2018-02-27T06:42:35.367Z,3.7
2018-02-27T06:43:38.074Z,3.7
2018-02-27T06:44:40.495Z,3.7
2018-02-27T06:45:42.906Z,3.7
2018-02-27T06:46:45.327Z,3.7
2018-02-27T06:47:47.742Z,3.6
2018-02-27T06:48:50.154Z,3.6
2018-02-27T06:49:52.916Z,3.6
2018-02-27T06:50:55.339Z,3.7
2018-02-27T06:51:57.741Z,3.6
2018-02-27T06:53:00.162Z,3.7
2018-02-27T06:54:02.579Z,3.8
2018-02-27T06:55:04.991Z,3.8
2018-02-27T06:56:07.399Z,3.7
2018-02-27T06:57:10.108Z,3.7
2018-02-27T06:58:12.526Z,3.7
2018-02-27T06:59:14.949Z,3.7
2018-02-27T07:00:17.366Z,3.7
2018-02-27T07:01:19.784Z,3.7
2018-02-27T07:02:22.188Z,3.7
2018-02-27T07:03:24.612Z,3.8
2018-02-27T07:04:27.022Z,3.8
2018-02-27T07:05:29.433Z,3.8
2018-02-27T07:06:31.850Z,3.8
2018-02-27T07:07:34.267Z,3.7
2018-02-27T07:08:36.679Z,3.7
2018-02-27T07:09:39.111Z,3.7
2018-02-27T07:10:41.525Z,3.8
2018-02-27T07:11:43.934Z,3.8
2018-02-27T07:12:46.350Z,3.8
2018-02-27T07:13:48.773Z,3.8
2018-02-27T07:14:51.182Z,3.8
2018-02-27T07:15:53.906Z,3.8
2018-02-27T07:16:56.317Z,3.7
2018-02-27T07:17:58.738Z,3.8
2018-02-27T07:19:01.161Z,3.8
2018-02-27T07:20:03.877Z,3.9
2018-02-27T07:21:06.297Z,3.8
2018-02-27T07:22:08.711Z,3.8
2018-02-27T07:23:11.116Z,3.9
2018-02-27T07:24:13.525Z,3.9
2018-02-27T07:25:15.948Z,3.8
2018-02-27T07:26:18.368Z,3.8
2018-02-27T07:27:21.074Z,3.8
2018-02-27T07:28:23.790Z,3.9
2018-02-27T07:29:26.207Z,3.8
2018-02-27T07:30:28.621Z,3.9
2018-02-27T07:31:31.040Z,3.9
2018-02-27T07:32:33.461Z,3.9
2018-02-27T07:33:36.175Z,3.9
2018-02-27T07:34:38.600Z,4
2018-02-27T07:35:41.015Z,3.9
2018-02-27T07:36:44.020Z,4
2018-02-27T07:37:46.437Z,3.9
2018-02-27T07:38:48.857Z,3.9
2018-02-27T07:39:51.288Z,3.9
2018-02-27T07:40:53.982Z,3.9
2018-02-27T07:41:56.402Z,4
2018-02-27T07:42:58.831Z,4
2018-02-27T07:44:01.247Z,4
2018-02-27T07:45:03.674Z,4
2018-02-27T07:46:06.383Z,4.1
2018-02-27T07:47:08.797Z,3.9
2018-02-27T07:48:11.225Z,4
2018-02-27T07:49:13.640Z,3.9
2018-02-27T07:50:16.057Z,3.9
2018-02-27T07:51:18.473Z,4
2018-02-27T07:52:20.882Z,4.2
2018-02-27T07:53:23.307Z,4
2018-02-27T07:54:25.725Z,4
2018-02-27T07:55:28.149Z,4
2018-02-27T07:56:30.568Z,4
2018-02-27T07:57:32.995Z,4
2018-02-27T07:58:35.704Z,4
2018-02-27T07:59:38.116Z,4
2018-02-27T08:00:40.546Z,4.1
2018-02-27T08:01:43.250Z,4.1
2018-02-27T08:02:45.666Z,4.1
2018-02-27T08:03:48.100Z,4.1
2018-02-27T08:04:50.519Z,4.1
2018-02-27T08:05:53.227Z,4.1
2018-02-27T08:06:55.657Z,4.1
2018-02-27T08:07:58.064Z,4.2
2018-02-27T08:09:00.488Z,4.1
2018-02-27T08:10:03.228Z,4.2
2018-02-27T08:11:05.641Z,4.3
2018-02-27T08:12:08.072Z,4.3
2018-02-27T08:13:10.770Z,4.3
2018-02-27T08:14:13.200Z,4.2
2018-02-27T08:15:15.632Z,4.3
2018-02-27T08:16:18.051Z,4.2
2018-02-27T08:17:20.471Z,4.3
2018-02-27T08:18:22.892Z,4.3
2018-02-27T08:19:25.306Z,4.4
2018-02-27T08:20:28.111Z,4.4
2018-02-27T08:21:30.758Z,4.4
2018-02-27T08:22:33.464Z,4.4
2018-02-27T08:23:35.890Z,4.4
2018-02-27T08:24:38.322Z,4.4
2018-02-27T08:25:40.751Z,4.4
2018-02-27T08:26:43.174Z,4.4
2018-02-27T08:27:45.596Z,4.4
2018-02-27T08:28:48.025Z,4.4
2018-02-27T08:29:51.006Z,4.5
2018-02-27T08:30:53.434Z,4.5
2018-02-27T08:31:56.132Z,4.5
2018-02-27T08:32:58.869Z,4.5
2018-02-27T08:34:01.294Z,4.4
2018-02-27T08:35:03.719Z,4.4
2018-02-27T08:36:06.136Z,4.4
2018-02-27T08:37:08.567Z,4.4
2018-02-27T08:38:10.986Z,4.5
2018-02-27T08:39:13.415Z,4.5
2018-02-27T08:40:15.840Z,4.5
2018-02-27T08:41:18.259Z,4.4
2018-02-27T08:42:20.680Z,4.4
2018-02-27T08:43:23.109Z,4.4
2018-02-27T08:44:25.539Z,4.4
2018-02-27T08:45:28.531Z,4.4
2018-02-27T08:46:30.951Z,4.4
2018-02-27T08:47:33.371Z,4.5
2018-02-27T08:48:35.795Z,4.4
2018-02-27T08:49:38.228Z,4.4
2018-02-27T08:50:40.637Z,4.4
2018-02-27T08:51:43.061Z,4.4
2018-02-27T08:52:45.488Z,4.3
2018-02-27T08:53:47.903Z,4.3
2018-02-27T08:54:50.896Z,4.4
2018-02-27T08:55:53.323Z,4.3
2018-02-27T08:56:55.744Z,4.3
2018-02-27T08:57:58.438Z,4.4
2018-02-27T08:59:01.137Z,4.4
2018-02-27T09:00:03.849Z,4.4
2018-02-27T09:01:06.269Z,4.3
2018-02-27T09:02:08.701Z,4.4
2018-02-27T09:03:11.113Z,4.3
2018-02-27T09:04:13.537Z,4.2
2018-02-27T09:05:15.968Z,4.3
2018-02-27T09:06:18.673Z,4.3
2018-02-27T09:07:21.093Z,4.4
2018-02-27T09:08:23.795Z,4.3
2018-02-27T09:09:26.218Z,4.3
2018-02-27T09:10:28.633Z,4.3
2018-02-27T09:11:31.053Z,4.2
2018-02-27T09:12:33.756Z,4.3
2018-02-27T09:13:36.173Z,4.2
2018-02-27T09:14:38.619Z,4.2
2018-02-27T09:15:41.304Z,4.2
2018-02-27T09:16:43.729Z,4.3
2018-02-27T09:17:46.155Z,4.2
2018-02-27T09:18:48.584Z,4.2
2018-02-27T09:19:51.006Z,4.2
2018-02-27T09:20:53.432Z,4.2
2018-02-27T09:21:55.837Z,4.2
2018-02-27T09:22:58.261Z,4.2
2018-02-27T09:24:00.972Z,4.2
2018-02-27T09:25:03.383Z,4.2
2018-02-27T09:26:05.798Z,4.3
2018-02-27T09:27:08.232Z,4.3
2018-02-27T09:28:10.641Z,4.4
2018-02-27T09:29:13.069Z,4.3
2018-02-27T09:30:15.499Z,4.4
2018-02-27T09:31:17.930Z,4.3
2018-02-27T09:32:20.343Z,4.3
2018-02-27T09:33:22.761Z,4.3
2018-02-27T09:34:25.170Z,4.3
2018-02-27T09:35:27.589Z,4.3
2018-02-27T09:36:30.014Z,4.3
2018-02-27T09:37:32.781Z,4.4
2018-02-27T09:38:35.157Z,4.3
2018-02-27T09:39:37.572Z,4.5
2018-02-27T09:40:39.995Z,4.3
2018-02-27T09:41:42.409Z,4.3
2018-02-27T09:42:44.827Z,4.4
2018-02-27T09:43:47.255Z,4.4
2018-02-27T09:44:49.984Z,4.4
2018-02-27T09:45:52.749Z,4.4
2018-02-27T09:46:55.164Z,4.3
2018-02-27T09:47:57.593Z,4.4
2018-02-27T09:49:00.017Z,4.4
2018-02-27T09:50:03.004Z,4.3
2018-02-27T09:51:05.712Z,4.4
2018-02-27T09:52:08.158Z,4.3
2018-02-27T09:53:10.551Z,4.3
2018-02-27T09:54:12.963Z,4.3
2018-02-27T09:55:15.400Z,4.4
2018-02-27T09:56:17.816Z,4.4
2018-02-27T09:57:20.242Z,4.4
2018-02-27T09:58:22.953Z,4.4
2018-02-27T09:59:25.374Z,4.4
2018-02-27T10:00:27.803Z,4.4
2018-02-27T10:01:30.233Z,4.4
2018-02-27T10:02:32.641Z,4.4
2018-02-27T10:03:35.069Z,4.4
2018-02-27T10:04:37.494Z,4.4
2018-02-27T10:05:39.913Z,4.4
2018-02-27T10:06:42.909Z,4.4
2018-02-27T10:07:45.335Z,4.4
2018-02-27T10:08:48.039Z,4.4
2018-02-27T10:09:50.465Z,4.3
2018-02-27T10:10:52.894Z,4.3
2018-02-27T10:11:55.313Z,4.3
2018-02-27T10:12:57.738Z,4.3
2018-02-27T10:14:00.168Z,4.4
2018-02-27T10:15:02.583Z,4.4
2018-02-27T10:16:05.331Z,4.4
2018-02-27T10:17:07.751Z,4.4
2018-02-27T10:18:10.177Z,4.4
2018-02-27T10:19:12.595Z,4.3
2018-02-27T10:20:15.016Z,4.3
2018-02-27T10:21:17.441Z,4.3
2018-02-27T10:22:20.190Z,4.4
2018-02-27T10:23:22.617Z,4.4
2018-02-27T10:24:25.034Z,4.4
2018-02-27T10:25:27.467Z,4.4
2018-02-27T10:26:29.876Z,4.4
2018-02-27T10:27:32.368Z,4.4
2018-02-27T10:28:34.744Z,4.4
2018-02-27T10:29:37.459Z,4.4
2018-02-27T10:30:39.941Z,4.5
2018-02-27T10:31:42.305Z,4.5
2018-02-27T10:32:44.732Z,4.5
2018-02-27T10:33:47.162Z,4.4
2018-02-27T10:34:49.888Z,4.4
2018-02-27T10:35:52.316Z,4.4
2018-02-27T10:36:55.023Z,4.4
2018-02-27T10:37:57.450Z,4.4
2018-02-27T10:38:59.869Z,4.4
2018-02-27T10:40:02.298Z,4.5
2018-02-27T10:41:04.722Z,4.4
2018-02-27T10:42:07.731Z,4.5
2018-02-27T10:43:10.155Z,4.4
2018-02-27T10:44:12.579Z,4.5
2018-02-27T10:45:15.006Z,4.4
2018-02-27T10:46:17.429Z,4.3
2018-02-27T10:47:20.126Z,4.4
2018-02-27T10:48:22.551Z,4.4
2018-02-27T10:49:24.971Z,4.4
2018-02-27T10:50:27.400Z,4.4
2018-02-27T10:51:29.812Z,4.5
2018-02-27T10:52:32.253Z,4.4
2018-02-27T10:53:34.670Z,4.4
2018-02-27T10:54:37.385Z,4.3
2018-02-27T10:55:39.812Z,4.4
2018-02-27T10:56:42.226Z,4.3
2018-02-27T10:57:44.947Z,4.3
2018-02-27T10:58:47.372Z,4.5
2018-02-27T10:59:49.787Z,4.5
2018-02-27T11:00:52.499Z,4.4
2018-02-27T11:01:54.928Z,4.4
2018-02-27T11:02:57.653Z,4.4
2018-02-27T11:04:00.073Z,4.3
2018-02-27T11:05:02.500Z,4.4
2018-02-27T11:06:04.922Z,4.3
2018-02-27T11:07:07.353Z,4.3
2018-02-27T11:08:09.776Z,4.4
2018-02-27T11:09:12.207Z,4.5
2018-02-27T11:10:14.637Z,4.4
2018-02-27T11:11:17.062Z,4.3
2018-02-27T11:12:19.773Z,4.4
2018-02-27T11:13:22.190Z,4.3
2018-02-27T11:14:24.894Z,4.3
2018-02-27T11:15:27.315Z,4.3
2018-02-27T11:16:29.735Z,4.3
2018-02-27T11:17:32.157Z,4.3
2018-02-27T11:18:34.851Z,4.3
2018-02-27T11:19:37.279Z,4.4
2018-02-27T11:20:39.713Z,4.4
2018-02-27T11:21:42.122Z,4.3
2018-02-27T11:22:44.541Z,4.3
2018-02-27T11:23:46.969Z,4.3
2018-02-27T11:24:49.394Z,4.3
2018-02-27T11:25:51.818Z,4.2
2018-02-27T11:26:54.227Z,4.3
2018-02-27T11:27:56.646Z,4.3
2018-02-27T11:28:59.345Z,4.4
2018-02-27T11:30:01.772Z,4.3
2018-02-27T11:31:04.195Z,4.2
2018-02-27T11:32:06.614Z,4.3
2018-02-27T11:33:09.041Z,4.1
2018-02-27T11:34:11.464Z,4.2
2018-02-27T11:35:13.878Z,4.1
2018-02-27T11:36:16.311Z,4.2
2018-02-27T11:37:18.721Z,4.2
2018-02-27T11:38:21.146Z,4.1
2018-02-27T11:39:23.570Z,4.1
2018-02-27T11:40:25.983Z,4.1
2018-02-27T11:41:28.402Z,4.1
2018-02-27T11:42:30.826Z,4.1
2018-02-27T11:43:33.231Z,4.2
2018-02-27T11:44:35.668Z,4.1
2018-02-27T11:45:38.082Z,4.2
2018-02-27T11:46:40.496Z,4.2
2018-02-27T11:47:42.918Z,4.1
2018-02-27T11:48:45.630Z,4.1
2018-02-27T11:49:48.337Z,4.1
2018-02-27T11:50:50.750Z,4.1
2018-02-27T11:51:53.467Z,4.1
2018-02-27T11:52:56.174Z,4.1
2018-02-27T11:53:58.597Z,4.1
2018-02-27T11:55:01.013Z,4.2
2018-02-27T11:56:03.434Z,4.3
2018-02-27T11:57:06.151Z,4.3
2018-02-27T11:58:09.147Z,4.2
2018-02-27T11:59:11.567Z,4.3
2018-02-27T12:00:14.278Z,4.3
2018-02-27T12:01:16.996Z,4.3
2018-02-27T12:02:19.439Z,4.2
2018-02-27T12:03:22.141Z,4.3
2018-02-27T12:04:24.561Z,4.3
2018-02-27T12:05:26.980Z,4.3
2018-02-27T12:06:29.403Z,4.3
2018-02-27T12:07:31.829Z,4.4
2018-02-27T12:08:34.246Z,4.5
2018-02-27T12:09:36.667Z,4.4
2018-02-27T12:10:39.699Z,4.5
2018-02-27T12:11:42.117Z,4.5
2018-02-27T12:12:44.539Z,4.5
2018-02-27T12:13:46.963Z,4.5
2018-02-27T12:14:49.382Z,4.5
2018-02-27T12:15:51.817Z,4.5
2018-02-27T12:16:54.248Z,4.6
2018-02-27T12:17:56.966Z,4.6
2018-02-27T12:18:59.976Z,4.6
2018-02-27T12:20:02.399Z,4.5
2018-02-27T12:21:04.831Z,4.6
2018-02-27T12:22:07.259Z,4.6
2018-02-27T12:23:09.974Z,4.5
2018-02-27T12:24:12.397Z,4.6
2018-02-27T12:25:15.125Z,4.5
2018-02-27T12:26:17.546Z,4.5
2018-02-27T12:27:19.963Z,4.5
2018-02-27T12:28:22.391Z,4.6
2018-02-27T12:29:24.811Z,4.6
2018-02-27T12:30:27.531Z,4.6
2018-02-27T12:31:29.955Z,4.6
2018-02-27T12:32:32.387Z,4.6
2018-02-27T12:33:34.810Z,4.5
2018-02-27T12:34:37.238Z,4.5
2018-02-27T12:35:39.658Z,4.5
2018-02-27T12:36:42.088Z,4.6
2018-02-27T12:37:44.521Z,4.6
2018-02-27T12:38:46.947Z,4.6
2018-02-27T12:39:49.386Z,4.7
2018-02-27T12:40:52.100Z,4.6
2018-02-27T12:41:54.528Z,4.6
2018-02-27T12:42:56.948Z,4.6
2018-02-27T12:43:59.376Z,4.5
2018-02-27T12:45:02.374Z,4.6
2018-02-27T12:46:04.798Z,4.6
2018-02-27T12:47:07.272Z,4.7
2018-02-27T12:48:09.643Z,4.6
2018-02-27T12:49:12.087Z,4.6
2018-02-27T12:50:14.510Z,4.5
2018-02-27T12:51:16.926Z,4.5
2018-02-27T12:52:19.355Z,4.5
2018-02-27T12:53:21.786Z,4.6
2018-02-27T12:54:24.210Z,4.6
2018-02-27T12:55:26.631Z,4.6
2018-02-27T12:56:29.062Z,4.5
2018-02-27T12:57:31.490Z,4.5
2018-02-27T12:58:33.915Z,4.5
2018-02-27T12:59:36.346Z,4.5
2018-02-27T13:00:38.767Z,4.6
2018-02-27T13:01:41.198Z,4.6
2018-02-27T13:02:43.628Z,4.6
2018-02-27T13:03:46.046Z,4.6
2018-02-27T13:04:48.466Z,4.5
2018-02-27T13:05:50.897Z,4.5
2018-02-27T13:06:53.607Z,4.5
2018-02-27T13:07:56.031Z,4.5
2018-02-27T13:08:58.470Z,4.6
2018-02-27T13:10:00.900Z,4.6
2018-02-27T13:11:03.333Z,4.6
2018-02-27T13:12:05.776Z,4.5
2018-02-27T13:13:08.221Z,4.5
2018-02-27T13:14:10.653Z,4.5
2018-02-27T13:15:13.096Z,4.5
2018-02-27T13:16:15.546Z,4.6
2018-02-27T13:17:17.996Z,4.6
2018-02-27T13:18:20.755Z,4.6
2018-02-27T13:19:23.187Z,4.6
2018-02-27T13:20:25.911Z,4.5
2018-02-27T13:21:28.358Z,4.5
2018-02-27T13:22:31.064Z,4.5
2018-02-27T13:23:33.487Z,4.5
2018-02-27T13:24:35.952Z,4.5
2018-02-27T13:25:38.384Z,4.5
2018-02-27T13:26:40.838Z,4.6
2018-02-27T13:27:43.287Z,4.7
2018-02-27T13:28:45.730Z,4.6
2018-02-27T13:29:48.169Z,4.6
2018-02-27T13:30:50.621Z,4.6
2018-02-27T13:31:53.056Z,4.6
2018-02-27T13:32:55.779Z,4.5
2018-02-27T13:33:58.215Z,4.7
2018-02-27T13:35:00.644Z,4.6
2018-02-27T13:36:03.160Z,4.7
2018-02-27T13:37:05.901Z,4.7
2018-02-27T13:38:08.343Z,4.6
2018-02-27T13:39:10.790Z,4.7
2018-02-27T13:40:13.212Z,4.6
2018-02-27T13:41:16.247Z,4.6
2018-02-27T13:42:18.810Z,4.6
2018-02-27T13:43:21.277Z,4.6
2018-02-27T13:44:24.006Z,4.6
2018-02-27T13:45:26.447Z,4.6
2018-02-27T13:46:28.884Z,4.7
2018-02-27T13:47:31.615Z,4.7
2018-02-27T13:48:34.379Z,4.7
2018-02-27T13:49:36.798Z,4.7
2018-02-27T13:50:39.231Z,4.6
2018-02-27T13:51:41.689Z,4.6
2018-02-27T13:52:44.118Z,4.6
2018-02-27T13:53:46.862Z,4.6
2018-02-27T13:54:49.295Z,4.7
2018-02-27T13:55:51.737Z,4.7
2018-02-27T13:56:54.185Z,4.8
2018-02-27T13:57:57.001Z,4.6
2018-02-27T13:58:59.403Z,4.6
2018-02-27T14:00:01.840Z,4.6
2018-02-27T14:01:04.266Z,4.6
2018-02-27T14:02:06.696Z,4.6
2018-02-27T14:03:09.154Z,4.6
2018-02-27T14:04:11.591Z,4.6
2018-02-27T14:05:14.015Z,4.7
2018-02-27T14:06:16.482Z,4.7
2018-02-27T14:07:18.916Z,4.6
2018-02-27T14:08:21.344Z,4.6
2018-02-27T14:09:23.766Z,4.6
2018-02-27T14:10:26.209Z,4.7
2018-02-27T14:11:28.634Z,4.7
2018-02-27T14:12:31.091Z,4.7
2018-02-27T14:13:33.810Z,4.7
2018-02-27T14:14:36.249Z,4.7
2018-02-27T14:15:38.706Z,4.6
2018-02-27T14:16:41.140Z,4.6
2018-02-27T14:17:43.867Z,4.6
2018-02-27T14:18:46.293Z,4.6
2018-02-27T14:19:48.719Z,4.7
2018-02-27T14:20:51.442Z,4.7
2018-02-27T14:21:53.867Z,4.8