createdAt,value
2022-10-09T00:00:51.615Z,6.34
2022-10-09T00:01:51.758Z,6.32
2022-10-09T00:02:52.022Z,6.28
2022-10-09T00:03:51.615Z,6.29
2022-10-09T00:04:51.627Z,6.31
2022-10-09T00:05:51.545Z,6.31
2022-10-09T00:06:51.545Z,6.29
2022-10-09T00:07:51.523Z,6.19
2022-10-09T00:08:51.552Z,6.12
2022-10-09T00:09:51.506Z,6.07
2022-10-09T00:10:51.485Z,6.07
2022-10-09T00:11:51.475Z,6.06
2022-10-09T00:12:51.714Z,6.02
2022-10-09T00:13:51.448Z,5.95
2022-10-09T00:14:51.447Z,5.88
2022-10-09T00:15:51.424Z,5.87
2022-10-09T00:16:51.501Z,5.87
2022-10-09T00:17:51.394Z,5.88
2022-10-09T00:18:51.386Z,5.90
2022-10-09T00:19:51.374Z,5.92
2022-10-09T00:20:51.353Z,5.94
2022-10-09T00:21:51.343Z,5.97
2022-10-09T00:22:51.352Z,5.95
2022-10-09T00:23:51.314Z,5.90
2022-10-09T00:24:51.324Z,5.87
2022-10-09T00:25:51.296Z,5.84
2022-10-09T00:26:51.284Z,5.83
2022-10-09T00:27:51.262Z,5.84
2022-10-09T00:28:51.341Z,5.88
2022-10-09T00:29:51.253Z,5.91
2022-10-09T00:30:51.255Z,5.94
2022-10-09T00:31:51.216Z,5.97
2022-10-09T00:32:58.444Z,5.92
2022-10-09T00:33:51.187Z,5.83
2022-10-09T00:34:51.235Z,5.77
2022-10-09T00:35:51.164Z,5.76
2022-10-09T00:36:51.149Z,5.76
2022-10-09T00:37:51.132Z,5.77
2022-10-09T00:38:51.116Z,5.81
2022-10-09T00:39:51.123Z,5.84
2022-10-09T00:40:51.098Z,5.91
2022-10-09T00:41:51.084Z,5.92
2022-10-09T00:42:51.488Z,5.92
2022-10-09T00:43:51.062Z,5.90
2022-10-09T00:44:51.065Z,5.83
2022-10-09T00:45:51.099Z,5.79
2022-10-09T00:46:51.026Z,5.74
2022-10-09T00:47:51.013Z,5.76
2022-10-09T00:48:50.994Z,5.77
2022-10-09T00:49:51.011Z,5.81
2022-10-09T00:50:50.976Z,5.83
2022-10-09T00:51:50.951Z,5.81
2022-10-09T00:52:51.338Z,5.80
2022-10-09T00:53:50.934Z,5.76
2022-10-09T00:54:50.913Z,5.74
2022-10-09T00:55:50.928Z,5.74
2022-10-09T00:56:50.894Z,5.76
2022-10-09T00:57:50.885Z,5.76
2022-10-09T00:58:50.865Z,5.76
2022-10-09T00:59:50.853Z,5.74
2022-10-09T01:00:50.849Z,5.77
2022-10-09T01:01:50.996Z,5.79
2022-10-09T01:02:51.157Z,5.79
2022-10-09T01:03:50.805Z,5.81
2022-10-09T01:04:50.774Z,5.83
2022-10-09T01:05:50.864Z,5.80
2022-10-09T01:06:50.763Z,5.74
2022-10-09T01:07:50.753Z,5.67
2022-10-09T01:08:50.731Z,5.59
2022-10-09T01:09:50.735Z,5.55
2022-10-09T01:10:50.726Z,5.52
2022-10-09T01:11:50.721Z,5.52
2022-10-09T01:12:51.007Z,5.55
2022-10-09T01:13:50.677Z,5.56
2022-10-09T01:14:50.654Z,5.55
2022-10-09T01:15:50.716Z,5.52
2022-10-09T01:16:50.636Z,5.46
2022-10-09T01:17:50.620Z,5.37
2022-10-09T01:18:50.612Z,5.31
2022-10-09T01:19:50.595Z,5.33
2022-10-09T01:20:50.602Z,5.33
2022-10-09T01:21:50.572Z,5.31
2022-10-09T01:22:51.152Z,5.33
2022-10-09T01:23:50.545Z,5.29
2022-10-09T01:24:50.523Z,5.26
2022-10-09T01:25:50.521Z,5.28
2022-10-09T01:26:50.502Z,5.29
2022-10-09T01:27:50.493Z,5.31
2022-10-09T01:28:50.475Z,5.29
2022-10-09T01:29:50.461Z,5.23
2022-10-09T01:30:50.496Z,5.19
2022-10-09T01:31:50.440Z,5.18
2022-10-09T01:32:50.809Z,5.18
2022-10-09T01:33:50.414Z,5.18
2022-10-09T01:34:50.401Z,5.19
2022-10-09T01:35:50.401Z,5.19
2022-10-09T01:36:50.371Z,5.19
2022-10-09T01:37:50.363Z,5.22
2022-10-09T01:38:50.343Z,5.23
2022-10-09T01:39:50.333Z,5.26
2022-10-09T01:40:50.341Z,5.28
2022-10-09T01:41:50.310Z,5.26
2022-10-09T01:42:50.720Z,5.23
2022-10-09T01:43:50.281Z,5.22
2022-10-09T01:44:50.262Z,5.20
2022-10-09T01:45:50.274Z,5.25
2022-10-09T01:46:50.243Z,5.26
2022-10-09T01:47:50.232Z,5.28
2022-10-09T01:48:50.204Z,5.25
2022-10-09T01:49:50.202Z,5.25
2022-10-09T01:50:50.203Z,5.26
2022-10-09T01:51:50.180Z,5.29
2022-10-09T01:52:50.559Z,5.34
2022-10-09T01:53:50.151Z,5.40
2022-10-09T01:54:50.132Z,5.38
2022-10-09T01:55:50.142Z,5.38
2022-10-09T01:56:50.119Z,5.40
2022-10-09T01:57:50.103Z,5.40
2022-10-09T01:58:50.081Z,5.46
2022-10-09T01:59:50.081Z,5.52
2022-10-09T02:00:50.062Z,5.61
2022-10-09T02:01:50.164Z,5.69
2022-10-09T02:02:50.400Z,5.72
2022-10-09T02:03:50.021Z,5.72
2022-10-09T02:04:50.025Z,5.70
2022-10-09T02:05:50.010Z,5.70
2022-10-09T02:06:49.981Z,5.76
2022-10-09T02:07:50.025Z,5.79
2022-10-09T02:08:49.941Z,5.79
2022-10-09T02:09:49.952Z,5.77
2022-10-09T02:10:49.940Z,5.76
2022-10-09T02:11:49.921Z,5.72
2022-10-09T02:12:50.078Z,5.70
2022-10-09T02:13:49.891Z,5.69
2022-10-09T02:14:49.878Z,5.70
2022-10-09T02:15:49.932Z,5.74
2022-10-09T02:16:49.851Z,5.79
2022-10-09T02:17:49.875Z,5.84
2022-10-09T02:18:49.822Z,5.91
2022-10-09T02:19:49.811Z,5.98
2022-10-09T02:20:49.821Z,6.01
2022-10-09T02:21:54.240Z,6.05
2022-10-09T02:22:50.114Z,6.07
2022-10-09T02:23:49.763Z,6.09
2022-10-09T02:24:49.752Z,6.09
2022-10-09T02:25:49.751Z,6.12
2022-10-09T02:26:49.720Z,6.13
2022-10-09T02:27:49.710Z,6.13
2022-10-09T02:28:49.791Z,6.15
2022-10-09T02:29:49.682Z,6.17
2022-10-09T02:30:49.710Z,6.19
2022-10-09T02:31:49.661Z,6.17
2022-10-09T02:32:50.000Z,6.17
2022-10-09T02:33:49.658Z,6.16
2022-10-09T02:34:49.620Z,6.13
2022-10-09T02:35:49.622Z,6.09
2022-10-09T02:36:49.591Z,6.07
2022-10-09T02:37:49.581Z,6.09
2022-10-09T02:38:49.558Z,6.09
2022-10-09T02:39:49.561Z,6.13
2022-10-09T02:40:49.558Z,6.15
2022-10-09T02:41:49.551Z,6.15
2022-10-09T02:42:49.827Z,6.16
2022-10-09T02:43:49.509Z,6.17
2022-10-09T02:44:49.481Z,6.19
2022-10-09T02:45:49.481Z,6.20
2022-10-09T02:46:49.521Z,6.22
2022-10-09T02:47:49.449Z,6.26
2022-10-09T02:48:49.430Z,6.25
2022-10-09T02:49:49.429Z,6.26
2022-10-09T02:50:49.410Z,6.28
2022-10-09T02:51:49.420Z,6.26
2022-10-09T02:52:49.677Z,6.29
2022-10-09T02:53:49.371Z,6.31
2022-10-09T02:54:49.351Z,6.31
2022-10-09T02:55:49.359Z,6.28
2022-10-09T02:56:49.330Z,6.28
2022-10-09T02:57:49.320Z,6.28
2022-10-09T02:58:49.303Z,6.25
2022-10-09T02:59:49.300Z,6.25
2022-10-09T03:00:49.312Z,6.25
2022-10-09T03:01:49.351Z,6.25
2022-10-09T03:02:49.557Z,6.25
2022-10-09T03:03:49.233Z,6.26
2022-10-09T03:04:49.220Z,6.28
2022-10-09T03:05:49.241Z,6.29
2022-10-09T03:06:49.201Z,6.28
2022-10-09T03:07:49.190Z,6.26
2022-10-09T03:08:49.180Z,6.25
2022-10-09T03:09:49.177Z,6.17
2022-10-09T03:10:49.154Z,6.16
2022-10-09T03:11:49.159Z,6.17
2022-10-09T03:12:49.528Z,6.17
2022-10-09T03:13:49.118Z,6.20
2022-10-09T03:14:49.098Z,6.25
2022-10-09T03:15:49.224Z,6.26
2022-10-09T03:16:49.081Z,6.25
2022-10-09T03:17:49.060Z,6.26
2022-10-09T03:18:49.048Z,6.22
2022-10-09T03:19:49.039Z,6.20
2022-10-09T03:20:49.020Z,6.16
2022-10-09T03:21:49.030Z,6.17
2022-10-09T03:22:49.299Z,6.20
2022-10-09T03:23:49.689Z,6.26
2022-10-09T03:24:48.971Z,6.28
2022-10-09T03:25:48.961Z,6.35
2022-10-09T03:26:48.960Z,6.29
2022-10-09T03:27:48.932Z,6.32
2022-10-09T03:28:49.068Z,6.29
2022-10-09T03:29:48.909Z,6.29
2022-10-09T03:30:48.978Z,6.31
2022-10-09T03:31:53.391Z,6.31
2022-10-09T03:32:49.267Z,6.32
2022-10-09T03:33:49.700Z,6.32
2022-10-09T03:34:49.114Z,6.35
2022-10-09T03:35:48.844Z,6.35
2022-10-09T03:36:49.322Z,6.34
2022-10-09T03:37:49.478Z,6.31
2022-10-09T03:38:49.355Z,6.28
2022-10-09T03:39:49.493Z,6.28
2022-10-09T03:40:48.780Z,6.28
2022-10-09T03:41:49.102Z,6.26
2022-10-09T03:42:50.437Z,6.26
2022-10-09T03:43:48.798Z,6.19
2022-10-09T03:44:48.740Z,6.16
2022-10-09T03:45:49.382Z,6.17
2022-10-09T03:46:49.519Z,6.16
2022-10-09T03:47:48.700Z,6.16
2022-10-09T03:48:48.679Z,6.15
2022-10-09T03:49:48.696Z,6.12
2022-10-09T03:50:48.642Z,6.10
2022-10-09T03:51:49.075Z,6.09
2022-10-09T03:52:48.863Z,6.09
2022-10-09T03:53:48.609Z,6.09
2022-10-09T03:54:48.753Z,6.06
2022-10-09T03:55:48.750Z,6.05
2022-10-09T03:56:48.560Z,6.05
2022-10-09T03:57:48.574Z,6.05
2022-10-09T03:58:48.612Z,5.98
2022-10-09T03:59:48.530Z,5.97
2022-10-09T04:00:48.577Z,5.91
2022-10-09T04:01:48.559Z,5.90
2022-10-09T04:02:48.755Z,5.87
2022-10-09T04:03:48.719Z,5.84
2022-10-09T04:04:48.600Z,5.87
2022-10-09T04:05:48.453Z,5.88
2022-10-09T04:06:48.441Z,5.90
2022-10-09T04:07:48.477Z,5.88
2022-10-09T04:08:48.610Z,5.87
2022-10-09T04:09:48.496Z,5.87
2022-10-09T04:10:48.559Z,5.81
2022-10-09T04:11:48.499Z,5.80
2022-10-09T04:12:48.636Z,5.83
2022-10-09T04:13:48.350Z,5.83
2022-10-09T04:14:48.350Z,5.84
2022-10-09T04:15:48.397Z,5.87
2022-10-09T04:16:48.441Z,5.83
2022-10-09T04:17:48.770Z,5.87
2022-10-09T04:18:48.500Z,5.84
2022-10-09T04:19:48.268Z,5.81
2022-10-09T04:20:48.790Z,5.81
2022-10-09T04:21:49.300Z,5.80
2022-10-09T04:22:48.964Z,5.77
2022-10-09T04:23:48.930Z,5.77
2022-10-09T04:24:48.394Z,5.77
2022-10-09T04:25:48.279Z,5.77
2022-10-09T04:26:48.368Z,5.73
2022-10-09T04:27:48.349Z,5.72
2022-10-09T04:28:48.343Z,5.72
2022-10-09T04:29:48.202Z,5.72
2022-10-09T04:30:48.147Z,5.67
2022-10-09T04:31:48.224Z,5.65
2022-10-09T04:32:48.665Z,5.64
2022-10-09T04:33:48.189Z,5.64
2022-10-09T04:34:48.090Z,5.64
2022-10-09T04:35:48.100Z,5.67
2022-10-09T04:36:48.812Z,5.67
2022-10-09T04:37:48.086Z,5.64
2022-10-09T04:38:48.071Z,5.67
2022-10-09T04:39:48.008Z,5.67
2022-10-09T04:40:48.011Z,5.70
2022-10-09T04:41:48.498Z,5.72
2022-10-09T04:42:48.297Z,5.69
2022-10-09T04:43:47.981Z,5.67
2022-10-09T04:44:47.948Z,5.65
2022-10-09T04:45:47.977Z,5.65
2022-10-09T04:46:47.919Z,5.65
2022-10-09T04:47:47.929Z,5.69
2022-10-09T04:48:47.889Z,5.72
2022-10-09T04:49:47.886Z,5.69
2022-10-09T04:50:47.868Z,5.69
2022-10-09T04:51:47.866Z,5.67
2022-10-09T04:52:48.190Z,5.61
2022-10-09T04:53:47.830Z,5.55
2022-10-09T04:54:47.828Z,5.51
2022-10-09T04:55:47.824Z,5.51
2022-10-09T04:56:47.789Z,5.51
2022-10-09T04:57:47.806Z,5.56
2022-10-09T04:58:47.768Z,5.61
2022-10-09T04:59:47.766Z,5.61
2022-10-09T05:00:47.811Z,5.61
2022-10-09T05:01:47.861Z,5.64
2022-10-09T05:02:48.148Z,5.67
2022-10-09T05:03:47.709Z,5.70
2022-10-09T05:04:47.688Z,5.70
2022-10-09T05:05:47.680Z,5.69
2022-10-09T05:06:47.671Z,5.70
2022-10-09T05:07:47.686Z,5.70
2022-10-09T05:08:47.638Z,5.76
2022-10-09T05:09:47.633Z,5.80
2022-10-09T05:10:47.619Z,5.81
2022-10-09T05:11:47.598Z,5.88
2022-10-09T05:12:47.887Z,5.91
2022-10-09T05:13:47.578Z,5.92
2022-10-09T05:14:47.559Z,5.92
2022-10-09T05:15:47.538Z,5.95
2022-10-09T05:17:12.030Z,5.94
2022-10-09T05:17:48.542Z,5.91
2022-10-09T05:18:47.511Z,5.92
2022-10-09T05:19:47.478Z,5.91
2022-10-09T05:20:47.492Z,5.88
2022-10-09T05:21:47.468Z,5.81
2022-10-09T05:22:47.881Z,5.79
2022-10-09T05:23:47.447Z,5.77
2022-10-09T05:24:47.439Z,5.77
2022-10-09T05:25:47.417Z,5.77
2022-10-09T05:26:47.408Z,5.76
2022-10-09T05:27:47.399Z,5.74
2022-10-09T05:28:47.447Z,5.72
2022-10-09T05:29:47.367Z,5.65
2022-10-09T05:30:47.362Z,5.58
2022-10-09T05:31:49.624Z,5.51
2022-10-09T05:32:47.598Z,5.49
2022-10-09T05:33:47.339Z,5.44
2022-10-09T05:34:47.309Z,5.40
2022-10-09T05:35:47.296Z,5.31
2022-10-09T05:36:47.296Z,5.19
2022-10-09T05:37:47.275Z,5.18
2022-10-09T05:38:47.285Z,5.16
2022-10-09T05:39:47.237Z,5.19
2022-10-09T05:40:47.229Z,5.25
2022-10-09T05:41:47.219Z,5.31
2022-10-09T05:42:47.556Z,5.37
2022-10-09T05:43:47.245Z,5.40
2022-10-09T05:44:47.211Z,5.34
2022-10-09T05:45:47.252Z,5.25
2022-10-09T05:46:47.158Z,5.15
2022-10-09T05:47:47.140Z,5.07
2022-10-09T05:48:47.153Z,5.02
2022-10-09T05:49:47.106Z,5.02
2022-10-09T05:50:47.098Z,5.00
2022-10-09T05:51:47.088Z,5.01
2022-10-09T05:52:47.334Z,5.05
2022-10-09T05:53:47.076Z,5.10
2022-10-09T05:54:47.054Z,5.13
2022-10-09T05:55:47.037Z,5.15
2022-10-09T05:56:47.037Z,5.19
2022-10-09T05:57:47.018Z,5.22
2022-10-09T05:58:47.017Z,5.23
2022-10-09T05:59:46.986Z,5.16
2022-10-09T06:00:46.977Z,5.15
2022-10-09T06:01:47.032Z,5.18
2022-10-09T06:02:47.426Z,5.16
2022-10-09T06:03:46.948Z,5.15
2022-10-09T06:04:46.917Z,5.07
2022-10-09T06:05:46.888Z,5.05
2022-10-09T06:06:46.889Z,5.10
2022-10-09T06:07:46.876Z,5.15
2022-10-09T06:08:46.896Z,5.18
2022-10-09T06:09:46.858Z,5.20
2022-10-09T06:10:46.855Z,5.19
2022-10-09T06:11:46.824Z,5.16
2022-10-09T06:12:47.179Z,5.18
2022-10-09T06:13:46.794Z,5.20
2022-10-09T06:14:46.786Z,5.22
2022-10-09T06:15:46.772Z,5.12
2022-10-09T06:16:46.828Z,4.95
2022-10-09T06:17:46.735Z,4.90
2022-10-09T06:18:49.100Z,4.87
2022-10-09T06:19:46.715Z,4.83
2022-10-09T06:20:46.717Z,4.84
2022-10-09T06:21:46.700Z,4.87
2022-10-09T06:22:47.009Z,4.87
2022-10-09T06:23:46.687Z,4.87
2022-10-09T06:24:46.666Z,4.82
2022-10-09T06:25:46.646Z,4.78
2022-10-09T06:26:46.636Z,4.76
2022-10-09T06:27:46.627Z,4.70
2022-10-09T06:28:46.675Z,4.71
2022-10-09T06:29:46.597Z,4.75
2022-10-09T06:30:46.627Z,4.71
2022-10-09T06:31:46.567Z,4.61
2022-10-09T06:32:46.938Z,4.57
2022-10-09T06:33:46.570Z,4.63
2022-10-09T06:34:46.545Z,4.67
2022-10-09T06:35:46.525Z,4.74
2022-10-09T06:37:42.133Z,4.86
2022-10-09T06:38:42.142Z,4.79
2022-10-09T06:39:42.104Z,4.78
2022-10-09T06:40:42.103Z,4.76
2022-10-09T06:41:42.082Z,4.70
2022-10-09T06:42:42.072Z,4.58
2022-10-09T06:43:42.052Z,4.57
2022-10-09T06:44:42.062Z,4.58
2022-10-09T06:45:42.118Z,4.66
2022-10-09T06:46:42.022Z,4.68
2022-10-09T06:47:42.021Z,4.70
2022-10-09T06:48:41.996Z,4.68
2022-10-09T06:49:41.993Z,4.70
2022-10-09T06:50:41.962Z,4.76
2022-10-09T06:51:41.982Z,4.83
2022-10-09T06:52:41.943Z,4.90
2022-10-09T06:53:41.942Z,5.00
2022-10-09T06:54:41.922Z,5.05
2022-10-09T06:55:41.904Z,5.07
2022-10-09T06:56:41.894Z,5.04
2022-10-09T06:57:41.871Z,5.00
2022-10-09T06:58:41.881Z,4.92
2022-10-09T06:59:41.851Z,4.89
2022-10-09T07:00:41.833Z,4.86
2022-10-09T07:01:41.909Z,4.82
2022-10-09T07:02:44.045Z,4.79
2022-10-09T07:03:41.811Z,4.76
2022-10-09T07:04:41.782Z,4.74
2022-10-09T07:05:41.773Z,4.70
2022-10-09T07:06:41.753Z,4.67
2022-10-09T07:07:41.742Z,4.67
2022-10-09T07:08:41.757Z,4.67
2022-10-09T07:09:41.721Z,4.68
2022-10-09T07:10:41.722Z,4.76
2022-10-09T07:11:41.693Z,4.79
2022-10-09T07:12:41.689Z,4.83
2022-10-09T07:13:41.682Z,4.84
2022-10-09T07:14:41.681Z,4.86
2022-10-09T07:15:41.682Z,4.87
2022-10-09T07:16:41.644Z,4.87
2022-10-09T07:17:41.626Z,4.92
2022-10-09T07:18:41.632Z,5.00
2022-10-09T07:19:41.592Z,5.07
2022-10-09T07:20:41.591Z,5.12
2022-10-09T07:21:41.579Z,5.16
2022-10-09T07:22:41.568Z,5.22
2022-10-09T07:23:41.561Z,5.29
2022-10-09T07:24:41.541Z,5.34
2022-10-09T07:25:41.512Z,5.36
2022-10-09T07:26:41.501Z,5.40
2022-10-09T07:27:41.502Z,5.43
2022-10-09T07:28:41.590Z,5.49
2022-10-09T07:29:41.481Z,5.54
2022-10-09T07:30:41.478Z,5.59
2022-10-09T07:31:41.443Z,5.65
2022-10-09T07:32:41.432Z,5.67
2022-10-09T07:33:41.422Z,5.67
2022-10-09T07:34:41.421Z,5.67
2022-10-09T07:35:41.401Z,5.69
2022-10-09T07:36:41.381Z,5.69
2022-10-09T07:37:41.361Z,5.73
2022-10-09T07:38:41.352Z,5.73
2022-10-09T07:39:44.844Z,5.74
2022-10-09T07:40:41.321Z,5.97
2022-10-09T07:41:41.311Z,6.43
2022-10-09T07:42:41.300Z,7.05
2022-10-09T07:43:41.280Z,7.26
2022-10-09T07:44:41.292Z,7.47
2022-10-09T07:45:41.261Z,7.83
2022-10-09T07:46:41.312Z,8.06
2022-10-09T07:47:41.231Z,8.13
2022-10-09T07:48:41.220Z,8.16
2022-10-09T07:49:41.235Z,8.09
2022-10-09T07:50:41.190Z,8.11
2022-10-09T07:51:41.201Z,8.02
2022-10-09T07:52:41.212Z,7.84
2022-10-09T07:53:41.499Z,7.64
2022-10-09T07:54:41.185Z,7.41
2022-10-09T07:55:41.140Z,7.26
2022-10-09T07:56:41.110Z,7.13
2022-10-09T07:57:41.120Z,7.00
2022-10-09T07:58:41.091Z,6.89
2022-10-09T07:59:41.090Z,6.80
2022-10-09T08:00:41.061Z,6.72
2022-10-09T08:01:41.106Z,6.67
2022-10-09T08:02:41.090Z,6.65
2022-10-09T08:03:41.043Z,6.64
2022-10-09T08:04:41.032Z,6.64
2022-10-09T08:05:41.008Z,6.64
2022-10-09T08:06:41.071Z,6.60
2022-10-09T08:07:40.980Z,6.56
2022-10-09T08:08:40.990Z,6.56
2022-10-09T08:09:40.985Z,6.54
2022-10-09T08:10:40.940Z,6.56
2022-10-09T08:11:40.929Z,6.60
2022-10-09T08:12:40.921Z,6.57
2022-10-09T08:13:40.912Z,6.54
2022-10-09T08:14:40.901Z,6.47
2022-10-09T08:15:40.913Z,6.43
2022-10-09T08:16:40.851Z,6.43
2022-10-09T08:17:40.853Z,6.71
2022-10-09T08:18:40.833Z,6.74
2022-10-09T08:19:40.884Z,6.80
2022-10-09T08:20:40.811Z,6.85
2022-10-09T08:21:40.828Z,6.85
2022-10-09T08:22:40.757Z,6.85
2022-10-09T08:23:40.774Z,6.87
2022-10-09T08:24:40.748Z,6.89
2022-10-09T08:25:40.719Z,6.89
2022-10-09T08:26:40.697Z,6.90
2022-10-09T08:27:40.708Z,6.85
2022-10-09T08:28:40.757Z,6.85
2022-10-09T08:29:40.687Z,6.80
2022-10-09T08:30:40.669Z,6.82
2022-10-09T08:31:40.768Z,6.85
2022-10-09T08:32:40.628Z,6.87
2022-10-09T08:33:40.619Z,6.90
2022-10-09T08:34:40.610Z,6.95
2022-10-09T08:35:40.587Z,7.01
2022-10-09T08:36:40.578Z,7.05
2022-10-09T08:37:40.576Z,7.11
2022-10-09T08:38:48.520Z,7.14
2022-10-09T08:39:41.586Z,7.14
2022-10-09T08:40:40.531Z,7.18
2022-10-09T08:41:40.531Z,7.19
2022-10-09T08:42:40.514Z,7.22
2022-10-09T08:43:40.551Z,7.25
2022-10-09T08:44:40.555Z,7.29
2022-10-09T08:45:40.478Z,7.31
2022-10-09T08:46:40.557Z,7.33
2022-10-09T08:47:40.432Z,7.37
2022-10-09T08:48:40.478Z,7.39
2022-10-09T08:49:40.424Z,7.40
2022-10-09T08:50:40.401Z,7.43
2022-10-09T08:51:40.459Z,7.44
2022-10-09T08:52:40.381Z,7.46
2022-10-09T08:53:40.392Z,7.47
2022-10-09T08:54:42.220Z,7.48
2022-10-09T08:55:40.329Z,7.50
2022-10-09T08:56:40.320Z,7.55
2022-10-09T08:57:40.300Z,7.59
2022-10-09T08:58:40.290Z,7.69
2022-10-09T08:59:40.381Z,7.78
2022-10-09T09:00:40.290Z,7.84
2022-10-09T09:01:40.325Z,7.88
2022-10-09T09:02:40.428Z,7.96
2022-10-09T09:03:40.249Z,8.01
2022-10-09T09:04:40.241Z,8.03
2022-10-09T09:05:40.207Z,8.08
2022-10-09T09:06:40.200Z,8.13
2022-10-09T09:07:40.188Z,8.18
2022-10-09T09:08:40.160Z,8.24
2022-10-09T09:09:40.276Z,8.28
2022-10-09T09:10:40.130Z,8.36
2022-10-09T09:11:40.121Z,8.39
2022-10-09T09:12:40.125Z,8.44
2022-10-09T09:13:40.107Z,8.50
2022-10-09T09:14:40.108Z,8.56
2022-10-09T09:15:40.114Z,8.57
2022-10-09T09:16:40.099Z,8.57
2022-10-09T09:17:40.040Z,8.61
2022-10-09T09:18:42.895Z,8.64
2022-10-09T09:19:51.766Z,8.74
2022-10-09T09:20:42.090Z,8.77
2022-10-09T09:21:40.040Z,8.77
2022-10-09T09:22:40.003Z,8.81
2022-10-09T09:23:39.980Z,8.84
2022-10-09T09:24:39.982Z,8.86
2022-10-09T09:25:39.943Z,8.90
2022-10-09T09:26:39.921Z,8.95
2022-10-09T09:27:39.920Z,8.96
2022-10-09T09:28:39.926Z,9.00
2022-10-09T09:29:39.910Z,9.05
2022-10-09T09:30:39.880Z,9.12
2022-10-09T09:31:39.912Z,9.18
2022-10-09T09:32:39.850Z,9.27
2022-10-09T09:33:43.719Z,9.31
2022-10-09T09:34:39.840Z,9.37
2022-10-09T09:35:39.810Z,9.42
2022-10-09T09:36:39.790Z,9.49
2022-10-09T09:37:39.790Z,9.56
2022-10-09T09:39:01.250Z,9.64
2022-10-09T09:40:45.902Z,9.74
2022-10-09T09:41:40.730Z,9.80
2022-10-09T09:42:39.710Z,9.84
2022-10-09T09:43:39.702Z,9.82
2022-10-09T09:44:39.710Z,9.85
2022-10-09T09:45:39.681Z,9.88
2022-10-09T09:46:39.757Z,9.95
2022-10-09T09:47:39.651Z,10.02
2022-10-09T09:48:40.286Z,10.06
2022-10-09T09:49:39.650Z,10.09
2022-10-09T09:51:40.603Z,10.20
2022-10-09T09:52:39.568Z,10.24
2022-10-09T09:53:39.569Z,10.31
2022-10-09T09:54:39.570Z,10.36
2022-10-09T09:55:39.541Z,10.41
2022-10-09T09:57:06.856Z,10.42
2022-10-09T09:57:40.552Z,10.46
2022-10-09T09:58:39.509Z,10.48
2022-10-09T09:59:39.540Z,10.55
2022-10-09T10:00:39.510Z,10.64
2022-10-09T10:01:39.528Z,10.68
2022-10-09T10:02:39.452Z,10.72
2022-10-09T10:03:39.440Z,10.77
2022-10-09T10:04:43.174Z,10.80
2022-10-09T10:05:39.411Z,10.87
2022-10-09T10:06:39.397Z,10.94
2022-10-09T10:07:39.390Z,11.01
2022-10-09T10:08:39.369Z,11.07
2022-10-09T10:09:39.380Z,11.15
2022-10-09T10:10:39.350Z,11.19
2022-10-09T10:11:39.340Z,11.25
2022-10-09T10:12:39.312Z,11.31
2022-10-09T10:13:39.314Z,11.35
2022-10-09T10:14:39.340Z,11.44
2022-10-09T10:15:39.317Z,11.48
2022-10-09T10:16:39.377Z,11.53
2022-10-09T10:17:39.268Z,11.59
2022-10-09T10:18:39.238Z,11.63
2022-10-09T10:19:39.252Z,11.71
2022-10-09T10:20:39.212Z,11.78
2022-10-09T10:21:39.213Z,11.85
2022-10-09T10:22:39.192Z,11.93
2022-10-09T10:23:39.182Z,12.00
2022-10-09T10:24:39.197Z,12.05
2022-10-09T10:25:39.149Z,12.10
2022-10-09T10:26:39.129Z,12.28
2022-10-09T10:27:39.130Z,12.35
2022-10-09T10:28:39.171Z,12.43
2022-10-09T10:29:39.122Z,12.47
2022-10-09T10:30:39.094Z,12.51
2022-10-09T10:31:39.168Z,12.54
2022-10-09T10:32:39.052Z,12.57
2022-10-09T10:33:39.041Z,12.58
2022-10-09T10:34:39.031Z,12.63
2022-10-09T10:35:39.051Z,12.68
2022-10-09T10:36:38.995Z,12.72
2022-10-09T10:37:39.019Z,12.72
2022-10-09T10:38:38.972Z,12.73
2022-10-09T10:39:39.057Z,12.76
2022-10-09T10:40:38.987Z,12.83
2022-10-09T10:41:39.004Z,12.90
2022-10-09T10:42:38.979Z,12.95
2022-10-09T10:43:38.902Z,13.01
2022-10-09T10:44:38.903Z,13.01
2022-10-09T10:45:38.884Z,13.05
2022-10-09T10:46:38.923Z,13.13
2022-10-09T10:47:38.952Z,13.20
2022-10-09T10:48:38.842Z,13.27
2022-10-09T10:49:38.866Z,13.37
2022-10-09T10:50:39.568Z,13.45
2022-10-09T10:51:38.885Z,13.52
2022-10-09T10:52:38.783Z,13.61
2022-10-09T10:53:38.807Z,13.70
2022-10-09T10:54:38.764Z,13.79
2022-10-09T10:55:38.764Z,13.85
2022-10-09T10:56:38.733Z,13.95
2022-10-09T10:57:38.733Z,14.03
2022-10-09T10:58:38.704Z,14.05
2022-10-09T10:59:38.695Z,14.07
2022-10-09T11:00:38.755Z,14.12
2022-10-09T11:01:38.674Z,14.13
2022-10-09T11:02:41.186Z,14.18
2022-10-09T11:03:38.924Z,14.22
2022-10-09T11:04:38.632Z,14.30
2022-10-09T11:05:38.647Z,14.34
2022-10-09T11:06:38.603Z,14.37
2022-10-09T11:07:38.594Z,14.43
2022-10-09T11:08:38.574Z,14.44
2022-10-09T11:09:38.563Z,14.49
2022-10-09T11:10:38.584Z,14.56
2022-10-09T11:11:38.540Z,14.61
2022-10-09T11:12:53.790Z,14.68
2022-10-09T11:13:39.554Z,14.74
2022-10-09T11:14:38.494Z,14.81
2022-10-09T11:15:38.511Z,14.85
2022-10-09T11:16:38.519Z,14.90
2022-10-09T11:17:38.454Z,14.94
2022-10-09T11:18:38.475Z,14.94
2022-10-09T11:19:43.046Z,14.96
2022-10-09T11:20:39.441Z,14.99
2022-10-09T11:21:38.411Z,15.05
2022-10-09T11:22:38.384Z,15.12
2022-10-09T11:23:38.374Z,15.15
2022-10-09T11:24:38.385Z,15.17
2022-10-09T11:25:38.421Z,15.22
2022-10-09T11:26:38.616Z,15.25
2022-10-09T11:27:38.535Z,15.23
2022-10-09T11:28:38.407Z,15.29
2022-10-09T11:29:38.303Z,15.33
2022-10-09T11:30:38.305Z,15.37
2022-10-09T11:31:38.379Z,15.41
2022-10-09T11:32:38.298Z,15.43
2022-10-09T11:33:38.551Z,15.45
2022-10-09T11:34:38.254Z,15.48
2022-10-09T11:35:38.254Z,15.54
2022-10-09T11:36:38.206Z,15.60
2022-10-09T11:37:38.186Z,15.63
2022-10-09T11:38:38.170Z,15.66
2022-10-09T11:39:38.172Z,15.67
2022-10-09T11:40:38.167Z,15.66
2022-10-09T11:41:38.161Z,15.72
2022-10-09T11:42:38.126Z,15.72
2022-10-09T11:43:38.115Z,15.72
2022-10-09T11:44:38.099Z,15.73
2022-10-09T11:45:38.169Z,15.75
2022-10-09T11:46:38.067Z,15.76
2022-10-09T11:47:38.056Z,15.83
2022-10-09T11:48:38.074Z,15.84
2022-10-09T11:49:38.024Z,15.87
2022-10-09T11:50:38.037Z,15.88
2022-10-09T11:51:37.998Z,15.92
2022-10-09T11:52:38.077Z,15.96
2022-10-09T11:53:37.976Z,15.98
2022-10-09T11:54:38.356Z,15.99
2022-10-09T11:55:37.970Z,16.00
2022-10-09T11:56:38.046Z,16.02
2022-10-09T11:57:38.065Z,16.03
2022-10-09T11:58:38.274Z,16.03
2022-10-09T11:59:37.934Z,16.06
2022-10-09T12:00:37.948Z,16.05
2022-10-09T12:01:37.962Z,16.05
2022-10-09T12:02:37.967Z,16.05
2022-10-09T12:03:37.847Z,16.06
2022-10-09T12:04:54.035Z,16.05
2022-10-09T12:05:38.838Z,16.08
2022-10-09T12:06:37.958Z,16.12
2022-10-09T12:08:37.779Z,16.18
2022-10-09T12:09:37.772Z,16.18
2022-10-09T12:10:37.761Z,16.21
2022-10-09T12:11:37.768Z,16.22
2022-10-09T12:12:37.757Z,16.25
2022-10-09T12:13:37.707Z,16.28
2022-10-09T12:14:37.698Z,16.29
2022-10-09T12:15:37.676Z,16.28
2022-10-09T12:16:37.898Z,16.32
2022-10-09T12:17:37.658Z,16.39
2022-10-09T12:18:37.649Z,16.40
2022-10-09T12:19:37.629Z,16.40
2022-10-09T12:20:37.618Z,16.43
2022-10-09T12:21:37.628Z,16.43
2022-10-09T12:22:37.600Z,16.47
2022-10-09T12:23:37.570Z,16.49
2022-10-09T12:24:37.607Z,16.47
2022-10-09T12:25:37.547Z,16.49
2022-10-09T12:26:37.557Z,16.58
2022-10-09T12:27:37.560Z,16.64
2022-10-09T12:28:37.599Z,16.74
2022-10-09T12:29:37.498Z,16.77
2022-10-09T12:30:37.556Z,16.83
2022-10-09T12:31:37.503Z,16.84
2022-10-09T12:32:37.461Z,16.89
2022-10-09T12:33:37.447Z,16.87
2022-10-09T12:34:37.480Z,16.87
2022-10-09T12:35:37.420Z,16.87
2022-10-09T12:36:37.430Z,16.83
2022-10-09T12:37:37.387Z,16.83
2022-10-09T12:38:37.399Z,16.87
2022-10-09T12:39:37.362Z,16.91
2022-10-09T12:40:37.361Z,16.94
2022-10-09T12:41:37.360Z,16.95
2022-10-09T12:42:37.331Z,16.95
2022-10-09T12:43:37.318Z,16.98
2022-10-09T12:44:37.301Z,16.99
2022-10-09T12:45:37.333Z,17.04
2022-10-09T12:46:37.294Z,17.09
2022-10-09T12:47:37.309Z,17.10
2022-10-09T12:48:37.251Z,17.14
2022-10-09T12:49:37.232Z,17.17
2022-10-09T12:50:37.235Z,17.19
2022-10-09T12:51:37.245Z,17.20
2022-10-09T12:52:37.262Z,17.20
2022-10-09T12:53:37.242Z,17.22
2022-10-09T12:54:37.192Z,17.24
2022-10-09T12:55:37.152Z,17.24
2022-10-09T12:56:37.174Z,17.30
2022-10-09T12:57:37.136Z,17.31
2022-10-09T12:58:37.229Z,17.31
2022-10-09T12:59:37.094Z,17.35
2022-10-09T13:00:37.091Z,17.38
2022-10-09T13:01:37.208Z,17.38
2022-10-09T13:02:37.208Z,17.42
2022-10-09T13:03:37.102Z,17.49
2022-10-09T13:04:37.043Z,17.52
2022-10-09T13:05:37.013Z,17.54
2022-10-09T13:06:37.031Z,17.56
2022-10-09T13:07:37.003Z,17.57
2022-10-09T13:08:36.995Z,17.54
2022-10-09T13:09:37.002Z,17.63
2022-10-09T13:10:36.957Z,17.63
2022-10-09T13:11:36.955Z,17.68
2022-10-09T13:12:36.955Z,17.68
2022-10-09T13:13:36.912Z,17.71
2022-10-09T13:14:36.912Z,17.73
2022-10-09T13:15:36.886Z,17.78