createdAt,value
2016-03-18T00:00:05.428Z,76.63
2016-03-18T00:01:05.461Z,76.53
2016-03-18T00:02:05.449Z,76.63
2016-03-18T00:03:05.467Z,76.53
2016-03-18T00:04:05.485Z,76.53
2016-03-18T00:05:05.519Z,76.44
2016-03-18T00:06:05.522Z,76.44
2016-03-18T00:07:05.530Z,76.63
2016-03-18T00:08:05.549Z,76.82
2016-03-18T00:09:05.567Z,76.82
2016-03-18T00:10:05.569Z,77.01
2016-03-18T00:11:05.589Z,77.01
2016-03-18T00:12:05.606Z,76.53
2016-03-18T00:13:05.609Z,76.72
2016-03-18T00:14:05.611Z,77.29
2016-03-18T00:15:05.630Z,77.29
2016-03-18T00:16:05.648Z,77.2
2016-03-18T00:17:05.651Z,77.29
2016-03-18T00:18:05.653Z,77.76
2016-03-18T00:19:05.671Z,77.58
2016-03-18T00:20:05.675Z,77.67
2016-03-18T00:21:05.693Z,77.67
2016-03-18T00:22:05.711Z,77.29
2016-03-18T00:23:05.714Z,77.1
2016-03-18T00:24:05.732Z,77.48
2016-03-18T00:25:05.751Z,77.39
2016-03-18T00:26:05.769Z,76.82
2016-03-18T00:27:05.771Z,76.25
2016-03-18T00:28:05.790Z,76.25
2016-03-18T00:29:05.808Z,76.82
2016-03-18T00:30:05.826Z,77.1
2016-03-18T00:31:05.831Z,76.91
2016-03-18T00:32:05.849Z,77.29
2016-03-18T00:33:05.852Z,77.29
2016-03-18T00:34:05.869Z,77.29
2016-03-18T00:35:05.888Z,77.58
2016-03-18T00:36:05.891Z,77.67
2016-03-18T00:37:05.894Z,77.76
2016-03-18T00:38:05.912Z,77.67
2016-03-18T00:39:05.930Z,77.67
2016-03-18T00:40:05.932Z,77.39
2016-03-18T00:41:05.935Z,77.48
2016-03-18T00:42:05.953Z,77.29
2016-03-18T00:43:05.956Z,77.58
2016-03-18T00:44:06.006Z,77.2
2016-03-18T00:45:05.976Z,77.39
2016-03-18T00:46:05.995Z,77.58
2016-03-18T00:47:06.014Z,77.76
2016-03-18T00:48:06.032Z,77.67
2016-03-18T00:49:06.035Z,77.86
2016-03-18T00:50:06.053Z,78.33
2016-03-18T00:51:06.072Z,78.61
2016-03-18T00:52:06.105Z,78.71
2016-03-18T00:53:06.092Z,78.23
2016-03-18T00:54:06.095Z,78.33
2016-03-18T00:55:06.097Z,78.52
2016-03-18T00:56:06.132Z,78.33
2016-03-18T00:57:06.134Z,78.23
2016-03-18T00:58:06.137Z,78.61
2016-03-18T00:59:06.156Z,77.76
2016-03-18T01:00:06.159Z,77.67
2016-03-18T01:01:06.177Z,77.58
2016-03-18T01:02:06.789Z,77.58
2016-03-18T01:03:06.213Z,77.2
2016-03-18T01:04:06.216Z,77.48
2016-03-18T01:05:06.219Z,77.48
2016-03-18T01:06:06.237Z,77.63
2016-03-18T01:07:06.307Z,77.76
2016-03-18T01:08:06.262Z,77.53
2016-03-18T01:09:06.265Z,77.63
2016-03-18T01:10:06.284Z,77.53
2016-03-18T01:11:06.301Z,77.72
2016-03-18T01:12:06.305Z,77.63
2016-03-18T01:13:06.307Z,78.1
2016-03-18T01:14:06.326Z,77.82
2016-03-18T01:15:06.345Z,78.1
2016-03-18T01:16:06.362Z,78.29
2016-03-18T01:17:06.365Z,78.48
2016-03-18T01:18:06.383Z,78.48
2016-03-18T01:19:06.401Z,78.48
2016-03-18T01:20:06.404Z,78.1
2016-03-18T01:21:06.423Z,77.91
2016-03-18T01:22:06.519Z,77.91
2016-03-18T01:23:06.428Z,78.2
2016-03-18T01:24:06.447Z,78.2
2016-03-18T01:25:06.464Z,77.63
2016-03-18T01:26:06.467Z,78.1
2016-03-18T01:27:06.486Z,78.29
2016-03-18T01:28:06.504Z,78.2
2016-03-18T01:29:06.507Z,78.2
2016-03-18T01:30:06.524Z,77.25
2016-03-18T01:31:06.527Z,77.72
2016-03-18T01:32:06.561Z,78.1
2016-03-18T01:33:06.548Z,77.44
2016-03-18T01:34:06.567Z,77.53
2016-03-18T01:35:06.569Z,77.63
2016-03-18T01:36:06.588Z,77.53
2016-03-18T01:37:06.606Z,77.63
2016-03-18T01:38:06.640Z,77.44
2016-03-18T01:39:06.627Z,77.72
2016-03-18T01:40:06.630Z,78.01
2016-03-18T01:41:06.664Z,78.01
2016-03-18T01:42:06.667Z,78.2
2016-03-18T01:43:06.670Z,78.48
2016-03-18T01:44:06.687Z,78.29
2016-03-18T01:45:06.690Z,78.67
2016-03-18T01:46:06.692Z,78.86
2016-03-18T01:47:06.711Z,79.43
2016-03-18T01:48:06.714Z,79.05
2016-03-18T01:49:06.747Z,78.95
2016-03-18T01:50:06.751Z,78.86
2016-03-18T01:51:06.753Z,79.14
2016-03-18T01:52:06.819Z,79.33
2016-03-18T01:53:06.790Z,79.43
2016-03-18T01:54:06.808Z,78.67
2016-03-18T01:55:06.811Z,79.14
2016-03-18T01:56:06.829Z,78.95
2016-03-18T01:57:06.833Z,78.58
2016-03-18T01:58:06.835Z,78.67
2016-03-18T01:59:06.869Z,78.95
2016-03-18T02:00:06.855Z,78.76
2016-03-18T02:01:06.874Z,78.48
2016-03-18T02:02:06.908Z,78.29
2016-03-18T02:03:06.895Z,78.67
2016-03-18T02:04:06.913Z,79.05
2016-03-18T02:05:06.932Z,79.43
2016-03-18T02:06:06.950Z,79.33
2016-03-18T02:07:06.969Z,79.05
2016-03-18T02:08:06.971Z,79.05
2016-03-18T02:09:06.974Z,78.86
2016-03-18T02:10:06.976Z,79.24
2016-03-18T02:11:07.010Z,79.52
2016-03-18T02:12:06.997Z,79.43
2016-03-18T02:13:07.016Z,79.43
2016-03-18T02:14:07.034Z,79.8
2016-03-18T02:15:07.052Z,79.14
2016-03-18T02:16:07.055Z,79.61
2016-03-18T02:17:07.074Z,79.24
2016-03-18T02:18:07.092Z,79.52
2016-03-18T02:19:07.094Z,79.05
2016-03-18T02:20:07.112Z,78.95
2016-03-18T02:21:07.115Z,79.43
2016-03-18T02:22:07.150Z,79.14
2016-03-18T02:23:07.137Z,78.95
2016-03-18T02:24:07.139Z,79.33
2016-03-18T02:25:07.157Z,79.05
2016-03-18T02:26:07.160Z,79.43
2016-03-18T02:27:07.163Z,79.43
2016-03-18T02:28:07.181Z,79.43
2016-03-18T02:29:07.214Z,78.95
2016-03-18T02:30:07.233Z,79.33
2016-03-18T02:31:07.220Z,78.29
2016-03-18T02:32:07.238Z,79.52
2016-03-18T02:33:07.257Z,79.14
2016-03-18T02:34:07.260Z,79.24
2016-03-18T02:35:07.262Z,79.61
2016-03-18T02:36:07.297Z,79.99
2016-03-18T02:37:07.299Z,79.8
2016-03-18T02:38:07.302Z,79.33
2016-03-18T02:39:07.320Z,79.14
2016-03-18T02:40:07.396Z,79.43
2016-03-18T02:41:07.332Z,79.05
2016-03-18T02:42:07.352Z,78.95
2016-03-18T02:43:07.338Z,79.33
2016-03-18T02:44:07.357Z,79.52
2016-03-18T02:45:07.359Z,79.05
2016-03-18T02:46:07.393Z,79.14
2016-03-18T02:47:07.395Z,79.33
2016-03-18T02:48:07.399Z,79.52
2016-03-18T02:49:07.401Z,79.19
2016-03-18T02:50:07.420Z,79.05
2016-03-18T02:51:07.423Z,79.52
2016-03-18T02:52:07.598Z,79.9
2016-03-18T02:53:07.459Z,80.37
2016-03-18T02:54:07.462Z,80.46
2016-03-18T02:55:07.496Z,80.46
2016-03-18T02:56:07.483Z,80.37
2016-03-18T02:57:07.501Z,80.18
2016-03-18T02:58:07.519Z,80.14
2016-03-18T02:59:07.522Z,80.33
2016-03-18T03:00:07.540Z,80.46
2016-03-18T03:01:07.543Z,80.37
2016-03-18T03:02:07.561Z,80.05
2016-03-18T03:03:07.579Z,79.38
2016-03-18T03:04:07.597Z,79.67
2016-03-18T03:05:07.586Z,79.57
2016-03-18T03:06:07.619Z,79.76
2016-03-18T03:07:07.622Z,79.76
2016-03-18T03:08:07.624Z,80.18
2016-03-18T03:09:07.643Z,79.95
2016-03-18T03:10:07.660Z,79.95
2016-03-18T03:11:07.664Z,79.95
2016-03-18T03:12:07.666Z,80.65
2016-03-18T03:13:07.685Z,80.37
2016-03-18T03:14:07.687Z,80.24
2016-03-18T03:15:07.690Z,80.62
2016-03-18T03:16:07.723Z,80.62
2016-03-18T03:17:07.727Z,80.75
2016-03-18T03:18:07.745Z,79.95
2016-03-18T03:19:07.748Z,80.43
2016-03-18T03:20:07.782Z,80.24
2016-03-18T03:21:07.769Z,80.9
2016-03-18T03:22:07.803Z,80.14
2016-03-18T03:23:07.790Z,80.33
2016-03-18T03:24:07.808Z,80.43
2016-03-18T03:25:07.826Z,80.05
2016-03-18T03:26:07.829Z,80.33
2016-03-18T03:27:07.847Z,80.8
2016-03-18T03:28:07.866Z,80.62
2016-03-18T03:29:07.869Z,80.62
2016-03-18T03:30:07.871Z,80.62
2016-03-18T03:31:07.889Z,80.8
2016-03-18T03:32:07.908Z,80.71
2016-03-18T03:33:07.910Z,81.09
2016-03-18T03:34:07.929Z,81.09
2016-03-18T03:35:07.931Z,81.65
2016-03-18T03:36:07.934Z,81.37
2016-03-18T03:37:07.952Z,81.37
2016-03-18T03:38:07.971Z,81.46
2016-03-18T03:39:07.973Z,81.09
2016-03-18T03:40:07.991Z,81.03
2016-03-18T03:41:07.994Z,81.37
2016-03-18T03:42:07.997Z,80.99
2016-03-18T03:43:08.031Z,81.46
2016-03-18T03:44:08.034Z,81.09
2016-03-18T03:45:08.115Z,81.56
2016-03-18T03:46:08.071Z,81.37
2016-03-18T03:47:08.073Z,81.46
2016-03-18T03:48:08.091Z,81.09
2016-03-18T03:49:08.079Z,81.37
2016-03-18T03:50:08.097Z,80.9
2016-03-18T03:51:08.115Z,80.52
2016-03-18T03:52:08.134Z,80.05
2016-03-18T03:53:08.136Z,80.24
2016-03-18T03:54:08.154Z,80.71
2016-03-18T03:55:08.157Z,80.71
2016-03-18T03:56:08.175Z,80.52
2016-03-18T03:57:08.178Z,80.52
2016-03-18T03:58:08.227Z,80.62
2016-03-18T03:59:08.214Z,80.9
2016-03-18T04:00:08.202Z,80.99
2016-03-18T04:01:08.220Z,81.18
2016-03-18T04:02:08.239Z,81.46
2016-03-18T04:03:08.241Z,80.99
2016-03-18T04:04:08.259Z,81.27
2016-03-18T04:05:08.262Z,80.99
2016-03-18T04:06:08.280Z,80.99
2016-03-18T04:07:08.299Z,81.18
2016-03-18T04:08:08.309Z,81.09
2016-03-18T04:09:08.311Z,81.27
2016-03-18T04:10:08.329Z,81.18
2016-03-18T04:11:08.348Z,80.99
2016-03-18T04:12:08.350Z,81.27
2016-03-18T04:13:08.368Z,81.37
2016-03-18T04:14:08.387Z,80.8
2016-03-18T04:15:08.374Z,80.8
2016-03-18T04:16:08.392Z,80.8
2016-03-18T04:17:08.395Z,80.33
2016-03-18T04:18:08.397Z,80.14
2016-03-18T04:19:08.431Z,80.62
2016-03-18T04:20:08.419Z,80.62
2016-03-18T04:21:08.452Z,80.62
2016-03-18T04:22:08.471Z,80.24
2016-03-18T04:23:08.488Z,80.14
2016-03-18T04:24:08.476Z,79.95
2016-03-18T04:25:08.510Z,80.33
2016-03-18T04:26:08.513Z,79.95
2016-03-18T04:27:08.515Z,80.14
2016-03-18T04:28:08.534Z,80.33
2016-03-18T04:29:08.536Z,80.43
2016-03-18T04:30:08.555Z,80.43
2016-03-18T04:31:08.557Z,80.33
2016-03-18T04:32:08.560Z,80.05
2016-03-18T04:33:08.593Z,80.99
2016-03-18T04:34:08.581Z,80.71
2016-03-18T04:35:08.599Z,81.37
2016-03-18T04:36:08.618Z,80.99
2016-03-18T04:37:08.620Z,80.8
2016-03-18T04:38:08.639Z,81.09
2016-03-18T04:39:08.656Z,80.8
2016-03-18T04:40:08.660Z,80.71
2016-03-18T04:41:08.662Z,80.9
2016-03-18T04:42:08.681Z,81.27
2016-03-18T04:43:08.683Z,81.37
2016-03-18T04:44:08.702Z,81.18
2016-03-18T04:45:08.704Z,80.99
2016-03-18T04:46:08.723Z,81.46
2016-03-18T04:47:08.569Z,81.09
2016-03-18T04:48:08.759Z,81.09
2016-03-18T04:49:08.762Z,80.99
2016-03-18T04:50:08.781Z,81.56
2016-03-18T04:51:08.783Z,81.56
2016-03-18T04:52:08.802Z,81.46
2016-03-18T04:53:08.804Z,81.27
2016-03-18T04:54:08.822Z,81.74
2016-03-18T04:55:08.810Z,81.65
2016-03-18T04:56:08.859Z,81.84
2016-03-18T04:57:08.877Z,81.74
2016-03-18T04:58:08.864Z,81.27
2016-03-18T04:59:08.883Z,81.27
2016-03-18T05:00:08.870Z,81.65
2016-03-18T05:01:08.747Z,81.46
2016-03-18T05:02:08.906Z,81.56
2016-03-18T05:03:08.909Z,82.22
2016-03-18T05:04:08.959Z,81.93
2016-03-18T05:05:08.946Z,82.41
2016-03-18T05:06:08.948Z,82.31
2016-03-18T05:07:08.982Z,83.45
2016-03-18T05:08:08.969Z,84.2
2016-03-18T05:09:08.972Z,83.36
2016-03-18T05:10:09.006Z,83.54
2016-03-18T05:11:09.009Z,83.07
2016-03-18T05:12:09.011Z,83.36
2016-03-18T05:13:09.046Z,83.64
2016-03-18T05:14:09.032Z,84.01
2016-03-18T05:15:09.051Z,83.92
2016-03-18T05:16:09.070Z,83.92
2016-03-18T05:17:09.056Z,83.83
2016-03-18T05:18:09.075Z,84.2
2016-03-18T05:19:09.109Z,83.73
2016-03-18T05:20:09.095Z,84.58
2016-03-18T05:21:09.114Z,84.81
2016-03-18T05:22:09.116Z,84.63
2016-03-18T05:23:09.135Z,84.34
2016-03-18T05:24:09.153Z,84.81
2016-03-18T05:25:09.171Z,83.68
2016-03-18T05:26:09.158Z,84.06
2016-03-18T05:27:09.176Z,83.87
2016-03-18T05:28:09.194Z,84.44
2016-03-18T05:29:09.197Z,84.25
2016-03-18T05:30:09.216Z,84.44
2016-03-18T05:31:09.218Z,84.44
2016-03-18T05:32:09.221Z,83.87
2016-03-18T05:33:09.240Z,84.25
2016-03-18T05:34:09.258Z,84.16
2016-03-18T05:35:09.277Z,84.44
2016-03-18T05:36:09.280Z,85.28
2016-03-18T05:37:09.313Z,85.38
2016-03-18T05:38:09.301Z,84.72
2016-03-18T05:39:09.318Z,84.63
2016-03-18T05:40:09.320Z,84.72
2016-03-18T05:41:09.339Z,84.63
2016-03-18T05:42:09.357Z,84.53
2016-03-18T05:43:09.360Z,85.19
2016-03-18T05:44:09.363Z,85
2016-03-18T05:45:09.397Z,85
2016-03-18T05:46:09.384Z,84.53
2016-03-18T05:47:09.402Z,85.19
2016-03-18T05:48:09.421Z,84.53
2016-03-18T05:49:09.423Z,84.72
2016-03-18T05:50:09.442Z,85.28
2016-03-18T05:51:09.460Z,84.72
2016-03-18T05:52:09.478Z,85.19
2016-03-18T05:53:09.466Z,84.63
2016-03-18T05:54:09.500Z,84.53
2016-03-18T05:55:09.486Z,85.1
2016-03-18T05:56:09.505Z,85.38
2016-03-18T05:57:09.523Z,85.1
2016-03-18T05:58:09.526Z,84.81
2016-03-18T05:59:09.544Z,84.81
2016-03-18T06:00:09.562Z,84.67
2016-03-18T06:01:09.565Z,84.77
2016-03-18T06:02:09.583Z,84.48
2016-03-18T06:03:09.586Z,84.2
2016-03-18T06:04:09.604Z,83.91
2016-03-18T06:05:09.607Z,83.91
2016-03-18T06:06:09.625Z,84.2
2016-03-18T06:07:09.628Z,83.44
2016-03-18T06:08:09.646Z,83.34
2016-03-18T06:09:09.665Z,83.25
2016-03-18T06:10:09.667Z,83.25
2016-03-18T06:11:09.685Z,82.68
2016-03-18T06:12:09.782Z,83.25
2016-03-18T06:13:09.707Z,82.4
2016-03-18T06:14:09.709Z,82.4
2016-03-18T06:15:09.728Z,82.5
2016-03-18T06:16:09.746Z,82.31
2016-03-18T06:17:09.765Z,82.68
2016-03-18T06:18:09.767Z,82.68
2016-03-18T06:19:09.785Z,82.59
2016-03-18T06:20:09.772Z,82.4
2016-03-18T06:21:09.791Z,82.68
2016-03-18T06:22:09.059Z,82.4
2016-03-18T06:23:09.827Z,83.15
2016-03-18T06:24:09.845Z,83.34
2016-03-18T06:25:09.848Z,82.97
2016-03-18T06:26:09.867Z,83.44
2016-03-18T06:27:09.869Z,83.44
2016-03-18T06:28:09.888Z,83.15
2016-03-18T06:29:09.905Z,83.25
2016-03-18T06:30:09.909Z,82.5
2016-03-18T06:31:09.927Z,82.5
2016-03-18T06:32:09.930Z,82.4
2016-03-18T06:33:09.948Z,82.59
2016-03-18T06:34:09.951Z,82.4
2016-03-18T06:35:09.969Z,82.87
2016-03-18T06:36:09.988Z,83.15
2016-03-18T06:37:10.005Z,84.2
2016-03-18T06:38:10.008Z,83.91
2016-03-18T06:39:10.027Z,84.86
2016-03-18T06:40:10.029Z,84.58
2016-03-18T06:41:10.032Z,84.77
2016-03-18T06:42:10.050Z,85.71
2016-03-18T06:43:10.069Z,85.61
2016-03-18T06:44:10.087Z,85.71
2016-03-18T06:45:10.090Z,85.42
2016-03-18T06:46:10.092Z,86.28
2016-03-18T06:47:10.111Z,86.09
2016-03-18T06:48:10.114Z,86.56
2016-03-18T06:49:10.132Z,86.37
2016-03-18T06:50:10.150Z,86.75
2016-03-18T06:51:10.153Z,87.23
2016-03-18T06:53:10.206Z,87.51
2016-03-18T06:54:10.192Z,87.93
2016-03-18T06:55:10.195Z,87.88
2016-03-18T06:56:10.202Z,87.7
2016-03-18T06:57:10.193Z,87.7
2016-03-18T06:58:10.214Z,87.37
2016-03-18T06:59:10.204Z,87.93
2016-03-18T07:00:10.211Z,88.88
2016-03-18T07:01:10.223Z,89.36
2016-03-18T07:02:10.222Z,88.6
2016-03-18T07:03:10.220Z,89.54
2016-03-18T07:04:10.218Z,89.17
2016-03-18T07:05:10.248Z,89.64
2016-03-18T07:06:10.234Z,89.92
2016-03-18T07:07:10.250Z,89.92
2016-03-18T07:08:10.268Z,89.92
2016-03-18T07:09:10.269Z,89.64
2016-03-18T07:10:10.286Z,89.36
2016-03-18T07:11:10.288Z,88.5
2016-03-18T07:12:10.291Z,88.5
2016-03-18T07:13:10.308Z,88.79
2016-03-18T07:14:10.310Z,88.79
2016-03-18T07:15:10.344Z,88.12
2016-03-18T07:16:10.346Z,88.88
2016-03-18T07:17:10.349Z,88.5
2016-03-18T07:18:10.366Z,88.6
2016-03-18T07:19:10.384Z,88.88
2016-03-18T07:20:10.386Z,88.6
2016-03-18T07:21:10.405Z,88.6
2016-03-18T07:22:10.407Z,88.69
2016-03-18T07:23:10.442Z,88.79
2016-03-18T07:24:10.428Z,88.22
2016-03-18T07:25:10.447Z,87.84
2016-03-18T07:26:10.465Z,88.41
2016-03-18T07:27:10.468Z,88.88
2016-03-18T07:28:10.471Z,88.41
2016-03-18T07:29:10.505Z,88.79
2016-03-18T07:30:10.507Z,88.41
2016-03-18T07:31:10.511Z,88.98
2016-03-18T07:32:10.513Z,88.79
2016-03-18T07:33:10.531Z,88.79
2016-03-18T07:34:10.549Z,89.36
2016-03-18T07:35:10.552Z,89.07
2016-03-18T07:36:10.555Z,88.88
2016-03-18T07:37:10.573Z,88.88
2016-03-18T07:38:10.607Z,88.12
2016-03-18T07:39:10.594Z,88.03
2016-03-18T07:40:10.612Z,87.55
2016-03-18T07:41:10.630Z,87.37
2016-03-18T07:42:10.633Z,88.12
2016-03-18T07:43:10.651Z,87.93
2016-03-18T07:44:10.654Z,87.93
2016-03-18T07:45:10.673Z,88.03
2016-03-18T07:46:10.659Z,87.7
2016-03-18T07:47:10.694Z,87.41
2016-03-18T07:48:10.696Z,87.32
2016-03-18T07:49:10.699Z,87.23
2016-03-18T07:50:10.717Z,86.66
2016-03-18T07:51:10.735Z,86.75
2016-03-18T07:52:10.738Z,86.47
2016-03-18T07:53:10.756Z,86.75
2016-03-18T07:54:10.759Z,86.75
2016-03-18T07:55:10.778Z,86.85
2016-03-18T07:56:10.796Z,86.75
2016-03-18T07:57:10.815Z,86.85
2016-03-18T07:58:10.817Z,86.75
2016-03-18T07:59:10.819Z,86.66
2016-03-18T08:00:10.839Z,87.23
2016-03-18T08:01:10.856Z,86.85
2016-03-18T08:02:10.859Z,86.94
2016-03-18T08:03:10.878Z,87.51
2016-03-18T08:04:10.880Z,87.32
2016-03-18T08:05:10.898Z,87.32
2016-03-18T08:06:10.900Z,87.41
2016-03-18T08:07:10.920Z,87.32
2016-03-18T08:08:10.938Z,87.6
2016-03-18T08:09:10.783Z,86.56
2016-03-18T08:10:10.958Z,86.28
2016-03-18T08:11:10.977Z,86.09
2016-03-18T08:12:10.979Z,86.18
2016-03-18T08:13:10.982Z,85.61
2016-03-18T08:14:11.001Z,85.71
2016-03-18T08:15:11.003Z,85.61
2016-03-18T08:16:11.007Z,84.77
2016-03-18T08:17:11.040Z,85.14
2016-03-18T08:18:11.043Z,85.14
2016-03-18T08:19:11.076Z,85.24
2016-03-18T08:20:11.063Z,84.95
2016-03-18T08:21:11.098Z,85.05
2016-03-18T08:22:11.100Z,84.39
2016-03-18T08:23:11.103Z,84.39
2016-03-18T08:24:11.121Z,84.58
2016-03-18T08:25:11.139Z,84.95
2016-03-18T08:26:11.190Z,84.81
2016-03-18T08:27:11.145Z,84.61
2016-03-18T08:28:11.163Z,84.14
2016-03-18T08:29:11.026Z,84.52
2016-03-18T08:30:11.184Z,84.61
2016-03-18T08:31:11.203Z,84.77
2016-03-18T08:32:11.220Z,84.61
2016-03-18T08:33:11.223Z,84.71
2016-03-18T08:34:11.241Z,83.95
2016-03-18T08:35:11.245Z,83.1
2016-03-18T08:36:11.278Z,82.72
2016-03-18T08:37:11.266Z,82.72
2016-03-18T08:38:11.283Z,83.29
2016-03-18T08:39:11.286Z,83.1
2016-03-18T08:40:11.305Z,83.29
2016-03-18T08:41:11.307Z,83.48
2016-03-18T08:42:11.326Z,83.29
2016-03-18T08:43:11.329Z,83.1
2016-03-18T08:44:11.363Z,82.63
2016-03-18T08:45:11.366Z,83.29
2016-03-18T08:46:11.383Z,83.29
2016-03-18T08:47:11.401Z,83.29
2016-03-18T08:48:11.405Z,83.1
2016-03-18T08:49:11.407Z,83.29
2016-03-18T08:50:11.425Z,83.2
2016-03-18T08:51:11.444Z,83.58
2016-03-18T08:52:11.462Z,83.2
2016-03-18T08:53:11.465Z,83.2
2016-03-18T08:54:11.484Z,83.48
2016-03-18T08:55:11.501Z,83.29
2016-03-18T08:56:11.503Z,82.91
2016-03-18T08:57:11.523Z,82.91
2016-03-18T08:58:11.525Z,83.1
2016-03-18T08:59:11.542Z,83.2
2016-03-18T09:00:11.561Z,83.2
2016-03-18T09:01:11.548Z,83.1
2016-03-18T09:02:11.583Z,83.29
2016-03-18T09:03:11.570Z,83.58
2016-03-18T09:04:11.588Z,84.14
2016-03-18T09:05:11.606Z,84.05
2016-03-18T09:06:11.641Z,84.33
2016-03-18T09:07:11.643Z,84.14
2016-03-18T09:08:11.646Z,83.86
2016-03-18T09:09:11.663Z,83.95
2016-03-18T09:10:11.683Z,84.05
2016-03-18T09:11:11.700Z,83.48
2016-03-18T09:12:11.719Z,83.48
2016-03-18T09:13:11.722Z,83.2
2016-03-18T09:14:11.724Z,83.48
2016-03-18T09:15:11.727Z,83.58
2016-03-18T09:16:11.761Z,83.1
2016-03-18T09:17:11.748Z,82.53
2016-03-18T09:18:11.766Z,81.77
2016-03-18T09:19:11.784Z,81.4
2016-03-18T09:20:11.803Z,81.68
2016-03-18T09:21:11.821Z,81.4
2016-03-18T09:22:11.809Z,80.64
2016-03-18T09:23:11.842Z,80.87
2016-03-18T09:24:11.845Z,80.87
2016-03-18T09:25:11.848Z,81.72
2016-03-18T09:26:11.865Z,82.1
2016-03-18T09:27:11.884Z,82.48
2016-03-18T09:28:11.887Z,82.48
2016-03-18T09:29:11.921Z,82.48
2016-03-18T09:30:11.923Z,82.72
2016-03-18T09:31:11.926Z,82.39
2016-03-18T09:32:11.961Z,82.67
2016-03-18T09:33:11.978Z,82.48
2016-03-18T09:34:11.966Z,82.57
2016-03-18T09:35:11.999Z,82.57
2016-03-18T09:36:12.003Z,82.48
2016-03-18T09:37:12.020Z,82.76
2016-03-18T09:38:12.023Z,82.57
2016-03-18T09:39:12.025Z,82.76
2016-03-18T09:40:12.044Z,82.48
2016-03-18T09:41:12.047Z,82.67
2016-03-18T09:42:12.080Z,81.92
2016-03-18T09:43:12.083Z,81.82
2016-03-18T09:44:12.102Z,82.01
2016-03-18T09:45:12.120Z,81.44
2016-03-18T09:46:12.108Z,81.34
2016-03-18T09:47:12.141Z,80.77
2016-03-18T09:48:12.143Z,80.77
2016-03-18T09:49:12.163Z,80.96
2016-03-18T09:50:12.180Z,80.68
2016-03-18T09:51:12.182Z,81.44
2016-03-18T09:52:12.186Z,81.53
2016-03-18T09:53:12.204Z,80.58
2016-03-18T09:54:12.238Z,80.3
2016-03-18T09:55:12.241Z,80.11
2016-03-18T09:56:12.243Z,80.3
2016-03-18T09:57:12.278Z,81.25
2016-03-18T09:58:12.280Z,80.4
2016-03-18T09:59:12.283Z,80.11
2016-03-18T10:00:12.300Z,80.21
2016-03-18T10:01:12.319Z,80.4
2016-03-18T10:02:12.322Z,80.87
2016-03-18T10:03:12.340Z,81.06
2016-03-18T10:04:12.342Z,82.48
2016-03-18T10:05:12.362Z,81.34
2016-03-18T10:06:12.364Z,81.63
2016-03-18T10:07:12.382Z,82.39
2016-03-18T10:08:12.433Z,82.29
2016-03-18T10:09:12.403Z,81.53
2016-03-18T10:10:12.422Z,81.34
2016-03-18T10:11:12.441Z,81.15
2016-03-18T10:12:12.458Z,80.3
2016-03-18T10:13:12.477Z,80.49
2016-03-18T10:14:12.479Z,80.96
2016-03-18T10:15:12.482Z,80.96
2016-03-18T10:16:12.485Z,81.92
2016-03-18T10:17:12.518Z,82.39
2016-03-18T10:18:12.522Z,81.72
2016-03-18T10:19:12.540Z,82.01
2016-03-18T10:20:12.558Z,82.01
2016-03-18T10:21:12.592Z,81.92
2016-03-18T10:22:12.579Z,81.53
2016-03-18T10:23:12.597Z,81.34
2016-03-18T10:24:12.600Z,81.25
2016-03-18T10:25:12.618Z,81.63
2016-03-18T10:26:12.636Z,81.53
2016-03-18T10:27:12.640Z,81.63
2016-03-18T10:28:12.673Z,81.06
2016-03-18T10:29:12.676Z,80.77
2016-03-18T10:30:12.678Z,80.77
2016-03-18T10:31:12.681Z,80.96
2016-03-18T10:32:12.699Z,80.68
2016-03-18T10:33:12.718Z,80.96
2016-03-18T10:34:12.737Z,80.77
2016-03-18T10:35:12.739Z,80.3
2016-03-18T10:36:12.773Z,80.87
2016-03-18T10:37:12.760Z,80.96
2016-03-18T10:38:12.809Z,81.01
2016-03-18T10:39:12.781Z,80.82
2016-03-18T10:40:12.814Z,80.91
2016-03-18T10:41:12.817Z,80.44
2016-03-18T10:42:12.836Z,79.77
2016-03-18T10:43:12.839Z,79.68
2016-03-18T10:44:12.857Z,80.34
2016-03-18T10:45:12.875Z,80.91
2016-03-18T10:46:12.877Z,80.96
2016-03-18T10:47:12.912Z,80.49
2016-03-18T10:48:12.915Z,81.1
2016-03-18T10:49:12.932Z,80.91
2016-03-18T10:50:12.936Z,80.53
2016-03-18T10:51:12.954Z,81.15
2016-03-18T10:52:12.956Z,79.77
2016-03-18T10:53:12.975Z,79.64
2016-03-18T10:54:13.024Z,79.49
2016-03-18T10:55:12.996Z,79.45
2016-03-18T10:56:12.999Z,79.74
2016-03-18T10:57:13.017Z,79.83
2016-03-18T10:58:13.035Z,79.55
2016-03-18T10:59:13.070Z,79.74
2016-03-18T11:00:13.056Z,80.21
2016-03-18T11:01:13.090Z,80.82
2016-03-18T11:02:13.078Z,81.1
2016-03-18T11:03:13.111Z,80.68
2016-03-18T11:04:13.114Z,80.96
2016-03-18T11:05:13.132Z,81.25
2016-03-18T11:06:13.150Z,81.34
2016-03-18T11:07:13.153Z,80.96
2016-03-18T11:08:13.172Z,81.25
2016-03-18T11:09:13.205Z,81.53
2016-03-18T11:10:13.192Z,81.25
2016-03-18T11:11:13.195Z,80.77
2016-03-18T11:12:13.213Z,80.3
2016-03-18T11:13:13.232Z,80.11
2016-03-18T11:14:13.250Z,80.4
2016-03-18T11:15:13.253Z,80.77
2016-03-18T11:16:13.271Z,80.3
2016-03-18T11:17:13.289Z,80.96
2016-03-18T11:18:13.292Z,80.87
2016-03-18T11:19:13.310Z,80.68
2016-03-18T11:20:13.329Z,81.2
2016-03-18T11:21:13.347Z,80.21
2016-03-18T11:22:13.335Z,80.49
2016-03-18T11:23:13.368Z,80.11
2016-03-18T11:24:13.387Z,80.11
2016-03-18T11:25:13.389Z,79.93
2016-03-18T11:26:13.392Z,80.21
2016-03-18T11:27:13.410Z,80.82
2016-03-18T11:28:13.429Z,81.1
2016-03-18T11:29:13.446Z,80.96
2016-03-18T11:30:13.448Z,81.67
2016-03-18T11:31:13.484Z,81.34
2016-03-18T11:32:13.470Z,81.15
2016-03-18T11:33:13.489Z,80.49
2016-03-18T11:34:13.491Z,79.74
2016-03-18T11:35:13.525Z,79.49
2016-03-18T11:36:13.528Z,79.83
2016-03-18T11:37:13.546Z,80.82
2016-03-18T11:38:13.549Z,81.29
2016-03-18T11:39:13.567Z,80.82
2016-03-18T11:40:13.586Z,81.48
2016-03-18T11:41:13.603Z,81.53
2016-03-18T11:42:13.591Z,79.93
2016-03-18T11:43:13.641Z,79.87
2016-03-18T11:44:13.628Z,80.25
2016-03-18T11:45:13.661Z,81.57
2016-03-18T11:46:13.649Z,81.29
2016-03-18T11:47:13.683Z,81.1
2016-03-18T11:48:13.685Z,80.82
2016-03-18T11:49:13.688Z,80.44
2016-03-18T11:50:13.706Z,81.2
2016-03-18T11:51:13.710Z,81.1
2016-03-18T11:52:13.727Z,80.44
2016-03-18T11:53:13.760Z,80.53
2016-03-18T11:54:13.748Z,80.53
2016-03-18T11:55:13.782Z,79.77
2016-03-18T11:56:13.785Z,79.77
2016-03-18T11:57:13.788Z,80.15
2016-03-18T11:58:13.811Z,79.77
2016-03-18T11:59:13.814Z,79.68
2016-03-18T12:00:13.816Z,79.77
2016-03-18T12:01:13.850Z,79.96
2016-03-18T12:02:13.868Z,80.15
2016-03-18T12:03:13.855Z,79.68
2016-03-18T12:04:13.889Z,79.87
2016-03-18T12:05:13.892Z,79.77
2016-03-18T12:06:13.911Z,79.21
2016-03-18T12:07:13.929Z,78.83
2016-03-18T12:08:13.947Z,79.21
2016-03-18T12:09:13.950Z,79.39
2016-03-18T12:10:13.968Z,78.92
2016-03-18T12:11:13.986Z,78.45
2016-03-18T12:12:13.989Z,79.02
2016-03-18T12:13:14.007Z,78.92
2016-03-18T12:14:14.025Z,78.77
2016-03-18T12:15:14.027Z,79.25
2016-03-18T12:16:14.047Z,79.25
2016-03-18T12:17:14.049Z,79.39
2016-03-18T12:18:14.068Z,78.92
2016-03-18T12:19:14.102Z,79.11
2016-03-18T12:20:14.088Z,79.21
2016-03-18T12:21:14.138Z,79.96
2016-03-18T12:22:14.126Z,80.15
2016-03-18T12:23:14.129Z,80.53
2016-03-18T12:24:14.146Z,80.15
2016-03-18T12:25:14.149Z,80.72
2016-03-18T12:26:14.182Z,80.63
2016-03-18T12:27:14.185Z,79.77
2016-03-18T12:28:14.188Z,79.39
2016-03-18T12:29:14.222Z,79.58
2016-03-18T12:30:14.225Z,79.77
2016-03-18T12:31:14.243Z,80.25
2016-03-18T12:32:14.246Z,79.96
2016-03-18T12:33:14.280Z,79.77
2016-03-18T12:34:14.267Z,79.39
2016-03-18T12:35:14.301Z,79.68
2016-03-18T12:36:14.320Z,79.58
2016-03-18T12:37:14.306Z,79.82
2016-03-18T12:38:14.325Z,79.3
2016-03-18T12:39:14.342Z,79.91
2016-03-18T12:40:14.345Z,79.91
2016-03-18T12:41:14.364Z,79.21
2016-03-18T12:42:14.398Z,79.82
2016-03-18T12:43:14.386Z,80.67
2016-03-18T12:44:14.419Z,80.95
2016-03-18T12:45:14.422Z,81.1
2016-03-18T12:46:14.440Z,81.2
2016-03-18T12:47:14.458Z,81.67
2016-03-18T12:48:14.461Z,80.82
2016-03-18T12:49:14.479Z,80.72
2016-03-18T12:50:14.497Z,80.25
2016-03-18T12:51:14.500Z,79.39
2016-03-18T12:52:14.503Z,79.77
2016-03-18T12:53:14.394Z,79.87
2016-03-18T12:54:14.537Z,80.63
2016-03-18T12:55:14.555Z,81.24
2016-03-18T12:56:14.573Z,81.67