createdAt,value
2024-01-27T00:00:18.208Z,8.09
2024-01-27T00:01:18.218Z,8.09
2024-01-27T00:02:18.122Z,8.00
2024-01-27T00:03:18.247Z,8.09
2024-01-27T00:04:18.213Z,8.09
2024-01-27T00:05:18.294Z,7.99
2024-01-27T00:06:18.305Z,7.87
2024-01-27T00:07:18.341Z,7.93
2024-01-27T00:08:18.196Z,8.05
2024-01-27T00:09:18.279Z,8.12
2024-01-27T00:10:18.242Z,8.14
2024-01-27T00:11:18.275Z,8.27
2024-01-27T00:12:18.341Z,8.38
2024-01-27T00:13:18.261Z,8.37
2024-01-27T00:14:18.278Z,8.41
2024-01-27T00:15:18.258Z,8.37
2024-01-27T00:16:18.240Z,8.44
2024-01-27T00:17:18.208Z,8.47
2024-01-27T00:18:18.307Z,8.48
2024-01-27T00:19:18.409Z,8.36
2024-01-27T00:20:18.383Z,8.13
2024-01-27T00:21:18.257Z,7.96
2024-01-27T00:22:18.304Z,7.92
2024-01-27T00:23:18.257Z,8.04
2024-01-27T00:24:18.299Z,8.07
2024-01-27T00:25:18.290Z,8.01
2024-01-27T00:26:18.329Z,7.87
2024-01-27T00:27:18.397Z,7.76
2024-01-27T00:28:18.402Z,7.79
2024-01-27T00:29:18.453Z,7.85
2024-01-27T00:30:18.596Z,7.82
2024-01-27T00:31:18.525Z,7.76
2024-01-27T00:32:18.592Z,7.78
2024-01-27T00:33:18.650Z,7.65
2024-01-27T00:34:18.614Z,7.43
2024-01-27T00:35:18.590Z,7.33
2024-01-27T00:36:18.659Z,7.28
2024-01-27T00:37:18.687Z,7.35
2024-01-27T00:38:18.692Z,7.43
2024-01-27T00:39:18.745Z,7.51
2024-01-27T00:40:18.763Z,7.61
2024-01-27T00:41:18.788Z,7.71
2024-01-27T00:42:18.828Z,7.81
2024-01-27T00:43:18.781Z,7.89
2024-01-27T00:44:18.760Z,7.88
2024-01-27T00:45:18.771Z,7.94
2024-01-27T00:46:18.831Z,8.06
2024-01-27T00:47:18.833Z,8.12
2024-01-27T00:48:19.050Z,8.14
2024-01-27T00:49:18.983Z,8.08
2024-01-27T00:50:18.886Z,7.98
2024-01-27T00:51:18.908Z,8.04
2024-01-27T00:52:18.894Z,7.78
2024-01-27T00:53:18.896Z,7.44
2024-01-27T00:54:19.016Z,7.32
2024-01-27T00:55:18.938Z,7.22
2024-01-27T00:56:18.949Z,7.15
2024-01-27T00:57:19.010Z,7.10
2024-01-27T00:58:18.969Z,7.03
2024-01-27T00:59:19.034Z,7.06
2024-01-27T01:00:19.066Z,7.00
2024-01-27T01:01:19.061Z,6.95
2024-01-27T01:02:19.020Z,6.94
2024-01-27T01:03:19.342Z,6.88
2024-01-27T01:04:19.171Z,6.97
2024-01-27T01:05:19.196Z,6.98
2024-01-27T01:06:19.460Z,6.93
2024-01-27T01:07:19.246Z,6.83
2024-01-27T01:08:19.239Z,6.78
2024-01-27T01:09:19.303Z,6.65
2024-01-27T01:10:19.287Z,6.58
2024-01-27T01:11:19.285Z,6.53
2024-01-27T01:12:19.398Z,6.43
2024-01-27T01:13:19.285Z,6.32
2024-01-27T01:14:19.332Z,6.29
2024-01-27T01:15:19.323Z,6.32
2024-01-27T01:16:19.257Z,6.35
2024-01-27T01:17:19.265Z,6.33
2024-01-27T01:18:19.356Z,6.23
2024-01-27T01:19:19.311Z,6.22
2024-01-27T01:20:19.286Z,6.15
2024-01-27T01:21:19.337Z,6.00
2024-01-27T01:22:19.300Z,5.99
2024-01-27T01:23:19.298Z,5.98
2024-01-27T01:24:19.354Z,5.92
2024-01-27T01:25:19.322Z,5.91
2024-01-27T01:26:19.381Z,5.89
2024-01-27T01:27:19.444Z,5.85
2024-01-27T01:28:19.511Z,5.79
2024-01-27T01:29:19.496Z,5.78
2024-01-27T01:30:19.623Z,5.69
2024-01-27T01:31:19.566Z,5.72
2024-01-27T01:32:19.582Z,5.72
2024-01-27T01:33:19.884Z,5.74
2024-01-27T01:34:19.837Z,5.73
2024-01-27T01:35:19.731Z,5.73
2024-01-27T01:36:19.838Z,5.63
2024-01-27T01:37:19.814Z,5.69
2024-01-27T01:38:19.888Z,5.79
2024-01-27T01:39:19.990Z,5.79
2024-01-27T01:40:19.939Z,5.82
2024-01-27T01:41:19.946Z,5.87
2024-01-27T01:42:19.978Z,5.89
2024-01-27T01:43:19.966Z,5.95
2024-01-27T01:44:19.966Z,5.95
2024-01-27T01:45:20.078Z,5.92
2024-01-27T01:46:20.038Z,5.95
2024-01-27T01:47:20.092Z,5.99
2024-01-27T01:48:20.292Z,6.05
2024-01-27T01:49:20.244Z,6.05
2024-01-27T01:50:20.204Z,6.07
2024-01-27T01:51:20.212Z,6.07
2024-01-27T01:52:20.134Z,6.04
2024-01-27T01:53:20.147Z,6.04
2024-01-27T01:54:20.202Z,5.97
2024-01-27T01:55:20.221Z,5.93
2024-01-27T01:56:20.267Z,5.95
2024-01-27T01:57:20.425Z,5.96
2024-01-27T01:58:20.363Z,5.94
2024-01-27T01:59:20.397Z,5.93
2024-01-27T02:00:20.686Z,5.91
2024-01-27T02:01:20.641Z,5.87
2024-01-27T02:02:20.486Z,5.84
2024-01-27T02:03:20.561Z,5.77
2024-01-27T02:04:20.618Z,5.63
2024-01-27T02:05:20.644Z,5.59
2024-01-27T02:06:20.715Z,5.57
2024-01-27T02:07:20.668Z,5.65
2024-01-27T02:08:20.673Z,5.67
2024-01-27T02:09:20.787Z,5.67
2024-01-27T02:10:20.697Z,5.70
2024-01-27T02:11:20.752Z,5.74
2024-01-27T02:12:20.825Z,5.80
2024-01-27T02:13:20.806Z,5.81
2024-01-27T02:14:20.845Z,5.89
2024-01-27T02:15:20.878Z,5.91
2024-01-27T02:16:20.879Z,5.87
2024-01-27T02:17:20.927Z,5.91
2024-01-27T02:18:21.004Z,5.84
2024-01-27T02:19:21.023Z,5.85
2024-01-27T02:20:20.985Z,5.71
2024-01-27T02:21:21.066Z,5.75
2024-01-27T02:22:21.009Z,5.77
2024-01-27T02:23:21.036Z,5.79
2024-01-27T02:24:21.109Z,5.73
2024-01-27T02:25:21.136Z,5.71
2024-01-27T02:26:21.200Z,5.76
2024-01-27T02:27:21.309Z,5.73
2024-01-27T02:28:21.244Z,5.69
2024-01-27T02:29:21.255Z,5.68
2024-01-27T02:30:21.331Z,5.60
2024-01-27T02:31:21.347Z,5.53
2024-01-27T02:32:21.379Z,5.50
2024-01-27T02:33:21.458Z,5.48
2024-01-27T02:34:21.582Z,5.46
2024-01-27T02:35:21.492Z,5.51
2024-01-27T02:36:21.581Z,5.57
2024-01-27T02:37:21.537Z,5.57
2024-01-27T02:38:21.567Z,5.50
2024-01-27T02:39:21.606Z,5.51
2024-01-27T02:40:21.656Z,5.50
2024-01-27T02:41:21.645Z,5.52
2024-01-27T02:42:21.685Z,5.48
2024-01-27T02:43:21.704Z,5.46
2024-01-27T02:44:21.702Z,5.41
2024-01-27T02:45:21.726Z,5.38
2024-01-27T02:46:21.794Z,5.40
2024-01-27T02:47:21.780Z,5.35
2024-01-27T02:48:21.927Z,5.33
2024-01-27T02:49:22.012Z,5.21
2024-01-27T02:50:21.844Z,5.24
2024-01-27T02:51:22.013Z,5.34
2024-01-27T02:52:21.913Z,5.39
2024-01-27T02:53:21.958Z,5.48
2024-01-27T02:54:22.031Z,5.52
2024-01-27T02:55:21.992Z,5.49
2024-01-27T02:56:22.031Z,5.48
2024-01-27T02:57:22.028Z,5.48
2024-01-27T02:58:22.914Z,5.46
2024-01-27T02:59:22.032Z,5.47
2024-01-27T03:00:21.976Z,5.48
2024-01-27T03:01:22.136Z,5.44
2024-01-27T03:02:21.971Z,5.43
2024-01-27T03:03:22.010Z,5.41
2024-01-27T03:04:22.011Z,5.40
2024-01-27T03:05:21.992Z,5.40
2024-01-27T03:06:22.016Z,5.44
2024-01-27T03:07:21.975Z,5.50
2024-01-27T03:08:22.036Z,5.47
2024-01-27T03:09:22.050Z,5.41
2024-01-27T03:10:22.018Z,5.40
2024-01-27T03:11:21.989Z,5.34
2024-01-27T03:12:22.053Z,5.30
2024-01-27T03:13:22.042Z,5.18
2024-01-27T03:14:22.074Z,5.09
2024-01-27T03:15:24.053Z,5.08
2024-01-27T03:16:22.124Z,5.07
2024-01-27T03:17:22.151Z,5.09
2024-01-27T03:18:22.245Z,5.15
2024-01-27T03:19:22.278Z,5.16
2024-01-27T03:20:22.262Z,5.22
2024-01-27T03:21:22.349Z,5.29
2024-01-27T03:22:22.323Z,5.33
2024-01-27T03:23:22.312Z,5.31
2024-01-27T03:24:22.352Z,5.36
2024-01-27T03:25:22.314Z,5.37
2024-01-27T03:26:22.317Z,5.41
2024-01-27T03:27:22.308Z,5.47
2024-01-27T03:28:22.366Z,5.50
2024-01-27T03:29:22.360Z,5.57
2024-01-27T03:30:22.415Z,5.59
2024-01-27T03:31:22.404Z,5.65
2024-01-27T03:32:22.408Z,5.61
2024-01-27T03:33:22.532Z,5.52
2024-01-27T03:34:22.577Z,5.49
2024-01-27T03:35:22.553Z,5.46
2024-01-27T03:36:22.576Z,5.40
2024-01-27T03:37:22.544Z,5.39
2024-01-27T03:38:22.594Z,5.43
2024-01-27T03:39:22.649Z,5.44
2024-01-27T03:40:22.670Z,5.41
2024-01-27T03:41:22.746Z,5.43
2024-01-27T03:42:22.807Z,5.37
2024-01-27T03:43:22.736Z,5.36
2024-01-27T03:44:22.779Z,5.32
2024-01-27T03:45:22.854Z,5.37
2024-01-27T03:46:22.798Z,5.38
2024-01-27T03:47:22.835Z,5.37
2024-01-27T03:48:22.971Z,5.32
2024-01-27T03:49:22.937Z,5.24
2024-01-27T03:50:22.841Z,5.24
2024-01-27T03:51:22.891Z,5.25
2024-01-27T03:52:22.856Z,5.29
2024-01-27T03:53:22.859Z,5.30
2024-01-27T03:54:22.957Z,5.28
2024-01-27T03:55:22.875Z,5.29
2024-01-27T03:56:22.846Z,5.29
2024-01-27T03:57:22.914Z,5.32
2024-01-27T03:58:22.859Z,5.32
2024-01-27T03:59:22.977Z,5.34
2024-01-27T04:00:23.009Z,5.39
2024-01-27T04:01:23.045Z,5.36
2024-01-27T04:02:23.054Z,5.38
2024-01-27T04:03:23.148Z,5.30
2024-01-27T04:04:23.225Z,5.37
2024-01-27T04:05:23.130Z,5.44
2024-01-27T04:06:23.251Z,5.45
2024-01-27T04:07:23.249Z,5.45
2024-01-27T04:08:23.324Z,5.53
2024-01-27T04:09:23.410Z,5.61
2024-01-27T04:10:23.417Z,5.61
2024-01-27T04:11:23.490Z,5.68
2024-01-27T04:12:23.441Z,5.70
2024-01-27T04:13:23.473Z,5.79
2024-01-27T04:14:23.637Z,5.81
2024-01-27T04:15:23.531Z,5.81
2024-01-27T04:16:23.556Z,5.76
2024-01-27T04:17:23.540Z,5.70
2024-01-27T04:18:23.675Z,5.61
2024-01-27T04:19:23.657Z,5.54
2024-01-27T04:20:23.597Z,5.47
2024-01-27T04:21:23.685Z,5.36
2024-01-27T04:22:23.568Z,5.45
2024-01-27T04:23:23.650Z,5.60
2024-01-27T04:24:23.769Z,5.72
2024-01-27T04:25:23.696Z,5.81
2024-01-27T04:26:24.527Z,5.84
2024-01-27T04:27:23.921Z,5.87
2024-01-27T04:28:23.863Z,5.78
2024-01-27T04:29:23.895Z,5.56
2024-01-27T04:30:23.952Z,5.30
2024-01-27T04:31:23.879Z,5.16
2024-01-27T04:32:23.992Z,5.27
2024-01-27T04:33:24.089Z,5.42
2024-01-27T04:34:24.039Z,5.50
2024-01-27T04:35:23.926Z,5.59
2024-01-27T04:36:23.982Z,5.62
2024-01-27T04:37:24.057Z,5.64
2024-01-27T04:38:24.088Z,5.63
2024-01-27T04:39:24.211Z,5.64
2024-01-27T04:40:24.161Z,5.68
2024-01-27T04:41:24.193Z,5.71
2024-01-27T04:42:24.298Z,5.75
2024-01-27T04:43:24.306Z,5.77
2024-01-27T04:44:36.644Z,5.76
2024-01-27T04:45:36.663Z,5.82
2024-01-27T04:46:36.643Z,5.74
2024-01-27T04:47:36.704Z,5.78
2024-01-27T04:48:36.779Z,5.83
2024-01-27T04:49:36.927Z,5.82
2024-01-27T04:50:36.665Z,5.80
2024-01-27T04:51:36.734Z,5.83
2024-01-27T04:52:36.711Z,5.78
2024-01-27T04:53:36.672Z,5.85
2024-01-27T04:54:36.726Z,5.82
2024-01-27T04:55:36.674Z,5.70
2024-01-27T04:56:36.713Z,5.71
2024-01-27T04:57:36.745Z,5.78
2024-01-27T04:58:36.659Z,5.84
2024-01-27T04:59:36.709Z,5.87
2024-01-27T05:00:36.790Z,5.84
2024-01-27T05:01:36.751Z,5.85
2024-01-27T05:02:36.760Z,5.90
2024-01-27T05:03:36.916Z,5.78
2024-01-27T05:04:37.828Z,5.56
2024-01-27T05:05:37.163Z,5.29
2024-01-27T05:06:37.085Z,5.08
2024-01-27T05:07:36.997Z,5.07
2024-01-27T05:08:37.080Z,5.21
2024-01-27T05:09:37.240Z,5.35
2024-01-27T05:10:37.241Z,5.48
2024-01-27T05:11:37.286Z,5.59
2024-01-27T05:12:37.477Z,5.69
2024-01-27T05:13:37.437Z,5.78
2024-01-27T05:14:37.502Z,5.83
2024-01-27T05:15:37.631Z,5.88
2024-01-27T05:16:37.611Z,5.92
2024-01-27T05:17:37.716Z,5.89
2024-01-27T05:18:37.820Z,5.89
2024-01-27T05:19:37.836Z,5.81
2024-01-27T05:20:37.907Z,5.82
2024-01-27T05:21:37.918Z,5.85
2024-01-27T05:22:37.970Z,5.74
2024-01-27T05:23:38.032Z,5.48
2024-01-27T05:24:38.090Z,5.17
2024-01-27T05:25:38.093Z,4.97
2024-01-27T05:26:38.150Z,5.04
2024-01-27T05:27:38.246Z,5.20
2024-01-27T05:28:38.254Z,5.33
2024-01-27T05:29:38.300Z,5.38
2024-01-27T05:30:38.426Z,5.25
2024-01-27T05:31:38.393Z,5.11
2024-01-27T05:32:38.522Z,4.93
2024-01-27T05:33:38.643Z,4.68
2024-01-27T05:34:38.711Z,4.59
2024-01-27T05:35:38.594Z,4.47
2024-01-27T05:36:38.588Z,4.45
2024-01-27T05:37:38.619Z,4.53
2024-01-27T05:38:38.692Z,4.65
2024-01-27T05:39:38.767Z,4.75
2024-01-27T05:40:41.769Z,4.87
2024-01-27T05:41:38.746Z,5.02
2024-01-27T05:42:38.787Z,5.10
2024-01-27T05:43:38.766Z,4.85
2024-01-27T05:44:38.829Z,4.53
2024-01-27T05:45:38.886Z,4.39
2024-01-27T05:46:40.427Z,4.16
2024-01-27T05:47:38.926Z,4.06
2024-01-27T05:48:39.015Z,4.00
2024-01-27T05:49:39.099Z,4.00
2024-01-27T05:50:38.922Z,4.02
2024-01-27T05:51:38.950Z,4.02
2024-01-27T05:52:38.951Z,4.06
2024-01-27T05:53:38.999Z,4.29
2024-01-27T05:54:39.078Z,4.47
2024-01-27T05:55:38.987Z,4.63
2024-01-27T05:56:38.953Z,4.74
2024-01-27T05:57:38.998Z,4.82
2024-01-27T05:58:38.996Z,4.88
2024-01-27T05:59:39.011Z,4.94
2024-01-27T06:00:39.166Z,4.99
2024-01-27T06:01:39.039Z,5.06
2024-01-27T06:02:38.984Z,5.11
2024-01-27T06:03:39.104Z,5.15
2024-01-27T06:04:39.053Z,5.18
2024-01-27T06:05:39.041Z,5.23
2024-01-27T06:06:39.117Z,5.24
2024-01-27T06:07:39.061Z,5.23
2024-01-27T06:08:39.124Z,5.22
2024-01-27T06:09:39.301Z,5.22
2024-01-27T06:10:39.240Z,5.08
2024-01-27T06:11:39.282Z,4.88
2024-01-27T06:12:39.344Z,4.69
2024-01-27T06:13:39.520Z,4.54
2024-01-27T06:14:39.343Z,4.51
2024-01-27T06:15:39.374Z,4.46
2024-01-27T06:16:39.343Z,4.50
2024-01-27T06:17:39.444Z,4.61
2024-01-27T06:18:39.520Z,4.74
2024-01-27T06:19:39.536Z,4.85
2024-01-27T06:20:39.398Z,4.94
2024-01-27T06:21:39.441Z,5.02
2024-01-27T06:22:39.390Z,5.03
2024-01-27T06:23:39.368Z,5.02
2024-01-27T06:24:39.424Z,5.07
2024-01-27T06:25:39.411Z,5.14
2024-01-27T06:26:39.403Z,5.18
2024-01-27T06:27:39.428Z,5.21
2024-01-27T06:28:39.461Z,5.22
2024-01-27T06:29:39.470Z,5.20
2024-01-27T06:30:39.517Z,5.18
2024-01-27T06:31:39.445Z,5.20
2024-01-27T06:32:39.532Z,5.21
2024-01-27T06:33:39.646Z,5.20
2024-01-27T06:34:39.522Z,5.22
2024-01-27T06:35:39.498Z,5.26
2024-01-27T06:36:39.501Z,5.28
2024-01-27T06:37:39.459Z,5.22
2024-01-27T06:38:39.439Z,5.13
2024-01-27T06:39:39.596Z,5.03
2024-01-27T06:40:39.457Z,4.90
2024-01-27T06:41:39.498Z,4.95
2024-01-27T06:42:39.603Z,5.02
2024-01-27T06:43:39.534Z,5.05
2024-01-27T06:44:39.534Z,5.09
2024-01-27T06:45:39.621Z,5.11
2024-01-27T06:46:39.565Z,5.17
2024-01-27T06:47:39.542Z,5.18
2024-01-27T06:48:39.761Z,5.19
2024-01-27T06:49:39.634Z,5.24
2024-01-27T06:50:39.590Z,5.24
2024-01-27T06:51:39.597Z,5.27
2024-01-27T06:52:39.598Z,5.30
2024-01-27T06:53:39.639Z,5.34
2024-01-27T06:54:39.742Z,5.37
2024-01-27T06:55:43.473Z,5.39
2024-01-27T06:56:40.343Z,5.40
2024-01-27T06:57:39.845Z,5.41
2024-01-27T06:58:39.774Z,5.42
2024-01-27T06:59:39.834Z,5.36
2024-01-27T07:00:39.890Z,5.28
2024-01-27T07:01:39.884Z,5.20
2024-01-27T07:02:39.829Z,5.05
2024-01-27T07:03:39.942Z,5.04
2024-01-27T07:04:39.841Z,5.12
2024-01-27T07:05:40.167Z,5.20
2024-01-27T07:06:40.004Z,5.26
2024-01-27T07:07:39.875Z,5.27
2024-01-27T07:08:39.908Z,5.31
2024-01-27T07:09:39.919Z,5.33
2024-01-27T07:10:39.919Z,5.34
2024-01-27T07:11:39.925Z,5.38
2024-01-27T07:12:40.014Z,5.37
2024-01-27T07:13:39.922Z,5.38
2024-01-27T07:14:39.916Z,5.35
2024-01-27T07:15:40.109Z,5.37
2024-01-27T07:16:40.113Z,5.36
2024-01-27T07:17:40.132Z,5.34
2024-01-27T07:18:40.291Z,5.31
2024-01-27T07:19:40.218Z,5.35
2024-01-27T07:20:40.158Z,5.37
2024-01-27T07:21:40.242Z,5.36
2024-01-27T07:22:40.212Z,5.26
2024-01-27T07:23:40.240Z,5.19
2024-01-27T07:24:40.241Z,5.23
2024-01-27T07:25:40.286Z,5.22
2024-01-27T07:26:40.300Z,5.21
2024-01-27T07:27:40.490Z,5.17
2024-01-27T07:28:40.359Z,5.12
2024-01-27T07:29:40.361Z,5.15
2024-01-27T07:30:40.466Z,5.23
2024-01-27T07:31:40.417Z,5.26
2024-01-27T07:32:40.447Z,5.23
2024-01-27T07:33:40.566Z,5.17
2024-01-27T07:34:40.509Z,5.20
2024-01-27T07:35:40.502Z,5.18
2024-01-27T07:36:40.568Z,5.21
2024-01-27T07:37:40.511Z,5.13
2024-01-27T07:38:40.526Z,5.07
2024-01-27T07:39:40.677Z,5.00
2024-01-27T07:40:40.599Z,5.02
2024-01-27T07:41:40.630Z,5.07
2024-01-27T07:42:40.672Z,5.13
2024-01-27T07:43:40.665Z,5.11
2024-01-27T07:44:40.739Z,5.20
2024-01-27T07:45:40.745Z,5.17
2024-01-27T07:46:40.751Z,5.10
2024-01-27T07:47:40.833Z,5.09
2024-01-27T07:48:40.898Z,5.02
2024-01-27T07:49:40.890Z,5.02
2024-01-27T07:50:40.859Z,4.97
2024-01-27T07:51:40.870Z,4.94
2024-01-27T07:52:40.901Z,4.99
2024-01-27T07:53:40.948Z,4.99
2024-01-27T07:54:41.007Z,5.08
2024-01-27T07:55:41.041Z,5.17
2024-01-27T07:56:41.137Z,5.13
2024-01-27T07:57:41.204Z,5.09
2024-01-27T07:58:41.191Z,5.08
2024-01-27T07:59:41.221Z,5.05
2024-01-27T08:00:41.424Z,5.06
2024-01-27T08:01:41.289Z,5.14
2024-01-27T08:02:41.266Z,5.16
2024-01-27T08:03:41.341Z,5.19
2024-01-27T08:04:41.383Z,5.21
2024-01-27T08:05:41.377Z,5.24
2024-01-27T08:06:41.413Z,5.23
2024-01-27T08:07:41.470Z,5.23
2024-01-27T08:08:41.505Z,5.26
2024-01-27T08:09:41.540Z,5.29
2024-01-27T08:10:41.580Z,5.24
2024-01-27T08:11:41.757Z,5.27
2024-01-27T08:12:41.724Z,5.25
2024-01-27T08:13:41.788Z,5.25
2024-01-27T08:14:41.953Z,5.24
2024-01-27T08:15:41.997Z,5.24
2024-01-27T08:16:41.960Z,5.23
2024-01-27T08:17:42.049Z,5.26
2024-01-27T08:18:42.272Z,5.23
2024-01-27T08:19:42.220Z,5.17
2024-01-27T08:20:42.186Z,5.17
2024-01-27T08:21:42.326Z,5.18
2024-01-27T08:22:42.329Z,5.24
2024-01-27T08:23:42.401Z,5.20
2024-01-27T08:24:42.490Z,5.18
2024-01-27T08:25:42.524Z,5.14
2024-01-27T08:26:42.622Z,5.05
2024-01-27T08:27:42.680Z,4.94
2024-01-27T08:28:42.701Z,4.89
2024-01-27T08:29:42.787Z,4.90
2024-01-27T08:30:42.910Z,4.92
2024-01-27T08:31:43.023Z,4.89
2024-01-27T08:32:43.032Z,4.90
2024-01-27T08:33:43.092Z,4.89
2024-01-27T08:34:43.188Z,4.86
2024-01-27T08:35:43.190Z,4.81
2024-01-27T08:36:43.262Z,4.86
2024-01-27T08:37:43.270Z,4.90
2024-01-27T08:38:43.328Z,4.86
2024-01-27T08:39:43.466Z,4.85
2024-01-27T08:40:43.509Z,4.86
2024-01-27T08:41:43.501Z,4.92
2024-01-27T08:42:43.587Z,4.96
2024-01-27T08:43:43.615Z,4.98
2024-01-27T08:44:43.686Z,4.98
2024-01-27T08:45:43.742Z,5.00
2024-01-27T08:46:43.698Z,4.93
2024-01-27T08:47:43.758Z,4.96
2024-01-27T08:48:43.811Z,5.00
2024-01-27T08:49:43.803Z,5.10
2024-01-27T08:50:43.723Z,5.16
2024-01-27T08:51:43.707Z,5.16
2024-01-27T08:52:43.704Z,5.10
2024-01-27T08:53:43.815Z,5.13
2024-01-27T08:54:43.831Z,5.12
2024-01-27T08:55:43.721Z,5.06
2024-01-27T08:56:43.728Z,5.00
2024-01-27T08:57:43.734Z,5.02
2024-01-27T08:58:43.771Z,5.05
2024-01-27T08:59:43.839Z,4.90
2024-01-27T09:00:44.044Z,5.01
2024-01-27T09:01:43.914Z,5.11
2024-01-27T09:02:43.971Z,5.19
2024-01-27T09:03:44.081Z,5.11
2024-01-27T09:04:44.227Z,5.08
2024-01-27T09:05:44.148Z,5.12
2024-01-27T09:06:44.217Z,5.20
2024-01-27T09:07:44.176Z,5.23
2024-01-27T09:08:44.285Z,5.31
2024-01-27T09:09:44.380Z,5.31
2024-01-27T09:10:44.379Z,5.32
2024-01-27T09:11:44.430Z,5.35
2024-01-27T09:12:44.532Z,5.42
2024-01-27T09:13:44.504Z,5.51
2024-01-27T09:14:44.530Z,5.61
2024-01-27T09:15:44.571Z,5.70
2024-01-27T09:16:44.572Z,5.73
2024-01-27T09:17:44.587Z,5.67
2024-01-27T09:18:44.751Z,5.68
2024-01-27T09:19:44.685Z,5.71
2024-01-27T09:20:44.678Z,5.72
2024-01-27T09:21:44.722Z,5.83
2024-01-27T09:22:44.706Z,5.92
2024-01-27T09:23:44.712Z,5.95
2024-01-27T09:24:44.824Z,6.01
2024-01-27T09:25:44.736Z,6.10
2024-01-27T09:26:44.723Z,6.19
2024-01-27T09:27:44.803Z,6.24
2024-01-27T09:28:44.730Z,6.19
2024-01-27T09:29:44.737Z,6.26
2024-01-27T09:30:44.899Z,6.34
2024-01-27T09:31:44.770Z,6.37
2024-01-27T09:32:44.794Z,6.40
2024-01-27T09:33:44.786Z,6.47
2024-01-27T09:34:44.709Z,6.55
2024-01-27T09:35:44.774Z,6.61
2024-01-27T09:36:44.786Z,6.66
2024-01-27T09:37:44.741Z,6.65
2024-01-27T09:38:44.682Z,6.67
2024-01-27T09:39:44.737Z,6.61
2024-01-27T09:40:44.673Z,6.60
2024-01-27T09:41:44.686Z,6.56
2024-01-27T09:42:44.678Z,6.58
2024-01-27T09:43:44.663Z,6.62
2024-01-27T09:44:44.649Z,6.70
2024-01-27T09:45:44.717Z,6.73
2024-01-27T09:46:44.643Z,6.70
2024-01-27T09:47:44.705Z,6.67
2024-01-27T09:48:44.911Z,6.63
2024-01-27T09:49:44.796Z,6.51
2024-01-27T09:50:44.616Z,6.40
2024-01-27T09:51:44.670Z,6.39
2024-01-27T09:52:44.648Z,6.45
2024-01-27T09:53:44.716Z,6.47
2024-01-27T09:54:44.786Z,6.51
2024-01-27T09:55:44.777Z,6.50
2024-01-27T09:56:44.788Z,6.49
2024-01-27T09:57:44.744Z,6.45
2024-01-27T09:58:44.746Z,6.46
2024-01-27T09:59:44.772Z,6.50
2024-01-27T10:00:44.876Z,6.54
2024-01-27T10:01:44.734Z,6.54
2024-01-27T10:02:44.735Z,6.55
2024-01-27T10:03:44.912Z,6.55
2024-01-27T10:04:44.922Z,6.56
2024-01-27T10:05:44.860Z,6.60
2024-01-27T10:06:44.993Z,6.62
2024-01-27T10:07:44.987Z,6.68
2024-01-27T10:08:45.048Z,6.75
2024-01-27T10:09:45.085Z,6.85
2024-01-27T10:10:45.156Z,6.93
2024-01-27T10:11:45.255Z,6.98
2024-01-27T10:12:45.271Z,7.03
2024-01-27T10:13:45.350Z,7.10
2024-01-27T10:14:45.401Z,7.15
2024-01-27T10:15:45.502Z,7.16
2024-01-27T10:16:45.536Z,7.13
2024-01-27T10:17:45.642Z,7.17
2024-01-27T10:18:45.788Z,7.16
2024-01-27T10:19:46.043Z,7.14
2024-01-27T10:20:45.805Z,7.14
2024-01-27T10:21:45.884Z,7.16
2024-01-27T10:22:45.933Z,7.07
2024-01-27T10:23:45.953Z,6.99
2024-01-27T10:24:46.100Z,6.92
2024-01-27T10:25:46.067Z,6.92
2024-01-27T10:26:46.116Z,6.86
2024-01-27T10:27:46.234Z,6.80
2024-01-27T10:28:46.242Z,6.78
2024-01-27T10:29:46.316Z,6.92
2024-01-27T10:30:46.469Z,7.04
2024-01-27T10:31:46.399Z,7.13
2024-01-27T10:32:46.513Z,7.19
2024-01-27T10:33:46.613Z,7.27
2024-01-27T10:34:46.653Z,7.20
2024-01-27T10:35:46.658Z,7.23
2024-01-27T10:36:47.064Z,7.29
2024-01-27T10:37:46.755Z,7.36
2024-01-27T10:38:46.791Z,7.29
2024-01-27T10:39:46.873Z,7.21
2024-01-27T10:40:46.813Z,7.19
2024-01-27T10:41:46.834Z,7.19
2024-01-27T10:42:46.829Z,7.26
2024-01-27T10:43:46.886Z,7.37
2024-01-27T10:44:46.866Z,7.45
2024-01-27T10:45:46.972Z,7.44
2024-01-27T10:46:46.824Z,7.52
2024-01-27T10:47:46.877Z,7.56
2024-01-27T10:48:46.866Z,7.46
2024-01-27T10:49:46.964Z,7.10
2024-01-27T10:50:46.933Z,6.71
2024-01-27T10:51:46.829Z,6.67
2024-01-27T10:52:46.774Z,6.82
2024-01-27T10:53:46.788Z,6.99
2024-01-27T10:54:46.899Z,6.99
2024-01-27T10:55:46.768Z,6.80
2024-01-27T10:56:46.816Z,6.56
2024-01-27T10:57:46.820Z,6.39
2024-01-27T10:58:46.817Z,6.37
2024-01-27T10:59:46.804Z,6.22
2024-01-27T11:00:46.922Z,6.02
2024-01-27T11:01:46.809Z,5.93
2024-01-27T11:02:46.843Z,6.08
2024-01-27T11:03:46.925Z,5.99
2024-01-27T11:04:46.893Z,5.88
2024-01-27T11:05:46.950Z,5.86
2024-01-27T11:06:46.992Z,5.85
2024-01-27T11:07:46.883Z,5.91
2024-01-27T11:08:46.923Z,5.87
2024-01-27T11:09:46.950Z,5.91
2024-01-27T11:10:46.950Z,6.00
2024-01-27T11:11:47.008Z,6.14
2024-01-27T11:12:47.044Z,6.26
2024-01-27T11:13:47.070Z,6.33
2024-01-27T11:14:47.078Z,6.18
2024-01-27T11:15:47.197Z,6.20
2024-01-27T11:16:47.242Z,6.21
2024-01-27T11:17:47.292Z,6.06
2024-01-27T11:18:47.392Z,5.90
2024-01-27T11:19:47.353Z,5.78
2024-01-27T11:20:47.397Z,5.81
2024-01-27T11:21:47.546Z,5.83
2024-01-27T11:22:47.494Z,5.78
2024-01-27T11:23:47.558Z,5.72
2024-01-27T11:24:47.708Z,5.71
2024-01-27T11:25:47.679Z,5.58
2024-01-27T11:26:47.767Z,5.57
2024-01-27T11:27:47.823Z,5.67
2024-01-27T11:28:47.858Z,5.80
2024-01-27T11:29:47.981Z,6.00
2024-01-27T11:30:48.002Z,6.17
2024-01-27T11:31:48.038Z,6.16
2024-01-27T11:32:48.134Z,6.16
2024-01-27T11:33:48.407Z,6.32
2024-01-27T11:34:48.201Z,6.50
2024-01-27T11:35:48.189Z,6.60
2024-01-27T11:36:48.331Z,6.54
2024-01-27T11:37:48.325Z,6.61
2024-01-27T11:38:48.367Z,6.59
2024-01-27T11:39:48.503Z,6.58
2024-01-27T11:40:48.784Z,6.52
2024-01-27T11:41:48.532Z,6.58
2024-01-27T11:42:48.610Z,6.49
2024-01-27T11:43:48.607Z,6.41
2024-01-27T11:44:48.713Z,6.46
2024-01-27T11:45:48.782Z,6.63
2024-01-27T11:46:48.745Z,6.79
2024-01-27T11:47:48.911Z,6.77
2024-01-27T11:48:48.916Z,6.75
2024-01-27T11:49:48.918Z,6.71
2024-01-27T11:50:48.933Z,6.65
2024-01-27T11:51:49.032Z,6.62
2024-01-27T11:52:49.034Z,6.76
2024-01-27T11:53:49.061Z,6.91
2024-01-27T11:54:49.177Z,6.89
2024-01-27T11:55:49.184Z,6.79
2024-01-27T11:56:49.250Z,6.73
2024-01-27T11:57:49.326Z,6.76
2024-01-27T11:58:49.617Z,6.91
2024-01-27T11:59:49.565Z,6.94
2024-01-27T12:00:49.581Z,6.82
2024-01-27T12:01:49.631Z,6.86
2024-01-27T12:02:49.597Z,6.81
2024-01-27T12:03:49.825Z,6.83
2024-01-27T12:04:49.752Z,6.78
2024-01-27T12:05:50.718Z,6.63
2024-01-27T12:06:49.948Z,6.77
2024-01-27T12:07:49.949Z,6.82
2024-01-27T12:08:50.668Z,6.77
2024-01-27T12:09:50.060Z,6.81
2024-01-27T12:10:50.133Z,6.76
2024-01-27T12:11:50.122Z,6.71
2024-01-27T12:12:50.161Z,6.81
2024-01-27T12:13:50.256Z,6.94
2024-01-27T12:14:50.289Z,7.12
2024-01-27T12:15:50.409Z,7.07
2024-01-27T12:16:50.375Z,7.18
2024-01-27T12:17:50.445Z,7.15
2024-01-27T12:18:50.566Z,6.95
2024-01-27T12:19:50.634Z,7.02
2024-01-27T12:20:50.590Z,7.14
2024-01-27T12:21:50.605Z,7.22
2024-01-27T12:22:50.682Z,7.07
2024-01-27T12:23:50.718Z,7.12
2024-01-27T12:24:50.795Z,6.94
2024-01-27T12:25:50.824Z,6.93
2024-01-27T12:26:50.859Z,6.78
2024-01-27T12:27:50.885Z,7.04
2024-01-27T12:28:50.935Z,7.02
2024-01-27T12:29:50.988Z,6.96
2024-01-27T12:30:51.045Z,7.15
2024-01-27T12:31:51.059Z,7.09
2024-01-27T12:32:51.148Z,6.98
2024-01-27T12:33:51.398Z,6.97
2024-01-27T12:34:51.503Z,7.08
2024-01-27T12:35:51.276Z,7.18
2024-01-27T12:36:51.345Z,7.31
2024-01-27T12:37:51.416Z,7.32
2024-01-27T12:38:51.432Z,7.16
2024-01-27T12:39:51.554Z,7.17
2024-01-27T12:40:51.546Z,7.02
2024-01-27T12:41:51.628Z,7.00
2024-01-27T12:42:51.660Z,7.09
2024-01-27T12:43:51.680Z,6.88
2024-01-27T12:44:51.767Z,6.83
2024-01-27T12:45:51.895Z,6.74
2024-01-27T12:46:51.901Z,6.88
2024-01-27T12:47:52.176Z,7.00
2024-01-27T12:48:52.079Z,7.07
2024-01-27T12:49:52.250Z,7.21
2024-01-27T12:50:52.092Z,7.25
2024-01-27T12:51:52.085Z,7.27
2024-01-27T12:52:52.166Z,6.94
2024-01-27T12:53:52.194Z,6.94
2024-01-27T12:54:52.278Z,7.07
2024-01-27T12:55:52.345Z,7.16
2024-01-27T12:56:52.379Z,7.21
2024-01-27T12:57:52.405Z,7.30
2024-01-27T12:58:52.561Z,7.28
2024-01-27T12:59:52.535Z,7.19
2024-01-27T13:00:52.682Z,7.12
2024-01-27T13:01:52.619Z,7.17
2024-01-27T13:02:52.683Z,7.15
2024-01-27T13:03:52.982Z,7.10
2024-01-27T13:04:52.717Z,6.99
2024-01-27T13:05:55.985Z,6.98
2024-01-27T13:06:52.832Z,7.05
2024-01-27T13:07:52.778Z,7.14
2024-01-27T13:08:52.814Z,7.27
2024-01-27T13:09:52.827Z,7.26
2024-01-27T13:10:52.814Z,7.05
2024-01-27T13:11:52.906Z,6.84
2024-01-27T13:12:52.853Z,6.76
2024-01-27T13:13:52.879Z,6.78
2024-01-27T13:14:53.010Z,6.80
2024-01-27T13:15:52.969Z,6.80
2024-01-27T13:16:52.918Z,6.86
2024-01-27T13:17:53.021Z,7.03
2024-01-27T13:18:53.063Z,7.03