createdAt,value
2018-04-29T00:00:43.852Z,6.03
2018-04-29T00:03:12.359Z,6.90
2018-04-29T00:05:40.849Z,7.00
2018-04-29T00:08:09.336Z,6.67
2018-04-29T00:10:37.845Z,6.73
2018-04-29T00:13:06.396Z,6.43
2018-04-29T00:15:34.925Z,6.40
2018-04-29T00:18:03.413Z,6.80
2018-04-29T00:20:31.959Z,5.37
2018-04-29T00:23:00.459Z,6.27
2018-04-29T00:25:28.934Z,5.77
2018-04-29T00:27:57.436Z,5.63
2018-04-29T00:30:25.932Z,6.90
2018-04-29T00:32:54.456Z,5.50
2018-04-29T00:35:22.925Z,6.00
2018-04-29T00:37:51.428Z,5.90
2018-04-29T00:40:19.936Z,5.60
2018-04-29T00:42:48.424Z,6.20
2018-04-29T00:45:16.892Z,6.23
2018-04-29T00:47:45.380Z,5.83
2018-04-29T00:50:13.840Z,5.97
2018-04-29T00:52:42.332Z,6.23
2018-04-29T00:55:10.812Z,7.17
2018-04-29T00:57:39.340Z,5.90
2018-04-29T01:00:07.788Z,5.70
2018-04-29T01:02:36.261Z,5.60
2018-04-29T01:05:04.753Z,5.60
2018-04-29T01:07:33.262Z,6.43
2018-04-29T01:10:01.757Z,5.27
2018-04-29T01:12:30.221Z,6.60
2018-04-29T01:14:58.681Z,5.90
2018-04-29T01:17:27.184Z,6.00
2018-04-29T01:19:55.660Z,5.60
2018-04-29T01:22:24.163Z,6.90
2018-04-29T01:24:52.609Z,5.70
2018-04-29T01:27:21.096Z,6.33
2018-04-29T01:29:49.598Z,5.70
2018-04-29T01:32:18.074Z,6.13
2018-04-29T01:34:46.542Z,6.07
2018-04-29T01:37:15.020Z,8.70
2018-04-29T01:39:43.524Z,5.27
2018-04-29T01:42:11.988Z,5.13
2018-04-29T01:44:40.481Z,5.47
2018-04-29T01:47:08.944Z,5.40
2018-04-29T01:49:37.490Z,4.93
2018-04-29T01:52:05.967Z,4.90
2018-04-29T01:54:34.458Z,4.80
2018-04-29T01:57:02.975Z,5.07
2018-04-29T01:59:31.509Z,5.43
2018-04-29T02:01:59.973Z,10.87
2018-04-29T02:04:28.484Z,5.90
2018-04-29T02:06:56.983Z,6.67
2018-04-29T02:09:25.481Z,4.97
2018-04-29T02:11:53.961Z,5.43
2018-04-29T02:14:22.408Z,5.47
2018-04-29T02:16:50.894Z,6.13
2018-04-29T02:19:19.408Z,5.10
2018-04-29T02:21:47.868Z,5.90
2018-04-29T02:24:16.345Z,6.10
2018-04-29T02:26:44.863Z,5.83
2018-04-29T02:29:13.375Z,6.33
2018-04-29T02:31:41.836Z,6.17
2018-04-29T02:34:10.350Z,5.37
2018-04-29T02:36:38.845Z,5.70
2018-04-29T02:39:07.460Z,5.90
2018-04-29T02:41:35.920Z,6.10
2018-04-29T02:44:04.387Z,5.90
2018-04-29T02:46:32.888Z,5.83
2018-04-29T02:49:01.349Z,6.70
2018-04-29T02:51:29.826Z,6.10
2018-04-29T02:53:58.330Z,6.03
2018-04-29T02:56:26.824Z,6.57
2018-04-29T02:58:55.262Z,6.10
2018-04-29T03:01:23.757Z,6.53
2018-04-29T03:03:52.300Z,6.97
2018-04-29T03:06:20.797Z,8.07
2018-04-29T03:08:49.261Z,7.13
2018-04-29T03:11:17.744Z,6.47
2018-04-29T03:13:46.301Z,6.50
2018-04-29T03:16:14.801Z,6.50
2018-04-29T03:18:43.292Z,6.43
2018-04-29T03:21:11.753Z,6.23
2018-04-29T03:23:40.248Z,6.97
2018-04-29T03:26:08.756Z,6.80
2018-04-29T03:28:37.569Z,6.57
2018-04-29T03:31:06.045Z,6.87
2018-04-29T03:33:34.548Z,7.33
2018-04-29T03:36:03.100Z,7.50
2018-04-29T03:38:31.556Z,7.03
2018-04-29T03:41:00.028Z,7.30
2018-04-29T03:43:28.524Z,7.47
2018-04-29T03:45:57.015Z,8.37
2018-04-29T03:48:25.501Z,9.33
2018-04-29T03:50:53.971Z,8.97
2018-04-29T03:53:22.454Z,8.80
2018-04-29T03:55:50.905Z,9.13
2018-04-29T03:58:31.016Z,9.47
2018-04-29T04:01:11.020Z,9.10
2018-04-29T04:04:05.090Z,9.87
2018-04-29T04:06:33.585Z,9.73
2018-04-29T04:09:02.101Z,9.30
2018-04-29T04:11:30.640Z,8.80
2018-04-29T04:13:59.153Z,8.60
2018-04-29T04:16:27.636Z,12.07
2018-04-29T04:18:56.202Z,12.40
2018-04-29T04:21:24.700Z,8.83
2018-04-29T04:23:53.188Z,8.73
2018-04-29T04:26:21.680Z,9.17
2018-04-29T04:28:50.188Z,8.80
2018-04-29T04:31:18.712Z,8.30
2018-04-29T04:33:47.173Z,9.27
2018-04-29T04:36:15.670Z,8.33
2018-04-29T04:38:44.127Z,7.90
2018-04-29T04:41:12.620Z,8.93
2018-04-29T04:43:41.085Z,8.70
2018-04-29T04:46:09.604Z,8.33
2018-04-29T04:48:38.132Z,7.37
2018-04-29T04:51:06.579Z,6.73
2018-04-29T04:53:35.077Z,6.13
2018-04-29T04:56:03.589Z,6.10
2018-04-29T04:58:32.063Z,7.53
2018-04-29T05:01:00.557Z,8.57
2018-04-29T05:03:29.038Z,8.93
2018-04-29T05:05:57.533Z,8.60
2018-04-29T05:08:26.015Z,8.43
2018-04-29T05:10:54.529Z,9.13
2018-04-29T05:13:23.000Z,8.43
2018-04-29T05:15:51.460Z,10.63
2018-04-29T05:18:19.972Z,8.30
2018-04-29T05:20:48.468Z,10.27
2018-04-29T05:23:16.985Z,8.47
2018-04-29T05:25:45.476Z,8.57
2018-04-29T05:28:13.956Z,8.60
2018-04-29T05:30:42.445Z,8.73
2018-04-29T05:33:10.907Z,9.53
2018-04-29T05:35:39.416Z,8.40
2018-04-29T05:38:07.912Z,8.23
2018-04-29T05:40:36.423Z,11.97
2018-04-29T05:43:04.889Z,7.40
2018-04-29T05:45:33.408Z,7.53
2018-04-29T05:48:01.894Z,13.40
2018-04-29T05:50:30.386Z,16.67
2018-04-29T05:52:58.902Z,12.80
2018-04-29T05:55:27.390Z,10.00
2018-04-29T05:57:55.850Z,12.60
2018-04-29T06:00:24.354Z,8.23
2018-04-29T06:02:52.894Z,7.33
2018-04-29T06:05:21.378Z,6.87
2018-04-29T06:07:49.884Z,6.63
2018-04-29T06:10:18.397Z,7.60
2018-04-29T06:12:46.908Z,6.63
2018-04-29T06:15:15.409Z,6.90
2018-04-29T06:17:43.911Z,7.10
2018-04-29T06:20:12.380Z,12.77
2018-04-29T06:22:41.780Z,7.97
2018-04-29T06:25:10.245Z,8.57
2018-04-29T06:27:38.699Z,8.33
2018-04-29T06:30:07.208Z,6.87
2018-04-29T06:32:35.700Z,6.70
2018-04-29T06:35:04.212Z,7.23
2018-04-29T06:37:32.719Z,6.40
2018-04-29T06:40:01.222Z,7.03
2018-04-29T06:42:29.775Z,10.70
2018-04-29T06:44:58.220Z,7.13
2018-04-29T06:47:26.704Z,7.40
2018-04-29T06:49:55.172Z,6.70
2018-04-29T06:52:23.737Z,6.63
2018-04-29T06:54:52.213Z,6.53
2018-04-29T06:57:20.687Z,6.77
2018-04-29T06:59:49.304Z,8.20
2018-04-29T07:02:17.737Z,8.13
2018-04-29T07:04:46.221Z,6.03
2018-04-29T07:07:14.720Z,6.73
2018-04-29T07:09:43.238Z,8.07
2018-04-29T07:12:11.700Z,5.60
2018-04-29T07:14:40.164Z,5.80
2018-04-29T07:17:08.674Z,5.63
2018-04-29T07:19:37.218Z,6.67
2018-04-29T07:22:05.645Z,8.43
2018-04-29T07:24:34.114Z,6.03
2018-04-29T07:27:02.648Z,6.83
2018-04-29T07:29:31.102Z,4.47
2018-04-29T07:31:59.626Z,8.67
2018-04-29T07:34:28.136Z,5.40
2018-04-29T07:36:56.672Z,7.40
2018-04-29T07:39:25.169Z,4.40
2018-04-29T07:41:53.633Z,5.63
2018-04-29T07:44:22.158Z,6.00
2018-04-29T07:46:50.679Z,9.20
2018-04-29T07:49:19.141Z,6.23
2018-04-29T07:51:47.643Z,4.77
2018-04-29T07:54:16.117Z,6.57
2018-04-29T07:56:44.581Z,5.80
2018-04-29T07:59:13.077Z,6.33
2018-04-29T08:01:41.551Z,4.37
2018-04-29T08:04:10.057Z,4.57
2018-04-29T08:06:38.615Z,6.50
2018-04-29T08:09:07.108Z,4.07
2018-04-29T08:11:35.601Z,4.40
2018-04-29T08:14:04.067Z,10.10
2018-04-29T08:16:32.572Z,3.00
2018-04-29T08:19:01.033Z,6.53
2018-04-29T08:21:29.483Z,5.57
2018-04-29T08:23:58.091Z,3.00
2018-04-29T08:26:26.576Z,3.73
2018-04-29T08:28:55.064Z,4.17
2018-04-29T08:31:23.537Z,4.47
2018-04-29T08:33:51.989Z,3.77
2018-04-29T08:36:20.562Z,3.57
2018-04-29T08:38:48.992Z,5.57
2018-04-29T08:41:17.509Z,3.50
2018-04-29T08:43:46.009Z,3.67
2018-04-29T08:46:14.474Z,2.77
2018-04-29T08:48:42.934Z,3.67
2018-04-29T08:51:11.441Z,3.77
2018-04-29T08:53:39.889Z,3.87
2018-04-29T08:56:08.404Z,3.50
2018-04-29T08:58:36.914Z,3.70
2018-04-29T09:01:05.412Z,4.57
2018-04-29T09:03:34.002Z,3.07
2018-04-29T09:06:02.406Z,7.03
2018-04-29T09:08:30.896Z,3.63
2018-04-29T09:10:59.364Z,4.87
2018-04-29T09:13:27.926Z,4.87
2018-04-29T09:15:56.398Z,6.23
2018-04-29T09:18:24.870Z,4.47
2018-04-29T09:20:53.364Z,4.23
2018-04-29T09:23:21.839Z,4.10
2018-04-29T09:25:50.328Z,3.60
2018-04-29T09:28:18.796Z,4.00
2018-04-29T09:30:47.301Z,3.50
2018-04-29T09:33:15.750Z,5.13
2018-04-29T09:35:44.196Z,3.87
2018-04-29T09:38:12.689Z,3.83
2018-04-29T09:40:41.165Z,3.90
2018-04-29T09:43:09.620Z,3.27
2018-04-29T09:45:38.120Z,5.87
2018-04-29T09:48:06.582Z,7.07
2018-04-29T09:50:35.081Z,4.10
2018-04-29T09:53:03.540Z,3.73
2018-04-29T09:55:32.037Z,3.43
2018-04-29T09:58:00.498Z,4.43
2018-04-29T10:00:29.016Z,4.07
2018-04-29T10:03:03.096Z,3.97
2018-04-29T10:05:31.656Z,3.90
2018-04-29T10:08:00.106Z,4.20
2018-04-29T10:10:28.592Z,6.90
2018-04-29T10:12:57.085Z,4.60
2018-04-29T10:15:25.576Z,5.23
2018-04-29T10:17:54.032Z,3.67
2018-04-29T10:20:22.536Z,3.50
2018-04-29T10:22:51.001Z,3.73
2018-04-29T10:25:19.458Z,3.73
2018-04-29T10:27:47.963Z,4.23
2018-04-29T10:30:16.424Z,4.07
2018-04-29T10:32:44.970Z,4.10
2018-04-29T10:35:13.437Z,9.03
2018-04-29T10:37:41.893Z,5.13
2018-04-29T10:40:10.374Z,7.70
2018-04-29T10:42:38.844Z,3.97
2018-04-29T10:45:07.347Z,3.70
2018-04-29T10:47:35.840Z,4.23
2018-04-29T10:50:04.323Z,4.07
2018-04-29T10:52:32.955Z,5.13
2018-04-29T10:55:01.412Z,7.00
2018-04-29T10:57:29.919Z,4.17
2018-04-29T10:59:58.440Z,3.93
2018-04-29T11:02:26.925Z,4.43
2018-04-29T11:04:55.440Z,4.47
2018-04-29T11:07:23.893Z,4.23
2018-04-29T11:09:52.417Z,4.93
2018-04-29T11:12:20.900Z,4.63
2018-04-29T11:14:49.432Z,6.10
2018-04-29T11:17:17.927Z,5.27
2018-04-29T11:19:46.424Z,4.50
2018-04-29T11:22:14.995Z,4.30
2018-04-29T11:24:43.417Z,4.20
2018-04-29T11:27:11.900Z,5.30
2018-04-29T11:29:40.369Z,7.37
2018-04-29T11:32:08.834Z,4.23
2018-04-29T11:34:37.329Z,4.77
2018-04-29T11:37:05.795Z,4.63
2018-04-29T11:39:34.300Z,6.87
2018-04-29T11:42:02.796Z,5.53
2018-04-29T11:44:31.260Z,13.83
2018-04-29T11:46:59.744Z,5.17
2018-04-29T11:49:28.248Z,7.17
2018-04-29T11:51:56.723Z,5.27
2018-04-29T11:54:25.172Z,4.17
2018-04-29T11:56:53.670Z,4.77
2018-04-29T11:59:22.117Z,4.70
2018-04-29T12:01:50.689Z,6.23
2018-04-29T12:04:19.133Z,7.93
2018-04-29T12:06:47.624Z,5.60
2018-04-29T12:09:16.114Z,6.40
2018-04-29T12:11:44.621Z,5.07
2018-04-29T12:14:13.119Z,4.70
2018-04-29T12:16:41.569Z,7.67
2018-04-29T12:19:10.105Z,8.97
2018-04-29T12:21:38.578Z,25.70
2018-04-29T12:24:07.087Z,6.87
2018-04-29T12:26:35.589Z,5.03
2018-04-29T12:29:04.093Z,8.50
2018-04-29T12:31:32.547Z,6.47
2018-04-29T12:34:01.018Z,6.80
2018-04-29T12:36:29.504Z,5.53
2018-04-29T12:38:57.944Z,4.73
2018-04-29T12:41:26.437Z,5.67
2018-04-29T12:43:54.914Z,4.47
2018-04-29T12:46:23.402Z,7.13
2018-04-29T12:48:51.913Z,4.80
2018-04-29T12:51:20.401Z,5.30
2018-04-29T12:53:48.897Z,5.87
2018-04-29T12:56:17.358Z,4.43
2018-04-29T12:58:45.851Z,5.63
2018-04-29T13:01:14.296Z,4.30
2018-04-29T13:03:42.780Z,6.13
2018-04-29T13:06:11.273Z,5.30
2018-04-29T13:08:39.736Z,5.40
2018-04-29T13:11:08.191Z,5.00
2018-04-29T13:13:36.681Z,4.97
2018-04-29T13:16:05.156Z,4.33
2018-04-29T13:18:33.659Z,4.00
2018-04-29T13:21:02.108Z,4.33
2018-04-29T13:23:30.568Z,5.17
2018-04-29T13:25:59.048Z,4.43
2018-04-29T13:28:27.550Z,3.43
2018-04-29T13:30:56.031Z,6.47
2018-04-29T13:33:24.484Z,4.97
2018-04-29T13:35:52.964Z,7.50
2018-04-29T13:38:21.449Z,3.63
2018-04-29T13:40:49.989Z,3.70
2018-04-29T13:43:18.472Z,3.47
2018-04-29T13:45:46.923Z,3.87
2018-04-29T13:48:15.418Z,3.67
2018-04-29T13:50:43.870Z,5.23
2018-04-29T13:53:12.375Z,6.47
2018-04-29T13:55:40.835Z,3.43
2018-04-29T13:58:09.325Z,5.10
2018-04-29T14:00:37.773Z,4.90
2018-04-29T14:03:06.231Z,5.03
2018-04-29T14:05:34.712Z,4.63
2018-04-29T14:08:03.197Z,4.67
2018-04-29T14:10:31.725Z,3.33
2018-04-29T14:13:00.266Z,3.47
2018-04-29T14:15:28.732Z,3.60
2018-04-29T14:17:57.192Z,3.40
2018-04-29T14:20:25.642Z,3.93
2018-04-29T14:22:54.137Z,4.07
2018-04-29T14:25:22.636Z,5.63
2018-04-29T14:27:51.084Z,3.97
2018-04-29T14:30:19.545Z,4.00
2018-04-29T14:32:48.033Z,7.33
2018-04-29T14:35:16.487Z,3.80
2018-04-29T14:37:45.032Z,3.57
2018-04-29T14:40:13.539Z,4.27
2018-04-29T14:42:42.078Z,3.40
2018-04-29T14:45:10.553Z,3.17
2018-04-29T14:47:39.059Z,6.23
2018-04-29T14:50:07.519Z,4.30
2018-04-29T14:52:36.000Z,5.20
2018-04-29T14:55:04.513Z,3.77
2018-04-29T14:57:32.956Z,5.37
2018-04-29T15:00:01.445Z,3.43
2018-04-29T15:02:29.928Z,3.40
2018-04-29T15:04:58.414Z,7.30
2018-04-29T15:07:26.905Z,6.83
2018-04-29T15:09:55.348Z,4.40
2018-04-29T15:12:23.824Z,4.73
2018-04-29T15:14:52.276Z,5.37
2018-04-29T15:17:20.764Z,5.60
2018-04-29T15:19:49.261Z,8.23
2018-04-29T15:22:17.759Z,5.43
2018-04-29T15:24:46.254Z,4.53
2018-04-29T15:27:14.704Z,4.00
2018-04-29T15:29:43.192Z,3.70
2018-04-29T15:32:11.644Z,4.07
2018-04-29T15:34:40.144Z,7.53
2018-04-29T15:37:08.601Z,6.50
2018-04-29T15:39:37.058Z,5.60
2018-04-29T15:42:05.552Z,4.50
2018-04-29T15:44:34.073Z,5.33
2018-04-29T15:47:02.533Z,3.93
2018-04-29T15:49:31.046Z,4.33
2018-04-29T15:51:59.528Z,4.60
2018-04-29T15:54:27.986Z,6.80
2018-04-29T15:56:56.431Z,5.13
2018-04-29T15:59:24.928Z,6.40
2018-04-29T16:01:53.419Z,7.93
2018-04-29T16:04:21.853Z,3.93
2018-04-29T16:06:50.342Z,5.60
2018-04-29T16:09:18.839Z,5.83
2018-04-29T16:11:47.362Z,4.37
2018-04-29T16:14:15.776Z,5.53
2018-04-29T16:16:44.278Z,5.47
2018-04-29T16:19:12.728Z,4.13
2018-04-29T16:21:41.200Z,5.20
2018-04-29T16:24:09.685Z,4.33
2018-04-29T16:26:38.164Z,7.60
2018-04-29T16:29:06.674Z,5.00
2018-04-29T16:31:35.105Z,5.30
2018-04-29T16:34:03.569Z,181.13
2018-04-29T16:36:32.092Z,500.77
2018-04-29T16:39:00.560Z,360.40
2018-04-29T16:41:29.129Z,166.63
2018-04-29T16:43:57.597Z,210.83
2018-04-29T16:46:26.100Z,136.30
2018-04-29T16:48:54.578Z,76.40
2018-04-29T16:51:23.050Z,20.23
2018-04-29T16:53:51.536Z,10.03
2018-04-29T16:56:19.998Z,8.47
2018-04-29T16:58:48.508Z,12.40
2018-04-29T17:01:16.978Z,14.13
2018-04-29T17:03:45.476Z,14.60
2018-04-29T17:06:13.944Z,9.30
2018-04-29T17:08:42.441Z,12.53
2018-04-29T17:11:10.912Z,20.30
2018-04-29T17:13:40.168Z,13.37
2018-04-29T17:16:08.668Z,17.87
2018-04-29T17:18:37.116Z,10.67
2018-04-29T17:21:05.611Z,7.53
2018-04-29T17:23:34.112Z,5.70
2018-04-29T17:26:02.573Z,4.47
2018-04-29T17:28:31.035Z,6.80
2018-04-29T17:30:59.537Z,5.43
2018-04-29T17:33:28.027Z,5.53
2018-04-29T17:35:56.526Z,9.90
2018-04-29T17:38:25.072Z,7.63
2018-04-29T17:40:53.572Z,8.63
2018-04-29T17:43:22.034Z,6.07
2018-04-29T17:45:50.471Z,7.47
2018-04-29T17:48:18.976Z,6.83
2018-04-29T17:50:47.464Z,5.40
2018-04-29T17:53:15.962Z,6.53
2018-04-29T17:55:44.401Z,7.60
2018-04-29T17:58:12.899Z,8.27
2018-04-29T18:00:41.364Z,17.37
2018-04-29T18:03:09.864Z,22.43
2018-04-29T18:05:38.336Z,15.33
2018-04-29T18:08:06.797Z,10.20
2018-04-29T18:10:35.293Z,7.00
2018-04-29T18:13:03.788Z,7.20
2018-04-29T18:15:32.284Z,4.77
2018-04-29T18:18:00.740Z,5.13
2018-04-29T18:20:29.193Z,6.27
2018-04-29T18:22:57.676Z,5.93
2018-04-29T18:25:26.143Z,7.07
2018-04-29T18:27:54.644Z,3.77
2018-04-29T18:30:23.099Z,5.53
2018-04-29T18:32:51.555Z,5.47
2018-04-29T18:35:20.009Z,5.17
2018-04-29T18:37:48.513Z,5.10
2018-04-29T18:40:16.994Z,9.40
2018-04-29T18:42:45.444Z,3.97
2018-04-29T18:45:13.924Z,5.13
2018-04-29T18:47:42.382Z,4.27
2018-04-29T18:50:10.882Z,7.27
2018-04-29T18:52:39.382Z,3.13
2018-04-29T18:55:07.854Z,5.00
2018-04-29T18:57:36.352Z,4.50
2018-04-29T19:00:04.816Z,4.33
2018-04-29T19:02:33.301Z,3.70
2018-04-29T19:05:01.749Z,6.03
2018-04-29T19:07:30.192Z,6.53
2018-04-29T19:09:58.655Z,2.50
2018-04-29T19:12:27.117Z,3.67
2018-04-29T19:14:55.618Z,4.97
2018-04-29T19:17:24.116Z,3.10
2018-04-29T19:19:52.577Z,3.93
2018-04-29T19:22:21.021Z,2.57
2018-04-29T19:24:49.548Z,6.00
2018-04-29T19:27:18.021Z,4.93
2018-04-29T19:29:46.505Z,3.77
2018-04-29T19:32:14.975Z,3.00
2018-04-29T19:34:43.484Z,2.97
2018-04-29T19:37:11.932Z,5.77
2018-04-29T19:39:40.384Z,2.97
2018-04-29T19:42:08.868Z,2.73
2018-04-29T19:44:37.340Z,2.83
2018-04-29T19:47:05.850Z,5.17
2018-04-29T19:49:34.293Z,6.20
2018-04-29T19:52:02.745Z,5.37
2018-04-29T19:54:31.240Z,3.27
2018-04-29T19:56:59.701Z,4.10
2018-04-29T19:59:28.176Z,2.80
2018-04-29T20:01:56.628Z,4.07
2018-04-29T20:04:25.117Z,3.40
2018-04-29T20:06:53.604Z,3.47
2018-04-29T20:09:22.079Z,3.20
2018-04-29T20:11:50.582Z,3.63
2018-04-29T20:14:19.040Z,2.70
2018-04-29T20:16:47.502Z,2.93
2018-04-29T20:19:15.983Z,3.87
2018-04-29T20:21:44.477Z,3.60
2018-04-29T20:24:12.964Z,2.63
2018-04-29T20:26:41.408Z,2.57
2018-04-29T20:29:10.009Z,4.87
2018-04-29T20:31:38.453Z,2.43
2018-04-29T20:34:06.881Z,2.63
2018-04-29T20:36:35.352Z,2.30
2018-04-29T20:39:03.893Z,2.20
2018-04-29T20:41:32.453Z,2.60
2018-04-29T20:44:00.911Z,2.03
2018-04-29T20:46:29.396Z,2.67
2018-04-29T20:48:57.877Z,3.50
2018-04-29T20:51:26.373Z,2.80
2018-04-29T20:53:54.813Z,2.83
2018-04-29T20:56:23.258Z,2.33
2018-04-29T20:58:51.760Z,2.57
2018-04-29T21:01:20.237Z,2.37
2018-04-29T21:03:48.687Z,2.20
2018-04-29T21:06:17.224Z,2.17
2018-04-29T21:08:45.680Z,2.27
2018-04-29T21:11:14.180Z,1.97
2018-04-29T21:13:42.654Z,1.90
2018-04-29T21:16:11.108Z,2.07
2018-04-29T21:18:39.585Z,3.93
2018-04-29T21:21:08.055Z,3.27
2018-04-29T21:23:36.593Z,1.90
2018-04-29T21:26:05.099Z,2.03
2018-04-29T21:28:33.609Z,1.80
2018-04-29T21:31:02.060Z,3.27
2018-04-29T21:33:30.544Z,5.83
2018-04-29T21:35:58.988Z,2.40
2018-04-29T21:38:27.432Z,2.53
2018-04-29T21:40:55.931Z,2.63
2018-04-29T21:43:24.411Z,3.13
2018-04-29T21:45:52.876Z,2.70
2018-04-29T21:48:21.356Z,2.60
2018-04-29T21:50:49.840Z,2.47
2018-04-29T21:53:18.280Z,3.40
2018-04-29T21:55:46.807Z,2.67
2018-04-29T21:58:15.233Z,3.33
2018-04-29T22:00:43.711Z,4.97
2018-04-29T22:03:12.169Z,3.57
2018-04-29T22:05:40.668Z,2.83
2018-04-29T22:08:09.108Z,2.37
2018-04-29T22:10:37.596Z,3.33
2018-04-29T22:13:06.045Z,2.50
2018-04-29T22:15:34.484Z,2.50
2018-04-29T22:18:02.975Z,7.27
2018-04-29T22:20:31.441Z,3.90
2018-04-29T22:22:59.924Z,2.73
2018-04-29T22:25:28.382Z,2.70
2018-04-29T22:27:56.868Z,3.77
2018-04-29T22:30:25.356Z,4.10
2018-04-29T22:32:53.804Z,3.57
2018-04-29T22:35:22.313Z,2.50
2018-04-29T22:37:50.757Z,4.07
2018-04-29T22:40:19.251Z,2.77
2018-04-29T22:42:47.737Z,2.97
2018-04-29T22:45:16.225Z,3.80
2018-04-29T22:47:44.669Z,7.93
2018-04-29T22:50:13.177Z,7.13
2018-04-29T22:52:41.624Z,5.20
2018-04-29T22:55:10.107Z,5.40
2018-04-29T22:57:38.590Z,3.13
2018-04-29T23:00:07.059Z,3.23
2018-04-29T23:02:35.265Z,7.60
2018-04-29T23:05:03.805Z,3.23
2018-04-29T23:07:32.308Z,6.13
2018-04-29T23:10:00.757Z,5.20
2018-04-29T23:12:29.248Z,3.63
2018-04-29T23:14:57.703Z,2.93
2018-04-29T23:17:26.201Z,4.57
2018-04-29T23:19:54.645Z,5.57
2018-04-29T23:22:23.072Z,5.00
2018-04-29T23:24:51.593Z,3.63
2018-04-29T23:27:20.022Z,3.13
2018-04-29T23:29:48.550Z,4.80
2018-04-29T23:32:17.004Z,3.43
2018-04-29T23:34:45.496Z,5.50
2018-04-29T23:37:13.948Z,3.03
2018-04-29T23:39:42.418Z,4.70
2018-04-29T23:42:10.905Z,3.47
2018-04-29T23:44:39.355Z,3.47
2018-04-29T23:47:07.831Z,3.00
2018-04-29T23:49:36.279Z,3.57
2018-04-29T23:52:04.801Z,4.90
2018-04-29T23:54:33.243Z,3.10
2018-04-29T23:57:01.704Z,3.07
2018-04-29T23:59:30.203Z,3.13
