createdAt,value
2023-03-03T00:05:07.953Z,-3.39
2023-03-03T00:10:43.745Z,-3.42
2023-03-03T00:15:40.729Z,-3.42
2023-03-03T00:20:38.051Z,-3.46
2023-03-03T00:25:34.745Z,-3.50
2023-03-03T00:30:29.239Z,-3.56
2023-03-03T00:35:30.504Z,-3.58
2023-03-03T00:40:27.690Z,-3.61
2023-03-03T00:45:41.034Z,-3.64
2023-03-03T00:50:36.206Z,-3.65
2023-03-03T00:55:29.813Z,-3.67
2023-03-03T01:00:22.605Z,-3.69
2023-03-03T01:05:18.086Z,-3.71
2023-03-03T01:10:12.196Z,-3.72
2023-03-03T01:15:05.651Z,-3.72
2023-03-03T01:19:58.403Z,-3.73
2023-03-03T01:24:51.160Z,-3.72
2023-03-03T01:29:44.161Z,-3.72
2023-03-03T01:34:36.897Z,-3.75
2023-03-03T01:39:29.843Z,-3.75
2023-03-03T01:44:22.531Z,-3.77
2023-03-03T01:49:37.810Z,-3.79
2023-03-03T01:54:56.579Z,-3.86
2023-03-03T01:59:52.097Z,-3.88
2023-03-03T02:04:44.775Z,-3.90
2023-03-03T02:10:01.097Z,-3.91
2023-03-03T02:14:56.170Z,-3.95
2023-03-03T02:19:59.422Z,-3.99
2023-03-03T02:25:00.097Z,-4.00
2023-03-03T02:29:52.961Z,-3.93
2023-03-03T02:34:52.142Z,-3.83
2023-03-03T02:39:45.523Z,-3.72
2023-03-03T02:44:38.882Z,-3.62
2023-03-03T02:49:35.395Z,-3.54
2023-03-03T02:54:31.332Z,-3.48
2023-03-03T02:59:24.621Z,-3.37
2023-03-03T03:04:21.704Z,-3.29
2023-03-03T03:09:17.108Z,-3.19
2023-03-03T03:14:12.035Z,-3.11
2023-03-03T03:19:06.081Z,-3.02
2023-03-03T03:24:00.181Z,-2.94
2023-03-03T03:28:54.185Z,-2.86
2023-03-03T03:33:47.467Z,-2.78
2023-03-03T03:38:41.070Z,-2.72
2023-03-03T03:43:34.754Z,-2.66
2023-03-03T03:48:29.252Z,-2.61
2023-03-03T03:53:22.539Z,-2.57
2023-03-03T03:58:17.519Z,-2.57
2023-03-03T04:03:14.593Z,-2.56
2023-03-03T04:08:09.028Z,-2.59
2023-03-03T04:13:02.588Z,-2.62
2023-03-03T04:17:55.704Z,-2.69
2023-03-03T04:22:48.412Z,-2.78
2023-03-03T04:27:41.446Z,-2.83
2023-03-03T04:32:35.444Z,-2.89
2023-03-03T04:37:29.504Z,-2.91
2023-03-03T04:42:22.426Z,-2.94
2023-03-03T04:47:15.455Z,-2.99
2023-03-03T04:52:08.884Z,-3.05
2023-03-03T04:57:03.480Z,-3.12
2023-03-03T05:01:56.522Z,-3.20
2023-03-03T05:06:49.389Z,-3.22
2023-03-03T05:11:44.425Z,-3.25
2023-03-03T05:16:37.062Z,-3.28
2023-03-03T05:21:29.818Z,-3.30
2023-03-03T05:26:22.522Z,-3.31
2023-03-03T05:31:57.090Z,-3.31
2023-03-03T05:37:09.874Z,-3.32
2023-03-03T05:42:19.397Z,-3.29
2023-03-03T05:47:31.720Z,-3.18
2023-03-03T05:52:53.750Z,-3.07
2023-03-03T05:57:53.985Z,-2.84
2023-03-03T06:02:47.151Z,-2.55
2023-03-03T06:07:40.182Z,-2.30
2023-03-03T06:12:32.925Z,-2.11
2023-03-03T06:17:25.575Z,-1.92
2023-03-03T06:22:20.929Z,-1.75
2023-03-03T06:27:13.576Z,-1.65
2023-03-03T06:32:06.924Z,-1.56
2023-03-03T06:36:59.827Z,-1.39
2023-03-03T06:41:52.445Z,-1.18
2023-03-03T06:46:45.187Z,-0.98
2023-03-03T06:51:40.456Z,-0.74
2023-03-03T06:56:54.561Z,-0.61
2023-03-03T07:07:32.894Z,-0.80
2023-03-03T07:12:33.714Z,-0.90
2023-03-03T07:17:26.879Z,-0.90
2023-03-03T07:22:26.388Z,-0.81
2023-03-03T07:27:28.164Z,-0.60
2023-03-03T07:32:26.686Z,-0.55
2023-03-03T07:37:36.058Z,-0.66
2023-03-03T07:42:44.378Z,-0.79
2023-03-03T07:47:51.672Z,-0.86
2023-03-03T07:53:03.255Z,-0.83
2023-03-03T07:58:06.730Z,-0.65
2023-03-03T08:04:01.893Z,-0.53
2023-03-03T08:09:02.511Z,-0.55
2023-03-03T08:13:55.809Z,-0.63
2023-03-03T08:18:50.997Z,-0.49
2023-03-03T08:24:00.176Z,-0.37
2023-03-03T08:30:03.767Z,-0.23
2023-03-03T08:35:15.299Z,-0.04
2023-03-03T08:40:28.336Z,0.06
2023-03-03T08:45:21.759Z,0.13
2023-03-03T08:50:35.053Z,0.25
2023-03-03T08:55:27.982Z,0.41
2023-03-03T09:00:23.642Z,0.43
2023-03-03T09:05:25.472Z,0.35
2023-03-03T09:10:39.424Z,0.36
2023-03-03T09:15:51.221Z,0.47
2023-03-03T09:20:58.587Z,0.55
2023-03-03T09:25:56.212Z,0.65
2023-03-03T09:31:07.119Z,0.84
2023-03-03T09:36:29.544Z,0.91
2023-03-03T09:41:28.636Z,0.93
2023-03-03T09:46:52.837Z,0.93
2023-03-03T09:51:45.637Z,0.99
2023-03-03T09:56:51.269Z,1.01
2023-03-03T10:02:22.980Z,0.95
2023-03-03T10:07:37.844Z,0.95
2023-03-03T10:12:36.890Z,1.07
2023-03-03T10:17:47.124Z,1.09
2023-03-03T10:23:08.991Z,1.12
2023-03-03T10:28:27.179Z,1.07
2023-03-03T10:33:26.200Z,1.01
2023-03-03T10:39:01.829Z,0.96
2023-03-03T10:44:00.932Z,0.88
2023-03-03T10:48:56.753Z,0.80
2023-03-03T10:54:23.936Z,0.86
2023-03-03T10:59:45.282Z,0.89
2023-03-03T11:04:50.311Z,0.86
2023-03-03T11:09:58.615Z,0.88
2023-03-03T11:15:10.993Z,0.84
2023-03-03T11:20:34.591Z,0.83
2023-03-03T11:25:56.726Z,0.83
2023-03-03T11:31:17.197Z,0.78
2023-03-03T11:36:19.706Z,0.76
2023-03-03T11:41:51.040Z,0.72
2023-03-03T11:46:54.415Z,0.73
2023-03-03T11:52:06.260Z,0.74
2023-03-03T11:57:44.017Z,0.65
2023-03-03T12:03:01.908Z,0.61
2023-03-03T12:08:20.756Z,0.60
2023-03-03T12:13:29.897Z,0.54
2023-03-03T12:19:29.938Z,0.49
2023-03-03T12:24:44.395Z,0.49
2023-03-03T12:29:48.047Z,0.50
2023-03-03T12:35:09.000Z,0.52
2023-03-03T12:40:33.250Z,0.57
2023-03-03T12:45:53.781Z,0.59
2023-03-03T12:51:24.632Z,0.56
2023-03-03T12:56:36.847Z,0.62
2023-03-03T13:01:46.105Z,0.62
2023-03-03T13:07:02.178Z,0.58
2023-03-03T13:11:55.098Z,0.54
2023-03-03T13:17:03.233Z,0.52
2023-03-03T13:22:11.032Z,0.47
2023-03-03T13:27:16.141Z,0.43
2023-03-03T13:32:25.739Z,0.43
2023-03-03T13:37:36.768Z,0.38
2023-03-03T13:42:34.704Z,0.35
2023-03-03T13:47:49.323Z,0.34
2023-03-03T13:53:15.262Z,0.33
2023-03-03T13:58:45.291Z,0.30
2023-03-03T14:03:59.104Z,0.26
2023-03-03T14:09:16.723Z,0.22
2023-03-03T14:14:31.079Z,0.17
2023-03-03T14:19:36.563Z,0.15
2023-03-03T14:24:29.438Z,0.13
2023-03-03T14:29:29.734Z,0.11
2023-03-03T14:34:35.200Z,0.14
2023-03-03T14:39:35.157Z,0.15
2023-03-03T14:44:36.812Z,0.16
2023-03-03T14:49:34.756Z,0.20
2023-03-03T14:54:31.448Z,0.21
2023-03-03T14:59:27.127Z,0.23
2023-03-03T15:04:31.041Z,0.19
2023-03-03T15:09:43.293Z,0.14
2023-03-03T15:14:46.754Z,0.10
2023-03-03T15:19:49.761Z,0.06
2023-03-03T15:24:51.652Z,0.05
2023-03-03T15:30:14.003Z,0.04
2023-03-03T15:35:24.647Z,0.00
2023-03-03T15:40:36.453Z,-0.06
2023-03-03T15:45:35.469Z,-0.07
2023-03-03T15:51:00.432Z,-0.12
2023-03-03T15:56:13.469Z,-0.15
2023-03-03T16:01:10.702Z,-0.17
2023-03-03T16:06:17.904Z,-0.22
2023-03-03T16:11:31.609Z,-0.23
2023-03-03T16:16:31.053Z,-0.23
2023-03-03T16:21:45.238Z,-0.23
2023-03-03T16:26:47.588Z,-0.25
2023-03-03T16:32:23.619Z,-0.26
2023-03-03T16:37:28.244Z,-0.28
2023-03-03T16:42:34.466Z,-0.29
2023-03-03T16:47:39.682Z,-0.29
2023-03-03T16:52:44.493Z,-0.30
2023-03-03T16:57:59.452Z,-0.31
2023-03-03T17:03:10.670Z,-0.32
2023-03-03T17:08:13.347Z,-0.31
2023-03-03T17:13:21.459Z,-0.30
2023-03-03T17:18:41.313Z,-0.30
2023-03-03T17:23:51.266Z,-0.31
2023-03-03T17:29:01.809Z,-0.34
2023-03-03T17:34:06.937Z,-0.38
2023-03-03T17:39:27.668Z,-0.41
2023-03-03T17:44:42.127Z,-0.42
2023-03-03T17:50:07.009Z,-0.41
2023-03-03T17:55:31.442Z,-0.41
2023-03-03T18:00:48.975Z,-0.39
2023-03-03T18:05:50.829Z,-0.37
2023-03-03T18:11:02.259Z,-0.35
2023-03-03T18:16:20.050Z,-0.35
2023-03-03T18:21:19.168Z,-0.36
2023-03-03T18:26:39.432Z,-0.39
2023-03-03T18:31:44.909Z,-0.40
2023-03-03T18:36:52.098Z,-0.40
2023-03-03T18:42:32.541Z,-0.42
2023-03-03T18:48:02.470Z,-0.45
2023-03-03T18:53:15.889Z,-0.45
2023-03-03T18:58:14.719Z,-0.44
2023-03-03T19:03:28.841Z,-0.41
2023-03-03T19:08:54.432Z,-0.42
2023-03-03T19:13:50.123Z,-0.44
2023-03-03T19:18:43.200Z,-0.45
2023-03-03T19:24:00.224Z,-0.43
2023-03-03T19:29:21.117Z,-0.43
2023-03-03T19:34:23.537Z,-0.43
2023-03-03T19:39:50.526Z,-0.42
2023-03-03T19:45:17.707Z,-0.43
2023-03-03T19:50:34.621Z,-0.42
2023-03-03T19:55:36.548Z,-0.39
2023-03-03T20:00:36.465Z,-0.39
2023-03-03T20:05:47.886Z,-0.37
2023-03-03T20:11:05.644Z,-0.40
2023-03-03T20:16:23.222Z,-0.39
2023-03-03T20:21:20.899Z,-0.39
2023-03-03T20:26:41.257Z,-0.40
2023-03-03T20:31:46.060Z,-0.37
2023-03-03T20:36:49.299Z,-0.34
2023-03-03T20:42:06.779Z,-0.33
2023-03-03T20:47:10.867Z,-0.30
2023-03-03T20:52:15.619Z,-0.28
2023-03-03T20:57:14.155Z,-0.25
2023-03-03T21:02:09.982Z,-0.23
2023-03-03T21:07:04.805Z,-0.19
2023-03-03T21:11:58.974Z,-0.19
2023-03-03T21:16:53.987Z,-0.18
2023-03-03T21:21:50.611Z,-0.16
2023-03-03T21:26:53.713Z,-0.14
2023-03-03T21:31:55.313Z,-0.13
2023-03-03T21:36:50.419Z,-0.11
2023-03-03T21:42:14.595Z,-0.09
2023-03-03T21:47:12.991Z,-0.08
2023-03-03T21:52:06.206Z,-0.08
2023-03-03T21:56:58.923Z,-0.06
2023-03-03T22:01:51.591Z,-0.04
2023-03-03T22:06:45.619Z,-0.02
2023-03-03T22:11:39.656Z,0.00
2023-03-03T22:16:32.632Z,0.02
2023-03-03T22:21:25.402Z,0.02
2023-03-03T22:26:18.782Z,0.01
2023-03-03T22:31:11.467Z,0.00
2023-03-03T22:36:04.695Z,0.03
2023-03-03T22:40:57.375Z,0.05
2023-03-03T22:45:50.641Z,0.05
2023-03-03T22:50:45.254Z,0.06
2023-03-03T22:55:38.222Z,0.05
2023-03-03T23:00:31.673Z,0.05
2023-03-03T23:05:24.553Z,0.06
2023-03-03T23:10:17.593Z,0.09
2023-03-03T23:15:13.358Z,0.10
2023-03-03T23:20:07.132Z,0.11
2023-03-03T23:24:59.826Z,0.11
2023-03-03T23:29:52.848Z,0.13
2023-03-03T23:34:45.530Z,0.15
2023-03-03T23:39:38.181Z,0.16
2023-03-03T23:44:31.487Z,0.16
2023-03-03T23:49:24.475Z,0.16
2023-03-03T23:54:18.193Z,0.17
2023-03-03T23:59:10.905Z,0.17
