createdAt,value
2023-02-03T00:00:37.050Z,48.8
2023-02-03T00:02:20.732Z,48.7
2023-02-03T00:04:04.390Z,48.7
2023-02-03T00:05:48.092Z,48.7
2023-02-03T00:07:31.801Z,48.7
2023-02-03T00:09:15.532Z,48.7
2023-02-03T00:10:59.216Z,48.7
2023-02-03T00:12:42.916Z,48.7
2023-02-03T00:14:26.614Z,48.7
2023-02-03T00:16:10.320Z,48.7
2023-02-03T00:17:54.039Z,48.7
2023-02-03T00:19:37.718Z,48.6
2023-02-03T00:21:21.459Z,48.6
2023-02-03T00:23:05.292Z,48.6
2023-02-03T00:24:48.862Z,48.6
2023-02-03T00:26:32.546Z,48.6
2023-02-03T00:28:16.239Z,48.6
2023-02-03T00:29:59.933Z,48.6
2023-02-03T00:31:43.732Z,48.5
2023-02-03T00:33:27.405Z,48.5
2023-02-03T00:35:11.160Z,48.5
2023-02-03T00:36:54.740Z,48.5
2023-02-03T00:38:38.468Z,48.5
2023-02-03T00:40:22.251Z,48.5
2023-02-03T00:42:05.867Z,48.5
2023-02-03T00:43:49.590Z,48.5
2023-02-03T00:45:33.256Z,48.5
2023-02-03T00:47:16.951Z,48.5
2023-02-03T00:49:00.700Z,48.5
2023-02-03T00:50:44.456Z,48.5
2023-02-03T00:52:28.052Z,48.4
2023-02-03T00:54:11.936Z,48.4
2023-02-03T00:55:55.511Z,48.4
2023-02-03T00:57:39.155Z,48.4
2023-02-03T00:59:22.919Z,48.4
2023-02-03T01:01:06.567Z,48.3
2023-02-03T01:02:50.277Z,48.4
2023-02-03T01:04:34.009Z,48.3
2023-02-03T01:06:17.657Z,48.3
2023-02-03T01:08:01.488Z,48.3
2023-02-03T01:09:45.060Z,48.3
2023-02-03T01:11:28.913Z,48.2
2023-02-03T01:13:12.487Z,48.3
2023-02-03T01:14:56.292Z,48.2
2023-02-03T01:16:39.962Z,48.2
2023-02-03T01:18:23.587Z,48.2
2023-02-03T01:20:07.281Z,48.2
2023-02-03T01:21:50.967Z,48.2
2023-02-03T01:23:34.681Z,48.1
2023-02-03T01:25:18.374Z,48.1
2023-02-03T01:27:02.098Z,48.1
2023-02-03T01:28:45.806Z,48.1
2023-02-03T01:30:29.506Z,48.1
2023-02-03T01:32:13.186Z,48.1
2023-02-03T01:33:57.001Z,48.1
2023-02-03T01:35:40.705Z,48.1
2023-02-03T01:37:24.431Z,48.1
2023-02-03T01:39:08.054Z,48.1
2023-02-03T01:40:51.698Z,48.1
2023-02-03T01:42:35.495Z,48
2023-02-03T01:44:19.122Z,48
2023-02-03T01:46:02.801Z,48.1
2023-02-03T01:47:46.512Z,48
2023-02-03T01:49:30.311Z,48
2023-02-03T01:51:13.955Z,48
2023-02-03T01:52:57.748Z,48
2023-02-03T01:54:41.330Z,48
2023-02-03T01:56:25.032Z,48
2023-02-03T01:58:08.715Z,48
2023-02-03T01:59:52.400Z,48
2023-02-03T02:01:36.177Z,48
2023-02-03T02:03:19.876Z,47.9
2023-02-03T02:05:03.562Z,47.9
2023-02-03T02:06:47.222Z,47.9
2023-02-03T02:08:30.920Z,47.9
2023-02-03T02:10:14.624Z,47.9
2023-02-03T02:11:58.344Z,47.9
2023-02-03T02:13:42.098Z,47.9
2023-02-03T02:15:25.800Z,47.9
2023-02-03T02:17:09.429Z,47.8
2023-02-03T02:18:53.142Z,47.8
2023-02-03T02:20:36.862Z,47.8
2023-02-03T02:22:20.534Z,47.8
2023-02-03T02:24:04.242Z,47.8
2023-02-03T02:25:47.963Z,47.8
2023-02-03T02:27:31.674Z,47.8
2023-02-03T02:29:15.569Z,47.8
2023-02-03T02:30:59.145Z,47.8
2023-02-03T02:32:42.757Z,47.7
2023-02-03T02:34:26.572Z,47.8
2023-02-03T02:36:10.243Z,47.8
2023-02-03T02:37:53.861Z,47.8
2023-02-03T02:39:37.585Z,47.7
2023-02-03T02:41:21.413Z,47.7
2023-02-03T02:43:05.111Z,47.7
2023-02-03T02:44:48.734Z,47.7
2023-02-03T02:46:32.360Z,47.7
2023-02-03T02:48:16.132Z,47.7
2023-02-03T02:51:43.474Z,47.7
2023-02-03T02:53:27.175Z,47.7
2023-02-03T02:55:10.879Z,47.7
2023-02-03T02:56:54.578Z,47.7
2023-02-03T02:58:38.318Z,47.7
2023-02-03T03:00:21.992Z,47.7
2023-02-03T03:02:05.681Z,47.7
2023-02-03T03:03:49.482Z,47.7
2023-02-03T03:05:33.095Z,47.7
2023-02-03T03:07:16.795Z,47.7
2023-02-03T03:09:00.496Z,47.7
2023-02-03T03:10:44.224Z,47.7
2023-02-03T03:12:27.920Z,47.6
2023-02-03T03:14:11.618Z,47.7
2023-02-03T03:15:55.314Z,47.6
2023-02-03T03:17:38.996Z,47.7
2023-02-03T03:19:22.710Z,47.7
2023-02-03T03:21:06.476Z,47.7
2023-02-03T03:22:50.111Z,47.7
2023-02-03T03:24:33.804Z,47.7
2023-02-03T03:26:17.558Z,47.7
2023-02-03T03:28:01.226Z,47.7
2023-02-03T03:29:45.019Z,47.7
2023-02-03T03:31:28.653Z,47.7
2023-02-03T03:33:12.378Z,47.7
2023-02-03T03:34:56.038Z,47.7
2023-02-03T03:36:39.753Z,47.7
2023-02-03T03:38:23.463Z,47.7
2023-02-03T03:40:07.130Z,47.7
2023-02-03T03:41:50.846Z,47.7
2023-02-03T03:43:34.541Z,47.7
2023-02-03T03:45:18.373Z,47.6
2023-02-03T03:47:01.952Z,47.7
2023-02-03T03:48:45.634Z,47.7
2023-02-03T03:50:29.347Z,47.7
2023-02-03T03:52:13.098Z,47.7
2023-02-03T03:53:56.751Z,47.6
2023-02-03T03:55:40.480Z,47.7
2023-02-03T03:57:24.186Z,47.6
2023-02-03T03:59:07.949Z,47.6
2023-02-03T04:00:51.698Z,47.6
2023-02-03T04:02:35.455Z,47.6
2023-02-03T04:04:19.032Z,47.6
2023-02-03T04:06:02.665Z,47.6
2023-02-03T04:07:46.361Z,47.6
2023-02-03T04:09:30.060Z,47.6
2023-02-03T04:11:13.828Z,47.6
2023-02-03T04:12:57.499Z,47.6
2023-02-03T04:14:41.206Z,47.6
2023-02-03T04:16:24.891Z,47.5
2023-02-03T04:18:08.600Z,47.5
2023-02-03T04:19:52.298Z,47.6
2023-02-03T04:21:36.009Z,47.6
2023-02-03T04:23:19.711Z,47.5
2023-02-03T04:25:03.394Z,47.6
2023-02-03T04:26:47.105Z,47.6
2023-02-03T04:28:30.788Z,47.5
2023-02-03T04:30:14.516Z,47.5
2023-02-03T04:31:58.266Z,47.5
2023-02-03T04:33:41.896Z,47.5
2023-02-03T04:35:25.601Z,47.5
2023-02-03T04:37:09.303Z,47.5
2023-02-03T04:38:52.990Z,47.5
2023-02-03T04:40:36.717Z,47.5
2023-02-03T04:42:20.406Z,47.5
2023-02-03T04:44:04.108Z,47.5
2023-02-03T04:45:47.806Z,47.5
2023-02-03T04:47:31.502Z,47.5
2023-02-03T04:49:15.227Z,47.5
2023-02-03T04:50:58.918Z,47.5
2023-02-03T04:52:42.665Z,47.5
2023-02-03T04:54:26.427Z,47.5
2023-02-03T04:56:10.023Z,47.5
2023-02-03T04:57:53.741Z,47.4
2023-02-03T04:59:37.450Z,47.4
2023-02-03T05:01:21.133Z,47.4
2023-02-03T05:03:04.857Z,47.4
2023-02-03T05:04:48.544Z,47.4
2023-02-03T05:06:32.243Z,47.4
2023-02-03T05:08:15.921Z,47.4
2023-02-03T05:09:59.640Z,47.5
2023-02-03T05:11:43.436Z,47.4
2023-02-03T05:13:27.037Z,47.4
2023-02-03T05:15:10.741Z,47.4
2023-02-03T05:16:54.482Z,47.4
2023-02-03T05:18:38.165Z,47.4
2023-02-03T05:20:21.882Z,47.4
2023-02-03T05:22:05.591Z,47.4
2023-02-03T05:23:49.251Z,47.4
2023-02-03T05:25:33.118Z,47.4
2023-02-03T05:27:16.664Z,47.4
2023-02-03T05:29:00.357Z,47.4
2023-02-03T05:30:44.096Z,47.4
2023-02-03T05:32:27.762Z,47.4
2023-02-03T05:34:11.521Z,47.4
2023-02-03T05:35:55.245Z,47.5
2023-02-03T05:37:38.900Z,47.4
2023-02-03T05:39:22.598Z,47.4
2023-02-03T05:41:06.418Z,47.4
2023-02-03T05:42:50.096Z,47.4
2023-02-03T05:44:33.779Z,47.5
2023-02-03T05:46:17.408Z,47.4
2023-02-03T05:48:01.235Z,47.4
2023-02-03T05:49:44.827Z,47.5
2023-02-03T05:51:28.527Z,47.4
2023-02-03T05:53:12.249Z,47.5
2023-02-03T05:54:55.887Z,47.4
2023-02-03T05:56:39.587Z,47.5
2023-02-03T05:58:23.308Z,47.4
2023-02-03T06:00:06.975Z,47.5
2023-02-03T06:01:50.708Z,47.4
2023-02-03T06:03:34.529Z,47.4
2023-02-03T06:05:18.160Z,47.4
2023-02-03T06:07:01.874Z,47.4
2023-02-03T06:08:45.657Z,47.4
2023-02-03T06:10:29.214Z,47.4
2023-02-03T06:12:12.928Z,47.4
2023-02-03T06:13:56.605Z,47.4
2023-02-03T06:15:40.325Z,47.4
2023-02-03T06:17:24.039Z,47.4
2023-02-03T06:19:07.705Z,47.4
2023-02-03T06:20:51.478Z,47.4
2023-02-03T06:22:35.174Z,47.4
2023-02-03T06:24:18.826Z,47.4
2023-02-03T06:26:02.523Z,47.4
2023-02-03T06:27:46.247Z,47.4
2023-02-03T06:29:30.034Z,47.4
2023-02-03T06:31:13.690Z,47.4
2023-02-03T06:32:57.360Z,47.4
2023-02-03T06:34:41.165Z,47.4
2023-02-03T06:36:24.842Z,47.4
2023-02-03T06:38:08.434Z,47.4
2023-02-03T06:39:52.189Z,47.4
2023-02-03T06:41:35.891Z,47.4
2023-02-03T06:43:19.584Z,47.4
2023-02-03T06:45:03.236Z,47.4
2023-02-03T06:46:47.041Z,47.4
2023-02-03T06:48:30.678Z,47.4
2023-02-03T06:50:14.369Z,47.4
2023-02-03T06:51:58.069Z,47.4
2023-02-03T06:53:41.752Z,47.4
2023-02-03T06:55:25.524Z,47.4
2023-02-03T06:57:09.184Z,47.4
2023-02-03T06:58:52.891Z,47.4
2023-02-03T07:00:36.563Z,47.4
2023-02-03T07:02:20.268Z,47.4
2023-02-03T07:04:04.091Z,47.4
2023-02-03T07:05:47.759Z,47.4
2023-02-03T07:07:31.362Z,47.4
2023-02-03T07:09:15.190Z,47.4
2023-02-03T07:10:58.786Z,47.4
2023-02-03T07:12:42.485Z,47.4
2023-02-03T07:14:26.202Z,47.4
2023-02-03T07:16:09.911Z,47.4
2023-02-03T07:17:53.564Z,47.4
2023-02-03T07:19:37.297Z,47.4
2023-02-03T07:21:21.024Z,47.4
2023-02-03T07:23:04.674Z,47.4
2023-02-03T07:24:48.386Z,47.4
2023-02-03T07:26:32.133Z,47.4
2023-02-03T07:28:15.782Z,47.4
2023-02-03T07:29:59.525Z,47.4
2023-02-03T07:31:43.295Z,47.3
2023-02-03T07:33:26.926Z,47.3
2023-02-03T07:35:10.629Z,47.3
2023-02-03T07:36:54.335Z,47.3
2023-02-03T07:38:37.987Z,47.3
2023-02-03T07:40:21.728Z,47.3
2023-02-03T07:42:05.400Z,47.4
2023-02-03T07:43:49.101Z,47.4
2023-02-03T07:45:32.878Z,47.4
2023-02-03T07:47:16.572Z,47.4
2023-02-03T07:49:00.269Z,47.4
2023-02-03T07:50:44.024Z,47.5
2023-02-03T07:52:28.367Z,47.5
2023-02-03T07:54:11.827Z,47.5
2023-02-03T07:55:55.172Z,47.5
2023-02-03T07:57:39.033Z,47.5
2023-02-03T07:59:22.677Z,47.6
2023-02-03T08:02:49.848Z,47.6
2023-02-03T08:04:33.680Z,47.6
2023-02-03T08:06:17.368Z,47.7
2023-02-03T08:08:01.088Z,47.7
2023-02-03T08:09:44.708Z,47.7
2023-02-03T08:11:28.510Z,47.7
2023-02-03T08:13:12.064Z,47.7
2023-02-03T08:14:55.804Z,47.7
2023-02-03T08:16:39.469Z,47.8
2023-02-03T08:18:23.162Z,47.7
2023-02-03T08:20:06.949Z,47.8
2023-02-03T08:21:50.608Z,47.8
2023-02-03T08:23:34.279Z,47.8
2023-02-03T08:25:17.998Z,47.8
2023-02-03T08:27:01.682Z,47.8
2023-02-03T08:28:45.398Z,47.8
2023-02-03T08:30:29.127Z,47.9
2023-02-03T08:32:12.913Z,47.9
2023-02-03T08:33:56.636Z,47.9
2023-02-03T08:35:40.240Z,48
2023-02-03T08:37:23.957Z,48
2023-02-03T08:39:07.583Z,48
2023-02-03T08:40:51.404Z,48
2023-02-03T08:42:35.139Z,47.9
2023-02-03T08:44:18.767Z,47.9
2023-02-03T08:46:02.384Z,48
2023-02-03T08:47:46.085Z,48
2023-02-03T08:49:29.904Z,48
2023-02-03T08:51:13.499Z,48
2023-02-03T08:52:57.334Z,48
2023-02-03T08:54:40.988Z,47.7
2023-02-03T08:56:24.712Z,47.8
2023-02-03T08:58:08.507Z,47.8
2023-02-03T08:59:51.679Z,47.9
2023-02-03T09:01:35.450Z,47.9
2023-02-03T09:03:19.233Z,47.9
2023-02-03T09:05:02.822Z,47.9
2023-02-03T09:06:46.505Z,47.9
2023-02-03T09:08:30.273Z,47.8
2023-02-03T09:10:13.937Z,47.9
2023-02-03T09:11:57.660Z,47.9
2023-02-03T09:13:41.325Z,48
2023-02-03T09:15:25.019Z,48.1
2023-02-03T09:17:08.749Z,48.2
2023-02-03T09:18:52.446Z,48.2
2023-02-03T09:20:36.148Z,48.2
2023-02-03T09:22:20.144Z,48.3
2023-02-03T09:24:03.585Z,48.3
2023-02-03T09:25:47.350Z,48.4
2023-02-03T09:27:30.925Z,48.4
2023-02-03T09:29:14.639Z,48.4
2023-02-03T09:30:58.446Z,48.4
2023-02-03T09:32:42.206Z,48.3
2023-02-03T09:34:25.946Z,48.4
2023-02-03T09:36:09.481Z,48.4
2023-02-03T09:37:53.139Z,48.4
2023-02-03T09:39:36.946Z,48.4
2023-02-03T09:41:20.640Z,49
2023-02-03T09:43:04.372Z,49.1
2023-02-03T09:44:48.000Z,49.3
2023-02-03T09:46:31.730Z,49.3
2023-02-03T09:48:15.371Z,49.1
2023-02-03T09:49:59.205Z,49.2
2023-02-03T09:51:42.832Z,49.1
2023-02-03T09:53:26.457Z,49
2023-02-03T09:55:10.233Z,48.9
2023-02-03T09:56:54.074Z,48.9
2023-02-03T09:58:37.636Z,48.8
2023-02-03T10:00:21.305Z,48.8
2023-02-03T10:02:05.093Z,49.1
2023-02-03T10:03:48.760Z,49.2
2023-02-03T10:05:32.395Z,49
2023-02-03T10:07:16.099Z,48.9
2023-02-03T10:08:59.831Z,48.8
2023-02-03T10:10:43.787Z,48.7
2023-02-03T10:12:27.287Z,48.8
2023-02-03T10:14:10.900Z,48.8
2023-02-03T10:15:54.673Z,48.6
2023-02-03T10:17:38.333Z,48.6
2023-02-03T10:19:21.974Z,48.6
2023-02-03T10:21:05.671Z,48.6
2023-02-03T10:22:49.422Z,48.6
2023-02-03T10:24:33.080Z,48.3
2023-02-03T10:26:16.780Z,48.1
2023-02-03T10:28:00.502Z,48
2023-02-03T10:29:44.209Z,48
2023-02-03T10:31:28.035Z,47.9
2023-02-03T10:33:11.653Z,47.9
2023-02-03T10:34:55.302Z,47.9
2023-02-03T10:36:39.063Z,47.9
2023-02-03T10:38:22.704Z,47.9
2023-02-03T10:40:06.498Z,47.9
2023-02-03T10:41:50.234Z,47.9
2023-02-03T10:43:33.797Z,48
2023-02-03T10:45:17.500Z,48.2
2023-02-03T10:47:01.224Z,48.4
2023-02-03T10:48:44.903Z,48.5
2023-02-03T10:50:29.561Z,48.5
2023-02-03T10:52:12.407Z,48.8
2023-02-03T10:53:56.165Z,49.5
2023-02-03T10:55:39.755Z,50
2023-02-03T10:57:23.475Z,50.4
2023-02-03T10:59:07.316Z,50.8
2023-02-03T11:00:51.039Z,50.4
2023-02-03T11:02:34.703Z,50.1
2023-02-03T11:04:18.281Z,50
2023-02-03T11:06:02.119Z,49.9
2023-02-03T11:07:45.760Z,49.8
2023-02-03T11:09:29.344Z,49.7
2023-02-03T11:11:13.133Z,49.7
2023-02-03T11:12:56.733Z,49.7
2023-02-03T11:14:40.445Z,49.8
2023-02-03T11:16:24.144Z,49.8
2023-02-03T11:18:07.906Z,50
2023-02-03T11:19:51.541Z,50.1
2023-02-03T11:21:35.255Z,50.3
2023-02-03T11:23:18.960Z,50.4
2023-02-03T11:25:02.796Z,50.5
2023-02-03T11:26:46.335Z,50.4
2023-02-03T11:28:30.056Z,50.8
2023-02-03T11:30:13.760Z,51.2
2023-02-03T11:31:57.579Z,51.5
2023-02-03T11:33:41.174Z,51.9
2023-02-03T11:35:24.865Z,52.5
2023-02-03T11:37:08.588Z,52.5
2023-02-03T11:38:52.305Z,53.6
2023-02-03T11:40:36.053Z,56.1
2023-02-03T11:42:19.657Z,58
2023-02-03T11:44:03.355Z,57.3
2023-02-03T11:45:47.065Z,56.7
2023-02-03T11:47:30.764Z,56.6
2023-02-03T11:49:14.459Z,56.5
2023-02-03T11:50:58.163Z,57.1
2023-02-03T11:52:41.926Z,56.7
2023-02-03T11:54:25.573Z,56.4
2023-02-03T11:56:09.256Z,56.1
2023-02-03T11:57:52.993Z,56
2023-02-03T11:59:36.700Z,55.8
2023-02-03T12:01:20.368Z,55.6
2023-02-03T12:03:04.086Z,55.4
2023-02-03T12:04:47.769Z,55.2
2023-02-03T12:06:31.472Z,55.1
2023-02-03T12:08:15.183Z,55
2023-02-03T12:09:58.927Z,54.5
2023-02-03T12:11:42.781Z,54.5
2023-02-03T12:13:26.275Z,54.2
2023-02-03T12:15:09.991Z,54
2023-02-03T12:16:53.684Z,53.8
2023-02-03T12:18:37.405Z,53.7
2023-02-03T12:20:21.086Z,53.6
2023-02-03T12:22:04.786Z,53.5
2023-02-03T12:23:48.503Z,53.4
2023-02-03T12:25:32.191Z,53.5
2023-02-03T12:27:15.896Z,53.5
2023-02-03T12:28:59.591Z,53.4
2023-02-03T12:30:43.290Z,53.4
2023-02-03T12:32:26.977Z,53.4
2023-02-03T12:34:10.685Z,53.4
2023-02-03T12:35:54.451Z,53.3
2023-02-03T12:37:38.238Z,53.4
2023-02-03T12:39:21.939Z,53.4
2023-02-03T12:41:05.522Z,53.4
2023-02-03T12:42:49.202Z,53.3
2023-02-03T12:44:32.932Z,53.3
2023-02-03T12:46:16.626Z,53.3
2023-02-03T12:48:00.349Z,53.2
2023-02-03T12:51:27.717Z,53.2
2023-02-03T12:53:11.419Z,53.1
2023-02-03T12:54:55.110Z,53.1
2023-02-03T12:56:38.877Z,53
2023-02-03T12:58:22.509Z,53
2023-02-03T13:00:06.215Z,53
2023-02-03T13:01:49.917Z,52.9
2023-02-03T13:03:33.640Z,52.8
2023-02-03T13:05:17.335Z,52.8
2023-02-03T13:07:01.034Z,52.8
2023-02-03T13:08:44.732Z,52.7
2023-02-03T13:10:28.530Z,52.7
2023-02-03T13:12:12.159Z,52.6
2023-02-03T13:13:55.847Z,52.6
2023-02-03T13:15:39.584Z,52.7
2023-02-03T13:17:23.316Z,52.7
2023-02-03T13:19:06.951Z,52.7
2023-02-03T13:20:50.657Z,52.6
2023-02-03T13:24:18.054Z,52.6
2023-02-03T13:26:01.752Z,52.5
2023-02-03T13:27:45.457Z,52.5
2023-02-03T13:29:29.147Z,52.4
2023-02-03T13:31:12.857Z,52.6
2023-02-03T13:32:56.553Z,52.6
2023-02-03T13:34:40.265Z,52.6
2023-02-03T13:36:23.965Z,52.7
2023-02-03T13:38:07.671Z,52.8
2023-02-03T13:39:51.371Z,52.8
2023-02-03T13:41:35.138Z,52.8
2023-02-03T13:43:18.764Z,52.8
2023-02-03T13:45:02.459Z,52.9
2023-02-03T13:46:46.162Z,52.8
2023-02-03T13:48:29.876Z,52.8
2023-02-03T13:50:13.605Z,52.8
2023-02-03T13:51:57.343Z,52.7
2023-02-03T13:53:41.033Z,52.7
2023-02-03T13:55:24.676Z,52.7
2023-02-03T13:57:08.389Z,52.6
2023-02-03T13:58:52.141Z,52.7
2023-02-03T14:00:35.792Z,52.7
2023-02-03T14:02:19.491Z,52.7
2023-02-03T14:04:03.238Z,52.7
2023-02-03T14:05:46.900Z,52.6
2023-02-03T14:07:30.610Z,52.7
2023-02-03T14:09:14.299Z,52.6
2023-02-03T14:10:58.076Z,52.7
2023-02-03T14:12:41.774Z,52.6
2023-02-03T14:14:25.447Z,52.6
2023-02-03T14:16:09.214Z,52.5
2023-02-03T14:17:52.812Z,52.5
2023-02-03T14:19:36.602Z,52.5
2023-02-03T14:21:20.281Z,52.4
2023-02-03T14:23:03.919Z,52.3
2023-02-03T14:24:47.614Z,52.4
2023-02-03T14:26:31.319Z,52.3
2023-02-03T14:28:15.021Z,52.4
2023-02-03T14:29:58.728Z,52.4
2023-02-03T14:31:42.433Z,52.4
2023-02-03T14:33:26.198Z,52.4
2023-02-03T14:35:09.870Z,52.4
2023-02-03T14:36:53.548Z,52.4
2023-02-03T14:38:37.247Z,52.3
2023-02-03T14:40:20.954Z,52.3
2023-02-03T14:42:04.652Z,52.3
2023-02-03T14:43:48.363Z,52.3
2023-02-03T14:45:32.063Z,52.3
2023-02-03T14:48:59.457Z,52.3
2023-02-03T14:50:43.184Z,52.5
2023-02-03T14:52:26.883Z,52.5
2023-02-03T14:54:10.550Z,52.5
2023-02-03T14:55:54.257Z,52.4
2023-02-03T14:57:38.088Z,52.4
2023-02-03T14:59:21.664Z,52.5
2023-02-03T15:01:05.384Z,52.4
2023-02-03T15:02:49.081Z,52.5
2023-02-03T15:04:32.812Z,52.5
2023-02-03T15:06:16.492Z,51.9
2023-02-03T15:08:00.264Z,51.9
2023-02-03T15:09:43.941Z,51.9
2023-02-03T15:11:27.612Z,52
2023-02-03T15:13:11.270Z,51.9
2023-02-03T15:14:55.014Z,51.8
2023-02-03T15:16:38.676Z,51.6
2023-02-03T15:18:22.387Z,50.9
2023-02-03T15:20:06.184Z,51.2
2023-02-03T15:21:49.801Z,51.5
2023-02-03T15:23:33.510Z,51.6
2023-02-03T15:25:17.202Z,51.5
2023-02-03T15:27:00.991Z,51.3
2023-02-03T15:28:44.598Z,51.1
2023-02-03T15:30:28.306Z,51.2
2023-02-03T15:32:12.023Z,51.4
2023-02-03T15:33:55.780Z,51.8
2023-02-03T15:35:39.396Z,51.9
2023-02-03T15:37:23.124Z,52.2
2023-02-03T15:39:06.846Z,52.3
2023-02-03T15:40:50.588Z,52.3
2023-02-03T15:42:34.198Z,52.4
2023-02-03T15:44:17.901Z,52.3
2023-02-03T15:46:01.656Z,52.6
2023-02-03T15:47:45.336Z,52.6
2023-02-03T15:49:29.045Z,52.4
2023-02-03T15:51:12.695Z,52.2
2023-02-03T15:52:56.414Z,52.1
2023-02-03T15:54:40.101Z,52.1
2023-02-03T15:56:23.854Z,52
2023-02-03T15:58:07.524Z,51.9
2023-02-03T15:59:51.226Z,51.8
2023-02-03T16:01:34.973Z,51.6
2023-02-03T16:03:18.632Z,51.5
2023-02-03T16:05:02.359Z,51.4
2023-02-03T16:06:46.032Z,51.4
2023-02-03T16:08:29.743Z,51.4
2023-02-03T16:10:13.428Z,51.4
2023-02-03T16:11:57.135Z,51.4
2023-02-03T16:13:40.822Z,51.4
2023-02-03T16:15:24.539Z,51.4
2023-02-03T16:17:08.321Z,51.4
2023-02-03T16:18:51.940Z,51.4
2023-02-03T16:20:35.638Z,51.4
2023-02-03T16:22:19.352Z,51.4
2023-02-03T16:24:03.039Z,51.4
2023-02-03T16:25:46.747Z,51.5
2023-02-03T16:27:30.455Z,51.4
2023-02-03T16:29:14.165Z,51.3
2023-02-03T16:30:57.909Z,51.4
2023-02-03T16:32:41.570Z,51.4
2023-02-03T16:36:08.960Z,51.4
2023-02-03T16:37:52.658Z,51.4
2023-02-03T16:39:36.463Z,51.4
2023-02-03T16:41:20.064Z,51.4
2023-02-03T16:43:03.775Z,51.4
2023-02-03T16:44:47.509Z,51.3
2023-02-03T16:46:31.337Z,51.4
2023-02-03T16:48:14.891Z,51.4
2023-02-03T16:49:58.587Z,51.3
2023-02-03T16:51:42.262Z,51.3
2023-02-03T16:53:26.031Z,51.4
2023-02-03T16:55:09.695Z,51.3
2023-02-03T16:56:53.491Z,51.4
2023-02-03T16:58:37.095Z,51.4
2023-02-03T17:00:20.772Z,51.4
2023-02-03T17:02:04.481Z,51.5
2023-02-03T17:03:48.203Z,51.5
2023-02-03T17:05:31.958Z,51.7
2023-02-03T17:07:15.712Z,51.7
2023-02-03T17:08:59.384Z,51.7
2023-02-03T17:10:43.070Z,51.7
2023-02-03T17:12:26.696Z,51.8
2023-02-03T17:14:10.416Z,51.8
2023-02-03T17:15:54.144Z,51.9
2023-02-03T17:17:37.896Z,52.2
2023-02-03T17:19:21.490Z,52.1
2023-02-03T17:21:05.238Z,52.1
2023-02-03T17:22:48.913Z,52.1
2023-02-03T17:24:32.615Z,52.1
2023-02-03T17:26:16.316Z,52.1
2023-02-03T17:28:00.066Z,52.1
2023-02-03T17:29:43.714Z,52.1
2023-02-03T17:31:27.590Z,52
2023-02-03T17:33:11.166Z,52
2023-02-03T17:34:54.847Z,51.9
2023-02-03T17:36:38.669Z,51.9
2023-02-03T17:38:22.299Z,51.9
2023-02-03T17:53:55.559Z,52.2
2023-02-03T17:55:39.389Z,52.2
2023-02-03T17:57:23.017Z,52.2
2023-02-03T17:59:06.696Z,52.1
2023-02-03T18:00:50.448Z,52.1
2023-02-03T18:02:34.130Z,52.1
2023-02-03T18:04:17.727Z,52.4
2023-02-03T18:06:01.530Z,52.7
2023-02-03T18:07:45.178Z,52.6
2023-02-03T18:09:28.824Z,52.5
2023-02-03T18:11:12.506Z,52.3
2023-02-03T18:12:56.223Z,52.1
2023-02-03T18:14:39.945Z,52.1
2023-02-03T18:16:23.625Z,52
2023-02-03T18:18:07.403Z,52
2023-02-03T18:19:51.085Z,51.9
2023-02-03T18:21:34.760Z,51.8
2023-02-03T18:23:18.478Z,51.5
2023-02-03T18:25:02.203Z,51.4
2023-02-03T18:26:45.816Z,51.3
2023-02-03T18:28:29.563Z,51.1
2023-02-03T18:30:13.246Z,51.2
2023-02-03T18:31:56.946Z,51.2
2023-02-03T18:33:40.786Z,51.1
2023-02-03T18:35:24.523Z,51.1
2023-02-03T18:37:08.158Z,51
2023-02-03T18:38:51.804Z,51
2023-02-03T18:40:35.606Z,51
2023-02-03T18:42:19.340Z,50.9
2023-02-03T18:44:03.016Z,50.9
2023-02-03T18:45:46.701Z,50.8
2023-02-03T18:47:30.396Z,50.7
2023-02-03T18:49:13.974Z,50.7
2023-02-03T18:50:57.830Z,50.6
2023-02-03T18:52:41.467Z,50.8
2023-02-03T18:54:25.163Z,50.8
2023-02-03T18:56:08.971Z,50.7
2023-02-03T18:57:52.641Z,50.7
2023-02-03T18:59:36.168Z,50.6
2023-02-03T19:01:20.056Z,50.6
2023-02-03T19:03:03.565Z,50.5
2023-02-03T19:04:47.432Z,50.5
2023-02-03T19:06:31.222Z,50.5
2023-02-03T19:08:14.870Z,50.4
2023-02-03T19:09:58.535Z,50.3
2023-02-03T19:11:42.242Z,50.2
2023-02-03T19:13:25.943Z,50.1
2023-02-03T19:15:09.559Z,50.1
2023-02-03T19:16:53.342Z,50.1
2023-02-03T19:18:36.948Z,50.1
2023-02-03T19:20:20.645Z,50
2023-02-03T19:22:04.299Z,50
2023-02-03T19:23:48.018Z,50.1
2023-02-03T19:25:31.832Z,50
2023-02-03T19:27:15.424Z,50
2023-02-03T19:28:59.193Z,50
2023-02-03T19:30:42.979Z,50
2023-02-03T19:32:26.502Z,50
2023-02-03T19:34:10.393Z,49.9
2023-02-03T19:35:53.992Z,50
2023-02-03T19:37:37.705Z,49.9
2023-02-03T19:39:21.547Z,49.9
2023-02-03T19:41:05.031Z,49.9
2023-02-03T19:42:48.793Z,49.8
2023-02-03T19:44:32.549Z,49.8
2023-02-03T19:46:16.255Z,49.8
2023-02-03T19:47:59.873Z,49.8
2023-02-03T19:49:43.616Z,49.9
2023-02-03T19:51:27.242Z,49.9
2023-02-03T19:53:10.908Z,49.9
2023-02-03T19:54:54.642Z,49.8
2023-02-03T19:56:38.333Z,49.8
2023-02-03T19:58:22.021Z,49.7
2023-02-03T20:00:05.731Z,49.7
2023-02-03T20:01:49.440Z,49.7
2023-02-03T20:03:33.136Z,49.6
2023-02-03T20:05:16.836Z,49.6
2023-02-03T20:07:00.552Z,49.6
2023-02-03T20:08:44.386Z,49.6
2023-02-03T20:10:27.951Z,49.5
2023-02-03T20:12:11.662Z,49.5
2023-02-03T20:13:55.364Z,49.5
2023-02-03T20:15:39.056Z,49.5
2023-02-03T20:17:22.757Z,49.5
2023-02-03T20:19:06.522Z,49.5
2023-02-03T20:20:50.173Z,49.5
2023-02-03T20:22:33.864Z,49.5
2023-02-03T20:24:17.579Z,49.5
2023-02-03T20:26:01.274Z,49.5
2023-02-03T20:27:44.968Z,49.5
2023-02-03T20:29:28.676Z,49.4
2023-02-03T20:31:12.382Z,49.4
2023-02-03T20:32:56.125Z,49.4
2023-02-03T20:34:39.817Z,49.4
2023-02-03T20:36:23.498Z,49.4
2023-02-03T20:38:07.212Z,49.4
2023-02-03T20:39:50.878Z,49.4
2023-02-03T20:41:34.617Z,49.4
2023-02-03T20:43:18.293Z,49.3
2023-02-03T20:45:01.967Z,49.4
2023-02-03T20:46:45.669Z,49.3
2023-02-03T20:48:29.387Z,49.3
2023-02-03T20:50:13.099Z,49.3
2023-02-03T20:51:56.790Z,49.3
2023-02-03T20:53:40.491Z,49.3
2023-02-03T20:55:24.193Z,49.3
2023-02-03T20:57:07.895Z,49.3
2023-02-03T20:58:51.712Z,49.3
2023-02-03T21:00:35.368Z,49.3
2023-02-03T21:02:19.009Z,49.4
2023-02-03T21:04:02.715Z,49.4
2023-02-03T21:05:46.409Z,49.4
2023-02-03T21:07:30.114Z,49.3
2023-02-03T21:09:13.920Z,49.4
2023-02-03T21:10:57.502Z,49.4
2023-02-03T21:12:41.261Z,49.4
2023-02-03T21:14:24.957Z,49.4
2023-02-03T21:16:08.608Z,49.5
2023-02-03T21:17:52.328Z,49.5
2023-02-03T21:19:36.010Z,49.5
2023-02-03T21:21:19.726Z,49.6
2023-02-03T21:23:03.462Z,49.6
2023-02-03T21:24:47.180Z,49.7
2023-02-03T21:26:30.835Z,49.8
2023-02-03T21:28:14.539Z,49.8
2023-02-03T21:29:58.247Z,49.9
2023-02-03T21:31:41.929Z,49.9
2023-02-03T21:33:25.650Z,49.9
2023-02-03T21:35:09.373Z,50
2023-02-03T21:36:53.033Z,50
2023-02-03T21:38:36.787Z,50.1
2023-02-03T21:40:20.445Z,50.1
2023-02-03T21:42:04.188Z,50.1
2023-02-03T21:43:47.829Z,50.1
2023-02-03T21:45:31.544Z,50.2
2023-02-03T21:47:15.298Z,50.2
2023-02-03T21:48:58.969Z,50.2
2023-02-03T21:50:42.626Z,50.2
2023-02-03T21:52:26.361Z,50.3
2023-02-03T21:54:10.087Z,50.3
2023-02-03T21:55:53.767Z,50.3
2023-02-03T21:57:37.450Z,50.3
2023-02-03T21:59:21.146Z,50.4
2023-02-03T22:01:04.867Z,50.4
2023-02-03T22:02:48.575Z,50.4
2023-02-03T22:04:32.262Z,50.4
2023-02-03T22:06:15.967Z,50.5
2023-02-03T22:07:59.667Z,50.4
2023-02-03T22:09:43.366Z,50.4
2023-02-03T22:11:27.097Z,50.4
2023-02-03T22:13:10.760Z,50.4
2023-02-03T22:14:54.500Z,50.4
2023-02-03T22:16:38.191Z,50.4
2023-02-03T22:18:21.878Z,50.4
2023-02-03T22:20:05.606Z,50.3
2023-02-03T22:21:49.267Z,50.3
2023-02-03T22:23:32.974Z,50.3
2023-02-03T22:25:16.686Z,50.3
2023-02-03T22:27:00.403Z,50.3
2023-02-03T22:28:44.208Z,50.2
2023-02-03T22:30:27.789Z,50.3
2023-02-03T22:32:11.500Z,50.3
2023-02-03T22:33:55.200Z,50.3
2023-02-03T22:35:38.885Z,50.2
2023-02-03T22:37:22.594Z,50.4
2023-02-03T22:39:06.314Z,50.3
2023-02-03T22:40:50.001Z,50.2
2023-02-03T22:42:33.683Z,50.4
2023-02-03T22:44:17.418Z,50.4
2023-02-03T22:46:01.100Z,50.4
2023-02-03T22:47:44.802Z,50.3
2023-02-03T22:49:28.478Z,50.1
2023-02-03T22:51:12.217Z,50.5
2023-02-03T22:52:55.901Z,50.3
2023-02-03T22:54:39.596Z,50.3
2023-02-03T22:56:23.308Z,50.4
2023-02-03T22:58:06.994Z,50.3
2023-02-03T22:59:50.709Z,50.2
2023-02-03T23:01:34.421Z,50.2
2023-02-03T23:03:18.146Z,50.1
2023-02-03T23:05:01.492Z,50
2023-02-03T23:06:45.205Z,49.9
2023-02-03T23:08:28.906Z,50
2023-02-03T23:10:12.618Z,50.1
2023-02-03T23:11:56.337Z,49.9
2023-02-03T23:13:40.080Z,50
2023-02-03T23:15:23.737Z,50
2023-02-03T23:17:07.438Z,50
2023-02-03T23:18:51.124Z,50
2023-02-03T23:20:34.814Z,50.3
2023-02-03T23:22:18.520Z,50.1
2023-02-03T23:24:02.271Z,50
2023-02-03T23:25:45.915Z,50.1
2023-02-03T23:27:29.625Z,50
2023-02-03T23:29:13.325Z,49.9
2023-02-03T23:30:57.052Z,50