createdAt,value
2018-12-27T00:01:52.046Z,26.77
2018-12-27T00:04:21.353Z,24.40
2018-12-27T00:06:50.691Z,24.90
2018-12-27T00:09:20.050Z,25.17
2018-12-27T00:11:49.374Z,25.53
2018-12-27T00:14:18.692Z,25.60
2018-12-27T00:16:47.972Z,24.10
2018-12-27T00:19:17.219Z,25.17
2018-12-27T00:21:46.632Z,25.87
2018-12-27T00:24:15.947Z,24.23
2018-12-27T00:26:45.238Z,28.13
2018-12-27T00:29:14.517Z,26.33
2018-12-27T00:31:43.790Z,25.73
2018-12-27T00:34:13.293Z,24.67
2018-12-27T00:36:42.620Z,24.90
2018-12-27T00:39:11.970Z,25.93
2018-12-27T00:41:41.347Z,26.07
2018-12-27T00:44:10.691Z,24.57
2018-12-27T00:46:39.991Z,25.43
2018-12-27T00:49:09.370Z,25.10
2018-12-27T00:51:38.721Z,24.87
2018-12-27T00:54:08.262Z,25.90
2018-12-27T00:56:37.582Z,25.93
2018-12-27T00:59:06.819Z,25.13
2018-12-27T01:01:36.188Z,27.53
2018-12-27T01:04:05.632Z,26.27
2018-12-27T01:06:34.938Z,25.83
2018-12-27T01:09:04.530Z,27.77
2018-12-27T01:11:33.973Z,26.67
2018-12-27T01:14:04.436Z,25.93
2018-12-27T01:16:33.732Z,26.73
2018-12-27T01:19:03.243Z,26.03
2018-12-27T01:21:32.539Z,24.60
2018-12-27T01:24:01.974Z,25.50
2018-12-27T01:26:31.274Z,23.70
2018-12-27T01:29:00.710Z,26.97
2018-12-27T01:31:30.071Z,25.60
2018-12-27T01:33:59.426Z,24.30
2018-12-27T01:36:28.932Z,23.93
2018-12-27T01:38:58.213Z,24.77
2018-12-27T01:41:27.597Z,23.40
2018-12-27T01:43:56.894Z,23.13
2018-12-27T01:46:26.240Z,20.43
2018-12-27T01:48:55.647Z,20.70
2018-12-27T01:51:24.955Z,17.47
2018-12-27T01:53:54.394Z,19.90
2018-12-27T01:56:23.718Z,18.13
2018-12-27T01:58:53.073Z,21.00
2018-12-27T02:01:22.557Z,20.07
2018-12-27T02:03:51.774Z,18.87
2018-12-27T02:06:21.057Z,20.23
2018-12-27T02:08:50.496Z,19.80
2018-12-27T02:11:19.846Z,21.03
2018-12-27T02:13:49.310Z,18.60
2018-12-27T02:16:18.757Z,17.70
2018-12-27T02:18:48.171Z,20.53
2018-12-27T02:21:17.873Z,19.60
2018-12-27T02:23:47.320Z,19.23
2018-12-27T02:26:16.818Z,19.40
2018-12-27T02:28:46.426Z,19.23
2018-12-27T02:31:15.634Z,19.77
2018-12-27T02:33:45.011Z,18.17
2018-12-27T02:36:14.444Z,20.33
2018-12-27T02:38:43.875Z,18.27
2018-12-27T02:41:13.278Z,18.67
2018-12-27T02:43:42.652Z,20.60
2018-12-27T02:46:11.941Z,21.80
2018-12-27T02:48:41.167Z,21.10
2018-12-27T02:51:10.554Z,21.67
2018-12-27T02:53:40.042Z,21.00
2018-12-27T02:56:09.535Z,21.50
2018-12-27T02:58:38.884Z,20.50
2018-12-27T03:01:08.282Z,21.90
2018-12-27T03:03:43.798Z,23.60
2018-12-27T03:06:08.784Z,22.93
2018-12-27T03:08:38.238Z,23.43
2018-12-27T03:11:07.669Z,24.53
2018-12-27T03:13:36.906Z,22.30
2018-12-27T03:16:06.251Z,23.83
2018-12-27T03:18:35.531Z,23.93
2018-12-27T03:21:04.807Z,24.80
2018-12-27T03:23:34.189Z,24.40
2018-12-27T03:26:03.567Z,24.13
2018-12-27T03:28:32.954Z,23.53
2018-12-27T03:31:02.247Z,25.10
2018-12-27T03:33:31.669Z,25.73
2018-12-27T03:36:00.874Z,24.30
2018-12-27T03:38:30.391Z,25.87
2018-12-27T03:40:59.821Z,27.77
2018-12-27T03:43:29.305Z,25.07
2018-12-27T03:45:58.598Z,26.53
2018-12-27T03:48:28.094Z,26.57
2018-12-27T03:50:57.521Z,29.20
2018-12-27T03:53:26.833Z,28.70
2018-12-27T03:55:56.130Z,29.37
2018-12-27T03:58:25.411Z,30.10
2018-12-27T04:00:54.755Z,30.87
2018-12-27T04:03:24.155Z,29.30
2018-12-27T04:05:53.436Z,28.93
2018-12-27T04:08:22.874Z,31.20
2018-12-27T04:10:52.178Z,30.43
2018-12-27T04:13:21.443Z,30.13
2018-12-27T04:15:50.828Z,32.33
2018-12-27T04:18:20.070Z,33.67
2018-12-27T04:20:49.383Z,33.30
2018-12-27T04:23:18.846Z,33.80
2018-12-27T04:25:48.051Z,34.00
2018-12-27T04:28:17.353Z,35.43
2018-12-27T04:30:47.346Z,37.20
2018-12-27T04:33:18.862Z,35.93
2018-12-27T04:35:50.415Z,35.40
2018-12-27T04:38:19.678Z,36.83
2018-12-27T04:40:48.967Z,39.07
2018-12-27T04:43:18.869Z,38.27
2018-12-27T04:45:48.202Z,37.00
2018-12-27T04:48:17.585Z,37.27
2018-12-27T04:50:46.822Z,36.90
2018-12-27T04:53:16.116Z,38.63
2018-12-27T04:55:45.437Z,35.30
2018-12-27T04:58:14.711Z,37.57
2018-12-27T05:00:44.006Z,42.80
2018-12-27T05:03:13.307Z,44.73
2018-12-27T05:05:42.560Z,40.97
2018-12-27T05:08:11.808Z,43.77
2018-12-27T05:10:41.137Z,44.50
2018-12-27T05:13:10.446Z,44.57
2018-12-27T05:15:40.003Z,45.53
2018-12-27T05:18:09.253Z,43.47
2018-12-27T05:20:38.562Z,42.93
2018-12-27T05:23:07.913Z,44.50
2018-12-27T05:25:37.239Z,45.80
2018-12-27T05:28:06.536Z,46.63
2018-12-27T05:30:35.798Z,43.07
2018-12-27T05:33:05.075Z,45.60
2018-12-27T05:35:34.369Z,41.93
2018-12-27T05:38:03.640Z,43.83
2018-12-27T05:40:32.945Z,45.57
2018-12-27T05:43:02.269Z,43.97
2018-12-27T05:45:31.567Z,41.27
2018-12-27T05:48:00.917Z,43.70
2018-12-27T05:50:30.176Z,42.77
2018-12-27T05:52:59.582Z,45.23
2018-12-27T05:55:34.197Z,41.63
2018-12-27T05:57:59.991Z,44.17
2018-12-27T06:00:29.398Z,42.47
2018-12-27T06:02:58.702Z,42.20
2018-12-27T06:05:28.051Z,41.77
2018-12-27T06:07:57.449Z,42.07
2018-12-27T06:10:26.670Z,41.23
2018-12-27T06:12:55.914Z,40.60
2018-12-27T06:15:26.263Z,42.67
2018-12-27T06:17:55.725Z,40.03
2018-12-27T06:20:24.989Z,39.50
2018-12-27T06:22:54.342Z,39.47
2018-12-27T06:25:25.616Z,41.47
2018-12-27T06:27:54.610Z,40.27
2018-12-27T06:30:24.000Z,38.03
2018-12-27T06:32:53.237Z,40.17
2018-12-27T06:35:22.609Z,41.63
2018-12-27T06:37:51.808Z,40.23
2018-12-27T06:40:21.081Z,38.13
2018-12-27T06:42:50.381Z,37.13
2018-12-27T06:45:19.719Z,39.97
2018-12-27T06:47:49.008Z,36.10
2018-12-27T06:50:18.220Z,38.83
2018-12-27T06:52:47.506Z,38.93
2018-12-27T06:55:16.871Z,39.93
2018-12-27T06:57:46.211Z,39.33
2018-12-27T07:00:15.620Z,38.17
2018-12-27T07:02:44.929Z,39.10
2018-12-27T07:05:15.529Z,37.80
2018-12-27T07:07:44.898Z,38.03
2018-12-27T07:10:14.240Z,39.30
2018-12-27T07:12:43.544Z,37.90
2018-12-27T07:15:12.982Z,38.77
2018-12-27T07:17:42.380Z,39.10
2018-12-27T07:20:11.707Z,37.97
2018-12-27T07:22:40.978Z,39.13
2018-12-27T07:25:10.307Z,41.07
2018-12-27T07:27:39.590Z,37.67
2018-12-27T07:30:08.951Z,38.67
2018-12-27T07:32:38.182Z,39.13
2018-12-27T07:35:07.496Z,37.93
2018-12-27T07:37:36.799Z,37.67
2018-12-27T07:40:06.921Z,39.77
2018-12-27T07:42:36.271Z,37.70
2018-12-27T07:45:05.699Z,38.30
2018-12-27T07:47:34.983Z,39.73
2018-12-27T07:50:04.433Z,36.67
2018-12-27T07:52:33.791Z,37.20
2018-12-27T07:55:03.254Z,39.07
2018-12-27T07:57:32.498Z,38.07
2018-12-27T08:00:01.839Z,39.23
2018-12-27T08:02:31.186Z,38.80
2018-12-27T08:05:04.284Z,39.33
2018-12-27T08:07:31.498Z,37.70
2018-12-27T08:10:00.846Z,37.80
2018-12-27T08:12:30.235Z,38.47
2018-12-27T08:14:59.522Z,38.70
2018-12-27T08:17:28.783Z,39.80
2018-12-27T08:19:58.150Z,40.37
2018-12-27T08:22:27.538Z,37.57
2018-12-27T08:24:56.822Z,41.13
2018-12-27T08:27:26.232Z,41.30
2018-12-27T08:29:55.694Z,41.13
2018-12-27T08:32:25.158Z,43.27
2018-12-27T08:34:54.470Z,39.50
2018-12-27T08:37:23.846Z,38.10
2018-12-27T08:39:53.134Z,39.83
2018-12-27T08:42:22.342Z,39.90
2018-12-27T08:44:54.751Z,40.47
2018-12-27T08:47:25.653Z,39.13
2018-12-27T08:49:56.075Z,40.03
2018-12-27T08:52:25.419Z,38.40
2018-12-27T08:54:54.746Z,37.83
2018-12-27T08:57:24.086Z,38.13
2018-12-27T08:59:53.492Z,38.60
2018-12-27T09:02:22.812Z,38.27
2018-12-27T09:04:52.212Z,36.83
2018-12-27T09:07:21.483Z,36.47
2018-12-27T09:09:50.764Z,34.93
2018-12-27T09:12:20.119Z,35.83
2018-12-27T09:14:49.579Z,35.67
2018-12-27T09:17:18.822Z,34.33
2018-12-27T09:19:48.199Z,36.30
2018-12-27T09:22:17.479Z,35.60
2018-12-27T09:24:46.859Z,33.03
2018-12-27T09:27:16.178Z,33.70
2018-12-27T09:29:45.572Z,34.70
2018-12-27T09:32:14.873Z,32.87
2018-12-27T09:34:44.181Z,33.30
2018-12-27T09:37:13.506Z,30.70
2018-12-27T09:39:42.842Z,31.27
2018-12-27T09:42:12.206Z,31.63
2018-12-27T09:44:41.467Z,32.23
2018-12-27T09:47:10.825Z,31.13
2018-12-27T09:49:40.107Z,31.57
2018-12-27T09:52:09.411Z,30.70
2018-12-27T09:54:38.762Z,31.67
2018-12-27T09:57:08.014Z,31.10
2018-12-27T09:59:37.324Z,29.53
2018-12-27T10:02:06.703Z,28.50
2018-12-27T10:04:36.105Z,29.17
2018-12-27T10:07:06.379Z,29.47
2018-12-27T10:09:39.024Z,30.27
2018-12-27T10:12:08.432Z,32.17
2018-12-27T10:14:37.797Z,32.43
2018-12-27T10:17:07.904Z,29.80
2018-12-27T10:19:37.177Z,30.40
2018-12-27T10:22:06.544Z,25.07
2018-12-27T10:24:35.888Z,27.23
2018-12-27T10:27:05.202Z,27.37
2018-12-27T10:29:34.577Z,26.97
2018-12-27T10:32:03.872Z,25.73
2018-12-27T10:34:33.236Z,26.43
2018-12-27T10:37:02.560Z,27.23
2018-12-27T10:39:31.981Z,27.23
2018-12-27T10:42:01.313Z,23.30
2018-12-27T10:44:30.698Z,26.00
2018-12-27T10:47:00.022Z,27.37
2018-12-27T10:49:29.426Z,28.97
2018-12-27T10:52:01.605Z,26.17
2018-12-27T10:54:31.041Z,25.57
2018-12-27T10:57:00.346Z,27.23
2018-12-27T10:59:29.680Z,28.05
2018-12-27T11:01:58.970Z,28.03
2018-12-27T11:04:28.360Z,26.00
2018-12-27T11:06:57.856Z,27.03
2018-12-27T11:09:27.179Z,29.60
2018-12-27T11:11:56.551Z,26.67
2018-12-27T11:14:25.924Z,26.50
2018-12-27T11:16:55.343Z,27.40
2018-12-27T11:19:24.618Z,25.53
2018-12-27T11:21:53.990Z,30.70
2018-12-27T11:24:23.394Z,27.67
2018-12-27T11:26:52.767Z,28.60
2018-12-27T11:29:22.320Z,29.70
2018-12-27T11:31:51.551Z,28.90
2018-12-27T11:34:20.910Z,23.47
2018-12-27T11:36:50.292Z,26.60
2018-12-27T11:39:19.570Z,25.30
2018-12-27T11:41:48.941Z,25.27
2018-12-27T11:44:19.374Z,23.93
2018-12-27T11:46:48.705Z,30.37
2018-12-27T11:49:17.959Z,25.27
2018-12-27T11:51:47.254Z,23.00
2018-12-27T11:54:16.515Z,24.97
2018-12-27T11:56:45.900Z,21.50
2018-12-27T11:59:15.195Z,22.30
2018-12-27T12:01:44.571Z,22.27
2018-12-27T12:04:13.895Z,23.47
2018-12-27T12:06:43.199Z,23.43
2018-12-27T12:09:12.553Z,24.23
2018-12-27T12:11:41.811Z,24.57
2018-12-27T12:14:12.085Z,25.23
2018-12-27T12:16:41.390Z,23.13
2018-12-27T12:19:10.727Z,24.67
2018-12-27T12:21:40.014Z,24.60
2018-12-27T12:24:09.454Z,27.33
2018-12-27T12:26:38.769Z,25.60
2018-12-27T12:29:08.036Z,32.57
2018-12-27T12:31:37.380Z,24.60
2018-12-27T12:34:06.714Z,23.90
2018-12-27T12:36:36.004Z,25.77
2018-12-27T12:39:07.743Z,26.03
2018-12-27T12:41:37.312Z,26.10
2018-12-27T12:44:06.775Z,26.63
2018-12-27T12:46:36.085Z,25.43
2018-12-27T12:49:05.402Z,28.43
2018-12-27T12:51:34.772Z,25.80
2018-12-27T12:54:04.147Z,26.57
2018-12-27T12:56:34.640Z,26.60
2018-12-27T12:59:03.930Z,27.33
2018-12-27T13:01:33.283Z,27.00
2018-12-27T13:04:02.606Z,28.90
2018-12-27T13:06:31.897Z,28.43
2018-12-27T13:09:01.310Z,26.57
2018-12-27T13:11:30.688Z,27.30
2018-12-27T13:14:00.083Z,30.17
2018-12-27T13:16:29.511Z,28.17
2018-12-27T13:18:58.755Z,27.60
2018-12-27T13:21:28.140Z,28.33
2018-12-27T13:23:57.477Z,27.73
2018-12-27T13:26:26.922Z,28.47
2018-12-27T13:28:56.216Z,28.43
2018-12-27T13:31:25.547Z,28.33
2018-12-27T13:33:54.848Z,32.10
2018-12-27T13:36:25.572Z,29.73
2018-12-27T13:38:55.013Z,28.43
2018-12-27T13:41:24.415Z,28.07
2018-12-27T13:43:53.881Z,29.20
2018-12-27T13:46:23.212Z,30.23
2018-12-27T13:48:52.596Z,35.73
2018-12-27T13:51:21.854Z,29.67
2018-12-27T13:53:51.315Z,28.73
2018-12-27T13:56:20.657Z,29.63
2018-12-27T13:58:49.957Z,28.17
2018-12-27T14:01:19.321Z,28.20
2018-12-27T14:03:48.571Z,28.17
2018-12-27T14:06:17.928Z,34.23
2018-12-27T14:08:47.339Z,31.27
2018-12-27T14:11:16.625Z,32.77
2018-12-27T14:13:45.819Z,30.27
2018-12-27T14:16:15.064Z,32.40
2018-12-27T14:18:44.435Z,30.73
2018-12-27T14:21:13.751Z,30.47
2018-12-27T14:23:43.031Z,32.67
2018-12-27T14:26:12.343Z,29.77
2018-12-27T14:28:41.718Z,36.70
2018-12-27T14:31:11.051Z,33.97
2018-12-27T14:33:40.367Z,32.30
2018-12-27T14:36:09.754Z,30.10
2018-12-27T14:38:39.171Z,31.30
2018-12-27T14:41:09.254Z,34.37
2018-12-27T14:43:38.585Z,33.27
2018-12-27T14:46:08.000Z,31.23
2018-12-27T14:48:37.303Z,31.60
2018-12-27T14:51:06.598Z,31.37
2018-12-27T14:53:35.883Z,31.00
2018-12-27T14:56:05.148Z,30.87
2018-12-27T14:58:34.507Z,29.67
2018-12-27T15:01:03.766Z,29.90
2018-12-27T15:03:33.056Z,31.27
2018-12-27T15:06:02.420Z,30.77
2018-12-27T15:08:31.720Z,31.30
2018-12-27T15:11:01.046Z,30.20
2018-12-27T15:13:30.358Z,30.63
2018-12-27T15:15:59.626Z,30.20
2018-12-27T15:18:28.849Z,32.63
2018-12-27T15:20:58.209Z,30.83
2018-12-27T15:23:27.506Z,30.00
2018-12-27T15:25:56.951Z,29.00
2018-12-27T15:28:26.219Z,30.30
2018-12-27T15:30:55.648Z,28.97
2018-12-27T15:33:25.025Z,29.97
2018-12-27T15:35:54.326Z,29.67
2018-12-27T15:38:23.594Z,29.80
2018-12-27T15:40:52.889Z,30.07
2018-12-27T15:43:22.254Z,30.10
2018-12-27T15:45:51.643Z,31.40
2018-12-27T15:48:20.994Z,30.30
2018-12-27T15:50:50.292Z,32.27
2018-12-27T15:53:19.552Z,32.27
2018-12-27T15:55:48.887Z,30.00
2018-12-27T15:58:18.211Z,29.80
2018-12-27T16:00:47.513Z,31.30
2018-12-27T16:03:16.873Z,30.47
2018-12-27T16:05:46.173Z,31.83
2018-12-27T16:08:15.595Z,30.03
2018-12-27T16:10:44.912Z,30.90
2018-12-27T16:13:14.250Z,31.50
2018-12-27T16:15:43.511Z,31.20
2018-12-27T16:18:12.796Z,32.07
2018-12-27T16:20:42.123Z,30.73
2018-12-27T16:23:11.353Z,31.03
2018-12-27T16:25:40.639Z,32.40
2018-12-27T16:28:10.057Z,32.27
2018-12-27T16:30:39.412Z,33.17
2018-12-27T16:33:08.680Z,31.10
2018-12-27T16:35:38.020Z,31.40
2018-12-27T16:38:07.415Z,31.37
2018-12-27T16:40:36.872Z,32.10
2018-12-27T16:43:06.222Z,30.70
2018-12-27T16:45:35.518Z,30.27
2018-12-27T16:48:04.831Z,30.80
2018-12-27T16:50:34.099Z,30.47
2018-12-27T16:53:03.462Z,31.70
2018-12-27T16:55:32.725Z,30.63
2018-12-27T16:58:02.001Z,31.90
2018-12-27T17:00:31.297Z,31.37
2018-12-27T17:03:00.651Z,31.80
2018-12-27T17:05:29.941Z,30.40
2018-12-27T17:07:59.350Z,32.23
2018-12-27T17:10:28.717Z,32.00
2018-12-27T17:12:58.086Z,31.27
2018-12-27T17:15:28.575Z,29.50
2018-12-27T17:17:57.792Z,31.17
2018-12-27T17:20:27.146Z,30.53
2018-12-27T17:22:56.452Z,30.47
2018-12-27T17:25:25.643Z,30.93
2018-12-27T17:27:54.958Z,31.33
2018-12-27T17:30:24.248Z,31.10
2018-12-27T17:32:53.531Z,30.53
2018-12-27T17:35:22.801Z,30.37
2018-12-27T17:37:52.147Z,27.17
2018-12-27T17:40:21.711Z,30.77
2018-12-27T17:42:51.170Z,26.13
2018-12-27T17:45:20.447Z,27.97
2018-12-27T17:47:49.850Z,28.63
2018-12-27T17:50:19.163Z,28.43
2018-12-27T17:52:48.539Z,29.93
2018-12-27T17:55:17.959Z,33.43
2018-12-27T17:57:47.343Z,31.00
2018-12-27T18:00:18.052Z,32.33
2018-12-27T18:02:47.574Z,31.67
2018-12-27T18:05:16.848Z,31.03
2018-12-27T18:07:46.364Z,34.33
2018-12-27T18:10:16.802Z,34.10
2018-12-27T18:12:48.073Z,35.67
2018-12-27T18:15:17.366Z,32.00
2018-12-27T18:17:46.658Z,32.53
2018-12-27T18:20:15.966Z,33.67
2018-12-27T18:22:45.301Z,33.03
2018-12-27T18:25:14.651Z,33.70
2018-12-27T18:27:44.043Z,34.57
2018-12-27T18:30:13.355Z,34.00
2018-12-27T18:32:42.707Z,35.33
2018-12-27T18:35:12.026Z,34.03
2018-12-27T18:37:41.333Z,35.03
2018-12-27T18:40:10.586Z,34.57
2018-12-27T18:42:39.883Z,36.63
2018-12-27T18:45:09.174Z,36.60
2018-12-27T18:47:38.437Z,36.40
2018-12-27T18:50:07.993Z,36.40
2018-12-27T18:52:37.263Z,36.60
2018-12-27T18:55:06.617Z,38.40
2018-12-27T18:57:36.241Z,36.03
2018-12-27T19:00:07.394Z,36.47
2018-12-27T19:02:41.864Z,39.23
2018-12-27T19:05:08.130Z,37.97
2018-12-27T19:07:37.537Z,37.27
2018-12-27T19:10:07.463Z,40.00
2018-12-27T19:13:08.175Z,38.27
2018-12-27T19:15:58.685Z,36.77
2018-12-27T19:18:33.623Z,36.77
2018-12-27T19:21:22.239Z,39.23
2018-12-27T19:23:51.569Z,39.03
2018-12-27T19:26:20.964Z,38.33
2018-12-27T19:28:50.407Z,39.37
2018-12-27T19:31:19.736Z,40.63
2018-12-27T19:33:49.022Z,42.30
2018-12-27T19:36:18.369Z,40.87
2018-12-27T19:38:47.748Z,39.60
2018-12-27T19:41:17.215Z,38.83
2018-12-27T19:43:46.560Z,38.40
2018-12-27T19:46:15.977Z,39.57
2018-12-27T19:48:45.313Z,38.67
2018-12-27T19:51:14.698Z,37.53
2018-12-27T19:53:44.022Z,41.13
2018-12-27T19:56:13.797Z,39.87
2018-12-27T19:58:43.333Z,38.23
2018-12-27T20:01:12.749Z,39.10
2018-12-27T20:03:42.313Z,37.80
2018-12-27T20:06:11.603Z,37.90
2018-12-27T20:08:40.988Z,41.37
2018-12-27T20:11:11.845Z,38.13
2018-12-27T20:13:41.226Z,40.77
2018-12-27T20:16:10.561Z,41.10
2018-12-27T20:18:40.075Z,43.63
2018-12-27T20:21:09.364Z,39.03
2018-12-27T20:23:38.782Z,39.37
2018-12-27T20:26:08.088Z,38.07
2018-12-27T20:28:37.354Z,39.40
2018-12-27T20:31:06.732Z,40.87
2018-12-27T20:33:36.132Z,41.53
2018-12-27T20:36:05.598Z,39.40
2018-12-27T20:38:35.000Z,39.10
2018-12-27T20:41:04.366Z,38.67
2018-12-27T20:43:33.764Z,38.23
2018-12-27T20:46:03.290Z,39.83
2018-12-27T20:48:32.866Z,39.53
2018-12-27T20:51:02.206Z,40.63
2018-12-27T20:53:31.514Z,40.33
2018-12-27T20:56:00.946Z,38.93
2018-12-27T20:58:30.277Z,42.13
2018-12-27T21:00:59.687Z,41.37
2018-12-27T21:03:29.062Z,40.57
2018-12-27T21:05:58.496Z,39.43
2018-12-27T21:08:27.956Z,40.03
2018-12-27T21:10:57.283Z,40.00
2018-12-27T21:13:26.593Z,38.27
2018-12-27T21:15:55.928Z,39.93
2018-12-27T21:18:25.356Z,38.83
2018-12-27T21:20:54.675Z,39.20
2018-12-27T21:23:24.122Z,37.50
2018-12-27T21:25:53.565Z,39.17
2018-12-27T21:28:23.057Z,38.17
2018-12-27T21:30:52.531Z,37.20
2018-12-27T21:33:21.855Z,38.70
2018-12-27T21:35:51.252Z,39.83
2018-12-27T21:38:21.581Z,38.67
2018-12-27T21:40:51.034Z,37.23
2018-12-27T21:43:20.637Z,39.20
2018-12-27T21:45:49.937Z,36.50
2018-12-27T21:48:19.319Z,37.30
2018-12-27T21:50:48.627Z,39.23
2018-12-27T21:53:17.953Z,37.90
2018-12-27T21:55:47.371Z,36.93
2018-12-27T21:58:16.841Z,35.83
2018-12-27T22:00:46.132Z,37.83
2018-12-27T22:03:15.396Z,36.60
2018-12-27T22:05:44.665Z,38.47
2018-12-27T22:08:13.978Z,36.23
2018-12-27T22:10:44.535Z,36.23
2018-12-27T22:13:13.881Z,38.50
2018-12-27T22:15:43.315Z,38.27
2018-12-27T22:18:13.623Z,36.57
2018-12-27T22:20:43.154Z,36.93
2018-12-27T22:23:12.652Z,36.30
2018-12-27T22:25:42.194Z,37.93
2018-12-27T22:28:11.669Z,37.47
2018-12-27T22:30:41.100Z,39.27
2018-12-27T22:33:10.452Z,37.63
2018-12-27T22:35:39.746Z,35.97
2018-12-27T22:38:09.195Z,38.13
2018-12-27T22:40:38.598Z,39.17
2018-12-27T22:43:07.934Z,35.57
2018-12-27T22:45:38.465Z,36.27
2018-12-27T22:48:07.777Z,38.43
2018-12-27T22:50:37.094Z,39.03
2018-12-27T22:53:06.396Z,37.43
2018-12-27T22:55:35.726Z,39.30
2018-12-27T22:58:05.042Z,39.80
2018-12-27T23:00:38.968Z,36.20
2018-12-27T23:03:08.380Z,38.27
2018-12-27T23:05:37.791Z,39.23
2018-12-27T23:08:07.187Z,36.83
2018-12-27T23:10:36.447Z,37.70
2018-12-27T23:13:05.893Z,37.53
2018-12-27T23:15:35.387Z,36.73
2018-12-27T23:18:04.735Z,35.90
2018-12-27T23:20:34.310Z,36.63
2018-12-27T23:23:03.605Z,36.83
2018-12-27T23:25:32.971Z,37.40
2018-12-27T23:28:02.338Z,35.30
2018-12-27T23:30:31.671Z,35.73
2018-12-27T23:33:01.023Z,35.37
2018-12-27T23:35:30.700Z,36.60
2018-12-27T23:38:00.014Z,38.67
2018-12-27T23:40:29.515Z,38.90
2018-12-27T23:42:58.918Z,35.27
2018-12-27T23:45:28.269Z,37.77
2018-12-27T23:47:57.564Z,38.33
2018-12-27T23:50:26.857Z,37.77
2018-12-27T23:52:56.242Z,39.57
2018-12-27T23:55:25.626Z,40.43
2018-12-27T23:57:54.883Z,37.30
