createdAt,value
2023-02-05T00:00:21.857Z,28.10
2023-02-05T00:02:23.635Z,28.00
2023-02-05T00:04:25.326Z,28.20
2023-02-05T00:06:28.047Z,28.20
2023-02-05T00:08:30.300Z,28.30
2023-02-05T00:10:34.338Z,28.60
2023-02-05T00:12:38.538Z,28.80
2023-02-05T00:14:40.195Z,29.70
2023-02-05T00:16:44.193Z,29.70
2023-02-05T00:18:46.866Z,29.80
2023-02-05T00:20:48.519Z,29.90
2023-02-05T00:22:50.155Z,30.00
2023-02-05T00:24:54.252Z,30.20
2023-02-05T00:26:58.259Z,30.40
2023-02-05T00:28:59.976Z,30.40
2023-02-05T00:31:09.050Z,30.60
2023-02-05T00:33:10.891Z,31.00
2023-02-05T00:35:12.770Z,30.80
2023-02-05T00:37:16.952Z,30.80
2023-02-05T00:39:19.057Z,31.00
2023-02-05T00:41:22.164Z,30.90
2023-02-05T00:43:24.327Z,31.10
2023-02-05T00:45:28.289Z,31.00
2023-02-05T00:47:29.980Z,31.10
2023-02-05T00:49:31.884Z,31.30
2023-02-05T00:51:33.549Z,31.50
2023-02-05T00:53:37.529Z,31.50
2023-02-05T00:55:41.729Z,31.70
2023-02-05T00:57:46.428Z,31.90
2023-02-05T00:59:48.264Z,31.60
2023-02-05T01:01:50.230Z,31.40
2023-02-05T01:03:57.718Z,31.40
2023-02-05T01:05:59.451Z,31.30
2023-02-05T01:08:01.448Z,31.30
2023-02-05T01:10:03.754Z,31.30
2023-02-05T01:12:07.925Z,31.30
2023-02-05T01:14:09.774Z,31.60
2023-02-05T01:16:11.571Z,31.70
2023-02-05T01:18:13.734Z,31.70
2023-02-05T01:20:15.943Z,31.70
2023-02-05T01:22:17.813Z,31.80
2023-02-05T01:24:19.512Z,31.90
2023-02-05T01:26:21.218Z,31.90
2023-02-05T01:28:23.027Z,31.80
2023-02-05T01:30:24.842Z,31.80
2023-02-05T01:32:28.768Z,32.40
2023-02-05T01:34:30.455Z,32.00
2023-02-05T01:36:33.114Z,31.80
2023-02-05T01:38:38.218Z,32.00
2023-02-05T01:40:40.153Z,32.00
2023-02-05T01:42:44.982Z,32.10
2023-02-05T01:45:20.123Z,32.10
2023-02-05T01:47:21.978Z,32.90
2023-02-05T01:49:32.401Z,32.30
2023-02-05T01:51:36.343Z,32.60
2023-02-05T01:53:39.079Z,32.50
2023-02-05T01:55:48.913Z,32.70
2023-02-05T01:57:56.039Z,32.90
2023-02-05T01:59:58.059Z,33.10
2023-02-05T02:02:01.218Z,33.00
2023-02-05T02:04:06.418Z,33.10
2023-02-05T02:06:10.145Z,33.30
2023-02-05T02:08:12.875Z,33.50
2023-02-05T02:10:17.601Z,33.60
2023-02-05T02:12:26.845Z,33.60
2023-02-05T02:14:33.692Z,34.00
2023-02-05T02:16:37.879Z,33.90
2023-02-05T02:18:40.003Z,34.00
2023-02-05T02:20:42.395Z,34.00
2023-02-05T02:22:55.992Z,33.80
2023-02-05T02:25:32.917Z,34.60
2023-02-05T02:27:57.669Z,34.60
2023-02-05T02:30:09.912Z,34.70
2023-02-05T02:32:17.342Z,34.30
2023-02-05T02:34:31.921Z,34.10
2023-02-05T02:36:53.279Z,34.20
2023-02-05T02:39:16.651Z,34.50
2023-02-05T02:41:29.657Z,34.00
2023-02-05T02:43:51.989Z,34.20
2023-02-05T02:46:00.844Z,34.60
2023-02-05T02:48:04.548Z,34.10
2023-02-05T02:50:11.764Z,34.10
2023-02-05T02:52:17.326Z,34.10
2023-02-05T02:54:22.054Z,34.10
2023-02-05T02:56:29.463Z,34.20
2023-02-05T02:58:41.042Z,34.20
2023-02-05T03:00:45.278Z,35.00
2023-02-05T03:02:49.759Z,34.30
2023-02-05T03:04:57.939Z,34.10
2023-02-05T03:07:20.518Z,34.50
2023-02-05T03:09:35.915Z,34.60
2023-02-05T03:11:40.326Z,34.90
2023-02-05T03:13:44.137Z,34.40
2023-02-05T03:15:47.466Z,34.50
2023-02-05T03:17:51.690Z,34.60
2023-02-05T03:19:58.276Z,34.60
2023-02-05T03:22:03.599Z,34.70
2023-02-05T03:24:05.752Z,34.70
2023-02-05T03:26:23.155Z,34.70
2023-02-05T03:28:26.137Z,35.50
2023-02-05T03:30:36.978Z,34.70
2023-02-05T03:32:44.815Z,34.90
2023-02-05T03:34:57.452Z,35.20
2023-02-05T03:37:24.968Z,35.40
2023-02-05T03:39:54.943Z,35.80
2023-02-05T03:42:05.188Z,35.60
2023-02-05T03:44:20.010Z,35.70
2023-02-05T03:46:51.899Z,35.60
2023-02-05T03:49:25.340Z,35.80
2023-02-05T03:51:36.248Z,36.10
2023-02-05T03:54:00.209Z,35.70
2023-02-05T03:56:24.258Z,36.30
2023-02-05T03:58:57.458Z,36.30
2023-02-05T04:01:04.551Z,36.80
2023-02-05T04:03:07.269Z,36.50
2023-02-05T04:05:10.673Z,36.50
2023-02-05T04:07:14.133Z,36.60
2023-02-05T04:09:16.369Z,36.80
2023-02-05T04:11:23.612Z,36.90
2023-02-05T04:13:25.880Z,37.00
2023-02-05T04:15:27.610Z,36.90
2023-02-05T04:17:31.766Z,37.00
2023-02-05T04:19:33.571Z,37.10
2023-02-05T04:21:36.243Z,37.00
2023-02-05T04:23:43.809Z,37.10
2023-02-05T04:25:47.130Z,37.00
2023-02-05T04:27:59.678Z,37.20
2023-02-05T04:30:03.741Z,37.90
2023-02-05T04:32:11.774Z,37.50
2023-02-05T04:34:15.962Z,37.50
2023-02-05T04:36:17.982Z,37.40
2023-02-05T04:38:19.803Z,37.40
2023-02-05T04:40:22.732Z,37.50
2023-02-05T04:42:24.802Z,37.60
2023-02-05T04:44:29.526Z,37.50
2023-02-05T04:46:34.307Z,37.50
2023-02-05T04:48:39.308Z,37.40
2023-02-05T04:50:48.688Z,37.40
2023-02-05T04:52:50.543Z,37.30
2023-02-05T04:54:52.364Z,37.20
2023-02-05T04:56:54.376Z,37.20
2023-02-05T04:59:01.719Z,37.20
2023-02-05T05:01:06.691Z,37.20
2023-02-05T05:03:08.534Z,37.00
2023-02-05T05:05:11.986Z,36.90
2023-02-05T05:07:16.429Z,36.80
2023-02-05T05:09:20.949Z,36.90
2023-02-05T05:11:25.526Z,36.80
2023-02-05T05:13:30.217Z,36.80
2023-02-05T05:15:40.074Z,36.80
2023-02-05T05:17:42.051Z,36.70
2023-02-05T05:19:46.308Z,36.70
2023-02-05T05:21:48.523Z,36.80
2023-02-05T05:23:52.358Z,36.70
2023-02-05T05:25:54.091Z,36.70
2023-02-05T05:28:00.726Z,36.80
2023-02-05T05:30:06.843Z,36.80
2023-02-05T05:32:08.715Z,36.80
2023-02-05T05:34:10.609Z,36.80
2023-02-05T05:36:13.125Z,36.90
2023-02-05T05:38:14.856Z,37.00
2023-02-05T05:40:35.541Z,37.00
2023-02-05T05:42:58.857Z,37.00
2023-02-05T05:45:00.823Z,37.00
2023-02-05T05:47:04.801Z,37.00
2023-02-05T05:49:06.538Z,37.90
2023-02-05T05:51:11.021Z,37.20
2023-02-05T05:53:15.947Z,37.30
2023-02-05T05:55:17.886Z,37.30
2023-02-05T05:57:20.920Z,37.30
2023-02-05T05:59:22.888Z,37.40
2023-02-05T06:01:24.606Z,37.30
2023-02-05T06:03:28.577Z,37.40
2023-02-05T06:05:34.273Z,37.50
2023-02-05T06:07:38.341Z,37.40
2023-02-05T06:09:43.203Z,37.40
2023-02-05T06:11:44.984Z,37.30
2023-02-05T06:13:47.077Z,37.40
2023-02-05T06:15:49.087Z,37.20
2023-02-05T06:17:52.750Z,37.20
2023-02-05T06:19:54.672Z,37.20
2023-02-05T06:21:56.463Z,37.00
2023-02-05T06:23:58.741Z,37.00
2023-02-05T06:26:02.843Z,36.90
2023-02-05T06:28:05.019Z,36.90
2023-02-05T06:30:07.350Z,36.90
2023-02-05T06:32:09.603Z,37.00
2023-02-05T06:34:11.350Z,36.80
2023-02-05T06:36:13.362Z,36.90
2023-02-05T06:38:15.444Z,36.80
2023-02-05T06:40:22.343Z,36.80
2023-02-05T06:42:26.890Z,36.80
2023-02-05T06:44:28.784Z,36.70
2023-02-05T06:46:32.751Z,36.70
2023-02-05T06:48:34.656Z,36.70
2023-02-05T06:50:38.639Z,36.70
2023-02-05T06:52:42.621Z,36.70
2023-02-05T06:54:46.806Z,36.40
2023-02-05T06:56:48.706Z,36.40
2023-02-05T06:58:50.816Z,36.30
2023-02-05T07:00:55.126Z,36.30
2023-02-05T07:02:57.105Z,36.30
2023-02-05T07:04:58.968Z,36.10
2023-02-05T07:07:00.694Z,36.20
2023-02-05T07:09:02.863Z,36.10
2023-02-05T07:11:04.669Z,36.10
2023-02-05T07:13:06.999Z,35.80
2023-02-05T07:15:08.835Z,35.70
2023-02-05T07:17:13.678Z,35.60
2023-02-05T07:19:15.433Z,35.50
2023-02-05T07:21:17.259Z,35.40
2023-02-05T07:23:18.986Z,35.30
2023-02-05T07:25:20.685Z,35.20
2023-02-05T07:27:24.175Z,35.10
2023-02-05T07:29:28.710Z,35.10
2023-02-05T07:31:30.711Z,35.10
2023-02-05T07:33:36.802Z,35.10
2023-02-05T07:35:39.368Z,34.90
2023-02-05T07:37:41.135Z,34.70
2023-02-05T07:39:43.141Z,34.60
2023-02-05T07:41:46.873Z,34.40
2023-02-05T07:43:59.168Z,34.40
2023-02-05T07:46:04.202Z,34.40
2023-02-05T07:48:06.010Z,34.20
2023-02-05T07:50:08.066Z,34.10
2023-02-05T07:52:09.754Z,34.00
2023-02-05T07:54:14.547Z,33.90
2023-02-05T07:56:17.092Z,34.10
2023-02-05T07:58:19.454Z,34.00
2023-02-05T08:00:21.573Z,34.00
2023-02-05T08:02:23.335Z,34.10
2023-02-05T08:04:25.041Z,34.80
2023-02-05T08:06:29.051Z,34.20
2023-02-05T08:08:31.144Z,33.90
2023-02-05T08:10:36.104Z,33.90
2023-02-05T08:12:42.725Z,33.80
2023-02-05T08:14:44.439Z,33.70
2023-02-05T08:16:48.298Z,33.70
2023-02-05T08:18:51.377Z,33.60
2023-02-05T08:20:54.283Z,33.70
2023-02-05T08:22:56.042Z,33.40
2023-02-05T08:24:57.833Z,33.80
2023-02-05T08:26:59.833Z,33.10
2023-02-05T08:29:01.579Z,33.10
2023-02-05T08:31:13.001Z,33.10
2023-02-05T08:33:15.236Z,33.10
2023-02-05T08:35:18.950Z,33.00
2023-02-05T08:37:23.295Z,33.00
2023-02-05T08:39:26.086Z,33.00
2023-02-05T08:41:29.773Z,33.10
2023-02-05T08:43:31.480Z,33.10
2023-02-05T08:45:33.657Z,33.10
2023-02-05T08:47:36.585Z,33.20
2023-02-05T08:49:40.560Z,33.30
2023-02-05T08:51:43.034Z,33.30
2023-02-05T08:53:45.036Z,33.40
2023-02-05T08:55:55.536Z,33.40
2023-02-05T08:58:00.913Z,33.70
2023-02-05T09:00:05.828Z,33.50
2023-02-05T09:02:14.606Z,33.70
2023-02-05T09:04:18.419Z,33.70
2023-02-05T09:06:20.256Z,33.60
2023-02-05T09:08:22.002Z,33.60
2023-02-05T09:10:23.724Z,33.70
2023-02-05T09:12:25.510Z,33.90
2023-02-05T09:14:27.390Z,33.90
2023-02-05T09:16:31.666Z,33.80
2023-02-05T09:18:33.408Z,33.80
2023-02-05T09:20:35.226Z,33.90
2023-02-05T09:22:37.220Z,34.10
2023-02-05T09:24:39.436Z,34.10
2023-02-05T09:26:41.173Z,34.10
2023-02-05T09:28:46.664Z,34.10
2023-02-05T09:30:49.565Z,33.90
2023-02-05T09:32:51.517Z,34.40
2023-02-05T09:34:55.379Z,33.80
2023-02-05T09:36:59.580Z,33.60
2023-02-05T09:39:14.064Z,33.40
2023-02-05T09:41:32.335Z,33.50
2023-02-05T09:43:52.660Z,33.50
2023-02-05T09:46:03.212Z,33.20
2023-02-05T09:48:29.946Z,33.20
2023-02-05T09:50:33.453Z,33.50
2023-02-05T09:52:39.698Z,33.30
2023-02-05T09:54:46.432Z,33.40
2023-02-05T09:56:50.259Z,33.40
2023-02-05T09:58:54.556Z,33.40
2023-02-05T10:01:23.129Z,33.40
2023-02-05T10:03:46.952Z,33.30
2023-02-05T10:06:13.055Z,33.20
2023-02-05T10:08:40.992Z,33.20
2023-02-05T10:10:54.217Z,33.40
2023-02-05T10:13:07.392Z,33.30
2023-02-05T10:15:29.490Z,33.40
2023-02-05T10:17:57.785Z,33.00
2023-02-05T10:20:40.504Z,33.30
2023-02-05T10:23:06.979Z,32.90
2023-02-05T10:25:30.340Z,32.70
2023-02-05T10:28:09.724Z,32.90
2023-02-05T10:30:22.763Z,33.00
2023-02-05T10:32:48.972Z,32.90
2023-02-05T10:35:03.645Z,32.60
2023-02-05T10:37:13.144Z,32.70
2023-02-05T10:39:18.360Z,32.80
2023-02-05T10:41:29.871Z,32.70
2023-02-05T10:43:55.220Z,32.40
2023-02-05T10:45:58.455Z,32.50
2023-02-05T10:48:42.065Z,31.70
2023-02-05T10:51:02.167Z,31.80
2023-02-05T10:53:03.841Z,31.70
2023-02-05T10:55:05.765Z,31.30
2023-02-05T10:57:19.154Z,31.20
2023-02-05T10:59:26.940Z,31.30
2023-02-05T11:01:31.321Z,31.00
2023-02-05T11:03:34.555Z,31.30
2023-02-05T11:05:40.679Z,31.30
2023-02-05T11:07:48.016Z,30.30
2023-02-05T11:09:49.709Z,30.20
2023-02-05T11:12:05.563Z,29.50
2023-02-05T11:14:08.002Z,29.10
2023-02-05T11:16:10.915Z,29.30
2023-02-05T11:18:24.897Z,28.80
2023-02-05T11:20:29.444Z,28.90
2023-02-05T11:22:36.621Z,28.60
2023-02-05T11:24:42.439Z,27.90
2023-02-05T11:26:44.934Z,28.50
2023-02-05T11:28:49.094Z,29.00
2023-02-05T11:30:52.321Z,29.10
2023-02-05T11:32:54.678Z,29.00
2023-02-05T11:35:08.774Z,29.00
2023-02-05T11:37:18.425Z,29.00
2023-02-05T11:39:34.153Z,29.10
2023-02-05T11:41:51.002Z,29.00
2023-02-05T11:43:54.621Z,29.10
2023-02-05T11:45:58.194Z,29.10
2023-02-05T11:48:22.539Z,28.80
2023-02-05T11:50:29.504Z,28.40
2023-02-05T11:52:37.290Z,27.90
2023-02-05T11:54:45.996Z,28.10
2023-02-05T11:57:05.209Z,28.40
2023-02-05T11:59:21.985Z,27.50
2023-02-05T12:01:24.490Z,27.50
2023-02-05T12:03:30.863Z,28.00
2023-02-05T12:06:04.515Z,28.00
2023-02-05T12:08:27.082Z,27.30
2023-02-05T12:10:57.477Z,27.00
2023-02-05T12:13:43.606Z,26.80
2023-02-05T12:16:07.316Z,27.00
2023-02-05T12:18:41.790Z,27.20
2023-02-05T12:21:01.156Z,27.10
2023-02-05T12:23:05.630Z,26.70
2023-02-05T12:25:25.020Z,26.90
2023-02-05T12:27:51.365Z,27.10
2023-02-05T12:30:30.848Z,27.10
2023-02-05T12:32:58.822Z,26.70
2023-02-05T12:35:19.837Z,26.70
2023-02-05T12:37:43.854Z,27.30
2023-02-05T12:39:52.478Z,27.30
2023-02-05T12:41:57.208Z,27.20
2023-02-05T12:44:32.362Z,27.10
2023-02-05T12:46:57.043Z,27.20
2023-02-05T12:49:20.407Z,27.00
2023-02-05T12:51:47.578Z,27.00
2023-02-05T12:53:57.510Z,27.00
2023-02-05T12:56:35.444Z,27.40
2023-02-05T12:58:47.902Z,27.20
2023-02-05T13:01:01.104Z,27.10
2023-02-05T13:03:15.333Z,26.60
2023-02-05T13:05:30.650Z,26.80
2023-02-05T13:07:39.514Z,27.10
2023-02-05T13:10:01.220Z,27.10
2023-02-05T13:12:14.147Z,27.60
2023-02-05T13:14:33.497Z,27.50
2023-02-05T13:16:59.102Z,27.50
2023-02-05T13:19:34.829Z,27.50
2023-02-05T13:21:55.510Z,27.50
2023-02-05T13:24:42.350Z,27.50
2023-02-05T13:27:04.813Z,27.90
2023-02-05T13:29:12.280Z,27.70
2023-02-05T13:31:48.493Z,27.90
2023-02-05T13:33:54.253Z,28.40
2023-02-05T13:36:24.670Z,28.20
2023-02-05T13:38:38.834Z,28.50
2023-02-05T13:41:19.403Z,28.40
2023-02-05T13:43:47.540Z,28.40
2023-02-05T13:46:13.760Z,28.50
2023-02-05T13:48:54.234Z,28.60
2023-02-05T13:51:05.653Z,28.70
2023-02-05T13:53:16.424Z,28.40
2023-02-05T13:55:27.043Z,29.10
2023-02-05T13:57:49.669Z,29.10
2023-02-05T13:59:53.655Z,29.10
2023-02-05T14:02:01.649Z,29.00
2023-02-05T14:04:17.209Z,29.00
2023-02-05T14:06:36.544Z,29.10
2023-02-05T14:08:39.373Z,28.90
2023-02-05T14:10:48.671Z,28.80
2023-02-05T14:12:51.234Z,28.80
2023-02-05T14:15:15.198Z,28.90
2023-02-05T14:17:28.971Z,29.00
2023-02-05T14:19:45.871Z,28.90
2023-02-05T14:22:01.974Z,28.70
2023-02-05T14:24:43.152Z,28.90
2023-02-05T14:26:53.605Z,28.90
2023-02-05T14:28:55.410Z,28.70
2023-02-05T14:30:58.983Z,28.80
2023-02-05T14:33:03.219Z,28.90
2023-02-05T14:35:23.913Z,29.00
2023-02-05T14:37:42.863Z,29.10
2023-02-05T14:39:47.362Z,29.20
2023-02-05T14:41:54.954Z,29.10
2023-02-05T14:44:13.265Z,29.20
2023-02-05T14:46:25.463Z,29.30
2023-02-05T14:48:32.117Z,29.20
2023-02-05T14:50:34.169Z,29.20
2023-02-05T14:52:46.250Z,29.20
2023-02-05T14:54:54.408Z,29.30
2023-02-05T14:57:14.808Z,29.30
2023-02-05T14:59:39.517Z,29.30
2023-02-05T15:01:46.738Z,29.30
2023-02-05T15:03:54.167Z,29.30
2023-02-05T15:06:04.956Z,29.30
2023-02-05T15:08:34.069Z,29.30
2023-02-05T15:11:04.565Z,29.40
2023-02-05T15:13:12.500Z,29.40
2023-02-05T15:15:37.509Z,29.40
2023-02-05T15:17:49.779Z,29.30
2023-02-05T15:19:55.183Z,29.20
2023-02-05T15:21:57.103Z,29.30
2023-02-05T15:24:20.738Z,29.30
2023-02-05T15:26:40.657Z,29.30
2023-02-05T15:29:13.191Z,29.40
2023-02-05T15:31:27.747Z,29.30
2023-02-05T15:33:49.527Z,29.30
2023-02-05T15:35:52.691Z,29.30
2023-02-05T15:38:07.870Z,29.20
2023-02-05T15:40:17.978Z,29.30
2023-02-05T15:42:34.016Z,29.20
2023-02-05T15:44:36.393Z,29.20
2023-02-05T15:46:39.301Z,29.10
2023-02-05T15:48:41.391Z,29.00
2023-02-05T15:50:54.864Z,28.90
2023-02-05T15:52:59.711Z,28.80
2023-02-05T15:55:11.772Z,28.90
2023-02-05T15:57:24.433Z,28.80
2023-02-05T15:59:29.462Z,28.90
2023-02-05T16:01:31.256Z,28.70
2023-02-05T16:03:35.367Z,28.70
2023-02-05T16:05:37.815Z,28.60
2023-02-05T16:07:44.671Z,28.60
2023-02-05T16:09:52.917Z,28.40
2023-02-05T16:11:55.724Z,28.40
2023-02-05T16:14:06.125Z,28.50
2023-02-05T16:16:12.193Z,28.10
2023-02-05T16:18:40.414Z,28.20
2023-02-05T16:20:49.342Z,28.30
2023-02-05T16:22:59.204Z,28.10
2023-02-05T16:25:13.203Z,28.20
2023-02-05T16:27:43.940Z,28.10
2023-02-05T16:29:51.827Z,27.90
2023-02-05T16:32:05.897Z,27.80
2023-02-05T16:34:18.135Z,28.00
2023-02-05T16:36:23.215Z,28.20
2023-02-05T16:38:26.128Z,28.10
2023-02-05T16:40:35.713Z,28.10
2023-02-05T16:42:43.317Z,28.20
2023-02-05T16:44:48.404Z,28.30
2023-02-05T16:47:10.740Z,28.30
2023-02-05T16:49:25.706Z,28.40
2023-02-05T16:51:37.913Z,28.40
2023-02-05T16:53:49.909Z,28.30
2023-02-05T16:56:01.819Z,28.40
2023-02-05T16:58:06.208Z,28.30
2023-02-05T17:00:21.430Z,28.40
2023-02-05T17:02:29.373Z,28.40
2023-02-05T17:04:34.884Z,28.40
2023-02-05T17:06:38.089Z,28.30
2023-02-05T17:08:42.320Z,28.50
2023-02-05T17:10:51.529Z,28.40
2023-02-05T17:13:04.999Z,28.30
2023-02-05T17:15:26.704Z,28.20
2023-02-05T17:17:31.577Z,28.20
2023-02-05T17:19:35.390Z,28.20
2023-02-05T17:21:37.458Z,28.30
2023-02-05T17:23:39.157Z,28.30
2023-02-05T17:25:57.015Z,28.20
2023-02-05T17:27:58.957Z,28.20
2023-02-05T17:30:00.684Z,28.20
2023-02-05T17:32:03.883Z,28.20
2023-02-05T17:34:11.173Z,28.20
2023-02-05T17:36:17.509Z,28.10
2023-02-05T17:38:20.616Z,28.10
2023-02-05T17:40:22.326Z,28.10
2023-02-05T17:42:26.841Z,27.90
2023-02-05T17:44:28.618Z,28.00
2023-02-05T17:46:30.645Z,28.00
2023-02-05T17:48:32.461Z,28.10
2023-02-05T17:50:37.398Z,28.00
2023-02-05T17:52:41.342Z,28.10
2023-02-05T17:54:45.152Z,28.00
2023-02-05T17:56:49.655Z,28.10
2023-02-05T17:58:52.667Z,28.00
2023-02-05T18:00:54.725Z,28.10
2023-02-05T18:02:59.005Z,28.10
2023-02-05T18:05:00.753Z,28.10
2023-02-05T18:07:02.568Z,28.20
2023-02-05T18:09:04.663Z,28.20
2023-02-05T18:11:06.436Z,28.30
2023-02-05T18:13:08.082Z,28.30
2023-02-05T18:15:10.546Z,28.30
2023-02-05T18:17:14.937Z,28.30
2023-02-05T18:19:25.944Z,28.30
2023-02-05T18:21:27.944Z,28.30
2023-02-05T18:23:29.652Z,28.30
2023-02-05T18:25:31.277Z,28.40
2023-02-05T18:27:33.354Z,28.40
2023-02-05T18:29:35.583Z,28.40
2023-02-05T18:31:44.595Z,28.40
2023-02-05T18:33:49.005Z,28.40
2023-02-05T18:35:53.444Z,28.50
2023-02-05T18:37:55.193Z,28.60
2023-02-05T18:39:56.862Z,28.70
2023-02-05T18:42:02.152Z,28.50
2023-02-05T18:44:06.183Z,28.70
2023-02-05T18:46:10.425Z,28.80
2023-02-05T18:48:12.170Z,28.80
2023-02-05T18:50:13.859Z,28.70
2023-02-05T18:52:18.442Z,28.80
2023-02-05T18:54:20.257Z,28.80
2023-02-05T18:56:26.880Z,28.90
2023-02-05T18:58:28.530Z,28.80
2023-02-05T19:00:31.768Z,28.90
2023-02-05T19:02:35.168Z,28.70
2023-02-05T19:04:37.153Z,28.80
2023-02-05T19:06:43.849Z,28.80
2023-02-05T19:08:45.575Z,28.90
2023-02-05T19:10:49.357Z,28.90
2023-02-05T19:12:51.071Z,28.90
2023-02-05T19:14:52.879Z,28.90
2023-02-05T19:16:54.622Z,29.00
2023-02-05T19:18:59.835Z,29.00
2023-02-05T19:21:08.959Z,29.10
2023-02-05T19:23:10.893Z,29.00
2023-02-05T19:25:14.525Z,29.00
2023-02-05T19:27:17.985Z,29.00
2023-02-05T19:29:20.593Z,28.90
2023-02-05T19:31:26.935Z,29.00
2023-02-05T19:33:30.448Z,29.00
2023-02-05T19:35:34.483Z,29.00
2023-02-05T19:37:38.294Z,29.40
2023-02-05T19:39:42.927Z,28.80
2023-02-05T19:41:45.647Z,29.00
2023-02-05T19:43:58.842Z,29.00
2023-02-05T19:46:04.976Z,28.90
2023-02-05T19:48:06.804Z,29.00
2023-02-05T19:50:08.999Z,28.90
2023-02-05T19:52:10.715Z,28.90
2023-02-05T19:54:21.180Z,28.80
2023-02-05T19:56:24.023Z,28.90
2023-02-05T19:58:26.274Z,28.80
2023-02-05T20:00:28.456Z,28.70
2023-02-05T20:02:31.650Z,28.80
2023-02-05T20:04:33.361Z,28.80
2023-02-05T20:06:35.034Z,28.70
2023-02-05T20:08:37.062Z,28.70
2023-02-05T20:10:41.282Z,28.70
2023-02-05T20:12:43.047Z,28.70
2023-02-05T20:14:47.838Z,28.70
2023-02-05T20:16:49.959Z,28.70
2023-02-05T20:18:57.692Z,28.70
2023-02-05T20:21:01.725Z,28.70
2023-02-05T20:23:03.407Z,28.60
2023-02-05T20:25:05.629Z,28.60
2023-02-05T20:27:07.391Z,28.80
2023-02-05T20:29:30.441Z,28.70
2023-02-05T20:31:37.944Z,28.70
2023-02-05T20:33:39.844Z,28.40
2023-02-05T20:35:41.639Z,28.30
2023-02-05T20:37:43.395Z,28.30
2023-02-05T20:39:49.610Z,28.40
2023-02-05T20:41:52.107Z,28.90
2023-02-05T20:43:54.652Z,28.30
2023-02-05T20:46:04.151Z,28.40
2023-02-05T20:48:08.264Z,28.40
2023-02-05T20:50:13.956Z,28.30
2023-02-05T20:52:18.359Z,28.20
2023-02-05T20:54:21.478Z,28.00
2023-02-05T20:56:27.762Z,28.00
2023-02-05T20:58:29.489Z,27.90
2023-02-05T21:00:39.267Z,27.90
2023-02-05T21:02:43.742Z,27.90
2023-02-05T21:04:48.200Z,27.80
2023-02-05T21:06:49.992Z,27.50
2023-02-05T21:08:52.994Z,27.30
2023-02-05T21:10:54.818Z,27.90
2023-02-05T21:12:56.520Z,27.50
2023-02-05T21:14:58.390Z,27.40
2023-02-05T21:17:00.187Z,27.40
2023-02-05T21:19:05.327Z,27.30
2023-02-05T21:21:36.605Z,27.40
2023-02-05T21:23:39.471Z,27.50
2023-02-05T21:25:41.311Z,27.50
2023-02-05T21:27:43.221Z,27.50
2023-02-05T21:29:45.810Z,27.60
2023-02-05T21:31:53.791Z,27.70
2023-02-05T21:33:59.206Z,27.70
2023-02-05T21:36:09.369Z,27.70
2023-02-05T21:38:11.148Z,27.80
2023-02-05T21:40:15.170Z,27.80
2023-02-05T21:42:17.136Z,27.80
2023-02-05T21:44:19.038Z,27.80
2023-02-05T21:46:21.319Z,27.90
2023-02-05T21:48:26.569Z,27.90
2023-02-05T21:50:28.250Z,28.00
2023-02-05T21:52:29.974Z,27.90
2023-02-05T21:54:32.103Z,28.00
2023-02-05T21:56:37.110Z,28.00
2023-02-05T21:58:40.786Z,28.20
2023-02-05T22:00:42.580Z,28.20
2023-02-05T22:02:44.277Z,28.20
2023-02-05T22:04:46.139Z,28.30
2023-02-05T22:06:47.942Z,28.40
2023-02-05T22:08:52.173Z,28.50
2023-02-05T22:10:53.791Z,28.60
2023-02-05T22:12:55.429Z,28.80
2023-02-05T22:14:57.101Z,28.80
2023-02-05T22:17:02.080Z,28.90
2023-02-05T22:19:04.548Z,28.90
2023-02-05T22:21:22.904Z,29.00
2023-02-05T22:23:24.650Z,29.20
2023-02-05T22:25:28.123Z,29.10
2023-02-05T22:27:30.106Z,29.10
2023-02-05T22:29:31.921Z,29.10
2023-02-05T22:31:35.745Z,29.20
2023-02-05T22:33:39.645Z,29.10
2023-02-05T22:35:41.294Z,29.20
2023-02-05T22:37:42.984Z,29.10
2023-02-05T22:39:47.637Z,29.20
2023-02-05T22:41:49.264Z,29.20
2023-02-05T22:43:54.976Z,29.30
2023-02-05T22:45:56.737Z,29.30
2023-02-05T22:47:58.522Z,29.40
2023-02-05T22:50:02.505Z,29.30
2023-02-05T22:52:04.138Z,29.30
2023-02-05T22:54:06.854Z,29.30
2023-02-05T22:56:10.758Z,29.20
2023-02-05T22:58:14.188Z,29.30
2023-02-05T23:00:16.253Z,29.20
2023-02-05T23:02:17.999Z,29.10
2023-02-05T23:04:19.821Z,29.10
2023-02-05T23:06:27.506Z,29.10
2023-02-05T23:08:32.995Z,29.00
2023-02-05T23:10:34.764Z,29.10
2023-02-05T23:12:36.461Z,29.00
2023-02-05T23:14:40.335Z,29.10
2023-02-05T23:16:44.294Z,29.00
2023-02-05T23:18:46.243Z,29.20
2023-02-05T23:20:47.880Z,29.10
2023-02-05T23:22:49.519Z,29.30
2023-02-05T23:24:51.179Z,29.30
2023-02-05T23:26:54.476Z,29.30
2023-02-05T23:28:56.692Z,29.50
2023-02-05T23:31:03.794Z,29.60
2023-02-05T23:33:05.531Z,29.50
2023-02-05T23:35:07.576Z,29.60
2023-02-05T23:37:09.582Z,29.50
2023-02-05T23:39:11.302Z,29.70
2023-02-05T23:41:13.008Z,29.70
2023-02-05T23:43:17.781Z,29.80
2023-02-05T23:45:19.528Z,29.80
2023-02-05T23:47:21.256Z,29.90
2023-02-05T23:49:25.384Z,30.00
2023-02-05T23:51:27.136Z,30.00
2023-02-05T23:53:30.992Z,29.90
2023-02-05T23:55:37.944Z,30.00
2023-02-05T23:57:39.628Z,30.00
2023-02-05T23:59:41.327Z,30.00
