createdAt,value
2022-09-15T00:00:00.513Z,23.60
2022-09-15T00:02:46.667Z,23.60
2022-09-15T00:05:32.253Z,23.60
2022-09-15T00:08:18.058Z,23.60
2022-09-15T00:11:23.224Z,23.70
2022-09-15T00:14:09.717Z,23.70
2022-09-15T00:16:55.874Z,23.70
2022-09-15T00:19:41.893Z,23.70
2022-09-15T00:22:28.552Z,23.70
2022-09-15T00:25:15.295Z,23.80
2022-09-15T00:28:01.145Z,23.80
2022-09-15T00:30:49.214Z,23.80
2022-09-15T00:33:35.357Z,23.80
2022-09-15T00:36:22.403Z,23.70
2022-09-15T00:39:08.051Z,23.70
2022-09-15T00:41:54.074Z,23.70
2022-09-15T00:44:58.993Z,23.70
2022-09-15T00:47:44.893Z,23.60
2022-09-15T00:50:32.677Z,23.60
2022-09-15T00:53:20.041Z,23.60
2022-09-15T00:56:09.495Z,23.60
2022-09-15T00:59:01.353Z,23.50
2022-09-15T01:01:49.977Z,23.50
2022-09-15T01:04:35.724Z,23.50
2022-09-15T01:07:30.567Z,23.50
2022-09-15T01:10:42.821Z,23.40
2022-09-15T01:13:29.781Z,23.40
2022-09-15T01:16:21.634Z,23.40
2022-09-15T01:19:37.341Z,23.30
2022-09-15T01:22:28.970Z,23.30
2022-09-15T01:25:36.231Z,23.20
2022-09-15T01:28:33.444Z,23.20
2022-09-15T01:31:27.844Z,23.20
2022-09-15T01:34:19.313Z,23.20
2022-09-15T01:37:09.990Z,23.20
2022-09-15T01:39:59.644Z,23.10
2022-09-15T01:42:46.356Z,23.10
2022-09-15T01:45:34.270Z,23.10
2022-09-15T01:48:24.616Z,23.10
2022-09-15T01:51:11.233Z,23.00
2022-09-15T01:53:59.329Z,23.00
2022-09-15T01:56:44.888Z,22.90
2022-09-15T01:59:31.401Z,22.90
2022-09-15T02:02:25.545Z,22.90
2022-09-15T02:05:26.759Z,22.80
2022-09-15T02:08:25.312Z,22.80
2022-09-15T02:11:20.093Z,22.80
2022-09-15T02:14:28.327Z,22.80
2022-09-15T02:17:18.819Z,22.80
2022-09-15T02:20:25.387Z,22.80
2022-09-15T02:23:21.654Z,22.80
2022-09-15T02:26:12.827Z,22.80
2022-09-15T02:29:02.707Z,22.80
2022-09-15T02:31:52.340Z,22.80
2022-09-15T02:34:42.033Z,22.80
2022-09-15T02:37:28.731Z,22.80
2022-09-15T02:40:14.518Z,22.80
2022-09-15T02:43:02.521Z,22.80
2022-09-15T02:45:49.661Z,22.70
2022-09-15T02:48:36.130Z,22.70
2022-09-15T02:51:21.846Z,22.70
2022-09-15T02:54:08.190Z,22.60
2022-09-15T02:56:53.896Z,22.60
2022-09-15T02:59:58.325Z,22.60
2022-09-15T03:02:46.466Z,22.60
2022-09-15T03:05:31.887Z,22.50
2022-09-15T03:08:17.448Z,22.50
2022-09-15T03:11:02.974Z,22.50
2022-09-15T03:13:52.959Z,22.40
2022-09-15T03:16:38.874Z,22.40
2022-09-15T03:19:25.460Z,22.40
2022-09-15T03:22:11.378Z,22.40
2022-09-15T03:24:57.296Z,22.40
2022-09-15T03:27:43.272Z,22.30
2022-09-15T03:30:29.038Z,22.30
2022-09-15T03:33:14.970Z,22.30
2022-09-15T03:36:00.857Z,22.20
2022-09-15T03:38:46.484Z,22.20
2022-09-15T03:41:32.417Z,22.20
2022-09-15T03:44:17.817Z,22.10
2022-09-15T03:47:03.993Z,22.10
2022-09-15T03:49:49.721Z,22.10
2022-09-15T03:52:35.140Z,22.10
2022-09-15T03:55:20.773Z,22.10
2022-09-15T03:58:06.294Z,22.00
2022-09-15T04:00:52.480Z,22.00
2022-09-15T04:03:44.235Z,22.00
2022-09-15T04:06:32.215Z,22.00
2022-09-15T04:09:20.280Z,21.90
2022-09-15T04:12:06.819Z,21.90
2022-09-15T04:14:52.580Z,22.00
2022-09-15T04:17:37.838Z,22.00
2022-09-15T04:20:24.198Z,22.00
2022-09-15T04:23:10.480Z,22.00
2022-09-15T04:25:57.064Z,21.90
2022-09-15T04:28:42.929Z,21.90
2022-09-15T04:31:28.873Z,21.90
2022-09-15T04:34:14.873Z,21.90
2022-09-15T04:37:00.629Z,21.90
2022-09-15T04:39:46.630Z,21.90
2022-09-15T04:42:32.513Z,21.90
2022-09-15T04:45:18.347Z,21.90
2022-09-15T04:48:03.912Z,22.00
2022-09-15T04:50:49.665Z,22.00
2022-09-15T04:53:35.736Z,22.00
2022-09-15T04:56:24.435Z,22.00
2022-09-15T04:59:14.922Z,22.00
2022-09-15T05:02:00.923Z,22.00
2022-09-15T05:04:49.018Z,22.00
2022-09-15T05:07:34.472Z,22.00
2022-09-15T05:10:20.698Z,21.90
2022-09-15T05:13:06.380Z,22.00
2022-09-15T05:15:52.366Z,21.90
2022-09-15T05:18:39.237Z,21.90
2022-09-15T05:21:25.913Z,21.90
2022-09-15T05:24:11.329Z,21.90
2022-09-15T05:26:57.257Z,21.90
2022-09-15T05:29:43.150Z,21.80
2022-09-15T05:32:29.012Z,21.80
2022-09-15T05:35:14.793Z,21.90
2022-09-15T05:38:00.600Z,21.90
2022-09-15T05:40:46.629Z,21.90
2022-09-15T05:43:34.039Z,21.90
2022-09-15T05:46:20.570Z,22.00
2022-09-15T05:49:09.269Z,22.00
2022-09-15T05:51:56.101Z,22.10
2022-09-15T05:54:42.000Z,22.20
2022-09-15T05:57:28.248Z,22.20
2022-09-15T06:00:15.526Z,22.20
2022-09-15T06:03:01.383Z,22.30
2022-09-15T06:05:47.942Z,22.20
2022-09-15T06:08:36.205Z,22.20
2022-09-15T06:11:24.706Z,22.20
2022-09-15T06:14:13.469Z,22.20
2022-09-15T06:16:59.081Z,22.30
2022-09-15T06:19:44.418Z,22.30
2022-09-15T06:22:30.361Z,22.30
2022-09-15T06:25:17.420Z,22.30
2022-09-15T06:28:02.940Z,22.30
2022-09-15T06:30:49.736Z,22.30
2022-09-15T06:33:35.055Z,22.40
2022-09-15T06:36:23.313Z,22.50
2022-09-15T06:39:09.071Z,22.70
2022-09-15T06:42:04.799Z,22.80
2022-09-15T06:44:54.012Z,22.70
2022-09-15T06:47:39.778Z,22.80
2022-09-15T06:50:25.568Z,23.10
2022-09-15T06:53:11.735Z,23.30
2022-09-15T06:56:05.773Z,23.50
2022-09-15T06:58:51.974Z,23.90
2022-09-15T07:01:39.023Z,24.20
2022-09-15T07:04:24.977Z,24.60
2022-09-15T07:07:11.266Z,24.90
2022-09-15T07:09:56.861Z,25.20
2022-09-15T07:12:43.039Z,25.30
2022-09-15T07:15:29.531Z,25.40
2022-09-15T07:18:15.765Z,25.50
2022-09-15T07:21:04.719Z,25.60
2022-09-15T07:23:50.937Z,25.50
2022-09-15T07:26:37.849Z,25.50
2022-09-15T07:29:23.575Z,25.50
2022-09-15T07:32:09.426Z,25.70
2022-09-15T07:34:58.252Z,25.80
2022-09-15T07:37:44.730Z,25.80
2022-09-15T07:40:32.248Z,25.90
2022-09-15T07:43:18.470Z,25.80
2022-09-15T07:46:05.036Z,25.90
2022-09-15T07:48:53.140Z,26.20
2022-09-15T07:51:39.081Z,26.40
2022-09-15T07:54:24.676Z,26.20
2022-09-15T07:57:10.092Z,26.10
2022-09-15T07:59:55.573Z,26.50
2022-09-15T08:02:41.508Z,26.50
2022-09-15T08:05:28.851Z,26.30
2022-09-15T08:08:14.402Z,26.40
2022-09-15T08:11:00.012Z,26.40
2022-09-15T08:13:50.640Z,26.30
2022-09-15T08:16:37.120Z,26.40
2022-09-15T08:19:22.940Z,26.80
2022-09-15T08:22:10.720Z,27.00
2022-09-15T08:24:56.410Z,27.00
2022-09-15T08:27:41.946Z,27.00
2022-09-15T08:30:27.890Z,27.30
2022-09-15T08:33:13.648Z,27.30
2022-09-15T08:36:06.785Z,27.10
2022-09-15T08:38:52.206Z,27.20
2022-09-15T08:41:44.314Z,27.20
2022-09-15T08:44:49.321Z,27.40
2022-09-15T08:47:45.213Z,27.20
2022-09-15T08:50:42.441Z,27.00
2022-09-15T08:53:41.139Z,26.70
2022-09-15T08:56:29.073Z,26.90
2022-09-15T08:59:17.131Z,27.30
2022-09-15T09:02:50.915Z,27.50
2022-09-15T09:06:07.553Z,27.90
2022-09-15T09:09:19.813Z,27.60
2022-09-15T09:12:41.202Z,27.50
2022-09-15T09:16:04.513Z,27.80
2022-09-15T09:19:00.941Z,27.80
2022-09-15T09:22:01.867Z,27.70
2022-09-15T09:24:51.609Z,27.90
2022-09-15T09:27:38.956Z,28.00
2022-09-15T09:30:29.681Z,28.00
2022-09-15T09:33:24.148Z,28.10
2022-09-15T09:36:12.253Z,28.10
2022-09-15T09:38:58.636Z,27.90
2022-09-15T09:41:45.022Z,27.70
2022-09-15T09:44:33.978Z,27.90
2022-09-15T09:47:20.666Z,28.00
2022-09-15T09:50:39.011Z,28.10
2022-09-15T09:53:34.210Z,28.10
2022-09-15T09:56:25.625Z,28.30
2022-09-15T09:59:35.568Z,28.20
2022-09-15T10:02:24.680Z,28.10
2022-09-15T10:05:10.266Z,28.10
2022-09-15T10:08:02.852Z,28.10
2022-09-15T10:10:54.231Z,28.00
2022-09-15T10:13:52.467Z,27.80
2022-09-15T10:16:38.093Z,27.80
2022-09-15T10:19:24.217Z,28.00
2022-09-15T10:22:20.329Z,28.20
2022-09-15T10:25:49.382Z,27.90
2022-09-15T10:28:37.496Z,28.40
2022-09-15T10:31:30.815Z,28.50
2022-09-15T10:34:32.449Z,28.50
2022-09-15T10:37:33.904Z,28.70
2022-09-15T10:40:34.445Z,28.60
2022-09-15T10:43:28.937Z,28.60
2022-09-15T10:46:59.121Z,28.50
2022-09-15T10:49:44.610Z,28.70
2022-09-15T10:52:37.256Z,28.70
2022-09-15T10:55:48.967Z,28.70
2022-09-15T10:58:43.645Z,28.90
2022-09-15T11:01:38.184Z,29.10
2022-09-15T11:04:30.145Z,29.20
2022-09-15T11:07:30.641Z,29.30
2022-09-15T11:10:29.339Z,29.30
2022-09-15T11:13:34.000Z,29.30
2022-09-15T11:16:34.536Z,29.30
2022-09-15T11:19:22.955Z,29.30
2022-09-15T11:22:26.752Z,29.30
2022-09-15T11:25:16.168Z,29.40
2022-09-15T11:28:11.077Z,29.40
2022-09-15T11:31:01.381Z,29.30
2022-09-15T11:33:55.243Z,29.20
2022-09-15T11:36:54.916Z,28.90
2022-09-15T11:39:57.538Z,29.10
2022-09-15T11:42:52.957Z,29.20
2022-09-15T11:45:45.319Z,29.30
2022-09-15T11:48:31.068Z,29.30
2022-09-15T11:51:22.637Z,29.20
2022-09-15T11:54:17.808Z,28.90
2022-09-15T11:57:03.670Z,29.10
2022-09-15T11:59:53.425Z,29.20
2022-09-15T12:03:02.336Z,29.30
2022-09-15T12:06:17.818Z,29.40
2022-09-15T12:09:06.306Z,29.60
2022-09-15T12:11:57.645Z,29.60
2022-09-15T12:14:45.568Z,29.70
2022-09-15T12:17:45.390Z,29.80
2022-09-15T12:21:03.105Z,29.80
2022-09-15T12:23:56.398Z,29.70
2022-09-15T12:26:43.419Z,29.60
2022-09-15T12:29:33.206Z,29.60
2022-09-15T12:32:20.343Z,29.40
2022-09-15T12:35:18.373Z,29.30
2022-09-15T12:38:04.846Z,29.00
2022-09-15T12:40:59.578Z,28.90
2022-09-15T12:44:17.763Z,28.70
2022-09-15T12:47:07.129Z,28.30
2022-09-15T12:49:56.308Z,28.00
2022-09-15T12:52:48.954Z,27.80
2022-09-15T12:55:37.366Z,27.60
2022-09-15T13:03:29.426Z,27.50
2022-09-15T13:06:30.361Z,27.50
2022-09-15T13:09:28.127Z,27.50
2022-09-15T13:12:17.694Z,27.60
2022-09-15T13:15:07.775Z,27.70
2022-09-15T13:17:54.570Z,27.70
2022-09-15T13:20:50.585Z,27.80
2022-09-15T13:23:41.135Z,27.80
2022-09-15T13:26:29.085Z,27.90
2022-09-15T13:29:16.918Z,28.00
2022-09-15T13:32:14.297Z,28.00
2022-09-15T13:35:20.734Z,28.00
2022-09-15T13:38:32.508Z,28.10
2022-09-15T13:41:46.676Z,28.10
2022-09-15T13:44:55.112Z,28.10
2022-09-15T13:47:51.210Z,28.10
2022-09-15T13:50:41.059Z,28.10
2022-09-15T13:53:42.928Z,28.10
2022-09-15T13:56:32.778Z,28.10
2022-09-15T13:59:24.633Z,26.90
2022-09-15T14:02:12.957Z,28.00
2022-09-15T14:04:59.021Z,27.90
2022-09-15T14:07:52.665Z,27.80
2022-09-15T14:10:48.637Z,27.70
2022-09-15T14:13:36.265Z,27.40
2022-09-15T14:16:35.340Z,27.10
2022-09-15T14:19:21.239Z,26.80
2022-09-15T14:22:26.379Z,26.60
2022-09-15T14:25:17.051Z,26.20
2022-09-15T14:28:03.302Z,26.00
2022-09-15T14:30:49.564Z,25.60
2022-09-15T14:33:38.470Z,25.40
2022-09-15T14:36:32.622Z,25.30
2022-09-15T14:39:20.319Z,25.20
2022-09-15T14:42:31.076Z,25.10
2022-09-15T14:48:28.191Z,24.60
2022-09-15T14:51:33.286Z,24.50
2022-09-15T14:54:34.181Z,24.40
2022-09-15T14:57:26.529Z,24.30
2022-09-15T15:00:22.434Z,24.40
2022-09-15T15:03:24.834Z,24.50
2022-09-15T15:06:35.630Z,24.60
2022-09-15T15:09:33.534Z,24.80
2022-09-15T15:12:24.572Z,25.00
2022-09-15T15:15:14.572Z,25.20
2022-09-15T15:18:00.662Z,25.30
2022-09-15T15:20:50.264Z,25.60
2022-09-15T15:23:46.899Z,25.70
2022-09-15T15:26:32.921Z,25.80
2022-09-15T15:29:44.594Z,25.90
2022-09-15T15:32:30.964Z,25.90
2022-09-15T15:35:18.294Z,26.00
2022-09-15T15:38:10.012Z,26.00
2022-09-15T15:41:04.886Z,26.10
2022-09-15T15:44:08.361Z,26.10
2022-09-15T15:46:57.536Z,26.10
2022-09-15T15:50:02.292Z,26.20
2022-09-15T15:52:49.663Z,26.10
2022-09-15T15:55:42.497Z,26.10
2022-09-15T15:58:28.668Z,26.10
2022-09-15T16:01:14.566Z,26.10
2022-09-15T16:04:00.893Z,26.10
2022-09-15T16:06:47.839Z,26.10
2022-09-15T16:09:33.924Z,26.10
2022-09-15T16:12:19.612Z,26.00
2022-09-15T16:15:20.332Z,26.00
2022-09-15T16:18:06.059Z,26.00
2022-09-15T16:20:52.423Z,26.00
2022-09-15T16:23:38.215Z,26.00
2022-09-15T16:26:24.885Z,25.90
2022-09-15T16:29:10.849Z,26.00
2022-09-15T16:31:56.556Z,25.90
2022-09-15T16:34:42.310Z,25.90
2022-09-15T16:37:27.684Z,25.90
2022-09-15T16:40:13.756Z,25.90
2022-09-15T16:43:00.317Z,25.80
2022-09-15T16:45:46.347Z,25.80
2022-09-15T16:48:32.186Z,25.80
2022-09-15T16:51:28.011Z,25.80
2022-09-15T16:54:18.353Z,25.70
2022-09-15T16:57:04.153Z,25.70
2022-09-15T16:59:49.758Z,25.70
2022-09-15T17:02:35.254Z,25.60
2022-09-15T17:05:29.594Z,25.50
2022-09-15T17:08:16.186Z,25.50
2022-09-15T17:11:04.124Z,25.50
2022-09-15T17:13:50.354Z,25.40
2022-09-15T17:16:36.253Z,25.40
2022-09-15T17:19:21.753Z,25.30
2022-09-15T17:22:09.158Z,25.20
2022-09-15T17:24:55.156Z,25.20
2022-09-15T17:27:40.867Z,25.20
2022-09-15T17:30:29.332Z,25.10
2022-09-15T17:33:16.250Z,25.10
2022-09-15T17:36:02.077Z,25.00
2022-09-15T17:38:50.465Z,25.00
2022-09-15T17:41:38.572Z,25.00
2022-09-15T17:44:24.066Z,24.90
2022-09-15T17:47:09.522Z,24.90
2022-09-15T17:49:55.565Z,24.90
2022-09-15T17:52:41.545Z,24.80
2022-09-15T17:55:34.209Z,24.70
2022-09-15T17:58:19.708Z,24.70
2022-09-15T18:01:05.336Z,24.60
2022-09-15T18:03:51.337Z,24.70
2022-09-15T18:06:36.957Z,24.60
2022-09-15T18:09:22.710Z,24.70
2022-09-15T18:12:12.780Z,24.80
2022-09-15T18:14:58.370Z,24.80
2022-09-15T18:17:43.965Z,24.80
2022-09-15T18:20:32.667Z,24.80
2022-09-15T18:23:22.718Z,24.80
2022-09-15T18:26:08.403Z,24.80
2022-09-15T18:28:54.670Z,24.80
2022-09-15T18:31:40.577Z,24.80
2022-09-15T18:34:26.212Z,24.70
2022-09-15T18:37:12.135Z,24.70
2022-09-15T18:39:58.336Z,24.60
2022-09-15T18:42:44.721Z,24.60
2022-09-15T18:45:30.226Z,24.60
2022-09-15T18:48:16.116Z,24.60
2022-09-15T18:51:02.198Z,24.60
2022-09-15T18:53:52.062Z,24.60
2022-09-15T18:56:40.164Z,24.50
2022-09-15T18:59:26.041Z,24.50
2022-09-15T19:02:12.015Z,24.50
2022-09-15T19:04:57.818Z,24.50
2022-09-15T19:07:44.901Z,24.40
2022-09-15T19:10:30.192Z,24.40
2022-09-15T19:13:16.041Z,24.40
2022-09-15T19:16:06.421Z,24.50
2022-09-15T19:18:53.642Z,24.50
2022-09-15T19:21:39.507Z,24.50
2022-09-15T19:24:31.939Z,24.60
2022-09-15T19:27:19.604Z,24.60
2022-09-15T19:30:06.785Z,24.60
2022-09-15T19:32:52.996Z,24.60
2022-09-15T19:35:42.272Z,24.60
2022-09-15T19:38:29.165Z,24.60
2022-09-15T19:41:16.919Z,24.60
2022-09-15T19:44:03.081Z,24.60
2022-09-15T19:46:48.898Z,24.60
2022-09-15T19:49:34.379Z,24.70
2022-09-15T19:52:20.274Z,24.60
2022-09-15T19:55:09.484Z,24.70
2022-09-15T19:57:55.344Z,24.60
2022-09-15T20:00:41.148Z,24.60
2022-09-15T20:03:28.388Z,24.60
2022-09-15T20:06:14.343Z,24.60
2022-09-15T20:09:00.211Z,24.60
2022-09-15T20:11:46.343Z,24.50
2022-09-15T20:14:32.016Z,24.50
2022-09-15T20:17:18.056Z,24.50
2022-09-15T20:20:06.153Z,24.50
2022-09-15T20:22:51.908Z,24.50
2022-09-15T20:25:38.060Z,24.50
2022-09-15T20:28:24.883Z,24.60
2022-09-15T20:31:16.598Z,24.50
2022-09-15T20:34:02.573Z,24.50
2022-09-15T20:36:48.956Z,24.50
2022-09-15T20:39:35.747Z,24.50
2022-09-15T20:42:21.537Z,24.50
2022-09-15T20:45:07.380Z,24.50
2022-09-15T20:47:54.446Z,24.60
2022-09-15T20:50:40.186Z,24.60
2022-09-15T20:53:26.105Z,24.60
2022-09-15T20:56:12.662Z,24.60
2022-09-15T20:59:00.096Z,24.60
2022-09-15T21:01:46.474Z,24.60
2022-09-15T21:04:32.817Z,24.60
2022-09-15T21:07:18.316Z,24.70
2022-09-15T21:10:03.797Z,24.70
2022-09-15T21:12:49.948Z,24.70
2022-09-15T21:15:35.892Z,24.70
2022-09-15T21:18:21.612Z,24.70
2022-09-15T21:21:07.709Z,24.70
2022-09-15T21:23:55.660Z,24.70
2022-09-15T21:27:00.501Z,24.80
2022-09-15T21:29:46.644Z,24.80
2022-09-15T21:32:33.100Z,24.80
2022-09-15T21:35:18.728Z,24.80
2022-09-15T21:38:04.513Z,24.80
2022-09-15T21:40:50.367Z,24.70
2022-09-15T21:43:39.231Z,24.70
2022-09-15T21:46:28.513Z,24.70
2022-09-15T21:49:14.935Z,24.70
2022-09-15T21:52:00.629Z,24.70
2022-09-15T21:54:46.077Z,24.60
2022-09-15T21:57:31.898Z,24.60
2022-09-15T22:00:17.625Z,24.60
2022-09-15T22:03:03.276Z,24.50
2022-09-15T22:05:49.889Z,24.40
2022-09-15T22:08:35.423Z,24.40
2022-09-15T22:11:21.608Z,24.40
2022-09-15T22:14:10.550Z,24.30
2022-09-15T22:16:55.964Z,24.30
2022-09-15T22:19:41.994Z,24.30
2022-09-15T22:22:30.341Z,24.20
2022-09-15T22:25:21.169Z,24.10
2022-09-15T22:28:07.779Z,24.10
2022-09-15T22:30:57.972Z,24.00
2022-09-15T22:33:43.663Z,24.00
2022-09-15T22:36:31.226Z,24.00
2022-09-15T22:39:17.488Z,23.90
2022-09-15T22:42:03.095Z,23.90
2022-09-15T22:44:49.183Z,23.90
2022-09-15T22:47:34.722Z,23.90
2022-09-15T22:50:20.549Z,23.90
2022-09-15T22:53:06.215Z,23.80
2022-09-15T22:55:53.117Z,23.80
2022-09-15T22:58:43.773Z,23.70
2022-09-15T23:01:30.826Z,23.70
2022-09-15T23:04:17.042Z,23.60
2022-09-15T23:07:02.709Z,23.50
2022-09-15T23:09:48.549Z,23.50
2022-09-15T23:12:34.970Z,23.40
2022-09-15T23:15:20.742Z,23.40
2022-09-15T23:18:06.645Z,23.40
2022-09-15T23:21:13.293Z,23.40
2022-09-15T23:23:59.313Z,23.30
2022-09-15T23:26:44.716Z,23.30
2022-09-15T23:29:30.967Z,23.30
2022-09-15T23:32:17.129Z,23.20
2022-09-15T23:35:03.090Z,23.20
2022-09-15T23:37:48.825Z,23.20
2022-09-15T23:40:34.605Z,23.20
2022-09-15T23:43:20.495Z,23.10
2022-09-15T23:46:07.044Z,23.10
2022-09-15T23:48:52.471Z,23.10
2022-09-15T23:51:38.330Z,23.10
2022-09-15T23:54:24.051Z,23.20
2022-09-15T23:57:11.665Z,23.30
2022-09-15T23:59:57.774Z,23.30
