createdAt,value
2023-04-23T00:00:10.550Z,496.80
2023-04-23T00:01:10.504Z,439.70
2023-04-23T00:02:10.517Z,511.30
2023-04-23T00:03:10.756Z,587.30
2023-04-23T00:04:10.565Z,531.40
2023-04-23T00:05:10.498Z,414.10
2023-04-23T00:06:10.444Z,463.80
2023-04-23T00:07:10.422Z,344.90
2023-04-23T00:08:10.445Z,344.90
2023-04-23T00:09:10.385Z,292.40
2023-04-23T00:10:10.403Z,278.80
2023-04-23T00:11:10.395Z,272.20
2023-04-23T00:12:10.372Z,403.20
2023-04-23T00:13:10.376Z,330.80
2023-04-23T00:14:10.341Z,361.20
2023-04-23T00:15:10.368Z,396.20
2023-04-23T00:16:10.363Z,431.60
2023-04-23T00:17:10.304Z,592.70
2023-04-23T00:18:10.294Z,468.00
2023-04-23T00:19:10.372Z,468.60
2023-04-23T00:20:10.368Z,615.70
2023-04-23T00:21:10.265Z,626.20
2023-04-23T00:22:10.364Z,550.40
2023-04-23T00:23:10.250Z,460.90
2023-04-23T00:24:10.227Z,575.40
2023-04-23T00:25:10.242Z,644.60
2023-04-23T00:26:10.202Z,597.00
2023-04-23T00:27:10.250Z,598.30
2023-04-23T00:28:10.179Z,609.30
2023-04-23T00:29:10.173Z,652.00
2023-04-23T00:30:10.217Z,712.70
2023-04-23T00:31:10.154Z,701.40
2023-04-23T00:32:10.359Z,684.40
2023-04-23T00:33:10.134Z,697.10
2023-04-23T00:34:10.121Z,702.60
2023-04-23T00:35:10.100Z,679.70
2023-04-23T00:36:10.131Z,714.20
2023-04-23T00:37:10.091Z,689.80
2023-04-23T00:38:10.065Z,699.40
2023-04-23T00:39:10.067Z,698.40
2023-04-23T00:40:10.036Z,696.90
2023-04-23T00:41:10.084Z,696.20
2023-04-23T00:42:10.017Z,686.20
2023-04-23T00:43:10.009Z,686.00
2023-04-23T00:44:10.006Z,678.40
2023-04-23T00:45:09.993Z,672.80
2023-04-23T00:46:10.153Z,669.70
2023-04-23T00:47:09.974Z,679.50
2023-04-23T00:48:09.960Z,675.10
2023-04-23T00:49:09.950Z,665.50
2023-04-23T00:50:09.947Z,652.40
2023-04-23T00:51:09.971Z,660.20
2023-04-23T00:52:09.954Z,665.50
2023-04-23T00:53:09.907Z,657.20
2023-04-23T00:54:09.886Z,660.10
2023-04-23T00:55:09.872Z,653.90
2023-04-23T00:56:09.911Z,636.30
2023-04-23T00:57:09.861Z,639.50
2023-04-23T00:58:09.845Z,660.60
2023-04-23T00:59:09.827Z,679.70
2023-04-23T01:00:09.824Z,677.90
2023-04-23T01:01:09.879Z,635.90
2023-04-23T01:02:09.849Z,682.10
2023-04-23T01:03:09.865Z,708.40
2023-04-23T01:04:09.896Z,721.60
2023-04-23T01:05:09.763Z,716.40
2023-04-23T01:06:09.796Z,719.80
2023-04-23T01:07:09.749Z,716.00
2023-04-23T01:08:09.722Z,752.80
2023-04-23T01:09:09.703Z,683.20
2023-04-23T01:10:09.705Z,696.00
2023-04-23T01:11:09.749Z,700.00
2023-04-23T01:12:09.692Z,711.10
2023-04-23T01:13:09.679Z,699.20
2023-04-23T01:14:09.650Z,706.00
2023-04-23T01:15:09.650Z,704.10
2023-04-23T01:16:09.677Z,730.10
2023-04-23T01:17:09.658Z,712.10
2023-04-23T01:18:09.609Z,720.80
2023-04-23T01:19:09.640Z,748.60
2023-04-23T01:20:09.613Z,726.00
2023-04-23T01:21:09.618Z,719.50
2023-04-23T01:22:09.559Z,692.90
2023-04-23T01:23:09.559Z,679.00
2023-04-23T01:24:09.550Z,711.40
2023-04-23T01:25:09.552Z,728.30
2023-04-23T01:26:09.568Z,715.20
2023-04-23T01:27:09.526Z,686.50
2023-04-23T01:28:09.546Z,692.80
2023-04-23T01:29:09.500Z,672.30
2023-04-23T01:30:09.502Z,686.10
2023-04-23T01:31:09.567Z,688.60
2023-04-23T01:32:09.469Z,682.70
2023-04-23T01:33:09.482Z,684.60
2023-04-23T01:34:09.448Z,679.90
2023-04-23T01:35:09.445Z,798.40
2023-04-23T01:36:09.454Z,703.80
2023-04-23T01:37:09.399Z,696.60
2023-04-23T01:38:09.417Z,705.60
2023-04-23T01:39:09.385Z,698.70
2023-04-23T01:40:09.373Z,688.20
2023-04-23T01:41:09.406Z,690.90
2023-04-23T01:42:09.383Z,681.60
2023-04-23T01:43:09.319Z,694.00
2023-04-23T01:44:09.317Z,691.60
2023-04-23T01:45:09.319Z,684.10
2023-04-23T01:46:09.356Z,688.70
2023-04-23T01:47:09.288Z,730.50
2023-04-23T01:48:09.266Z,700.80
2023-04-23T01:49:09.275Z,699.30
2023-04-23T01:50:09.266Z,722.20
2023-04-23T01:51:09.297Z,732.80
2023-04-23T01:52:09.223Z,670.30
2023-04-23T01:53:09.233Z,718.80
2023-04-23T01:54:09.237Z,747.70
2023-04-23T01:55:09.205Z,751.10
2023-04-23T01:56:09.225Z,738.30
2023-04-23T01:57:09.184Z,742.80
2023-04-23T01:58:09.159Z,777.30
2023-04-23T01:59:09.167Z,761.10
2023-04-23T02:00:09.147Z,756.80
2023-04-23T02:01:09.249Z,737.40
2023-04-23T02:02:09.125Z,763.20
2023-04-23T02:03:09.327Z,758.70
2023-04-23T02:04:09.159Z,785.00
2023-04-23T02:05:09.149Z,762.30
2023-04-23T02:06:09.118Z,758.50
2023-04-23T02:07:09.044Z,775.90
2023-04-23T02:08:09.043Z,769.80
2023-04-23T02:09:09.044Z,760.60
2023-04-23T02:10:09.028Z,763.50
2023-04-23T02:11:09.060Z,778.00
2023-04-23T02:12:09.011Z,790.30
2023-04-23T02:13:09.022Z,781.70
2023-04-23T02:14:08.993Z,791.40
2023-04-23T02:15:08.972Z,769.90
2023-04-23T02:16:09.018Z,765.30
2023-04-23T02:17:08.955Z,761.10
2023-04-23T02:18:08.938Z,764.90
2023-04-23T02:19:08.943Z,765.70
2023-04-23T02:20:08.912Z,759.50
2023-04-23T02:21:08.950Z,781.50
2023-04-23T02:22:08.905Z,781.00
2023-04-23T02:23:08.902Z,808.20
2023-04-23T02:24:08.863Z,803.30
2023-04-23T02:25:08.891Z,803.10
2023-04-23T02:26:08.894Z,804.80
2023-04-23T02:27:08.871Z,794.30
2023-04-23T02:28:08.824Z,780.80
2023-04-23T02:29:08.832Z,825.30
2023-04-23T02:30:08.796Z,816.00
2023-04-23T02:31:08.854Z,815.00
2023-04-23T02:32:08.814Z,801.70
2023-04-23T02:33:08.764Z,806.90
2023-04-23T02:34:08.766Z,810.30
2023-04-23T02:35:08.760Z,827.50
2023-04-23T02:36:08.743Z,810.30
2023-04-23T02:37:08.752Z,779.50
2023-04-23T02:38:08.720Z,783.80
2023-04-23T02:39:08.713Z,789.40
2023-04-23T02:40:08.688Z,805.60
2023-04-23T02:41:08.686Z,788.90
2023-04-23T02:42:08.715Z,796.60
2023-04-23T02:43:08.672Z,776.20
2023-04-23T02:44:08.646Z,786.70
2023-04-23T02:45:08.640Z,790.10
2023-04-23T02:46:08.842Z,802.00
2023-04-23T02:47:08.636Z,808.50
2023-04-23T02:48:08.591Z,781.60
2023-04-23T02:49:08.593Z,794.30
2023-04-23T02:50:08.575Z,783.30
2023-04-23T02:51:08.576Z,767.30
2023-04-23T02:52:08.613Z,783.50
2023-04-23T02:53:08.568Z,783.50
2023-04-23T02:54:08.530Z,794.40
2023-04-23T02:55:08.531Z,813.40
2023-04-23T02:56:08.513Z,810.10
2023-04-23T02:57:08.538Z,819.90
2023-04-23T02:58:08.512Z,855.90
2023-04-23T02:59:08.470Z,822.50
2023-04-23T03:00:08.454Z,838.40
2023-04-23T03:01:08.508Z,837.80
2023-04-23T03:02:08.520Z,844.90
2023-04-23T03:03:09.977Z,859.50
2023-04-23T03:04:08.665Z,880.10
2023-04-23T03:05:08.396Z,881.70
2023-04-23T03:06:08.399Z,895.40
2023-04-23T03:07:08.408Z,901.10
2023-04-23T03:08:08.359Z,858.30
2023-04-23T03:09:08.360Z,869.20
2023-04-23T03:10:08.361Z,870.40
2023-04-23T03:11:08.327Z,864.90
2023-04-23T03:12:08.364Z,888.80
2023-04-23T03:13:08.318Z,894.70
2023-04-23T03:14:08.297Z,891.40
2023-04-23T03:15:08.306Z,884.70
2023-04-23T03:16:08.263Z,882.00
2023-04-23T03:17:08.324Z,882.00
2023-04-23T03:18:08.266Z,886.90
2023-04-23T03:19:08.248Z,904.30
2023-04-23T03:20:08.242Z,903.90
2023-04-23T03:21:08.223Z,903.50
2023-04-23T03:22:08.260Z,880.80
2023-04-23T03:23:08.214Z,891.70
2023-04-23T03:24:08.203Z,879.80
2023-04-23T03:25:08.178Z,905.70
2023-04-23T03:26:08.177Z,925.20
2023-04-23T03:27:08.192Z,929.90
2023-04-23T03:28:08.131Z,933.30
2023-04-23T03:29:08.130Z,903.50
2023-04-23T03:30:08.126Z,920.70
2023-04-23T03:31:08.180Z,945.30
2023-04-23T03:32:08.140Z,944.90
2023-04-23T03:33:08.073Z,949.90
2023-04-23T03:34:08.070Z,955.90
2023-04-23T03:35:08.064Z,961.10
2023-04-23T03:36:08.071Z,961.50
2023-04-23T03:37:08.096Z,981.60
2023-04-23T03:38:08.033Z,986.90
2023-04-23T03:39:08.031Z,965.70
2023-04-23T03:40:08.021Z,977.00
2023-04-23T03:41:07.987Z,988.70
2023-04-23T03:42:08.037Z,1000.40
2023-04-23T03:43:07.999Z,1005.30
2023-04-23T03:44:07.953Z,1005.50
2023-04-23T03:45:07.938Z,1010.90
2023-04-23T03:46:07.970Z,1006.30
2023-04-23T03:47:07.934Z,1005.30
2023-04-23T03:48:07.951Z,1019.70
2023-04-23T03:49:07.898Z,998.70
2023-04-23T03:50:07.886Z,1000.90
2023-04-23T03:51:07.876Z,990.30
2023-04-23T03:52:07.861Z,1000.50
2023-04-23T03:53:07.927Z,996.20
2023-04-23T03:54:07.837Z,1005.40
2023-04-23T03:55:07.836Z,992.90
2023-04-23T03:56:07.877Z,989.40
2023-04-23T03:57:07.812Z,969.80
2023-04-23T03:58:07.863Z,987.60
2023-04-23T03:59:07.789Z,963.90
2023-04-23T04:00:07.776Z,968.60
2023-04-23T04:01:07.788Z,963.20
2023-04-23T04:02:07.951Z,953.90
2023-04-23T04:03:07.946Z,943.40
2023-04-23T04:04:08.089Z,972.80
2023-04-23T04:05:07.977Z,945.30
2023-04-23T04:06:07.728Z,945.00
2023-04-23T04:07:07.758Z,958.20
2023-04-23T04:08:07.711Z,926.00
2023-04-23T04:09:07.698Z,947.20
2023-04-23T04:10:07.681Z,953.20
2023-04-23T04:11:07.651Z,960.20
2023-04-23T04:12:07.694Z,951.60
2023-04-23T04:13:07.648Z,921.90
2023-04-23T04:14:07.619Z,903.50
2023-04-23T04:15:07.629Z,896.90
2023-04-23T04:16:07.608Z,931.10
2023-04-23T04:17:07.584Z,902.90
2023-04-23T04:18:07.631Z,891.40
2023-04-23T04:19:07.580Z,914.50
2023-04-23T04:20:07.583Z,887.20
2023-04-23T04:21:07.592Z,895.20
2023-04-23T04:22:07.553Z,899.40
2023-04-23T04:23:07.588Z,875.20
2023-04-23T04:24:07.515Z,879.80
2023-04-23T04:25:07.496Z,835.60
2023-04-23T04:26:07.485Z,825.70
2023-04-23T04:27:07.468Z,838.10
2023-04-23T04:28:07.493Z,850.10
2023-04-23T04:29:07.464Z,805.90
2023-04-23T04:30:07.468Z,766.20
2023-04-23T04:31:07.452Z,792.30
2023-04-23T04:32:07.403Z,825.30
2023-04-23T04:33:07.425Z,793.90
2023-04-23T04:34:07.390Z,762.90
2023-04-23T04:35:07.380Z,773.50
2023-04-23T04:36:07.361Z,776.50
2023-04-23T04:37:07.362Z,789.00
2023-04-23T04:38:07.386Z,801.70
2023-04-23T04:39:07.333Z,768.40
2023-04-23T04:40:07.351Z,784.10
2023-04-23T04:41:07.325Z,795.20
2023-04-23T04:42:07.361Z,801.20
2023-04-23T04:43:07.331Z,794.30
2023-04-23T04:44:07.277Z,762.50
2023-04-23T04:45:07.268Z,782.70
2023-04-23T04:46:07.729Z,757.30
2023-04-23T04:47:07.304Z,769.80
2023-04-23T04:48:07.260Z,758.20
2023-04-23T04:49:07.217Z,709.60
2023-04-23T04:50:07.207Z,703.00
2023-04-23T04:51:07.206Z,718.40
2023-04-23T04:52:07.177Z,715.30
2023-04-23T04:53:07.204Z,686.70
2023-04-23T04:54:07.153Z,674.20
2023-04-23T04:55:07.180Z,693.20
2023-04-23T04:56:07.146Z,689.30
2023-04-23T04:57:07.125Z,724.60
2023-04-23T04:58:07.165Z,732.90
2023-04-23T04:59:07.111Z,750.20
2023-04-23T05:00:07.086Z,768.40
2023-04-23T05:01:07.136Z,772.50
2023-04-23T05:02:07.137Z,785.10
2023-04-23T05:03:07.185Z,761.00
2023-04-23T05:04:07.218Z,748.40
2023-04-23T05:05:07.039Z,717.60
2023-04-23T05:06:07.007Z,760.00
2023-04-23T05:07:07.018Z,724.90
2023-04-23T05:08:07.041Z,688.70
2023-04-23T05:09:06.999Z,707.30
2023-04-23T05:10:06.990Z,743.60
2023-04-23T05:11:06.965Z,763.50
2023-04-23T05:12:06.958Z,739.60
2023-04-23T05:13:06.989Z,715.40
2023-04-23T05:14:06.924Z,761.30
2023-04-23T05:15:06.918Z,757.60
2023-04-23T05:16:06.896Z,610.10
2023-04-23T05:17:06.973Z,202.50
2023-04-23T05:18:06.926Z,89.20
2023-04-23T05:19:06.866Z,136.40
2023-04-23T05:20:06.873Z,117.90
2023-04-23T05:21:06.857Z,98.90
2023-04-23T05:22:06.858Z,82.90
2023-04-23T05:23:06.864Z,98.80
2023-04-23T05:24:06.835Z,57.80
2023-04-23T05:25:06.820Z,63.40
2023-04-23T05:26:06.806Z,72.90
2023-04-23T05:27:06.787Z,64.50
2023-04-23T05:28:06.807Z,71.50
2023-04-23T05:29:06.788Z,68.70
2023-04-23T05:30:06.742Z,66.90
2023-04-23T05:31:06.756Z,62.00
2023-04-23T05:32:06.754Z,62.10
2023-04-23T05:33:06.836Z,50.10
2023-04-23T05:34:06.728Z,42.50
2023-04-23T05:35:06.710Z,44.20
2023-04-23T05:36:06.693Z,49.60
2023-04-23T05:37:06.674Z,392.60
2023-04-23T05:38:06.703Z,362.60
2023-04-23T05:39:06.658Z,449.90
2023-04-23T05:40:06.639Z,501.50
2023-04-23T05:41:06.619Z,451.20
2023-04-23T05:42:06.627Z,389.60
2023-04-23T05:43:06.642Z,539.00
2023-04-23T05:44:06.597Z,454.20
2023-04-23T05:45:08.547Z,362.70
2023-04-23T05:46:06.620Z,413.90
2023-04-23T05:47:06.556Z,301.00
2023-04-23T05:48:06.641Z,319.70
2023-04-23T05:49:06.546Z,330.50
2023-04-23T05:50:06.514Z,345.90
2023-04-23T05:51:06.495Z,434.50
2023-04-23T05:52:06.504Z,472.50
2023-04-23T05:53:06.496Z,364.30
2023-04-23T05:54:06.476Z,366.30
2023-04-23T05:55:06.434Z,380.60
2023-04-23T05:56:06.487Z,383.50
2023-04-23T05:57:06.452Z,387.70
2023-04-23T05:58:06.472Z,478.30
2023-04-23T05:59:06.436Z,518.20
2023-04-23T06:00:06.410Z,483.70
2023-04-23T06:01:06.381Z,569.70
2023-04-23T06:02:06.543Z,533.60
2023-04-23T06:03:06.550Z,556.50
2023-04-23T06:04:06.630Z,515.40
2023-04-23T06:05:06.449Z,549.80
2023-04-23T06:06:06.359Z,494.30
2023-04-23T06:07:06.356Z,537.40
2023-04-23T06:08:06.360Z,513.00
2023-04-23T06:09:06.298Z,519.40
2023-04-23T06:10:06.280Z,547.10
2023-04-23T06:11:06.270Z,594.40
2023-04-23T06:12:06.279Z,564.80
2023-04-23T06:13:06.299Z,561.20
2023-04-23T06:14:06.241Z,522.50
2023-04-23T06:15:06.244Z,612.00
2023-04-23T06:16:06.244Z,503.00
2023-04-23T06:17:06.216Z,510.10
2023-04-23T06:18:06.328Z,493.60
2023-04-23T06:19:06.208Z,445.60
2023-04-23T06:20:06.184Z,437.80
2023-04-23T06:21:06.162Z,482.20
2023-04-23T06:22:06.173Z,502.40
2023-04-23T06:23:06.130Z,540.40
2023-04-23T06:24:06.162Z,506.70
2023-04-23T06:25:06.114Z,489.30
2023-04-23T06:26:06.102Z,514.10
2023-04-23T06:27:06.099Z,497.50
2023-04-23T06:28:06.082Z,557.20
2023-04-23T06:29:06.107Z,558.20
2023-04-23T06:30:06.062Z,575.10
2023-04-23T06:31:06.089Z,471.70
2023-04-23T06:32:06.036Z,433.60
2023-04-23T06:33:06.044Z,485.70
2023-04-23T06:34:06.091Z,536.40
2023-04-23T06:35:06.270Z,499.90
2023-04-23T06:36:06.013Z,513.40
2023-04-23T06:37:05.978Z,509.00
2023-04-23T06:38:05.967Z,473.20
2023-04-23T06:39:06.002Z,560.60
2023-04-23T06:40:05.948Z,566.70
2023-04-23T06:41:05.968Z,673.90
2023-04-23T06:42:05.941Z,625.30
2023-04-23T06:43:05.919Z,602.90
2023-04-23T06:44:05.937Z,641.40
2023-04-23T06:45:06.467Z,671.60
2023-04-23T06:46:05.868Z,594.80
2023-04-23T06:47:05.950Z,381.00
2023-04-23T06:48:05.890Z,608.10
2023-04-23T06:49:05.898Z,232.80
2023-04-23T06:50:05.831Z,331.00
2023-04-23T06:51:05.825Z,277.70
2023-04-23T06:52:05.806Z,253.30
2023-04-23T06:53:05.798Z,274.40
2023-04-23T06:54:05.842Z,388.30
2023-04-23T06:55:05.787Z,188.90
2023-04-23T06:56:05.777Z,424.20
2023-04-23T06:57:05.745Z,238.70
2023-04-23T06:58:05.739Z,204.70
2023-04-23T06:59:05.782Z,183.10
2023-04-23T07:00:05.745Z,180.90
2023-04-23T07:01:05.772Z,187.60
2023-04-23T07:02:05.746Z,219.50
2023-04-23T07:03:05.833Z,269.00
2023-04-23T07:04:05.713Z,142.80
2023-04-23T07:05:05.676Z,277.90
2023-04-23T07:06:05.664Z,289.80
2023-04-23T07:07:05.651Z,223.80
2023-04-23T07:08:05.667Z,223.10
2023-04-23T07:09:05.671Z,176.20
2023-04-23T07:10:05.632Z,192.30
2023-04-23T07:11:05.779Z,207.50
2023-04-23T07:12:05.615Z,284.20
2023-04-23T07:13:05.603Z,267.20
2023-04-23T07:14:05.579Z,371.10
2023-04-23T07:15:05.673Z,270.50
2023-04-23T07:16:05.549Z,239.10
2023-04-23T07:17:05.652Z,149.30
2023-04-23T07:18:05.535Z,126.80
2023-04-23T07:19:05.558Z,243.70
2023-04-23T07:20:05.557Z,264.30
2023-04-23T07:21:05.534Z,267.60
2023-04-23T07:22:05.494Z,145.70
2023-04-23T07:23:05.510Z,200.00
2023-04-23T07:24:05.472Z,194.30
2023-04-23T07:25:05.522Z,232.10
2023-04-23T07:26:05.469Z,250.00
2023-04-23T07:27:05.444Z,237.10
2023-04-23T07:28:05.451Z,252.50
2023-04-23T07:29:05.416Z,315.30
2023-04-23T07:30:05.458Z,251.30
2023-04-23T07:31:05.424Z,293.90
2023-04-23T07:32:05.410Z,258.80
2023-04-23T07:33:05.415Z,251.00
2023-04-23T07:34:05.355Z,171.90
2023-04-23T07:35:05.389Z,135.60
2023-04-23T07:36:05.388Z,106.50
2023-04-23T07:37:05.365Z,87.60
2023-04-23T07:38:05.349Z,86.40
2023-04-23T07:39:05.296Z,81.40
2023-04-23T07:40:05.353Z,88.60
2023-04-23T07:41:05.274Z,97.10
2023-04-23T07:42:05.280Z,113.70
2023-04-23T07:43:05.268Z,118.90
2023-04-23T07:44:05.271Z,112.70
2023-04-23T07:45:06.052Z,112.90
2023-04-23T07:46:05.262Z,118.30
2023-04-23T07:47:05.231Z,110.80
2023-04-23T07:48:05.234Z,134.80
2023-04-23T07:49:05.204Z,139.10
2023-04-23T07:50:05.225Z,117.30
2023-04-23T07:51:05.183Z,236.00
2023-04-23T07:52:05.172Z,140.50
2023-04-23T07:53:05.174Z,80.70
2023-04-23T07:54:05.138Z,285.30
2023-04-23T07:55:05.207Z,399.30
2023-04-23T07:56:05.121Z,73.00
2023-04-23T07:57:05.148Z,77.80
2023-04-23T07:58:05.107Z,71.50
2023-04-23T07:59:05.107Z,208.90
2023-04-23T08:00:05.139Z,59.90
2023-04-23T08:01:05.104Z,169.90
2023-04-23T08:02:05.113Z,144.90
2023-04-23T08:03:05.153Z,53.60
2023-04-23T08:04:05.269Z,66.50
2023-04-23T08:05:05.126Z,54.80
2023-04-23T08:06:05.023Z,54.90
2023-04-23T08:07:05.001Z,335.10
2023-04-23T08:08:05.017Z,160.20
2023-04-23T08:09:04.983Z,285.20
2023-04-23T08:10:05.007Z,128.90
2023-04-23T08:11:04.996Z,70.70
2023-04-23T08:12:04.987Z,376.20
2023-04-23T08:13:04.922Z,132.50
2023-04-23T08:14:04.903Z,55.00
2023-04-23T08:15:04.951Z,206.70
2023-04-23T08:16:04.909Z,201.50
2023-04-23T08:17:04.902Z,27.30
2023-04-23T08:18:04.906Z,45.00
2023-04-23T08:19:06.223Z,57.00
2023-04-23T08:20:04.886Z,332.40
2023-04-23T08:21:04.822Z,64.90
2023-04-23T08:22:04.847Z,34.40
2023-04-23T08:23:04.818Z,320.20
2023-04-23T08:24:04.833Z,230.40
2023-04-23T08:25:04.861Z,139.40
2023-04-23T08:26:04.799Z,36.20
2023-04-23T08:27:04.809Z,27.50
2023-04-23T08:28:05.001Z,31.20
2023-04-23T08:29:04.772Z,35.70
2023-04-23T08:30:04.798Z,35.30
2023-04-23T08:31:15.130Z,238.90
2023-04-23T08:32:05.795Z,50.60
2023-04-23T08:33:04.755Z,131.90
2023-04-23T08:34:04.704Z,43.40
2023-04-23T08:35:04.749Z,378.40
2023-04-23T08:36:04.691Z,279.40
2023-04-23T08:37:04.873Z,191.00
2023-04-23T08:38:04.668Z,253.30
2023-04-23T08:39:04.644Z,349.10
2023-04-23T08:40:04.653Z,366.40
2023-04-23T08:41:04.604Z,386.10
2023-04-23T08:42:04.583Z,260.50
2023-04-23T08:43:04.611Z,220.40
2023-04-23T08:44:04.583Z,226.60
2023-04-23T08:45:04.649Z,193.00
2023-04-23T08:46:04.571Z,237.90
2023-04-23T08:47:04.630Z,226.90
2023-04-23T08:48:04.558Z,209.00
2023-04-23T08:49:04.530Z,280.00
2023-04-23T08:50:04.569Z,263.20
2023-04-23T08:51:04.504Z,405.50
2023-04-23T08:52:04.502Z,357.40
2023-04-23T08:53:04.496Z,299.40
2023-04-23T08:54:04.481Z,231.40
2023-04-23T08:55:04.520Z,262.20
2023-04-23T08:56:04.465Z,386.50
2023-04-23T08:57:04.441Z,372.90
2023-04-23T08:58:04.433Z,215.90
2023-04-23T08:59:04.428Z,282.60
2023-04-23T09:00:04.475Z,331.10
2023-04-23T09:01:04.449Z,435.60
2023-04-23T09:02:04.470Z,497.20
2023-04-23T09:03:04.597Z,376.60
2023-04-23T09:04:04.385Z,510.70
2023-04-23T09:05:04.678Z,649.70
2023-04-23T09:06:04.348Z,618.70
2023-04-23T09:07:04.396Z,607.40
2023-04-23T09:08:04.333Z,569.70
2023-04-23T09:09:04.318Z,621.20
2023-04-23T09:10:04.414Z,607.40
2023-04-23T09:11:04.316Z,647.80
2023-04-23T09:12:04.263Z,522.40
2023-04-23T09:13:04.276Z,630.10
2023-04-23T09:14:04.246Z,484.20
2023-04-23T09:15:04.361Z,490.40
2023-04-23T09:16:04.214Z,404.70
2023-04-23T09:17:04.232Z,360.90
2023-04-23T09:18:04.243Z,388.60
2023-04-23T09:19:04.223Z,443.90
2023-04-23T09:20:04.240Z,404.60
2023-04-23T09:21:04.179Z,403.00
2023-04-23T09:22:04.165Z,388.20
2023-04-23T09:23:04.158Z,413.00
2023-04-23T09:24:04.144Z,375.80
2023-04-23T09:25:04.216Z,360.90
2023-04-23T09:26:04.119Z,229.30
2023-04-23T09:27:04.135Z,205.40
2023-04-23T09:28:04.082Z,150.10
2023-04-23T09:29:04.080Z,109.90
2023-04-23T09:30:04.118Z,33.00
2023-04-23T09:31:04.079Z,32.60
2023-04-23T09:32:04.085Z,59.50
2023-04-23T09:33:04.100Z,46.50
2023-04-23T09:34:04.010Z,43.90
2023-04-23T09:35:04.072Z,63.70
2023-04-23T09:36:04.043Z,71.60
2023-04-23T09:37:04.004Z,42.50
2023-04-23T09:38:03.957Z,64.00
2023-04-23T09:39:03.949Z,166.00
2023-04-23T09:40:03.959Z,58.90
2023-04-23T09:41:03.987Z,103.60
2023-04-23T09:42:03.992Z,86.40
2023-04-23T09:43:03.931Z,149.10
2023-04-23T09:44:03.936Z,69.30
2023-04-23T09:45:03.951Z,141.80
2023-04-23T09:46:03.979Z,47.40
2023-04-23T09:47:03.905Z,69.20
2023-04-23T09:48:04.012Z,75.30
2023-04-23T09:49:03.877Z,56.90
2023-04-23T09:50:03.845Z,107.40
2023-04-23T09:51:03.885Z,112.60
2023-04-23T09:52:03.820Z,158.40
2023-04-23T09:53:03.837Z,139.30
2023-04-23T09:54:03.824Z,251.40
2023-04-23T09:55:03.921Z,143.60
2023-04-23T09:56:03.828Z,252.50
2023-04-23T09:57:03.757Z,158.60
2023-04-23T09:58:03.781Z,131.00
2023-04-23T09:59:03.751Z,95.90
2023-04-23T10:00:17.298Z,99.80
2023-04-23T10:01:04.796Z,88.20
2023-04-23T10:02:03.716Z,65.10
2023-04-23T10:03:03.892Z,65.60
2023-04-23T10:04:03.828Z,62.80
2023-04-23T10:05:14.310Z,173.00
2023-04-23T10:06:04.833Z,84.40
2023-04-23T10:07:17.936Z,266.00
2023-04-23T10:08:04.641Z,208.80
2023-04-23T10:09:03.616Z,118.90
2023-04-23T10:10:03.610Z,270.90
2023-04-23T10:11:17.676Z,94.80
2023-04-23T10:12:04.609Z,85.30
2023-04-23T10:13:03.597Z,355.40
2023-04-23T10:14:03.596Z,81.20
2023-04-23T10:15:03.619Z,246.00
2023-04-23T10:16:14.448Z,107.70
2023-04-23T10:17:04.590Z,113.20
2023-04-23T10:18:03.562Z,324.50
2023-04-23T10:19:03.541Z,223.50
2023-04-23T10:20:03.519Z,191.60
2023-04-23T10:21:03.548Z,345.00
2023-04-23T10:22:18.136Z,96.30
2023-04-23T10:23:04.484Z,232.90
2023-04-23T10:24:03.493Z,276.60
2023-04-23T10:25:03.476Z,160.10
2023-04-23T10:26:03.483Z,85.00
2023-04-23T10:27:03.440Z,94.40
2023-04-23T10:28:03.434Z,61.10
2023-04-23T10:29:03.426Z,59.50
2023-04-23T10:30:05.482Z,467.30
2023-04-23T10:31:03.442Z,403.40
2023-04-23T10:32:03.417Z,466.50
2023-04-23T10:33:03.437Z,553.80
2023-04-23T10:34:03.445Z,445.20
2023-04-23T10:35:03.380Z,519.50
2023-04-23T10:36:03.315Z,628.30
2023-04-23T10:37:03.370Z,676.30
2023-04-23T10:38:03.319Z,180.60
2023-04-23T10:39:03.302Z,345.90
2023-04-23T10:40:03.312Z,309.70
2023-04-23T10:41:03.278Z,336.80
2023-04-23T10:42:03.307Z,262.60
2023-04-23T10:43:03.279Z,199.50
2023-04-23T10:44:03.259Z,100.20
2023-04-23T10:45:13.082Z,77.50
2023-04-23T10:46:04.293Z,101.20
2023-04-23T10:47:03.257Z,143.50
2023-04-23T10:48:03.252Z,134.30
2023-04-23T10:49:03.209Z,58.50
2023-04-23T10:51:24.857Z,87.60
2023-04-23T10:53:03.150Z,324.40
2023-04-23T10:54:03.266Z,133.00
2023-04-23T10:55:03.222Z,192.50
2023-04-23T10:56:03.099Z,175.30
2023-04-23T10:57:03.151Z,146.80
2023-04-23T10:58:03.439Z,225.70
2023-04-23T10:59:03.086Z,175.40
2023-04-23T11:00:03.064Z,143.80
2023-04-23T11:01:03.076Z,200.90
2023-04-23T11:02:03.135Z,114.20
2023-04-23T11:03:03.118Z,199.80
2023-04-23T11:04:03.097Z,270.10
2023-04-23T11:05:03.139Z,227.30
2023-04-23T11:06:03.001Z,344.40
2023-04-23T11:07:03.093Z,361.20
2023-04-23T11:08:11.040Z,377.90
2023-04-23T11:09:03.960Z,463.30
2023-04-23T11:10:02.974Z,457.20
2023-04-23T11:11:02.940Z,459.50
2023-04-23T11:12:02.976Z,488.20
2023-04-23T11:13:02.915Z,513.60
2023-04-23T11:14:02.932Z,487.40
2023-04-23T11:15:02.899Z,600.40
2023-04-23T11:16:02.909Z,632.50
2023-04-23T11:17:02.903Z,660.00
2023-04-23T11:18:02.917Z,542.00
2023-04-23T11:19:02.872Z,592.00
2023-04-23T11:20:02.903Z,617.50
2023-04-23T11:21:02.837Z,611.90
2023-04-23T11:22:02.943Z,605.00
2023-04-23T11:23:02.847Z,596.20
2023-04-23T11:24:02.802Z,632.20
2023-04-23T11:25:02.784Z,781.10
2023-04-23T11:26:02.785Z,784.20
2023-04-23T11:27:02.874Z,627.80
2023-04-23T11:28:02.794Z,614.60
2023-04-23T11:29:02.740Z,612.10
2023-04-23T11:30:02.803Z,593.90
2023-04-23T11:31:02.721Z,585.10
2023-04-23T11:32:03.941Z,571.10
2023-04-23T11:33:02.948Z,570.10
2023-04-23T11:34:02.696Z,580.90
2023-04-23T11:35:02.696Z,563.10
2023-04-23T11:36:02.665Z,595.70
2023-04-23T11:37:02.660Z,611.40
2023-04-23T11:38:02.703Z,565.60
2023-04-23T11:39:02.642Z,414.00
2023-04-23T11:40:02.643Z,438.40
2023-04-23T11:41:02.600Z,409.30
2023-04-23T11:42:02.612Z,390.90
2023-04-23T11:43:02.643Z,385.30
2023-04-23T11:44:02.584Z,303.90
2023-04-23T11:45:02.557Z,358.60
2023-04-23T11:46:02.637Z,360.20
2023-04-23T11:47:02.639Z,338.50
2023-04-23T11:48:02.640Z,372.20
2023-04-23T11:49:02.533Z,338.20
2023-04-23T11:50:02.555Z,189.50
2023-04-23T11:51:02.540Z,26.40
2023-04-23T11:52:02.503Z,29.60
2023-04-23T11:53:02.500Z,90.30
2023-04-23T11:54:02.459Z,41.00
2023-04-23T11:55:02.468Z,85.30
2023-04-23T11:56:02.434Z,45.50
2023-04-23T11:57:02.425Z,56.60
2023-04-23T11:58:02.468Z,60.20
2023-04-23T11:59:02.397Z,27.90
2023-04-23T12:00:02.398Z,54.10
2023-04-23T12:01:02.368Z,40.40
2023-04-23T12:02:02.389Z,84.30
2023-04-23T12:03:02.659Z,49.60
2023-04-23T12:04:02.517Z,40.30
2023-04-23T12:05:02.358Z,54.30
2023-04-23T12:06:02.330Z,98.90
2023-04-23T12:07:08.003Z,27.40
2023-04-23T12:08:03.365Z,33.60
2023-04-23T12:09:02.275Z,30.00
2023-04-23T12:10:02.255Z,92.20
2023-04-23T12:11:02.268Z,39.70
2023-04-23T12:12:02.245Z,64.80
2023-04-23T12:13:02.276Z,403.10
2023-04-23T12:14:02.226Z,304.80
2023-04-23T12:15:02.226Z,145.00
2023-04-23T12:16:02.292Z,33.30
2023-04-23T12:17:02.195Z,31.80
2023-04-23T12:18:02.266Z,30.90
2023-04-23T12:19:02.168Z,67.00
2023-04-23T12:20:02.188Z,95.60
2023-04-23T12:21:02.158Z,71.90
2023-04-23T12:22:02.148Z,352.50
2023-04-23T12:23:02.224Z,322.90
2023-04-23T12:24:02.114Z,267.90
2023-04-23T12:25:02.136Z,150.50
2023-04-23T12:26:02.110Z,49.80
2023-04-23T12:27:02.125Z,84.80
2023-04-23T12:28:02.107Z,312.60
2023-04-23T12:29:02.050Z,219.90
2023-04-23T12:30:03.469Z,47.30
2023-04-23T12:31:02.055Z,352.00
2023-04-23T12:32:02.067Z,282.90
2023-04-23T12:33:02.124Z,254.10