createdAt,value
2018-01-02T00:00:12.505Z,85.40
2018-01-02T00:02:40.083Z,85.30
2018-01-02T00:05:07.690Z,85.90
2018-01-02T00:07:36.089Z,85.90
2018-01-02T00:10:03.622Z,85.80
2018-01-02T00:12:31.948Z,85.60
2018-01-02T00:14:59.511Z,85.60
2018-01-02T00:17:27.071Z,86.00
2018-01-02T00:19:54.692Z,86.10
2018-01-02T00:22:23.008Z,86.20
2018-01-02T00:24:50.705Z,86.10
2018-01-02T00:27:19.036Z,87.00
2018-01-02T00:29:46.589Z,87.00
2018-01-02T00:32:14.141Z,86.40
2018-01-02T00:34:41.690Z,86.50
2018-01-02T00:37:10.042Z,86.80
2018-01-02T00:39:37.622Z,86.80
2018-01-02T00:42:05.958Z,87.00
2018-01-02T00:44:33.523Z,87.00
2018-01-02T00:47:01.074Z,86.80
2018-01-02T00:49:29.382Z,86.50
2018-01-02T00:51:56.936Z,86.50
2018-01-02T00:54:24.506Z,86.80
2018-01-02T00:56:52.086Z,87.00
2018-01-02T00:59:19.658Z,86.90
2018-01-02T01:01:47.218Z,87.10
2018-01-02T01:04:14.850Z,86.70
2018-01-02T01:06:42.416Z,86.20
2018-01-02T01:09:09.980Z,86.00
2018-01-02T01:11:37.571Z,86.20
2018-01-02T01:14:05.907Z,86.00
2018-01-02T01:16:33.465Z,86.00
2018-01-02T01:19:01.058Z,86.30
2018-01-02T01:21:29.405Z,86.70
2018-01-02T01:23:56.958Z,86.50
2018-01-02T01:26:24.507Z,86.50
2018-01-02T01:28:52.061Z,85.90
2018-01-02T01:31:19.607Z,85.90
2018-01-02T01:33:47.923Z,85.80
2018-01-02T01:36:15.470Z,85.80
2018-01-02T01:38:43.038Z,86.10
2018-01-02T01:41:10.608Z,85.90
2018-01-02T01:43:38.263Z,85.20
2018-01-02T01:46:06.567Z,85.50
2018-01-02T01:48:34.134Z,85.40
2018-01-02T01:51:01.686Z,85.60
2018-01-02T01:53:29.237Z,86.10
2018-01-02T01:55:56.825Z,86.10
2018-01-02T01:58:24.477Z,85.90
2018-01-02T02:00:52.046Z,85.50
2018-01-02T02:03:19.618Z,85.90
2018-01-02T02:05:47.192Z,85.60
2018-01-02T02:08:15.585Z,85.70
2018-01-02T02:10:43.993Z,85.80
2018-01-02T02:13:11.586Z,85.80
2018-01-02T02:15:39.092Z,85.40
2018-01-02T02:18:06.671Z,84.90
2018-01-02T02:20:34.236Z,84.60
2018-01-02T02:23:01.790Z,84.60
2018-01-02T02:25:29.353Z,84.60
2018-01-02T02:27:56.897Z,84.20
2018-01-02T02:30:24.445Z,84.40
2018-01-02T02:32:52.780Z,84.60
2018-01-02T02:35:20.366Z,84.50
2018-01-02T02:37:47.901Z,83.80
2018-01-02T02:40:15.458Z,84.10
2018-01-02T02:42:42.998Z,84.20
2018-01-02T02:45:10.556Z,84.80
2018-01-02T02:47:38.962Z,85.10
2018-01-02T02:50:06.527Z,85.60
2018-01-02T02:52:34.094Z,85.40
2018-01-02T02:55:01.739Z,85.80
2018-01-02T02:57:29.331Z,86.20
2018-01-02T02:59:56.896Z,86.70
2018-01-02T03:02:24.464Z,87.30
2018-01-02T03:04:52.077Z,86.30
2018-01-02T03:07:19.624Z,86.00
2018-01-02T03:09:47.949Z,85.00
2018-01-02T03:12:15.529Z,85.00
2018-01-02T03:14:43.088Z,85.10
2018-01-02T03:17:10.634Z,85.10
2018-01-02T03:19:38.233Z,85.60
2018-01-02T03:22:06.544Z,85.60
2018-01-02T03:24:34.129Z,85.60
2018-01-02T03:27:01.677Z,85.40
2018-01-02T03:29:29.233Z,85.90
2018-01-02T03:31:56.777Z,85.90
2018-01-02T03:34:24.319Z,86.20
2018-01-02T03:36:52.637Z,86.80
2018-01-02T03:39:20.200Z,86.80
2018-01-02T03:41:48.685Z,86.50
2018-01-02T03:44:16.246Z,86.30
2018-01-02T03:46:43.792Z,86.40
2018-01-02T03:49:11.361Z,86.60
2018-01-02T03:51:38.983Z,86.60
2018-01-02T03:54:07.294Z,86.90
2018-01-02T03:56:34.837Z,86.10
2018-01-02T03:59:03.195Z,86.40
2018-01-02T04:01:30.749Z,86.40
2018-01-02T04:03:58.297Z,86.50
2018-01-02T04:06:25.876Z,86.20
2018-01-02T04:08:53.422Z,86.40
2018-01-02T04:11:20.993Z,86.60
2018-01-02T04:13:48.534Z,87.40
2018-01-02T04:16:16.095Z,87.10
2018-01-02T04:18:44.573Z,86.40
2018-01-02T04:21:12.129Z,86.40
2018-01-02T04:23:39.720Z,86.10
2018-01-02T04:26:07.288Z,86.50
2018-01-02T04:28:34.853Z,86.10
2018-01-02T04:31:02.409Z,86.50
2018-01-02T04:33:29.952Z,86.50
2018-01-02T04:35:57.497Z,86.60
2018-01-02T04:38:25.077Z,86.50
2018-01-02T04:40:52.645Z,86.70
2018-01-02T04:43:20.192Z,87.00
2018-01-02T04:45:47.845Z,87.10
2018-01-02T04:48:15.409Z,87.30
2018-01-02T04:50:43.013Z,87.20
2018-01-02T04:53:11.347Z,86.50
2018-01-02T04:55:38.908Z,87.00
2018-01-02T04:58:06.457Z,87.30
2018-01-02T05:00:34.113Z,87.00
2018-01-02T05:03:02.434Z,87.10
2018-01-02T05:05:30.025Z,87.10
2018-01-02T05:07:57.573Z,87.10
2018-01-02T05:10:25.130Z,87.10
2018-01-02T05:12:52.700Z,87.30
2018-01-02T05:15:21.237Z,87.40
2018-01-02T05:17:48.814Z,87.50
2018-01-02T05:20:16.380Z,87.50
2018-01-02T05:22:43.953Z,87.40
2018-01-02T05:25:11.504Z,87.10
2018-01-02T05:27:39.082Z,87.20
2018-01-02T05:30:06.625Z,86.90
2018-01-02T05:32:34.202Z,86.90
2018-01-02T05:35:01.804Z,86.60
2018-01-02T05:37:30.133Z,86.90
2018-01-02T05:39:57.710Z,86.90
2018-01-02T05:42:25.253Z,87.00
2018-01-02T05:44:52.838Z,86.90
2018-01-02T05:47:20.386Z,86.80
2018-01-02T05:49:47.990Z,86.80
2018-01-02T05:52:16.318Z,87.70
2018-01-02T05:54:43.873Z,86.90
2018-01-02T05:57:11.550Z,86.90
2018-01-02T05:59:39.118Z,86.90
2018-01-02T06:02:06.665Z,86.60
2018-01-02T06:04:34.230Z,86.90
2018-01-02T06:07:01.806Z,87.20
2018-01-02T06:09:29.457Z,87.50
2018-01-02T06:11:57.009Z,87.60
2018-01-02T06:14:24.590Z,87.40
2018-01-02T06:16:52.149Z,87.60
2018-01-02T06:19:19.892Z,86.80
2018-01-02T06:21:47.429Z,86.90
2018-01-02T06:24:15.766Z,86.20
2018-01-02T06:26:43.313Z,86.20
2018-01-02T06:29:10.905Z,85.70
2018-01-02T06:31:38.545Z,86.10
2018-01-02T06:34:06.149Z,86.10
2018-01-02T06:36:34.605Z,85.60
2018-01-02T06:39:02.150Z,85.50
2018-01-02T06:41:29.790Z,86.10
2018-01-02T06:43:57.457Z,86.10
2018-01-02T06:46:25.021Z,86.30
2018-01-02T06:48:52.560Z,86.30
2018-01-02T06:51:20.141Z,86.90
2018-01-02T06:53:47.701Z,87.30
2018-01-02T06:56:15.365Z,87.00
2018-01-02T06:58:42.924Z,87.40
2018-01-02T07:01:10.486Z,87.20
2018-01-02T07:03:38.498Z,87.20
2018-01-02T07:06:06.185Z,87.40
2018-01-02T07:08:34.504Z,87.50
2018-01-02T07:11:02.167Z,87.50
2018-01-02T07:13:29.739Z,87.50
2018-01-02T07:15:57.285Z,87.60
2018-01-02T07:18:24.843Z,87.70
2018-01-02T07:20:52.397Z,87.50
2018-01-02T07:23:20.845Z,87.40
2018-01-02T07:25:48.393Z,87.60
2018-01-02T07:28:15.935Z,87.70
2018-01-02T07:30:43.512Z,88.00
2018-01-02T07:33:11.072Z,87.50
2018-01-02T07:35:38.657Z,87.00
2018-01-02T07:38:06.197Z,87.30
2018-01-02T07:40:33.762Z,86.70
2018-01-02T07:43:01.300Z,86.30
2018-01-02T07:45:28.899Z,86.30
2018-01-02T07:47:56.533Z,86.20
2018-01-02T07:50:24.109Z,86.80
2018-01-02T07:52:51.653Z,86.00
2018-01-02T07:55:19.253Z,85.80
2018-01-02T07:57:47.737Z,85.40
2018-01-02T08:00:15.322Z,85.40
2018-01-02T08:02:42.881Z,85.10
2018-01-02T08:05:11.213Z,84.10
2018-01-02T08:07:38.801Z,84.00
2018-01-02T08:10:06.348Z,84.40
2018-01-02T08:12:34.075Z,85.00
2018-01-02T08:15:01.661Z,84.80
2018-01-02T08:17:29.270Z,84.80
2018-01-02T08:19:57.657Z,83.80
2018-01-02T08:22:25.314Z,83.70
2018-01-02T08:24:53.619Z,83.70
2018-01-02T08:27:21.249Z,83.70
2018-01-02T08:29:49.552Z,83.30
2018-01-02T08:32:17.126Z,83.30
2018-01-02T08:34:44.713Z,82.30
2018-01-02T08:37:12.273Z,82.50
2018-01-02T08:39:39.824Z,82.70
2018-01-02T08:42:07.405Z,82.40
2018-01-02T08:44:34.956Z,82.30
2018-01-02T08:47:02.501Z,82.00
2018-01-02T08:49:30.060Z,81.80
2018-01-02T08:51:57.669Z,81.70
2018-01-02T08:54:25.211Z,82.40
2018-01-02T08:56:52.765Z,82.50
2018-01-02T08:59:20.313Z,81.90
2018-01-02T09:01:48.633Z,81.60
2018-01-02T09:04:16.198Z,81.60
2018-01-02T09:06:43.941Z,81.90
2018-01-02T09:09:11.508Z,81.90
2018-01-02T09:11:39.072Z,82.60
2018-01-02T09:14:11.559Z,81.80
2018-01-02T09:16:39.954Z,81.90
2018-01-02T09:19:07.615Z,81.90
2018-01-02T09:21:35.217Z,81.30
2018-01-02T09:24:03.552Z,81.00
2018-01-02T09:26:31.161Z,80.90
2018-01-02T09:28:59.496Z,81.40
2018-01-02T09:31:27.038Z,81.40
2018-01-02T09:33:54.777Z,81.20
2018-01-02T09:36:22.329Z,81.30
2018-01-02T09:38:50.688Z,80.70
2018-01-02T09:41:18.249Z,80.60
2018-01-02T09:43:45.818Z,80.70
2018-01-02T09:46:13.356Z,81.10
2018-01-02T09:48:41.042Z,80.80
2018-01-02T09:51:08.658Z,80.60
2018-01-02T09:53:36.213Z,81.70
2018-01-02T09:56:03.878Z,81.50
2018-01-02T09:58:31.466Z,81.40
2018-01-02T10:00:59.023Z,81.80
2018-01-02T10:03:26.573Z,80.30
2018-01-02T10:05:54.124Z,80.50
2018-01-02T10:08:21.689Z,79.60
2018-01-02T10:10:49.239Z,79.40
2018-01-02T10:13:16.809Z,79.20
2018-01-02T10:15:44.398Z,79.50
2018-01-02T10:18:11.939Z,80.10
2018-01-02T10:20:40.289Z,80.30
2018-01-02T10:23:07.850Z,80.30
2018-01-02T10:25:35.407Z,80.50
2018-01-02T10:28:02.977Z,79.50
2018-01-02T10:30:30.554Z,80.40
2018-01-02T10:32:58.904Z,79.40
2018-01-02T10:35:26.470Z,79.30
2018-01-02T10:37:54.101Z,75.80
2018-01-02T10:40:21.698Z,77.20
2018-01-02T10:42:49.257Z,76.70
2018-01-02T10:45:16.813Z,75.90
2018-01-02T10:47:44.401Z,77.90
2018-01-02T10:50:12.253Z,75.70
2018-01-02T10:52:39.922Z,75.90
2018-01-02T10:55:07.480Z,76.70
2018-01-02T10:57:35.056Z,75.60
2018-01-02T11:00:02.623Z,78.00
2018-01-02T11:02:30.166Z,78.00
2018-01-02T11:04:57.713Z,79.10
2018-01-02T11:07:25.273Z,77.30
2018-01-02T11:09:53.648Z,78.90
2018-01-02T11:12:26.845Z,78.90
2018-01-02T11:14:55.183Z,76.40
2018-01-02T11:17:22.736Z,76.40
2018-01-02T11:19:50.313Z,76.20
2018-01-02T11:22:17.876Z,77.10
2018-01-02T11:24:46.350Z,73.80
2018-01-02T11:27:15.879Z,73.80
2018-01-02T11:29:44.915Z,74.50
2018-01-02T11:35:30.253Z,74.90
2018-01-02T11:37:57.821Z,73.40
