createdAt,value
2023-01-01T08:00:46.567Z,99072.66
2023-01-01T08:06:22.720Z,99064.19
2023-01-01T08:59:16.240Z,99092.19
2023-01-01T09:04:21.109Z,99102.75
2023-01-01T09:09:31.093Z,99080.63
2023-01-01T09:14:35.568Z,99067.03
2023-01-01T09:19:41.313Z,99055.59
2023-01-01T09:24:44.583Z,99094.56
2023-01-01T09:30:13.946Z,99102.03
2023-01-01T09:36:39.751Z,99111.84
2023-01-01T09:42:01.464Z,99112.53
2023-01-01T09:47:10.722Z,99115.44
2023-01-01T09:52:16.497Z,99101.84
2023-01-01T09:57:23.351Z,99096.88
2023-01-01T10:03:17.620Z,99086.56
2023-01-01T10:08:31.533Z,99064.66
2023-01-01T10:13:39.511Z,99065.19
2023-01-01T10:18:44.054Z,99070.88
2023-01-01T10:23:49.659Z,99056.72
2023-01-01T10:29:01.671Z,99054.81
2023-01-01T10:34:26.133Z,99047.34
2023-01-01T10:39:29.751Z,99046.81
2023-01-01T10:44:36.722Z,99033.78
2023-01-01T10:49:55.450Z,99008.28
2023-01-01T10:55:00.099Z,99002.81
2023-01-01T11:00:29.823Z,99019.03
2023-01-01T11:05:33.349Z,99012.44
2023-01-01T11:10:42.831Z,99013.09
2023-01-01T11:16:22.661Z,99012.06
2023-01-01T12:10:10.823Z,98984.63
2023-01-01T12:31:19.224Z,99003.84
2023-01-01T12:43:45.833Z,98992.63
2023-01-01T12:49:59.413Z,99001.47
2023-01-01T14:59:22.084Z,99128.31
2023-01-01T15:04:29.937Z,99137.41
2023-01-01T17:06:51.698Z,99175.81
2023-01-01T17:11:55.097Z,99175.28
2023-01-01T17:34:46.590Z,99200.09
2023-01-01T17:40:00.906Z,99206.88
2023-01-01T18:27:44.202Z,99214.78
2023-01-01T19:29:03.465Z,99246.34
2023-01-01T19:46:47.012Z,99245.78
