createdAt,value
2022-12-18T00:02:14.125Z,100.00
2022-12-18T00:04:40.811Z,100.00
2022-12-18T00:07:07.513Z,100.00
2022-12-18T00:09:40.019Z,100.00
2022-12-18T00:14:43.181Z,100.00
2022-12-18T00:17:10.020Z,100.00
2022-12-18T00:19:36.775Z,100.00
2022-12-18T00:22:03.503Z,100.00
2022-12-18T00:24:30.280Z,100.00
2022-12-18T00:26:56.898Z,100.00
2022-12-18T00:29:23.550Z,100.00
2022-12-18T00:31:50.251Z,100.00
2022-12-18T00:34:17.300Z,100.00
2022-12-18T00:36:43.980Z,100.00
2022-12-18T00:39:13.063Z,100.00
2022-12-18T00:41:58.560Z,100.00
2022-12-18T00:44:25.781Z,100.00
2022-12-18T00:46:52.465Z,100.00
2022-12-18T00:49:20.768Z,100.00
2022-12-18T00:51:48.707Z,100.00
2022-12-18T00:54:16.121Z,100.00
2022-12-18T00:56:49.034Z,100.00
2022-12-18T00:59:19.534Z,100.00
2022-12-18T01:01:47.076Z,100.00
2022-12-18T01:04:14.197Z,100.00
2022-12-18T01:06:41.387Z,100.00
2022-12-18T01:09:08.034Z,100.00
2022-12-18T01:11:37.334Z,100.00
2022-12-18T01:14:05.182Z,100.00
2022-12-18T01:16:32.134Z,100.00
2022-12-18T01:18:58.896Z,100.00
2022-12-18T01:21:27.838Z,100.00
2022-12-18T01:23:56.745Z,100.00
2022-12-18T01:26:25.066Z,100.00
2022-12-18T01:28:51.847Z,100.00
2022-12-18T01:31:28.728Z,100.00
2022-12-18T01:33:56.188Z,100.00
2022-12-18T01:36:25.380Z,100.00
2022-12-18T01:38:53.091Z,100.00
2022-12-18T01:41:24.502Z,100.00
2022-12-18T01:43:53.306Z,100.00
2022-12-18T01:46:23.041Z,100.00
2022-12-18T01:48:58.852Z,100.00
2022-12-18T01:51:28.540Z,100.00
2022-12-18T01:53:55.596Z,100.00
2022-12-18T01:56:23.147Z,100.00
2022-12-18T01:58:59.460Z,100.00
2022-12-18T02:01:27.223Z,100.00
2022-12-18T02:03:54.527Z,100.00
2022-12-18T02:06:37.643Z,100.00
2022-12-18T02:09:13.417Z,100.00
2022-12-18T02:11:42.949Z,100.00
2022-12-18T02:14:15.386Z,100.00
2022-12-18T02:16:59.397Z,100.00
2022-12-18T02:19:42.201Z,100.00
2022-12-18T02:22:36.730Z,100.00
2022-12-18T02:25:31.845Z,100.00
2022-12-18T02:28:03.528Z,100.00
2022-12-18T02:30:34.673Z,100.00
2022-12-18T02:33:04.986Z,100.00
2022-12-18T02:35:35.611Z,100.00
2022-12-18T02:38:05.030Z,100.00
2022-12-18T02:40:36.983Z,100.00
2022-12-18T02:43:15.853Z,100.00
2022-12-18T02:45:57.143Z,100.00
2022-12-18T02:48:29.071Z,100.00
2022-12-18T02:51:16.061Z,100.00
2022-12-18T02:53:51.052Z,100.00
2022-12-18T02:56:28.112Z,100.00
2022-12-18T02:59:00.734Z,100.00
2022-12-18T03:01:53.359Z,100.00
2022-12-18T03:04:27.877Z,100.00
2022-12-18T03:06:58.788Z,100.00
2022-12-18T03:09:31.348Z,100.00
2022-12-18T03:12:26.123Z,100.00
2022-12-18T03:15:02.145Z,100.00
2022-12-18T03:17:32.903Z,100.00
2022-12-18T03:20:09.157Z,100.00
2022-12-18T03:22:38.437Z,100.00
2022-12-18T03:25:08.886Z,100.00
2022-12-18T03:27:39.963Z,100.00
2022-12-18T03:30:13.197Z,100.00
2022-12-18T03:32:49.408Z,100.00
2022-12-18T03:35:27.237Z,100.00
2022-12-18T03:37:53.948Z,100.00
2022-12-18T03:40:30.905Z,100.00
2022-12-18T03:43:05.669Z,100.00
2022-12-18T03:45:42.743Z,100.00
2022-12-18T03:48:30.636Z,100.00
2022-12-18T03:51:16.018Z,100.00
2022-12-18T03:53:59.297Z,100.00
2022-12-18T03:56:34.600Z,100.00
2022-12-18T03:59:04.070Z,100.00
2022-12-18T04:01:36.986Z,100.00
2022-12-18T04:04:06.495Z,100.00
2022-12-18T04:06:37.138Z,100.00
2022-12-18T04:09:05.668Z,100.00
2022-12-18T04:11:36.106Z,100.00
2022-12-18T04:14:07.306Z,100.00
2022-12-18T04:16:34.834Z,100.00
2022-12-18T04:19:04.274Z,100.00
2022-12-18T04:21:36.562Z,100.00
2022-12-18T04:24:05.954Z,100.00
2022-12-18T04:26:34.499Z,100.00
2022-12-18T04:29:14.661Z,100.00
2022-12-18T04:31:43.576Z,100.00
2022-12-18T04:34:12.323Z,100.00
2022-12-18T04:36:44.621Z,100.00
2022-12-18T04:39:11.175Z,100.00
2022-12-18T04:41:37.810Z,100.00
2022-12-18T04:44:05.510Z,100.00
2022-12-18T04:46:32.147Z,100.00
2022-12-18T04:48:58.685Z,100.00
2022-12-18T04:51:26.815Z,100.00
2022-12-18T04:53:54.487Z,100.00
2022-12-18T04:56:21.382Z,100.00
2022-12-18T04:58:48.034Z,100.00
2022-12-18T05:01:16.201Z,100.00
2022-12-18T05:03:44.397Z,100.00
2022-12-18T05:06:11.402Z,100.00
2022-12-18T05:08:38.036Z,100.00
2022-12-18T05:11:06.435Z,100.00
2022-12-18T05:13:33.989Z,100.00
2022-12-18T05:16:00.856Z,100.00
2022-12-18T05:18:27.508Z,100.00
2022-12-18T05:20:54.514Z,100.00
2022-12-18T05:23:22.852Z,100.00
2022-12-18T05:26:08.725Z,100.00
2022-12-18T05:28:37.102Z,100.00
2022-12-18T05:31:05.092Z,100.00
2022-12-18T05:33:34.404Z,100.00
2022-12-18T05:36:04.596Z,100.00
2022-12-18T05:38:33.225Z,100.00
2022-12-18T05:40:59.885Z,100.00
2022-12-18T05:43:27.684Z,100.00
2022-12-18T05:45:54.937Z,100.00
2022-12-18T05:48:22.323Z,100.00
2022-12-18T05:50:50.793Z,100.00
2022-12-18T05:53:20.335Z,100.00
2022-12-18T05:55:48.009Z,100.00
2022-12-18T05:58:15.323Z,100.00
2022-12-18T06:00:44.718Z,100.00
2022-12-18T06:03:13.147Z,100.00
2022-12-18T06:05:42.348Z,100.00
2022-12-18T06:08:09.799Z,100.00
2022-12-18T06:10:36.772Z,100.00
2022-12-18T06:13:04.207Z,100.00
2022-12-18T06:15:31.245Z,100.00
2022-12-18T06:17:57.839Z,100.00
2022-12-18T06:20:26.913Z,100.00
2022-12-18T06:22:57.063Z,100.00
2022-12-18T06:25:23.616Z,100.00
2022-12-18T06:27:50.161Z,100.00
2022-12-18T06:30:16.869Z,100.00
2022-12-18T06:32:43.705Z,100.00
2022-12-18T06:35:10.360Z,100.00
2022-12-18T06:37:36.933Z,100.00
2022-12-18T06:40:03.919Z,100.00
2022-12-18T06:42:30.490Z,100.00
2022-12-18T06:44:57.048Z,100.00
2022-12-18T06:47:23.583Z,100.00
2022-12-18T06:49:50.122Z,100.00
2022-12-18T06:52:18.490Z,100.00
2022-12-18T06:54:45.006Z,100.00
2022-12-18T06:57:11.641Z,100.00
2022-12-18T06:59:38.193Z,100.00
2022-12-18T07:02:05.656Z,100.00
2022-12-18T07:04:33.080Z,100.00
2022-12-18T07:06:59.708Z,100.00
2022-12-18T07:09:26.331Z,100.00
2022-12-18T07:11:53.502Z,100.00
2022-12-18T07:14:20.225Z,100.00
2022-12-18T07:16:47.683Z,100.00
2022-12-18T07:19:14.336Z,100.00
2022-12-18T07:21:40.910Z,100.00
2022-12-18T07:24:08.043Z,100.00
2022-12-18T07:26:34.604Z,100.00
2022-12-18T07:29:01.140Z,100.00
2022-12-18T07:31:28.315Z,100.00
2022-12-18T07:33:55.256Z,100.00
2022-12-18T07:36:21.979Z,100.00
2022-12-18T07:38:49.841Z,100.00
2022-12-18T07:41:16.970Z,100.00
2022-12-18T07:43:44.073Z,100.00
2022-12-18T07:46:13.494Z,100.00
2022-12-18T07:48:41.383Z,100.00
2022-12-18T07:51:08.449Z,100.00
2022-12-18T07:53:36.887Z,100.00
2022-12-18T07:56:26.436Z,100.00
2022-12-18T07:58:53.249Z,100.00
2022-12-18T08:01:19.896Z,100.00
2022-12-18T08:03:48.030Z,100.00
2022-12-18T08:06:14.834Z,100.00
2022-12-18T08:08:43.138Z,100.00
2022-12-18T08:11:09.789Z,100.00
2022-12-18T08:13:36.681Z,100.00
2022-12-18T08:16:07.257Z,100.00
2022-12-18T08:18:35.501Z,100.00
2022-12-18T08:21:24.008Z,100.00
2022-12-18T08:23:52.857Z,100.00
2022-12-18T08:26:20.978Z,100.00
2022-12-18T08:28:48.906Z,100.00
2022-12-18T08:31:16.520Z,100.00
2022-12-18T08:33:43.727Z,100.00
2022-12-18T08:36:11.078Z,100.00
2022-12-18T08:38:37.627Z,100.00
2022-12-18T08:41:06.720Z,100.00
2022-12-18T08:43:51.999Z,100.00
2022-12-18T08:46:20.318Z,100.00
2022-12-18T08:48:47.460Z,100.00
2022-12-18T08:51:16.588Z,100.00
2022-12-18T08:53:43.437Z,100.00
2022-12-18T08:56:12.807Z,100.00
2022-12-18T08:58:40.026Z,100.00
2022-12-18T09:01:10.188Z,100.00
2022-12-18T09:03:37.766Z,98.74
2022-12-18T09:06:05.305Z,100.00
2022-12-18T09:08:32.325Z,100.00
2022-12-18T09:11:01.891Z,98.79
2022-12-18T09:13:28.553Z,100.00
2022-12-18T09:15:56.607Z,100.00
2022-12-18T09:18:24.625Z,99.51
2022-12-18T09:20:54.088Z,100.00
2022-12-18T09:23:21.664Z,100.00
2022-12-18T09:25:48.852Z,99.21
2022-12-18T09:28:18.057Z,100.00
2022-12-18T09:30:49.912Z,100.00
2022-12-18T09:33:17.555Z,98.76
2022-12-18T09:35:45.509Z,100.00
2022-12-18T09:38:15.171Z,100.00
2022-12-18T09:40:50.203Z,97.43
2022-12-18T09:43:28.190Z,95.42
2022-12-18T09:46:12.533Z,96.50
2022-12-18T09:48:44.212Z,93.92
2022-12-18T09:51:22.592Z,92.45
2022-12-18T09:53:56.860Z,94.86
2022-12-18T09:56:25.853Z,91.62
2022-12-18T09:59:03.369Z,92.21
2022-12-18T10:01:41.507Z,88.60
2022-12-18T10:04:10.527Z,87.96
2022-12-18T10:06:56.127Z,87.17
2022-12-18T10:09:37.105Z,88.84
2022-12-18T10:12:10.365Z,89.56
2022-12-18T10:14:48.734Z,89.35
2022-12-18T10:17:18.195Z,88.47
2022-12-18T10:20:00.411Z,85.00
2022-12-18T10:22:35.257Z,82.10
2022-12-18T10:25:16.784Z,80.72
2022-12-18T10:27:43.677Z,84.76
2022-12-18T10:30:15.826Z,82.39
2022-12-18T10:32:42.932Z,82.69
2022-12-18T10:35:20.007Z,78.96
2022-12-18T10:38:22.706Z,82.39
2022-12-18T10:40:52.438Z,82.35
2022-12-18T10:43:39.316Z,80.19
2022-12-18T10:46:09.004Z,82.01
2022-12-18T10:48:57.063Z,77.28
2022-12-18T10:51:31.696Z,76.93
2022-12-18T10:54:04.428Z,77.57
2022-12-18T10:56:36.279Z,83.13
2022-12-18T10:59:04.957Z,77.63
2022-12-18T11:01:59.232Z,75.46
2022-12-18T11:04:31.537Z,76.67
2022-12-18T11:06:58.042Z,74.19
2022-12-18T11:09:29.963Z,74.61
2022-12-18T11:12:00.014Z,71.74
2022-12-18T11:14:31.713Z,68.75
2022-12-18T11:17:25.007Z,76.54
2022-12-18T11:19:54.129Z,72.38
2022-12-18T11:22:28.981Z,69.63
2022-12-18T11:25:35.606Z,73.29
2022-12-18T11:28:24.423Z,77.06
2022-12-18T11:31:12.638Z,69.97
2022-12-18T11:33:58.462Z,72.06
2022-12-18T11:36:35.405Z,77.07
2022-12-18T11:39:16.758Z,78.08
2022-12-18T11:42:09.822Z,74.11
2022-12-18T11:44:52.411Z,75.52
2022-12-18T11:47:44.862Z,75.43
2022-12-18T11:50:16.896Z,75.33
2022-12-18T11:52:43.652Z,77.57
2022-12-18T11:55:16.551Z,78.10
2022-12-18T11:57:54.811Z,77.15
2022-12-18T12:00:23.404Z,76.28
2022-12-18T12:03:08.307Z,75.18
2022-12-18T12:05:37.874Z,73.71
2022-12-18T12:08:13.384Z,72.79
2022-12-18T12:11:07.721Z,73.75
2022-12-18T12:14:09.106Z,71.79
2022-12-18T12:17:03.501Z,76.33
2022-12-18T12:20:00.299Z,73.94
2022-12-18T12:22:42.085Z,73.34
2022-12-18T12:25:20.979Z,73.45
2022-12-18T12:27:50.551Z,74.73
2022-12-18T12:30:23.738Z,76.01
2022-12-18T12:33:11.874Z,74.09
2022-12-18T12:36:04.307Z,72.65
2022-12-18T12:38:51.855Z,75.75
2022-12-18T12:41:43.086Z,76.24
2022-12-18T12:44:20.057Z,75.69
2022-12-18T12:46:48.702Z,74.62
2022-12-18T12:49:19.686Z,72.15
2022-12-18T12:52:02.055Z,72.14
2022-12-18T12:54:29.689Z,74.23
2022-12-18T12:57:18.988Z,72.82
2022-12-18T12:59:50.806Z,74.29
2022-12-18T13:02:29.564Z,75.34
2022-12-18T13:05:18.921Z,72.25
2022-12-18T13:07:54.176Z,72.19
2022-12-18T13:10:31.533Z,73.19
2022-12-18T13:13:04.900Z,75.20
2022-12-18T13:15:44.347Z,76.25
2022-12-18T13:18:15.099Z,79.47
2022-12-18T13:23:49.816Z,81.65
2022-12-18T13:26:24.748Z,86.35
2022-12-18T13:28:55.928Z,82.47
2022-12-18T13:31:40.667Z,80.14
2022-12-18T13:34:26.726Z,80.35
2022-12-18T13:36:55.343Z,83.75
2022-12-18T13:39:35.181Z,82.03
2022-12-18T13:42:05.381Z,84.17
2022-12-18T13:44:43.361Z,82.59
2022-12-18T13:47:38.667Z,87.34
2022-12-18T13:50:24.615Z,89.74
2022-12-18T13:52:52.205Z,88.76
2022-12-18T13:55:20.978Z,86.71
2022-12-18T13:57:48.139Z,89.89
2022-12-18T14:00:23.775Z,93.28
2022-12-18T14:02:51.348Z,93.90
2022-12-18T14:05:24.639Z,94.58
2022-12-18T14:07:51.884Z,93.13
2022-12-18T14:10:49.955Z,94.41
2022-12-18T14:13:07.848Z,94.21
2022-12-18T14:15:40.269Z,95.38
2022-12-18T14:18:25.705Z,97.56
2022-12-18T14:21:02.582Z,96.50
2022-12-18T14:23:43.081Z,97.29
2022-12-18T14:26:30.273Z,98.48
2022-12-18T14:29:01.975Z,98.63
2022-12-18T14:31:31.210Z,100.00
2022-12-18T14:33:57.754Z,99.87
2022-12-18T14:36:26.760Z,100.00
2022-12-18T14:39:00.075Z,100.00
2022-12-18T14:41:27.159Z,98.89
2022-12-18T14:43:55.376Z,99.51
2022-12-18T14:46:33.968Z,99.74
2022-12-18T14:49:15.791Z,99.80
2022-12-18T14:51:49.330Z,100.00
2022-12-18T14:54:19.011Z,100.00
2022-12-18T14:56:48.679Z,100.00
2022-12-18T14:59:24.864Z,100.00
2022-12-18T15:02:10.418Z,100.00
2022-12-18T15:04:41.699Z,100.00
2022-12-18T15:07:15.604Z,100.00
2022-12-18T15:10:07.010Z,100.00
2022-12-18T15:12:44.293Z,100.00
2022-12-18T15:15:39.257Z,100.00
2022-12-18T15:18:17.805Z,100.00
2022-12-18T15:20:56.718Z,100.00
2022-12-18T15:23:29.402Z,100.00
2022-12-18T15:26:00.695Z,100.00
2022-12-18T15:28:35.799Z,100.00
2022-12-18T15:31:05.735Z,100.00
2022-12-18T15:33:35.607Z,100.00
2022-12-18T15:36:09.969Z,100.00
2022-12-18T15:38:36.743Z,100.00
2022-12-18T15:41:03.825Z,100.00
2022-12-18T15:43:36.061Z,100.00
2022-12-18T15:46:06.207Z,100.00
2022-12-18T15:48:41.192Z,100.00
2022-12-18T15:51:18.362Z,100.00
2022-12-18T15:53:45.925Z,100.00
2022-12-18T15:56:32.590Z,100.00
2022-12-18T15:58:59.221Z,100.00
2022-12-18T16:01:28.836Z,100.00
2022-12-18T16:03:56.062Z,100.00
2022-12-18T16:06:23.498Z,100.00
2022-12-18T16:08:50.326Z,100.00
2022-12-18T16:11:38.851Z,100.00
2022-12-18T16:14:05.492Z,100.00
2022-12-18T16:16:32.332Z,100.00
2022-12-18T16:18:58.873Z,100.00
2022-12-18T16:21:28.243Z,100.00
2022-12-18T16:23:59.102Z,100.00
2022-12-18T16:26:26.459Z,100.00
2022-12-18T16:28:54.470Z,100.00
2022-12-18T16:31:21.855Z,100.00
2022-12-18T16:33:48.431Z,100.00
2022-12-18T16:36:15.136Z,100.00
2022-12-18T16:38:41.772Z,100.00
2022-12-18T16:41:32.191Z,100.00
2022-12-18T16:43:59.749Z,100.00
2022-12-18T16:46:26.453Z,100.00
2022-12-18T16:48:53.098Z,100.00
2022-12-18T16:51:19.662Z,100.00
2022-12-18T16:53:46.178Z,100.00
2022-12-18T16:56:12.937Z,100.00
2022-12-18T16:58:39.546Z,100.00
2022-12-18T17:01:09.714Z,100.00
2022-12-18T17:03:36.438Z,100.00
2022-12-18T17:06:04.864Z,100.00
2022-12-18T17:08:31.688Z,100.00
2022-12-18T17:11:07.737Z,100.00
2022-12-18T17:13:34.737Z,100.00
2022-12-18T17:16:06.468Z,100.00
2022-12-18T17:18:34.504Z,100.00
2022-12-18T17:21:06.999Z,100.00
2022-12-18T17:23:33.580Z,100.00
2022-12-18T17:26:00.686Z,100.00
2022-12-18T17:28:28.435Z,100.00
2022-12-18T17:30:55.998Z,100.00
2022-12-18T17:33:23.696Z,100.00
2022-12-18T17:35:50.298Z,100.00
2022-12-18T17:38:16.884Z,100.00
2022-12-18T17:40:46.413Z,100.00
2022-12-18T17:43:13.354Z,100.00
2022-12-18T17:45:40.607Z,100.00
2022-12-18T17:48:07.783Z,100.00
2022-12-18T17:50:35.435Z,100.00
2022-12-18T17:53:02.058Z,100.00
2022-12-18T17:55:29.182Z,100.00
2022-12-18T17:57:55.854Z,100.00
2022-12-18T18:00:22.564Z,100.00
2022-12-18T18:02:49.324Z,100.00
2022-12-18T18:05:16.184Z,100.00
2022-12-18T18:07:44.769Z,100.00
2022-12-18T18:10:11.400Z,100.00
2022-12-18T18:12:56.643Z,100.00
2022-12-18T18:15:23.199Z,100.00
2022-12-18T18:17:49.726Z,100.00
2022-12-18T18:20:22.248Z,100.00
2022-12-18T18:22:49.600Z,100.00
2022-12-18T18:25:16.954Z,100.00
2022-12-18T18:27:44.595Z,100.00
2022-12-18T18:30:14.168Z,100.00
2022-12-18T18:32:40.839Z,100.00
2022-12-18T18:35:19.364Z,100.00
2022-12-18T18:37:54.909Z,100.00
2022-12-18T18:40:21.558Z,100.00
2022-12-18T18:42:48.321Z,100.00
2022-12-18T18:45:14.948Z,100.00
2022-12-18T18:47:41.477Z,100.00
2022-12-18T18:50:08.428Z,100.00
2022-12-18T18:52:34.994Z,100.00
2022-12-18T18:55:13.294Z,100.00
2022-12-18T18:57:40.340Z,100.00
2022-12-18T19:00:07.699Z,100.00
2022-12-18T19:02:34.756Z,100.00
2022-12-18T19:05:01.443Z,100.00
2022-12-18T19:07:30.589Z,100.00
2022-12-18T19:10:04.615Z,100.00
2022-12-18T19:12:50.560Z,100.00
2022-12-18T19:15:17.160Z,100.00
2022-12-18T19:17:46.982Z,100.00
2022-12-18T19:20:14.372Z,100.00
2022-12-18T19:22:40.894Z,100.00
2022-12-18T19:25:09.284Z,100.00
2022-12-18T19:27:38.802Z,100.00
2022-12-18T19:30:06.051Z,100.00
2022-12-18T19:32:33.899Z,100.00
2022-12-18T19:35:00.494Z,100.00
2022-12-18T19:37:27.439Z,100.00
2022-12-18T19:39:54.920Z,100.00
2022-12-18T19:42:27.125Z,100.00
2022-12-18T19:44:56.039Z,100.00
2022-12-18T19:47:22.595Z,100.00
2022-12-18T19:49:49.414Z,100.00
2022-12-18T19:52:16.242Z,100.00
2022-12-18T19:54:43.006Z,100.00
2022-12-18T19:57:11.450Z,100.00
2022-12-18T19:59:39.046Z,100.00
2022-12-18T20:02:14.500Z,100.00
2022-12-18T20:04:41.364Z,100.00
2022-12-18T20:07:07.980Z,100.00
2022-12-18T20:09:36.168Z,100.00
2022-12-18T20:12:04.639Z,100.00
2022-12-18T20:14:31.247Z,100.00
2022-12-18T20:16:57.949Z,100.00
2022-12-18T20:19:26.941Z,100.00
2022-12-18T20:21:53.810Z,100.00
2022-12-18T20:24:20.363Z,100.00
2022-12-18T20:26:46.894Z,100.00
2022-12-18T20:29:13.409Z,100.00
2022-12-18T20:31:40.538Z,100.00
2022-12-18T20:34:07.220Z,100.00
2022-12-18T20:36:35.184Z,100.00
2022-12-18T20:39:06.397Z,100.00
2022-12-18T20:41:38.407Z,100.00
2022-12-18T20:44:22.530Z,100.00
2022-12-18T20:46:52.705Z,100.00
2022-12-18T20:49:19.254Z,100.00
2022-12-18T20:51:49.099Z,100.00
2022-12-18T20:54:16.027Z,100.00
2022-12-18T20:56:45.513Z,100.00
2022-12-18T20:59:12.070Z,100.00
2022-12-18T21:01:40.107Z,100.00
2022-12-18T21:04:15.386Z,100.00
2022-12-18T21:06:50.767Z,100.00
2022-12-18T21:09:20.332Z,100.00
2022-12-18T21:12:05.526Z,100.00
2022-12-18T21:14:32.190Z,100.00
2022-12-18T21:17:01.750Z,100.00
2022-12-18T21:19:29.179Z,100.00
2022-12-18T21:21:58.662Z,100.00
2022-12-18T21:24:25.988Z,100.00
2022-12-18T21:26:54.767Z,100.00
2022-12-18T21:29:26.372Z,100.00
2022-12-18T21:31:54.514Z,100.00
2022-12-18T21:34:26.626Z,100.00
2022-12-18T21:36:54.881Z,100.00
2022-12-18T21:39:21.890Z,100.00
2022-12-18T21:42:08.131Z,100.00
2022-12-18T21:44:38.071Z,100.00
2022-12-18T21:47:21.350Z,100.00
2022-12-18T21:49:52.598Z,100.00
2022-12-18T21:52:23.756Z,100.00
2022-12-18T21:55:08.497Z,100.00
2022-12-18T21:57:36.711Z,100.00
2022-12-18T22:00:04.522Z,100.00
2022-12-18T22:02:39.440Z,100.00
2022-12-18T22:05:06.696Z,99.76
2022-12-18T22:07:33.763Z,100.00
2022-12-18T22:10:00.304Z,100.00
2022-12-18T22:12:43.310Z,100.00
2022-12-18T22:15:13.890Z,100.00
2022-12-18T22:17:49.031Z,100.00
2022-12-18T22:20:16.009Z,100.00
2022-12-18T22:22:42.588Z,98.25
2022-12-18T22:25:10.610Z,100.00
2022-12-18T22:27:37.909Z,99.62
2022-12-18T22:30:05.190Z,100.00
2022-12-18T22:32:33.607Z,100.00
2022-12-18T22:35:09.460Z,100.00
2022-12-18T22:37:37.206Z,100.00
2022-12-18T22:40:05.586Z,100.00
2022-12-18T22:42:32.646Z,100.00
2022-12-18T22:45:00.309Z,100.00
2022-12-18T22:47:30.113Z,100.00
2022-12-18T22:49:57.852Z,100.00
2022-12-18T22:52:24.760Z,100.00
2022-12-18T22:54:53.287Z,100.00
2022-12-18T22:57:21.613Z,100.00
2022-12-18T22:59:49.155Z,100.00
2022-12-18T23:02:16.549Z,100.00
2022-12-18T23:04:43.397Z,100.00
2022-12-18T23:07:09.927Z,100.00
2022-12-18T23:09:38.007Z,100.00
2022-12-18T23:12:05.004Z,100.00
2022-12-18T23:14:31.825Z,100.00
2022-12-18T23:16:58.385Z,100.00
2022-12-18T23:19:26.242Z,100.00
2022-12-18T23:21:52.750Z,100.00
2022-12-18T23:24:21.352Z,100.00
2022-12-18T23:26:47.876Z,100.00
2022-12-18T23:29:14.462Z,100.00
2022-12-18T23:31:41.104Z,100.00
2022-12-18T23:34:08.805Z,100.00
2022-12-18T23:36:45.511Z,100.00
2022-12-18T23:39:15.401Z,100.00
2022-12-18T23:41:56.529Z,100.00
2022-12-18T23:44:23.143Z,100.00
2022-12-18T23:46:49.694Z,100.00
2022-12-18T23:49:16.245Z,100.00
2022-12-18T23:51:42.887Z,100.00
2022-12-18T23:54:10.271Z,100.00
2022-12-18T23:56:36.869Z,100.00
2022-12-18T23:59:03.513Z,100.00
