createdAt,value
2022-11-16T06:02:52.222Z,76.47
2022-11-16T06:08:21.456Z,76.57
2022-11-16T06:13:47.574Z,76.47
2022-11-16T06:19:09.026Z,76.42
2022-11-16T06:24:30.787Z,76.73
2022-11-16T06:29:52.624Z,76.69
2022-11-16T06:35:13.357Z,76.98
2022-11-16T06:40:34.115Z,76.93
2022-11-16T06:45:58.441Z,77.07
2022-11-16T06:51:19.044Z,76.98
2022-11-16T06:56:40.902Z,77.10
2022-11-16T07:02:01.848Z,76.81
2022-11-16T07:07:25.632Z,76.83
2022-11-16T07:12:48.882Z,76.72
2022-11-16T07:18:11.363Z,77.22
2022-11-16T07:23:34.033Z,76.91
2022-11-16T07:28:55.118Z,76.61
2022-11-16T07:34:17.351Z,76.78
2022-11-16T07:39:46.992Z,76.55
2022-11-16T07:45:09.171Z,77.12
2022-11-16T07:50:35.527Z,76.39
2022-11-16T07:55:57.348Z,76.78
2022-11-16T08:01:20.221Z,76.75
2022-11-16T08:06:42.562Z,76.87
2022-11-16T08:12:03.174Z,76.60
2022-11-16T08:17:25.608Z,77.06
2022-11-16T08:22:47.316Z,76.41
2022-11-16T08:28:12.345Z,76.54
2022-11-16T08:33:33.480Z,76.48
2022-11-16T08:38:54.324Z,76.27
2022-11-16T08:44:18.090Z,76.22
2022-11-16T08:49:49.264Z,76.21
2022-11-16T08:55:25.758Z,76.12
2022-11-16T09:01:01.765Z,76.44
2022-11-16T09:06:50.807Z,76.32
2022-11-16T09:12:23.235Z,76.24
2022-11-16T09:24:57.267Z,76.32
2022-11-16T09:30:22.156Z,76.25
2022-11-16T09:36:57.344Z,76.23
2022-11-16T09:43:48.563Z,76.50
2022-11-16T09:51:10.281Z,76.14
2022-11-16T09:56:10.498Z,76.13
2022-11-16T10:20:30.862Z,75.38
2022-11-16T10:26:21.634Z,74.97
2022-11-16T10:32:28.727Z,74.89
2022-11-16T10:37:51.680Z,74.78
2022-11-16T10:43:17.816Z,74.76
2022-11-16T10:48:46.324Z,74.60
2022-11-16T10:54:13.886Z,74.80
2022-11-16T10:59:41.740Z,75.02
2022-11-16T11:05:05.550Z,74.88
2022-11-16T11:10:30.891Z,74.64
2022-11-16T11:16:12.452Z,74.31
2022-11-16T11:21:33.288Z,74.43
2022-11-16T11:26:57.902Z,74.37
2022-11-16T11:32:24.191Z,74.95
2022-11-16T11:37:51.566Z,74.35
2022-11-16T11:43:23.817Z,74.62
2022-11-16T11:48:55.498Z,74.65
2022-11-16T11:54:22.930Z,74.85
2022-11-16T11:59:43.805Z,74.37
2022-11-16T12:05:07.392Z,74.62
2022-11-16T12:16:38.789Z,74.51
2022-11-16T12:22:29.090Z,73.94
2022-11-16T12:28:04.016Z,74.36
2022-11-16T12:33:47.723Z,74.42
2022-11-16T12:39:08.395Z,74.23
2022-11-16T12:44:38.106Z,73.96
2022-11-16T12:50:05.136Z,74.23
2022-11-16T12:56:02.315Z,74.24
2022-11-16T13:01:57.568Z,74.47
2022-11-16T13:07:44.776Z,74.17
2022-11-16T13:13:35.412Z,74.19
2022-11-16T13:18:57.411Z,74.48
2022-11-16T13:24:24.471Z,74.41
2022-11-16T13:30:05.258Z,74.43
2022-11-16T13:35:27.107Z,74.34
2022-11-16T13:40:48.174Z,74.17
2022-11-16T13:46:17.907Z,74.34
2022-11-16T13:51:56.488Z,74.05
2022-11-16T13:57:20.407Z,74.04
2022-11-16T14:02:42.346Z,74.12
2022-11-16T14:08:25.155Z,73.85
2022-11-16T14:13:47.279Z,73.91
2022-11-16T14:19:42.839Z,73.66
2022-11-16T14:25:26.988Z,73.99
2022-11-16T14:30:53.874Z,73.38
2022-11-16T14:36:15.339Z,73.43
2022-11-16T14:41:36.438Z,73.94
2022-11-16T14:46:57.692Z,73.63
2022-11-16T14:52:47.544Z,74.18
2022-11-16T14:58:23.602Z,73.87
2022-11-16T15:04:10.373Z,73.80
2022-11-16T15:09:36.370Z,73.91
2022-11-16T15:15:25.706Z,74.38
2022-11-16T15:21:26.770Z,74.10
2022-11-16T15:27:08.617Z,74.23
2022-11-16T15:38:37.584Z,73.94
2022-11-16T15:51:33.589Z,74.11
2022-11-16T16:55:08.830Z,73.42
2022-11-16T17:57:14.099Z,72.62
2022-11-16T18:52:29.322Z,72.61
2022-11-16T18:57:50.217Z,72.84
2022-11-16T19:03:11.595Z,72.54
2022-11-16T19:44:15.477Z,72.32
2022-11-16T19:49:39.496Z,72.54
2022-11-16T19:55:50.424Z,72.50
2022-11-16T20:01:30.475Z,72.54
