createdAt,value
2022-09-20T00:01:22.759Z,64.02
2022-09-20T00:03:52.382Z,64.25
2022-09-20T00:06:22.296Z,64.21
2022-09-20T00:08:49.364Z,64.26
2022-09-20T00:11:19.555Z,64.18
2022-09-20T00:13:48.321Z,64.57
2022-09-20T00:16:20.715Z,64.66
2022-09-20T00:18:52.310Z,64.73
2022-09-20T00:21:22.878Z,65.05
2022-09-20T00:23:51.330Z,64.95
2022-09-20T00:26:18.086Z,65.01
2022-09-20T00:28:47.039Z,65.09
2022-09-20T00:31:14.707Z,65.38
2022-09-20T00:33:59.974Z,65.34
2022-09-20T00:36:27.531Z,65.07
2022-09-20T00:38:58.824Z,64.65
2022-09-20T00:41:26.258Z,65.02
2022-09-20T00:43:53.612Z,65.20
2022-09-20T00:46:29.668Z,65.19
2022-09-20T00:49:06.529Z,65.59
2022-09-20T00:51:38.839Z,65.95
2022-09-20T00:54:09.153Z,65.97
2022-09-20T00:56:41.345Z,66.13
2022-09-20T00:59:26.673Z,66.24
2022-09-20T01:02:00.016Z,66.62
2022-09-20T01:04:28.560Z,66.56
2022-09-20T01:06:59.526Z,66.38
2022-09-20T01:09:26.365Z,66.68
2022-09-20T01:11:56.199Z,66.82
2022-09-20T01:14:25.406Z,66.79
2022-09-20T01:16:55.179Z,66.84
2022-09-20T01:20:09.644Z,66.99
2022-09-20T01:22:58.100Z,67.02
2022-09-20T01:25:46.529Z,67.07
2022-09-20T01:28:13.801Z,66.94
2022-09-20T01:30:45.647Z,66.92
2022-09-20T01:33:23.807Z,67.05
2022-09-20T01:35:53.919Z,67.41
2022-09-20T01:38:58.207Z,67.52
2022-09-20T01:41:34.173Z,67.81
2022-09-20T01:44:38.953Z,67.98
2022-09-20T01:47:21.556Z,67.74
2022-09-20T01:49:54.098Z,67.87
2022-09-20T01:52:51.607Z,67.97
2022-09-20T01:56:09.555Z,67.88
2022-09-20T01:59:19.377Z,67.93
2022-09-20T02:01:53.622Z,68.06
2022-09-20T02:04:20.271Z,68.10
2022-09-20T02:07:28.390Z,68.26
2022-09-20T02:10:26.114Z,68.07
2022-09-20T02:12:56.077Z,68.02
2022-09-20T02:15:50.822Z,68.07
2022-09-20T02:18:29.328Z,68.25
2022-09-20T02:21:14.802Z,68.61
2022-09-20T02:23:52.461Z,68.54
2022-09-20T02:26:31.552Z,68.75
2022-09-20T02:29:22.312Z,69.04
2022-09-20T02:32:00.903Z,68.94
2022-09-20T02:34:39.351Z,68.90
2022-09-20T02:37:25.586Z,69.01
2022-09-20T02:40:26.814Z,68.99
2022-09-20T02:43:17.166Z,68.71
2022-09-20T02:46:31.411Z,68.73
2022-09-20T02:49:04.923Z,69.04
2022-09-20T02:51:41.277Z,68.92
2022-09-20T02:54:41.813Z,69.07
2022-09-20T02:57:23.335Z,69.18
2022-09-20T02:59:58.513Z,69.09
2022-09-20T03:02:38.258Z,69.27
2022-09-20T03:05:32.157Z,69.12
2022-09-20T03:08:22.067Z,69.17
2022-09-20T03:11:10.318Z,69.33
2022-09-20T03:14:12.859Z,69.38
2022-09-20T03:16:48.639Z,69.26
2022-09-20T03:19:54.978Z,69.37
2022-09-20T03:22:51.022Z,69.67
2022-09-20T03:25:26.732Z,69.65
2022-09-20T03:28:22.841Z,69.96
2022-09-20T03:31:04.857Z,70.00
2022-09-20T03:33:31.481Z,70.07
2022-09-20T03:36:13.526Z,70.14
2022-09-20T03:39:19.971Z,70.04
2022-09-20T03:41:58.810Z,70.20
2022-09-20T03:44:53.916Z,70.07
2022-09-20T03:47:42.886Z,70.36
2022-09-20T03:50:33.772Z,70.36
2022-09-20T03:53:32.261Z,70.63
2022-09-20T03:56:07.983Z,70.44
2022-09-20T03:58:41.433Z,70.62
2022-09-20T04:01:29.758Z,70.49
2022-09-20T04:04:14.375Z,70.44
2022-09-20T04:06:54.002Z,70.38
2022-09-20T04:10:09.951Z,70.93
2022-09-20T04:12:58.175Z,71.01
2022-09-20T04:15:41.972Z,70.88
2022-09-20T04:18:50.570Z,70.76
2022-09-20T04:21:27.589Z,70.81
2022-09-20T04:24:05.874Z,70.76
2022-09-20T04:26:39.490Z,71.06
2022-09-20T04:29:28.227Z,71.09
2022-09-20T04:32:36.908Z,71.18
2022-09-20T04:35:35.091Z,70.87
2022-09-20T04:38:05.606Z,71.16
2022-09-20T04:40:56.362Z,71.40
2022-09-20T04:43:38.001Z,71.62
2022-09-20T04:46:23.881Z,71.87
2022-09-20T04:49:02.629Z,71.96
2022-09-20T04:51:47.750Z,72.00
2022-09-20T04:54:51.428Z,71.92
2022-09-20T04:57:23.654Z,72.30
2022-09-20T04:59:56.001Z,72.27
2022-09-20T05:02:42.544Z,72.16
2022-09-20T05:05:40.476Z,72.11
2022-09-20T05:08:31.514Z,72.04
2022-09-20T05:11:37.762Z,71.78
2022-09-20T05:14:40.887Z,71.80
2022-09-20T05:17:22.695Z,71.97
2022-09-20T05:20:13.447Z,72.00
2022-09-20T05:23:04.117Z,71.74
2022-09-20T05:25:54.941Z,71.51
2022-09-20T05:28:31.238Z,71.44
2022-09-20T05:31:22.471Z,71.21
2022-09-20T05:34:07.968Z,71.43
2022-09-20T05:36:54.728Z,71.37
2022-09-20T05:39:42.839Z,71.53
2022-09-20T05:42:18.392Z,71.72
2022-09-20T05:44:51.559Z,71.58
2022-09-20T05:47:22.291Z,71.41
2022-09-20T05:50:26.722Z,71.50
2022-09-20T05:53:04.135Z,71.25
2022-09-20T05:55:50.399Z,70.93
2022-09-20T05:58:40.150Z,71.00
2022-09-20T06:01:15.766Z,71.19
2022-09-20T06:03:49.064Z,71.15
2022-09-20T06:06:32.370Z,71.06
2022-09-20T06:08:59.417Z,71.02
2022-09-20T06:11:28.870Z,71.15
2022-09-20T06:14:15.193Z,71.17
2022-09-20T06:17:03.124Z,71.14
2022-09-20T06:19:38.781Z,71.17
2022-09-20T06:22:21.722Z,71.42
2022-09-20T06:25:23.286Z,71.48
2022-09-20T06:28:06.671Z,71.53
2022-09-20T06:30:46.227Z,71.54
2022-09-20T06:33:12.920Z,71.50
2022-09-20T06:35:45.430Z,71.50
2022-09-20T06:38:39.942Z,71.54
2022-09-20T06:41:29.110Z,71.54
2022-09-20T06:43:59.187Z,71.48
2022-09-20T06:46:31.445Z,71.58
2022-09-20T06:48:58.935Z,71.61
2022-09-20T06:51:28.825Z,71.57
2022-09-20T06:53:57.541Z,71.58
2022-09-20T06:56:28.136Z,71.48
2022-09-20T06:58:54.870Z,71.40
2022-09-20T07:01:29.616Z,71.26
2022-09-20T07:03:57.798Z,71.19
2022-09-20T07:06:24.467Z,71.19
2022-09-20T07:08:51.286Z,71.07
2022-09-20T07:11:18.320Z,71.01
2022-09-20T07:13:45.766Z,71.04
2022-09-20T07:16:16.422Z,71.15
2022-09-20T07:18:43.243Z,71.30
2022-09-20T07:21:12.589Z,71.14
2022-09-20T07:23:39.258Z,71.21
2022-09-20T07:26:07.065Z,71.36
2022-09-20T07:28:35.066Z,71.16
2022-09-20T07:31:01.839Z,70.94
2022-09-20T07:33:28.532Z,70.90
2022-09-20T07:35:55.920Z,71.02
2022-09-20T07:38:23.115Z,71.15
2022-09-20T07:41:01.435Z,71.03
2022-09-20T07:43:29.771Z,70.96
2022-09-20T07:45:58.037Z,71.02
2022-09-20T07:48:27.519Z,70.97
2022-09-20T07:50:59.348Z,70.98
2022-09-20T07:53:26.126Z,71.19
2022-09-20T07:56:03.962Z,71.11
2022-09-20T07:58:34.102Z,70.99
2022-09-20T08:01:03.498Z,70.82
2022-09-20T08:03:31.600Z,70.91
2022-09-20T08:06:04.320Z,70.98
2022-09-20T08:08:38.964Z,70.95
2022-09-20T08:11:08.057Z,70.72
2022-09-20T08:16:28.006Z,70.54
2022-09-20T08:19:00.746Z,70.40
2022-09-20T08:21:31.672Z,70.18
2022-09-20T08:23:59.471Z,69.79
2022-09-20T08:26:28.467Z,69.45
2022-09-20T08:28:57.399Z,69.19
2022-09-20T08:31:26.927Z,68.86
2022-09-20T08:33:54.750Z,68.55
2022-09-20T08:36:26.415Z,68.29
2022-09-20T08:41:43.855Z,67.80
2022-09-20T08:44:36.783Z,67.35
2022-09-20T08:47:10.192Z,67.05
2022-09-20T08:49:38.081Z,66.75
2022-09-20T08:52:10.415Z,66.50
2022-09-20T08:54:37.415Z,66.42
2022-09-20T08:57:11.272Z,66.26
2022-09-20T08:59:38.390Z,65.87
2022-09-20T09:02:30.752Z,65.63
2022-09-20T09:04:57.794Z,65.37
2022-09-20T09:07:25.441Z,65.18
2022-09-20T09:09:55.326Z,65.11
2022-09-20T09:12:26.749Z,65.16
2022-09-20T09:14:59.719Z,65.06
2022-09-20T09:17:30.937Z,64.96
2022-09-20T09:20:16.824Z,64.76
2022-09-20T09:22:46.013Z,64.69
2022-09-20T09:25:17.252Z,64.63
2022-09-20T09:28:05.611Z,64.55
2022-09-20T09:30:38.263Z,64.33
2022-09-20T09:33:17.251Z,64.24
2022-09-20T09:35:52.223Z,64.09
2022-09-20T09:38:24.757Z,63.91
2022-09-20T09:41:05.329Z,63.50
2022-09-20T09:43:35.689Z,63.21
2022-09-20T09:46:23.597Z,62.80
2022-09-20T09:49:10.678Z,62.38
2022-09-20T09:51:42.474Z,62.13
2022-09-20T09:54:17.791Z,61.97
2022-09-20T09:57:01.941Z,61.45
2022-09-20T09:59:58.955Z,60.89
2022-09-20T10:03:03.575Z,60.51
2022-09-20T10:05:33.094Z,60.36
2022-09-20T10:08:23.475Z,60.21
2022-09-20T10:11:08.700Z,60.25
2022-09-20T10:14:03.610Z,60.14
2022-09-20T10:16:45.671Z,60.15
2022-09-20T10:19:23.439Z,60.14
2022-09-20T10:21:57.016Z,60.17
2022-09-20T10:24:51.323Z,60.23
2022-09-20T10:27:42.792Z,60.07
2022-09-20T10:30:17.325Z,60.08
2022-09-20T10:32:45.981Z,59.66
2022-09-20T10:36:00.316Z,59.60
2022-09-20T10:38:34.891Z,59.49
2022-09-20T10:41:51.023Z,59.17
2022-09-20T10:44:20.735Z,58.91
2022-09-20T10:47:02.518Z,58.80
2022-09-20T10:49:50.795Z,58.85
2022-09-20T10:52:45.139Z,58.62
2022-09-20T10:55:11.807Z,58.35
2022-09-20T10:58:01.509Z,58.31
2022-09-20T11:00:46.434Z,58.25
2022-09-20T11:03:50.396Z,57.87
2022-09-20T11:06:32.740Z,57.31
2022-09-20T11:09:03.176Z,57.38
2022-09-20T11:11:43.127Z,57.51
2022-09-20T11:14:16.414Z,57.51
2022-09-20T11:16:50.841Z,57.23
2022-09-20T11:19:23.668Z,57.04
2022-09-20T11:21:57.004Z,57.41
2022-09-20T11:24:51.048Z,57.30
2022-09-20T11:27:32.196Z,57.33
2022-09-20T11:30:15.015Z,57.26
2022-09-20T11:32:52.610Z,57.18
2022-09-20T11:35:40.623Z,57.26
2022-09-20T11:38:50.861Z,57.07
2022-09-20T11:41:30.452Z,56.48
2022-09-20T11:44:07.882Z,56.59
2022-09-20T11:46:47.937Z,56.39
2022-09-20T11:49:30.365Z,56.13
2022-09-20T11:52:40.447Z,55.49
2022-09-20T11:55:10.880Z,55.09
2022-09-20T11:57:38.616Z,54.30
2022-09-20T12:00:10.441Z,53.56
2022-09-20T12:02:49.030Z,52.93
2022-09-20T12:05:42.313Z,52.68
2022-09-20T12:08:30.534Z,52.13
2022-09-20T12:11:04.353Z,52.14
2022-09-20T12:13:35.410Z,51.92
2022-09-20T12:16:05.166Z,51.91
2022-09-20T12:18:46.056Z,52.19
2022-09-20T12:21:18.337Z,51.99
2022-09-20T12:23:46.490Z,51.88
2022-09-20T12:26:20.539Z,52.35
2022-09-20T12:28:59.215Z,52.44
2022-09-20T12:31:29.811Z,51.85
2022-09-20T12:34:01.139Z,51.67
2022-09-20T12:36:46.303Z,51.05
2022-09-20T12:39:15.296Z,51.23
2022-09-20T12:41:57.864Z,51.16
2022-09-20T12:44:30.367Z,50.82
2022-09-20T12:47:06.485Z,51.48
2022-09-20T12:49:54.851Z,52.37
2022-09-20T12:53:03.854Z,53.84
2022-09-20T12:55:33.866Z,55.19
2022-09-20T12:58:02.736Z,56.17
2022-09-20T13:00:39.519Z,56.69
2022-09-20T13:03:15.467Z,56.96
2022-09-20T13:05:47.140Z,57.21
2022-09-20T13:08:27.410Z,57.85
2022-09-20T13:11:01.879Z,58.50
2022-09-20T13:13:33.451Z,58.69
2022-09-20T13:16:05.721Z,58.94
2022-09-20T13:18:36.298Z,59.11
2022-09-20T13:21:07.241Z,59.30
2022-09-20T13:23:45.191Z,59.53
2022-09-20T13:26:13.431Z,59.64
2022-09-20T13:28:49.374Z,59.82
2022-09-20T13:31:21.854Z,60.18
2022-09-20T13:33:49.238Z,60.55
2022-09-20T13:36:24.433Z,60.88
2022-09-20T13:38:51.421Z,61.02
2022-09-20T13:41:18.272Z,61.07
2022-09-20T13:43:50.256Z,61.00
2022-09-20T13:46:28.489Z,60.79
2022-09-20T13:49:23.959Z,60.60
2022-09-20T13:51:51.287Z,60.71
2022-09-20T13:54:32.743Z,60.70
2022-09-20T13:57:06.783Z,60.69
2022-09-20T13:59:40.153Z,60.57
2022-09-20T14:02:22.179Z,60.41
2022-09-20T14:04:51.377Z,60.34
2022-09-20T14:07:18.175Z,60.10
2022-09-20T14:09:45.830Z,59.95
2022-09-20T14:12:14.268Z,59.76
2022-09-20T14:14:41.830Z,59.55
2022-09-20T14:17:09.696Z,59.36
2022-09-20T14:19:41.617Z,59.23
2022-09-20T14:22:14.030Z,59.01
2022-09-20T14:24:41.694Z,58.69
2022-09-20T14:27:18.440Z,58.58
2022-09-20T14:29:49.528Z,58.45
2022-09-20T14:32:19.366Z,58.13
2022-09-20T14:34:56.179Z,58.03
2022-09-20T14:37:42.505Z,57.74
2022-09-20T14:40:25.308Z,57.57
2022-09-20T14:42:55.776Z,57.56
2022-09-20T14:45:33.029Z,57.60
2022-09-20T14:48:22.110Z,57.39
2022-09-20T14:51:17.945Z,57.25
2022-09-20T14:54:12.067Z,57.11
2022-09-20T14:56:53.114Z,56.92
2022-09-20T14:59:24.961Z,56.11
2022-09-20T15:01:54.496Z,56.28
2022-09-20T15:04:23.075Z,56.51
2022-09-20T15:06:51.253Z,56.62
2022-09-20T15:09:19.863Z,56.86
2022-09-20T15:11:47.016Z,57.20
2022-09-20T15:14:13.776Z,57.44
2022-09-20T15:16:40.586Z,57.41
2022-09-20T15:19:08.539Z,57.48
2022-09-20T15:21:35.392Z,57.38
2022-09-20T15:24:02.230Z,57.42
2022-09-20T15:26:32.589Z,57.40
2022-09-20T15:29:00.121Z,57.41
2022-09-20T15:31:28.211Z,57.37
2022-09-20T15:33:54.993Z,57.31
2022-09-20T15:36:21.731Z,57.40
2022-09-20T15:38:48.963Z,57.29
2022-09-20T15:41:15.691Z,57.29
2022-09-20T15:43:43.374Z,57.33
2022-09-20T15:46:22.087Z,57.29
2022-09-20T15:48:49.010Z,57.36
2022-09-20T15:51:16.574Z,57.21
2022-09-20T15:53:54.198Z,57.16
2022-09-20T15:56:32.498Z,57.08
2022-09-20T15:59:07.877Z,57.08
2022-09-20T16:01:40.008Z,57.02
2022-09-20T16:04:12.479Z,57.01
2022-09-20T16:06:40.832Z,57.16
2022-09-20T16:09:08.161Z,57.17
2022-09-20T16:11:35.549Z,57.06
2022-09-20T16:14:02.916Z,56.88
2022-09-20T16:16:33.993Z,56.66
2022-09-20T16:19:18.046Z,56.69
2022-09-20T16:21:58.913Z,56.79
2022-09-20T16:24:34.095Z,56.92
2022-09-20T16:27:02.657Z,56.76
2022-09-20T16:29:30.677Z,56.75
2022-09-20T16:31:59.142Z,56.81
2022-09-20T16:34:36.674Z,56.90
2022-09-20T16:37:20.515Z,56.96
2022-09-20T16:39:47.542Z,56.84
2022-09-20T16:42:15.410Z,56.52
2022-09-20T16:44:43.179Z,56.14
2022-09-20T16:47:20.521Z,55.96
2022-09-20T16:49:47.906Z,56.03
2022-09-20T16:52:14.703Z,56.21
2022-09-20T16:54:41.517Z,56.28
2022-09-20T16:57:09.516Z,56.55
2022-09-20T16:59:36.253Z,56.58
2022-09-20T17:02:03.005Z,56.48
2022-09-20T17:04:30.244Z,56.37
2022-09-20T17:06:57.111Z,56.54
2022-09-20T17:09:23.925Z,56.40
2022-09-20T17:11:51.418Z,56.51
2022-09-20T17:14:20.472Z,56.63
2022-09-20T17:16:49.206Z,56.59
2022-09-20T17:19:20.653Z,56.70
2022-09-20T17:21:52.915Z,56.80
2022-09-20T17:24:21.543Z,56.80
2022-09-20T17:26:50.467Z,57.18
2022-09-20T17:29:18.998Z,57.04
2022-09-20T17:31:53.989Z,56.91
2022-09-20T17:34:22.011Z,56.84
2022-09-20T17:36:49.432Z,56.69
2022-09-20T17:39:16.915Z,56.52
2022-09-20T17:41:46.446Z,56.56
2022-09-20T17:44:13.694Z,56.56
2022-09-20T17:46:42.505Z,56.27
2022-09-20T17:49:12.290Z,56.30
2022-09-20T17:51:50.749Z,56.48
2022-09-20T17:54:18.562Z,56.21
2022-09-20T17:56:50.386Z,55.85
2022-09-20T17:59:18.675Z,56.12
2022-09-20T18:01:47.582Z,56.52
2022-09-20T18:04:14.391Z,56.57
2022-09-20T18:06:45.416Z,56.56
2022-09-20T18:09:15.627Z,56.52
2022-09-20T18:11:50.650Z,56.72
2022-09-20T18:14:20.418Z,56.91
2022-09-20T18:16:47.402Z,57.12
2022-09-20T18:19:16.060Z,57.26
2022-09-20T18:21:43.685Z,57.55
2022-09-20T18:24:11.707Z,57.74
2022-09-20T18:26:40.163Z,57.60
2022-09-20T18:29:11.218Z,57.83
2022-09-20T18:31:39.841Z,57.83
2022-09-20T18:34:08.520Z,58.13
2022-09-20T18:36:37.306Z,58.21
2022-09-20T18:39:04.191Z,58.43
2022-09-20T18:41:33.482Z,58.43
2022-09-20T18:44:04.039Z,58.43
2022-09-20T18:46:31.463Z,59.02
2022-09-20T18:49:05.139Z,59.28
2022-09-20T18:51:35.869Z,59.03
2022-09-20T18:54:06.238Z,59.21
2022-09-20T18:56:35.736Z,59.36
2022-09-20T18:59:09.239Z,59.70
2022-09-20T19:01:55.938Z,59.70
2022-09-20T19:04:40.862Z,60.17
2022-09-20T19:07:53.876Z,60.13
2022-09-20T19:10:38.219Z,60.62
2022-09-20T19:13:32.553Z,60.55
2022-09-20T19:16:17.408Z,60.40
2022-09-20T19:19:02.762Z,60.09
2022-09-20T19:21:39.505Z,60.68
2022-09-20T19:24:24.585Z,60.33
2022-09-20T19:26:51.632Z,60.52
2022-09-20T19:29:26.939Z,60.47
2022-09-20T19:31:56.170Z,60.32
2022-09-20T19:34:28.539Z,60.59
2022-09-20T19:36:55.229Z,60.70
2022-09-20T19:39:21.908Z,60.69
2022-09-20T19:41:59.992Z,60.81
2022-09-20T19:44:43.537Z,60.59
2022-09-20T19:47:20.884Z,60.58
2022-09-20T19:49:55.018Z,60.88
2022-09-20T19:52:23.171Z,60.96
2022-09-20T19:54:51.385Z,61.28
2022-09-20T19:57:23.838Z,61.25
2022-09-20T19:59:51.086Z,61.38
2022-09-20T20:02:18.551Z,61.27
2022-09-20T20:04:45.497Z,61.64
2022-09-20T20:08:08.752Z,61.62
2022-09-20T20:10:53.486Z,61.75
2022-09-20T20:13:59.935Z,61.68
2022-09-20T20:16:41.563Z,61.86
2022-09-20T20:19:14.005Z,61.75
2022-09-20T20:21:46.433Z,61.83
2022-09-20T20:24:36.581Z,61.91
2022-09-20T20:27:04.043Z,62.05
2022-09-20T20:29:30.853Z,62.12
2022-09-20T20:31:57.625Z,62.40
2022-09-20T20:34:26.645Z,62.13
2022-09-20T20:37:01.015Z,62.27
2022-09-20T20:39:29.774Z,62.40
2022-09-20T20:42:01.822Z,62.54
2022-09-20T20:44:36.031Z,62.91
2022-09-20T20:47:04.544Z,62.86
2022-09-20T20:49:31.411Z,63.21
2022-09-20T20:51:59.753Z,62.81
2022-09-20T20:54:26.536Z,62.87
2022-09-20T20:56:53.287Z,63.25
2022-09-20T20:59:20.035Z,63.03
2022-09-20T21:01:46.884Z,63.17
2022-09-20T21:04:15.323Z,63.15
2022-09-20T21:06:42.219Z,63.64
2022-09-20T21:09:10.712Z,63.26
2022-09-20T21:11:39.395Z,63.32
2022-09-20T21:14:07.358Z,63.55
2022-09-20T21:16:37.536Z,63.58
2022-09-20T21:19:05.969Z,63.55
2022-09-20T21:21:38.626Z,63.64
2022-09-20T21:24:07.988Z,63.44
2022-09-20T21:26:37.076Z,63.36
2022-09-20T21:29:06.486Z,63.58
2022-09-20T21:31:36.043Z,63.64
2022-09-20T21:34:10.506Z,63.84
2022-09-20T21:36:39.264Z,63.82
2022-09-20T21:39:06.512Z,63.80
2022-09-20T21:41:35.498Z,63.81
2022-09-20T21:44:04.538Z,64.08
2022-09-20T21:46:42.403Z,64.02
2022-09-20T21:49:11.265Z,63.96
2022-09-20T21:51:39.574Z,64.01
2022-09-20T21:54:06.574Z,64.25
2022-09-20T21:56:37.994Z,64.28
2022-09-20T21:59:06.353Z,64.36
2022-09-20T22:01:35.928Z,64.47
2022-09-20T22:04:20.851Z,64.62
2022-09-20T22:06:47.591Z,64.50
2022-09-20T22:09:16.830Z,64.52
2022-09-20T22:11:48.400Z,64.63
2022-09-20T22:14:19.183Z,64.65
2022-09-20T22:16:47.818Z,64.69
2022-09-20T22:19:17.210Z,64.68
2022-09-20T22:21:46.442Z,64.81
2022-09-20T22:24:15.104Z,64.95
2022-09-20T22:26:44.938Z,64.88
2022-09-20T22:29:12.070Z,65.00
2022-09-20T22:31:45.019Z,65.10
2022-09-20T22:34:15.274Z,65.26
2022-09-20T22:36:43.034Z,65.27
2022-09-20T22:39:11.415Z,65.48
2022-09-20T22:41:39.558Z,65.43
2022-09-20T22:44:06.525Z,65.58
2022-09-20T22:46:34.617Z,65.37
2022-09-20T22:49:01.565Z,65.44
2022-09-20T22:51:33.337Z,65.57
2022-09-20T22:54:04.270Z,65.74
2022-09-20T22:56:31.500Z,65.65
2022-09-20T22:59:06.839Z,66.00
2022-09-20T23:01:35.987Z,65.92
2022-09-20T23:04:07.742Z,66.13
2022-09-20T23:06:40.362Z,66.25
2022-09-20T23:09:10.166Z,66.20
2022-09-20T23:11:38.848Z,66.24
2022-09-20T23:14:06.412Z,66.17
2022-09-20T23:16:35.979Z,66.24
2022-09-20T23:19:04.827Z,66.18
2022-09-20T23:21:32.646Z,66.18
2022-09-20T23:24:02.052Z,66.10
2022-09-20T23:26:31.610Z,66.18
2022-09-20T23:28:59.575Z,66.31
2022-09-20T23:31:27.386Z,66.40
2022-09-20T23:33:56.683Z,66.47
2022-09-20T23:36:24.867Z,66.55
2022-09-20T23:38:52.154Z,66.68
2022-09-20T23:41:21.623Z,66.79
2022-09-20T23:43:48.585Z,66.92
2022-09-20T23:46:17.682Z,67.06
2022-09-20T23:48:45.095Z,67.12
2022-09-20T23:51:15.013Z,67.24
2022-09-20T23:53:42.838Z,67.18
2022-09-20T23:56:10.967Z,67.28
2022-09-20T23:58:39.232Z,67.28
