createdAt,value
2018-08-18T00:00:11.723Z,978.96
2018-08-18T00:01:11.650Z,978.95
2018-08-18T00:02:32.562Z,978.99
2018-08-18T00:03:11.509Z,979.01
2018-08-18T00:04:11.437Z,979.00
2018-08-18T00:05:11.448Z,979.06
2018-08-18T00:06:11.292Z,979.05
2018-08-18T00:07:11.219Z,979.02
2018-08-18T00:08:32.136Z,979.03
2018-08-18T00:09:11.080Z,979.07
2018-08-18T00:10:11.007Z,979.05
2018-08-18T00:11:10.932Z,979.10
2018-08-18T00:12:10.866Z,979.14
2018-08-18T00:13:10.795Z,979.18
2018-08-18T00:14:31.702Z,979.19
2018-08-18T00:15:10.660Z,979.22
2018-08-18T00:16:10.577Z,979.26
2018-08-18T00:17:10.505Z,979.26
2018-08-18T00:18:10.435Z,979.27
2018-08-18T00:19:10.362Z,979.26
2018-08-18T00:20:31.420Z,979.28
2018-08-18T00:21:10.222Z,979.31
2018-08-18T00:22:10.146Z,979.26
2018-08-18T00:23:10.080Z,979.24
2018-08-18T00:24:10.021Z,979.25
2018-08-18T00:25:09.937Z,979.27
2018-08-18T00:26:30.848Z,979.27
2018-08-18T00:27:09.794Z,979.27
2018-08-18T00:28:09.727Z,979.29
2018-08-18T00:29:09.649Z,979.28
2018-08-18T00:30:09.579Z,979.29
2018-08-18T00:31:09.508Z,979.29
2018-08-18T00:32:30.424Z,979.31
2018-08-18T00:33:09.437Z,979.35
2018-08-18T00:34:09.540Z,979.30
2018-08-18T00:35:09.221Z,979.35
2018-08-18T00:36:09.146Z,979.32
2018-08-18T00:37:09.074Z,979.32
2018-08-18T00:38:29.984Z,979.29
2018-08-18T00:39:08.933Z,979.29
2018-08-18T00:40:08.862Z,979.26
2018-08-18T00:41:08.793Z,979.29
2018-08-18T00:42:08.721Z,979.28
2018-08-18T00:43:08.654Z,979.31
2018-08-18T00:44:29.557Z,979.28
2018-08-18T00:45:08.503Z,979.29
2018-08-18T00:46:08.431Z,979.29
2018-08-18T00:47:08.366Z,979.29
2018-08-18T00:48:08.292Z,979.29
2018-08-18T00:49:08.266Z,979.29
2018-08-18T00:50:29.126Z,979.26
2018-08-18T00:51:08.074Z,979.24
2018-08-18T00:52:07.999Z,979.22
2018-08-18T00:53:07.933Z,979.23
2018-08-18T00:54:07.860Z,979.25
2018-08-18T00:55:07.792Z,979.24
2018-08-18T00:56:28.710Z,979.23
2018-08-18T00:57:07.642Z,979.21
2018-08-18T00:58:07.573Z,979.22
2018-08-18T00:59:07.498Z,979.20
2018-08-18T01:00:07.432Z,979.22
2018-08-18T01:01:07.348Z,979.21
2018-08-18T01:02:28.265Z,979.23
2018-08-18T01:03:07.205Z,979.21
2018-08-18T01:04:07.133Z,979.24
2018-08-18T01:05:07.072Z,979.21
2018-08-18T01:06:06.988Z,979.22
2018-08-18T01:07:06.931Z,979.27
2018-08-18T01:08:27.832Z,979.28
2018-08-18T01:09:06.780Z,979.29
2018-08-18T01:10:06.702Z,979.32
2018-08-18T01:11:06.764Z,979.33
2018-08-18T01:12:06.693Z,979.33
2018-08-18T01:13:06.547Z,979.38
2018-08-18T01:14:27.557Z,979.39
2018-08-18T01:15:06.418Z,979.41
2018-08-18T01:16:06.277Z,979.41
2018-08-18T01:17:06.212Z,979.43
2018-08-18T01:18:06.128Z,979.48
2018-08-18T01:19:06.072Z,979.47
2018-08-18T01:20:26.971Z,979.50
2018-08-18T01:21:05.926Z,979.47
2018-08-18T01:22:05.844Z,979.54
2018-08-18T01:23:05.783Z,979.57
2018-08-18T01:24:05.708Z,979.55
2018-08-18T01:25:05.635Z,979.57
2018-08-18T01:26:26.538Z,979.62
2018-08-18T01:27:05.500Z,979.61
2018-08-18T01:28:05.418Z,979.63
2018-08-18T01:29:05.350Z,979.62
2018-08-18T01:30:05.268Z,979.63
2018-08-18T01:31:05.213Z,979.65
2018-08-18T01:32:26.118Z,979.63
2018-08-18T01:33:05.061Z,979.63
2018-08-18T01:34:04.983Z,979.62
2018-08-18T01:35:04.917Z,979.64
2018-08-18T01:36:04.836Z,979.66
2018-08-18T01:37:04.778Z,979.62
2018-08-18T01:38:25.678Z,979.60
2018-08-18T01:39:04.673Z,979.60
2018-08-18T01:40:04.553Z,979.56
2018-08-18T01:41:04.486Z,979.56
2018-08-18T01:42:04.409Z,979.61
2018-08-18T01:43:04.355Z,979.61
2018-08-18T01:44:25.248Z,979.61
2018-08-18T01:45:04.211Z,979.59
2018-08-18T01:46:04.116Z,979.63
2018-08-18T01:47:04.055Z,979.66
2018-08-18T01:48:03.980Z,979.65
2018-08-18T01:49:03.917Z,979.66
2018-08-18T01:50:24.826Z,979.64
2018-08-18T01:51:03.770Z,979.60
2018-08-18T01:52:03.687Z,979.63
2018-08-18T01:53:03.629Z,979.60
2018-08-18T01:54:03.542Z,979.63
2018-08-18T01:55:03.482Z,979.60
2018-08-18T01:56:24.389Z,979.64
2018-08-18T01:57:03.337Z,979.62
2018-08-18T01:58:03.262Z,979.65
2018-08-18T01:59:03.196Z,979.63
2018-08-18T02:00:03.115Z,979.66
2018-08-18T02:01:03.052Z,979.63
2018-08-18T02:02:23.953Z,979.67
2018-08-18T02:03:02.907Z,979.70
2018-08-18T02:04:02.827Z,979.72
2018-08-18T02:05:02.763Z,979.72
2018-08-18T02:06:02.685Z,979.71
2018-08-18T02:07:02.621Z,979.68
2018-08-18T02:08:23.530Z,979.71
2018-08-18T02:09:02.474Z,979.70
2018-08-18T02:10:02.399Z,979.74
2018-08-18T02:11:02.331Z,979.73
2018-08-18T02:12:02.250Z,979.75
2018-08-18T02:13:02.187Z,979.77
2018-08-18T02:14:23.088Z,979.75
2018-08-18T02:15:02.041Z,979.77
2018-08-18T02:16:01.963Z,979.81
2018-08-18T02:17:01.898Z,979.81
2018-08-18T02:18:01.821Z,979.80
2018-08-18T02:19:01.758Z,979.80
2018-08-18T02:20:22.662Z,979.74
2018-08-18T02:21:01.608Z,979.76
2018-08-18T02:22:01.530Z,979.78
2018-08-18T02:23:01.466Z,979.78
2018-08-18T02:24:01.389Z,979.78
2018-08-18T02:25:01.323Z,979.75
2018-08-18T02:26:22.224Z,979.76
2018-08-18T02:27:01.179Z,979.78
2018-08-18T02:28:01.102Z,979.74
2018-08-18T02:29:01.036Z,979.74
2018-08-18T02:30:00.953Z,979.74
2018-08-18T02:31:00.894Z,979.77
2018-08-18T02:32:21.796Z,979.80
2018-08-18T02:33:00.747Z,979.80
2018-08-18T02:34:00.663Z,979.82
2018-08-18T02:35:00.601Z,979.83
2018-08-18T02:36:00.521Z,979.74
2018-08-18T02:37:00.456Z,979.83
2018-08-18T02:38:21.357Z,979.80
2018-08-18T02:39:00.312Z,979.83
2018-08-18T02:40:00.258Z,979.82
2018-08-18T02:41:00.169Z,979.83
2018-08-18T02:42:00.088Z,979.85
2018-08-18T02:43:00.021Z,979.84
2018-08-18T02:44:20.927Z,979.84
2018-08-18T02:44:59.881Z,979.83
2018-08-18T02:45:59.798Z,979.86
2018-08-18T02:46:59.732Z,979.87
2018-08-18T02:47:59.653Z,979.87
2018-08-18T02:48:59.590Z,979.87
2018-08-18T02:50:20.492Z,979.82
2018-08-18T02:50:59.444Z,979.86
2018-08-18T02:51:59.364Z,979.85
2018-08-18T02:52:59.300Z,979.91
2018-08-18T02:53:59.220Z,979.89
2018-08-18T02:54:59.161Z,979.85
2018-08-18T02:56:20.059Z,979.91
2018-08-18T02:56:59.017Z,979.87
2018-08-18T02:57:58.928Z,979.91
2018-08-18T02:58:58.867Z,979.89
2018-08-18T02:59:58.787Z,979.88
2018-08-18T03:00:58.738Z,979.89
2018-08-18T03:02:19.621Z,979.86
2018-08-18T03:02:58.578Z,979.86
2018-08-18T03:03:58.496Z,979.89
2018-08-18T03:04:58.436Z,979.89
2018-08-18T03:05:58.351Z,979.87
2018-08-18T03:06:58.286Z,979.90
2018-08-18T03:08:19.192Z,979.89
2018-08-18T03:08:58.142Z,979.92
2018-08-18T03:09:58.063Z,979.90
2018-08-18T03:10:57.998Z,979.89
2018-08-18T03:11:57.917Z,979.87
2018-08-18T03:12:57.864Z,979.89
2018-08-18T03:14:18.751Z,979.87
2018-08-18T03:14:57.708Z,979.89
2018-08-18T03:15:57.633Z,979.89
2018-08-18T03:16:57.562Z,979.92
2018-08-18T03:17:57.479Z,979.92
2018-08-18T03:18:57.424Z,979.90
2018-08-18T03:20:18.321Z,979.91
2018-08-18T03:20:57.269Z,979.92
2018-08-18T03:21:57.186Z,979.96
2018-08-18T03:22:57.123Z,979.94
2018-08-18T03:23:57.047Z,979.96
2018-08-18T03:24:56.981Z,979.98
2018-08-18T03:26:17.881Z,979.99
2018-08-18T03:26:56.834Z,979.99
2018-08-18T03:27:56.752Z,979.97
2018-08-18T03:28:56.757Z,979.98
2018-08-18T03:29:56.606Z,979.98
2018-08-18T03:30:56.546Z,979.96
2018-08-18T03:32:17.462Z,979.97
2018-08-18T03:32:56.397Z,979.98
2018-08-18T03:33:56.316Z,980.03
2018-08-18T03:34:56.253Z,980.02
2018-08-18T03:35:56.167Z,980.06
2018-08-18T03:36:56.108Z,980.07
2018-08-18T03:38:17.006Z,980.09
2018-08-18T03:38:55.965Z,980.09
2018-08-18T03:39:55.883Z,980.14
2018-08-18T03:40:55.815Z,980.12
2018-08-18T03:41:55.735Z,980.13
2018-08-18T03:42:55.671Z,980.17
2018-08-18T03:44:16.575Z,980.15
2018-08-18T03:44:55.528Z,980.16
2018-08-18T03:45:55.443Z,980.17
2018-08-18T03:46:55.381Z,980.13
2018-08-18T03:47:55.307Z,980.13
2018-08-18T03:48:55.233Z,980.16
2018-08-18T03:50:16.137Z,980.16
2018-08-18T03:50:55.087Z,980.17
2018-08-18T03:51:55.015Z,980.18
2018-08-18T03:52:54.949Z,980.17
2018-08-18T03:53:54.866Z,980.21
2018-08-18T03:54:54.805Z,980.18
2018-08-18T03:56:15.700Z,980.21
2018-08-18T03:56:54.654Z,980.19
2018-08-18T03:57:54.579Z,980.22
2018-08-18T03:58:54.504Z,980.19
2018-08-18T03:59:54.429Z,980.22
2018-08-18T04:00:54.361Z,980.23
2018-08-18T04:02:15.271Z,980.24
2018-08-18T04:02:54.217Z,980.25
2018-08-18T04:03:54.139Z,980.23
2018-08-18T04:04:54.071Z,980.22
2018-08-18T04:05:53.995Z,980.25
2018-08-18T04:06:53.934Z,980.29
2018-08-18T04:08:14.833Z,980.31
2018-08-18T04:08:53.785Z,980.32
2018-08-18T04:09:53.704Z,980.32
2018-08-18T04:10:53.637Z,980.28
2018-08-18T04:11:53.557Z,980.33
2018-08-18T04:12:53.492Z,980.32
2018-08-18T04:14:14.407Z,980.34
2018-08-18T04:14:53.349Z,980.31
2018-08-18T04:15:53.269Z,980.32
2018-08-18T04:16:53.209Z,980.31
2018-08-18T04:17:53.122Z,980.32
2018-08-18T04:18:53.100Z,980.34
2018-08-18T04:20:13.956Z,980.34
2018-08-18T04:20:52.911Z,980.36
2018-08-18T04:21:52.833Z,980.38
2018-08-18T04:22:52.767Z,980.34
2018-08-18T04:23:52.689Z,980.38
2018-08-18T04:24:52.622Z,980.39
2018-08-18T04:26:13.542Z,980.39
2018-08-18T04:26:52.486Z,980.35
2018-08-18T04:27:52.399Z,980.37
2018-08-18T04:28:52.333Z,980.37
2018-08-18T04:29:52.251Z,980.33
2018-08-18T04:30:52.189Z,980.36
2018-08-18T04:32:13.093Z,980.37
2018-08-18T04:32:52.054Z,980.38
2018-08-18T04:33:51.960Z,980.34
2018-08-18T04:34:51.895Z,980.39
2018-08-18T04:35:51.817Z,980.39
2018-08-18T04:36:51.758Z,980.40
2018-08-18T04:38:12.656Z,980.41
2018-08-18T04:38:51.606Z,980.40
2018-08-18T04:39:51.530Z,980.39
2018-08-18T04:40:51.467Z,980.43
2018-08-18T04:41:51.378Z,980.42
2018-08-18T04:42:51.316Z,980.44
2018-08-18T04:44:12.221Z,980.44
2018-08-18T04:44:51.174Z,980.45
2018-08-18T04:45:51.090Z,980.48
2018-08-18T04:46:51.025Z,980.46
2018-08-18T04:47:50.951Z,980.50
2018-08-18T04:48:50.881Z,980.50
2018-08-18T04:50:11.783Z,980.55
2018-08-18T04:50:50.744Z,980.59
2018-08-18T04:51:50.654Z,980.58
2018-08-18T04:52:50.595Z,980.59
2018-08-18T04:53:50.511Z,980.62
2018-08-18T04:54:50.450Z,980.63
2018-08-18T04:56:11.352Z,980.63
2018-08-18T04:56:50.329Z,980.61
2018-08-18T04:57:50.218Z,980.65
2018-08-18T04:58:50.159Z,980.66
2018-08-18T04:59:50.075Z,980.64
2018-08-18T05:00:50.019Z,980.65
2018-08-18T05:02:10.916Z,980.68
2018-08-18T05:02:49.869Z,980.65
2018-08-18T05:03:49.790Z,980.62
2018-08-18T05:04:49.731Z,980.64
2018-08-18T05:05:49.645Z,980.64
2018-08-18T05:06:49.617Z,980.62
2018-08-18T05:08:10.484Z,980.65
2018-08-18T05:08:49.518Z,980.64
2018-08-18T05:09:49.352Z,980.64
2018-08-18T05:10:49.293Z,980.64
2018-08-18T05:11:49.206Z,980.65
2018-08-18T05:12:49.147Z,980.62
2018-08-18T05:14:10.047Z,980.64
2018-08-18T05:14:49.005Z,980.65
2018-08-18T05:15:48.920Z,980.62
2018-08-18T05:16:48.854Z,980.64
2018-08-18T05:17:48.775Z,980.62
2018-08-18T05:18:48.746Z,980.67
2018-08-18T05:20:09.615Z,980.64
2018-08-18T05:20:48.567Z,980.62
2018-08-18T05:21:48.483Z,980.66
2018-08-18T05:22:48.419Z,980.68
2018-08-18T05:23:48.341Z,980.66
2018-08-18T05:24:48.274Z,980.68
2018-08-18T05:26:09.175Z,980.68
2018-08-18T05:26:48.135Z,980.71
2018-08-18T05:27:48.052Z,980.70
2018-08-18T05:28:47.983Z,980.70
2018-08-18T05:29:47.902Z,980.75
2018-08-18T05:30:47.837Z,980.73
2018-08-18T05:32:08.750Z,980.75
2018-08-18T05:32:47.696Z,980.75
2018-08-18T05:33:47.623Z,980.79
2018-08-18T05:34:47.548Z,980.79
2018-08-18T05:35:47.466Z,980.78
2018-08-18T05:36:47.408Z,980.81
2018-08-18T05:38:08.305Z,980.80
2018-08-18T05:38:47.260Z,980.80
2018-08-18T05:39:47.178Z,980.81
2018-08-18T05:40:47.118Z,980.81
2018-08-18T05:41:47.036Z,980.85
2018-08-18T05:42:46.973Z,980.86
2018-08-18T05:44:07.873Z,980.88
2018-08-18T05:44:46.826Z,980.88
2018-08-18T05:45:46.742Z,980.89
2018-08-18T05:46:46.681Z,980.89
2018-08-18T05:47:46.601Z,980.88
2018-08-18T05:48:46.548Z,980.89
2018-08-18T05:50:07.439Z,980.90
2018-08-18T05:50:46.393Z,980.86
2018-08-18T05:51:46.313Z,980.87
2018-08-18T05:52:46.245Z,980.87
2018-08-18T05:53:46.175Z,980.85
2018-08-18T05:54:46.107Z,980.84
2018-08-18T05:56:07.007Z,980.86
2018-08-18T05:56:45.957Z,980.87
2018-08-18T05:57:45.877Z,980.90
2018-08-18T05:58:45.813Z,980.89
2018-08-18T05:59:45.809Z,980.88
2018-08-18T06:00:45.668Z,980.88
2018-08-18T06:02:06.578Z,980.86
2018-08-18T06:02:45.526Z,980.86
2018-08-18T06:03:45.452Z,980.89
2018-08-18T06:04:45.385Z,980.88
2018-08-18T06:05:45.370Z,980.89
2018-08-18T06:06:45.237Z,980.91
2018-08-18T06:08:06.142Z,980.91
2018-08-18T06:08:45.090Z,980.93
2018-08-18T06:09:45.088Z,980.93
2018-08-18T06:10:44.938Z,980.90
2018-08-18T06:11:44.872Z,980.94
2018-08-18T06:12:44.809Z,980.91
2018-08-18T06:14:05.714Z,980.92
2018-08-18T06:14:44.714Z,980.95
2018-08-18T06:15:44.585Z,980.94
2018-08-18T06:16:44.639Z,980.97
2018-08-18T06:17:44.430Z,980.95
2018-08-18T06:18:44.373Z,980.95
2018-08-18T06:20:05.283Z,980.96
2018-08-18T06:20:44.243Z,980.95
2018-08-18T06:21:44.151Z,980.97
2018-08-18T06:22:44.159Z,980.97
2018-08-18T06:23:44.002Z,981.01
2018-08-18T06:24:43.934Z,981.00
2018-08-18T06:26:04.841Z,981.03
2018-08-18T06:26:43.789Z,981.05
2018-08-18T06:27:43.714Z,981.05
2018-08-18T06:28:43.648Z,981.06
2018-08-18T06:29:43.569Z,981.06
2018-08-18T06:30:43.509Z,981.05
2018-08-18T06:32:04.411Z,981.02
2018-08-18T06:32:43.366Z,981.04
2018-08-18T06:33:43.283Z,981.05
2018-08-18T06:34:43.272Z,981.03
2018-08-18T06:35:43.137Z,981.02
2018-08-18T06:36:43.075Z,981.05
2018-08-18T06:38:03.976Z,981.07
2018-08-18T06:38:42.932Z,981.09
2018-08-18T06:39:42.852Z,981.06
2018-08-18T06:40:42.784Z,981.14
2018-08-18T06:41:42.896Z,981.12
2018-08-18T06:42:42.645Z,981.09
2018-08-18T06:44:03.552Z,981.15
2018-08-18T06:44:42.501Z,981.11
2018-08-18T06:45:42.422Z,981.13
2018-08-18T06:46:42.359Z,981.12
2018-08-18T06:47:42.280Z,981.11
2018-08-18T06:48:42.288Z,981.14
2018-08-18T06:50:03.133Z,981.12
2018-08-18T06:50:42.067Z,981.16
2018-08-18T06:51:42.106Z,981.13
2018-08-18T06:52:41.916Z,981.17
2018-08-18T06:53:41.916Z,981.18
2018-08-18T06:54:41.811Z,981.19
2018-08-18T06:56:02.693Z,981.21
2018-08-18T06:56:41.636Z,981.21
2018-08-18T06:57:41.567Z,981.22
2018-08-18T06:58:41.502Z,981.22
2018-08-18T06:59:41.420Z,981.23
2018-08-18T07:00:41.341Z,981.25
2018-08-18T07:02:02.263Z,981.27
2018-08-18T07:02:41.197Z,981.27
2018-08-18T07:03:41.138Z,981.27
2018-08-18T07:04:41.052Z,981.28
2018-08-18T07:05:40.998Z,981.27
2018-08-18T07:06:40.921Z,981.25
2018-08-18T07:08:01.822Z,981.24
2018-08-18T07:08:40.775Z,981.25
2018-08-18T07:09:40.699Z,981.25
2018-08-18T07:10:40.632Z,981.27
2018-08-18T07:11:40.563Z,981.28
2018-08-18T07:12:40.492Z,981.28
2018-08-18T07:14:01.999Z,981.27
2018-08-18T07:14:40.342Z,981.29
2018-08-18T07:15:40.283Z,981.29
2018-08-18T07:16:40.209Z,981.29
2018-08-18T07:17:40.123Z,981.27
2018-08-18T07:18:40.060Z,981.33
2018-08-18T07:20:00.967Z,981.28
2018-08-18T07:20:39.921Z,981.27
2018-08-18T07:21:39.845Z,981.21
2018-08-18T07:22:39.777Z,981.25
2018-08-18T07:23:39.694Z,981.23
2018-08-18T07:24:39.675Z,981.29
2018-08-18T07:26:00.542Z,981.29
2018-08-18T07:26:39.587Z,981.25
2018-08-18T07:27:39.411Z,981.25
2018-08-18T07:28:39.452Z,981.26
2018-08-18T07:29:39.267Z,981.28
2018-08-18T07:30:39.308Z,981.26
2018-08-18T07:32:00.112Z,981.25
2018-08-18T07:32:39.114Z,981.21
2018-08-18T07:33:38.985Z,981.28
2018-08-18T07:34:38.924Z,981.21
2018-08-18T07:35:38.844Z,981.23
2018-08-18T07:36:38.835Z,981.25
2018-08-18T07:37:59.690Z,981.27
2018-08-18T07:38:38.747Z,981.22
2018-08-18T07:39:38.561Z,981.26
2018-08-18T07:40:40.606Z,981.24
2018-08-18T07:41:38.420Z,981.20
2018-08-18T07:42:38.358Z,981.24
2018-08-18T07:43:59.258Z,981.26
2018-08-18T07:44:40.322Z,981.29
2018-08-18T07:45:38.138Z,981.29
2018-08-18T07:46:38.191Z,981.32
2018-08-18T07:47:38.000Z,981.35
2018-08-18T07:48:37.995Z,981.37
2018-08-18T07:49:58.845Z,981.38
2018-08-18T07:50:37.802Z,981.38
2018-08-18T07:51:37.716Z,981.36
2018-08-18T07:52:37.714Z,981.38
2018-08-18T07:53:37.607Z,981.34
2018-08-18T07:54:37.527Z,981.34
2018-08-18T07:55:58.416Z,981.35
2018-08-18T07:56:37.433Z,981.34
2018-08-18T07:57:37.300Z,981.33
2018-08-18T07:58:37.244Z,981.36
2018-08-18T07:59:37.208Z,981.38
2018-08-18T08:00:37.155Z,981.36
2018-08-18T08:01:57.997Z,981.40
2018-08-18T08:02:36.961Z,981.38
2018-08-18T08:03:36.867Z,981.42
2018-08-18T08:04:36.872Z,981.40
2018-08-18T08:05:36.752Z,981.39
2018-08-18T08:06:36.682Z,981.41
2018-08-18T08:07:57.575Z,981.43
2018-08-18T08:08:36.594Z,981.39
2018-08-18T08:09:36.451Z,981.40
2018-08-18T08:10:36.384Z,981.36
2018-08-18T08:11:36.315Z,981.42
2018-08-18T08:12:36.321Z,981.44
2018-08-18T08:13:57.162Z,981.43
2018-08-18T08:14:36.103Z,981.44
2018-08-18T08:15:36.131Z,981.43
2018-08-18T08:16:35.961Z,981.49
2018-08-18T08:17:36.004Z,981.49
2018-08-18T08:18:35.820Z,981.54
2018-08-18T08:19:56.838Z,981.53
2018-08-18T08:20:35.680Z,981.51
2018-08-18T08:21:35.620Z,981.55
2018-08-18T08:22:35.546Z,981.54
2018-08-18T08:23:35.568Z,981.53
2018-08-18T08:24:35.407Z,981.51
2018-08-18T08:25:56.366Z,981.57
2018-08-18T08:26:35.265Z,981.59
2018-08-18T08:27:35.285Z,981.55
2018-08-18T08:28:35.127Z,981.56
2018-08-18T08:29:35.094Z,981.58
2018-08-18T08:30:34.984Z,981.59
2018-08-18T08:31:55.997Z,981.57
2018-08-18T08:32:34.848Z,981.58
2018-08-18T08:33:34.779Z,981.59
2018-08-18T08:34:34.829Z,981.62
2018-08-18T08:35:34.638Z,981.59
2018-08-18T08:36:34.580Z,981.61
2018-08-18T08:37:55.530Z,981.62
2018-08-18T08:38:34.543Z,981.62
2018-08-18T08:39:34.360Z,981.60
2018-08-18T08:40:34.352Z,981.61
2018-08-18T08:41:34.227Z,981.65
2018-08-18T08:42:34.164Z,981.67
2018-08-18T08:43:55.073Z,981.68
2018-08-18T08:44:34.032Z,981.72
2018-08-18T08:45:33.950Z,981.70
2018-08-18T08:46:33.981Z,981.69
2018-08-18T08:47:33.813Z,981.71
2018-08-18T08:48:33.758Z,981.77
2018-08-18T08:49:54.659Z,981.73
2018-08-18T08:50:33.700Z,981.74
2018-08-18T08:51:33.555Z,981.74
2018-08-18T08:52:33.508Z,981.77
2018-08-18T08:53:33.404Z,981.77
2018-08-18T08:54:33.459Z,981.75
2018-08-18T08:55:54.264Z,981.76
2018-08-18T08:56:33.230Z,981.73
2018-08-18T08:57:33.134Z,981.75
2018-08-18T08:58:33.140Z,981.72
2018-08-18T08:59:32.999Z,981.75
2018-08-18T09:00:32.948Z,981.75
2018-08-18T09:01:53.847Z,981.76
2018-08-18T09:02:32.860Z,981.73
2018-08-18T09:03:32.723Z,981.77
2018-08-18T09:04:32.771Z,981.71
2018-08-18T09:05:32.586Z,981.71
2018-08-18T09:06:32.581Z,981.71
2018-08-18T09:07:53.440Z,981.70
2018-08-18T09:08:32.494Z,981.70
2018-08-18T09:09:32.314Z,981.70
2018-08-18T09:10:32.299Z,981.70
2018-08-18T09:11:32.179Z,981.68
2018-08-18T09:12:32.210Z,981.68
2018-08-18T09:13:53.032Z,981.70
2018-08-18T09:14:32.019Z,981.67
2018-08-18T09:15:31.908Z,981.69
2018-08-18T09:16:31.928Z,981.68
2018-08-18T09:17:31.778Z,981.71
2018-08-18T09:18:31.738Z,981.70
2018-08-18T09:19:52.626Z,981.68
2018-08-18T09:20:31.649Z,981.68
2018-08-18T09:21:31.508Z,981.70
2018-08-18T09:22:31.463Z,981.64
2018-08-18T09:23:31.378Z,981.64
2018-08-18T09:24:31.366Z,981.64
2018-08-18T09:25:52.264Z,981.65
2018-08-18T09:26:31.361Z,981.65
2018-08-18T09:27:31.113Z,981.64
2018-08-18T09:28:31.089Z,981.63
2018-08-18T09:29:30.977Z,981.63
2018-08-18T09:30:31.004Z,981.66
2018-08-18T09:31:51.841Z,981.63
2018-08-18T09:32:30.811Z,981.62
2018-08-18T09:33:30.709Z,981.65
2018-08-18T09:34:30.719Z,981.62
2018-08-18T09:35:30.573Z,981.64
2018-08-18T09:36:30.539Z,981.63
2018-08-18T09:37:51.427Z,981.60
2018-08-18T09:38:30.441Z,981.64
2018-08-18T09:39:30.308Z,981.64
2018-08-18T09:40:30.350Z,981.67
2018-08-18T09:41:30.174Z,981.68
2018-08-18T09:42:30.156Z,981.71
2018-08-18T09:43:51.029Z,981.68
2018-08-18T09:44:30.069Z,981.69
2018-08-18T09:45:29.991Z,981.69
2018-08-18T09:46:29.880Z,981.65
2018-08-18T09:47:29.782Z,981.62
2018-08-18T09:48:29.791Z,981.62
2018-08-18T09:49:50.633Z,981.59
2018-08-18T09:50:29.700Z,981.61
2018-08-18T09:51:29.521Z,981.59
2018-08-18T09:52:29.508Z,981.59
2018-08-18T09:53:29.385Z,981.61
2018-08-18T09:54:29.424Z,981.56
2018-08-18T09:55:50.240Z,981.59
2018-08-18T09:56:29.228Z,981.57
2018-08-18T09:57:29.124Z,981.56
2018-08-18T09:58:29.140Z,981.55
2018-08-18T09:59:28.992Z,981.56
2018-08-18T10:00:28.953Z,981.55
2018-08-18T10:01:49.843Z,981.54
2018-08-18T10:02:28.858Z,981.52
2018-08-18T10:03:28.734Z,981.53
2018-08-18T10:04:28.769Z,981.51
2018-08-18T10:05:28.597Z,981.51
2018-08-18T10:06:28.590Z,981.53
2018-08-18T10:07:49.456Z,981.50
2018-08-18T10:08:28.490Z,981.44
2018-08-18T10:09:28.337Z,981.47
2018-08-18T10:10:28.297Z,981.48
2018-08-18T10:11:28.202Z,981.50
2018-08-18T10:12:28.209Z,981.46
2018-08-18T10:13:49.061Z,981.44
2018-08-18T10:14:28.120Z,981.42
2018-08-18T10:15:28.017Z,981.49
2018-08-18T10:16:27.933Z,981.43
2018-08-18T10:17:27.831Z,981.42
2018-08-18T10:18:27.840Z,981.44
2018-08-18T10:19:48.670Z,981.42
2018-08-18T10:20:27.659Z,981.43
2018-08-18T10:21:27.549Z,981.42
2018-08-18T10:22:27.558Z,981.47
2018-08-18T10:23:27.425Z,981.49
2018-08-18T10:24:27.369Z,981.46
2018-08-18T10:25:48.273Z,981.41
2018-08-18T10:26:27.285Z,981.44
2018-08-18T10:27:27.247Z,981.45
2018-08-18T10:28:27.191Z,981.46
2018-08-18T10:29:27.030Z,981.46
2018-08-18T10:30:27.002Z,981.43
2018-08-18T10:31:47.880Z,981.43
2018-08-18T10:32:26.910Z,981.47
2018-08-18T10:33:26.796Z,981.44
2018-08-18T10:34:26.729Z,981.42
2018-08-18T10:35:26.642Z,981.45
2018-08-18T10:36:26.634Z,981.42
2018-08-18T10:37:47.488Z,981.44
2018-08-18T10:38:26.545Z,981.36
2018-08-18T10:39:26.377Z,981.37
2018-08-18T10:40:26.350Z,981.34
2018-08-18T10:41:26.247Z,981.35
2018-08-18T10:42:26.263Z,981.31
2018-08-18T10:43:47.100Z,981.35
2018-08-18T10:44:26.072Z,981.32
2018-08-18T10:45:25.983Z,981.30
2018-08-18T10:46:25.980Z,981.31
2018-08-18T10:47:25.856Z,981.35
2018-08-18T10:48:25.894Z,981.37
2018-08-18T10:49:46.710Z,981.35
2018-08-18T10:50:25.710Z,981.35
2018-08-18T10:51:25.593Z,981.41
2018-08-18T10:52:25.611Z,981.39
2018-08-18T10:53:25.470Z,981.33
2018-08-18T10:54:25.445Z,981.33
2018-08-18T10:55:46.316Z,981.30
2018-08-18T10:56:25.335Z,981.27
2018-08-18T10:57:25.208Z,981.30
2018-08-18T10:58:25.265Z,981.25
2018-08-18T10:59:25.074Z,981.27
2018-08-18T11:00:25.052Z,981.28
2018-08-18T11:01:45.987Z,981.28
2018-08-18T11:02:24.961Z,981.31
2018-08-18T11:03:24.811Z,981.28
2018-08-18T11:04:24.772Z,981.31
2018-08-18T11:05:24.686Z,981.28
2018-08-18T11:06:24.684Z,981.28
2018-08-18T11:07:45.544Z,981.28
2018-08-18T11:08:24.598Z,981.28
2018-08-18T11:09:24.425Z,981.28
2018-08-18T11:10:24.402Z,981.29
2018-08-18T11:11:24.299Z,981.29
2018-08-18T11:12:24.311Z,981.30
2018-08-18T11:13:45.157Z,981.29
2018-08-18T11:14:24.128Z,981.27
2018-08-18T11:15:24.040Z,981.23
2018-08-18T11:16:24.040Z,981.19
2018-08-18T11:17:23.908Z,981.21
2018-08-18T11:18:23.943Z,981.20
2018-08-18T11:19:44.778Z,981.22
2018-08-18T11:20:23.757Z,981.21
2018-08-18T11:21:23.661Z,981.19
2018-08-18T11:22:23.663Z,981.22
2018-08-18T11:23:23.528Z,981.21
2018-08-18T11:24:23.575Z,981.21
2018-08-18T11:25:44.391Z,981.19
2018-08-18T11:26:23.383Z,981.19
2018-08-18T11:27:23.277Z,981.21
2018-08-18T11:28:23.376Z,981.25
2018-08-18T11:29:23.155Z,981.27
2018-08-18T11:30:23.081Z,981.29
2018-08-18T11:31:44.003Z,981.27
2018-08-18T11:32:23.019Z,981.24
2018-08-18T11:33:22.892Z,981.21
2018-08-18T11:34:23.519Z,981.20
2018-08-18T11:35:22.765Z,981.23
2018-08-18T11:36:22.735Z,981.23
2018-08-18T11:37:43.617Z,981.23
2018-08-18T11:38:22.651Z,981.21
2018-08-18T11:39:22.513Z,981.22
2018-08-18T11:40:22.557Z,981.23
2018-08-18T11:41:22.377Z,981.22
2018-08-18T11:42:22.368Z,981.21
2018-08-18T11:43:43.238Z,981.18
2018-08-18T11:44:22.277Z,981.19
2018-08-18T11:45:22.125Z,981.20
2018-08-18T11:46:22.086Z,981.18
2018-08-18T11:47:21.999Z,981.16
2018-08-18T11:48:21.999Z,981.13
2018-08-18T11:49:42.870Z,981.11
2018-08-18T11:50:21.910Z,981.10
2018-08-18T11:51:21.909Z,981.14
2018-08-18T11:52:21.716Z,981.13
2018-08-18T11:53:21.619Z,981.11
2018-08-18T11:54:21.630Z,981.12
2018-08-18T11:55:42.483Z,981.10
2018-08-18T11:56:21.540Z,981.11
2018-08-18T11:57:21.371Z,981.10
2018-08-18T11:58:21.351Z,981.10
2018-08-18T11:59:21.237Z,981.09
2018-08-18T12:00:21.269Z,981.10
2018-08-18T12:01:42.096Z,981.08
2018-08-18T12:02:21.068Z,981.11
2018-08-18T12:03:20.984Z,981.12
2018-08-18T12:04:20.985Z,981.08
2018-08-18T12:05:20.854Z,981.10
2018-08-18T12:06:20.887Z,981.10
2018-08-18T12:07:41.719Z,981.04
2018-08-18T12:08:20.699Z,981.10
2018-08-18T12:09:20.603Z,981.14
2018-08-18T12:10:20.611Z,981.12
2018-08-18T12:11:20.479Z,981.13
2018-08-18T12:12:20.521Z,981.08
2018-08-18T12:13:41.338Z,981.06
2018-08-18T12:14:20.331Z,981.06
2018-08-18T12:15:20.226Z,981.06
2018-08-18T12:16:20.239Z,981.03
2018-08-18T12:17:20.097Z,981.03
2018-08-18T12:18:20.150Z,981.05
2018-08-18T12:19:40.964Z,981.03
2018-08-18T12:20:19.974Z,981.03
2018-08-18T12:21:19.848Z,981.00
2018-08-18T12:22:19.872Z,980.99
2018-08-18T12:23:19.725Z,981.00
2018-08-18T12:24:19.682Z,981.00
2018-08-18T12:25:40.735Z,981.00
2018-08-18T12:26:19.542Z,981.00
2018-08-18T12:27:19.500Z,981.01