createdAt,value
2022-08-05T00:01:36.008Z,2.17
2022-08-05T00:04:08.444Z,2.22
2022-08-05T00:06:36.686Z,2.47
2022-08-05T00:09:12.949Z,2.30
2022-08-05T00:11:48.419Z,2.30
2022-08-05T00:14:18.231Z,2.22
2022-08-05T00:16:52.476Z,2.58
2022-08-05T00:19:22.699Z,2.75
2022-08-05T00:21:53.939Z,2.50
2022-08-05T00:24:24.894Z,2.70
2022-08-05T00:26:58.782Z,2.90
2022-08-05T00:29:27.570Z,2.97
2022-08-05T00:32:12.278Z,2.72
2022-08-05T00:35:03.619Z,2.60
2022-08-05T00:37:51.285Z,2.55
2022-08-05T00:40:27.878Z,2.67
2022-08-05T00:42:57.913Z,2.88
2022-08-05T00:45:38.082Z,2.70
2022-08-05T00:48:09.212Z,3.03
2022-08-05T00:50:38.168Z,2.97
2022-08-05T00:53:09.713Z,2.75
2022-08-05T00:55:55.770Z,2.50
2022-08-05T00:58:27.367Z,2.75
2022-08-05T01:00:56.000Z,2.60
2022-08-05T01:03:24.261Z,2.55
2022-08-05T01:05:59.202Z,2.60
2022-08-05T01:08:41.054Z,2.33
2022-08-05T01:11:22.495Z,2.58
2022-08-05T01:14:03.852Z,2.60
2022-08-05T01:16:44.358Z,3.05
2022-08-05T01:19:36.714Z,2.78
2022-08-05T01:22:27.727Z,2.70
2022-08-05T01:25:11.112Z,2.40
2022-08-05T01:27:57.939Z,2.80
2022-08-05T01:30:34.852Z,2.80
2022-08-05T01:33:08.710Z,2.20
2022-08-05T01:35:50.864Z,2.13
2022-08-05T01:38:27.266Z,2.72
2022-08-05T01:40:59.808Z,2.45
2022-08-05T01:43:31.671Z,2.45
2022-08-05T01:46:06.985Z,2.33
2022-08-05T01:48:45.893Z,2.05
2022-08-05T01:51:20.033Z,2.72
2022-08-05T01:53:57.391Z,2.60
2022-08-05T01:58:09.431Z,2.13
2022-08-05T01:59:23.101Z,2.38
2022-08-05T02:01:52.640Z,2.50
2022-08-05T02:04:24.821Z,2.22
2022-08-05T02:06:54.063Z,2.10
2022-08-05T02:09:22.332Z,2.03
2022-08-05T02:11:58.793Z,2.80
2022-08-05T02:14:33.304Z,2.67
2022-08-05T02:17:08.402Z,2.08
2022-08-05T02:19:50.892Z,2.50
2022-08-05T02:22:26.645Z,1.70
2022-08-05T02:25:03.487Z,2.45
2022-08-05T02:27:59.349Z,2.90
2022-08-05T02:30:26.828Z,2.30
2022-08-05T02:32:59.003Z,2.20
2022-08-05T02:35:33.345Z,2.30
2022-08-05T02:38:09.242Z,2.83
2022-08-05T02:40:39.675Z,2.53
2022-08-05T02:43:08.003Z,2.15
2022-08-05T02:45:52.382Z,2.40
2022-08-05T02:48:29.347Z,2.20
2022-08-05T02:51:01.051Z,2.70
2022-08-05T02:53:35.985Z,2.38
2022-08-05T02:56:09.614Z,2.47
2022-08-05T02:58:44.985Z,2.45
2022-08-05T03:01:24.229Z,2.30
2022-08-05T03:04:03.398Z,2.38
2022-08-05T03:06:54.114Z,2.75
2022-08-05T03:09:37.619Z,2.47
2022-08-05T03:12:11.838Z,2.83
2022-08-05T03:14:45.926Z,2.40
2022-08-05T03:17:15.779Z,2.03
2022-08-05T03:19:45.545Z,2.47
2022-08-05T03:22:16.570Z,2.35
2022-08-05T03:24:50.965Z,2.20
2022-08-05T03:27:21.073Z,2.42
2022-08-05T03:30:07.354Z,2.58
2022-08-05T03:32:37.894Z,2.88
2022-08-05T03:35:07.306Z,2.15
2022-08-05T03:37:46.152Z,2.05
2022-08-05T03:40:15.550Z,1.80
2022-08-05T03:43:01.262Z,2.10
2022-08-05T03:45:29.766Z,2.00
2022-08-05T03:48:22.711Z,1.95
2022-08-05T03:50:54.847Z,2.55
2022-08-05T03:55:51.581Z,2.38
2022-08-05T03:56:33.078Z,2.13
2022-08-05T03:59:07.362Z,2.45
2022-08-05T04:01:41.653Z,2.60
2022-08-05T04:04:16.808Z,2.75
2022-08-05T04:06:51.123Z,2.45
2022-08-05T04:09:25.975Z,2.20
2022-08-05T04:11:56.426Z,2.72
2022-08-05T04:14:29.853Z,2.33
2022-08-05T04:19:29.274Z,2.50
2022-08-05T04:22:09.916Z,2.53
2022-08-05T04:24:44.076Z,2.40
2022-08-05T04:27:13.276Z,2.17
2022-08-05T04:29:42.192Z,2.10
2022-08-05T04:32:11.228Z,2.00
2022-08-05T04:34:43.104Z,2.38
2022-08-05T04:37:12.021Z,2.40
2022-08-05T04:39:41.061Z,2.58
2022-08-05T04:42:09.933Z,2.53
2022-08-05T04:44:38.221Z,3.53
2022-08-05T04:47:09.744Z,2.63
2022-08-05T04:50:02.635Z,2.60
2022-08-05T04:52:28.998Z,2.50
2022-08-05T04:54:58.863Z,2.75
2022-08-05T04:57:29.022Z,2.83
2022-08-05T04:59:58.458Z,2.75
2022-08-05T05:02:36.432Z,3.42
2022-08-05T05:05:16.638Z,2.60
2022-08-05T05:07:56.654Z,2.58
2022-08-05T05:10:29.560Z,2.20
2022-08-05T05:12:57.876Z,2.47
2022-08-05T05:15:56.689Z,2.72
2022-08-05T05:18:31.065Z,2.50
2022-08-05T05:21:04.383Z,2.90
2022-08-05T05:23:39.213Z,2.75
2022-08-05T05:26:28.477Z,2.70
2022-08-05T05:29:02.343Z,2.83
2022-08-05T05:34:02.367Z,2.72
2022-08-05T05:36:32.202Z,2.75
2022-08-05T05:39:00.327Z,2.67
2022-08-05T05:41:40.787Z,2.35
2022-08-05T05:44:35.848Z,2.50
2022-08-05T05:47:04.490Z,3.00
2022-08-05T05:49:41.527Z,2.60
2022-08-05T05:52:25.453Z,2.85
2022-08-05T05:54:56.454Z,2.15
2022-08-05T05:57:24.646Z,2.70
2022-08-05T06:00:14.216Z,3.15
2022-08-05T06:02:43.023Z,2.90
2022-08-05T06:05:16.848Z,3.00
2022-08-05T06:08:01.413Z,2.88
2022-08-05T06:10:36.435Z,2.67
2022-08-05T06:13:05.472Z,2.83
2022-08-05T06:16:27.428Z,2.88
2022-08-05T06:18:22.057Z,2.65
2022-08-05T06:20:59.738Z,3.28
2022-08-05T06:23:32.013Z,3.13
2022-08-05T06:26:20.736Z,3.60
2022-08-05T06:28:49.771Z,3.35
2022-08-05T06:31:22.296Z,3.53
2022-08-05T06:34:07.753Z,3.38
2022-08-05T06:36:53.482Z,3.42
2022-08-05T06:39:27.775Z,3.65
2022-08-05T06:41:57.391Z,4.50
2022-08-05T06:44:27.374Z,3.80
2022-08-05T06:46:55.553Z,3.65
2022-08-05T06:50:00.738Z,3.08
2022-08-05T06:52:37.221Z,3.80
2022-08-05T06:55:02.396Z,3.25
2022-08-05T06:57:57.510Z,3.90
2022-08-05T07:00:22.447Z,2.85
2022-08-05T07:02:54.313Z,3.25
2022-08-05T07:05:37.009Z,2.80
2022-08-05T07:08:11.030Z,3.55
2022-08-05T07:10:53.496Z,2.53
2022-08-05T07:13:58.141Z,3.30
2022-08-05T07:18:02.207Z,2.60
2022-08-05T07:22:28.771Z,2.50
2022-08-05T07:24:59.196Z,2.65
2022-08-05T07:27:56.422Z,2.25
2022-08-05T07:30:22.035Z,2.28
2022-08-05T07:32:56.492Z,2.13
2022-08-05T07:36:03.387Z,2.15
2022-08-05T07:38:32.370Z,2.22
2022-08-05T07:41:16.585Z,1.75
2022-08-05T07:43:52.426Z,1.50
2022-08-05T07:46:25.087Z,1.23
2022-08-05T07:49:01.550Z,1.40
2022-08-05T07:51:40.709Z,1.70
2022-08-05T07:54:18.804Z,1.67
2022-08-05T07:57:13.690Z,1.70
2022-08-05T07:59:40.099Z,1.45
2022-08-05T08:02:17.080Z,1.30
2022-08-05T08:04:47.227Z,1.70
2022-08-05T08:07:15.859Z,1.38
2022-08-05T08:09:44.249Z,1.42
2022-08-05T08:12:35.134Z,1.80
2022-08-05T08:15:04.318Z,1.90
2022-08-05T08:17:33.255Z,1.77
2022-08-05T08:20:22.635Z,1.23
2022-08-05T08:22:55.711Z,1.27
2022-08-05T08:25:27.157Z,1.38
2022-08-05T08:28:18.768Z,1.20
2022-08-05T08:31:02.514Z,0.77
2022-08-05T08:33:37.662Z,1.80
2022-08-05T08:38:57.051Z,1.33
2022-08-05T08:41:52.276Z,1.00
2022-08-05T08:45:18.348Z,0.77
2022-08-05T08:47:22.351Z,0.85
2022-08-05T08:50:14.269Z,0.85
2022-08-05T08:52:53.743Z,1.00
2022-08-05T08:56:03.077Z,0.75
2022-08-05T08:58:12.939Z,0.63
2022-08-05T09:00:41.745Z,0.95
2022-08-05T09:03:11.639Z,1.00
2022-08-05T09:06:07.648Z,0.57
2022-08-05T09:08:30.273Z,0.60
2022-08-05T09:10:58.870Z,0.50
2022-08-05T09:13:31.704Z,0.70
2022-08-05T09:16:14.702Z,0.60
2022-08-05T09:18:46.712Z,0.65
2022-08-05T09:22:13.532Z,0.70
2022-08-05T09:24:08.743Z,0.80
2022-08-05T09:26:38.690Z,0.93
2022-08-05T09:29:18.396Z,0.60
2022-08-05T09:32:42.987Z,0.70
2022-08-05T09:34:55.007Z,0.50
2022-08-05T09:38:12.654Z,0.60
2022-08-05T09:40:31.015Z,0.47
2022-08-05T09:43:01.335Z,0.95
2022-08-05T09:46:06.356Z,0.70
2022-08-05T09:48:30.936Z,0.40
2022-08-05T09:51:03.642Z,0.70
2022-08-05T09:53:54.489Z,0.50
2022-08-05T09:56:28.366Z,0.70
2022-08-05T09:59:01.433Z,0.50
2022-08-05T10:01:34.371Z,0.68
2022-08-05T10:04:10.638Z,0.75
2022-08-05T10:06:41.583Z,0.50
2022-08-05T10:09:27.713Z,0.40
2022-08-05T10:12:30.615Z,1.00
2022-08-05T10:15:16.196Z,0.50
2022-08-05T10:17:56.596Z,0.80
2022-08-05T10:20:26.949Z,0.30
2022-08-05T10:22:58.530Z,0.47
2022-08-05T10:25:26.684Z,0.68
2022-08-05T10:28:13.310Z,0.50
2022-08-05T10:32:47.193Z,0.77
2022-08-05T10:33:35.219Z,0.32
2022-08-05T10:36:05.060Z,0.60
2022-08-05T10:38:35.902Z,0.55
2022-08-05T10:41:10.158Z,0.90
2022-08-05T10:43:50.208Z,0.55
2022-08-05T10:46:23.876Z,0.50
2022-08-05T10:49:00.620Z,0.90
2022-08-05T10:51:48.600Z,0.40
2022-08-05T10:54:56.991Z,0.60
2022-08-05T10:57:29.420Z,0.60
2022-08-05T11:00:18.590Z,0.45
2022-08-05T11:03:23.117Z,0.60
2022-08-05T11:06:15.931Z,0.52
2022-08-05T11:09:45.451Z,0.60
2022-08-05T11:12:50.361Z,0.70
2022-08-05T11:16:00.937Z,0.63
2022-08-05T11:18:27.048Z,0.60
2022-08-05T11:20:58.086Z,0.77
2022-08-05T11:23:33.647Z,0.60
2022-08-05T11:26:28.545Z,0.32
2022-08-05T11:29:12.123Z,0.50
2022-08-05T11:31:58.123Z,0.40
2022-08-05T11:34:39.946Z,0.50
2022-08-05T11:38:27.962Z,0.40
2022-08-05T11:41:15.457Z,0.40
2022-08-05T11:44:06.069Z,0.50
2022-08-05T11:46:58.620Z,0.30
2022-08-05T11:49:27.759Z,0.45
2022-08-05T11:51:57.369Z,0.30
2022-08-05T11:54:33.400Z,0.40
2022-08-05T11:57:08.661Z,0.50
2022-08-05T11:59:51.590Z,0.38
2022-08-05T12:02:32.025Z,0.40
2022-08-05T12:05:06.850Z,0.60
2022-08-05T12:08:10.542Z,0.40
2022-08-05T12:10:43.651Z,0.65
2022-08-05T12:13:16.417Z,0.55
2022-08-05T12:15:49.616Z,0.25
2022-08-05T12:18:24.608Z,0.45
2022-08-05T12:20:54.637Z,0.50
2022-08-05T12:23:22.872Z,0.47
2022-08-05T12:25:52.546Z,0.57
2022-08-05T12:28:37.687Z,0.45
2022-08-05T12:31:06.703Z,0.57
2022-08-05T12:33:38.826Z,0.70
2022-08-05T12:36:09.125Z,0.40
2022-08-05T12:38:39.649Z,0.47
2022-08-05T12:41:13.443Z,0.40
2022-08-05T12:43:56.184Z,0.47
2022-08-05T12:46:29.399Z,0.30
2022-08-05T12:49:00.489Z,0.45
2022-08-05T12:52:12.920Z,0.40
2022-08-05T12:54:23.656Z,0.70
2022-08-05T12:56:58.451Z,0.50
2022-08-05T13:00:08.465Z,0.43
2022-08-05T13:02:21.216Z,0.40
2022-08-05T13:04:56.920Z,0.55
2022-08-05T13:10:20.457Z,0.50
2022-08-05T13:12:57.401Z,0.57
2022-08-05T13:15:41.736Z,0.47
2022-08-05T13:18:19.526Z,0.88
2022-08-05T13:20:50.341Z,0.50
2022-08-05T13:23:22.501Z,0.60
2022-08-05T13:25:59.435Z,0.73
2022-08-05T13:28:32.046Z,0.65
2022-08-05T13:31:10.907Z,0.50
2022-08-05T13:34:21.465Z,0.60
2022-08-05T13:36:33.110Z,0.38
2022-08-05T13:39:02.053Z,0.60
2022-08-05T13:41:37.687Z,0.88
2022-08-05T13:44:06.488Z,0.47
2022-08-05T13:47:01.752Z,0.65
2022-08-05T13:49:26.241Z,0.70
2022-08-05T13:51:57.131Z,0.57
2022-08-05T13:54:26.489Z,0.63
2022-08-05T13:56:55.075Z,0.50
2022-08-05T13:59:27.145Z,0.50
2022-08-05T14:01:59.097Z,0.50
2022-08-05T14:04:50.069Z,0.40
2022-08-05T14:07:25.838Z,0.85
2022-08-05T14:10:10.576Z,0.90
2022-08-05T14:12:39.269Z,0.82
2022-08-05T14:16:08.476Z,0.80
2022-08-05T14:17:59.851Z,0.80
2022-08-05T14:20:29.524Z,0.47
2022-08-05T14:22:59.200Z,0.73
2022-08-05T14:25:28.430Z,0.60
2022-08-05T14:27:58.717Z,0.60
2022-08-05T14:30:28.188Z,0.65
2022-08-05T14:32:57.124Z,0.80
2022-08-05T14:35:37.412Z,0.50
2022-08-05T14:38:32.426Z,1.05
2022-08-05T14:41:05.980Z,0.50
2022-08-05T14:43:58.810Z,2.53
2022-08-05T14:46:28.857Z,1.10
2022-08-05T14:49:06.370Z,0.50
2022-08-05T14:51:36.165Z,0.75
2022-08-05T14:54:28.425Z,0.85
2022-08-05T14:56:56.854Z,0.80
2022-08-05T14:59:25.524Z,0.70
2022-08-05T15:01:58.176Z,0.70
2022-08-05T15:04:28.898Z,0.60
2022-08-05T15:06:57.439Z,0.70
2022-08-05T15:09:52.867Z,0.95
2022-08-05T15:12:16.726Z,0.82
2022-08-05T15:14:56.067Z,0.63
2022-08-05T15:17:46.436Z,0.55
2022-08-05T15:20:18.834Z,0.85
2022-08-05T15:22:54.122Z,0.50
2022-08-05T15:25:51.363Z,0.50
2022-08-05T15:28:15.991Z,0.80
2022-08-05T15:30:45.889Z,1.05
2022-08-05T15:33:56.807Z,0.70
2022-08-05T15:36:04.055Z,0.60
2022-08-05T15:38:36.418Z,0.77
2022-08-05T15:41:23.914Z,0.55
2022-08-05T15:43:54.822Z,0.70
2022-08-05T15:46:24.996Z,0.57
2022-08-05T15:49:01.463Z,0.70
2022-08-05T15:52:09.738Z,0.55
2022-08-05T15:54:37.351Z,0.88
2022-08-05T15:57:08.027Z,0.90
2022-08-05T15:59:36.445Z,0.82
2022-08-05T16:02:09.433Z,0.65
2022-08-05T16:04:38.015Z,0.60
2022-08-05T16:07:07.374Z,0.70
2022-08-05T16:09:41.522Z,0.75
2022-08-05T16:12:12.152Z,0.80
2022-08-05T16:14:40.509Z,0.65
2022-08-05T16:17:09.451Z,0.70
2022-08-05T16:20:05.471Z,0.75
2022-08-05T16:22:27.801Z,0.90
2022-08-05T16:25:05.294Z,0.75
2022-08-05T16:28:00.941Z,0.70
2022-08-05T16:30:28.788Z,0.63
2022-08-05T16:32:57.511Z,0.77
2022-08-05T16:35:28.539Z,0.70
2022-08-05T16:38:02.655Z,0.75
2022-08-05T16:40:52.024Z,0.60
2022-08-05T16:43:30.637Z,0.55
2022-08-05T16:46:07.855Z,0.73
2022-08-05T16:48:41.237Z,1.02
2022-08-05T16:51:10.917Z,0.65
2022-08-05T16:54:04.771Z,0.60
2022-08-05T16:56:29.493Z,0.50
2022-08-05T16:59:00.808Z,0.85
2022-08-05T17:01:53.978Z,0.80
2022-08-05T17:04:26.583Z,1.10
2022-08-05T17:06:55.650Z,0.60
2022-08-05T17:09:28.479Z,0.83
2022-08-05T17:11:59.259Z,1.05
2022-08-05T17:14:36.661Z,1.10
2022-08-05T17:17:06.822Z,1.10
2022-08-05T17:19:45.288Z,0.85
2022-08-05T17:22:24.918Z,1.20
2022-08-05T17:24:58.032Z,1.08
2022-08-05T17:27:27.488Z,0.80
2022-08-05T17:30:12.138Z,0.77
2022-08-05T17:32:47.945Z,0.90
2022-08-05T17:35:20.933Z,0.60
2022-08-05T17:37:49.465Z,0.95
2022-08-05T17:40:22.518Z,0.90
2022-08-05T17:42:52.153Z,0.60
2022-08-05T17:45:25.170Z,0.80
2022-08-05T17:47:57.917Z,0.70
2022-08-05T17:50:28.825Z,1.00
2022-08-05T17:53:00.117Z,0.60
2022-08-05T17:55:38.280Z,1.20
2022-08-05T17:58:11.052Z,0.77
2022-08-05T18:00:45.562Z,0.80
2022-08-05T18:06:11.529Z,0.70
2022-08-05T18:08:44.411Z,0.70
2022-08-05T18:11:24.516Z,0.90
2022-08-05T18:13:59.683Z,0.82
2022-08-05T18:16:29.431Z,1.10
2022-08-05T18:18:57.463Z,0.80
2022-08-05T18:21:26.055Z,0.80
2022-08-05T18:23:54.758Z,0.88
2022-08-05T18:26:29.339Z,0.73
2022-08-05T18:29:00.225Z,1.25
2022-08-05T18:31:33.732Z,0.82
2022-08-05T18:34:06.236Z,1.00
2022-08-05T18:36:41.281Z,0.88
2022-08-05T18:39:42.389Z,0.88
2022-08-05T18:42:04.946Z,0.95
2022-08-05T18:44:48.941Z,0.93
2022-08-05T18:47:22.557Z,0.95
2022-08-05T18:50:10.622Z,0.80
2022-08-05T18:52:41.794Z,1.00
2022-08-05T18:55:21.497Z,0.93
2022-08-05T18:57:53.126Z,1.40
2022-08-05T19:00:29.030Z,0.70
2022-08-05T19:03:03.786Z,0.70
2022-08-05T19:06:11.984Z,0.80
2022-08-05T19:08:21.922Z,0.85
2022-08-05T19:10:59.454Z,0.77
2022-08-05T19:13:36.056Z,1.30
2022-08-05T19:16:25.222Z,0.90
2022-08-05T19:18:56.485Z,0.88
2022-08-05T19:21:26.133Z,1.20
2022-08-05T19:24:06.053Z,1.50
2022-08-05T19:26:54.372Z,0.88
2022-08-05T19:29:23.860Z,1.10
2022-08-05T19:31:56.107Z,1.10
2022-08-05T19:34:27.698Z,1.08
2022-08-05T19:36:58.636Z,1.10
2022-08-05T19:39:28.378Z,1.20
2022-08-05T19:42:06.330Z,0.80
2022-08-05T19:44:44.547Z,1.17
2022-08-05T19:47:16.177Z,1.05
2022-08-05T19:49:46.146Z,1.10
2022-08-05T19:52:31.661Z,1.20
2022-08-05T19:55:07.298Z,1.02
2022-08-05T19:58:06.859Z,1.13
2022-08-05T20:00:38.257Z,1.65
2022-08-05T20:03:09.001Z,1.45
2022-08-05T20:05:42.939Z,1.60
2022-08-05T20:10:39.832Z,1.52
2022-08-05T20:13:12.164Z,1.60
2022-08-05T20:15:51.996Z,1.45
2022-08-05T20:18:33.206Z,1.60
2022-08-05T20:21:06.539Z,1.95
2022-08-05T20:23:39.988Z,2.03
2022-08-05T20:26:18.695Z,1.70
2022-08-05T20:28:48.568Z,1.70
2022-08-05T20:31:17.110Z,2.00
2022-08-05T20:33:45.715Z,1.70
2022-08-05T20:36:18.088Z,2.08
2022-08-05T20:38:54.391Z,1.60
2022-08-05T20:41:44.290Z,1.70
2022-08-05T20:44:29.506Z,1.58
2022-08-05T20:46:59.459Z,1.10
2022-08-05T20:49:27.930Z,1.88
2022-08-05T20:51:58.398Z,1.42
2022-08-05T20:54:43.066Z,1.30
2022-08-05T20:57:41.822Z,1.40
2022-08-05T21:00:20.106Z,1.50
2022-08-05T21:02:56.092Z,1.45
2022-08-05T21:05:25.520Z,1.60
2022-08-05T21:08:07.770Z,1.20
2022-08-05T21:10:36.666Z,1.20
2022-08-05T21:13:15.934Z,1.10
2022-08-05T21:15:55.833Z,1.35
2022-08-05T21:18:23.835Z,1.50
2022-08-05T21:20:54.056Z,1.73
2022-08-05T21:23:25.100Z,1.35
2022-08-05T21:25:55.343Z,1.30
2022-08-05T21:28:23.779Z,1.40
2022-08-05T21:30:58.729Z,1.15
2022-08-05T21:33:37.095Z,1.65
2022-08-05T21:36:08.345Z,1.30
2022-08-05T21:38:40.541Z,1.40
2022-08-05T21:41:09.585Z,1.40
2022-08-05T21:43:41.719Z,1.30
2022-08-05T21:46:11.797Z,1.20
2022-08-05T21:48:40.535Z,1.45
2022-08-05T21:52:16.525Z,1.25
2022-08-05T21:54:03.669Z,1.15
2022-08-05T21:56:32.132Z,1.30
2022-08-05T21:59:07.732Z,1.23
2022-08-05T22:01:36.301Z,1.35
2022-08-05T22:04:04.866Z,1.73
2022-08-05T22:06:35.247Z,1.50
2022-08-05T22:09:13.751Z,1.48
2022-08-05T22:11:43.618Z,1.20
2022-08-05T22:14:35.515Z,1.55
2022-08-05T22:17:06.730Z,1.30
2022-08-05T22:20:02.938Z,1.60
2022-08-05T22:22:27.946Z,1.40
2022-08-05T22:25:18.237Z,1.55
2022-08-05T22:28:09.268Z,1.60
2022-08-05T22:30:44.293Z,1.33
2022-08-05T22:33:57.105Z,1.40
2022-08-05T22:36:15.338Z,1.30
2022-08-05T22:38:48.215Z,1.30
2022-08-05T22:41:26.168Z,1.53
2022-08-05T22:44:07.642Z,2.00
2022-08-05T22:46:39.945Z,1.63
2022-08-05T22:49:23.160Z,1.40
2022-08-05T22:52:05.862Z,1.67
2022-08-05T22:54:36.728Z,1.77
2022-08-05T22:57:06.931Z,1.40
2022-08-05T22:59:46.346Z,1.58
2022-08-05T23:02:29.348Z,1.50
2022-08-05T23:05:02.039Z,1.58
2022-08-05T23:07:35.738Z,1.40
2022-08-05T23:10:14.437Z,1.50
2022-08-05T23:12:44.259Z,1.55
2022-08-05T23:15:14.216Z,1.60
2022-08-05T23:18:00.409Z,1.33
2022-08-05T23:20:32.093Z,1.48
2022-08-05T23:23:03.606Z,1.85
2022-08-05T23:25:51.003Z,1.23
2022-08-05T23:28:29.167Z,1.55
2022-08-05T23:31:16.355Z,1.25
2022-08-05T23:34:05.837Z,1.33
2022-08-05T23:36:39.901Z,1.58
2022-08-05T23:39:17.613Z,1.10
2022-08-05T23:42:00.545Z,1.60
2022-08-05T23:44:31.505Z,1.85
2022-08-05T23:47:00.441Z,1.50
2022-08-05T23:49:34.088Z,1.48
2022-08-05T23:52:21.873Z,1.73
2022-08-05T23:54:53.991Z,1.88
2022-08-05T23:57:22.526Z,1.77
