createdAt,value
2022-10-04T00:00:38.969Z,101810.97
2022-10-04T00:03:11.124Z,101806.44
2022-10-04T00:05:39.188Z,101811.84
2022-10-04T00:08:35.236Z,101813.91
2022-10-04T00:11:05.574Z,101809.19
2022-10-04T00:13:32.713Z,101818.13
2022-10-04T00:15:59.618Z,101811.00
2022-10-04T00:18:31.794Z,101812.34
2022-10-04T00:21:03.943Z,101811.66
2022-10-04T00:23:36.725Z,101814.25
2022-10-04T00:26:35.659Z,101814.72
2022-10-04T00:29:35.249Z,101809.88
2022-10-04T00:32:11.195Z,101814.41
2022-10-04T00:34:51.195Z,101817.00
2022-10-04T00:37:19.960Z,101809.16
2022-10-04T00:39:56.110Z,101812.72
2022-10-04T00:42:28.767Z,101813.44
2022-10-04T00:45:10.683Z,101825.19
2022-10-04T00:47:37.299Z,101819.69
2022-10-04T00:50:15.425Z,101825.34
2022-10-04T00:52:46.640Z,101818.16
2022-10-04T00:55:40.924Z,101814.47
2022-10-04T00:58:16.640Z,101818.69
2022-10-04T01:00:43.690Z,101813.34
2022-10-04T01:03:30.973Z,101819.19
2022-10-04T01:06:01.425Z,101807.44
2022-10-04T01:08:34.118Z,101817.13
2022-10-04T01:11:10.112Z,101820.97
2022-10-04T01:13:52.516Z,101816.47
2022-10-04T01:16:29.929Z,101815.81
2022-10-04T01:19:25.076Z,101812.31
2022-10-04T01:22:12.663Z,101814.88
2022-10-04T01:24:43.961Z,101808.63
2022-10-04T01:27:35.638Z,101812.72
2022-10-04T01:30:05.674Z,101814.53
2022-10-04T01:32:32.410Z,101801.25
2022-10-04T01:34:59.539Z,101805.69
2022-10-04T01:37:27.619Z,101803.09
2022-10-04T01:39:54.396Z,101799.59
2022-10-04T01:42:21.745Z,101799.41
2022-10-04T01:44:51.046Z,101801.38
2022-10-04T01:47:24.033Z,101794.03
2022-10-04T01:49:52.056Z,101797.53
2022-10-04T01:52:36.477Z,101793.94
2022-10-04T01:55:13.343Z,101796.75
2022-10-04T01:57:47.950Z,101792.34
2022-10-04T02:00:14.950Z,101793.25
2022-10-04T02:02:55.301Z,101791.75
2022-10-04T02:05:35.285Z,101788.22
2022-10-04T02:08:08.465Z,101792.13
2022-10-04T02:10:39.793Z,101792.88
2022-10-04T02:13:12.833Z,101779.47
2022-10-04T02:15:40.178Z,101784.91
2022-10-04T02:18:12.354Z,101776.94
2022-10-04T02:20:40.777Z,101791.13
2022-10-04T02:23:07.974Z,101795.81
2022-10-04T02:25:37.069Z,101788.75
2022-10-04T02:28:04.653Z,101798.59
2022-10-04T02:30:38.684Z,101797.09
2022-10-04T02:33:05.883Z,101795.22
2022-10-04T02:35:45.702Z,101788.91
2022-10-04T02:38:23.612Z,101787.00
2022-10-04T02:40:59.124Z,101786.22
2022-10-04T02:43:36.400Z,101792.44
2022-10-04T02:46:32.749Z,101788.69
2022-10-04T02:49:01.614Z,101780.91
2022-10-04T02:51:37.543Z,101780.03
2022-10-04T02:54:14.850Z,101781.06
2022-10-04T02:56:42.385Z,101792.59
2022-10-04T02:59:16.589Z,101779.09
2022-10-04T03:01:53.657Z,101778.41
2022-10-04T03:04:23.447Z,101777.50
2022-10-04T03:06:50.936Z,101783.75
2022-10-04T03:09:20.136Z,101776.88
2022-10-04T03:11:47.641Z,101774.88
2022-10-04T03:14:18.490Z,101775.81
2022-10-04T03:16:45.566Z,101785.44
2022-10-04T03:19:13.735Z,101779.44
2022-10-04T03:21:42.025Z,101784.56
2022-10-04T03:24:10.541Z,101779.34
2022-10-04T03:26:41.277Z,101776.56
2022-10-04T03:29:10.456Z,101785.09
2022-10-04T03:31:48.343Z,101781.75
2022-10-04T03:34:25.680Z,101766.25
2022-10-04T03:36:56.373Z,101773.13
2022-10-04T03:39:33.651Z,101767.31
2022-10-04T03:42:07.852Z,101774.38
2022-10-04T03:44:35.038Z,101769.94
2022-10-04T03:47:02.206Z,101772.53
2022-10-04T03:49:35.190Z,101771.63
2022-10-04T03:52:03.307Z,101770.88
2022-10-04T03:54:33.560Z,101773.50
2022-10-04T03:57:00.756Z,101772.53
2022-10-04T03:59:28.445Z,101776.13
2022-10-04T04:02:33.843Z,101780.47
2022-10-04T04:05:25.264Z,101777.75
2022-10-04T04:08:00.982Z,101777.78
2022-10-04T04:10:30.580Z,101792.97
2022-10-04T04:13:11.509Z,101793.06
2022-10-04T04:15:42.518Z,101785.09
2022-10-04T04:18:19.462Z,101791.53
2022-10-04T04:20:46.304Z,101791.34
2022-10-04T04:23:15.961Z,101789.72
2022-10-04T04:25:47.893Z,101780.25
2022-10-04T04:28:28.087Z,101792.44
2022-10-04T04:31:04.303Z,101789.94
2022-10-04T04:33:35.808Z,101787.88
2022-10-04T04:36:07.118Z,101789.56
2022-10-04T04:38:35.560Z,101800.63
2022-10-04T04:41:10.928Z,101792.41
2022-10-04T04:43:43.395Z,101798.81
2022-10-04T04:46:26.529Z,101792.34
2022-10-04T04:49:01.284Z,101801.19
2022-10-04T04:51:28.315Z,101803.38
2022-10-04T04:53:55.668Z,101793.19
2022-10-04T04:56:29.632Z,101794.03
2022-10-04T04:58:59.707Z,101801.94
2022-10-04T05:01:33.466Z,101806.66
2022-10-04T05:04:17.512Z,101801.88
2022-10-04T05:06:46.557Z,101797.69
2022-10-04T05:09:26.384Z,101808.28
2022-10-04T05:11:55.883Z,101809.03
2022-10-04T05:14:22.653Z,101809.03
2022-10-04T05:16:52.317Z,101808.28
2022-10-04T05:19:21.978Z,101811.72
2022-10-04T05:21:50.584Z,101813.34
2022-10-04T05:24:31.477Z,101797.25
2022-10-04T05:27:02.080Z,101800.59
2022-10-04T05:29:32.679Z,101811.41
2022-10-04T05:32:16.207Z,101794.25
2022-10-04T05:34:47.392Z,101804.97
2022-10-04T05:37:24.372Z,101805.84
2022-10-04T05:40:13.226Z,101810.34
2022-10-04T05:42:45.563Z,101818.94
2022-10-04T05:45:28.411Z,101815.00
2022-10-04T05:47:57.368Z,101816.84
2022-10-04T05:50:32.041Z,101815.72
2022-10-04T05:53:24.833Z,101815.88
2022-10-04T05:56:00.607Z,101811.28
2022-10-04T05:58:42.549Z,101823.75
2022-10-04T06:01:23.344Z,101816.44
2022-10-04T06:04:09.465Z,101820.91
2022-10-04T06:06:49.982Z,101825.41
2022-10-04T06:09:37.856Z,101827.06
2022-10-04T06:12:14.522Z,101829.94
2022-10-04T06:14:58.632Z,101821.75
2022-10-04T06:17:51.650Z,101824.22
2022-10-04T06:20:50.133Z,101821.41
2022-10-04T06:23:18.715Z,101819.59
2022-10-04T06:25:59.307Z,101823.50
2022-10-04T06:28:29.098Z,101828.69
2022-10-04T06:31:28.190Z,101827.38
2022-10-04T06:34:39.567Z,101830.75
2022-10-04T06:37:23.083Z,101819.69
2022-10-04T06:39:58.695Z,101834.88
2022-10-04T06:42:34.668Z,101829.25
2022-10-04T06:45:10.618Z,101828.47
2022-10-04T06:48:15.068Z,101836.22
2022-10-04T06:50:59.945Z,101839.47
2022-10-04T06:53:30.680Z,101836.13
2022-10-04T06:56:23.160Z,101838.56
2022-10-04T06:59:23.861Z,101831.97
2022-10-04T07:01:52.791Z,101839.13
2022-10-04T07:05:06.876Z,101840.41
2022-10-04T07:07:35.975Z,101838.00
2022-10-04T07:10:21.049Z,101847.63
2022-10-04T07:12:53.533Z,101851.34
2022-10-04T07:15:24.340Z,101845.53
2022-10-04T07:17:53.252Z,101852.50
2022-10-04T07:20:27.364Z,101855.03
2022-10-04T07:23:06.627Z,101856.00
2022-10-04T07:25:49.517Z,101864.84
2022-10-04T07:28:39.154Z,101865.22
2022-10-04T07:31:14.685Z,101863.38
2022-10-04T07:33:51.872Z,101864.84
2022-10-04T07:36:23.014Z,101862.81
2022-10-04T07:38:54.003Z,101870.59
2022-10-04T07:41:28.818Z,101865.00
2022-10-04T07:43:58.836Z,101876.50
2022-10-04T07:46:37.721Z,101875.66
2022-10-04T07:49:04.704Z,101876.13
2022-10-04T07:51:42.448Z,101882.19
2022-10-04T07:54:22.695Z,101881.03
2022-10-04T07:57:15.560Z,101881.94
2022-10-04T07:59:52.948Z,101876.19
2022-10-04T08:02:31.227Z,101885.19
2022-10-04T08:05:13.107Z,101890.28
2022-10-04T08:08:00.191Z,101900.75
2022-10-04T08:10:36.488Z,101896.47
2022-10-04T08:13:12.763Z,101906.09
2022-10-04T08:15:41.050Z,101908.34
2022-10-04T08:18:26.614Z,101905.38
2022-10-04T08:20:57.228Z,101905.91
2022-10-04T08:23:39.792Z,101910.94
2022-10-04T08:26:40.338Z,101908.00
2022-10-04T08:29:44.514Z,101910.41
2022-10-04T08:32:27.647Z,101894.38
2022-10-04T08:35:29.357Z,101899.91
2022-10-04T08:38:02.988Z,101909.06
2022-10-04T08:40:33.751Z,101907.66
2022-10-04T08:43:13.373Z,101902.81
2022-10-04T08:45:49.390Z,101909.59
2022-10-04T08:48:24.764Z,101900.75
2022-10-04T08:51:29.206Z,101909.94
2022-10-04T08:54:26.168Z,101905.91
2022-10-04T08:57:16.442Z,101902.00
2022-10-04T09:00:10.087Z,101901.28
2022-10-04T09:02:42.900Z,101901.78
2022-10-04T09:05:28.418Z,101907.16
2022-10-04T09:08:28.616Z,101904.53
2022-10-04T09:11:41.608Z,101905.56
2022-10-04T09:14:46.784Z,101909.03
2022-10-04T09:18:00.473Z,101905.50
2022-10-04T09:20:59.200Z,101908.09
2022-10-04T09:23:32.119Z,101905.59
2022-10-04T09:26:12.676Z,101911.03
2022-10-04T09:28:52.332Z,101902.66
2022-10-04T09:31:40.790Z,101914.78
2022-10-04T09:34:11.528Z,101911.19
2022-10-04T09:36:40.757Z,101908.81
2022-10-04T09:39:31.348Z,101918.72
2022-10-04T09:42:01.046Z,101917.81
2022-10-04T09:44:36.336Z,101909.59
2022-10-04T09:47:12.490Z,101911.03
2022-10-04T09:50:01.269Z,101899.22
2022-10-04T09:52:56.656Z,101896.50
2022-10-04T09:55:44.731Z,101902.41
2022-10-04T09:58:51.879Z,101902.50
2022-10-04T10:01:28.486Z,101899.53
2022-10-04T10:04:33.092Z,101902.97
2022-10-04T10:07:17.905Z,101892.28
2022-10-04T10:10:06.261Z,101889.69
2022-10-04T10:13:14.854Z,101885.44
2022-10-04T10:15:58.380Z,101897.44
2022-10-04T10:18:47.267Z,101897.25
2022-10-04T10:21:26.557Z,101901.00
2022-10-04T10:24:22.633Z,101898.97
2022-10-04T10:26:54.797Z,101898.22
2022-10-04T10:29:47.631Z,101908.22
2022-10-04T10:32:59.919Z,101903.72
2022-10-04T10:35:42.910Z,101901.63
2022-10-04T10:38:31.430Z,101886.22
2022-10-04T10:41:32.387Z,101896.72
2022-10-04T10:44:20.681Z,101901.03
2022-10-04T10:46:58.589Z,101902.97
2022-10-04T10:50:15.822Z,101899.53
2022-10-04T10:53:24.263Z,101884.72
2022-10-04T10:56:29.926Z,101883.94
2022-10-04T10:59:06.228Z,101889.22
2022-10-04T11:02:05.829Z,101879.53
2022-10-04T11:04:54.860Z,101890.75
2022-10-04T11:07:27.673Z,101894.09
2022-10-04T11:10:19.599Z,101892.16
2022-10-04T11:13:18.923Z,101892.56
2022-10-04T11:16:23.187Z,101891.53
2022-10-04T11:19:17.689Z,101890.59
2022-10-04T11:22:07.101Z,101888.78
2022-10-04T11:24:34.885Z,101890.59
2022-10-04T11:27:13.958Z,101886.88
2022-10-04T11:29:44.015Z,101882.56
2022-10-04T11:32:13.635Z,101881.59
2022-10-04T11:35:37.296Z,101878.38
2022-10-04T11:38:35.809Z,101873.69
2022-10-04T11:41:04.121Z,101876.47
2022-10-04T11:43:37.002Z,101863.56
2022-10-04T11:46:21.498Z,101873.00
2022-10-04T11:49:11.229Z,101863.00
2022-10-04T11:52:17.760Z,101869.00
2022-10-04T11:55:23.565Z,101866.03
2022-10-04T11:58:20.424Z,101867.13
2022-10-04T12:01:06.431Z,101853.56
2022-10-04T12:04:10.388Z,101854.03
2022-10-04T12:07:03.457Z,101848.16
2022-10-04T12:09:42.376Z,101850.50
2022-10-04T12:12:39.622Z,101846.59
2022-10-04T12:15:36.311Z,101850.19
2022-10-04T12:18:13.876Z,101842.81
2022-10-04T12:21:19.055Z,101835.19
2022-10-04T12:24:05.369Z,101838.63
2022-10-04T12:26:50.835Z,101830.13
2022-10-04T12:29:31.509Z,101837.34
2022-10-04T12:32:00.433Z,101833.75
2022-10-04T12:34:55.149Z,101836.31
2022-10-04T12:37:49.105Z,101837.50
2022-10-04T12:40:24.451Z,101829.00
2022-10-04T12:43:16.802Z,101823.72
2022-10-04T12:45:48.294Z,101821.69
2022-10-04T12:48:28.738Z,101828.00
2022-10-04T12:51:00.321Z,101836.41
2022-10-04T12:53:34.751Z,101837.78
2022-10-04T12:56:06.017Z,101832.13
2022-10-04T12:58:57.397Z,101830.84
2022-10-04T13:01:34.707Z,101826.25
2022-10-04T13:04:13.025Z,101826.09
2022-10-04T13:06:51.784Z,101826.31
2022-10-04T13:09:30.979Z,101827.97
2022-10-04T13:12:06.052Z,101826.78
2022-10-04T13:14:38.781Z,101813.53
2022-10-04T13:17:27.278Z,101824.72
2022-10-04T13:20:21.329Z,101818.69
2022-10-04T13:22:57.460Z,101808.38
2022-10-04T13:26:05.741Z,101806.16
2022-10-04T13:28:42.590Z,101801.84
2022-10-04T13:31:49.387Z,101802.34
2022-10-04T13:34:46.870Z,101791.38
2022-10-04T13:37:53.726Z,101788.69
2022-10-04T13:40:24.070Z,101780.72
2022-10-04T13:42:53.789Z,101776.25
2022-10-04T13:45:54.516Z,101770.00
2022-10-04T13:48:27.312Z,101766.75
2022-10-04T13:51:31.806Z,101773.00
2022-10-04T13:54:42.405Z,101772.16
2022-10-04T13:57:24.625Z,101770.97
2022-10-04T14:00:06.904Z,101762.34
2022-10-04T14:02:53.916Z,101761.94
2022-10-04T14:05:39.346Z,101764.31
2022-10-04T14:08:09.232Z,101755.03
2022-10-04T14:10:53.336Z,101754.09
2022-10-04T14:13:57.552Z,101749.53
2022-10-04T14:16:49.121Z,101740.66
2022-10-04T14:19:49.402Z,101741.13
2022-10-04T14:22:37.466Z,101742.00
2022-10-04T14:25:21.796Z,101745.50
2022-10-04T14:28:14.838Z,101735.97
2022-10-04T14:30:56.950Z,101737.75
2022-10-04T14:33:45.697Z,101732.53
2022-10-04T14:36:24.431Z,101728.84
2022-10-04T14:38:54.170Z,101728.16
2022-10-04T14:41:41.337Z,101735.66
2022-10-04T14:44:27.033Z,101733.63
2022-10-04T14:47:05.382Z,101724.25
2022-10-04T14:50:09.723Z,101722.03
2022-10-04T14:53:05.793Z,101716.56
2022-10-04T14:56:15.752Z,101710.13
2022-10-04T14:59:03.760Z,101709.91
2022-10-04T15:01:33.170Z,101715.50
2022-10-04T15:04:45.580Z,101705.81
2022-10-04T15:07:27.557Z,101705.69
2022-10-04T15:10:22.792Z,101709.25
2022-10-04T15:13:10.478Z,101698.75
2022-10-04T15:16:04.459Z,101697.22
2022-10-04T15:19:06.625Z,101698.13
2022-10-04T15:22:03.108Z,101692.63
2022-10-04T15:24:39.670Z,101698.69
2022-10-04T15:27:34.097Z,101700.28
2022-10-04T15:30:34.933Z,101710.41
2022-10-04T15:33:27.403Z,101710.34
2022-10-04T15:35:57.121Z,101713.81
2022-10-04T15:38:35.090Z,101716.72
2022-10-04T15:41:06.850Z,101714.28
2022-10-04T15:43:56.768Z,101710.31
2022-10-04T15:46:38.676Z,101717.72
2022-10-04T15:49:17.646Z,101717.22
2022-10-04T15:51:53.426Z,101726.38
2022-10-04T15:54:57.848Z,101728.38
2022-10-04T15:57:56.502Z,101713.81
2022-10-04T16:00:38.338Z,101703.09
2022-10-04T16:03:28.405Z,101699.53
2022-10-04T16:06:11.964Z,101699.38
2022-10-04T16:08:57.056Z,101701.28
2022-10-04T16:11:46.240Z,101706.09
2022-10-04T16:14:22.046Z,101703.69
2022-10-04T16:17:22.334Z,101697.72
2022-10-04T16:20:00.303Z,101700.91
2022-10-04T16:22:30.127Z,101705.69
2022-10-04T16:25:25.539Z,101698.81
2022-10-04T16:27:56.190Z,101692.09
2022-10-04T16:30:30.970Z,101684.28
2022-10-04T16:33:06.100Z,101681.94
2022-10-04T16:35:42.384Z,101676.13
2022-10-04T16:38:12.007Z,101683.69
2022-10-04T16:40:50.885Z,101686.66
2022-10-04T16:43:17.491Z,101690.72
2022-10-04T16:46:09.926Z,101707.13
2022-10-04T16:48:48.775Z,101701.28
2022-10-04T16:51:18.976Z,101707.00
2022-10-04T16:53:59.635Z,101701.94
2022-10-04T16:56:28.777Z,101711.25
2022-10-04T16:59:06.413Z,101714.25
2022-10-04T17:01:42.178Z,101709.16
2022-10-04T17:04:14.975Z,101710.50
2022-10-04T17:06:56.868Z,101718.84
2022-10-04T17:09:35.643Z,101720.25
2022-10-04T17:12:08.621Z,101722.19
2022-10-04T17:14:56.656Z,101722.44
2022-10-04T17:17:33.601Z,101728.13
2022-10-04T17:20:22.570Z,101723.00
2022-10-04T17:22:59.279Z,101717.94
2022-10-04T17:25:44.564Z,101726.25
2022-10-04T17:28:29.260Z,101731.03
2022-10-04T17:31:12.310Z,101727.78
2022-10-04T17:34:20.510Z,101722.63
2022-10-04T17:37:11.448Z,101725.63
2022-10-04T17:39:47.167Z,101729.47
2022-10-04T17:42:35.222Z,101732.34
2022-10-04T17:45:14.887Z,101725.34
2022-10-04T17:48:24.728Z,101718.31
2022-10-04T17:51:36.240Z,101706.00
2022-10-04T17:54:34.339Z,101725.97
2022-10-04T17:57:04.006Z,101725.34
2022-10-04T17:59:44.943Z,101708.41
2022-10-04T18:02:23.274Z,101714.84
2022-10-04T18:04:58.892Z,101712.38
2022-10-04T18:07:37.093Z,101716.00
2022-10-04T18:10:33.164Z,101718.84
2022-10-04T18:13:05.028Z,101719.88
2022-10-04T18:15:53.411Z,101713.81
2022-10-04T18:18:21.810Z,101711.41
2022-10-04T18:20:54.646Z,101707.94
2022-10-04T18:23:28.388Z,101720.56
2022-10-04T18:25:59.181Z,101718.94
2022-10-04T18:28:26.159Z,101735.19
2022-10-04T18:31:00.225Z,101720.97
2022-10-04T18:33:47.261Z,101720.19
2022-10-04T18:36:22.511Z,101701.63
2022-10-04T18:39:04.132Z,101698.97
2022-10-04T18:41:50.004Z,101693.78
2022-10-04T18:44:18.156Z,101704.59
2022-10-04T18:46:48.369Z,101695.81
2022-10-04T18:49:18.182Z,101694.13
2022-10-04T18:51:54.271Z,101695.06
2022-10-04T18:54:52.840Z,101702.28
2022-10-04T18:57:59.471Z,101711.38
2022-10-04T19:00:50.965Z,101715.06
2022-10-04T19:03:27.117Z,101719.69
2022-10-04T19:05:59.854Z,101719.78
2022-10-04T19:08:47.234Z,101708.22
2022-10-04T19:11:23.618Z,101709.19
2022-10-04T19:13:59.625Z,101702.16
2022-10-04T19:16:58.330Z,101704.91
2022-10-04T19:19:38.037Z,101702.31
2022-10-04T19:22:18.988Z,101705.97
2022-10-04T19:25:04.426Z,101715.03
2022-10-04T19:27:45.450Z,101712.56
2022-10-04T19:30:17.099Z,101716.06
2022-10-04T19:33:14.781Z,101710.81
2022-10-04T19:35:47.457Z,101715.34
2022-10-04T19:38:20.486Z,101715.47
2022-10-04T19:41:00.932Z,101719.09
2022-10-04T19:43:46.497Z,101725.41
2022-10-04T19:46:22.651Z,101730.78
2022-10-04T19:48:51.331Z,101723.81
2022-10-04T19:51:34.794Z,101728.38
2022-10-04T19:54:16.185Z,101729.34
2022-10-04T19:56:50.423Z,101726.72
2022-10-04T19:59:31.525Z,101732.19
2022-10-04T20:01:58.426Z,101726.00
2022-10-04T20:04:35.623Z,101723.50
2022-10-04T20:07:11.785Z,101716.41
2022-10-04T20:09:41.488Z,101721.00
2022-10-04T20:12:28.783Z,101725.53
2022-10-04T20:15:17.531Z,101714.84
2022-10-04T20:17:45.707Z,101722.97
2022-10-04T20:20:39.332Z,101723.97
2022-10-04T20:23:07.831Z,101724.09
2022-10-04T20:25:43.986Z,101719.75
2022-10-04T20:28:38.813Z,101724.28
2022-10-04T20:31:26.452Z,101716.31
2022-10-04T20:33:53.648Z,101709.25
2022-10-04T20:36:20.639Z,101703.97
2022-10-04T20:38:59.717Z,101704.94
2022-10-04T20:41:29.719Z,101704.97
2022-10-04T20:44:01.741Z,101710.44
2022-10-04T20:46:38.372Z,101719.31
2022-10-04T20:49:14.957Z,101719.41
2022-10-04T20:51:49.203Z,101714.97
2022-10-04T20:54:20.419Z,101701.69
2022-10-04T20:56:55.211Z,101696.28
2022-10-04T20:59:24.063Z,101690.13
2022-10-04T21:02:02.756Z,101700.84
2022-10-04T21:04:30.446Z,101703.59
2022-10-04T21:07:02.484Z,101703.66
2022-10-04T21:09:31.251Z,101708.16
2022-10-04T21:11:58.613Z,101701.13
2022-10-04T21:14:25.358Z,101706.50
2022-10-04T21:16:58.572Z,101725.28
2022-10-04T21:19:48.636Z,101728.91
2022-10-04T21:22:18.394Z,101723.59
2022-10-04T21:24:48.257Z,101723.56
2022-10-04T21:27:40.118Z,101697.72
2022-10-04T21:30:14.837Z,101686.19
2022-10-04T21:32:41.538Z,101683.50
2022-10-04T21:35:08.989Z,101672.88
2022-10-04T21:37:36.076Z,101671.94
2022-10-04T21:40:03.966Z,101668.41
2022-10-04T21:42:30.641Z,101676.41
2022-10-04T21:44:57.599Z,101669.28
2022-10-04T21:47:24.408Z,101672.91
2022-10-04T21:49:52.220Z,101666.72
2022-10-04T21:52:19.249Z,101674.75
2022-10-04T21:54:46.148Z,101667.69
2022-10-04T21:57:13.535Z,101665.03
2022-10-04T21:59:40.245Z,101663.25
2022-10-04T22:02:07.949Z,101662.44
2022-10-04T22:04:34.712Z,101661.63
2022-10-04T22:07:01.463Z,101659.81
2022-10-04T22:09:28.855Z,101652.75
2022-10-04T22:11:55.537Z,101653.69
2022-10-04T22:14:22.172Z,101651.88
2022-10-04T22:16:49.564Z,101649.25
2022-10-04T22:19:16.681Z,101642.22
2022-10-04T22:21:43.374Z,101631.75
2022-10-04T22:24:18.018Z,101640.56
2022-10-04T22:26:45.513Z,101638.75
2022-10-04T22:29:14.141Z,101636.19
2022-10-04T22:31:44.207Z,101641.53
2022-10-04T22:34:16.933Z,101645.06
2022-10-04T22:36:44.221Z,101626.41
2022-10-04T22:39:14.901Z,101632.72
2022-10-04T22:41:52.783Z,101635.38
2022-10-04T22:44:29.011Z,101635.44
2022-10-04T22:46:57.791Z,101624.81
2022-10-04T22:49:46.096Z,101615.06
2022-10-04T22:52:20.541Z,101619.53
2022-10-04T22:54:49.625Z,101619.56
2022-10-04T22:57:17.818Z,101604.47
2022-10-04T22:59:47.188Z,101611.69
2022-10-04T23:02:26.930Z,101615.34
2022-10-04T23:04:59.448Z,101615.38
2022-10-04T23:07:26.244Z,101610.06
2022-10-04T23:09:53.234Z,101609.19
2022-10-04T23:12:19.926Z,101625.25
2022-10-04T23:14:46.652Z,101624.41
2022-10-04T23:17:23.978Z,101620.88
2022-10-04T23:20:09.492Z,101620.00
2022-10-04T23:22:36.239Z,101615.59
2022-10-04T23:25:06.303Z,101613.88
2022-10-04T23:27:34.200Z,101617.44
2022-10-04T23:30:04.371Z,101604.09
2022-10-04T23:32:32.200Z,101598.75
2022-10-04T23:35:00.455Z,101596.16
2022-10-04T23:37:31.359Z,101594.38
2022-10-04T23:39:58.084Z,101594.41
2022-10-04T23:42:32.022Z,101588.28
2022-10-04T23:45:00.083Z,101599.03
2022-10-04T23:47:34.518Z,101597.34
2022-10-04T23:50:01.764Z,101601.84
2022-10-04T23:52:36.070Z,101604.50
2022-10-04T23:55:03.168Z,101600.19
2022-10-04T23:57:31.214Z,101602.94
2022-10-04T23:59:59.723Z,101607.34
