createdAt,value
2018-09-03T00:02:18.164Z,97496.08
2018-09-03T00:04:47.172Z,97494.70
2018-09-03T00:07:16.246Z,97489.08
2018-09-03T00:09:45.078Z,97482.77
2018-09-03T00:12:14.052Z,97470.34
2018-09-03T00:14:42.891Z,97470.02
2018-09-03T00:17:12.270Z,97465.99
2018-09-03T00:19:42.227Z,97476.00
2018-09-03T00:22:12.124Z,97481.16
2018-09-03T00:24:42.412Z,97475.43
2018-09-03T00:27:12.541Z,97464.91
2018-09-03T00:29:42.823Z,97455.13
2018-09-03T00:32:19.204Z,97439.72
2018-09-03T00:34:53.817Z,97430.11
2018-09-03T00:39:32.942Z,97431.11
2018-09-03T00:42:07.012Z,97448.14
2018-09-03T00:44:41.119Z,97453.17
2018-09-03T00:47:11.191Z,97451.88
2018-09-03T00:49:40.413Z,97447.52
2018-09-03T00:52:09.300Z,97440.59
2018-09-03T00:54:39.220Z,97444.64
2018-09-03T00:57:08.193Z,97441.78
2018-09-03T00:59:39.248Z,97441.41
2018-09-03T01:02:08.373Z,97444.65
2018-09-03T01:04:37.338Z,97446.33
2018-09-03T01:07:06.468Z,97444.69
2018-09-03T01:09:35.533Z,97434.56
2018-09-03T01:12:05.208Z,97433.59
2018-09-03T01:14:34.408Z,97440.91
2018-09-03T01:17:03.244Z,97437.40
2018-09-03T01:19:32.359Z,97432.71
2018-09-03T01:22:01.668Z,97443.96
2018-09-03T01:24:30.540Z,97443.77
2018-09-03T01:26:59.493Z,97446.48
2018-09-03T01:29:28.502Z,97450.48
2018-09-03T01:32:00.644Z,97452.05
2018-09-03T01:34:30.542Z,97449.88
2018-09-03T01:37:02.952Z,97451.17
2018-09-03T01:39:34.167Z,97444.03
2018-09-03T01:42:05.707Z,97441.37
2018-09-03T01:44:35.961Z,97439.49
2018-09-03T01:47:07.574Z,97439.12
2018-09-03T01:49:37.669Z,97443.66
2018-09-03T01:52:09.986Z,97446.24
2018-09-03T01:54:43.315Z,97443.20
2018-09-03T01:57:14.150Z,97449.03
2018-09-03T01:59:47.344Z,97448.62
2018-09-03T02:02:17.873Z,97454.64
2018-09-03T02:04:50.063Z,97453.19
2018-09-03T02:07:23.578Z,97448.72
2018-09-03T02:09:55.662Z,97441.36
2018-09-03T02:12:29.633Z,97439.23
2018-09-03T02:15:00.694Z,97429.61
2018-09-03T02:17:32.731Z,97430.61
2018-09-03T02:20:03.746Z,97424.64
2018-09-03T02:22:36.672Z,97433.36
2018-09-03T02:25:08.472Z,97427.70
2018-09-03T02:27:39.161Z,97419.93
2018-09-03T02:30:09.811Z,97419.00
2018-09-03T02:32:40.769Z,97407.53
2018-09-03T02:35:12.105Z,97399.61
2018-09-03T02:37:42.653Z,97389.42
2018-09-03T02:40:15.901Z,97385.92
2018-09-03T02:42:48.505Z,97400.34
2018-09-03T02:45:19.219Z,97395.64
2018-09-03T02:47:50.020Z,97408.45
2018-09-03T02:50:19.675Z,97406.02
2018-09-03T02:55:28.987Z,97395.77
2018-09-03T02:57:59.857Z,97396.41
2018-09-03T03:03:08.020Z,97393.43
2018-09-03T03:05:40.110Z,97395.88
2018-09-03T03:08:12.664Z,97401.94
2018-09-03T03:10:44.177Z,97399.00
2018-09-03T03:13:16.729Z,97401.52
2018-09-03T03:15:47.898Z,97405.44
2018-09-03T03:18:23.268Z,97401.73
2018-09-03T03:21:06.261Z,97407.48
2018-09-03T03:23:41.194Z,97410.61
2018-09-03T03:26:22.857Z,97402.20
2018-09-03T03:28:59.321Z,97396.75
2018-09-03T03:31:33.888Z,97389.44
2018-09-03T03:34:09.295Z,97392.02
2018-09-03T03:36:48.507Z,97383.47
2018-09-03T03:39:26.165Z,97376.69
2018-09-03T03:42:02.593Z,97365.52
2018-09-03T03:44:39.992Z,97366.38
2018-09-03T03:47:13.691Z,97359.98
2018-09-03T03:49:48.314Z,97358.94
2018-09-03T03:52:26.069Z,97354.19
2018-09-03T03:55:04.026Z,97347.69
2018-09-03T03:57:41.824Z,97348.13
2018-09-03T04:00:16.686Z,97342.78
2018-09-03T04:02:50.765Z,97339.62
2018-09-03T04:05:32.558Z,97334.11
2018-09-03T04:08:13.799Z,97328.23
2018-09-03T04:10:49.341Z,97320.23
2018-09-03T04:13:24.438Z,97319.22
2018-09-03T04:18:48.605Z,97327.80
2018-09-03T04:21:26.748Z,97326.10
2018-09-03T04:29:14.088Z,97347.31
2018-09-03T04:31:49.620Z,97350.20
2018-09-03T04:34:32.537Z,97349.91
2018-09-03T04:37:12.861Z,97358.96
2018-09-03T04:39:54.044Z,97355.59
2018-09-03T04:42:34.041Z,97352.73
2018-09-03T04:45:09.122Z,97348.16
2018-09-03T04:47:42.101Z,97357.29
2018-09-03T04:50:26.348Z,97358.25
2018-09-03T04:53:07.843Z,97349.63
2018-09-03T04:55:43.670Z,97350.25
2018-09-03T04:58:21.294Z,97349.86
2018-09-03T05:00:58.164Z,97346.13
2018-09-03T05:03:37.064Z,97350.73
2018-09-03T05:06:17.908Z,97360.88
2018-09-03T05:08:55.990Z,97362.78
2018-09-03T05:11:32.274Z,97359.88
2018-09-03T05:14:08.200Z,97358.94
2018-09-03T05:16:52.735Z,97362.66
2018-09-03T05:19:36.634Z,97368.52
2018-09-03T05:22:17.599Z,97375.62
2018-09-03T05:24:52.508Z,97374.39
2018-09-03T05:27:33.163Z,97368.08
2018-09-03T05:30:17.175Z,97372.95
2018-09-03T05:32:50.907Z,97361.22
2018-09-03T05:35:24.808Z,97363.27
2018-09-03T05:38:05.555Z,97350.30
2018-09-03T05:40:42.907Z,97343.63
2018-09-03T05:43:21.611Z,97346.05
2018-09-03T05:45:59.540Z,97352.86
2018-09-03T05:48:38.858Z,97349.92
2018-09-03T05:53:52.102Z,97347.09
2018-09-03T05:56:33.493Z,97355.66
2018-09-03T05:59:15.762Z,97351.30
2018-09-03T06:01:58.810Z,97349.75
2018-09-03T06:04:34.973Z,97349.81
2018-09-03T06:10:00.662Z,97352.31
2018-09-03T06:12:41.837Z,97357.95
2018-09-03T06:18:07.547Z,97362.28
2018-09-03T06:20:58.166Z,97360.48
2018-09-03T06:28:56.733Z,97356.34
2018-09-03T06:31:40.484Z,97353.47
2018-09-03T06:34:22.203Z,97362.78
2018-09-03T06:37:05.097Z,97357.94
2018-09-03T06:39:50.245Z,97356.70
2018-09-03T06:42:31.810Z,97355.39
2018-09-03T06:45:14.387Z,97357.70
2018-09-03T06:47:58.352Z,97355.48
2018-09-03T06:53:27.667Z,97360.97
2018-09-03T06:56:17.577Z,97361.92
2018-09-03T06:59:06.601Z,97358.03
2018-09-03T07:01:48.819Z,97359.39
2018-09-03T07:04:34.606Z,97361.77
2018-09-03T07:07:14.402Z,97374.34
2018-09-03T07:09:58.080Z,97363.62
2018-09-03T07:12:39.989Z,97372.72
2018-09-03T07:15:24.958Z,97366.80
2018-09-03T07:18:06.046Z,97366.03
2018-09-03T07:20:46.346Z,97357.47
2018-09-03T07:23:33.029Z,97357.73
2018-09-03T07:26:22.083Z,97358.27
2018-09-03T07:29:06.076Z,97362.05
2018-09-03T07:31:53.740Z,97356.41
2018-09-03T07:34:39.550Z,97351.35
2018-09-03T07:37:26.478Z,97346.79
2018-09-03T07:40:08.603Z,97347.59
2018-09-03T07:42:57.203Z,97347.56
2018-09-03T07:45:43.419Z,97348.97
2018-09-03T07:48:27.878Z,97350.02
2018-09-03T07:51:16.265Z,97349.44
2018-09-03T07:54:02.840Z,97346.99
2018-09-03T07:56:48.273Z,97350.20
2018-09-03T07:59:38.394Z,97353.53
2018-09-03T08:02:21.416Z,97351.39
2018-09-03T08:05:07.988Z,97347.13
2018-09-03T08:07:48.493Z,97354.16
2018-09-03T08:10:35.692Z,97356.39
2018-09-03T08:13:26.987Z,97357.20
2018-09-03T08:19:03.813Z,97370.11
2018-09-03T08:21:48.577Z,97364.44
2018-09-03T08:24:26.879Z,97370.59
2018-09-03T08:27:18.284Z,97375.72
2018-09-03T08:30:04.201Z,97374.14
2018-09-03T08:32:56.222Z,97386.22
2018-09-03T08:35:35.797Z,97384.02
2018-09-03T08:38:19.776Z,97380.48
2018-09-03T08:40:55.891Z,97375.56
2018-09-03T08:43:34.311Z,97380.11
2018-09-03T08:46:17.645Z,97382.54
2018-09-03T08:48:59.906Z,97385.77
2018-09-03T08:54:36.710Z,97374.48
2018-09-03T08:57:22.196Z,97383.42
2018-09-03T09:02:55.853Z,97383.95
2018-09-03T09:05:38.395Z,97373.38
2018-09-03T09:08:19.328Z,97367.20
2018-09-03T09:10:59.098Z,97375.50
2018-09-03T09:13:47.727Z,97376.20
2018-09-03T09:19:14.194Z,97364.37
2018-09-03T09:21:59.331Z,97360.98
2018-09-03T09:24:43.769Z,97360.00
2018-09-03T09:27:32.165Z,97366.13
2018-09-03T09:30:15.657Z,97355.72
2018-09-03T09:33:06.428Z,97355.81
2018-09-03T09:35:51.795Z,97350.33
2018-09-03T09:41:29.614Z,97347.46
2018-09-03T09:44:19.112Z,97346.05
2018-09-03T09:47:01.311Z,97351.84
2018-09-03T09:49:46.333Z,97344.73
2018-09-03T09:52:29.388Z,97342.94
2018-09-03T09:55:21.378Z,97339.67
2018-09-03T09:58:03.509Z,97332.61
2018-09-03T10:00:50.663Z,97339.28
2018-09-03T10:03:38.164Z,97331.48
2018-09-03T10:06:22.028Z,97326.05
2018-09-03T10:09:07.507Z,97322.09
2018-09-03T10:11:47.646Z,97322.58
2018-09-03T10:14:30.379Z,97318.63
2018-09-03T10:17:11.370Z,97310.21
2018-09-03T10:19:51.282Z,97309.91
2018-09-03T10:22:32.590Z,97304.70
2018-09-03T10:25:21.735Z,97309.18
2018-09-03T10:30:56.033Z,97301.27
2018-09-03T10:33:37.987Z,97303.13
2018-09-03T10:36:29.636Z,97306.12
2018-09-03T10:39:19.486Z,97308.42
2018-09-03T10:41:58.724Z,97300.34
2018-09-03T10:44:38.969Z,97297.96
2018-09-03T10:47:29.107Z,97293.48
2018-09-03T10:50:16.656Z,97290.36
2018-09-03T10:55:48.808Z,97295.05
2018-09-03T10:58:39.536Z,97287.11
2018-09-03T11:01:28.248Z,97290.25
2018-09-03T11:04:13.325Z,97282.30
2018-09-03T11:06:56.149Z,97284.73
2018-09-03T11:12:25.323Z,97277.80
2018-09-03T11:15:02.083Z,97280.61
2018-09-03T11:17:43.070Z,97273.45
2018-09-03T11:20:30.848Z,97277.83
2018-09-03T11:23:14.805Z,97276.55
2018-09-03T11:28:42.860Z,97277.15
2018-09-03T11:31:23.653Z,97272.55
2018-09-03T11:34:05.764Z,97269.56
2018-09-03T11:36:51.560Z,97266.85
2018-09-03T11:39:42.143Z,97257.03
2018-09-03T11:42:32.639Z,97270.91
2018-09-03T11:45:12.031Z,97271.10
2018-09-03T11:47:55.244Z,97265.13
2018-09-03T11:50:42.540Z,97257.87
2018-09-03T11:53:17.047Z,97257.44
2018-09-03T11:55:53.673Z,97259.88
2018-09-03T11:58:28.766Z,97261.69
2018-09-03T12:01:03.879Z,97261.56
2018-09-03T12:03:37.009Z,97263.86
2018-09-03T12:06:13.977Z,97266.40
2018-09-03T12:08:50.541Z,97260.23
2018-09-03T12:11:29.599Z,97264.37
2018-09-03T12:14:24.968Z,97256.47
2018-09-03T12:17:00.813Z,97256.05
2018-09-03T12:19:41.101Z,97255.99
2018-09-03T12:22:25.041Z,97240.47
2018-09-03T12:25:03.457Z,97236.78
2018-09-03T12:27:44.641Z,97236.02
2018-09-03T12:30:23.983Z,97230.02
2018-09-03T12:33:00.842Z,97239.08
2018-09-03T12:35:43.503Z,97235.41
2018-09-03T12:38:22.702Z,97232.47
2018-09-03T12:41:07.777Z,97232.22
2018-09-03T12:43:43.431Z,97232.05
2018-09-03T12:49:00.868Z,97223.77
2018-09-03T12:51:39.919Z,97224.30
2018-09-03T12:54:15.483Z,97227.09
2018-09-03T12:56:57.242Z,97225.51
2018-09-03T12:59:39.103Z,97219.44
2018-09-03T13:02:22.000Z,97223.64
2018-09-03T13:04:59.549Z,97219.30
2018-09-03T13:07:47.493Z,97215.52
2018-09-03T13:13:06.460Z,97219.86
2018-09-03T13:15:46.607Z,97214.48
2018-09-03T13:18:28.215Z,97209.49
2018-09-03T13:21:10.476Z,97205.05
2018-09-03T13:23:47.224Z,97199.13
2018-09-03T13:26:26.131Z,97194.51
2018-09-03T13:29:06.589Z,97193.81
2018-09-03T13:31:50.227Z,97191.12
2018-09-03T13:34:28.644Z,97190.55
2018-09-03T13:39:46.593Z,97187.41
2018-09-03T13:42:22.449Z,97188.87
2018-09-03T13:47:45.854Z,97195.83
2018-09-03T13:50:19.843Z,97197.81
2018-09-03T13:52:55.582Z,97197.13
2018-09-03T13:55:38.825Z,97200.69
2018-09-03T13:58:22.291Z,97195.57
2018-09-03T14:01:04.829Z,97191.61
2018-09-03T14:03:43.997Z,97188.44
2018-09-03T14:06:25.760Z,97183.33
2018-09-03T14:09:03.015Z,97171.05
2018-09-03T14:11:40.424Z,97170.47
2018-09-03T14:14:17.787Z,97168.81
2018-09-03T14:16:51.709Z,97166.19
2018-09-03T14:19:33.355Z,97159.80
2018-09-03T14:22:11.588Z,97157.67
2018-09-03T14:24:48.571Z,97159.41
2018-09-03T14:27:25.469Z,97158.08
2018-09-03T14:30:08.964Z,97157.63
2018-09-03T14:32:54.750Z,97155.25
2018-09-03T14:35:34.506Z,97156.83
2018-09-03T14:38:14.058Z,97159.88
2018-09-03T14:40:52.943Z,97157.86
2018-09-03T14:43:29.473Z,97154.88
2018-09-03T14:46:13.302Z,97150.64
2018-09-03T14:48:57.144Z,97146.40
2018-09-03T14:51:37.859Z,97152.80
2018-09-03T14:54:20.645Z,97150.08
2018-09-03T14:56:54.530Z,97146.59
2018-09-03T14:59:33.047Z,97143.29
2018-09-03T15:02:16.894Z,97138.09
2018-09-03T15:04:52.708Z,97140.19
2018-09-03T15:07:33.720Z,97151.44
2018-09-03T15:10:16.639Z,97136.13
2018-09-03T15:13:03.850Z,97141.18
2018-09-03T15:15:48.423Z,97138.42
2018-09-03T15:18:22.114Z,97135.98
2018-09-03T15:20:58.543Z,97129.84
2018-09-03T15:23:32.093Z,97128.78
2018-09-03T15:26:09.411Z,97134.34
2018-09-03T15:28:51.695Z,97135.73
2018-09-03T15:31:31.443Z,97131.97
2018-09-03T15:34:08.195Z,97131.89
2018-09-03T15:36:49.423Z,97131.73
2018-09-03T15:39:28.514Z,97132.55
2018-09-03T15:42:12.851Z,97133.44
2018-09-03T15:44:52.764Z,97128.55
2018-09-03T15:47:26.438Z,97129.64
2018-09-03T15:55:35.500Z,97132.41
2018-09-03T15:58:14.084Z,97133.55
2018-09-03T16:00:54.190Z,97137.61
2018-09-03T16:03:28.751Z,97139.39
2018-09-03T16:08:48.604Z,97143.25
2018-09-03T16:11:25.648Z,97143.30
2018-09-03T16:16:47.511Z,97143.28
2018-09-03T16:19:24.624Z,97138.22
2018-09-03T16:22:05.184Z,97137.31
2018-09-03T16:24:46.379Z,97134.63
2018-09-03T16:27:27.340Z,97142.34
2018-09-03T16:30:11.898Z,97147.18
2018-09-03T16:32:50.429Z,97146.72
2018-09-03T16:35:26.784Z,97145.79
2018-09-03T16:38:05.558Z,97149.09
2018-09-03T16:40:41.907Z,97145.41
2018-09-03T16:46:00.846Z,97142.78
2018-09-03T16:48:44.628Z,97154.00
2018-09-03T16:51:21.665Z,97151.23
2018-09-03T16:53:58.853Z,97157.91
2018-09-03T16:56:39.961Z,97160.37
2018-09-03T16:59:18.448Z,97156.16
2018-09-03T17:01:56.048Z,97147.27
2018-09-03T17:04:32.532Z,97148.76
2018-09-03T17:07:12.124Z,97156.96
2018-09-03T17:09:46.309Z,97155.67
2018-09-03T17:12:27.032Z,97155.49
2018-09-03T17:17:46.127Z,97157.91
2018-09-03T17:20:28.143Z,97162.72
2018-09-03T17:23:14.134Z,97157.63
2018-09-03T17:25:52.771Z,97162.61
2018-09-03T17:28:34.902Z,97156.09
2018-09-03T17:31:15.510Z,97159.26
2018-09-03T17:33:57.604Z,97163.47
2018-09-03T17:36:40.515Z,97162.08
2018-09-03T17:39:19.195Z,97166.96
2018-09-03T17:41:58.100Z,97170.80
2018-09-03T17:44:36.956Z,97172.23
2018-09-03T17:47:20.750Z,97173.58
2018-09-03T17:55:32.778Z,97181.14
2018-09-03T17:58:07.522Z,97186.88
2018-09-03T18:00:49.764Z,97192.25
2018-09-03T18:03:30.309Z,97195.80
2018-09-03T18:06:13.326Z,97202.93
2018-09-03T18:08:48.856Z,97207.26
2018-09-03T18:11:28.568Z,97207.80
2018-09-03T18:14:04.785Z,97207.81
2018-09-03T18:16:44.330Z,97222.02
2018-09-03T18:19:26.396Z,97220.67
2018-09-03T18:22:03.419Z,97228.03
2018-09-03T18:24:45.905Z,97229.06
2018-09-03T18:27:21.662Z,97222.33
2018-09-03T18:30:06.681Z,97233.16
2018-09-03T18:40:42.309Z,97222.11
2018-09-03T18:43:25.609Z,97223.73
2018-09-03T18:46:04.073Z,97221.30
2018-09-03T18:48:46.170Z,97222.65
2018-09-03T18:51:24.112Z,97227.98
2018-09-03T18:54:05.105Z,97225.56
2018-09-03T18:56:44.933Z,97222.06
2018-09-03T18:59:23.942Z,97215.91
2018-09-03T19:02:07.360Z,97214.58
2018-09-03T19:04:48.850Z,97212.72
2018-09-03T19:07:30.258Z,97218.34
2018-09-03T19:10:14.893Z,97215.94
2018-09-03T19:12:52.854Z,97211.66
2018-09-03T19:18:13.355Z,97206.56
2018-09-03T19:20:50.297Z,97210.24
2018-09-03T19:23:34.276Z,97201.89
2018-09-03T19:26:13.648Z,97206.27
2018-09-03T19:28:55.382Z,97200.08
2018-09-03T19:31:33.354Z,97199.57
2018-09-03T19:34:13.127Z,97192.04
2018-09-03T19:36:50.736Z,97201.17
2018-09-03T19:39:25.163Z,97195.01
2018-09-03T19:42:02.436Z,97197.15
2018-09-03T19:44:39.925Z,97189.13
2018-09-03T19:50:00.018Z,97189.14
2018-09-03T19:52:42.584Z,97183.51
2018-09-03T19:55:18.101Z,97182.97
2018-09-03T19:57:57.302Z,97180.03
2018-09-03T20:00:42.897Z,97173.06
2018-09-03T20:03:21.937Z,97172.55
2018-09-03T20:08:48.989Z,97166.09
2018-09-03T20:11:29.315Z,97156.97
2018-09-03T20:16:52.182Z,97159.39
2018-09-03T20:19:33.327Z,97151.09
2018-09-03T20:22:13.781Z,97157.27
2018-09-03T20:24:50.541Z,97159.12
2018-09-03T20:27:36.029Z,97156.72
2018-09-03T20:32:59.282Z,97149.48
2018-09-03T20:35:38.522Z,97151.33
2018-09-03T20:38:12.710Z,97158.77
2018-09-03T20:40:53.775Z,97154.78
2018-09-03T20:46:12.769Z,97158.30
2018-09-03T20:48:55.738Z,97156.97
2018-09-03T20:51:37.222Z,97157.52
2018-09-03T20:54:24.159Z,97158.06
2018-09-03T20:59:53.114Z,97180.09
2018-09-03T21:02:32.793Z,97182.42
2018-09-03T21:05:12.118Z,97179.81
2018-09-03T21:07:48.956Z,97176.69
2018-09-03T21:10:26.336Z,97173.00
2018-09-03T21:13:06.010Z,97163.66
2018-09-03T21:15:45.365Z,97166.55
2018-09-03T21:18:26.386Z,97169.20
2018-09-03T21:21:10.740Z,97164.59
2018-09-03T21:23:55.069Z,97165.15
2018-09-03T21:26:35.953Z,97167.55
2018-09-03T21:29:11.713Z,97169.42
2018-09-03T21:31:48.903Z,97169.47
2018-09-03T21:34:27.136Z,97166.02
2018-09-03T21:37:08.223Z,97171.91
2018-09-03T21:39:50.032Z,97172.42
2018-09-03T21:42:29.226Z,97169.02
2018-09-03T21:45:04.697Z,97164.77
2018-09-03T21:47:44.513Z,97168.20
2018-09-03T21:50:24.994Z,97167.91
2018-09-03T21:53:00.450Z,97170.80
2018-09-03T21:55:40.363Z,97164.39
2018-09-03T21:58:16.218Z,97155.27
2018-09-03T22:00:59.489Z,97145.39
2018-09-03T22:03:35.711Z,97148.78
2018-09-03T22:06:15.639Z,97154.87
2018-09-03T22:11:43.901Z,97146.33
2018-09-03T22:14:29.842Z,97149.81
2018-09-03T22:17:07.985Z,97145.76
2018-09-03T22:22:26.129Z,97133.76
2018-09-03T22:25:06.899Z,97136.09
2018-09-03T22:27:49.472Z,97145.95
2018-09-03T22:30:26.687Z,97141.95
2018-09-03T22:38:33.948Z,97139.93
2018-09-03T22:41:17.483Z,97134.22
2018-09-03T22:46:42.984Z,97141.61
2018-09-03T22:49:25.644Z,97146.45
2018-09-03T22:52:10.872Z,97144.55
2018-09-03T22:54:47.968Z,97143.89
2018-09-03T22:57:26.121Z,97146.32
2018-09-03T23:00:03.727Z,97141.80
2018-09-03T23:02:43.653Z,97144.34
2018-09-03T23:05:26.641Z,97145.55
2018-09-03T23:08:10.192Z,97144.47
2018-09-03T23:10:50.966Z,97147.36
2018-09-03T23:13:32.760Z,97145.55
2018-09-03T23:16:10.839Z,97144.20
2018-09-03T23:18:51.305Z,97142.02
2018-09-03T23:21:31.940Z,97140.95
2018-09-03T23:24:12.530Z,97142.87
2018-09-03T23:26:49.279Z,97141.95
2018-09-03T23:29:28.876Z,97133.45
2018-09-03T23:32:05.693Z,97140.09
2018-09-03T23:37:23.140Z,97130.63
2018-09-03T23:40:00.353Z,97130.57
2018-09-03T23:42:40.440Z,97124.06
2018-09-03T23:48:09.646Z,97133.15
2018-09-03T23:50:50.367Z,97128.44
2018-09-03T23:53:31.766Z,97129.45
2018-09-03T23:56:14.151Z,97129.13
2018-09-03T23:58:54.085Z,97125.54
