createdAt,value
2023-02-15T00:00:00.263Z,973.64
2023-02-15T00:01:01.551Z,973.66
2023-02-15T00:02:00.340Z,973.67
2023-02-15T00:04:00.385Z,973.66
2023-02-15T00:05:00.176Z,973.65
2023-02-15T00:06:00.538Z,973.63
2023-02-15T00:07:00.393Z,973.62
2023-02-15T00:08:00.324Z,973.64
2023-02-15T00:09:00.309Z,973.61
2023-02-15T00:10:00.265Z,973.57
2023-02-15T00:11:00.326Z,973.61
2023-02-15T00:13:00.372Z,973.6
2023-02-15T00:14:00.407Z,973.57
2023-02-15T00:15:00.287Z,973.6
2023-02-15T00:16:00.651Z,973.59
2023-02-15T00:19:00.411Z,973.61
2023-02-15T00:20:00.323Z,973.58
2023-02-15T00:21:00.262Z,973.61
2023-02-15T00:22:00.234Z,973.58
2023-02-15T00:23:00.363Z,973.55
2023-02-15T00:26:00.619Z,973.58
2023-02-15T00:27:00.318Z,973.56
2023-02-15T00:28:00.297Z,973.57
2023-02-15T00:29:00.289Z,973.55
2023-02-15T00:30:00.411Z,973.56
2023-02-15T00:31:00.418Z,973.57
2023-02-15T00:32:00.410Z,973.53
2023-02-15T00:33:00.509Z,973.52
2023-02-15T00:35:00.235Z,973.51
2023-02-15T00:36:00.620Z,973.53
2023-02-15T00:37:00.278Z,973.51
2023-02-15T00:38:00.396Z,973.53
2023-02-15T00:39:00.361Z,973.54
2023-02-15T00:40:00.376Z,973.58
2023-02-15T00:41:00.400Z,973.62
2023-02-15T00:43:00.425Z,973.59
2023-02-15T00:44:00.399Z,973.64
2023-02-15T00:45:00.282Z,973.61
2023-02-15T00:46:00.863Z,973.67
2023-02-15T00:47:00.382Z,973.72
2023-02-15T00:48:00.488Z,973.71
2023-02-15T00:49:00.416Z,973.65
2023-02-15T00:51:00.348Z,973.67
2023-02-15T00:52:00.322Z,973.64
2023-02-15T00:53:00.343Z,973.66
2023-02-15T00:54:00.345Z,973.64
2023-02-15T00:55:00.379Z,973.7
2023-02-15T00:56:00.732Z,973.69
2023-02-15T00:58:00.299Z,973.71
2023-02-15T00:59:00.550Z,973.7
2023-02-15T01:00:00.314Z,973.67
2023-02-15T01:01:00.442Z,973.71
2023-02-15T01:02:00.371Z,973.7
2023-02-15T01:04:00.442Z,973.68
2023-02-15T01:06:00.701Z,973.67
2023-02-15T01:07:00.415Z,973.64
2023-02-15T01:08:00.531Z,973.62
2023-02-15T01:09:00.411Z,973.64
2023-02-15T01:10:00.368Z,973.63
2023-02-15T01:11:00.307Z,973.62
2023-02-15T01:12:00.453Z,973.65
2023-02-15T01:13:00.372Z,973.66
2023-02-15T01:14:00.415Z,973.67
2023-02-15T01:15:00.432Z,973.7
2023-02-15T01:16:00.842Z,973.66
2023-02-15T01:18:00.392Z,973.62
2023-02-15T01:19:00.448Z,973.67
2023-02-15T01:20:00.416Z,973.64
2023-02-15T01:21:00.424Z,973.66
2023-02-15T01:22:00.505Z,973.64
2023-02-15T01:24:00.490Z,973.65
2023-02-15T01:25:00.384Z,973.66
2023-02-15T01:28:00.627Z,973.69
2023-02-15T01:31:00.555Z,973.66
2023-02-15T01:32:00.567Z,973.65
2023-02-15T01:33:00.437Z,973.67
2023-02-15T01:34:00.411Z,973.63
2023-02-15T01:36:00.746Z,973.59
2023-02-15T01:37:00.444Z,973.6
2023-02-15T01:38:00.476Z,973.61
2023-02-15T01:39:00.496Z,973.63
2023-02-15T01:40:00.394Z,973.61
2023-02-15T01:41:00.416Z,973.59
2023-02-15T01:43:00.513Z,973.56
2023-02-15T01:44:00.432Z,973.59
2023-02-15T01:45:00.464Z,973.6
2023-02-15T01:46:00.908Z,973.58
2023-02-15T01:47:00.484Z,973.59
2023-02-15T01:48:00.377Z,973.58
2023-02-15T01:49:00.605Z,973.57
2023-02-15T01:51:00.622Z,973.56
2023-02-15T01:52:00.491Z,973.53
2023-02-15T01:53:00.625Z,973.5
2023-02-15T01:54:00.551Z,973.52
2023-02-15T01:55:00.569Z,973.51
2023-02-15T01:56:00.815Z,973.5
2023-02-15T01:57:00.545Z,973.55
2023-02-15T01:58:00.477Z,973.49
2023-02-15T01:59:00.572Z,973.51
2023-02-15T02:00:00.573Z,973.48
2023-02-15T02:01:01.165Z,973.51
2023-02-15T02:02:00.602Z,973.47
2023-02-15T02:03:00.551Z,973.45
2023-02-15T02:04:00.491Z,973.53
2023-02-15T02:05:00.554Z,973.52
2023-02-15T02:06:00.996Z,973.49
2023-02-15T02:07:00.526Z,973.5
2023-02-15T02:08:00.542Z,973.53
2023-02-15T02:09:00.522Z,973.5
2023-02-15T02:10:00.590Z,973.48
2023-02-15T02:11:00.580Z,973.47
2023-02-15T02:12:00.597Z,973.46
2023-02-15T02:13:00.649Z,973.47
2023-02-15T02:14:00.589Z,973.45
2023-02-15T02:15:00.482Z,973.44
2023-02-15T02:16:00.890Z,973.49
2023-02-15T02:17:00.600Z,973.45
2023-02-15T02:18:00.646Z,973.46
2023-02-15T02:19:00.652Z,973.45
2023-02-15T02:20:00.529Z,973.43
2023-02-15T02:21:00.677Z,973.39
2023-02-15T02:22:00.542Z,973.4
2023-02-15T02:23:00.650Z,973.41
2023-02-15T02:25:00.561Z,973.4
2023-02-15T02:26:00.891Z,973.39
2023-02-15T02:27:00.480Z,973.4
2023-02-15T02:28:00.642Z,973.41
2023-02-15T02:29:00.698Z,973.44
2023-02-15T02:30:00.656Z,973.43
2023-02-15T02:31:00.750Z,973.42
2023-02-15T02:35:00.497Z,973.45
2023-02-15T02:36:00.843Z,973.41
2023-02-15T02:37:00.694Z,973.44
2023-02-15T02:39:00.697Z,973.45
2023-02-15T02:41:00.718Z,973.44
2023-02-15T02:43:00.677Z,973.45
2023-02-15T02:44:00.623Z,973.48
2023-02-15T02:45:00.627Z,973.47
2023-02-15T02:46:00.981Z,973.48
2023-02-15T02:47:00.639Z,973.46
2023-02-15T02:49:00.720Z,973.47
2023-02-15T02:50:00.671Z,973.49
2023-02-15T02:52:00.614Z,973.5
2023-02-15T02:53:00.630Z,973.49
2023-02-15T02:54:00.640Z,973.47
2023-02-15T02:55:00.525Z,973.48
2023-02-15T02:56:01.060Z,973.46
2023-02-15T02:57:00.619Z,973.49
2023-02-15T02:58:00.608Z,973.44
2023-02-15T03:01:00.719Z,973.41
2023-02-15T03:02:00.689Z,973.43
2023-02-15T03:03:00.695Z,973.42
2023-02-15T03:04:00.703Z,973.37
2023-02-15T03:05:00.558Z,973.44
2023-02-15T03:06:00.924Z,973.42
2023-02-15T03:07:00.779Z,973.46
2023-02-15T03:08:00.666Z,973.44
2023-02-15T03:09:00.641Z,973.46
2023-02-15T03:10:00.732Z,973.43
2023-02-15T03:11:00.691Z,973.48
2023-02-15T03:12:00.668Z,973.45
2023-02-15T03:14:00.694Z,973.47
2023-02-15T03:15:00.688Z,973.43
2023-02-15T03:16:01.157Z,973.44
2023-02-15T03:17:00.775Z,973.45
2023-02-15T03:18:00.702Z,973.47
2023-02-15T03:19:00.718Z,973.43
2023-02-15T03:20:00.632Z,973.45
2023-02-15T03:21:00.683Z,973.47
2023-02-15T03:22:01.844Z,973.41
2023-02-15T03:23:00.798Z,973.44
2023-02-15T03:24:00.770Z,973.42
2023-02-15T03:25:00.776Z,973.39
2023-02-15T03:26:00.977Z,973.42
2023-02-15T03:27:00.734Z,973.43
2023-02-15T03:28:00.812Z,973.41
2023-02-15T03:29:00.693Z,973.45
2023-02-15T03:30:00.813Z,973.41
2023-02-15T03:31:00.811Z,973.42
2023-02-15T03:32:00.990Z,973.39
2023-02-15T03:33:00.838Z,973.41
2023-02-15T03:34:00.828Z,973.45
2023-02-15T03:36:00.967Z,973.44
2023-02-15T03:39:00.784Z,973.46
2023-02-15T03:40:00.631Z,973.45
2023-02-15T03:41:00.804Z,973.47
2023-02-15T03:43:00.723Z,973.43
2023-02-15T03:44:00.834Z,973.41
2023-02-15T03:45:00.653Z,973.42
2023-02-15T03:47:00.903Z,973.41
2023-02-15T03:48:00.889Z,973.46
2023-02-15T03:49:00.746Z,973.38
2023-02-15T03:50:00.770Z,973.42
2023-02-15T03:51:00.875Z,973.49
2023-02-15T03:52:00.844Z,973.51
2023-02-15T03:53:00.800Z,973.53
2023-02-15T03:54:01.993Z,973.56
2023-02-15T03:55:00.929Z,973.55
2023-02-15T03:57:01.009Z,973.56
2023-02-15T04:00:00.737Z,973.55
2023-02-15T04:01:00.983Z,973.52
2023-02-15T04:02:00.829Z,973.55
2023-02-15T04:03:00.961Z,973.58
2023-02-15T04:04:00.899Z,973.57
2023-02-15T04:05:00.732Z,973.58
2023-02-15T04:06:01.097Z,973.53
2023-02-15T04:09:00.768Z,973.55
2023-02-15T04:10:00.726Z,973.54
2023-02-15T04:11:00.800Z,973.51
2023-02-15T04:12:00.819Z,973.5
2023-02-15T04:13:00.880Z,973.39
2023-02-15T04:14:00.826Z,973.42
2023-02-15T04:15:00.817Z,973.48
2023-02-15T04:16:01.324Z,973.44
2023-02-15T04:17:02.114Z,973.46
2023-02-15T04:18:00.797Z,973.49
2023-02-15T04:19:00.843Z,973.43
2023-02-15T04:21:00.911Z,973.46
2023-02-15T04:22:00.731Z,973.44
2023-02-15T04:23:00.913Z,973.47
2023-02-15T04:24:00.836Z,973.45
2023-02-15T04:25:00.821Z,973.48
2023-02-15T04:26:01.176Z,973.51
2023-02-15T04:27:01.006Z,973.52
2023-02-15T04:28:00.908Z,973.51
2023-02-15T04:29:05.149Z,973.49
2023-02-15T04:30:00.761Z,973.51
2023-02-15T04:31:00.970Z,973.53
2023-02-15T04:32:00.795Z,973.49
2023-02-15T04:33:00.936Z,973.51
2023-02-15T04:34:00.879Z,973.48
2023-02-15T04:35:00.912Z,973.47
2023-02-15T04:36:01.211Z,973.51
2023-02-15T04:37:00.883Z,973.48
2023-02-15T04:38:00.833Z,973.47
2023-02-15T04:39:00.912Z,973.45
2023-02-15T04:40:00.847Z,973.47
2023-02-15T04:41:00.832Z,973.44
2023-02-15T04:44:00.854Z,973.41
2023-02-15T04:45:00.884Z,973.44
2023-02-15T04:46:01.260Z,973.47
2023-02-15T04:47:00.871Z,973.37
2023-02-15T04:48:00.839Z,973.42
2023-02-15T04:49:00.824Z,973.43
2023-02-15T04:50:00.883Z,973.42
2023-02-15T04:51:00.925Z,973.41
2023-02-15T04:52:00.877Z,973.39
2023-02-15T04:53:00.848Z,973.37
2023-02-15T04:54:00.908Z,973.39
2023-02-15T04:56:01.238Z,973.37
2023-02-15T04:57:00.919Z,973.38
2023-02-15T04:58:02.603Z,973.39
2023-02-15T04:59:00.961Z,973.41
2023-02-15T05:01:00.949Z,973.39
2023-02-15T05:02:00.845Z,973.38
2023-02-15T05:04:01.015Z,973.37
2023-02-15T05:05:00.961Z,973.38
2023-02-15T05:06:01.284Z,973.36
2023-02-15T05:07:00.926Z,973.35
2023-02-15T05:08:00.973Z,973.33
2023-02-15T05:09:00.906Z,973.36
2023-02-15T05:10:01.004Z,973.37
2023-02-15T05:11:00.991Z,973.34
2023-02-15T05:12:00.913Z,973.37
2023-02-15T05:15:01.295Z,973.34
2023-02-15T05:16:01.193Z,973.33
2023-02-15T05:17:00.834Z,973.35
2023-02-15T05:18:00.932Z,973.32
2023-02-15T05:19:01.014Z,973.34
2023-02-15T05:20:00.817Z,973.32
2023-02-15T05:21:00.915Z,973.36
2023-02-15T05:22:00.855Z,973.35
2023-02-15T05:23:01.055Z,973.34
2023-02-15T05:24:00.974Z,973.36
2023-02-15T05:25:01.004Z,973.31
2023-02-15T05:26:01.201Z,973.32
2023-02-15T05:27:01.010Z,973.28
2023-02-15T05:28:00.942Z,973.3
2023-02-15T05:29:00.959Z,973.25
2023-02-15T05:31:01.045Z,973.26
2023-02-15T05:32:01.192Z,973.24
2023-02-15T05:33:01.073Z,973.26
2023-02-15T05:34:00.970Z,973.24
2023-02-15T05:35:00.920Z,973.28
2023-02-15T05:38:00.981Z,973.3
2023-02-15T05:39:00.965Z,973.26
2023-02-15T05:40:00.983Z,973.24
2023-02-15T05:41:00.982Z,973.31
2023-02-15T05:42:01.027Z,973.28
2023-02-15T05:43:01.009Z,973.32
2023-02-15T05:44:00.978Z,973.31
2023-02-15T05:45:01.105Z,973.33
2023-02-15T05:46:01.457Z,973.31
2023-02-15T05:47:01.001Z,973.34
2023-02-15T05:48:00.959Z,973.36
2023-02-15T05:50:01.003Z,973.37
2023-02-15T05:51:01.139Z,973.36
2023-02-15T05:52:00.966Z,973.38
2023-02-15T05:53:01.019Z,973.37
2023-02-15T05:54:01.094Z,973.38
2023-02-15T05:55:01.008Z,973.36
2023-02-15T05:56:01.436Z,973.42
2023-02-15T05:57:00.935Z,973.37
2023-02-15T05:58:01.000Z,973.36
2023-02-15T06:00:01.127Z,973.39
2023-02-15T06:01:01.132Z,973.37
2023-02-15T06:02:01.048Z,973.41
2023-02-15T06:03:00.979Z,973.37
2023-02-15T06:04:01.041Z,973.4
2023-02-15T06:05:01.043Z,973.42
2023-02-15T06:06:01.155Z,973.44
2023-02-15T06:08:01.160Z,973.47
2023-02-15T06:09:01.138Z,973.45
2023-02-15T06:10:01.045Z,973.46
2023-02-15T06:11:01.076Z,973.5
2023-02-15T06:12:00.977Z,973.47
2023-02-15T06:13:01.160Z,973.49
2023-02-15T06:14:01.170Z,973.45
2023-02-15T06:15:01.024Z,973.51
2023-02-15T06:18:01.035Z,973.57
2023-02-15T06:19:01.155Z,973.58
2023-02-15T06:20:01.013Z,973.59
2023-02-15T06:21:01.033Z,973.57
2023-02-15T06:22:01.152Z,973.59
2023-02-15T06:23:01.153Z,973.61
2023-02-15T06:25:01.038Z,973.65
2023-02-15T06:26:01.385Z,973.64
2023-02-15T06:27:01.089Z,973.66
2023-02-15T06:28:01.184Z,973.63
2023-02-15T06:29:01.126Z,973.65
2023-02-15T06:30:01.132Z,973.68
2023-02-15T06:31:01.312Z,973.66
2023-02-15T06:32:01.134Z,973.69
2023-02-15T06:34:05.227Z,973.71
2023-02-15T06:35:01.059Z,973.73
2023-02-15T06:36:01.439Z,973.77
2023-02-15T06:37:01.232Z,973.8
2023-02-15T06:38:01.194Z,973.79
2023-02-15T06:39:01.075Z,973.81
2023-02-15T06:40:03.580Z,973.78
2023-02-15T06:41:01.266Z,973.79
2023-02-15T06:42:01.187Z,973.82
2023-02-15T06:44:01.172Z,973.81
2023-02-15T06:45:01.147Z,973.82
2023-02-15T06:46:01.467Z,973.8
2023-02-15T06:47:01.052Z,973.79
2023-02-15T06:48:01.186Z,973.76
2023-02-15T06:49:01.265Z,973.78
2023-02-15T06:50:01.203Z,973.75
2023-02-15T06:51:01.172Z,973.77
2023-02-15T06:52:01.096Z,973.81
2023-02-15T06:53:01.191Z,973.77
2023-02-15T06:55:01.087Z,973.78
2023-02-15T06:56:01.467Z,973.77
2023-02-15T06:57:01.206Z,973.79
2023-02-15T06:58:01.070Z,973.81
2023-02-15T06:59:01.129Z,973.83
2023-02-15T07:00:01.070Z,973.85
2023-02-15T07:01:01.149Z,973.86
2023-02-15T07:03:01.269Z,973.84
2023-02-15T07:04:01.283Z,973.87
2023-02-15T07:05:01.295Z,973.89
2023-02-15T07:06:01.666Z,973.91
2023-02-15T07:07:01.290Z,973.9
2023-02-15T07:10:01.133Z,973.89
2023-02-15T07:11:01.192Z,973.93
2023-02-15T07:13:01.169Z,973.89
2023-02-15T07:14:01.300Z,973.92
2023-02-15T07:15:01.252Z,973.89
2023-02-15T07:17:01.284Z,973.88
2023-02-15T07:18:01.337Z,973.83
2023-02-15T07:19:01.276Z,973.84
2023-02-15T07:20:01.213Z,973.83
2023-02-15T07:21:01.382Z,973.8
2023-02-15T07:22:01.297Z,973.77
2023-02-15T07:23:01.154Z,973.75
2023-02-15T07:25:01.291Z,973.77
2023-02-15T07:26:01.443Z,973.76
2023-02-15T07:27:01.193Z,973.79
2023-02-15T07:28:01.386Z,973.81
2023-02-15T07:29:01.236Z,973.79
2023-02-15T07:30:01.191Z,973.8
2023-02-15T07:31:01.339Z,973.77
2023-02-15T07:32:01.292Z,973.78
2023-02-15T07:33:03.537Z,973.81
2023-02-15T07:34:01.314Z,973.83
2023-02-15T07:35:01.288Z,973.8
2023-02-15T07:36:01.635Z,973.84
2023-02-15T07:38:01.442Z,973.85
2023-02-15T07:39:01.245Z,973.87
2023-02-15T07:40:01.258Z,973.83
2023-02-15T07:41:01.198Z,973.86
2023-02-15T07:42:01.169Z,973.84
2023-02-15T07:43:01.234Z,973.82
2023-02-15T07:44:01.499Z,973.83
2023-02-15T07:45:01.169Z,973.81
2023-02-15T07:46:01.429Z,973.84
2023-02-15T07:47:01.181Z,973.78
2023-02-15T07:48:01.170Z,973.81
2023-02-15T07:50:01.214Z,973.8
2023-02-15T07:51:01.228Z,973.84
2023-02-15T07:52:01.344Z,973.77
2023-02-15T07:54:01.347Z,973.82
2023-02-15T07:55:01.232Z,973.74
2023-02-15T07:56:01.593Z,973.73
2023-02-15T07:57:01.358Z,973.75
2023-02-15T07:58:01.276Z,973.74
2023-02-15T07:59:01.320Z,973.76
2023-02-15T08:00:01.249Z,973.81
2023-02-15T08:01:01.307Z,973.82
2023-02-15T08:02:01.282Z,973.77
2023-02-15T08:03:01.337Z,973.76
2023-02-15T08:05:01.373Z,973.74
2023-02-15T08:06:01.606Z,973.76
2023-02-15T08:07:01.292Z,973.71
2023-02-15T08:08:01.356Z,973.73
2023-02-15T08:09:01.314Z,973.74
2023-02-15T08:10:01.332Z,973.71
2023-02-15T08:11:01.380Z,973.74
2023-02-15T08:12:01.502Z,973.68
2023-02-15T08:13:01.476Z,973.69
2023-02-15T08:14:01.334Z,973.73
2023-02-15T08:16:01.799Z,973.71
2023-02-15T08:17:01.245Z,973.72
2023-02-15T08:18:01.408Z,973.73
2023-02-15T08:19:01.421Z,973.7
2023-02-15T08:20:01.286Z,973.71
2023-02-15T08:21:01.455Z,973.72
2023-02-15T08:22:01.290Z,973.7
2023-02-15T08:23:01.421Z,973.68
2023-02-15T08:25:01.372Z,973.63
2023-02-15T08:26:01.541Z,973.66
2023-02-15T08:27:01.453Z,973.64
2023-02-15T08:28:01.354Z,973.63
2023-02-15T08:29:01.281Z,973.61
2023-02-15T08:31:01.708Z,973.63
2023-02-15T08:32:01.409Z,973.64
2023-02-15T08:34:01.489Z,973.6
2023-02-15T08:35:01.341Z,973.58
2023-02-15T08:36:01.382Z,973.61
2023-02-15T08:37:01.375Z,973.58
2023-02-15T08:38:01.344Z,973.56
2023-02-15T08:39:01.452Z,973.57
2023-02-15T08:40:01.489Z,973.58
2023-02-15T08:41:01.632Z,973.62
2023-02-15T08:42:01.460Z,973.59
2023-02-15T08:43:01.399Z,973.6
2023-02-15T08:44:01.463Z,973.64
2023-02-15T08:47:01.375Z,973.62
2023-02-15T08:48:01.411Z,973.63
2023-02-15T08:49:01.513Z,973.62
2023-02-15T08:50:01.430Z,973.64
2023-02-15T08:51:01.615Z,973.61
2023-02-15T08:52:01.447Z,973.59
2023-02-15T08:53:01.338Z,973.57
2023-02-15T08:54:01.546Z,973.59
2023-02-15T08:55:01.404Z,973.62
2023-02-15T08:56:01.488Z,973.54
2023-02-15T08:57:01.497Z,973.56
2023-02-15T08:58:01.431Z,973.59
2023-02-15T08:59:01.584Z,973.62
2023-02-15T09:00:01.327Z,973.58
2023-02-15T09:01:01.899Z,973.56
2023-02-15T09:02:01.362Z,973.58
2023-02-15T09:03:01.550Z,973.56
2023-02-15T09:04:01.573Z,973.59
2023-02-15T09:06:01.470Z,973.58
2023-02-15T09:07:01.532Z,973.56
2023-02-15T09:08:01.489Z,973.55
2023-02-15T09:09:01.463Z,973.54
2023-02-15T09:11:01.652Z,973.5
2023-02-15T09:12:01.511Z,973.49
2023-02-15T09:13:01.427Z,973.5
2023-02-15T09:14:01.516Z,973.47
2023-02-15T09:15:02.848Z,973.46
2023-02-15T09:16:01.657Z,973.49
2023-02-15T09:17:01.510Z,973.51
2023-02-15T09:18:01.550Z,973.5
2023-02-15T09:19:01.534Z,973.53
2023-02-15T09:20:01.503Z,973.5
2023-02-15T09:21:01.589Z,973.52
2023-02-15T09:22:01.533Z,973.45
2023-02-15T09:23:01.640Z,973.57
2023-02-15T09:24:01.478Z,973.52
2023-02-15T09:25:01.507Z,973.54
2023-02-15T09:26:01.478Z,973.5
2023-02-15T09:27:01.401Z,973.53
2023-02-15T09:28:01.522Z,973.5
2023-02-15T09:29:01.635Z,973.52
2023-02-15T09:31:01.657Z,973.51
2023-02-15T09:33:01.448Z,973.45
2023-02-15T09:34:01.563Z,973.43
2023-02-15T09:35:01.394Z,973.45
2023-02-15T09:36:01.607Z,973.43
2023-02-15T09:38:01.662Z,973.38
2023-02-15T09:39:01.622Z,973.4
2023-02-15T09:40:01.458Z,973.36
2023-02-15T09:41:01.936Z,973.37
2023-02-15T09:42:01.496Z,973.35
2023-02-15T09:43:01.581Z,973.36
2023-02-15T09:44:02.521Z,973.34
2023-02-15T09:45:01.471Z,973.35
2023-02-15T09:47:01.518Z,973.37
2023-02-15T09:48:01.530Z,973.31
2023-02-15T09:50:01.541Z,973.36
2023-02-15T09:51:01.877Z,973.34
2023-02-15T09:54:01.544Z,973.39
2023-02-15T09:55:01.631Z,973.34
2023-02-15T09:56:01.515Z,973.42
2023-02-15T09:57:01.635Z,973.4
2023-02-15T09:58:01.601Z,973.39
2023-02-15T10:00:01.587Z,973.4
2023-02-15T10:01:01.997Z,973.44
2023-02-15T10:02:01.524Z,973.43
2023-02-15T10:03:01.680Z,973.46
2023-02-15T10:04:01.559Z,973.48
2023-02-15T10:05:01.630Z,973.45
2023-02-15T10:06:01.515Z,973.44
2023-02-15T10:07:01.577Z,973.42
2023-02-15T10:08:01.701Z,973.41
2023-02-15T10:09:01.570Z,973.35
2023-02-15T10:10:01.644Z,973.37
2023-02-15T10:11:01.879Z,973.31
2023-02-15T10:12:01.652Z,973.34
2023-02-15T10:13:01.741Z,973.32
2023-02-15T10:14:01.675Z,973.36
2023-02-15T10:15:01.680Z,973.34
2023-02-15T10:16:01.730Z,973.33
2023-02-15T10:17:01.647Z,973.32
2023-02-15T10:18:01.678Z,973.3
2023-02-15T10:19:01.686Z,973.21
2023-02-15T10:22:01.701Z,973.22
2023-02-15T10:23:01.569Z,973.21
2023-02-15T10:24:01.650Z,973.23
2023-02-15T10:25:01.720Z,973.26
2023-02-15T10:26:01.966Z,973.27
2023-02-15T10:27:01.754Z,973.26
2023-02-15T10:28:01.718Z,973.23
2023-02-15T10:29:01.706Z,973.18
2023-02-15T10:30:01.682Z,973.16
2023-02-15T10:31:02.160Z,973.15
2023-02-15T10:32:01.810Z,973.1
2023-02-15T10:33:01.668Z,973.07
2023-02-15T10:35:01.742Z,973.03
2023-02-15T10:36:01.834Z,973.02
2023-02-15T10:37:01.645Z,973.06
2023-02-15T10:38:01.755Z,973.03
2023-02-15T10:39:01.723Z,973.05
2023-02-15T10:40:01.704Z,973.07
2023-02-15T10:41:01.960Z,973.05
2023-02-15T10:42:01.845Z,973.04
2023-02-15T10:43:01.728Z,973.01
2023-02-15T10:44:01.689Z,973.02
2023-02-15T10:45:01.754Z,973.01
2023-02-15T10:46:01.837Z,972.97
2023-02-15T10:47:01.726Z,972.95
2023-02-15T10:48:01.795Z,972.9
2023-02-15T10:49:01.746Z,972.85
2023-02-15T10:50:01.633Z,972.89
2023-02-15T10:52:01.732Z,972.82
2023-02-15T10:53:01.734Z,972.78
2023-02-15T10:54:01.772Z,972.77
2023-02-15T10:55:01.782Z,972.81
2023-02-15T10:57:01.665Z,972.85
2023-02-15T10:58:01.669Z,972.83
2023-02-15T10:59:01.721Z,972.77
2023-02-15T11:00:01.682Z,972.79
2023-02-15T11:01:02.133Z,972.78
2023-02-15T11:02:01.649Z,972.76
2023-02-15T11:03:01.701Z,972.73
2023-02-15T11:04:01.728Z,972.78
2023-02-15T11:05:01.701Z,972.67
2023-02-15T11:06:01.701Z,972.69
2023-02-15T11:07:01.781Z,972.64
2023-02-15T11:08:01.773Z,972.61
2023-02-15T11:09:01.665Z,972.62
2023-02-15T11:10:01.667Z,972.61
2023-02-15T11:11:02.157Z,972.58
2023-02-15T11:12:01.740Z,972.57
2023-02-15T11:13:01.777Z,972.56
2023-02-15T11:14:01.834Z,972.54
2023-02-15T11:16:01.759Z,972.48
2023-02-15T11:17:01.724Z,972.44
2023-02-15T11:18:01.814Z,972.41
2023-02-15T11:20:01.854Z,972.38
2023-02-15T11:21:01.982Z,972.39
2023-02-15T11:22:01.790Z,972.37
2023-02-15T11:23:01.655Z,972.36
2023-02-15T11:24:01.755Z,972.34
2023-02-15T11:25:01.884Z,972.32
2023-02-15T11:26:01.760Z,972.29
2023-02-15T11:27:01.753Z,972.31
2023-02-15T11:28:01.826Z,972.29
2023-02-15T11:29:01.773Z,972.31
2023-02-15T11:30:01.961Z,972.22
2023-02-15T11:31:02.327Z,972.25
2023-02-15T11:32:01.976Z,972.19
2023-02-15T11:34:01.831Z,972.14
2023-02-15T11:35:01.742Z,972.09
2023-02-15T11:36:01.769Z,972.13
2023-02-15T11:37:01.754Z,972.1
2023-02-15T11:38:01.904Z,972.14
2023-02-15T11:39:01.875Z,972.12
2023-02-15T11:40:01.788Z,972.09
2023-02-15T11:41:02.003Z,972.11
2023-02-15T11:42:01.733Z,972.1
2023-02-15T11:43:01.999Z,972.07
2023-02-15T11:44:01.947Z,972.02
2023-02-15T11:45:02.038Z,972.04
2023-02-15T11:46:01.812Z,972.01
2023-02-15T11:47:01.801Z,972.07
2023-02-15T11:48:01.791Z,972.03
2023-02-15T11:49:01.945Z,971.97
2023-02-15T11:50:01.872Z,971.91
2023-02-15T11:51:02.217Z,971.9
2023-02-15T11:52:01.837Z,971.96
2023-02-15T11:53:01.888Z,971.98
2023-02-15T11:54:01.897Z,971.95
2023-02-15T11:55:01.769Z,971.91
2023-02-15T11:56:01.948Z,971.87
2023-02-15T11:57:01.908Z,971.93
2023-02-15T11:58:01.942Z,971.87
2023-02-15T11:59:01.913Z,971.9
2023-02-15T12:00:01.846Z,971.87
2023-02-15T12:01:02.051Z,971.83
2023-02-15T12:03:01.890Z,971.81
2023-02-15T12:04:01.873Z,971.82
2023-02-15T12:05:01.890Z,971.86
2023-02-15T12:06:01.816Z,971.92
2023-02-15T12:07:03.063Z,971.91
2023-02-15T12:08:01.815Z,971.9
2023-02-15T12:09:01.858Z,971.83
2023-02-15T12:10:01.835Z,971.87
2023-02-15T12:12:01.881Z,971.81
2023-02-15T12:13:01.822Z,971.77
2023-02-15T12:14:01.953Z,971.76
2023-02-15T12:15:01.877Z,971.72
2023-02-15T12:16:02.007Z,971.63
2023-02-15T12:17:01.939Z,971.68
2023-02-15T12:18:01.881Z,971.53
2023-02-15T12:19:01.984Z,971.65
2023-02-15T12:20:01.919Z,971.68
2023-02-15T12:21:02.336Z,971.66
2023-02-15T12:22:01.814Z,971.61
2023-02-15T12:23:01.907Z,971.59
2023-02-15T12:25:01.960Z,971.57
2023-02-15T12:28:02.020Z,971.53
2023-02-15T12:29:01.975Z,971.58
2023-02-15T12:30:01.991Z,971.64
2023-02-15T12:31:02.252Z,971.55
2023-02-15T12:32:02.030Z,971.48
2023-02-15T12:33:01.856Z,971.47
2023-02-15T12:36:02.227Z,971.45
2023-02-15T12:37:01.900Z,971.49
2023-02-15T12:38:01.945Z,971.47
2023-02-15T12:39:02.068Z,971.45
2023-02-15T12:41:02.245Z,971.41
2023-02-15T12:42:01.900Z,971.4
2023-02-15T12:43:02.025Z,971.39
2023-02-15T12:44:01.964Z,971.4
2023-02-15T12:45:02.406Z,971.38
2023-02-15T12:46:02.221Z,971.43
2023-02-15T12:47:01.993Z,971.45
2023-02-15T12:48:02.025Z,971.44
2023-02-15T12:49:01.897Z,971.46
2023-02-15T12:50:01.903Z,971.4
2023-02-15T12:51:02.027Z,971.39
2023-02-15T12:52:01.954Z,971.36
2023-02-15T12:53:01.960Z,971.34
2023-02-15T12:54:02.012Z,971.28
2023-02-15T12:55:02.003Z,971.29
2023-02-15T12:56:01.870Z,971.28
2023-02-15T12:57:02.058Z,971.29
2023-02-15T12:58:02.017Z,971.3
2023-02-15T12:59:02.107Z,971.32
2023-02-15T13:00:02.086Z,971.31
2023-02-15T13:01:02.382Z,971.28
2023-02-15T13:02:01.964Z,971.27
2023-02-15T13:03:02.058Z,971.19
2023-02-15T13:04:02.052Z,971.2
2023-02-15T13:05:01.933Z,971.17
2023-02-15T13:06:01.991Z,971.12
2023-02-15T13:07:02.097Z,971.14
2023-02-15T13:08:02.054Z,971.13
2023-02-15T13:09:01.968Z,971.11
2023-02-15T13:11:02.231Z,971.13
2023-02-15T13:13:02.053Z,971.12
2023-02-15T13:14:02.008Z,971.14
2023-02-15T13:15:02.070Z,971.1
2023-02-15T13:16:02.124Z,971.14
2023-02-15T13:17:02.137Z,971.1
2023-02-15T13:18:01.969Z,971.11
2023-02-15T13:19:02.216Z,971.05
2023-02-15T13:20:02.015Z,970.99
2023-02-15T13:21:02.422Z,970.98
2023-02-15T13:22:02.050Z,970.96
2023-02-15T13:23:02.130Z,970.95
2023-02-15T13:24:02.106Z,970.97
2023-02-15T13:25:01.982Z,970.93
2023-02-15T13:26:02.030Z,970.97
2023-02-15T13:27:14.298Z,970.95
2023-02-15T13:28:02.190Z,970.94
2023-02-15T13:29:02.112Z,970.87
2023-02-15T13:30:02.119Z,970.85
2023-02-15T13:31:02.406Z,970.82
2023-02-15T13:33:02.106Z,970.83
2023-02-15T13:34:02.158Z,970.81
2023-02-15T13:35:02.146Z,970.8
2023-02-15T13:36:02.160Z,970.82
2023-02-15T13:37:02.021Z,970.79
2023-02-15T13:38:02.213Z,970.78
2023-02-15T13:39:02.141Z,970.81
2023-02-15T13:40:02.016Z,970.8
2023-02-15T13:41:02.362Z,970.81
2023-02-15T13:42:02.091Z,970.78
2023-02-15T13:44:02.237Z,970.81
2023-02-15T13:45:02.132Z,970.82
2023-02-15T13:47:02.223Z,970.78
2023-02-15T13:48:02.206Z,970.8
2023-02-15T13:49:02.220Z,970.75
2023-02-15T13:50:02.139Z,970.79
2023-02-15T13:51:02.136Z,970.76
2023-02-15T13:52:02.190Z,970.79
2023-02-15T13:53:02.199Z,970.77
2023-02-15T13:54:02.146Z,970.76
2023-02-15T13:55:02.081Z,970.68
2023-02-15T13:56:02.512Z,970.69
2023-02-15T13:57:02.099Z,970.65
2023-02-15T13:59:02.198Z,970.73
2023-02-15T14:00:02.064Z,970.75
2023-02-15T14:02:02.306Z,970.73
2023-02-15T14:03:02.261Z,970.7
2023-02-15T14:04:02.143Z,970.71
2023-02-15T14:07:02.157Z,970.69
2023-02-15T14:08:02.194Z,970.67
2023-02-15T14:09:02.280Z,970.6
2023-02-15T14:10:02.215Z,970.59
2023-02-15T14:11:02.391Z,970.61
2023-02-15T14:13:02.284Z,970.6
2023-02-15T14:14:02.186Z,970.61
2023-02-15T14:15:02.123Z,970.59
2023-02-15T14:17:06.977Z,970.58
2023-02-15T14:18:02.206Z,970.6
2023-02-15T14:19:02.142Z,970.58
2023-02-15T14:20:02.208Z,970.57
2023-02-15T14:21:02.205Z,970.6
2023-02-15T14:22:02.209Z,970.58
2023-02-15T14:23:02.308Z,970.57
2023-02-15T14:26:02.158Z,970.54
2023-02-15T14:27:02.133Z,970.55
2023-02-15T14:28:02.290Z,970.54