createdAt,value
2019-01-20T00:00:24.582Z,101656.19
2019-01-20T00:02:58.711Z,101652.83
2019-01-20T00:05:32.037Z,101644.62
2019-01-20T00:08:05.256Z,101647.49
2019-01-20T00:10:39.186Z,101648.84
2019-01-20T00:13:12.724Z,101647.94
2019-01-20T00:15:47.857Z,101639.23
2019-01-20T00:18:21.332Z,101637.19
2019-01-20T00:20:54.947Z,101633.13
2019-01-20T00:23:28.059Z,101638.50
2019-01-20T00:26:10.260Z,101635.18
2019-01-20T00:28:45.081Z,101635.14
2019-01-20T00:31:18.525Z,101629.31
2019-01-20T00:33:52.360Z,101628.48
2019-01-20T00:36:29.677Z,101629.06
2019-01-20T00:39:02.479Z,101631.57
2019-01-20T00:41:40.418Z,101630.98
2019-01-20T00:44:24.912Z,101632.88
2019-01-20T00:47:08.928Z,101633.86
2019-01-20T00:49:42.418Z,101631.81
2019-01-20T00:52:22.724Z,101628.23
2019-01-20T00:55:06.729Z,101626.06
2019-01-20T00:57:42.269Z,101634.14
2019-01-20T01:00:21.771Z,101629.43
2019-01-20T01:02:55.661Z,101636.13
2019-01-20T01:05:30.523Z,101629.88
2019-01-20T01:08:03.760Z,101631.77
2019-01-20T01:10:37.589Z,101633.08
2019-01-20T01:13:11.037Z,101628.84
2019-01-20T01:15:44.835Z,101631.02
2019-01-20T01:18:18.690Z,101625.34
2019-01-20T01:20:52.711Z,101628.94
2019-01-20T01:23:26.201Z,101625.01
2019-01-20T01:25:59.801Z,101622.02
2019-01-20T01:28:34.075Z,101630.33
2019-01-20T01:31:11.929Z,101622.09
2019-01-20T01:33:59.552Z,101624.65
2019-01-20T01:36:45.255Z,101621.41
2019-01-20T01:39:19.220Z,101625.84
2019-01-20T01:42:01.425Z,101625.64
2019-01-20T01:44:34.862Z,101621.16
2019-01-20T01:47:08.313Z,101626.50
2019-01-20T01:49:39.877Z,101621.75
2019-01-20T01:52:22.648Z,101624.40
2019-01-20T01:54:55.681Z,101626.31
2019-01-20T01:57:29.760Z,101620.70
2019-01-20T02:00:19.829Z,101625.94
2019-01-20T02:02:53.660Z,101623.57
2019-01-20T02:05:27.865Z,101619.33
2019-01-20T02:08:13.107Z,101626.39
2019-01-20T02:10:56.120Z,101624.38
2019-01-20T02:13:29.700Z,101625.89
2019-01-20T02:16:08.662Z,101628.95
2019-01-20T02:18:52.847Z,101624.33
2019-01-20T02:21:26.242Z,101630.36
2019-01-20T02:23:59.846Z,101625.57
2019-01-20T02:26:33.849Z,101631.54
2019-01-20T02:29:07.072Z,101628.69
2019-01-20T02:31:40.305Z,101632.72
2019-01-20T02:34:13.762Z,101628.30
2019-01-20T02:36:48.169Z,101633.93
2019-01-20T02:39:21.562Z,101631.66
2019-01-20T02:41:55.295Z,101629.86
2019-01-20T02:44:38.068Z,101627.12
2019-01-20T02:47:13.318Z,101634.36
2019-01-20T02:49:50.942Z,101630.55
2019-01-20T02:52:24.855Z,101632.64
2019-01-20T02:54:59.343Z,101626.73
2019-01-20T02:57:42.468Z,101632.75
2019-01-20T03:00:25.490Z,101630.50
2019-01-20T03:03:02.856Z,101624.27
2019-01-20T03:05:36.990Z,101630.81
2019-01-20T03:08:20.734Z,101619.25
2019-01-20T03:10:58.564Z,101623.09
2019-01-20T03:13:33.847Z,101623.61
2019-01-20T03:16:08.085Z,101620.76
2019-01-20T03:18:50.889Z,101633.01
2019-01-20T03:21:25.762Z,101627.25
2019-01-20T03:23:59.366Z,101631.75
2019-01-20T03:26:33.172Z,101631.19
2019-01-20T03:29:06.561Z,101622.58
2019-01-20T03:31:40.975Z,101624.49
2019-01-20T03:34:12.521Z,101626.53
2019-01-20T03:36:45.939Z,101620.15
2019-01-20T03:39:19.618Z,101617.27
2019-01-20T03:41:52.736Z,101617.47
2019-01-20T03:44:26.704Z,101616.96
2019-01-20T03:46:59.873Z,101614.94
2019-01-20T03:49:42.646Z,101618.62
2019-01-20T03:52:28.939Z,101618.50
2019-01-20T03:55:13.042Z,101611.15
2019-01-20T03:57:56.632Z,101612.89
2019-01-20T04:00:30.129Z,101614.94
2019-01-20T04:03:04.385Z,101623.13
2019-01-20T04:05:37.554Z,101624.17
2019-01-20T04:08:10.744Z,101626.28
2019-01-20T04:10:44.615Z,101627.17
2019-01-20T04:13:19.236Z,101625.58
2019-01-20T04:16:04.708Z,101625.58
2019-01-20T04:18:38.200Z,101623.61
2019-01-20T04:21:18.578Z,101621.66
2019-01-20T04:24:01.372Z,101621.44
2019-01-20T04:26:34.530Z,101627.94
2019-01-20T04:29:07.944Z,101618.70
2019-01-20T04:31:42.466Z,101621.16
2019-01-20T04:34:24.823Z,101620.25
2019-01-20T04:37:03.235Z,101617.25
2019-01-20T04:39:36.944Z,101622.20
2019-01-20T04:42:20.135Z,101624.66
2019-01-20T04:44:54.052Z,101626.28
2019-01-20T04:47:27.436Z,101627.33
2019-01-20T04:50:01.379Z,101628.16
2019-01-20T04:52:35.442Z,101623.70
2019-01-20T04:55:17.971Z,101625.34
2019-01-20T04:58:00.478Z,101625.73
2019-01-20T05:00:34.318Z,101632.54
2019-01-20T05:03:07.899Z,101632.58
2019-01-20T05:05:50.834Z,101629.17
2019-01-20T05:08:24.288Z,101633.11
2019-01-20T05:11:07.664Z,101633.84
2019-01-20T05:13:41.870Z,101637.26
2019-01-20T05:16:24.724Z,101635.43
2019-01-20T05:18:58.159Z,101636.93
2019-01-20T05:21:33.112Z,101636.55
2019-01-20T05:24:16.514Z,101636.39
2019-01-20T05:26:50.249Z,101633.70
2019-01-20T05:29:33.694Z,101634.52
2019-01-20T05:32:06.833Z,101634.12
2019-01-20T05:34:41.313Z,101643.17
2019-01-20T05:37:16.329Z,101646.36
2019-01-20T05:39:50.212Z,101642.62
2019-01-20T05:42:23.731Z,101644.79
2019-01-20T05:44:57.641Z,101645.16
2019-01-20T05:47:31.758Z,101644.30
2019-01-20T05:50:08.093Z,101650.63
2019-01-20T05:52:41.829Z,101652.30
2019-01-20T05:55:24.856Z,101642.02
2019-01-20T05:58:07.142Z,101644.19
2019-01-20T06:00:41.389Z,101652.88
2019-01-20T06:03:16.680Z,101650.78
2019-01-20T06:05:58.529Z,101647.37
2019-01-20T06:08:31.959Z,101653.17
2019-01-20T06:11:05.375Z,101640.26
2019-01-20T06:13:38.927Z,101646.55
2019-01-20T06:16:12.774Z,101652.61
2019-01-20T06:18:46.612Z,101641.45
2019-01-20T06:21:19.745Z,101650.47
2019-01-20T06:23:52.280Z,101648.67
2019-01-20T06:26:26.371Z,101641.04
2019-01-20T06:28:59.077Z,101646.91
2019-01-20T06:31:32.487Z,101648.52
2019-01-20T06:34:09.965Z,101659.53
2019-01-20T06:36:43.537Z,101655.97
2019-01-20T06:39:17.338Z,101653.91
2019-01-20T06:41:51.136Z,101656.23
2019-01-20T06:44:33.945Z,101657.92
2019-01-20T06:47:16.916Z,101661.03
2019-01-20T06:49:59.223Z,101658.86
2019-01-20T06:52:32.367Z,101665.19
2019-01-20T06:55:05.778Z,101670.56
2019-01-20T06:57:39.515Z,101669.44
2019-01-20T07:00:18.221Z,101674.83
2019-01-20T07:02:51.486Z,101679.73
2019-01-20T07:05:24.864Z,101660.29
2019-01-20T07:07:58.104Z,101674.56
2019-01-20T07:10:40.095Z,101677.80
2019-01-20T07:13:13.537Z,101671.84
2019-01-20T07:15:46.924Z,101678.23
2019-01-20T07:18:20.819Z,101679.05
2019-01-20T07:20:54.483Z,101680.95
2019-01-20T07:23:27.979Z,101682.41
2019-01-20T07:26:01.431Z,101687.33
2019-01-20T07:28:34.872Z,101690.43
2019-01-20T07:31:08.657Z,101690.56
2019-01-20T07:33:42.899Z,101696.23
2019-01-20T07:36:16.029Z,101702.16
2019-01-20T07:38:49.220Z,101698.31
2019-01-20T07:41:22.955Z,101696.07
2019-01-20T07:43:56.150Z,101702.99
2019-01-20T07:46:38.440Z,101703.12
2019-01-20T07:49:14.349Z,101712.13
2019-01-20T07:51:56.520Z,101704.00
2019-01-20T07:54:30.667Z,101718.06
2019-01-20T07:57:02.805Z,101722.57
2019-01-20T07:59:36.293Z,101719.47
2019-01-20T08:02:20.178Z,101721.26
2019-01-20T08:04:57.272Z,101731.63
2019-01-20T08:07:30.850Z,101735.11
2019-01-20T08:10:04.913Z,101738.66
2019-01-20T08:12:38.061Z,101744.17
2019-01-20T08:15:12.468Z,101753.28
2019-01-20T08:17:46.405Z,101751.78
2019-01-20T08:20:29.017Z,101753.44
2019-01-20T08:23:03.305Z,101759.17
2019-01-20T08:25:36.152Z,101761.53
2019-01-20T08:28:10.251Z,101766.97
2019-01-20T08:30:45.463Z,101763.30
2019-01-20T08:33:22.787Z,101765.53
2019-01-20T08:35:55.792Z,101760.69
2019-01-20T08:38:28.984Z,101763.00
2019-01-20T08:41:02.514Z,101767.34
2019-01-20T08:43:36.398Z,101767.73
2019-01-20T08:46:27.334Z,101761.83
2019-01-20T08:49:00.631Z,101766.45
2019-01-20T08:51:34.832Z,101765.58
2019-01-20T08:54:07.965Z,101769.70
2019-01-20T08:56:41.752Z,101772.83
2019-01-20T08:59:15.317Z,101775.52
2019-01-20T09:01:48.743Z,101774.97
2019-01-20T09:04:22.159Z,101779.48
2019-01-20T09:06:55.797Z,101779.17
2019-01-20T09:09:29.115Z,101784.73
2019-01-20T09:12:11.121Z,101787.89
2019-01-20T09:14:44.583Z,101796.39
2019-01-20T09:17:22.181Z,101791.84
2019-01-20T09:20:05.753Z,101797.16
2019-01-20T09:22:39.249Z,101804.21
2019-01-20T09:25:12.635Z,101797.64
2019-01-20T09:27:53.085Z,101804.23
2019-01-20T09:30:28.552Z,101812.22
2019-01-20T09:33:03.452Z,101811.38
2019-01-20T09:35:37.342Z,101815.58
2019-01-20T09:38:10.800Z,101812.42
2019-01-20T09:40:45.151Z,101816.81
2019-01-20T09:43:28.437Z,101817.02
2019-01-20T09:46:01.933Z,101821.94
2019-01-20T09:48:37.833Z,101827.20
2019-01-20T09:51:12.081Z,101823.95
2019-01-20T09:53:54.089Z,101823.61
2019-01-20T09:56:27.347Z,101825.63
2019-01-20T09:59:00.751Z,101819.44
2019-01-20T10:01:34.108Z,101831.77
2019-01-20T10:04:07.217Z,101826.16
2019-01-20T10:06:49.509Z,101831.84
2019-01-20T10:09:22.630Z,101825.83
2019-01-20T10:11:56.446Z,101825.59
2019-01-20T10:14:31.088Z,101831.94
2019-01-20T10:17:13.807Z,101831.30
2019-01-20T10:19:56.290Z,101832.77
2019-01-20T10:22:34.344Z,101833.70
2019-01-20T10:25:14.896Z,101829.55
2019-01-20T10:27:43.414Z,101831.58
2019-01-20T10:30:19.971Z,101833.50
2019-01-20T10:32:54.773Z,101836.06
2019-01-20T10:35:39.805Z,101837.16
2019-01-20T10:38:13.195Z,101835.41
2019-01-20T10:40:46.721Z,101822.63
2019-01-20T10:43:20.402Z,101824.07
2019-01-20T10:45:53.367Z,101825.91
2019-01-20T10:48:25.965Z,101831.69
2019-01-20T10:50:59.090Z,101830.37
2019-01-20T10:53:41.798Z,101829.63
2019-01-20T10:56:25.576Z,101830.33
2019-01-20T10:59:09.185Z,101831.86
2019-01-20T11:01:43.893Z,101837.66
2019-01-20T11:04:17.388Z,101837.51
2019-01-20T11:07:01.963Z,101831.47
2019-01-20T11:09:35.120Z,101842.39
2019-01-20T11:12:08.299Z,101838.85
2019-01-20T11:14:44.862Z,101836.97
2019-01-20T11:17:19.280Z,101835.34
2019-01-20T11:19:51.627Z,101835.14
2019-01-20T11:22:26.528Z,101835.97
2019-01-20T11:24:58.665Z,101832.97
2019-01-20T11:27:32.446Z,101835.14
2019-01-20T11:30:08.431Z,101836.76
2019-01-20T11:32:51.175Z,101837.03
2019-01-20T11:35:34.087Z,101852.98
2019-01-20T11:38:16.398Z,101845.23
2019-01-20T11:40:50.941Z,101842.03
2019-01-20T11:43:25.303Z,101847.67
2019-01-20T11:46:09.738Z,101851.18
2019-01-20T11:48:44.289Z,101847.88
2019-01-20T11:51:22.061Z,101852.47
2019-01-20T11:54:05.004Z,101844.20
2019-01-20T11:56:39.720Z,101847.97
2019-01-20T11:59:14.859Z,101851.77
2019-01-20T12:01:48.007Z,101850.50
2019-01-20T12:04:21.146Z,101848.06
2019-01-20T12:06:54.668Z,101851.77
2019-01-20T12:09:37.666Z,101845.55
2019-01-20T12:12:11.500Z,101849.08
2019-01-20T12:14:46.312Z,101850.90
2019-01-20T12:17:29.018Z,101849.27
2019-01-20T12:20:02.301Z,101853.25
2019-01-20T12:22:35.913Z,101849.85
2019-01-20T12:25:14.164Z,101854.94
2019-01-20T12:27:47.297Z,101853.52
2019-01-20T12:30:22.609Z,101860.77
2019-01-20T12:32:55.956Z,101856.57
2019-01-20T12:35:36.344Z,101857.32
2019-01-20T12:38:09.973Z,101858.88
2019-01-20T12:40:46.645Z,101852.15
2019-01-20T12:43:20.213Z,101850.72
2019-01-20T12:45:53.812Z,101851.45
2019-01-20T12:48:29.104Z,101848.64
2019-01-20T12:51:04.240Z,101846.09
2019-01-20T12:53:37.587Z,101846.20
2019-01-20T12:56:10.949Z,101846.72
2019-01-20T12:58:53.705Z,101843.16
2019-01-20T13:01:38.075Z,101842.05
2019-01-20T13:04:11.547Z,101839.87
2019-01-20T13:06:45.007Z,101839.94
2019-01-20T13:09:19.127Z,101843.73
2019-01-20T13:11:54.390Z,101840.02
2019-01-20T13:14:41.702Z,101844.27
2019-01-20T13:17:16.924Z,101842.22
2019-01-20T13:19:51.547Z,101842.57
2019-01-20T13:22:23.587Z,101842.72
2019-01-20T13:24:57.839Z,101842.70
2019-01-20T13:27:31.351Z,101851.09
2019-01-20T13:30:07.626Z,101858.89
2019-01-20T13:32:42.099Z,101864.08
2019-01-20T13:35:17.726Z,101859.17
2019-01-20T13:38:26.397Z,101859.25
2019-01-20T13:41:06.985Z,101860.78
2019-01-20T13:43:43.983Z,101860.27
2019-01-20T13:46:18.936Z,101859.91
2019-01-20T13:48:56.033Z,101859.72
2019-01-20T13:51:29.618Z,101862.06
2019-01-20T13:54:02.921Z,101866.47
2019-01-20T13:56:39.180Z,101858.51
2019-01-20T13:59:12.301Z,101864.28
2019-01-20T14:01:55.322Z,101862.64
2019-01-20T14:04:38.207Z,101861.55
2019-01-20T14:07:11.424Z,101862.17
2019-01-20T14:09:57.145Z,101868.15
2019-01-20T14:12:30.764Z,101862.02
2019-01-20T14:15:04.130Z,101867.53
2019-01-20T14:17:53.454Z,101863.16
2019-01-20T14:20:27.592Z,101868.43
2019-01-20T14:23:02.108Z,101873.64
2019-01-20T14:25:40.809Z,101874.61
2019-01-20T14:28:27.001Z,101867.22
2019-01-20T14:31:04.405Z,101878.42
2019-01-20T14:33:58.728Z,101876.12
2019-01-20T14:36:48.743Z,101875.66
2019-01-20T14:39:23.483Z,101879.90
2019-01-20T14:42:12.708Z,101876.52
2019-01-20T14:44:47.751Z,101883.28
2019-01-20T14:47:21.682Z,101887.37
2019-01-20T14:50:05.608Z,101876.80
2019-01-20T14:52:51.922Z,101889.68
2019-01-20T14:55:31.378Z,101888.58
2019-01-20T14:58:04.768Z,101890.87
2019-01-20T15:00:39.251Z,101885.45
2019-01-20T15:03:26.240Z,101889.06
2019-01-20T15:05:59.440Z,101892.75
2019-01-20T15:08:33.437Z,101900.19
2019-01-20T15:11:06.694Z,101894.34
2019-01-20T15:13:40.206Z,101896.23
2019-01-20T15:16:16.081Z,101898.08
2019-01-20T15:18:49.101Z,101898.67
2019-01-20T15:21:29.456Z,101902.91
2019-01-20T15:24:05.167Z,101900.96
2019-01-20T15:27:08.694Z,101904.32
2019-01-20T15:29:41.871Z,101902.13
2019-01-20T15:32:15.059Z,101911.72
2019-01-20T15:34:49.048Z,101906.36
2019-01-20T15:37:22.032Z,101922.08
2019-01-20T15:40:06.212Z,101917.70
2019-01-20T15:42:39.392Z,101922.73
2019-01-20T15:45:16.558Z,101929.31
2019-01-20T15:47:49.371Z,101931.45
2019-01-20T15:50:24.661Z,101937.02
2019-01-20T15:52:58.518Z,101937.92
2019-01-20T15:55:31.948Z,101942.07
2019-01-20T15:58:05.192Z,101949.91
2019-01-20T16:00:39.089Z,101949.74
2019-01-20T16:03:12.239Z,101952.94
2019-01-20T16:05:54.329Z,101951.16
2019-01-20T16:08:27.479Z,101951.89
2019-01-20T16:11:01.011Z,101958.50
2019-01-20T16:13:34.219Z,101962.36
2019-01-20T16:16:16.289Z,101951.08
2019-01-20T16:18:49.485Z,101954.44
2019-01-20T16:21:23.249Z,101951.69
2019-01-20T16:23:55.997Z,101953.16
2019-01-20T16:26:29.139Z,101949.33
2019-01-20T16:29:03.191Z,101950.64
2019-01-20T16:31:39.925Z,101944.38
2019-01-20T16:34:11.603Z,101954.36
2019-01-20T16:37:00.263Z,101949.16
2019-01-20T16:39:34.537Z,101958.63
2019-01-20T16:42:16.798Z,101962.23
2019-01-20T16:44:51.829Z,101959.27
2019-01-20T16:47:25.407Z,101962.87
2019-01-20T16:49:58.562Z,101967.63
2019-01-20T16:52:37.570Z,101967.17
2019-01-20T16:55:12.126Z,101968.00
2019-01-20T16:57:55.195Z,101971.60
2019-01-20T17:00:30.611Z,101978.30
2019-01-20T17:03:04.028Z,101980.47
2019-01-20T17:05:37.311Z,101984.03
2019-01-20T17:08:23.004Z,101987.03
2019-01-20T17:11:06.973Z,101979.84
2019-01-20T17:13:49.595Z,101988.56
2019-01-20T17:16:23.161Z,101984.12
2019-01-20T17:18:56.414Z,101998.73
2019-01-20T17:21:29.878Z,101987.83
2019-01-20T17:24:03.483Z,102000.41
2019-01-20T17:26:37.642Z,101998.15
2019-01-20T17:29:10.755Z,102003.41
2019-01-20T17:31:44.763Z,102001.45
2019-01-20T17:34:18.255Z,101999.69
2019-01-20T17:36:51.456Z,102001.95
2019-01-20T17:39:24.965Z,102000.50
2019-01-20T17:41:58.315Z,102009.33
2019-01-20T17:44:31.822Z,102009.09
2019-01-20T17:47:05.277Z,102007.28
2019-01-20T17:49:53.972Z,102010.41
2019-01-20T17:52:40.202Z,102013.23
2019-01-20T17:55:13.746Z,102025.39
2019-01-20T17:57:47.245Z,102024.33
2019-01-20T18:00:34.944Z,102024.31
2019-01-20T18:03:20.183Z,102024.50
2019-01-20T18:06:02.633Z,102026.55
2019-01-20T18:08:45.086Z,102036.80
2019-01-20T18:11:18.689Z,102029.89
2019-01-20T18:13:51.496Z,102030.00
2019-01-20T18:16:26.231Z,102033.77
2019-01-20T18:18:59.386Z,102034.86
2019-01-20T18:21:33.363Z,102039.97
2019-01-20T18:24:06.471Z,102041.00
2019-01-20T18:26:39.623Z,102048.23
2019-01-20T18:29:22.146Z,102050.35
2019-01-20T18:32:07.371Z,102044.44
2019-01-20T18:34:49.653Z,102051.52
2019-01-20T18:37:23.199Z,102050.25
2019-01-20T18:39:56.639Z,102056.15
2019-01-20T18:42:30.655Z,102052.35
2019-01-20T18:45:04.198Z,102054.76
2019-01-20T18:47:37.739Z,102062.59
2019-01-20T18:50:13.172Z,102065.79
2019-01-20T18:52:55.660Z,102068.03
2019-01-20T18:55:29.174Z,102073.55
2019-01-20T18:58:03.003Z,102084.14
2019-01-20T19:00:39.205Z,102084.64
2019-01-20T19:03:11.768Z,102086.22
2019-01-20T19:05:45.265Z,102088.16
2019-01-20T19:08:18.429Z,102091.66
2019-01-20T19:10:51.662Z,102087.78
2019-01-20T19:13:34.059Z,102085.53
2019-01-20T19:16:09.002Z,102092.62
2019-01-20T19:18:42.664Z,102089.66
2019-01-20T19:21:16.196Z,102094.72
2019-01-20T19:23:51.975Z,102097.86
2019-01-20T19:26:25.134Z,102096.39
2019-01-20T19:29:02.955Z,102099.80
2019-01-20T19:31:33.530Z,102092.75
2019-01-20T19:34:16.397Z,102099.09
2019-01-20T19:36:59.055Z,102098.69
2019-01-20T19:39:32.602Z,102093.92
2019-01-20T19:42:06.717Z,102104.42
2019-01-20T19:44:48.610Z,102098.84
2019-01-20T19:47:22.942Z,102103.55
2019-01-20T19:50:05.995Z,102105.61
2019-01-20T19:52:48.218Z,102097.19
2019-01-20T19:55:31.984Z,102106.24
2019-01-20T19:58:16.898Z,102096.15
2019-01-20T20:00:50.058Z,102094.94
2019-01-20T20:03:24.469Z,102100.14
2019-01-20T20:05:58.433Z,102106.22
2019-01-20T20:08:31.561Z,102109.33
2019-01-20T20:11:05.090Z,102110.18
2019-01-20T20:13:39.289Z,102113.03
2019-01-20T20:16:23.518Z,102112.48
2019-01-20T20:18:58.242Z,102111.54
2019-01-20T20:21:31.748Z,102118.28
2019-01-20T20:24:05.111Z,102115.20
2019-01-20T20:26:39.287Z,102120.35
2019-01-20T20:29:13.027Z,102116.53
2019-01-20T20:31:46.465Z,102120.74
2019-01-20T20:34:19.879Z,102129.20
2019-01-20T20:36:53.939Z,102130.80
2019-01-20T20:39:27.347Z,102130.20
2019-01-20T20:42:01.195Z,102136.93
2019-01-20T20:44:46.489Z,102144.04
2019-01-20T20:47:20.118Z,102147.75
2019-01-20T20:50:03.586Z,102154.86
2019-01-20T20:52:47.136Z,102162.19
2019-01-20T20:55:21.151Z,102169.37
2019-01-20T20:57:53.668Z,102171.27
2019-01-20T21:00:29.068Z,102171.45
2019-01-20T21:03:14.345Z,102177.09
2019-01-20T21:05:47.401Z,102183.83
2019-01-20T21:08:20.041Z,102185.52
2019-01-20T21:10:54.019Z,102189.08
2019-01-20T21:13:37.096Z,102190.97
2019-01-20T21:16:15.559Z,102192.75
2019-01-20T21:18:50.570Z,102191.79
2019-01-20T21:21:32.894Z,102191.16
2019-01-20T21:24:11.620Z,102193.88
2019-01-20T21:26:56.517Z,102195.00
2019-01-20T21:29:30.901Z,102201.62
2019-01-20T21:32:04.161Z,102210.98
2019-01-20T21:34:38.081Z,102213.72
2019-01-20T21:37:11.611Z,102217.17
2019-01-20T21:39:46.007Z,102222.80
2019-01-20T21:42:28.595Z,102219.52
2019-01-20T21:45:12.509Z,102217.93
2019-01-20T21:47:46.747Z,102218.03
2019-01-20T21:50:30.815Z,102209.22
2019-01-20T21:53:05.898Z,102205.09
2019-01-20T21:55:39.496Z,102216.63
2019-01-20T21:58:17.707Z,102208.73
2019-01-20T22:00:54.572Z,102212.13
2019-01-20T22:03:30.514Z,102213.43
2019-01-20T22:06:18.378Z,102214.00
2019-01-20T22:08:53.793Z,102209.86
2019-01-20T22:11:27.674Z,102206.67
2019-01-20T22:14:02.328Z,102206.41
2019-01-20T22:16:44.431Z,102204.25
2019-01-20T22:19:22.158Z,102205.28
2019-01-20T22:22:00.871Z,102202.84
2019-01-20T22:24:37.663Z,102191.67
2019-01-20T22:27:11.476Z,102202.82
2019-01-20T22:29:49.530Z,102202.16
2019-01-20T22:32:23.881Z,102202.18
2019-01-20T22:35:01.715Z,102202.01
2019-01-20T22:37:41.718Z,102202.18
2019-01-20T22:40:18.236Z,102203.11
2019-01-20T22:42:52.797Z,102202.82
2019-01-20T22:45:27.614Z,102200.84
2019-01-20T22:48:01.591Z,102204.30
2019-01-20T22:50:35.112Z,102197.08
2019-01-20T22:53:08.802Z,102203.84
2019-01-20T22:55:42.483Z,102202.28
2019-01-20T22:58:16.417Z,102211.52
2019-01-20T23:01:06.661Z,102212.98
2019-01-20T23:03:41.536Z,102213.91
2019-01-20T23:06:14.692Z,102210.46
2019-01-20T23:09:06.702Z,102203.08
2019-01-20T23:11:39.287Z,102204.39
2019-01-20T23:14:12.812Z,102203.63
2019-01-20T23:16:46.811Z,102201.55
2019-01-20T23:19:20.642Z,102201.83
2019-01-20T23:21:54.275Z,102202.69
2019-01-20T23:24:27.879Z,102202.66
2019-01-20T23:27:01.557Z,102203.24
2019-01-20T23:29:36.208Z,102209.53
2019-01-20T23:32:10.680Z,102208.29
2019-01-20T23:34:44.678Z,102218.48
2019-01-20T23:37:26.618Z,102214.48
2019-01-20T23:40:00.214Z,102219.33
2019-01-20T23:42:34.476Z,102221.18
2019-01-20T23:45:17.251Z,102217.94
2019-01-20T23:47:52.301Z,102219.98
2019-01-20T23:50:35.092Z,102214.48
2019-01-20T23:53:18.217Z,102215.31
2019-01-20T23:56:01.932Z,102220.08
2019-01-20T23:58:35.495Z,102219.91
