createdAt,value
2022-10-03T00:01:00.599Z,3.38
2022-10-03T00:03:39.330Z,2.35
2022-10-03T00:06:26.297Z,2.75
2022-10-03T00:09:20.768Z,3.25
2022-10-03T00:12:05.845Z,2.85
2022-10-03T00:14:56.824Z,2.35
2022-10-03T00:18:03.633Z,2.22
2022-10-03T00:20:39.238Z,2.47
2022-10-03T00:23:28.935Z,2.53
2022-10-03T00:26:25.540Z,2.60
2022-10-03T00:29:16.723Z,2.90
2022-10-03T00:31:51.357Z,2.92
2022-10-03T00:34:33.924Z,3.08
2022-10-03T00:37:24.504Z,3.47
2022-10-03T00:39:53.959Z,3.10
2022-10-03T00:42:52.012Z,2.80
2022-10-03T00:45:55.664Z,3.30
2022-10-03T00:48:44.962Z,2.67
2022-10-03T00:51:17.793Z,2.78
2022-10-03T00:54:07.063Z,3.42
2022-10-03T00:56:58.092Z,2.97
2022-10-03T00:59:47.903Z,2.28
2022-10-03T01:02:25.597Z,2.80
2022-10-03T01:05:23.911Z,3.65
2022-10-03T01:08:18.461Z,2.58
2022-10-03T01:11:09.094Z,2.85
2022-10-03T01:13:51.015Z,3.08
2022-10-03T01:16:55.342Z,2.63
2022-10-03T01:20:03.852Z,3.47
2022-10-03T01:22:56.444Z,2.92
2022-10-03T01:25:25.944Z,2.60
2022-10-03T01:28:55.049Z,3.67
2022-10-03T01:31:44.689Z,3.08
2022-10-03T01:34:27.697Z,2.80
2022-10-03T01:37:14.047Z,3.20
2022-10-03T01:40:18.506Z,2.65
2022-10-03T01:42:51.374Z,2.50
2022-10-03T01:45:35.660Z,2.53
2022-10-03T01:48:13.365Z,3.55
2022-10-03T01:51:21.532Z,4.43
2022-10-03T01:53:57.167Z,3.75
2022-10-03T01:56:45.624Z,3.00
2022-10-03T01:59:41.227Z,3.03
2022-10-03T02:02:33.116Z,3.10
2022-10-03T02:05:09.794Z,2.63
2022-10-03T02:07:45.567Z,2.53
2022-10-03T02:10:19.504Z,2.65
2022-10-03T02:12:58.996Z,2.78
2022-10-03T02:15:41.199Z,3.13
2022-10-03T02:18:23.688Z,2.95
2022-10-03T02:21:14.093Z,2.70
2022-10-03T02:23:45.258Z,3.20
2022-10-03T02:26:21.096Z,3.70
2022-10-03T02:29:25.243Z,3.25
2022-10-03T02:32:29.772Z,2.97
2022-10-03T02:35:10.396Z,3.60
2022-10-03T02:38:14.585Z,2.72
2022-10-03T02:41:19.017Z,2.70
2022-10-03T02:44:10.437Z,3.45
2022-10-03T02:46:49.039Z,3.67
2022-10-03T02:49:47.943Z,4.00
2022-10-03T02:53:00.530Z,2.60
2022-10-03T02:55:48.421Z,2.60
2022-10-03T02:58:33.438Z,2.83
2022-10-03T03:01:46.960Z,3.03
2022-10-03T03:04:37.410Z,3.50
2022-10-03T03:07:16.069Z,2.78
2022-10-03T03:10:07.869Z,3.55
2022-10-03T03:13:26.232Z,2.83
2022-10-03T03:16:32.703Z,2.85
2022-10-03T03:18:59.487Z,3.03
2022-10-03T03:21:49.699Z,2.60
2022-10-03T03:24:26.766Z,3.22
2022-10-03T03:27:18.439Z,3.55
2022-10-03T03:29:48.289Z,2.90
2022-10-03T03:32:33.690Z,3.17
2022-10-03T03:35:23.080Z,2.67
2022-10-03T03:38:27.100Z,2.40
2022-10-03T03:40:59.769Z,3.72
2022-10-03T03:43:47.739Z,3.33
2022-10-03T03:46:30.534Z,3.38
2022-10-03T03:49:06.637Z,2.97
2022-10-03T03:51:50.201Z,3.75
2022-10-03T03:54:49.227Z,2.70
2022-10-03T03:57:44.053Z,3.80
2022-10-03T04:00:31.407Z,3.30
2022-10-03T04:03:06.903Z,2.67
2022-10-03T04:05:52.164Z,2.80
2022-10-03T04:08:41.540Z,3.22
2022-10-03T04:11:28.491Z,2.63
2022-10-03T04:14:13.743Z,4.57
2022-10-03T04:17:15.287Z,2.75
2022-10-03T04:19:59.653Z,2.78
2022-10-03T04:22:28.173Z,3.10
2022-10-03T04:25:32.007Z,2.92
2022-10-03T04:28:26.810Z,2.97
2022-10-03T04:31:18.196Z,5.05
2022-10-03T04:33:48.123Z,3.30
2022-10-03T04:37:01.606Z,3.25
2022-10-03T04:39:37.620Z,2.92
2022-10-03T04:42:19.318Z,2.53
2022-10-03T04:45:18.260Z,3.72
2022-10-03T04:47:51.472Z,3.40
2022-10-03T04:50:36.294Z,4.50
2022-10-03T04:53:05.863Z,3.70
2022-10-03T04:56:06.669Z,3.88
2022-10-03T04:59:01.196Z,3.55
2022-10-03T05:01:40.074Z,3.15
2022-10-03T05:04:12.552Z,3.00
2022-10-03T05:07:11.131Z,3.40
2022-10-03T05:10:11.459Z,3.17
2022-10-03T05:12:56.870Z,3.43
2022-10-03T05:15:42.172Z,2.72
2022-10-03T05:18:37.697Z,3.08
2022-10-03T05:21:16.525Z,3.65
2022-10-03T05:24:09.867Z,3.35
2022-10-03T05:26:48.623Z,3.05
2022-10-03T05:29:25.085Z,3.42
2022-10-03T05:32:08.514Z,3.35
2022-10-03T05:34:56.865Z,3.40
2022-10-03T05:37:26.408Z,3.78
2022-10-03T05:40:01.565Z,3.42
2022-10-03T05:42:37.287Z,2.95
2022-10-03T05:45:35.941Z,3.13
2022-10-03T05:48:14.584Z,2.83
2022-10-03T05:51:01.462Z,2.95
2022-10-03T05:53:31.347Z,3.88
2022-10-03T05:56:19.800Z,2.80
2022-10-03T05:59:05.297Z,3.53
2022-10-03T06:01:32.038Z,2.92
2022-10-03T06:04:07.690Z,3.60
2022-10-03T06:06:55.142Z,2.95
2022-10-03T06:09:40.846Z,4.60
2022-10-03T06:12:19.873Z,3.47
2022-10-03T06:15:10.588Z,3.40
2022-10-03T06:17:55.377Z,2.47
2022-10-03T06:20:59.756Z,3.58
2022-10-03T06:23:45.369Z,3.42
2022-10-03T06:26:36.155Z,3.55
2022-10-03T06:29:33.274Z,2.90
2022-10-03T06:32:36.635Z,3.35
2022-10-03T06:35:31.168Z,2.70
2022-10-03T06:38:06.874Z,3.92
2022-10-03T06:40:47.467Z,3.63
2022-10-03T06:43:32.186Z,2.72
2022-10-03T06:46:17.097Z,2.63
2022-10-03T06:48:46.801Z,2.97
2022-10-03T06:51:30.474Z,2.47
2022-10-03T06:54:09.520Z,3.50
2022-10-03T06:57:15.198Z,2.20
2022-10-03T06:59:53.857Z,2.58
2022-10-03T07:02:44.226Z,2.63
2022-10-03T07:05:39.857Z,2.15
2022-10-03T07:08:49.669Z,2.55
2022-10-03T07:11:40.309Z,2.60
2022-10-03T07:14:16.813Z,2.88
2022-10-03T07:17:00.580Z,2.08
2022-10-03T07:19:39.214Z,2.30
2022-10-03T07:22:31.830Z,2.17
2022-10-03T07:25:01.614Z,2.72
2022-10-03T07:27:40.409Z,2.58
2022-10-03T07:30:21.710Z,3.15
2022-10-03T07:33:21.393Z,2.55
2022-10-03T07:36:38.088Z,2.13
2022-10-03T07:39:18.999Z,2.50
2022-10-03T07:42:26.999Z,2.15
2022-10-03T07:45:30.271Z,2.05
2022-10-03T07:48:18.540Z,2.90
2022-10-03T07:51:06.374Z,2.30
2022-10-03T07:53:54.415Z,1.80
2022-10-03T07:56:48.342Z,2.40
2022-10-03T07:59:59.855Z,2.50
2022-10-03T08:02:47.950Z,2.08
2022-10-03T08:05:25.242Z,2.00
2022-10-03T08:08:22.323Z,2.17
2022-10-03T08:11:08.602Z,3.15
2022-10-03T08:14:26.854Z,2.75
2022-10-03T08:17:14.760Z,2.78
2022-10-03T08:20:10.129Z,3.47
2022-10-03T08:22:54.003Z,2.90
2022-10-03T08:25:27.220Z,2.88
2022-10-03T08:28:17.687Z,2.53
2022-10-03T08:31:13.301Z,2.00
2022-10-03T08:33:53.778Z,2.20
2022-10-03T08:36:37.832Z,2.70
2022-10-03T08:39:10.571Z,2.10
2022-10-03T08:42:05.419Z,2.40
2022-10-03T08:44:53.444Z,2.88
2022-10-03T08:47:38.481Z,2.15
2022-10-03T08:50:17.183Z,1.88
2022-10-03T08:53:05.529Z,2.47
2022-10-03T08:55:45.554Z,1.83
2022-10-03T08:58:24.434Z,2.20
2022-10-03T09:01:16.063Z,2.10
2022-10-03T09:04:19.771Z,2.28
2022-10-03T09:07:20.838Z,3.65
2022-10-03T09:09:50.703Z,2.13
2022-10-03T09:12:52.812Z,2.20
2022-10-03T09:15:41.319Z,2.00
2022-10-03T09:18:34.892Z,1.95
2022-10-03T09:21:36.936Z,1.80
2022-10-03T09:24:18.561Z,2.20
2022-10-03T09:26:57.751Z,1.73
2022-10-03T09:29:39.604Z,3.38
2022-10-03T09:32:31.063Z,2.63
2022-10-03T09:35:18.923Z,1.73
2022-10-03T09:38:34.691Z,1.55
2022-10-03T09:41:20.089Z,1.38
2022-10-03T09:44:07.912Z,1.75
2022-10-03T09:47:08.761Z,2.03
2022-10-03T09:50:01.756Z,1.65
2022-10-03T09:52:40.362Z,2.90
2022-10-03T09:55:34.205Z,2.58
2022-10-03T09:58:11.726Z,1.70
2022-10-03T10:00:57.476Z,1.85
2022-10-03T10:03:27.218Z,2.15
2022-10-03T10:06:14.826Z,2.00
2022-10-03T10:09:33.801Z,1.60
2022-10-03T10:12:23.212Z,1.77
2022-10-03T10:15:20.995Z,1.95
2022-10-03T10:17:59.669Z,1.88
2022-10-03T10:20:45.465Z,1.80
2022-10-03T10:23:33.911Z,1.48
2022-10-03T10:26:19.168Z,1.70
2022-10-03T10:29:25.726Z,1.67
2022-10-03T10:32:29.854Z,2.67
2022-10-03T10:35:36.570Z,1.92
2022-10-03T10:38:12.534Z,2.00
2022-10-03T10:40:55.404Z,2.05
2022-10-03T10:43:59.642Z,2.38
2022-10-03T10:47:04.085Z,2.05
2022-10-03T10:49:30.891Z,2.38
2022-10-03T10:52:14.003Z,1.90
2022-10-03T10:55:12.514Z,2.05
2022-10-03T10:58:16.897Z,3.05
2022-10-03T11:01:17.799Z,1.80
2022-10-03T11:04:03.799Z,1.70
2022-10-03T11:06:54.555Z,1.90
2022-10-03T11:09:42.651Z,2.05
2022-10-03T11:12:27.342Z,1.50
2022-10-03T11:15:36.131Z,2.20
2022-10-03T11:18:29.822Z,1.83
2022-10-03T11:21:34.077Z,1.60
2022-10-03T11:24:22.369Z,1.63
2022-10-03T11:27:18.234Z,1.55
2022-10-03T11:30:03.335Z,2.58
2022-10-03T11:33:05.368Z,1.58
2022-10-03T11:35:50.820Z,1.45
2022-10-03T11:38:26.758Z,1.42
2022-10-03T11:41:16.646Z,1.38
2022-10-03T11:44:04.314Z,1.30
2022-10-03T11:46:59.254Z,1.48
2022-10-03T11:49:45.037Z,1.38
2022-10-03T11:52:29.902Z,1.52
2022-10-03T11:55:26.554Z,1.42
2022-10-03T11:58:19.401Z,1.40
2022-10-03T12:03:35.912Z,1.40
2022-10-03T12:06:33.914Z,1.20
2022-10-03T12:09:03.426Z,1.70
2022-10-03T12:11:42.787Z,1.58
2022-10-03T12:14:11.622Z,1.27
2022-10-03T12:17:08.496Z,1.42
2022-10-03T12:20:02.827Z,1.52
2022-10-03T12:22:53.223Z,1.30
2022-10-03T12:25:27.640Z,1.13
2022-10-03T12:28:01.558Z,1.38
2022-10-03T12:30:39.358Z,1.30
2022-10-03T12:33:08.866Z,1.63
2022-10-03T12:35:35.651Z,1.55
2022-10-03T12:38:29.719Z,2.30
2022-10-03T12:41:19.446Z,1.30
2022-10-03T12:44:17.561Z,1.83
2022-10-03T12:47:37.648Z,1.50
2022-10-03T12:50:15.126Z,1.95
2022-10-03T12:53:00.834Z,1.50
2022-10-03T12:55:33.747Z,1.45
2022-10-03T12:58:22.136Z,1.48
2022-10-03T13:01:03.184Z,1.73
2022-10-03T13:03:32.697Z,1.25
2022-10-03T13:07:01.919Z,1.15
2022-10-03T13:09:42.265Z,1.30
2022-10-03T13:12:31.325Z,1.58
2022-10-03T13:15:19.682Z,1.35
2022-10-03T13:17:52.697Z,1.77
2022-10-03T13:20:42.421Z,1.42
2022-10-03T13:23:31.024Z,1.35
2022-10-03T13:26:26.993Z,1.48
2022-10-03T13:29:35.043Z,1.40
2022-10-03T13:32:19.347Z,1.45
2022-10-03T13:35:45.481Z,1.17
2022-10-03T13:38:18.579Z,1.70
2022-10-03T13:40:57.352Z,1.70
2022-10-03T13:43:35.771Z,1.50
2022-10-03T13:46:16.659Z,1.55
2022-10-03T13:48:52.124Z,1.70
2022-10-03T13:51:39.797Z,1.20
2022-10-03T13:54:21.104Z,1.27
2022-10-03T13:57:18.791Z,1.52
2022-10-03T14:00:11.340Z,1.30
2022-10-03T14:02:53.556Z,1.88
2022-10-03T14:05:48.803Z,1.85
2022-10-03T14:08:55.598Z,1.08
2022-10-03T14:11:32.719Z,1.48
2022-10-03T14:13:59.646Z,0.90
2022-10-03T14:16:34.642Z,1.33
2022-10-03T14:19:16.804Z,1.50
2022-10-03T14:22:16.169Z,1.40
2022-10-03T14:24:57.729Z,1.92
2022-10-03T14:27:47.106Z,1.10
2022-10-03T14:30:31.286Z,1.63
2022-10-03T14:33:17.043Z,1.40
2022-10-03T14:36:04.959Z,1.35
2022-10-03T14:39:00.511Z,1.33
2022-10-03T14:41:41.571Z,1.70
2022-10-03T14:44:13.871Z,1.55
2022-10-03T14:46:57.401Z,1.10
2022-10-03T14:52:42.088Z,1.50
2022-10-03T14:55:22.854Z,1.42
2022-10-03T14:58:11.795Z,1.55
2022-10-03T15:00:43.471Z,1.60
2022-10-03T15:03:33.746Z,1.55
2022-10-03T15:06:02.392Z,1.20
2022-10-03T15:08:39.625Z,1.60
2022-10-03T15:11:07.765Z,1.42
2022-10-03T15:13:42.611Z,1.55
2022-10-03T15:16:13.955Z,1.40
2022-10-03T15:18:45.622Z,1.73
2022-10-03T15:21:16.110Z,1.40
2022-10-03T15:23:45.551Z,1.40
2022-10-03T15:26:20.750Z,1.65
2022-10-03T15:28:59.729Z,1.35
2022-10-03T15:31:45.692Z,1.88
2022-10-03T15:34:38.539Z,1.58
2022-10-03T15:37:18.342Z,1.42
2022-10-03T15:39:48.078Z,1.48
2022-10-03T15:42:23.504Z,1.60
2022-10-03T15:44:54.539Z,1.08
2022-10-03T15:47:29.692Z,1.20
2022-10-03T15:50:27.802Z,1.30
2022-10-03T15:53:24.059Z,1.55
2022-10-03T15:55:53.540Z,1.42
2022-10-03T15:58:29.473Z,1.90
2022-10-03T16:01:05.262Z,1.60
2022-10-03T16:03:42.684Z,1.20
2022-10-03T16:06:16.244Z,1.50
2022-10-03T16:08:57.832Z,1.45
2022-10-03T16:11:42.419Z,1.50
2022-10-03T16:14:42.767Z,1.55
2022-10-03T16:17:22.769Z,1.80
2022-10-03T16:20:04.295Z,1.52
2022-10-03T16:22:47.082Z,1.58
2022-10-03T16:25:21.677Z,1.25
2022-10-03T16:28:11.062Z,1.35
2022-10-03T16:31:01.115Z,1.40
2022-10-03T16:33:34.813Z,1.20
2022-10-03T16:36:04.998Z,4.60
2022-10-03T16:38:39.108Z,1.52
2022-10-03T16:41:26.518Z,1.23
2022-10-03T16:44:02.532Z,1.10
2022-10-03T16:46:35.393Z,1.30
2022-10-03T16:49:28.205Z,2.17
2022-10-03T16:54:27.956Z,1.75
2022-10-03T16:57:00.694Z,1.10
2022-10-03T16:59:30.395Z,1.60
2022-10-03T17:02:28.562Z,1.85
2022-10-03T17:05:04.295Z,1.88
2022-10-03T17:08:30.045Z,2.22
2022-10-03T17:10:58.264Z,1.95
2022-10-03T17:13:44.373Z,2.03
2022-10-03T17:16:34.013Z,1.77
2022-10-03T17:19:19.292Z,1.85
2022-10-03T17:21:55.778Z,1.63
2022-10-03T17:24:43.562Z,2.03
2022-10-03T17:27:20.546Z,2.00
2022-10-03T17:29:56.534Z,1.92
2022-10-03T17:32:35.468Z,2.05
2022-10-03T17:35:22.481Z,2.08
2022-10-03T17:38:30.498Z,2.05
2022-10-03T17:41:18.964Z,1.70
2022-10-03T17:43:50.014Z,2.10
2022-10-03T17:46:16.848Z,2.13
2022-10-03T17:49:07.746Z,1.90
2022-10-03T17:51:44.730Z,1.65
2022-10-03T17:54:29.497Z,2.50
2022-10-03T17:57:24.127Z,1.98
2022-10-03T18:00:09.178Z,1.60
2022-10-03T18:02:49.729Z,1.83
2022-10-03T18:05:24.906Z,1.50
2022-10-03T18:07:54.199Z,1.92
2022-10-03T18:10:46.548Z,1.92
2022-10-03T18:13:28.805Z,1.65
2022-10-03T18:16:24.839Z,2.08
2022-10-03T18:19:22.326Z,3.53
2022-10-03T18:22:10.740Z,2.65
2022-10-03T18:25:25.719Z,2.28
2022-10-03T18:28:16.054Z,2.30
2022-10-03T18:30:58.888Z,2.63
2022-10-03T18:33:46.577Z,2.38
2022-10-03T18:36:17.486Z,1.88
2022-10-03T18:38:45.745Z,2.08
2022-10-03T18:41:17.597Z,2.58
2022-10-03T18:43:58.683Z,2.00
2022-10-03T18:46:42.130Z,2.10
2022-10-03T18:49:33.519Z,2.20
2022-10-03T18:52:37.347Z,1.70
2022-10-03T18:58:16.584Z,1.88
2022-10-03T19:01:18.271Z,1.80
2022-10-03T19:03:59.075Z,1.80
2022-10-03T19:06:34.387Z,2.00
2022-10-03T19:09:35.169Z,1.85
2022-10-03T19:12:07.912Z,1.58
2022-10-03T19:14:51.818Z,1.50
2022-10-03T19:17:36.338Z,1.80
2022-10-03T19:20:23.729Z,1.60
2022-10-03T19:23:08.735Z,1.42
2022-10-03T19:25:39.177Z,1.60
2022-10-03T19:28:13.477Z,1.88
2022-10-03T19:30:41.914Z,1.90
2022-10-03T19:33:22.854Z,1.95
2022-10-03T19:35:52.839Z,2.13
2022-10-03T19:38:32.598Z,1.45
2022-10-03T19:41:04.848Z,1.60
2022-10-03T19:43:35.567Z,1.63
2022-10-03T19:46:27.448Z,1.60
2022-10-03T19:49:32.094Z,1.85
2022-10-03T19:52:25.736Z,1.98
2022-10-03T19:55:24.171Z,1.77
2022-10-03T19:57:58.759Z,1.67
2022-10-03T20:00:32.794Z,2.47
2022-10-03T20:03:06.411Z,2.40
2022-10-03T20:05:41.627Z,2.30
2022-10-03T20:08:23.065Z,2.33
2022-10-03T20:10:55.541Z,2.75
2022-10-03T20:15:51.851Z,3.22
2022-10-03T20:18:25.209Z,2.35
2022-10-03T20:20:55.423Z,2.95
2022-10-03T20:23:25.952Z,2.40
2022-10-03T20:26:03.314Z,2.65
2022-10-03T20:28:45.976Z,2.90
2022-10-03T20:33:52.099Z,3.42
2022-10-03T20:37:03.495Z,5.55
2022-10-03T20:39:36.494Z,4.40
2022-10-03T20:42:17.861Z,3.50
2022-10-03T20:44:55.491Z,3.53
2022-10-03T20:47:47.137Z,3.15
2022-10-03T20:50:28.251Z,3.55
2022-10-03T20:53:02.195Z,3.00
2022-10-03T20:55:44.747Z,2.97
2022-10-03T20:58:35.170Z,2.70
2022-10-03T21:01:25.262Z,2.05
2022-10-03T21:04:13.224Z,2.30
2022-10-03T21:06:54.657Z,2.60
2022-10-03T21:09:40.787Z,2.28
2022-10-03T21:12:18.895Z,2.30
2022-10-03T21:14:51.299Z,2.13
2022-10-03T21:17:19.789Z,2.78
2022-10-03T21:19:51.941Z,2.92
2022-10-03T21:22:23.287Z,2.33
2022-10-03T21:25:03.308Z,2.10
2022-10-03T21:27:32.151Z,2.17
2022-10-03T21:30:15.866Z,2.40
2022-10-03T21:32:58.485Z,1.92
2022-10-03T21:35:28.173Z,1.90
2022-10-03T21:38:09.834Z,1.65
2022-10-03T21:40:47.007Z,1.63
2022-10-03T21:43:25.889Z,2.17
2022-10-03T21:45:58.375Z,2.30
2022-10-03T21:51:01.569Z,1.80
2022-10-03T21:53:40.611Z,1.75
2022-10-03T21:56:20.401Z,1.50
2022-10-03T21:58:58.865Z,1.52
2022-10-03T22:01:31.321Z,2.08
2022-10-03T22:07:00.862Z,1.65
2022-10-03T22:09:28.126Z,1.88
2022-10-03T22:11:59.588Z,1.98
2022-10-03T22:14:49.084Z,2.13
2022-10-03T22:17:57.946Z,1.90
2022-10-03T22:20:28.273Z,2.25
2022-10-03T22:22:57.741Z,2.22
2022-10-03T22:25:59.918Z,1.95
2022-10-03T22:28:31.465Z,1.98
2022-10-03T22:31:14.986Z,2.13
2022-10-03T22:33:56.615Z,2.30
2022-10-03T22:36:24.071Z,1.88
2022-10-03T22:38:52.546Z,2.10
2022-10-03T22:41:27.105Z,2.20
2022-10-03T22:43:57.131Z,2.42
2022-10-03T22:46:27.435Z,2.20
2022-10-03T22:49:19.613Z,2.30
2022-10-03T22:51:47.787Z,2.50
2022-10-03T22:54:17.481Z,2.10
2022-10-03T22:56:57.675Z,2.15
2022-10-03T22:59:31.265Z,2.30
2022-10-03T23:02:02.546Z,3.05
2022-10-03T23:04:54.330Z,2.33
2022-10-03T23:07:26.923Z,2.00
2022-10-03T23:10:16.817Z,2.03
2022-10-03T23:12:54.306Z,2.20
2022-10-03T23:15:22.939Z,2.00
2022-10-03T23:17:59.419Z,2.60
2022-10-03T23:21:01.609Z,1.95
2022-10-03T23:23:41.482Z,2.10
2022-10-03T23:26:26.288Z,2.30
2022-10-03T23:29:05.216Z,1.90
2022-10-03T23:31:54.905Z,1.95
2022-10-03T23:34:37.220Z,2.03
2022-10-03T23:37:15.596Z,1.80
2022-10-03T23:39:57.229Z,2.97
2022-10-03T23:42:30.858Z,2.15
2022-10-03T23:44:58.102Z,1.95
2022-10-03T23:47:33.982Z,2.30
2022-10-03T23:50:04.345Z,2.10
2022-10-03T23:52:41.321Z,2.00
2022-10-03T23:55:09.109Z,1.90
2022-10-03T23:57:40.463Z,2.10
