createdAt,value
2019-02-15T05:01:25.529Z,3.50
2019-02-15T05:03:48.007Z,3.50
2019-02-15T05:06:10.480Z,3.60
2019-02-15T05:08:33.361Z,3.60
2019-02-15T05:10:55.799Z,3.70
2019-02-15T05:13:18.470Z,3.70
2019-02-15T06:00:49.258Z,4.00
2019-02-15T06:03:13.718Z,4.00
2019-02-15T06:05:36.011Z,4.00
2019-02-15T06:07:58.454Z,4.00
2019-02-15T06:10:21.854Z,4.00
2019-02-15T06:12:44.276Z,4.00
2019-02-15T07:01:28.187Z,4.10
2019-02-15T07:04:05.064Z,4.00
2019-02-15T07:06:27.591Z,4.10
2019-02-15T07:08:50.096Z,4.20
2019-02-15T07:11:12.609Z,4.20
2019-02-15T07:13:35.042Z,4.20
2019-02-15T08:01:39.194Z,30.00
2019-02-15T08:04:01.633Z,31.80
2019-02-15T08:06:24.051Z,33.10
2019-02-15T08:08:46.477Z,34.20
2019-02-15T08:11:08.926Z,35.10
2019-02-15T08:13:31.342Z,35.90
2019-02-15T09:00:59.712Z,43.40
2019-02-15T09:03:22.202Z,44.70
2019-02-15T09:05:44.689Z,45.60
2019-02-15T09:08:07.202Z,46.80
2019-02-15T09:10:29.638Z,47.80
2019-02-15T09:13:04.719Z,48.30
2019-02-15T09:41:27.943Z,52.20
2019-02-15T09:43:50.368Z,52.10
2019-02-15T09:46:19.498Z,52.30
2019-02-15T09:48:37.178Z,53.00
2019-02-15T09:50:59.584Z,53.70
2019-02-15T09:53:22.034Z,54.10
2019-02-15T09:55:44.443Z,54.40
2019-02-15T09:58:06.978Z,53.40
2019-02-15T10:00:29.410Z,53.60
2019-02-15T10:02:51.814Z,53.70
2019-02-15T10:05:27.243Z,53.50
2019-02-15T10:07:49.838Z,53.60
2019-02-15T10:10:12.262Z,53.80
2019-02-15T10:12:42.406Z,53.50
2019-02-15T11:01:07.303Z,30.20
2019-02-15T11:03:42.512Z,29.20
2019-02-15T11:06:17.783Z,28.60
2019-02-15T11:08:52.650Z,28.30
2019-02-15T11:11:15.098Z,27.90
2019-02-15T11:13:37.512Z,27.30
2019-02-15T12:01:41.423Z,26.10
2019-02-15T12:04:03.889Z,25.80
2019-02-15T12:06:26.310Z,25.50
2019-02-15T12:08:48.758Z,25.40
2019-02-15T12:11:11.948Z,25.10
2019-02-15T12:13:34.573Z,24.70
2019-02-15T12:15:57.014Z,24.70
2019-02-15T12:18:19.425Z,24.60
2019-02-15T12:20:41.855Z,24.60
2019-02-15T12:23:04.282Z,24.40
2019-02-15T12:25:26.698Z,24.00
2019-02-15T12:27:49.217Z,24.00
2019-02-15T12:30:11.774Z,23.80
2019-02-15T12:32:34.270Z,23.70
2019-02-15T12:34:56.731Z,23.80
2019-02-15T12:37:19.266Z,23.80
2019-02-15T12:39:41.975Z,24.00
2019-02-15T12:42:06.392Z,23.80
2019-02-15T12:44:28.927Z,23.70
2019-02-15T12:46:51.342Z,23.80
2019-02-15T12:49:13.758Z,24.00
2019-02-15T12:51:36.203Z,23.90
2019-02-15T12:53:58.722Z,23.70
2019-02-15T12:56:21.137Z,24.00
2019-02-15T12:58:43.587Z,23.90
2019-02-15T13:01:06.051Z,23.80
2019-02-15T13:03:28.455Z,23.70
2019-02-15T13:05:50.910Z,23.40
2019-02-15T13:08:13.321Z,23.30
2019-02-15T13:10:37.782Z,23.20
2019-02-15T13:13:00.216Z,23.20
2019-02-15T13:20:57.109Z,23.00
2019-02-15T13:23:19.524Z,22.90
2019-02-15T13:25:42.340Z,22.70
2019-02-15T13:28:05.325Z,23.00
2019-02-15T13:30:27.916Z,23.00
2019-02-15T13:32:50.442Z,23.40
2019-02-15T13:35:13.515Z,23.00
2019-02-15T13:37:37.278Z,22.80
2019-02-15T13:39:59.810Z,22.70
2019-02-15T13:42:22.255Z,22.80
2019-02-15T13:44:44.746Z,22.80
2019-02-15T13:47:07.186Z,22.70
2019-02-15T13:49:29.926Z,22.40
2019-02-15T13:51:52.975Z,22.10
2019-02-15T13:54:15.476Z,22.20
2019-02-15T13:56:38.038Z,22.20
2019-02-15T13:59:00.545Z,22.00
2019-02-15T14:01:22.960Z,21.80
2019-02-15T14:03:45.406Z,21.80
2019-02-15T14:06:07.842Z,21.80
2019-02-15T14:08:30.382Z,21.80
2019-02-15T14:10:52.812Z,21.60
2019-02-15T14:13:15.235Z,21.60
2019-02-15T15:02:08.910Z,18.30
2019-02-15T15:04:31.451Z,18.30
2019-02-15T15:06:53.973Z,18.30
2019-02-15T15:09:16.415Z,18.30
2019-02-15T15:11:38.826Z,18.20
2019-02-15T15:14:01.246Z,18.20
2019-02-15T16:00:15.863Z,16.10
2019-02-15T16:02:38.400Z,16.00
2019-02-15T16:05:00.806Z,15.80
2019-02-15T16:07:23.244Z,15.80
2019-02-15T16:09:45.664Z,15.60
2019-02-15T16:12:08.199Z,15.40
2019-02-15T16:14:30.691Z,15.40
2019-02-15T16:52:57.638Z,13.90
2019-02-15T16:55:21.274Z,13.70
2019-02-15T17:00:41.661Z,13.50
2019-02-15T17:03:04.223Z,13.40
2019-02-15T17:05:26.647Z,13.20
2019-02-15T17:07:49.078Z,13.10
2019-02-15T17:10:11.570Z,13.00
2019-02-15T17:12:34.090Z,12.90
2019-02-15T17:14:56.528Z,12.80
2019-02-15T18:00:13.162Z,11.10
2019-02-15T18:02:35.594Z,11.10
2019-02-15T18:04:58.030Z,11.00
2019-02-15T18:07:20.470Z,11.00
2019-02-15T18:09:42.994Z,10.90
2019-02-15T18:12:05.408Z,10.90
2019-02-15T18:14:27.931Z,10.80
2019-02-15T19:02:22.320Z,9.90
2019-02-15T19:04:44.834Z,9.90
2019-02-15T19:07:07.271Z,9.90
2019-02-15T19:09:29.703Z,9.80
2019-02-15T19:11:52.110Z,9.80
2019-02-15T19:14:14.533Z,9.80
2019-02-15T20:01:55.951Z,8.30
2019-02-15T20:04:31.079Z,8.20
2019-02-15T20:07:06.038Z,8.20
2019-02-15T20:09:41.013Z,8.10
2019-02-15T20:12:16.071Z,8.10
2019-02-15T20:14:51.338Z,8.00
2019-02-15T21:00:14.776Z,7.70
2019-02-15T21:02:37.530Z,7.60
2019-02-15T21:05:00.093Z,7.60
2019-02-15T21:07:22.711Z,7.60
2019-02-15T21:10:05.026Z,7.60
2019-02-15T21:12:40.494Z,7.60
