createdAt,value
2018-09-17T00:01:52.211Z,23.06
2018-09-17T00:04:21.259Z,23.05
2018-09-17T00:06:50.448Z,23.06
2018-09-17T00:09:19.795Z,23.05
2018-09-17T00:11:50.753Z,23.06
2018-09-17T00:14:19.935Z,23.07
2018-09-17T00:16:49.023Z,23.07
2018-09-17T00:19:18.139Z,23.06
2018-09-17T00:21:47.239Z,23.06
2018-09-17T00:24:16.306Z,23.06
2018-09-17T00:26:45.423Z,23.04
2018-09-17T00:29:14.494Z,23.03
2018-09-17T00:31:43.620Z,23.04
2018-09-17T00:34:12.707Z,23.04
2018-09-17T00:36:41.777Z,23.06
2018-09-17T00:39:12.300Z,23.04
2018-09-17T00:41:41.567Z,23.04
2018-09-17T00:44:10.727Z,23.05
2018-09-17T00:46:39.827Z,23.05
2018-09-17T00:49:08.994Z,23.06
2018-09-17T00:51:38.055Z,23.04
2018-09-17T00:54:07.226Z,23.03
2018-09-17T00:56:36.243Z,23.05
2018-09-17T00:59:05.321Z,23.04
2018-09-17T01:01:34.515Z,23.05
2018-09-17T01:04:03.723Z,23.05
2018-09-17T01:06:32.797Z,23.04
2018-09-17T01:09:06.085Z,23.04
2018-09-17T01:11:35.127Z,23.04
2018-09-17T01:14:04.262Z,23.02
2018-09-17T01:16:33.358Z,23.03
2018-09-17T01:19:02.466Z,23.03
2018-09-17T01:21:31.570Z,23.02
2018-09-17T01:24:00.650Z,23.01
2018-09-17T01:26:29.757Z,23.02
2018-09-17T01:28:58.947Z,23.02
2018-09-17T01:31:28.070Z,23.01
2018-09-17T01:33:57.120Z,23.01
2018-09-17T01:36:26.257Z,23.01
2018-09-17T01:38:55.338Z,23.02
2018-09-17T01:41:24.446Z,23.02
2018-09-17T01:43:53.710Z,23.02
2018-09-17T01:46:22.831Z,23.00
2018-09-17T01:48:52.041Z,23.02
2018-09-17T01:51:21.163Z,23.01
2018-09-17T01:53:50.339Z,23.00
2018-09-17T01:56:19.849Z,22.99
2018-09-17T01:58:49.452Z,22.99
2018-09-17T02:01:18.496Z,22.99
2018-09-17T02:03:47.644Z,22.99
2018-09-17T02:06:16.607Z,22.98
2018-09-17T02:08:45.873Z,22.99
2018-09-17T02:11:15.133Z,22.98
2018-09-17T02:13:44.219Z,22.98
2018-09-17T02:16:13.326Z,22.98
2018-09-17T02:18:42.555Z,22.98
2018-09-17T02:21:12.243Z,22.98
2018-09-17T02:23:41.539Z,22.98
2018-09-17T02:26:10.630Z,22.98
2018-09-17T02:28:39.731Z,22.97
2018-09-17T02:31:08.764Z,22.98
2018-09-17T02:33:37.847Z,22.96
2018-09-17T02:36:06.991Z,22.97
2018-09-17T02:38:36.535Z,22.98
2018-09-17T02:41:05.705Z,22.96
2018-09-17T02:43:34.799Z,22.97
2018-09-17T02:46:03.910Z,22.96
2018-09-17T02:48:32.977Z,22.95
2018-09-17T02:51:02.091Z,22.95
2018-09-17T02:53:31.210Z,22.95
2018-09-17T02:56:00.488Z,22.95
2018-09-17T02:58:29.548Z,22.95
2018-09-17T03:00:58.651Z,22.93
2018-09-17T03:03:27.787Z,22.94
2018-09-17T03:05:57.275Z,22.94
2018-09-17T03:08:26.343Z,22.93
2018-09-17T03:10:55.467Z,22.95
2018-09-17T03:13:24.565Z,22.93
2018-09-17T03:15:54.862Z,22.93
2018-09-17T03:18:37.727Z,22.94
2018-09-17T03:21:07.700Z,22.94
2018-09-17T03:23:37.895Z,22.93
2018-09-17T03:26:07.105Z,22.96
2018-09-17T03:28:36.257Z,22.95
2018-09-17T03:31:05.303Z,22.95
2018-09-17T03:33:34.619Z,22.96
2018-09-17T03:36:03.671Z,22.94
2018-09-17T03:38:54.145Z,22.95
2018-09-17T03:41:23.227Z,22.93
2018-09-17T03:43:52.675Z,22.94
2018-09-17T03:46:21.803Z,22.93
2018-09-17T03:48:51.123Z,22.94
2018-09-17T03:51:20.223Z,22.94
2018-09-17T03:53:49.334Z,22.94
2018-09-17T03:56:18.355Z,22.94
2018-09-17T03:58:47.787Z,22.95
2018-09-17T04:01:16.931Z,22.95
2018-09-17T04:03:51.454Z,22.94
2018-09-17T04:06:25.952Z,22.94
2018-09-17T04:08:55.036Z,22.95
2018-09-17T04:11:24.167Z,22.95
2018-09-17T04:13:53.144Z,22.93
2018-09-17T04:16:22.204Z,22.92
2018-09-17T04:18:51.332Z,22.93
2018-09-17T04:21:20.448Z,22.94
2018-09-17T04:23:49.523Z,22.94
2018-09-17T04:26:18.643Z,22.94
2018-09-17T04:28:47.711Z,22.94
2018-09-17T04:31:16.832Z,22.93
2018-09-17T04:33:45.919Z,22.92
2018-09-17T04:36:14.999Z,22.93
2018-09-17T04:38:44.119Z,22.94
2018-09-17T04:41:13.190Z,22.91
2018-09-17T04:43:42.299Z,22.93
2018-09-17T04:46:11.375Z,22.91
2018-09-17T04:48:40.491Z,22.92
2018-09-17T04:51:09.551Z,22.94
2018-09-17T04:53:39.415Z,22.93
2018-09-17T04:56:08.513Z,22.92
2018-09-17T04:58:37.567Z,22.92
2018-09-17T05:01:06.680Z,22.92
2018-09-17T05:03:35.901Z,22.94
2018-09-17T05:06:04.972Z,22.93
2018-09-17T05:08:34.067Z,22.93
2018-09-17T05:11:03.183Z,22.92
2018-09-17T05:13:32.318Z,22.92
2018-09-17T05:16:01.772Z,22.92
2018-09-17T05:18:30.875Z,22.92
2018-09-17T05:21:00.696Z,22.92
2018-09-17T05:23:29.759Z,22.92
2018-09-17T05:25:58.839Z,22.92
2018-09-17T05:28:27.978Z,22.91
2018-09-17T05:30:57.061Z,22.92
2018-09-17T05:33:26.115Z,22.92
2018-09-17T05:35:55.283Z,22.91
2018-09-17T05:38:24.564Z,22.92
2018-09-17T05:40:53.650Z,22.91
2018-09-17T05:43:28.178Z,22.92
2018-09-17T05:45:57.258Z,22.90
2018-09-17T05:48:26.389Z,22.91
2018-09-17T05:50:55.480Z,22.91
2018-09-17T05:53:24.548Z,22.93
2018-09-17T05:55:53.632Z,22.92
2018-09-17T05:58:22.769Z,22.94
2018-09-17T06:00:51.846Z,22.95
2018-09-17T06:03:20.934Z,22.96
2018-09-17T06:05:50.017Z,22.98
2018-09-17T06:08:19.356Z,22.99
2018-09-17T06:10:48.444Z,23.00
2018-09-17T06:13:17.547Z,23.01
2018-09-17T06:15:46.615Z,23.02
2018-09-17T06:18:15.736Z,23.03
2018-09-17T06:20:44.797Z,23.04
2018-09-17T06:23:13.924Z,23.03
2018-09-17T06:25:43.246Z,23.06
2018-09-17T06:28:12.335Z,23.06
2018-09-17T06:30:41.370Z,23.07
2018-09-17T06:33:10.507Z,23.08
2018-09-17T06:35:39.581Z,23.09
2018-09-17T06:38:08.669Z,23.09
2018-09-17T06:40:37.799Z,23.10
2018-09-17T06:43:06.905Z,23.10
2018-09-17T06:45:36.000Z,23.11
2018-09-17T06:48:05.068Z,23.13
2018-09-17T06:50:34.192Z,23.14
2018-09-17T06:53:03.540Z,23.15
2018-09-17T06:55:33.204Z,23.16
2018-09-17T06:58:02.390Z,23.19
2018-09-17T07:00:31.482Z,23.19
2018-09-17T07:03:00.589Z,23.21
2018-09-17T07:05:29.656Z,23.23
2018-09-17T07:07:58.722Z,23.24
2018-09-17T07:10:27.798Z,23.27
2018-09-17T07:12:56.956Z,23.29
2018-09-17T07:15:26.066Z,23.31
2018-09-17T07:17:55.212Z,23.32
2018-09-17T07:20:24.468Z,23.33
2018-09-17T07:22:53.714Z,23.35
2018-09-17T07:25:22.898Z,23.38
2018-09-17T07:27:52.268Z,23.39
2018-09-17T07:30:21.330Z,23.43
2018-09-17T07:32:50.462Z,23.43
2018-09-17T07:35:19.536Z,23.44
2018-09-17T07:37:48.635Z,23.46
2018-09-17T07:40:17.710Z,23.47
2018-09-17T07:42:46.851Z,23.50
2018-09-17T07:45:15.918Z,23.52
2018-09-17T07:47:45.023Z,23.53
2018-09-17T07:50:14.166Z,23.54
2018-09-17T07:52:43.228Z,23.54
2018-09-17T07:55:12.312Z,23.56
2018-09-17T07:57:41.449Z,23.57
2018-09-17T08:00:10.609Z,23.56
2018-09-17T08:02:39.680Z,23.58
2018-09-17T08:05:08.808Z,23.59
2018-09-17T08:07:37.882Z,23.60
2018-09-17T08:10:06.974Z,23.60
2018-09-17T08:12:36.184Z,23.61
2018-09-17T08:15:06.009Z,23.62
2018-09-17T08:17:35.086Z,23.64
2018-09-17T08:20:04.198Z,23.64
2018-09-17T08:22:33.402Z,23.65
2018-09-17T08:25:02.430Z,23.65
2018-09-17T08:27:31.580Z,23.66
2018-09-17T08:30:00.654Z,23.68
2018-09-17T08:32:29.758Z,23.68
2018-09-17T08:34:58.991Z,23.68
2018-09-17T08:37:28.163Z,23.69
2018-09-17T08:39:57.203Z,23.68
2018-09-17T08:42:26.346Z,23.71
2018-09-17T08:44:55.469Z,23.71
2018-09-17T08:47:25.581Z,23.72
2018-09-17T08:49:54.743Z,23.72
2018-09-17T08:52:23.884Z,23.72
2018-09-17T08:54:58.222Z,23.72
2018-09-17T08:57:32.768Z,23.72
2018-09-17T09:00:07.352Z,23.72
2018-09-17T09:02:42.182Z,23.71
2018-09-17T09:05:16.707Z,23.71
2018-09-17T09:07:55.988Z,23.71
2018-09-17T09:10:30.297Z,23.72
2018-09-17T09:13:04.803Z,23.71
2018-09-17T09:15:39.193Z,23.69
2018-09-17T09:18:09.053Z,23.68
2018-09-17T09:20:38.931Z,23.68
2018-09-17T09:23:10.108Z,23.68
2018-09-17T09:25:39.255Z,23.67
2018-09-17T09:28:08.454Z,23.67
2018-09-17T09:30:37.566Z,23.65
2018-09-17T09:33:06.644Z,23.67
2018-09-17T09:35:35.776Z,23.66
2018-09-17T09:38:04.971Z,23.65
2018-09-17T09:40:34.341Z,23.65
2018-09-17T09:43:03.492Z,23.64
2018-09-17T09:45:32.648Z,23.64
2018-09-17T09:48:01.710Z,23.64
2018-09-17T09:50:30.844Z,23.63
2018-09-17T09:52:59.944Z,23.63
2018-09-17T09:55:29.142Z,23.62
2018-09-17T09:57:58.330Z,23.63
2018-09-17T10:00:32.736Z,23.63
2018-09-17T10:03:06.762Z,23.62
2018-09-17T10:05:35.964Z,23.61
2018-09-17T10:08:05.044Z,23.60
2018-09-17T10:10:39.616Z,23.60
2018-09-17T10:13:14.017Z,23.60
2018-09-17T10:15:48.392Z,23.59
2018-09-17T10:18:22.850Z,23.58
2018-09-17T10:20:51.949Z,23.58
2018-09-17T10:23:21.010Z,23.58
2018-09-17T10:25:50.178Z,23.57
2018-09-17T10:28:19.232Z,23.57
2018-09-17T10:30:48.604Z,23.58
2018-09-17T10:33:17.828Z,23.57
2018-09-17T10:35:47.014Z,23.55
2018-09-17T10:38:16.080Z,23.55
2018-09-17T10:40:45.189Z,23.56
2018-09-17T10:43:14.281Z,23.56
2018-09-17T10:45:43.401Z,23.55
2018-09-17T10:48:12.519Z,23.56
2018-09-17T10:50:41.689Z,23.56
2018-09-17T10:53:10.771Z,23.55
2018-09-17T10:55:39.895Z,23.55
2018-09-17T10:58:09.075Z,23.53
2018-09-17T11:00:38.212Z,23.53
2018-09-17T11:03:07.250Z,23.53
2018-09-17T11:05:36.388Z,23.54
2018-09-17T11:08:05.630Z,23.53
2018-09-17T11:10:34.790Z,23.52
2018-09-17T11:13:03.876Z,23.52
2018-09-17T11:15:39.046Z,23.52
2018-09-17T11:18:08.258Z,23.51
2018-09-17T11:20:37.428Z,23.50
2018-09-17T11:23:07.003Z,23.51
2018-09-17T11:25:36.002Z,23.51
2018-09-17T11:28:05.116Z,23.50
2018-09-17T11:30:34.706Z,23.50
2018-09-17T11:33:03.800Z,23.51
2018-09-17T11:35:33.078Z,23.50
2018-09-17T11:38:02.188Z,23.50
2018-09-17T11:40:31.300Z,23.50
2018-09-17T11:43:00.400Z,23.51
2018-09-17T11:45:29.488Z,23.50
2018-09-17T11:47:58.596Z,23.48
2018-09-17T11:50:27.665Z,23.48
2018-09-17T11:52:56.753Z,23.50
2018-09-17T11:55:25.882Z,23.49
2018-09-17T11:57:54.968Z,23.48
2018-09-17T12:00:29.407Z,23.50
2018-09-17T12:03:04.081Z,23.50
2018-09-17T12:05:38.448Z,23.48
2018-09-17T12:08:09.077Z,23.47
2018-09-17T12:10:38.743Z,23.48
2018-09-17T12:13:07.884Z,23.48
2018-09-17T12:15:40.003Z,23.47
2018-09-17T12:18:10.207Z,23.48
2018-09-17T12:20:39.614Z,23.48
2018-09-17T12:23:09.441Z,23.48
2018-09-17T12:25:38.690Z,23.49
2018-09-17T12:28:08.163Z,23.50
2018-09-17T12:30:37.293Z,23.50
2018-09-17T12:33:06.387Z,23.50
2018-09-17T12:35:35.493Z,23.48
2018-09-17T12:38:04.779Z,23.49
2018-09-17T12:40:33.903Z,23.50
2018-09-17T12:43:03.065Z,23.49
2018-09-17T12:45:32.175Z,23.49
2018-09-17T12:48:01.401Z,23.50
2018-09-17T12:50:30.475Z,23.51
2018-09-17T12:52:59.763Z,23.52
2018-09-17T12:55:28.865Z,23.51
2018-09-17T12:57:57.961Z,23.50
2018-09-17T13:00:27.059Z,23.50
2018-09-17T13:02:56.133Z,23.51
2018-09-17T13:05:25.236Z,23.52
2018-09-17T13:07:54.728Z,23.51
2018-09-17T13:10:23.803Z,23.51
2018-09-17T13:12:52.919Z,23.51
2018-09-17T13:15:22.949Z,23.51
2018-09-17T13:17:52.013Z,23.51
2018-09-17T13:20:21.063Z,23.51
2018-09-17T13:22:50.251Z,23.52
2018-09-17T13:25:19.316Z,23.52
2018-09-17T13:27:48.431Z,23.51
2018-09-17T13:30:17.542Z,23.51
2018-09-17T13:32:46.661Z,23.52
2018-09-17T13:35:15.937Z,23.50
2018-09-17T13:37:45.034Z,23.51
2018-09-17T13:40:14.091Z,23.52
2018-09-17T13:42:43.246Z,23.52
2018-09-17T13:45:12.578Z,23.52
2018-09-17T13:47:41.825Z,23.51
2018-09-17T13:50:10.881Z,23.51
2018-09-17T13:52:40.207Z,23.52
2018-09-17T13:55:09.523Z,23.52
2018-09-17T13:57:38.489Z,23.52
2018-09-17T14:00:07.764Z,23.51
2018-09-17T14:02:37.024Z,23.53
2018-09-17T14:05:06.095Z,23.54
2018-09-17T14:07:35.219Z,23.53
2018-09-17T14:10:04.328Z,23.55
2018-09-17T14:12:33.575Z,23.54
2018-09-17T14:15:02.863Z,23.55
2018-09-17T14:17:31.979Z,23.55
2018-09-17T14:20:01.166Z,23.54
2018-09-17T14:22:30.272Z,23.55
2018-09-17T14:24:59.622Z,23.54
2018-09-17T14:27:28.991Z,23.55
2018-09-17T14:29:58.265Z,23.54
2018-09-17T14:32:32.956Z,23.55
2018-09-17T14:35:02.240Z,23.55
2018-09-17T14:37:31.528Z,23.55
2018-09-17T14:40:00.607Z,23.53
2018-09-17T14:42:29.920Z,23.55
2018-09-17T14:44:59.031Z,23.54
2018-09-17T14:47:28.106Z,23.55
2018-09-17T14:49:57.200Z,23.54
2018-09-17T14:52:26.602Z,23.53
2018-09-17T14:54:55.764Z,23.55
2018-09-17T14:57:25.003Z,23.56
2018-09-17T14:59:54.130Z,23.56
2018-09-17T15:02:23.408Z,23.55
2018-09-17T15:04:52.494Z,23.56
2018-09-17T15:07:21.580Z,23.55
2018-09-17T15:09:50.895Z,23.56
2018-09-17T15:12:19.995Z,23.56
2018-09-17T15:14:49.401Z,23.55
2018-09-17T15:17:18.682Z,23.55
2018-09-17T15:19:47.992Z,23.53
2018-09-17T15:22:17.165Z,23.54
2018-09-17T15:24:46.407Z,23.57
2018-09-17T15:27:15.793Z,23.57
2018-09-17T15:29:45.089Z,23.57
2018-09-17T15:32:14.566Z,23.56
2018-09-17T15:34:43.802Z,23.58
2018-09-17T15:37:13.047Z,23.59
2018-09-17T15:39:42.680Z,23.59
2018-09-17T15:42:11.996Z,23.59
2018-09-17T15:44:41.112Z,23.59
2018-09-17T15:47:10.403Z,23.59
2018-09-17T15:49:39.479Z,23.59
2018-09-17T15:52:08.755Z,23.60
2018-09-17T15:54:38.103Z,23.61
2018-09-17T15:57:07.172Z,23.60
2018-09-17T15:59:36.299Z,23.62
2018-09-17T16:02:05.357Z,23.62
2018-09-17T16:04:34.451Z,23.60
2018-09-17T16:07:03.560Z,23.62
2018-09-17T16:09:32.681Z,23.61
2018-09-17T16:12:01.743Z,23.61
2018-09-17T16:14:30.969Z,23.61
2018-09-17T16:17:00.043Z,23.60
2018-09-17T16:19:29.168Z,23.61
2018-09-17T16:21:58.264Z,23.61
2018-09-17T16:24:27.752Z,23.61
2018-09-17T16:26:56.865Z,23.61
2018-09-17T16:29:25.962Z,23.61
2018-09-17T16:31:55.058Z,23.62
2018-09-17T16:34:24.124Z,23.61
2018-09-17T16:36:53.234Z,23.61
2018-09-17T16:39:22.318Z,23.61
2018-09-17T16:41:51.394Z,23.62
2018-09-17T16:44:20.471Z,23.61
2018-09-17T16:46:49.636Z,23.61
2018-09-17T16:49:18.832Z,23.61
2018-09-17T16:51:47.893Z,23.61
2018-09-17T16:54:17.021Z,23.60
2018-09-17T16:56:46.122Z,23.61
2018-09-17T16:59:15.226Z,23.61
2018-09-17T17:01:44.480Z,23.61
2018-09-17T17:04:13.615Z,23.60
2018-09-17T17:06:42.792Z,23.60
2018-09-17T17:09:11.954Z,23.60
2018-09-17T17:11:41.067Z,23.61
2018-09-17T17:14:10.497Z,23.61
2018-09-17T17:16:39.577Z,23.61
2018-09-17T17:19:08.729Z,23.63
2018-09-17T17:21:37.998Z,23.63
2018-09-17T17:24:07.079Z,23.62
2018-09-17T17:26:36.401Z,23.62
2018-09-17T17:29:05.480Z,23.63
2018-09-17T17:31:34.798Z,23.63
2018-09-17T17:34:03.948Z,23.61
2018-09-17T17:36:33.200Z,23.62
2018-09-17T17:39:02.456Z,23.61
2018-09-17T17:41:31.507Z,23.62
2018-09-17T17:44:00.663Z,23.62
2018-09-17T17:46:29.842Z,23.62
2018-09-17T17:48:59.078Z,23.63
2018-09-17T17:51:28.146Z,23.63
2018-09-17T17:53:57.227Z,23.62
2018-09-17T17:56:26.677Z,23.62
2018-09-17T17:58:55.771Z,23.62
2018-09-17T18:01:24.955Z,23.61
2018-09-17T18:03:54.277Z,23.62
2018-09-17T18:06:23.570Z,23.63
2018-09-17T18:08:52.629Z,23.62
2018-09-17T18:11:21.756Z,23.62
2018-09-17T18:13:50.831Z,23.62
2018-09-17T18:16:19.936Z,23.60
2018-09-17T18:18:49.231Z,23.60
2018-09-17T18:21:18.326Z,23.61
2018-09-17T18:23:47.633Z,23.60
2018-09-17T18:26:16.731Z,23.61
2018-09-17T18:28:45.854Z,23.57
2018-09-17T18:31:15.099Z,23.59
2018-09-17T18:33:44.216Z,23.59
2018-09-17T18:36:13.438Z,23.60
2018-09-17T18:38:42.521Z,23.60
2018-09-17T18:41:11.707Z,23.60
2018-09-17T18:43:40.807Z,23.59
2018-09-17T18:46:10.375Z,23.59
2018-09-17T18:48:39.577Z,23.60
2018-09-17T18:51:09.191Z,23.59
2018-09-17T18:53:38.400Z,23.60
2018-09-17T18:56:08.098Z,23.59
2018-09-17T18:58:37.251Z,23.59
2018-09-17T19:01:06.438Z,23.59
2018-09-17T19:03:35.676Z,23.59
2018-09-17T19:06:04.771Z,23.59
2018-09-17T19:08:34.014Z,23.59
2018-09-17T19:11:03.392Z,23.59
2018-09-17T19:13:32.476Z,23.59
2018-09-17T19:16:01.639Z,23.58
2018-09-17T19:18:30.896Z,23.58
2018-09-17T19:21:00.227Z,23.58
2018-09-17T19:23:34.784Z,23.58
2018-09-17T19:26:03.973Z,23.56
2018-09-17T19:28:38.456Z,23.57
2018-09-17T19:31:07.594Z,23.56
2018-09-17T19:33:37.000Z,23.55
2018-09-17T19:36:06.185Z,23.56
2018-09-17T19:38:40.706Z,23.56
2018-09-17T19:41:09.902Z,23.57
2018-09-17T19:43:39.004Z,23.57
2018-09-17T19:46:13.511Z,23.56
2018-09-17T19:48:42.714Z,23.55
2018-09-17T19:51:17.296Z,23.54
2018-09-17T19:53:46.533Z,23.56
2018-09-17T19:56:16.151Z,23.55
2018-09-17T19:58:50.775Z,23.55
2018-09-17T20:01:19.974Z,23.56
2018-09-17T20:03:49.277Z,23.56
2018-09-17T20:06:28.012Z,23.53
2018-09-17T20:08:57.246Z,23.54
2018-09-17T20:11:26.406Z,23.54
2018-09-17T20:13:55.491Z,23.54
2018-09-17T20:16:24.818Z,23.52
2018-09-17T20:18:53.990Z,23.54
2018-09-17T20:21:23.062Z,23.54
2018-09-17T20:23:52.168Z,23.53
2018-09-17T20:26:21.276Z,23.55
2018-09-17T20:28:50.682Z,23.53
2018-09-17T20:31:19.811Z,23.52
2018-09-17T20:33:49.073Z,23.52
2018-09-17T20:36:18.191Z,23.50
2018-09-17T20:38:47.484Z,23.51
2018-09-17T20:41:16.668Z,23.50
2018-09-17T20:43:45.767Z,23.50
2018-09-17T20:46:14.830Z,23.49
2018-09-17T20:51:19.187Z,23.50
2018-09-17T20:53:48.585Z,23.48
2018-09-17T20:56:17.815Z,23.48
2018-09-17T20:58:46.869Z,23.48
2018-09-17T21:01:16.045Z,23.48
2018-09-17T21:03:45.506Z,23.47
2018-09-17T21:06:14.673Z,23.47
2018-09-17T21:08:43.756Z,23.46
2018-09-17T21:11:12.839Z,23.45
2018-09-17T21:13:42.014Z,23.43
2018-09-17T21:16:11.234Z,23.44
2018-09-17T21:18:40.470Z,23.45
2018-09-17T21:21:10.091Z,23.46
2018-09-17T21:23:39.163Z,23.45
2018-09-17T21:26:08.300Z,23.44
2018-09-17T21:28:37.593Z,23.43
2018-09-17T21:31:07.854Z,23.42
2018-09-17T21:33:37.054Z,23.41
2018-09-17T21:36:06.176Z,23.41
2018-09-17T21:38:35.260Z,23.43
2018-09-17T21:41:04.327Z,23.43
2018-09-17T21:43:33.472Z,23.42
2018-09-17T21:46:02.529Z,23.43
2018-09-17T21:48:31.615Z,23.43
2018-09-17T21:51:00.776Z,23.41
2018-09-17T21:53:30.179Z,23.41
2018-09-17T21:55:59.379Z,23.41
2018-09-17T21:58:28.497Z,23.39
2018-09-17T22:01:03.043Z,23.39
2018-09-17T22:03:33.558Z,23.41
2018-09-17T22:06:02.727Z,23.41
2018-09-17T22:08:31.916Z,23.39
2018-09-17T22:11:01.011Z,23.40
2018-09-17T22:13:30.166Z,23.38
2018-09-17T22:15:59.383Z,23.37
2018-09-17T22:18:29.841Z,23.38
2018-09-17T22:20:58.920Z,23.37
2018-09-17T22:23:27.976Z,23.36
2018-09-17T22:25:57.104Z,23.38
2018-09-17T22:28:26.383Z,23.37
2018-09-17T22:30:55.510Z,23.37
2018-09-17T22:33:24.600Z,23.35
2018-09-17T22:35:53.711Z,23.36
2018-09-17T22:38:22.867Z,23.35
2018-09-17T22:40:51.988Z,23.35
2018-09-17T22:43:21.196Z,23.33
2018-09-17T22:45:50.304Z,23.32
2018-09-17T22:48:19.365Z,23.31
2018-09-17T22:50:48.485Z,23.33
2018-09-17T22:53:17.592Z,23.33
2018-09-17T22:55:46.688Z,23.33
2018-09-17T22:58:15.784Z,23.32
2018-09-17T23:00:44.878Z,23.32
2018-09-17T23:03:13.934Z,23.32
2018-09-17T23:05:43.585Z,23.32
2018-09-17T23:08:12.671Z,23.33
2018-09-17T23:10:41.778Z,23.32
2018-09-17T23:13:10.854Z,23.31
2018-09-17T23:15:39.930Z,23.31
2018-09-17T23:18:09.096Z,23.31
2018-09-17T23:20:38.116Z,23.30
2018-09-17T23:23:07.242Z,23.30
2018-09-17T23:25:36.294Z,23.31
2018-09-17T23:28:05.624Z,23.31
2018-09-17T23:30:34.713Z,23.33
2018-09-17T23:33:03.790Z,23.30
2018-09-17T23:35:32.931Z,23.30
2018-09-17T23:38:02.122Z,23.29
2018-09-17T23:40:31.236Z,23.30
2018-09-17T23:43:01.358Z,23.29
2018-09-17T23:45:30.438Z,23.30
2018-09-17T23:47:59.514Z,23.30
2018-09-17T23:50:28.630Z,23.28
2018-09-17T23:52:57.722Z,23.30
2018-09-17T23:55:26.834Z,23.30
2018-09-17T23:57:55.902Z,23.30
