createdAt,value
2019-03-12T00:02:07.657Z,5.37
2019-03-12T00:04:39.026Z,5.07
2019-03-12T00:07:10.525Z,4.80
2019-03-12T00:09:41.695Z,5.70
2019-03-12T00:12:13.136Z,6.00
2019-03-12T00:14:44.408Z,5.10
2019-03-12T00:17:15.640Z,6.37
2019-03-12T00:19:46.868Z,7.03
2019-03-12T00:22:18.626Z,6.03
2019-03-12T00:24:49.739Z,5.37
2019-03-12T00:27:21.598Z,4.93
2019-03-12T00:29:52.818Z,4.63
2019-03-12T00:32:24.087Z,4.33
2019-03-12T00:34:55.309Z,4.30
2019-03-12T00:37:26.840Z,4.00
2019-03-12T00:39:58.448Z,4.23
2019-03-12T00:42:30.370Z,3.53
2019-03-12T00:45:01.501Z,3.40
2019-03-12T00:47:32.954Z,3.77
2019-03-12T00:50:04.591Z,3.57
2019-03-12T00:52:36.172Z,3.37
2019-03-12T00:55:07.795Z,3.87
2019-03-12T01:00:12.064Z,5.53
2019-03-12T01:02:43.443Z,3.50
2019-03-12T01:05:14.780Z,3.80
2019-03-12T01:07:46.440Z,4.40
2019-03-12T01:10:17.834Z,5.10
2019-03-12T01:12:49.176Z,4.67
2019-03-12T01:15:20.425Z,6.10
2019-03-12T01:17:51.759Z,7.23
2019-03-12T01:20:23.010Z,7.73
2019-03-12T01:22:54.400Z,4.50
2019-03-12T01:25:26.108Z,3.40
2019-03-12T01:27:57.285Z,3.43
2019-03-12T01:30:28.627Z,3.57
2019-03-12T01:32:59.892Z,3.30
2019-03-12T01:35:31.134Z,2.87
2019-03-12T01:38:02.703Z,3.03
2019-03-12T01:40:34.050Z,3.23
2019-03-12T01:43:05.384Z,3.10
2019-03-12T01:45:36.809Z,2.30
2019-03-12T01:48:08.125Z,2.70
2019-03-12T01:50:39.351Z,3.10
2019-03-12T01:53:10.687Z,2.40
2019-03-12T01:55:41.953Z,2.20
2019-03-12T01:58:14.790Z,2.43
2019-03-12T02:00:46.403Z,3.57
2019-03-12T02:03:17.601Z,3.50
2019-03-12T02:05:48.788Z,3.40
2019-03-12T02:08:20.126Z,2.70
2019-03-12T02:10:51.474Z,2.87
2019-03-12T02:13:22.676Z,2.63
2019-03-12T02:15:53.763Z,2.57
2019-03-12T02:18:25.717Z,2.60
2019-03-12T02:20:56.896Z,2.67
2019-03-12T02:23:29.152Z,2.30
2019-03-12T02:26:00.586Z,2.33
2019-03-12T02:28:31.809Z,2.30
2019-03-12T02:31:02.974Z,2.03
2019-03-12T02:33:34.642Z,2.87
2019-03-12T02:36:05.989Z,2.57
2019-03-12T02:38:37.206Z,2.20
2019-03-12T02:41:08.778Z,2.00
2019-03-12T02:43:40.238Z,2.93
2019-03-12T02:46:11.436Z,3.07
2019-03-12T02:48:42.690Z,3.33
2019-03-12T02:51:14.198Z,2.33
2019-03-12T02:53:45.594Z,2.73
2019-03-12T02:56:17.228Z,2.30
2019-03-12T02:58:48.375Z,2.60
2019-03-12T03:01:19.941Z,2.60
2019-03-12T03:03:51.148Z,2.57
2019-03-12T03:06:54.605Z,2.60
2019-03-12T03:09:25.952Z,2.23
2019-03-12T03:11:57.188Z,2.23
2019-03-12T03:14:43.134Z,2.60
2019-03-12T03:17:16.241Z,2.03
2019-03-12T03:19:47.508Z,2.80
2019-03-12T03:22:18.836Z,2.07
2019-03-12T03:24:50.288Z,2.10
2019-03-12T03:27:21.458Z,1.67
2019-03-12T03:29:52.876Z,2.30
2019-03-12T03:32:24.353Z,2.00
2019-03-12T03:34:55.633Z,2.22
2019-03-12T03:37:26.988Z,1.87
2019-03-12T03:39:58.254Z,2.17
2019-03-12T03:42:29.692Z,2.33
2019-03-12T03:45:01.424Z,2.00
2019-03-12T03:47:32.954Z,1.77
2019-03-12T03:50:04.660Z,2.03
2019-03-12T03:52:35.967Z,2.20
2019-03-12T03:55:09.810Z,2.13
2019-03-12T03:57:41.179Z,2.27
2019-03-12T04:00:16.624Z,2.23
2019-03-12T04:02:48.347Z,3.17
2019-03-12T04:05:20.006Z,2.43
2019-03-12T04:07:51.327Z,1.97
2019-03-12T04:10:22.534Z,2.40
2019-03-12T04:12:53.714Z,2.53
2019-03-12T04:15:25.224Z,2.70
2019-03-12T04:17:57.134Z,2.70
2019-03-12T04:20:28.587Z,2.60
2019-03-12T04:22:59.945Z,2.43
2019-03-12T04:25:31.203Z,2.83
2019-03-12T04:28:02.730Z,2.77
2019-03-12T04:30:33.960Z,2.50
2019-03-12T04:33:05.315Z,2.90
2019-03-12T04:35:36.939Z,2.40
2019-03-12T04:38:08.415Z,2.80
2019-03-12T04:40:39.937Z,2.83
2019-03-12T04:43:11.076Z,2.80
2019-03-12T04:45:43.038Z,2.97
2019-03-12T04:48:14.516Z,2.90
2019-03-12T04:50:45.628Z,2.67
2019-03-12T04:53:16.808Z,3.33
2019-03-12T04:55:47.861Z,2.90
2019-03-12T04:58:18.967Z,3.03
2019-03-12T05:00:50.129Z,2.70
2019-03-12T05:03:21.292Z,2.60
2019-03-12T05:05:52.720Z,2.90
2019-03-12T05:08:24.379Z,2.97
2019-03-12T05:10:55.692Z,2.90
2019-03-12T05:13:26.856Z,2.80
2019-03-12T05:15:58.022Z,2.60
2019-03-12T05:18:29.200Z,3.00
2019-03-12T05:21:01.318Z,3.00
2019-03-12T05:23:32.767Z,3.07
2019-03-12T05:26:03.930Z,2.70
2019-03-12T05:28:35.016Z,2.53
2019-03-12T05:31:06.203Z,3.00
2019-03-12T05:33:37.626Z,3.00
2019-03-12T05:36:08.771Z,3.00
2019-03-12T05:38:40.142Z,3.27
2019-03-12T05:41:12.449Z,2.73
2019-03-12T05:43:43.846Z,3.10
2019-03-12T05:46:15.091Z,2.53
2019-03-12T05:48:46.173Z,3.20
2019-03-12T05:51:17.352Z,3.00
2019-03-12T05:53:50.445Z,2.87
2019-03-12T05:56:21.747Z,3.20
2019-03-12T05:58:53.002Z,2.53
2019-03-12T06:01:24.148Z,3.13
2019-03-12T06:03:55.279Z,3.13
2019-03-12T06:06:26.564Z,3.40
2019-03-12T06:08:57.669Z,4.20
2019-03-12T06:11:29.136Z,3.70
2019-03-12T06:14:00.574Z,4.87
2019-03-12T06:16:31.664Z,4.67
2019-03-12T06:19:03.003Z,6.37
2019-03-12T06:21:34.512Z,5.47
2019-03-12T06:24:05.827Z,3.97
2019-03-12T06:26:37.019Z,6.00
2019-03-12T06:29:08.560Z,4.67
2019-03-12T06:32:01.419Z,6.47
2019-03-12T06:34:43.154Z,4.53
2019-03-12T06:37:36.045Z,6.10
2019-03-12T06:40:17.592Z,4.90
2019-03-12T06:43:22.988Z,7.43
2019-03-12T06:46:18.351Z,4.80
2019-03-12T06:49:08.371Z,4.63
2019-03-12T06:51:57.627Z,3.83
2019-03-12T06:54:46.544Z,4.17
2019-03-12T06:57:55.123Z,4.73
2019-03-12T07:00:39.444Z,4.03
2019-03-12T07:03:34.026Z,3.90
2019-03-12T07:06:42.331Z,3.30
2019-03-12T07:09:19.465Z,4.77
2019-03-12T07:12:15.352Z,3.27
2019-03-12T07:14:53.153Z,3.70
2019-03-12T07:17:45.748Z,3.40
2019-03-12T07:20:30.758Z,3.27
2019-03-12T07:23:08.670Z,3.77
2019-03-12T07:25:45.981Z,3.73
2019-03-12T07:28:24.513Z,3.87
2019-03-12T07:31:18.035Z,4.20
2019-03-12T07:34:05.928Z,3.87
2019-03-12T07:37:01.967Z,3.80
2019-03-12T07:39:51.816Z,3.67
2019-03-12T07:42:31.667Z,3.20
2019-03-12T07:45:11.126Z,2.60
2019-03-12T07:48:13.313Z,2.90
2019-03-12T07:51:09.799Z,2.63
2019-03-12T07:54:09.048Z,2.90
2019-03-12T07:56:55.207Z,2.30
2019-03-12T07:59:48.211Z,2.70
2019-03-12T08:02:44.264Z,2.60
2019-03-12T08:05:32.051Z,3.00
2019-03-12T08:08:08.916Z,3.00
2019-03-12T08:10:53.595Z,2.93
2019-03-12T08:13:33.425Z,2.97
2019-03-12T08:16:11.410Z,2.80
2019-03-12T08:19:00.417Z,2.87
2019-03-12T08:21:38.378Z,3.00
2019-03-12T08:24:18.487Z,2.50
2019-03-12T08:27:08.024Z,2.57
2019-03-12T08:30:13.197Z,2.90
2019-03-12T08:33:00.482Z,2.53
2019-03-12T08:35:50.822Z,2.33
2019-03-12T08:38:39.966Z,2.90
2019-03-12T08:41:28.792Z,3.17
2019-03-12T08:44:18.892Z,2.73
2019-03-12T08:47:06.592Z,5.20
2019-03-12T08:49:55.853Z,8.57
2019-03-12T08:52:37.573Z,2.97
2019-03-12T08:55:28.718Z,2.60
2019-03-12T08:58:10.567Z,2.83
2019-03-12T09:00:49.201Z,2.63
2019-03-12T09:03:35.158Z,2.57
2019-03-12T09:06:13.347Z,2.40
2019-03-12T09:08:51.412Z,2.60
2019-03-12T09:11:37.861Z,2.40
2019-03-12T09:14:34.392Z,2.43
2019-03-12T09:17:25.890Z,2.10
2019-03-12T09:20:14.997Z,2.10
2019-03-12T09:23:00.139Z,2.23
2019-03-12T09:25:43.890Z,2.13
2019-03-12T09:28:27.759Z,2.50
2019-03-12T09:31:24.133Z,2.50
2019-03-12T09:34:32.890Z,2.07
2019-03-12T09:37:16.095Z,1.90
2019-03-12T09:40:08.138Z,2.27
2019-03-12T09:42:57.399Z,2.47
2019-03-12T09:45:47.651Z,3.00
2019-03-12T09:48:29.068Z,2.17
2019-03-12T09:51:06.064Z,2.50
2019-03-12T09:53:47.954Z,2.07
2019-03-12T09:56:39.084Z,2.53
2019-03-12T09:59:29.231Z,2.33
2019-03-12T10:02:19.369Z,2.97
2019-03-12T10:05:00.304Z,2.30
2019-03-12T10:08:01.931Z,2.53
2019-03-12T10:10:39.048Z,2.63
2019-03-12T10:13:26.964Z,2.40
2019-03-12T10:16:09.282Z,2.37
2019-03-12T10:19:00.541Z,3.00
2019-03-12T10:21:51.380Z,2.30
2019-03-12T10:24:54.087Z,2.53
2019-03-12T10:27:42.846Z,2.13
2019-03-12T10:30:23.782Z,2.07
2019-03-12T10:33:21.454Z,2.30
2019-03-12T10:36:11.757Z,2.00
2019-03-12T10:39:50.006Z,2.40
2019-03-12T10:42:26.831Z,2.40
2019-03-12T10:45:03.379Z,2.07
2019-03-12T10:47:36.296Z,2.20
2019-03-12T10:50:08.155Z,2.80
2019-03-12T10:52:39.520Z,2.37
2019-03-12T10:55:13.441Z,3.57
2019-03-12T10:57:44.918Z,2.10
2019-03-12T11:00:17.069Z,1.77
2019-03-12T11:02:49.132Z,2.33
2019-03-12T11:05:20.976Z,2.53
2019-03-12T11:07:52.643Z,2.10
2019-03-12T11:10:29.766Z,2.40
2019-03-12T11:13:02.901Z,2.57
2019-03-12T11:15:34.360Z,2.10
2019-03-12T11:18:05.860Z,2.50
2019-03-12T11:20:37.384Z,2.27
2019-03-12T11:23:08.576Z,3.03
2019-03-12T11:25:39.856Z,2.57
2019-03-12T11:28:11.111Z,2.87
2019-03-12T11:30:42.672Z,2.73
2019-03-12T11:33:13.847Z,2.10
2019-03-12T11:35:45.167Z,1.90
2019-03-12T11:38:16.699Z,2.30
2019-03-12T11:40:48.448Z,2.57
2019-03-12T11:43:19.698Z,1.87
2019-03-12T11:45:51.323Z,2.57
2019-03-12T11:48:22.533Z,2.40
2019-03-12T11:50:54.152Z,2.40
2019-03-12T11:53:26.249Z,2.43
2019-03-12T11:55:57.615Z,2.20
2019-03-12T11:58:28.919Z,2.23
2019-03-12T12:01:03.200Z,2.20
2019-03-12T12:03:34.791Z,2.37
2019-03-12T12:06:06.410Z,2.17
2019-03-12T12:08:37.734Z,2.10
2019-03-12T12:11:09.057Z,2.77
2019-03-12T12:13:41.215Z,2.33
2019-03-12T12:16:12.548Z,2.40
2019-03-12T12:18:43.836Z,1.70
2019-03-12T12:21:15.736Z,1.93
2019-03-12T12:23:46.922Z,2.67
2019-03-12T12:26:18.493Z,2.40
2019-03-12T12:28:49.838Z,2.13
2019-03-12T12:31:21.123Z,2.03
2019-03-12T12:33:52.490Z,2.33
2019-03-12T12:36:23.981Z,2.20
2019-03-12T12:38:55.909Z,2.30
2019-03-12T12:41:27.601Z,1.97
2019-03-12T12:43:58.842Z,2.43
2019-03-12T12:46:30.112Z,1.80
2019-03-12T12:49:01.218Z,1.97
2019-03-12T12:51:32.682Z,2.77
2019-03-12T12:54:04.646Z,2.50
2019-03-12T12:56:35.902Z,2.03
2019-03-12T12:59:07.447Z,2.90
2019-03-12T13:01:39.101Z,3.07
2019-03-12T13:04:10.322Z,2.20
2019-03-12T13:06:41.512Z,1.90
2019-03-12T13:09:13.052Z,2.33
2019-03-12T13:11:44.726Z,2.10
2019-03-12T13:14:16.070Z,2.37
2019-03-12T13:16:47.513Z,2.00
2019-03-12T13:19:18.717Z,3.20
2019-03-12T13:21:49.995Z,2.93
2019-03-12T13:24:21.307Z,2.87
2019-03-12T13:26:55.217Z,2.13
2019-03-12T13:29:26.702Z,2.43
2019-03-12T13:31:58.334Z,2.17
2019-03-12T13:34:30.267Z,2.23
2019-03-12T13:37:01.519Z,2.00
2019-03-12T13:39:32.868Z,2.20
2019-03-12T13:42:04.280Z,2.60
2019-03-12T13:44:35.557Z,2.00
2019-03-12T13:47:07.278Z,2.37
2019-03-12T13:49:38.541Z,1.87
2019-03-12T13:52:10.482Z,2.00
2019-03-12T13:54:41.873Z,2.00
2019-03-12T13:57:13.256Z,2.00
2019-03-12T13:59:44.437Z,2.20
2019-03-12T14:02:16.966Z,1.70
2019-03-12T14:04:48.472Z,1.90
2019-03-12T14:07:19.764Z,2.07
2019-03-12T14:09:51.099Z,1.97
2019-03-12T14:12:22.665Z,2.00
2019-03-12T14:14:53.981Z,2.70
2019-03-12T14:17:25.332Z,1.90
2019-03-12T14:19:56.659Z,1.77
2019-03-12T14:22:28.024Z,1.47
2019-03-12T14:24:59.670Z,1.97
2019-03-12T14:27:30.895Z,1.87
2019-03-12T14:30:02.160Z,1.60
2019-03-12T14:32:33.477Z,1.77
2019-03-12T14:35:05.429Z,1.87
2019-03-12T14:37:36.617Z,2.37
2019-03-12T14:40:08.114Z,2.37
2019-03-12T14:42:39.714Z,6.43
2019-03-12T14:45:13.724Z,2.13
2019-03-12T14:47:45.036Z,2.50
2019-03-12T14:50:16.847Z,2.80
2019-03-12T14:52:52.081Z,4.40
2019-03-12T14:55:24.223Z,2.20
2019-03-12T14:57:55.534Z,2.47
2019-03-12T15:02:47.211Z,2.47
2019-03-12T15:05:19.517Z,2.10
2019-03-12T15:07:50.869Z,2.57
2019-03-12T15:10:22.186Z,1.90
2019-03-12T15:12:56.182Z,1.60
2019-03-12T15:15:27.453Z,4.43
2019-03-12T15:17:58.638Z,4.60
2019-03-12T15:20:30.062Z,2.70
2019-03-12T15:23:01.391Z,2.13
2019-03-12T15:25:32.770Z,2.47
2019-03-12T15:28:03.947Z,1.67
2019-03-12T15:30:36.282Z,1.70
2019-03-12T15:33:07.629Z,2.13
2019-03-12T15:35:38.951Z,1.80
2019-03-12T15:38:10.508Z,1.80
2019-03-12T15:40:41.984Z,1.73
2019-03-12T15:43:13.876Z,2.07
2019-03-12T15:45:45.151Z,1.50
2019-03-12T15:48:17.008Z,2.20
2019-03-12T15:50:48.364Z,1.97
2019-03-12T15:53:20.060Z,2.10
2019-03-12T15:55:51.415Z,1.93
2019-03-12T15:58:22.674Z,2.23
2019-03-12T16:00:56.392Z,1.87
2019-03-12T16:03:27.640Z,2.93
2019-03-12T16:05:58.850Z,1.50
2019-03-12T16:08:30.028Z,1.60
2019-03-12T16:11:01.165Z,1.80
2019-03-12T16:13:32.333Z,2.70
2019-03-12T16:16:04.008Z,6.83
2019-03-12T16:18:35.277Z,2.03
2019-03-12T16:21:06.581Z,2.60
2019-03-12T16:23:37.833Z,1.93
2019-03-12T16:26:09.490Z,2.20
2019-03-12T16:28:40.718Z,2.70
2019-03-12T16:31:12.126Z,3.93
2019-03-12T16:33:43.993Z,2.40
2019-03-12T16:36:15.135Z,2.13
2019-03-12T16:38:46.293Z,2.00
2019-03-12T16:41:17.563Z,2.93
2019-03-12T16:43:49.167Z,2.40
2019-03-12T16:46:20.339Z,1.53
2019-03-12T16:48:52.101Z,2.30
2019-03-12T16:51:23.599Z,1.87
2019-03-12T16:53:54.855Z,1.77
2019-03-12T16:56:26.519Z,2.20
2019-03-12T16:58:57.751Z,1.97
2019-03-12T17:01:29.087Z,2.70
2019-03-12T17:04:00.870Z,2.23
2019-03-12T17:06:32.050Z,2.00
2019-03-12T17:09:04.382Z,1.83
2019-03-12T17:11:35.949Z,2.37
2019-03-12T17:14:07.098Z,2.27
2019-03-12T17:16:38.772Z,1.40
2019-03-12T17:19:09.945Z,1.53
2019-03-12T17:21:41.490Z,2.33
2019-03-12T17:24:12.745Z,1.93
2019-03-12T17:26:43.953Z,1.73
2019-03-12T17:29:15.671Z,1.70
2019-03-12T17:31:47.192Z,1.73
2019-03-12T17:34:18.373Z,2.07
2019-03-12T17:36:49.613Z,1.87
2019-03-12T17:39:20.880Z,1.93
2019-03-12T17:41:52.207Z,1.63
2019-03-12T17:44:23.676Z,1.90
2019-03-12T17:46:54.823Z,1.80
2019-03-12T17:49:26.125Z,1.37
2019-03-12T17:51:57.856Z,1.83
2019-03-12T17:54:31.918Z,2.77
2019-03-12T17:57:02.468Z,2.17
2019-03-12T17:59:33.996Z,2.40
2019-03-12T18:02:06.257Z,1.60
2019-03-12T18:04:37.511Z,2.33
2019-03-12T18:07:08.716Z,3.57
2019-03-12T18:09:39.903Z,4.83
2019-03-12T18:12:11.181Z,3.93
2019-03-12T18:14:42.410Z,1.53
2019-03-12T18:17:13.729Z,1.57
2019-03-12T18:19:45.337Z,2.00
2019-03-12T18:22:16.636Z,1.60
2019-03-12T18:24:47.913Z,3.50
2019-03-12T18:27:19.201Z,3.20
2019-03-12T18:29:50.466Z,2.27
2019-03-12T18:32:21.905Z,1.70
2019-03-12T18:34:53.618Z,1.90
2019-03-12T18:37:25.798Z,1.53
2019-03-12T18:39:58.666Z,1.63
2019-03-12T18:42:30.899Z,1.47
2019-03-12T18:45:02.374Z,1.80
2019-03-12T18:47:33.975Z,1.80
2019-03-12T18:50:07.975Z,1.57
2019-03-12T18:52:39.279Z,1.73
2019-03-12T18:55:38.159Z,1.57
2019-03-12T18:58:08.094Z,1.47
2019-03-12T19:00:39.454Z,1.90
2019-03-12T19:03:10.855Z,1.60
2019-03-12T19:05:41.967Z,2.10
2019-03-12T19:08:13.157Z,1.80
2019-03-12T19:10:45.120Z,1.60
2019-03-12T19:13:16.467Z,2.10
2019-03-12T19:15:48.102Z,1.87
2019-03-12T19:18:20.053Z,2.57
2019-03-12T19:20:51.644Z,1.60
2019-03-12T19:23:23.065Z,2.20
2019-03-12T19:25:54.980Z,1.50
2019-03-12T19:28:26.909Z,1.80
2019-03-12T19:31:23.517Z,2.00
2019-03-12T19:33:57.367Z,1.93
2019-03-12T19:36:31.256Z,2.02
2019-03-12T19:39:01.942Z,2.20
2019-03-12T19:41:36.482Z,1.40
2019-03-12T19:44:07.634Z,2.30
2019-03-12T19:46:38.889Z,2.00
2019-03-12T19:49:10.395Z,1.47
2019-03-12T19:51:41.664Z,1.60
2019-03-12T19:54:12.899Z,1.67
2019-03-12T19:56:44.132Z,1.70
2019-03-12T19:59:15.567Z,1.67
2019-03-12T20:01:49.716Z,1.40
2019-03-12T20:04:20.994Z,1.90
2019-03-12T20:06:52.645Z,2.00
2019-03-12T20:09:53.714Z,1.97
2019-03-12T20:13:09.745Z,1.50
2019-03-12T20:16:39.810Z,1.80
2019-03-12T20:20:16.384Z,1.97
2019-03-12T20:23:46.057Z,2.00
2019-03-12T20:27:04.941Z,1.80
2019-03-12T20:30:48.304Z,1.77
2019-03-12T20:34:18.945Z,1.60
2019-03-12T20:37:45.547Z,1.60
2019-03-12T20:41:34.839Z,1.50
2019-03-12T20:45:21.906Z,1.57
2019-03-12T20:48:50.202Z,1.93
2019-03-12T20:52:25.423Z,1.80
2019-03-12T20:55:55.256Z,2.00
2019-03-12T20:59:21.508Z,2.17
2019-03-12T21:02:40.328Z,1.53
2019-03-12T21:06:10.663Z,1.70
2019-03-12T21:09:40.489Z,1.70
2019-03-12T21:13:32.512Z,1.70
2019-03-12T21:17:16.323Z,1.43
2019-03-12T21:20:30.533Z,1.40
2019-03-12T21:23:26.604Z,1.60
2019-03-12T21:26:53.881Z,1.00
2019-03-12T21:29:52.594Z,0.97
2019-03-12T21:32:24.169Z,0.87
2019-03-12T21:34:56.870Z,0.63
2019-03-12T21:37:28.151Z,0.70
2019-03-12T21:39:59.393Z,0.50
2019-03-12T21:42:31.213Z,0.50
2019-03-12T21:45:02.503Z,0.80
2019-03-12T21:47:33.682Z,0.80
2019-03-12T21:50:05.624Z,0.80
2019-03-12T21:52:36.814Z,0.93
2019-03-12T21:55:10.086Z,0.90
2019-03-12T21:57:41.663Z,1.20
2019-03-12T22:00:15.747Z,1.00
2019-03-12T22:02:47.079Z,1.30
2019-03-12T22:05:18.333Z,1.10
2019-03-12T22:07:49.916Z,1.30
2019-03-12T22:10:22.175Z,1.40
2019-03-12T22:12:54.058Z,1.43
2019-03-12T22:15:25.239Z,1.70
2019-03-12T22:17:56.519Z,1.97
2019-03-12T22:20:28.111Z,1.43
2019-03-12T22:23:04.357Z,1.53
2019-03-12T22:25:35.561Z,1.23
2019-03-12T22:28:06.916Z,1.10
2019-03-12T22:30:38.145Z,1.00
2019-03-12T22:33:09.237Z,1.53
2019-03-12T22:35:40.623Z,1.17
2019-03-12T22:38:11.716Z,1.40
2019-03-12T22:40:42.908Z,1.50
2019-03-12T22:43:14.151Z,1.50
2019-03-12T22:45:45.481Z,1.60
2019-03-12T22:48:16.745Z,1.50
2019-03-12T22:50:48.026Z,2.17
2019-03-12T22:53:19.660Z,2.10
2019-03-12T22:55:50.923Z,3.10
2019-03-12T22:58:22.127Z,3.50
2019-03-12T23:00:54.929Z,3.83
2019-03-12T23:03:26.236Z,3.80
2019-03-12T23:05:57.393Z,4.23
2019-03-12T23:08:29.005Z,4.33
2019-03-12T23:11:00.360Z,4.03
2019-03-12T23:13:31.622Z,4.00
2019-03-12T23:16:03.023Z,3.73
2019-03-12T23:18:34.285Z,4.00
2019-03-12T23:21:05.517Z,4.00
2019-03-12T23:23:37.175Z,4.03
2019-03-12T23:26:08.505Z,3.43
2019-03-12T23:28:40.068Z,3.27
2019-03-12T23:31:11.728Z,3.50
2019-03-12T23:33:43.063Z,3.40
2019-03-12T23:36:14.382Z,3.10
2019-03-12T23:38:46.181Z,3.40
2019-03-12T23:41:17.440Z,2.27
2019-03-12T23:43:48.779Z,2.40
2019-03-12T23:46:20.367Z,2.50
2019-03-12T23:48:51.802Z,2.80
2019-03-12T23:51:23.426Z,2.33
2019-03-12T23:53:54.747Z,2.57
2019-03-12T23:56:25.991Z,2.50
2019-03-12T23:58:57.215Z,2.67
