createdAt,value
2018-08-06T00:02:42.417Z,97659.22
2018-08-06T00:05:34.073Z,97659.05
2018-08-06T00:08:16.141Z,97649.28
2018-08-06T00:11:04.397Z,97653.84
2018-08-06T00:13:52.581Z,97658.28
2018-08-06T00:16:36.507Z,97657.19
2018-08-06T00:19:24.908Z,97650.11
2018-08-06T00:22:07.421Z,97653.03
2018-08-06T00:24:59.756Z,97652.63
2018-08-06T00:27:50.970Z,97651.16
2018-08-06T00:30:46.088Z,97653.79
2018-08-06T00:33:18.450Z,97649.75
2018-08-06T00:35:48.632Z,97656.71
2018-08-06T00:38:18.451Z,97657.78
2018-08-06T00:40:48.289Z,97659.99
2018-08-06T00:43:18.278Z,97665.53
2018-08-06T00:45:48.287Z,97663.44
2018-08-06T00:48:17.997Z,97665.18
2018-08-06T00:50:48.017Z,97662.27
2018-08-06T00:53:17.425Z,97665.34
2018-08-06T00:55:47.240Z,97661.09
2018-08-06T00:58:17.010Z,97665.14
2018-08-06T01:00:46.830Z,97668.31
2018-08-06T01:03:16.832Z,97671.08
2018-08-06T01:05:46.572Z,97668.29
2018-08-06T01:08:16.194Z,97666.13
2018-08-06T01:10:45.868Z,97665.39
2018-08-06T01:13:15.596Z,97666.95
2018-08-06T01:15:45.489Z,97666.38
2018-08-06T01:18:15.471Z,97674.07
2018-08-06T01:20:45.300Z,97666.34
2018-08-06T01:23:15.085Z,97669.76
2018-08-06T01:25:44.787Z,97670.44
2018-08-06T01:28:14.639Z,97672.77
2018-08-06T01:30:44.570Z,97667.89
2018-08-06T01:35:57.652Z,97676.78
2018-08-06T01:38:30.793Z,97678.61
2018-08-06T01:41:03.583Z,97677.93
2018-08-06T01:43:34.023Z,97673.11
2018-08-06T01:46:04.900Z,97677.19
2018-08-06T01:48:35.997Z,97673.83
2018-08-06T01:51:06.360Z,97680.16
2018-08-06T01:53:36.699Z,97675.94
2018-08-06T01:56:07.544Z,97681.35
2018-08-06T01:58:38.166Z,97673.23
2018-08-06T02:01:07.872Z,97674.06
2018-08-06T02:03:38.499Z,97672.42
2018-08-06T02:06:08.858Z,97671.66
2018-08-06T02:08:38.887Z,97667.34
2018-08-06T02:11:09.973Z,97672.70
2018-08-06T02:13:43.831Z,97671.71
2018-08-06T02:16:14.994Z,97672.66
2018-08-06T02:18:45.800Z,97668.53
2018-08-06T02:21:16.493Z,97672.27
2018-08-06T02:26:21.957Z,97675.98
2018-08-06T02:28:51.476Z,97666.35
2018-08-06T02:31:21.463Z,97671.48
2018-08-06T02:34:02.122Z,97676.80
2018-08-06T02:36:31.953Z,97672.79
2018-08-06T02:39:01.793Z,97676.98
2018-08-06T02:41:32.436Z,97672.97
2018-08-06T02:44:01.882Z,97673.10
2018-08-06T02:46:32.553Z,97673.47
2018-08-06T02:49:02.539Z,97678.38
2018-08-06T02:51:32.614Z,97673.61
2018-08-06T02:54:02.535Z,97672.88
2018-08-06T02:56:32.233Z,97672.00
2018-08-06T02:59:02.156Z,97664.24
2018-08-06T03:01:31.843Z,97675.22
2018-08-06T03:04:03.293Z,97674.22
2018-08-06T03:06:33.219Z,97672.59
2018-08-06T03:09:03.081Z,97682.56
2018-08-06T03:11:32.914Z,97680.58
2018-08-06T03:14:02.660Z,97676.30
2018-08-06T03:16:33.314Z,97681.12
2018-08-06T03:19:03.116Z,97673.17
2018-08-06T03:21:32.872Z,97674.73
2018-08-06T03:24:13.702Z,97675.77
2018-08-06T03:26:55.009Z,97681.62
2018-08-06T03:29:46.772Z,97680.92
2018-08-06T03:32:29.989Z,97691.77
2018-08-06T03:37:53.032Z,97702.27
2018-08-06T03:40:28.170Z,97696.36
2018-08-06T03:45:45.416Z,97693.75
2018-08-06T03:48:24.560Z,97695.74
2018-08-06T03:51:02.882Z,97693.95
2018-08-06T03:56:22.581Z,97697.05
2018-08-06T03:59:00.467Z,97696.84
2018-08-06T04:01:34.767Z,97695.17
2018-08-06T04:04:23.857Z,97697.73
2018-08-06T04:07:02.350Z,97697.09
2018-08-06T04:09:38.411Z,97699.22
2018-08-06T04:12:12.404Z,97699.09
2018-08-06T04:14:53.730Z,97699.91
2018-08-06T04:17:32.032Z,97697.92
2018-08-06T04:20:15.686Z,97698.92
2018-08-06T04:22:52.508Z,97699.71
2018-08-06T04:25:26.861Z,97697.86
2018-08-06T04:28:04.699Z,97697.11
2018-08-06T04:30:43.324Z,97701.08
2018-08-06T04:33:23.762Z,97699.23
2018-08-06T04:36:01.101Z,97699.80
2018-08-06T04:38:59.469Z,97697.06
2018-08-06T04:44:47.328Z,97707.02
2018-08-06T04:50:29.484Z,97716.27
2018-08-06T04:53:25.436Z,97715.23
2018-08-06T04:56:17.292Z,97713.28
2018-08-06T04:59:03.408Z,97712.52
2018-08-06T05:01:55.862Z,97715.80
2018-08-06T05:04:50.685Z,97717.47
2018-08-06T05:10:36.044Z,97724.11
2018-08-06T05:13:31.330Z,97724.13
2018-08-06T05:16:20.809Z,97726.11
2018-08-06T05:25:09.434Z,97732.47
2018-08-06T05:28:00.586Z,97735.58
2018-08-06T05:36:42.460Z,97736.64
2018-08-06T05:39:28.276Z,97743.46
2018-08-06T05:42:12.554Z,97737.30
2018-08-06T05:45:03.464Z,97742.21
2018-08-06T05:47:46.320Z,97736.30
2018-08-06T05:50:30.828Z,97738.97
2018-08-06T05:53:16.461Z,97731.94
2018-08-06T05:56:07.783Z,97734.25
2018-08-06T05:58:57.796Z,97733.30
2018-08-06T06:01:43.250Z,97735.20
2018-08-06T06:07:22.336Z,97745.19
2018-08-06T06:12:59.905Z,97739.88
2018-08-06T06:15:50.326Z,97741.64
2018-08-06T06:18:37.689Z,97747.14
2018-08-06T06:21:30.470Z,97745.81
2018-08-06T06:24:22.083Z,97743.33
2018-08-06T06:30:06.461Z,97741.25
2018-08-06T06:41:40.154Z,97749.48
2018-08-06T06:44:39.730Z,97756.91
2018-08-06T06:47:33.560Z,97757.73
2018-08-06T06:58:49.780Z,97752.92
2018-08-06T07:01:37.869Z,97749.72
2018-08-06T07:04:27.477Z,97748.88
2018-08-06T07:07:27.394Z,97746.77
2018-08-06T07:13:07.954Z,97746.70
2018-08-06T07:16:01.478Z,97746.03
2018-08-06T07:21:43.233Z,97749.65
2018-08-06T07:24:29.346Z,97745.94
2018-08-06T07:27:19.628Z,97747.76
2018-08-06T07:30:05.178Z,97752.27
2018-08-06T07:33:01.248Z,97752.47
2018-08-06T07:38:39.350Z,97744.22
2018-08-06T07:44:18.520Z,97750.79
2018-08-06T07:47:11.284Z,97749.02
2018-08-06T07:52:55.051Z,97753.19
2018-08-06T07:55:51.446Z,97751.77
2018-08-06T08:01:34.157Z,97740.80
2018-08-06T08:04:20.812Z,97742.70
2018-08-06T08:07:14.815Z,97737.42
2018-08-06T08:10:02.927Z,97738.88
2018-08-06T08:15:46.241Z,97745.98
2018-08-06T08:18:37.275Z,97734.16
2018-08-06T08:21:21.227Z,97737.61
2018-08-06T08:29:47.205Z,97733.12
2018-08-06T08:32:33.423Z,97732.53
2018-08-06T08:38:11.333Z,97733.21
2018-08-06T08:46:49.810Z,97730.08
2018-08-06T08:52:32.481Z,97736.19
2018-08-06T08:55:24.203Z,97735.89
2018-08-06T08:58:14.568Z,97732.98
2018-08-06T09:04:03.811Z,97732.19
2018-08-06T09:06:59.022Z,97725.13
2018-08-06T09:12:40.306Z,97722.09
2018-08-06T09:15:30.621Z,97722.80
2018-08-06T09:18:20.493Z,97722.34
2018-08-06T09:21:15.420Z,97719.98
2018-08-06T09:24:07.689Z,97717.88
2018-08-06T09:29:47.928Z,97714.70
2018-08-06T09:32:40.895Z,97706.95
2018-08-06T09:35:37.144Z,97716.58
2018-08-06T09:41:21.437Z,97708.06
2018-08-06T09:47:13.316Z,97701.98
2018-08-06T09:50:09.290Z,97699.47
2018-08-06T09:53:07.299Z,97701.75
2018-08-06T09:56:03.736Z,97692.53
2018-08-06T09:58:51.445Z,97698.50
2018-08-06T10:01:43.038Z,97693.73
2018-08-06T10:04:45.099Z,97698.52
2018-08-06T10:07:35.768Z,97698.84
2018-08-06T10:10:28.276Z,97693.17
2018-08-06T10:16:20.516Z,97685.42
2018-08-06T10:19:15.406Z,97689.86
2018-08-06T10:22:08.103Z,97688.05
2018-08-06T10:24:56.991Z,97684.74
2018-08-06T10:27:51.182Z,97689.70
2018-08-06T10:30:41.517Z,97681.96
2018-08-06T10:33:26.807Z,97680.02
2018-08-06T10:42:04.304Z,97667.50
2018-08-06T10:45:00.936Z,97666.67
2018-08-06T10:53:33.751Z,97666.19
2018-08-06T10:56:31.397Z,97660.41
2018-08-06T11:02:19.457Z,97661.63
2018-08-06T11:05:08.796Z,97656.41
2018-08-06T11:08:00.995Z,97646.86
2018-08-06T11:10:59.352Z,97651.22
2018-08-06T11:13:55.720Z,97642.39
2018-08-06T11:19:31.423Z,97644.55
2018-08-06T11:22:21.868Z,97643.13
2018-08-06T11:37:09.861Z,97627.33
2018-08-06T11:40:00.640Z,97628.95
2018-08-06T11:42:53.236Z,97621.19
2018-08-06T11:51:25.660Z,97620.59
2018-08-06T11:57:19.241Z,97605.38
2018-08-06T12:00:12.752Z,97599.33
2018-08-06T12:03:05.702Z,97598.92
2018-08-06T12:08:42.839Z,97587.02
2018-08-06T12:11:36.688Z,97584.36
2018-08-06T12:14:22.103Z,97576.71
2018-08-06T12:17:08.515Z,97587.63
2018-08-06T12:19:50.830Z,97591.56
2018-08-06T12:22:50.498Z,97591.03
2018-08-06T12:25:49.015Z,97586.20
2018-08-06T12:28:35.972Z,97583.34
2018-08-06T12:31:16.980Z,97580.42
2018-08-06T12:34:06.833Z,97578.23
2018-08-06T12:39:45.078Z,97573.16
2018-08-06T12:45:34.019Z,97564.87
2018-08-06T12:51:18.849Z,97561.77
2018-08-06T12:54:13.051Z,97560.14
2018-08-06T12:57:01.323Z,97554.77
2018-08-06T13:02:49.369Z,97548.76
2018-08-06T13:05:35.724Z,97546.55
2018-08-06T13:08:17.503Z,97539.28
2018-08-06T13:11:03.446Z,97538.08
2018-08-06T13:13:59.555Z,97523.34
2018-08-06T13:16:48.440Z,97523.34
2018-08-06T13:19:43.662Z,97527.52
2018-08-06T13:22:40.328Z,97522.59
2018-08-06T13:25:33.906Z,97522.02
2018-08-06T13:28:17.026Z,97520.05
2018-08-06T13:30:59.087Z,97520.27
2018-08-06T13:33:38.610Z,97516.80
2018-08-06T13:36:24.747Z,97514.80
2018-08-06T13:39:04.265Z,97515.74
2018-08-06T13:41:48.705Z,97513.20
2018-08-06T13:44:35.916Z,97509.67
2018-08-06T13:47:21.333Z,97505.73
2018-08-06T13:50:03.513Z,97501.81
2018-08-06T13:52:46.832Z,97500.70
2018-08-06T13:55:38.097Z,97497.81
2018-08-06T13:58:21.652Z,97500.48
2018-08-06T14:01:07.859Z,97496.45
2018-08-06T14:03:48.720Z,97497.78
2018-08-06T14:06:37.843Z,97494.64
2018-08-06T14:12:16.243Z,97485.69
2018-08-06T14:14:58.591Z,97480.94
2018-08-06T14:20:44.404Z,97473.13
2018-08-06T14:23:25.020Z,97475.59
2018-08-06T14:26:08.915Z,97477.96
2018-08-06T14:28:55.388Z,97472.56
2018-08-06T14:31:37.827Z,97473.20
2018-08-06T14:34:27.384Z,97466.61
2018-08-06T14:37:09.130Z,97461.84
2018-08-06T14:39:55.006Z,97470.36
2018-08-06T14:42:38.965Z,97465.13
2018-08-06T14:45:26.001Z,97466.45
2018-08-06T14:48:06.155Z,97467.50
2018-08-06T14:50:53.909Z,97460.92
2018-08-06T14:53:36.963Z,97460.34
2018-08-06T14:56:26.059Z,97456.02
2018-08-06T14:59:10.575Z,97463.77
2018-08-06T15:01:53.717Z,97460.03
2018-08-06T15:04:37.190Z,97448.33
2018-08-06T15:07:16.682Z,97451.95
2018-08-06T15:10:07.687Z,97446.61
2018-08-06T15:15:52.244Z,97445.53
2018-08-06T15:21:30.233Z,97441.56
2018-08-06T15:27:10.686Z,97439.61
2018-08-06T15:29:53.716Z,97430.45
2018-08-06T15:32:35.437Z,97433.59
2018-08-06T15:35:17.552Z,97431.70
2018-08-06T15:38:09.330Z,97430.52
2018-08-06T15:40:56.752Z,97428.31
2018-08-06T15:43:44.096Z,97426.23
2018-08-06T15:46:26.806Z,97421.17
2018-08-06T15:49:10.925Z,97415.22
2018-08-06T15:52:01.574Z,97421.88
2018-08-06T16:00:24.327Z,97411.80
2018-08-06T16:03:20.158Z,97415.05
2018-08-06T16:06:12.958Z,97409.47
2018-08-06T16:09:09.289Z,97406.28
2018-08-06T16:14:40.327Z,97405.47
2018-08-06T16:17:27.636Z,97406.86
2018-08-06T16:20:11.434Z,97407.66
2018-08-06T16:22:56.447Z,97405.19
2018-08-06T16:25:44.711Z,97406.14
2018-08-06T16:28:30.646Z,97402.67
2018-08-06T16:31:17.150Z,97409.84
2018-08-06T16:34:06.594Z,97407.84
2018-08-06T16:36:53.006Z,97407.84
2018-08-06T16:39:44.854Z,97401.98
2018-08-06T16:42:25.358Z,97398.85
2018-08-06T16:45:09.058Z,97400.30
2018-08-06T16:48:00.738Z,97403.86
2018-08-06T16:50:53.180Z,97399.09
2018-08-06T16:53:42.609Z,97395.43
2018-08-06T16:56:29.465Z,97397.42
2018-08-06T16:59:21.757Z,97404.17
2018-08-06T17:02:05.947Z,97401.34
2018-08-06T17:04:45.189Z,97405.05
2018-08-06T17:07:33.755Z,97404.05
2018-08-06T17:10:20.277Z,97404.77
2018-08-06T17:13:05.265Z,97401.77
2018-08-06T17:15:53.948Z,97407.03
2018-08-06T17:18:42.633Z,97396.80
2018-08-06T17:24:19.789Z,97403.38
2018-08-06T17:30:10.339Z,97402.56
2018-08-06T17:32:55.303Z,97397.15
2018-08-06T17:35:41.820Z,97398.55
2018-08-06T17:38:27.483Z,97400.95
2018-08-06T17:47:00.196Z,97411.29
2018-08-06T17:49:43.215Z,97409.23
2018-08-06T17:52:34.119Z,97416.63
2018-08-06T18:01:17.069Z,97423.38
2018-08-06T18:15:37.790Z,97440.20
2018-08-06T18:21:17.475Z,97439.82
2018-08-06T18:24:07.394Z,97447.00
2018-08-06T18:26:54.227Z,97444.70
2018-08-06T18:29:45.328Z,97445.10
2018-08-06T18:32:29.265Z,97451.53
2018-08-06T18:35:19.454Z,97452.92
2018-08-06T18:38:11.117Z,97460.52
2018-08-06T18:40:56.604Z,97463.19
2018-08-06T18:43:37.832Z,97454.75
2018-08-06T18:46:18.467Z,97461.59
2018-08-06T18:49:03.068Z,97469.05
2018-08-06T18:51:41.415Z,97469.50
2018-08-06T18:54:25.437Z,97471.70
2018-08-06T18:57:11.456Z,97483.14
2018-08-06T18:59:48.177Z,97485.95
2018-08-06T19:02:28.678Z,97490.88
2018-08-06T19:05:05.268Z,97484.05
2018-08-06T19:07:49.372Z,97486.97
2018-08-06T19:10:34.523Z,97498.04
2018-08-06T19:13:18.626Z,97493.34
2018-08-06T19:16:02.616Z,97501.36
2018-08-06T19:18:42.834Z,97502.12
2018-08-06T19:21:19.073Z,97509.30
2018-08-06T19:24:04.241Z,97502.66
2018-08-06T19:26:45.340Z,97508.53
2018-08-06T19:29:25.393Z,97506.13
2018-08-06T19:32:03.721Z,97509.97
2018-08-06T19:34:55.635Z,97507.48
2018-08-06T19:37:41.323Z,97513.93
2018-08-06T19:40:30.479Z,97515.08
2018-08-06T19:43:13.279Z,97520.23
2018-08-06T19:45:48.701Z,97514.67
2018-08-06T19:48:27.526Z,97519.31
2018-08-06T19:51:09.386Z,97516.70
2018-08-06T19:53:55.889Z,97533.86
2018-08-06T19:56:31.953Z,97532.83
2018-08-06T19:59:08.872Z,97537.20
2018-08-06T20:01:50.463Z,97538.36
2018-08-06T20:04:26.802Z,97538.53
2018-08-06T20:09:45.169Z,97543.57
2018-08-06T20:12:27.899Z,97536.45
2018-08-06T20:15:08.870Z,97536.79
2018-08-06T20:17:49.069Z,97539.73
2018-08-06T20:20:24.709Z,97534.33
2018-08-06T20:23:07.704Z,97536.42
2018-08-06T20:25:48.770Z,97538.25
2018-08-06T20:28:31.114Z,97543.66
2018-08-06T20:31:08.231Z,97541.51
2018-08-06T20:33:53.045Z,97540.02
2018-08-06T20:36:31.226Z,97546.12
2018-08-06T20:39:11.286Z,97548.30
2018-08-06T20:41:46.927Z,97548.58
2018-08-06T20:44:25.811Z,97555.44
2018-08-06T20:47:05.193Z,97546.79
2018-08-06T20:49:46.797Z,97553.34
2018-08-06T20:52:25.665Z,97549.13
2018-08-06T20:55:05.737Z,97550.45
2018-08-06T20:57:51.483Z,97550.23
2018-08-06T21:00:30.407Z,97553.54
2018-08-06T21:05:46.219Z,97552.52
2018-08-06T21:11:14.718Z,97564.36
2018-08-06T21:13:52.535Z,97559.72
2018-08-06T21:16:31.931Z,97558.06
2018-08-06T21:19:09.304Z,97547.83
2018-08-06T21:29:56.841Z,97566.14
2018-08-06T21:32:39.364Z,97562.45
2018-08-06T21:35:27.416Z,97555.83
2018-08-06T21:38:10.263Z,97547.67
2018-08-06T21:40:53.235Z,97557.08
2018-08-06T21:43:37.539Z,97550.34
2018-08-06T21:46:19.800Z,97552.77
2018-08-06T21:49:01.136Z,97550.88
2018-08-06T21:51:37.386Z,97553.97
2018-08-06T21:54:16.523Z,97549.71
2018-08-06T21:59:39.146Z,97548.91
2018-08-06T22:02:14.179Z,97548.59
2018-08-06T22:04:55.512Z,97553.11
2018-08-06T22:07:33.798Z,97548.08
2018-08-06T22:10:13.052Z,97545.33
2018-08-06T22:12:53.229Z,97551.50
2018-08-06T22:15:31.499Z,97550.94
2018-08-06T22:18:19.809Z,97546.44
2018-08-06T22:21:03.919Z,97550.72
2018-08-06T22:23:41.390Z,97542.98
2018-08-06T22:26:18.360Z,97544.09
2018-08-06T22:28:55.477Z,97544.09
2018-08-06T22:31:35.523Z,97547.55
2018-08-06T22:34:16.790Z,97549.20
2018-08-06T22:36:58.224Z,97539.70
2018-08-06T22:39:40.346Z,97538.36
2018-08-06T22:42:25.670Z,97538.30
2018-08-06T22:45:04.405Z,97541.20
2018-08-06T22:47:44.982Z,97537.98
2018-08-06T22:50:23.224Z,97541.49
2018-08-06T22:55:54.338Z,97536.26
2018-08-06T22:58:28.428Z,97530.97
2018-08-06T23:01:11.457Z,97530.87
2018-08-06T23:03:50.440Z,97536.26
2018-08-06T23:06:26.372Z,97528.73
2018-08-06T23:09:09.190Z,97524.45
2018-08-06T23:11:46.526Z,97525.82
2018-08-06T23:14:22.746Z,97520.89
2018-08-06T23:17:02.273Z,97521.23
2018-08-06T23:19:38.274Z,97518.04
2018-08-06T23:22:20.337Z,97513.98
2018-08-06T23:24:55.304Z,97510.23
2018-08-06T23:27:39.825Z,97509.17
2018-08-06T23:30:22.240Z,97500.82
2018-08-06T23:33:04.608Z,97499.70
2018-08-06T23:35:43.616Z,97491.70
2018-08-06T23:38:26.603Z,97490.91
2018-08-06T23:41:07.441Z,97493.30
2018-08-06T23:46:28.492Z,97484.96
2018-08-06T23:49:06.600Z,97478.75
2018-08-06T23:51:49.848Z,97471.84
2018-08-06T23:54:29.379Z,97458.41
2018-08-06T23:57:09.553Z,97457.32
2018-08-06T23:59:53.848Z,97458.18
