createdAt,value
2018-08-06T00:01:09.405Z,18.69
2018-08-06T00:03:38.927Z,18.67
2018-08-06T00:06:08.641Z,18.53
2018-08-06T00:08:40.339Z,18.70
2018-08-06T00:11:12.015Z,18.61
2018-08-06T00:13:40.927Z,18.61
2018-08-06T00:16:09.739Z,18.66
2018-08-06T00:18:38.817Z,18.65
2018-08-06T00:21:08.097Z,18.56
2018-08-06T00:23:36.537Z,18.44
2018-08-06T00:26:05.463Z,18.51
2018-08-06T00:28:33.835Z,18.60
2018-08-06T00:31:03.242Z,18.59
2018-08-06T00:33:32.012Z,18.55
2018-08-06T00:36:00.837Z,18.52
2018-08-06T00:38:29.327Z,18.49
2018-08-06T00:40:57.689Z,17.79
2018-08-06T00:43:27.347Z,18.34
2018-08-06T00:45:55.818Z,18.41
2018-08-06T00:48:24.475Z,18.20
2018-08-06T00:50:53.373Z,17.54
2018-08-06T00:53:21.963Z,18.15
2018-08-06T00:55:50.616Z,18.25
2018-08-06T00:58:19.842Z,18.02
2018-08-06T01:00:49.003Z,18.05
2018-08-06T01:03:18.235Z,17.87
2018-08-06T01:05:47.045Z,17.99
2018-08-06T01:08:15.461Z,17.91
2018-08-06T01:10:44.190Z,17.62
2018-08-06T01:13:12.952Z,17.69
2018-08-06T01:15:41.169Z,17.56
2018-08-06T01:18:09.812Z,17.34
2018-08-06T01:20:38.361Z,17.36
2018-08-06T01:23:06.593Z,16.97
2018-08-06T01:25:35.455Z,17.25
2018-08-06T01:28:04.606Z,17.22
2018-08-06T01:30:33.169Z,17.19
2018-08-06T01:33:03.896Z,17.10
2018-08-06T01:35:32.850Z,17.04
2018-08-06T01:38:01.613Z,16.77
2018-08-06T01:40:30.314Z,16.93
2018-08-06T01:42:59.322Z,16.79
2018-08-06T01:45:27.827Z,16.79
2018-08-06T01:47:55.851Z,16.86
2018-08-06T01:50:24.507Z,16.64
2018-08-06T01:52:53.172Z,16.90
2018-08-06T01:55:21.477Z,16.72
2018-08-06T01:57:50.295Z,16.90
2018-08-06T02:00:18.439Z,16.90
2018-08-06T02:02:46.925Z,16.89
2018-08-06T02:05:15.567Z,16.92
2018-08-06T02:07:43.653Z,16.94
2018-08-06T02:10:15.873Z,16.95
2018-08-06T02:12:44.644Z,16.96
2018-08-06T02:15:13.481Z,16.95
2018-08-06T02:17:42.535Z,16.96
2018-08-06T02:20:13.558Z,16.95
2018-08-06T02:22:42.105Z,16.93
2018-08-06T02:25:11.054Z,16.95
2018-08-06T02:27:40.151Z,16.96
2018-08-06T02:30:11.231Z,16.95
2018-08-06T02:32:39.786Z,16.95
2018-08-06T02:35:09.842Z,16.94
2018-08-06T02:37:38.606Z,16.92
2018-08-06T02:40:09.015Z,16.83
2018-08-06T02:42:37.455Z,16.88
2018-08-06T02:45:07.295Z,16.63
2018-08-06T02:47:35.703Z,16.79
2018-08-06T02:50:05.266Z,16.84
2018-08-06T02:52:34.139Z,16.85
2018-08-06T02:55:02.891Z,16.84
2018-08-06T02:57:31.182Z,16.79
2018-08-06T02:59:59.872Z,16.58
2018-08-06T03:02:28.111Z,16.71
2018-08-06T03:04:56.477Z,16.53
2018-08-06T03:07:25.166Z,16.54
2018-08-06T03:09:53.663Z,16.49
2018-08-06T03:12:22.488Z,16.46
2018-08-06T03:14:51.694Z,16.49
2018-08-06T03:17:20.000Z,16.49
2018-08-06T03:19:48.258Z,16.48
2018-08-06T03:22:17.059Z,16.48
2018-08-06T03:24:45.327Z,16.21
2018-08-06T03:27:13.570Z,16.46
2018-08-06T03:29:41.899Z,16.49
2018-08-06T03:32:10.573Z,16.31
2018-08-06T03:34:38.785Z,16.22
2018-08-06T03:37:07.484Z,16.42
2018-08-06T03:39:36.330Z,16.38
2018-08-06T03:42:04.414Z,16.37
2018-08-06T03:44:32.535Z,16.35
2018-08-06T03:47:01.517Z,16.37
2018-08-06T03:49:29.707Z,16.08
2018-08-06T03:51:58.236Z,16.28
2018-08-06T03:54:26.831Z,16.03
2018-08-06T03:56:55.092Z,16.13
2018-08-06T03:59:24.062Z,16.11
2018-08-06T04:01:52.278Z,16.09
2018-08-06T04:04:21.302Z,16.04
2018-08-06T04:06:49.968Z,15.80
2018-08-06T04:09:18.536Z,15.78
2018-08-06T04:11:48.279Z,15.92
2018-08-06T04:14:18.704Z,15.99
2018-08-06T04:16:47.962Z,15.99
2018-08-06T04:19:17.248Z,15.97
2018-08-06T04:21:46.297Z,15.98
2018-08-06T04:24:14.638Z,16.04
2018-08-06T04:26:42.757Z,16.05
2018-08-06T04:29:11.764Z,16.01
2018-08-06T04:31:39.994Z,15.33
2018-08-06T04:34:08.595Z,16.01
2018-08-06T04:36:36.883Z,16.01
2018-08-06T04:39:06.958Z,16.03
2018-08-06T04:41:35.243Z,16.07
2018-08-06T04:44:03.482Z,15.91
2018-08-06T04:46:31.789Z,15.73
2018-08-06T04:48:59.993Z,16.16
2018-08-06T04:51:28.323Z,16.18
2018-08-06T04:53:56.963Z,16.23
2018-08-06T04:56:25.198Z,15.94
2018-08-06T04:58:54.014Z,16.34
2018-08-06T05:01:22.592Z,16.17
2018-08-06T05:03:50.639Z,16.39
2018-08-06T05:06:19.574Z,16.33
2018-08-06T05:08:48.510Z,16.29
2018-08-06T05:11:16.773Z,16.45
2018-08-06T05:13:45.175Z,16.47
2018-08-06T05:16:13.198Z,16.49
2018-08-06T05:18:41.334Z,16.43
2018-08-06T05:21:10.330Z,16.36
2018-08-06T05:23:57.503Z,16.53
2018-08-06T05:26:27.394Z,16.53
2018-08-06T05:28:56.619Z,16.26
2018-08-06T05:31:25.764Z,16.37
2018-08-06T05:33:55.564Z,16.83
2018-08-06T05:36:23.885Z,16.91
2018-08-06T05:38:53.274Z,16.90
2018-08-06T05:41:23.353Z,16.96
2018-08-06T05:43:52.399Z,16.71
2018-08-06T05:46:21.050Z,16.96
2018-08-06T05:48:50.148Z,17.21
2018-08-06T05:51:18.477Z,17.29
2018-08-06T05:53:46.641Z,17.11
2018-08-06T05:56:15.660Z,17.46
2018-08-06T05:58:43.903Z,17.52
2018-08-06T06:01:12.187Z,17.33
2018-08-06T06:03:40.858Z,17.68
2018-08-06T06:06:10.999Z,17.59
2018-08-06T06:08:42.351Z,17.86
2018-08-06T06:11:11.420Z,17.96
2018-08-06T06:13:40.332Z,17.79
2018-08-06T06:16:09.670Z,18.20
2018-08-06T06:18:39.442Z,18.23
2018-08-06T06:21:08.145Z,18.34
2018-08-06T06:23:38.750Z,18.51
2018-08-06T06:26:07.266Z,18.60
2018-08-06T06:28:35.650Z,18.61
2018-08-06T06:31:05.243Z,18.61
2018-08-06T06:33:36.961Z,18.82
2018-08-06T06:36:06.302Z,18.84
2018-08-06T06:38:34.552Z,18.84
2018-08-06T06:41:03.053Z,19.07
2018-08-06T06:43:31.364Z,19.12
2018-08-06T06:46:00.033Z,18.89
2018-08-06T06:48:30.005Z,18.31
2018-08-06T06:50:58.360Z,19.10
2018-08-06T06:53:26.465Z,19.48
2018-08-06T06:55:56.031Z,19.62
2018-08-06T06:58:24.347Z,19.79
2018-08-06T07:00:52.484Z,19.87
2018-08-06T07:03:20.792Z,20.04
2018-08-06T07:05:49.381Z,20.20
2018-08-06T07:08:18.068Z,20.44
2018-08-06T07:10:46.768Z,20.60
2018-08-06T07:13:14.871Z,20.76
2018-08-06T07:15:43.173Z,21.01
2018-08-06T07:18:11.832Z,20.59
2018-08-06T07:20:40.734Z,21.92
2018-08-06T07:23:09.220Z,22.44
2018-08-06T07:25:38.858Z,22.27
2018-08-06T07:28:07.447Z,23.21
2018-08-06T07:30:37.550Z,23.48
2018-08-06T07:33:05.691Z,23.69
2018-08-06T07:35:34.824Z,24.03
2018-08-06T07:38:03.083Z,24.36
2018-08-06T07:40:32.699Z,24.62
2018-08-06T07:43:01.065Z,24.87
2018-08-06T07:45:29.354Z,24.92
2018-08-06T07:47:57.504Z,25.53
2018-08-06T07:50:33.392Z,25.66
2018-08-06T07:53:01.446Z,25.83
2018-08-06T07:55:29.593Z,25.91
2018-08-06T07:57:57.793Z,26.48
2018-08-06T08:00:26.430Z,26.79
2018-08-06T08:02:54.569Z,26.94
2018-08-06T08:05:23.339Z,27.15
2018-08-06T08:07:52.399Z,27.21
2018-08-06T08:10:22.722Z,27.23
2018-08-06T08:12:51.166Z,27.25
2018-08-06T08:15:23.583Z,27.36
2018-08-06T08:17:52.095Z,27.69
2018-08-06T08:20:21.178Z,27.77
2018-08-06T08:22:49.485Z,27.79
2018-08-06T08:25:19.839Z,27.99
2018-08-06T08:27:48.083Z,28.14
2018-08-06T08:30:17.168Z,28.31
2018-08-06T08:32:45.601Z,28.50
2018-08-06T08:35:15.624Z,28.72
2018-08-06T08:37:44.356Z,29.00
2018-08-06T08:40:15.520Z,29.23
2018-08-06T08:42:44.535Z,29.40
2018-08-06T08:45:15.130Z,29.38
2018-08-06T08:47:44.683Z,29.53
2018-08-06T08:50:15.887Z,29.65
2018-08-06T08:52:44.290Z,29.87
2018-08-06T08:55:14.351Z,30.04
2018-08-06T08:57:42.708Z,30.23
2018-08-06T09:00:21.119Z,30.43
2018-08-06T09:02:50.281Z,30.49
2018-08-06T09:05:20.541Z,30.38
2018-08-06T09:07:49.857Z,30.59
2018-08-06T09:10:18.879Z,30.69
2018-08-06T09:12:48.356Z,30.70
2018-08-06T09:15:26.616Z,30.60
2018-08-06T09:17:54.835Z,30.52
2018-08-06T09:20:27.026Z,30.58
2018-08-06T09:22:55.188Z,30.77
2018-08-06T09:25:23.296Z,30.94
2018-08-06T09:27:51.871Z,30.99
2018-08-06T09:30:21.742Z,30.83
2018-08-06T09:32:52.486Z,30.82
2018-08-06T09:35:21.570Z,31.02
2018-08-06T09:37:50.570Z,31.28
2018-08-06T09:40:20.764Z,31.57
2018-08-06T09:42:50.007Z,31.71
2018-08-06T09:45:19.383Z,31.93
2018-08-06T09:47:52.870Z,32.21
2018-08-06T09:50:21.895Z,32.43
2018-08-06T09:52:51.194Z,32.86
2018-08-06T09:55:21.816Z,33.08
2018-08-06T09:57:50.506Z,33.25
2018-08-06T10:00:26.248Z,33.47
2018-08-06T10:02:57.589Z,33.20
2018-08-06T10:05:27.521Z,33.16
2018-08-06T10:07:56.777Z,33.13
2018-08-06T10:10:25.486Z,32.98
2018-08-06T10:12:54.536Z,33.13
2018-08-06T10:15:22.888Z,33.60
2018-08-06T10:17:52.889Z,33.96
2018-08-06T10:20:22.763Z,33.89
2018-08-06T10:22:50.858Z,33.32
2018-08-06T10:25:19.906Z,32.82
2018-08-06T10:27:48.629Z,32.55
2018-08-06T10:30:18.904Z,32.83
2018-08-06T10:32:47.360Z,33.14
2018-08-06T10:35:16.971Z,33.35
2018-08-06T10:37:45.191Z,33.74
2018-08-06T10:40:16.542Z,34.06
2018-08-06T10:42:46.041Z,34.18
2018-08-06T10:45:15.789Z,34.19
2018-08-06T10:47:43.927Z,34.25
2018-08-06T10:52:45.264Z,34.15
2018-08-06T10:55:13.708Z,34.08
2018-08-06T10:57:43.428Z,34.16
2018-08-06T11:00:14.700Z,34.25
2018-08-06T11:02:44.172Z,34.34
2018-08-06T11:05:13.728Z,34.37
2018-08-06T11:07:41.941Z,34.48
2018-08-06T11:10:13.433Z,34.51
2018-08-06T11:12:42.499Z,34.54
2018-08-06T11:15:13.309Z,34.59
2018-08-06T11:17:41.610Z,34.70
2018-08-06T11:20:11.528Z,34.68
2018-08-06T11:22:40.085Z,34.77
2018-08-06T11:25:09.675Z,34.72
2018-08-06T11:27:38.238Z,34.75
2018-08-06T11:30:08.772Z,34.99
2018-08-06T11:32:37.256Z,34.97
2018-08-06T11:35:06.405Z,35.16
2018-08-06T11:37:34.628Z,35.30
2018-08-06T11:40:02.972Z,35.40
2018-08-06T11:42:31.470Z,35.49
2018-08-06T11:44:59.965Z,35.35
2018-08-06T11:47:28.472Z,35.56
2018-08-06T11:49:56.869Z,35.65
2018-08-06T11:52:24.942Z,35.72
2018-08-06T11:54:53.043Z,35.86
2018-08-06T11:57:22.023Z,35.97
2018-08-06T11:59:50.092Z,36.11
2018-08-06T12:02:18.739Z,36.37
2018-08-06T12:04:47.384Z,36.58
2018-08-06T12:07:15.597Z,36.58
2018-08-06T12:09:43.719Z,36.52
2018-08-06T12:12:12.591Z,36.35
2018-08-06T12:14:41.886Z,36.00
2018-08-06T12:17:10.284Z,35.92
2018-08-06T12:19:38.557Z,36.10
2018-08-06T12:22:06.782Z,36.06
2018-08-06T12:24:35.336Z,36.12
2018-08-06T12:27:03.531Z,36.08
2018-08-06T12:29:32.181Z,36.21
2018-08-06T12:32:01.111Z,36.38
2018-08-06T12:34:29.463Z,36.41
2018-08-06T12:36:57.635Z,36.26
2018-08-06T12:39:26.409Z,36.32
2018-08-06T12:41:54.603Z,36.39
2018-08-06T12:44:22.701Z,36.42
2018-08-06T12:46:51.084Z,36.38
2018-08-06T12:49:19.199Z,36.27
2018-08-06T12:51:47.533Z,36.44
2018-08-06T12:54:15.606Z,36.71
2018-08-06T12:56:44.034Z,37.17
2018-08-06T12:59:12.303Z,37.48
2018-08-06T13:01:43.741Z,37.86
2018-08-06T13:04:12.236Z,38.06
2018-08-06T13:06:40.483Z,38.28
2018-08-06T13:09:09.257Z,38.60
2018-08-06T13:11:37.596Z,38.61
2018-08-06T13:14:06.300Z,38.53
2018-08-06T13:16:34.948Z,38.42
2018-08-06T13:19:03.339Z,38.51
2018-08-06T13:21:31.622Z,38.37
2018-08-06T13:23:59.755Z,38.23
2018-08-06T13:26:28.051Z,38.14
2018-08-06T13:28:56.455Z,37.75
2018-08-06T13:31:24.657Z,37.93
2018-08-06T13:33:52.916Z,37.76
2018-08-06T13:36:21.352Z,37.75
2018-08-06T13:38:49.631Z,37.78
2018-08-06T13:41:18.149Z,37.93
2018-08-06T13:43:46.234Z,37.97
2018-08-06T13:46:15.011Z,37.97
2018-08-06T13:48:43.441Z,37.90
2018-08-06T13:51:14.315Z,37.74
2018-08-06T13:53:43.024Z,37.72
2018-08-06T13:56:11.350Z,37.65
2018-08-06T13:58:40.378Z,37.54
2018-08-06T14:01:08.863Z,37.43
2018-08-06T14:03:37.049Z,37.44
2018-08-06T14:06:06.185Z,37.29
2018-08-06T14:08:35.287Z,36.99
2018-08-06T14:11:04.044Z,36.82
2018-08-06T14:13:34.357Z,36.63
2018-08-06T14:16:02.508Z,36.64
2018-08-06T14:18:30.773Z,36.65
2018-08-06T14:20:59.832Z,36.69
2018-08-06T14:23:33.311Z,36.81
2018-08-06T14:26:01.514Z,36.82
2018-08-06T14:28:30.010Z,36.73
2018-08-06T14:30:58.105Z,36.69
2018-08-06T14:33:26.296Z,36.62
2018-08-06T14:35:56.082Z,36.53
2018-08-06T14:38:28.083Z,36.14
2018-08-06T14:40:56.446Z,36.61
2018-08-06T14:43:27.178Z,36.52
2018-08-06T14:45:55.558Z,36.47
2018-08-06T14:48:24.375Z,36.45
2018-08-06T14:50:53.924Z,36.02
2018-08-06T14:53:22.797Z,36.02
2018-08-06T14:55:51.671Z,36.29
2018-08-06T14:58:20.737Z,36.39
2018-08-06T15:00:53.717Z,36.23
2018-08-06T15:03:22.039Z,36.40
2018-08-06T15:05:51.818Z,36.22
2018-08-06T15:08:23.968Z,36.16
2018-08-06T15:10:56.311Z,35.98
2018-08-06T15:17:06.521Z,35.68
2018-08-06T15:19:35.811Z,35.53
2018-08-06T15:22:08.118Z,35.34
2018-08-06T15:24:41.675Z,35.30
2018-08-06T15:27:10.713Z,35.44
2018-08-06T15:29:39.592Z,35.50
2018-08-06T15:32:11.714Z,35.39
2018-08-06T15:34:42.755Z,35.28
2018-08-06T15:37:11.408Z,35.58
2018-08-06T15:39:42.190Z,35.46
2018-08-06T15:42:16.628Z,35.13
2018-08-06T15:44:45.557Z,35.41
2018-08-06T15:47:14.200Z,35.35
2018-08-06T15:49:42.597Z,35.31
2018-08-06T15:52:19.211Z,34.85
2018-08-06T15:54:50.153Z,35.26
2018-08-06T15:57:21.508Z,34.54
2018-08-06T15:59:54.647Z,35.26
2018-08-06T16:02:26.267Z,35.28
2018-08-06T16:04:56.927Z,35.23
2018-08-06T16:07:27.039Z,34.88
2018-08-06T16:09:57.949Z,35.05
2018-08-06T16:12:29.286Z,35.04
2018-08-06T16:14:59.536Z,34.78
2018-08-06T16:17:28.861Z,35.03
2018-08-06T16:19:57.259Z,35.09
2018-08-06T16:22:28.111Z,35.11
2018-08-06T16:25:01.838Z,35.09
2018-08-06T16:27:40.383Z,34.87
2018-08-06T16:30:43.859Z,34.95
2018-08-06T16:33:16.734Z,34.90
2018-08-06T16:38:36.042Z,34.77
2018-08-06T16:41:07.799Z,34.01
2018-08-06T16:43:37.656Z,34.73
2018-08-06T16:46:06.163Z,34.71
2018-08-06T16:48:35.281Z,34.59
2018-08-06T16:51:04.074Z,34.29
2018-08-06T16:53:32.383Z,34.31
2018-08-06T16:56:03.839Z,34.04
2018-08-06T16:58:32.410Z,34.28
2018-08-06T17:01:01.857Z,34.28
2018-08-06T17:03:32.081Z,34.30
2018-08-06T17:06:00.402Z,34.25
2018-08-06T17:08:29.698Z,34.25
2018-08-06T17:10:58.623Z,34.23
2018-08-06T17:13:31.792Z,34.25
2018-08-06T17:16:00.994Z,34.21
2018-08-06T17:18:31.232Z,34.11
2018-08-06T17:21:01.269Z,34.19
2018-08-06T17:23:39.172Z,34.07
2018-08-06T17:26:13.473Z,33.87
2018-08-06T17:28:46.143Z,33.93
2018-08-06T17:31:16.267Z,33.88
2018-08-06T17:33:45.473Z,33.63
2018-08-06T17:36:13.737Z,33.85
2018-08-06T17:38:45.063Z,33.79
2018-08-06T17:41:13.729Z,33.71
2018-08-06T17:43:41.978Z,33.66
2018-08-06T17:46:12.150Z,33.59
2018-08-06T17:48:42.355Z,33.52
2018-08-06T17:51:12.192Z,33.42
2018-08-06T17:53:41.495Z,33.11
2018-08-06T17:56:12.689Z,33.18
2018-08-06T17:58:46.002Z,33.07
2018-08-06T18:01:14.820Z,33.02
2018-08-06T18:03:43.712Z,32.92
2018-08-06T18:06:15.780Z,32.84
2018-08-06T18:08:45.396Z,32.75
2018-08-06T18:11:14.391Z,32.63
2018-08-06T18:13:42.775Z,32.48
2018-08-06T18:16:11.567Z,32.16
2018-08-06T18:18:39.925Z,32.19
2018-08-06T18:21:08.804Z,31.86
2018-08-06T18:23:37.482Z,31.79
2018-08-06T18:26:06.624Z,31.61
2018-08-06T18:28:35.227Z,31.41
2018-08-06T18:31:03.403Z,31.22
2018-08-06T18:33:31.613Z,31.04
2018-08-06T18:35:59.805Z,30.89
2018-08-06T18:38:27.867Z,30.76
2018-08-06T18:40:56.226Z,30.60
2018-08-06T18:43:25.532Z,30.24
2018-08-06T18:45:53.956Z,30.31
2018-08-06T18:48:22.662Z,29.81
2018-08-06T18:50:51.934Z,30.01
2018-08-06T18:53:21.891Z,29.86
2018-08-06T18:55:54.942Z,29.73
2018-08-06T18:58:26.402Z,29.56
2018-08-06T19:00:59.461Z,29.40
2018-08-06T19:03:29.151Z,29.26
2018-08-06T19:05:58.680Z,29.13
2018-08-06T19:08:36.968Z,28.78
2018-08-06T19:11:05.345Z,28.84
2018-08-06T19:13:50.191Z,28.40
2018-08-06T19:16:20.828Z,28.35
2018-08-06T19:19:00.089Z,28.40
2018-08-06T19:21:28.923Z,28.07
2018-08-06T19:24:06.604Z,28.00
2018-08-06T19:26:35.067Z,27.91
2018-08-06T19:29:08.086Z,27.70
2018-08-06T19:31:37.194Z,27.57
2018-08-06T19:34:06.025Z,27.55
2018-08-06T19:38:46.179Z,27.38
2018-08-06T19:41:14.735Z,27.26
2018-08-06T19:43:43.188Z,27.18
2018-08-06T19:48:48.555Z,26.98
2018-08-06T19:51:17.683Z,26.83
2018-08-06T19:53:46.017Z,26.83
2018-08-06T19:56:15.974Z,26.76
2018-08-06T19:58:44.344Z,26.67
2018-08-06T20:01:12.640Z,26.59
2018-08-06T20:03:41.702Z,26.50
2018-08-06T20:06:10.391Z,26.41
2018-08-06T20:08:38.714Z,26.34
2018-08-06T20:11:07.401Z,26.27
2018-08-06T20:13:35.564Z,26.12
2018-08-06T20:16:04.009Z,25.88
2018-08-06T20:18:32.657Z,26.03
2018-08-06T20:21:01.036Z,25.97
2018-08-06T20:23:29.227Z,25.91
2018-08-06T20:25:57.440Z,25.83
2018-08-06T20:28:25.710Z,25.70
2018-08-06T20:30:54.012Z,25.69
2018-08-06T20:33:22.393Z,25.62
2018-08-06T20:35:51.028Z,25.57
2018-08-06T20:38:19.720Z,25.51
2018-08-06T20:40:48.434Z,25.45
2018-08-06T20:43:18.176Z,25.38
2018-08-06T20:45:46.426Z,25.32
2018-08-06T20:48:15.807Z,25.26
2018-08-06T20:50:45.617Z,24.85
2018-08-06T20:53:16.969Z,25.07
2018-08-06T20:55:45.071Z,25.08
2018-08-06T20:58:13.388Z,24.87
2018-08-06T21:00:42.234Z,24.94
2018-08-06T21:03:10.418Z,24.86
2018-08-06T21:05:39.120Z,24.78
2018-08-06T21:08:07.511Z,24.70
2018-08-06T21:10:35.967Z,24.63
2018-08-06T21:13:07.464Z,24.48
2018-08-06T21:15:36.784Z,24.46
2018-08-06T21:18:05.319Z,24.37
2018-08-06T21:20:33.657Z,24.29
2018-08-06T21:23:01.905Z,24.19
2018-08-06T21:25:30.675Z,24.11
2018-08-06T21:27:59.892Z,24.02
2018-08-06T21:30:28.470Z,23.86
2018-08-06T21:32:57.372Z,23.86
2018-08-06T21:35:27.301Z,23.79
2018-08-06T21:37:56.915Z,23.71
2018-08-06T21:40:26.080Z,23.63
2018-08-06T21:42:55.360Z,23.55
2018-08-06T21:45:24.937Z,23.46
2018-08-06T21:47:53.983Z,23.37
2018-08-06T21:50:22.714Z,23.29
2018-08-06T21:52:56.526Z,23.20
2018-08-06T21:55:25.546Z,22.98
2018-08-06T21:57:54.724Z,22.99
2018-08-06T22:00:38.664Z,22.92
2018-08-06T22:03:11.829Z,22.65
2018-08-06T22:05:40.403Z,22.73
2018-08-06T22:08:11.158Z,22.56
2018-08-06T22:10:39.939Z,22.58
2018-08-06T22:13:09.039Z,22.54
2018-08-06T22:15:38.709Z,22.51
2018-08-06T22:18:08.503Z,22.51
2018-08-06T22:20:36.687Z,22.40
2018-08-06T22:23:05.434Z,22.47
2018-08-06T22:25:33.719Z,22.43
2018-08-06T22:28:01.940Z,22.31
2018-08-06T22:30:30.201Z,22.30
2018-08-06T22:32:58.631Z,22.39
2018-08-06T22:35:26.786Z,22.37
2018-08-06T22:37:54.999Z,22.27
2018-08-06T22:40:23.590Z,22.31
2018-08-06T22:42:51.676Z,22.25
2018-08-06T22:45:20.538Z,22.21
2018-08-06T22:47:49.708Z,22.16
2018-08-06T22:50:17.877Z,22.09
2018-08-06T22:52:46.293Z,22.03
2018-08-06T22:55:14.770Z,21.96
2018-08-06T22:57:43.525Z,21.87
2018-08-06T23:00:15.800Z,21.71
2018-08-06T23:02:44.766Z,21.60
2018-08-06T23:05:15.066Z,21.60
2018-08-06T23:07:45.404Z,21.57
2018-08-06T23:10:15.458Z,21.38
2018-08-06T23:12:43.984Z,21.52
2018-08-06T23:15:15.416Z,21.32
2018-08-06T23:17:44.808Z,21.40
2018-08-06T23:20:14.268Z,21.37
2018-08-06T23:22:43.787Z,21.36
2018-08-06T23:25:12.575Z,21.33
2018-08-06T23:27:41.202Z,21.26
2018-08-06T23:30:12.259Z,21.23
2018-08-06T23:32:41.312Z,21.20
2018-08-06T23:35:11.065Z,21.21
2018-08-06T23:37:41.824Z,21.21
2018-08-06T23:40:11.789Z,21.06
2018-08-06T23:42:40.660Z,21.16
2018-08-06T23:45:10.285Z,21.15
2018-08-06T23:47:40.103Z,21.13
2018-08-06T23:50:10.451Z,21.07
2018-08-06T23:52:39.513Z,21.04
2018-08-06T23:55:09.885Z,20.97
2018-08-06T23:57:37.995Z,20.94
