createdAt,value
2018-10-01T00:02:14.590Z,9.60
2018-10-01T00:04:44.680Z,9.60
2018-10-01T00:07:15.249Z,9.60
2018-10-01T00:09:44.626Z,9.60
2018-10-01T00:12:15.069Z,9.50
2018-10-01T00:14:45.179Z,9.50
2018-10-01T00:17:14.640Z,9.50
2018-10-01T00:19:49.465Z,9.50
2018-10-01T00:22:24.236Z,9.50
2018-10-01T00:24:54.200Z,9.50
2018-10-01T00:27:23.678Z,9.50
2018-10-01T00:29:53.246Z,9.50
2018-10-01T00:32:23.180Z,9.50
2018-10-01T00:34:52.984Z,9.50
2018-10-01T00:37:22.451Z,9.40
2018-10-01T00:39:52.213Z,9.40
2018-10-01T00:42:21.687Z,9.40
2018-10-01T00:44:51.216Z,9.40
2018-10-01T00:47:21.123Z,9.40
2018-10-01T00:49:50.630Z,9.40
2018-10-01T00:52:20.136Z,9.40
2018-10-01T00:54:49.961Z,9.40
2018-10-01T00:57:19.801Z,9.40
2018-10-01T00:59:49.323Z,9.40
2018-10-01T01:02:19.114Z,9.40
2018-10-01T01:04:48.717Z,9.40
2018-10-01T01:07:18.134Z,9.40
2018-10-01T01:09:47.954Z,9.40
2018-10-01T01:12:17.453Z,9.30
2018-10-01T01:14:46.961Z,9.30
2018-10-01T01:17:16.836Z,9.30
2018-10-01T01:19:46.342Z,9.30
2018-10-01T01:22:15.929Z,9.30
2018-10-01T01:24:46.000Z,9.30
2018-10-01T01:27:15.565Z,9.30
2018-10-01T01:29:45.025Z,9.30
2018-10-01T01:32:14.619Z,9.30
2018-10-01T01:34:44.568Z,9.30
2018-10-01T01:37:15.178Z,9.30
2018-10-01T01:39:45.080Z,9.20
2018-10-01T01:42:14.543Z,9.30
2018-10-01T01:44:44.395Z,9.20
2018-10-01T01:47:14.781Z,9.20
2018-10-01T01:49:44.340Z,9.20
2018-10-01T01:54:49.991Z,9.20
2018-10-01T01:57:19.579Z,9.20
2018-10-01T01:59:49.570Z,9.20
2018-10-01T02:02:19.687Z,9.20
2018-10-01T02:04:49.357Z,9.20
2018-10-01T02:07:18.774Z,9.10
2018-10-01T02:09:48.408Z,9.10
2018-10-01T02:12:18.110Z,9.10
2018-10-01T02:14:47.530Z,9.10
2018-10-01T02:17:17.409Z,9.10
2018-10-01T02:19:47.008Z,9.10
2018-10-01T02:22:16.601Z,9.10
2018-10-01T02:24:46.500Z,9.10
2018-10-01T02:27:16.247Z,9.10
2018-10-01T02:29:45.853Z,9.10
2018-10-01T02:32:15.579Z,9.10
2018-10-01T02:34:45.101Z,9.10
2018-10-01T02:37:15.397Z,9.10
2018-10-01T02:39:45.114Z,9.10
2018-10-01T02:42:14.719Z,9.10
2018-10-01T02:44:44.503Z,9.10
2018-10-01T02:47:14.668Z,9.10
2018-10-01T02:49:44.656Z,9.00
2018-10-01T02:52:19.697Z,9.00
2018-10-01T02:54:49.458Z,9.00
2018-10-01T02:57:18.910Z,9.00
2018-10-01T02:59:48.376Z,9.00
2018-10-01T03:02:18.758Z,9.00
2018-10-01T03:04:48.362Z,9.00
2018-10-01T03:07:17.900Z,9.00
2018-10-01T03:09:47.708Z,9.00
2018-10-01T03:12:17.226Z,9.00
2018-10-01T03:14:46.830Z,9.00
2018-10-01T03:17:16.655Z,9.00
2018-10-01T03:19:46.178Z,9.00
2018-10-01T03:22:15.575Z,9.00
2018-10-01T03:24:45.363Z,9.00
2018-10-01T03:27:14.892Z,9.00
2018-10-01T03:29:44.580Z,9.00
2018-10-01T03:32:14.776Z,9.00
2018-10-01T03:34:44.401Z,8.90
2018-10-01T03:37:13.999Z,9.00
2018-10-01T03:39:44.272Z,9.00
2018-10-01T03:42:14.070Z,8.90
2018-10-01T03:44:43.850Z,8.90
2018-10-01T03:47:14.226Z,8.90
2018-10-01T03:49:43.873Z,8.90
2018-10-01T03:52:13.588Z,8.90
2018-10-01T03:54:44.010Z,8.90
2018-10-01T03:57:13.579Z,8.90
2018-10-01T03:59:43.900Z,8.90
2018-10-01T04:02:14.123Z,8.90
2018-10-01T04:04:44.123Z,8.90
2018-10-01T04:07:13.987Z,8.90
2018-10-01T04:09:44.042Z,8.90
2018-10-01T04:12:14.954Z,8.80
2018-10-01T04:14:44.610Z,8.90
2018-10-01T04:17:14.991Z,8.80
2018-10-01T04:19:44.686Z,8.80
2018-10-01T04:22:14.566Z,8.80
2018-10-01T04:24:45.496Z,8.80
2018-10-01T04:27:15.100Z,8.80
2018-10-01T04:29:45.339Z,8.80
2018-10-01T04:32:15.004Z,8.70
2018-10-01T04:34:44.640Z,8.70
2018-10-01T04:37:14.378Z,8.70
2018-10-01T04:39:44.628Z,8.70
2018-10-01T04:42:15.446Z,8.70
2018-10-01T04:44:44.972Z,8.70
2018-10-01T04:47:14.690Z,8.60
2018-10-01T04:49:44.473Z,8.60
2018-10-01T04:52:14.241Z,8.50
2018-10-01T04:54:44.203Z,8.50
2018-10-01T04:57:13.829Z,8.50
2018-10-01T04:59:43.416Z,8.50
2018-10-01T05:02:14.134Z,8.50
2018-10-01T05:04:43.863Z,8.50
2018-10-01T05:07:14.406Z,8.50
2018-10-01T05:09:44.126Z,8.60
2018-10-01T05:12:14.551Z,8.60
2018-10-01T05:14:44.785Z,8.60
2018-10-01T05:17:14.716Z,8.60
2018-10-01T05:19:44.341Z,8.70
2018-10-01T05:22:13.984Z,8.70
2018-10-01T05:24:44.528Z,8.70
2018-10-01T05:27:14.731Z,8.70
2018-10-01T05:29:44.273Z,8.70
2018-10-01T05:32:14.932Z,8.70
2018-10-01T05:34:44.530Z,8.70
2018-10-01T05:37:14.338Z,8.70
2018-10-01T05:39:44.838Z,8.70
2018-10-01T05:42:14.334Z,8.70
2018-10-01T05:44:43.923Z,8.70
2018-10-01T05:47:14.072Z,8.70
2018-10-01T05:49:43.819Z,8.70
2018-10-01T05:52:13.748Z,8.70
2018-10-01T05:54:44.697Z,8.80
2018-10-01T05:57:14.726Z,8.80
2018-10-01T05:59:44.469Z,8.80
2018-10-01T06:02:14.964Z,8.80
2018-10-01T06:04:45.146Z,8.80
2018-10-01T06:07:14.865Z,8.90
2018-10-01T06:09:48.004Z,8.80
2018-10-01T06:12:17.516Z,8.80
2018-10-01T06:14:47.324Z,8.90
2018-10-01T06:17:16.887Z,8.90
2018-10-01T06:19:47.467Z,8.90
2018-10-01T06:22:17.161Z,8.90
2018-10-01T06:24:46.596Z,8.90
2018-10-01T06:27:16.222Z,8.90
2018-10-01T06:29:46.100Z,8.90
2018-10-01T06:32:15.613Z,8.90
2018-10-01T06:34:44.995Z,8.90
2018-10-01T06:37:14.831Z,8.90
2018-10-01T06:39:45.216Z,9.00
2018-10-01T06:42:14.845Z,8.90
2018-10-01T06:44:45.610Z,8.90
2018-10-01T06:47:15.157Z,9.00
2018-10-01T06:49:44.594Z,9.00
2018-10-01T06:52:14.875Z,9.00
2018-10-01T06:54:44.803Z,9.10
2018-10-01T06:57:20.138Z,9.10
2018-10-01T06:59:49.778Z,9.10
2018-10-01T07:02:19.465Z,9.10
2018-10-01T07:04:48.965Z,9.10
2018-10-01T07:07:18.500Z,9.10
2018-10-01T07:09:48.598Z,9.10
2018-10-01T07:12:17.959Z,9.10
2018-10-01T07:14:47.655Z,9.10
2018-10-01T07:17:17.356Z,9.10
2018-10-01T07:19:46.743Z,9.10
2018-10-01T07:22:16.087Z,9.10
2018-10-01T07:24:45.909Z,9.10
2018-10-01T07:27:16.032Z,9.10
2018-10-01T07:29:45.451Z,9.20
2018-10-01T07:32:22.204Z,9.20
2018-10-01T07:34:52.779Z,9.20
2018-10-01T07:37:22.530Z,9.20
2018-10-01T07:39:52.249Z,9.20
2018-10-01T07:42:21.748Z,9.20
2018-10-01T07:44:51.789Z,9.20
2018-10-01T07:47:21.241Z,9.20
2018-10-01T07:49:50.755Z,9.20
2018-10-01T07:52:20.469Z,9.30
2018-10-01T07:54:50.016Z,9.20
2018-10-01T07:57:19.449Z,9.20
2018-10-01T07:59:49.311Z,9.30
2018-10-01T08:02:18.717Z,9.30
2018-10-01T08:04:48.290Z,9.30
2018-10-01T08:07:18.246Z,9.30
2018-10-01T08:09:47.841Z,9.30
2018-10-01T08:12:17.990Z,9.40
2018-10-01T08:14:48.084Z,9.40
2018-10-01T08:17:17.533Z,9.40
2018-10-01T08:19:47.216Z,9.40
2018-10-01T08:22:23.639Z,9.40
2018-10-01T08:24:53.329Z,9.50
2018-10-01T08:27:23.107Z,9.50
2018-10-01T08:29:52.827Z,9.50
2018-10-01T08:32:22.263Z,9.50
2018-10-01T08:34:51.981Z,9.50
2018-10-01T08:37:21.783Z,9.50
2018-10-01T08:39:51.384Z,9.50
2018-10-01T08:42:20.818Z,9.50
2018-10-01T08:44:50.432Z,9.50
2018-10-01T08:47:20.061Z,9.50
2018-10-01T08:49:57.095Z,9.50
2018-10-01T08:54:35.130Z,9.60
2018-10-01T08:57:04.689Z,9.60
2018-10-01T08:59:34.957Z,9.60
2018-10-01T09:02:04.749Z,9.70
2018-10-01T09:04:34.793Z,9.70
2018-10-01T09:20:30.069Z,9.70
2018-10-01T09:23:00.681Z,9.70
2018-10-01T09:25:30.370Z,9.70
2018-10-01T09:27:59.779Z,9.70
2018-10-01T09:30:29.251Z,9.70
2018-10-01T09:32:59.231Z,9.70
2018-10-01T09:35:28.752Z,9.70
2018-10-01T09:37:59.380Z,9.80
2018-10-01T09:40:29.413Z,9.80
2018-10-01T09:42:58.861Z,9.80
2018-10-01T09:45:28.316Z,9.80
2018-10-01T09:47:58.075Z,9.90
2018-10-01T09:50:27.537Z,9.90
2018-10-01T09:52:56.989Z,9.90
2018-10-01T09:55:26.515Z,9.90
2018-10-01T09:57:56.013Z,10.00
2018-10-01T10:00:30.468Z,10.00
2018-10-01T10:03:00.144Z,10.00
2018-10-01T10:05:29.659Z,10.00
2018-10-01T10:07:59.189Z,10.10
2018-10-01T10:10:29.052Z,10.10
2018-10-01T10:12:58.678Z,10.10
2018-10-01T10:15:28.292Z,10.10
2018-10-01T10:17:58.542Z,10.20
2018-10-01T10:20:28.094Z,10.20
2018-10-01T10:22:57.822Z,10.30
2018-10-01T10:25:27.763Z,10.30
2018-10-01T10:27:57.318Z,10.40
2018-10-01T10:30:29.040Z,10.40
2018-10-01T10:32:58.705Z,10.50
2018-10-01T10:35:28.269Z,10.50
2018-10-01T10:37:58.252Z,10.60
2018-10-01T10:40:27.808Z,10.50
2018-10-01T10:42:57.266Z,10.50
2018-10-01T10:45:27.315Z,10.50
2018-10-01T10:47:56.885Z,10.50
2018-10-01T10:50:26.478Z,10.50
2018-10-01T10:52:56.317Z,10.50
2018-10-01T10:55:25.770Z,10.50
2018-10-01T10:57:55.199Z,10.50
2018-10-01T11:00:25.066Z,10.50
2018-10-01T11:02:54.769Z,10.50
2018-10-01T11:05:24.911Z,10.50
2018-10-01T11:07:54.549Z,10.50
2018-10-01T11:10:24.058Z,10.50
2018-10-01T11:12:53.509Z,10.50
2018-10-01T11:15:23.417Z,10.50
2018-10-01T11:17:53.555Z,10.50
2018-10-01T11:20:23.357Z,10.50
2018-10-01T11:22:52.956Z,10.50
2018-10-01T11:25:22.815Z,10.50
2018-10-01T11:27:52.618Z,10.50
2018-10-01T11:30:22.335Z,10.50
2018-10-01T11:32:52.077Z,10.60
2018-10-01T11:35:21.633Z,10.60
2018-10-01T11:37:51.527Z,10.60
2018-10-01T11:40:21.285Z,10.70
2018-10-01T11:42:55.382Z,10.80
2018-10-01T11:45:25.296Z,10.80
2018-10-01T11:47:54.660Z,10.90
2018-10-01T11:50:24.116Z,10.90
2018-10-01T11:52:53.775Z,10.90
2018-10-01T11:55:23.082Z,11.00
2018-10-01T11:57:52.473Z,11.10
2018-10-01T12:00:22.665Z,11.10
2018-10-01T12:02:52.308Z,11.20
2018-10-01T12:05:21.802Z,11.30
2018-10-01T12:07:51.386Z,11.40
2018-10-01T12:10:21.008Z,11.40
2018-10-01T12:12:50.509Z,11.40
2018-10-01T12:15:20.221Z,11.50
2018-10-01T12:17:49.699Z,11.50
2018-10-01T12:20:19.368Z,11.60
2018-10-01T12:22:49.411Z,11.60
2018-10-01T12:25:18.916Z,11.60
2018-10-01T12:27:48.685Z,11.60
2018-10-01T12:30:19.195Z,11.60
2018-10-01T12:32:48.620Z,11.70
2018-10-01T12:35:18.230Z,11.80
2018-10-01T12:37:47.743Z,11.80
2018-10-01T12:40:17.234Z,11.80
2018-10-01T12:42:46.715Z,11.80
2018-10-01T12:45:16.566Z,11.80
2018-10-01T12:47:46.092Z,11.80
2018-10-01T12:50:15.526Z,11.90
2018-10-01T12:52:45.331Z,11.90
2018-10-01T12:55:15.629Z,12.00
2018-10-01T12:57:45.061Z,12.10
2018-10-01T13:00:14.936Z,12.10
2018-10-01T13:02:45.013Z,12.20
2018-10-01T13:05:14.904Z,12.20
2018-10-01T13:07:45.633Z,12.20
2018-10-01T13:10:16.007Z,12.20
2018-10-01T13:12:45.538Z,12.30
2018-10-01T13:15:15.131Z,12.20
2018-10-01T13:17:44.773Z,12.20
2018-10-01T13:20:14.235Z,12.30
2018-10-01T13:22:44.529Z,12.30
2018-10-01T13:25:14.266Z,12.30
2018-10-01T13:27:43.915Z,12.30
2018-10-01T13:30:14.599Z,12.40
2018-10-01T13:32:44.084Z,12.40
2018-10-01T13:35:16.245Z,12.40
2018-10-01T13:37:45.775Z,12.40
2018-10-01T13:40:15.410Z,12.40
2018-10-01T13:42:44.824Z,12.40
2018-10-01T13:45:14.539Z,12.40
2018-10-01T13:47:44.568Z,12.40
2018-10-01T13:50:15.083Z,12.40
2018-10-01T13:52:44.506Z,12.30
2018-10-01T13:55:15.603Z,12.30
2018-10-01T13:57:45.122Z,12.20
2018-10-01T14:00:14.453Z,12.20
2018-10-01T14:02:44.386Z,12.20
2018-10-01T14:05:14.403Z,12.10
2018-10-01T14:07:44.121Z,12.10
2018-10-01T14:10:14.778Z,12.00
2018-10-01T14:12:44.521Z,12.00
2018-10-01T14:15:15.023Z,12.00
2018-10-01T14:17:44.621Z,12.00
2018-10-01T14:20:14.761Z,12.00
2018-10-01T14:22:45.900Z,12.00
2018-10-01T14:25:15.292Z,11.90
2018-10-01T14:27:44.955Z,11.90
2018-10-01T14:30:14.708Z,11.90
2018-10-01T14:32:44.448Z,11.90
2018-10-01T14:35:14.515Z,11.90
2018-10-01T14:54:30.501Z,11.90
2018-10-01T14:56:59.636Z,11.80
2018-10-01T15:03:28.096Z,11.80
2018-10-01T15:06:24.657Z,11.80
2018-10-01T15:09:00.142Z,11.80
2018-10-01T15:11:29.958Z,11.70
2018-10-01T15:17:19.627Z,11.70
2018-10-01T15:19:49.028Z,11.60
2018-10-01T15:22:18.221Z,11.60
2018-10-01T15:24:49.239Z,11.60
2018-10-01T15:27:18.376Z,11.60
2018-10-01T15:29:47.512Z,11.50
2018-10-01T15:32:16.819Z,11.50
2018-10-01T15:34:46.474Z,11.50
2018-10-01T15:37:15.873Z,11.40
2018-10-01T15:39:46.205Z,11.30
2018-10-01T15:42:17.994Z,11.30
2018-10-01T15:44:47.684Z,11.30
2018-10-01T15:47:17.300Z,11.20
2018-10-01T15:49:46.407Z,11.20
2018-10-01T15:52:15.565Z,11.20
2018-10-01T15:54:45.196Z,11.20
2018-10-01T15:57:15.104Z,11.10
2018-10-01T15:59:44.414Z,11.00
2018-10-01T16:02:13.868Z,11.00
2018-10-01T16:04:43.256Z,11.00
2018-10-01T16:07:12.354Z,10.90
2018-10-01T16:09:41.617Z,10.90
2018-10-01T16:12:10.685Z,10.80
2018-10-01T16:14:39.807Z,10.80
2018-10-01T16:17:08.979Z,10.70
2018-10-01T16:19:38.277Z,10.70
2018-10-01T16:22:07.267Z,10.70
2018-10-01T16:24:36.384Z,10.60
2018-10-01T16:27:05.603Z,10.60
2018-10-01T16:29:34.656Z,10.50
2018-10-01T16:32:03.857Z,10.50
2018-10-01T16:34:32.985Z,10.40
2018-10-01T16:37:02.059Z,10.40
2018-10-01T16:39:31.319Z,10.30
2018-10-01T16:42:00.983Z,10.30
2018-10-01T16:44:30.546Z,10.30
2018-10-01T16:46:59.952Z,10.20
2018-10-01T16:52:04.676Z,10.20
2018-10-01T16:54:33.690Z,10.10
2018-10-01T16:57:02.931Z,10.10
2018-10-01T16:59:32.042Z,10.00
2018-10-01T17:02:01.207Z,10.00
2018-10-01T17:04:30.307Z,9.90
2018-10-01T17:06:59.416Z,9.90
2018-10-01T17:09:28.486Z,9.80
2018-10-01T17:11:57.890Z,9.80
2018-10-01T17:14:27.215Z,9.70
2018-10-01T17:16:56.406Z,9.60
2018-10-01T17:19:25.982Z,9.60
2018-10-01T17:21:55.397Z,9.60
2018-10-01T17:24:24.548Z,9.50
2018-10-01T17:26:53.780Z,9.50
2018-10-01T17:29:22.837Z,9.40
2018-10-01T17:31:52.018Z,9.40
2018-10-01T17:34:21.424Z,9.40
2018-10-01T17:36:52.546Z,9.40
2018-10-01T17:39:21.644Z,9.30
2018-10-01T17:41:51.274Z,9.30
2018-10-01T17:44:20.706Z,9.30
2018-10-01T17:46:49.791Z,9.30
2018-10-01T17:49:18.970Z,9.30
2018-10-01T17:51:48.522Z,9.20
2018-10-01T17:54:17.680Z,9.20
2018-10-01T17:56:48.326Z,9.10
2018-10-01T17:59:17.685Z,9.10
2018-10-01T18:01:47.051Z,9.10
2018-10-01T18:04:16.327Z,9.10
2018-10-01T18:06:46.293Z,9.10
2018-10-01T18:09:15.529Z,9.10
2018-10-01T18:11:44.686Z,9.10
2018-10-01T18:14:13.881Z,9.10
2018-10-01T18:16:43.131Z,9.00
2018-10-01T18:19:12.367Z,9.00
2018-10-01T18:21:41.519Z,9.00
2018-10-01T18:24:10.682Z,9.00
2018-10-01T18:26:39.705Z,9.00
2018-10-01T18:29:08.766Z,8.90
2018-10-01T18:31:37.815Z,8.90
2018-10-01T18:34:06.992Z,8.90
2018-10-01T18:36:36.263Z,8.90
2018-10-01T18:39:11.517Z,8.90
2018-10-01T18:41:42.381Z,8.80
2018-10-01T18:44:11.752Z,8.80
2018-10-01T18:46:40.985Z,8.80
2018-10-01T18:49:11.274Z,8.80
2018-10-01T18:51:40.442Z,8.80
2018-10-01T18:54:09.570Z,8.70
2018-10-01T18:56:38.643Z,8.70
2018-10-01T18:59:07.818Z,8.70
2018-10-01T19:01:37.476Z,8.70
2018-10-01T19:04:06.982Z,8.70
2018-10-01T19:06:36.053Z,8.70
2018-10-01T19:09:08.245Z,8.60
2018-10-01T19:11:37.442Z,8.60
2018-10-01T19:14:07.076Z,8.60
2018-10-01T19:16:36.302Z,8.60
2018-10-01T19:19:05.500Z,8.60
2018-10-01T19:21:34.616Z,8.50
2018-10-01T19:24:03.992Z,8.50
2018-10-01T19:26:33.193Z,8.60
2018-10-01T19:29:02.436Z,8.50
2018-10-01T19:31:31.912Z,8.50
2018-10-01T19:34:01.037Z,8.50
2018-10-01T19:36:30.102Z,8.50
2018-10-01T19:38:59.219Z,8.50
2018-10-01T19:41:28.674Z,8.50
2018-10-01T19:43:57.927Z,8.50
2018-10-01T19:46:29.271Z,8.50
2018-10-01T19:49:00.477Z,8.40
2018-10-01T19:51:29.513Z,8.40
2018-10-01T19:53:58.759Z,8.40
2018-10-01T19:56:28.418Z,8.30
2018-10-01T19:58:57.538Z,8.30
2018-10-01T20:01:26.671Z,8.30
2018-10-01T20:03:55.782Z,8.30
2018-10-01T20:06:24.815Z,8.30
2018-10-01T20:08:56.345Z,8.30
2018-10-01T20:11:25.344Z,8.30
2018-10-01T20:13:54.544Z,8.30
2018-10-01T20:16:24.051Z,8.30
2018-10-01T20:18:53.079Z,8.20
2018-10-01T20:21:22.436Z,8.20
2018-10-01T20:23:53.697Z,8.20
2018-10-01T20:26:22.861Z,8.20
2018-10-01T20:28:52.053Z,8.20
2018-10-01T20:31:23.200Z,8.10
2018-10-01T20:33:52.153Z,8.10
2018-10-01T20:36:21.989Z,8.10
2018-10-01T20:38:53.229Z,8.10
2018-10-01T20:41:22.352Z,8.10
2018-10-01T20:43:51.432Z,8.10
2018-10-01T20:46:20.707Z,8.10
2018-10-01T20:48:49.763Z,8.10
2018-10-01T20:51:21.317Z,8.00
2018-10-01T20:53:50.561Z,8.00
2018-10-01T20:56:19.660Z,8.00
2018-10-01T20:58:48.738Z,8.00
2018-10-01T21:01:17.986Z,8.00
2018-10-01T21:03:47.029Z,7.90
2018-10-01T21:06:16.106Z,7.90
2018-10-01T21:08:46.401Z,7.90
2018-10-01T21:11:17.043Z,7.90
2018-10-01T21:13:46.858Z,7.90
2018-10-01T21:16:16.858Z,7.90
2018-10-01T21:18:46.335Z,7.90
2018-10-01T21:21:15.653Z,7.90
2018-10-01T21:23:45.352Z,7.80
2018-10-01T21:26:14.788Z,7.80
2018-10-01T21:28:44.325Z,7.80
2018-10-01T21:31:13.420Z,7.80
2018-10-01T21:33:42.426Z,7.80
2018-10-01T21:36:11.641Z,7.80
2018-10-01T21:38:43.480Z,7.70
2018-10-01T21:41:14.601Z,7.70
2018-10-01T21:43:43.700Z,7.70
2018-10-01T21:46:12.920Z,7.60
2018-10-01T21:48:42.455Z,7.60
2018-10-01T21:51:11.672Z,7.60
2018-10-01T21:53:40.913Z,7.60
2018-10-01T21:56:10.370Z,7.60
2018-10-01T21:58:39.467Z,7.60
2018-10-01T22:01:14.135Z,7.60
2018-10-01T22:03:43.749Z,7.60
2018-10-01T22:06:13.397Z,7.50
2018-10-01T22:08:42.459Z,7.50
2018-10-01T22:11:11.629Z,7.50
2018-10-01T22:13:40.709Z,7.50
2018-10-01T22:16:09.862Z,7.40
2018-10-01T22:18:38.847Z,7.40
2018-10-01T22:21:07.982Z,7.40
2018-10-01T22:23:37.114Z,7.40
2018-10-01T22:26:08.221Z,7.40
2018-10-01T22:28:37.245Z,7.40
2018-10-01T22:31:06.362Z,7.30
2018-10-01T22:33:35.694Z,7.30
2018-10-01T22:36:04.717Z,7.30
2018-10-01T22:38:33.829Z,7.20
2018-10-01T22:41:05.268Z,7.30
2018-10-01T22:43:34.302Z,7.20
2018-10-01T22:46:03.431Z,7.20
2018-10-01T22:48:34.646Z,7.20
2018-10-01T22:51:03.869Z,7.20
2018-10-01T22:53:32.990Z,7.20
2018-10-01T22:56:02.552Z,7.10
2018-10-01T22:58:31.513Z,7.10
2018-10-01T23:01:00.574Z,7.10
2018-10-01T23:03:30.324Z,7.10
2018-10-01T23:05:59.382Z,7.10
2018-10-01T23:08:28.580Z,7.00
2018-10-01T23:10:59.847Z,7.00
2018-10-01T23:13:28.874Z,7.00
2018-10-01T23:15:58.000Z,7.00
2018-10-01T23:18:27.184Z,7.00
2018-10-01T23:20:56.319Z,7.00
2018-10-01T23:23:25.414Z,6.90
2018-10-01T23:25:56.450Z,6.90
2018-10-01T23:28:25.756Z,6.80
2018-10-01T23:30:54.726Z,6.80
2018-10-01T23:33:23.905Z,6.80
2018-10-01T23:35:52.990Z,6.70
2018-10-01T23:38:22.197Z,6.70
2018-10-01T23:40:53.226Z,6.70
2018-10-01T23:43:22.417Z,6.70
2018-10-01T23:45:51.442Z,6.60
2018-10-01T23:48:20.548Z,6.60
2018-10-01T23:50:49.643Z,6.50
2018-10-01T23:53:18.907Z,6.50
2018-10-01T23:55:50.178Z,6.50
2018-10-01T23:58:19.730Z,6.50
