createdAt,value
2022-10-11T00:01:41.290Z,5.03
2022-10-11T00:04:08.595Z,5.20
2022-10-11T00:06:37.789Z,5.15
2022-10-11T00:09:06.681Z,4.78
2022-10-11T00:11:33.725Z,4.85
2022-10-11T00:14:00.817Z,4.60
2022-10-11T00:16:27.843Z,4.00
2022-10-11T00:18:54.909Z,4.70
2022-10-11T00:21:22.339Z,4.60
2022-10-11T00:23:49.504Z,4.80
2022-10-11T00:26:17.363Z,4.28
2022-10-11T00:28:44.468Z,4.57
2022-10-11T00:31:13.434Z,4.63
2022-10-11T00:33:40.564Z,4.28
2022-10-11T00:36:08.616Z,3.70
2022-10-11T00:38:36.077Z,4.32
2022-10-11T00:41:03.311Z,4.70
2022-10-11T00:43:31.588Z,4.70
2022-10-11T00:45:58.611Z,4.43
2022-10-11T00:48:28.104Z,4.35
2022-10-11T00:50:57.000Z,4.70
2022-10-11T00:53:24.262Z,4.60
2022-10-11T00:56:13.462Z,5.53
2022-10-11T00:58:41.820Z,5.22
2022-10-11T01:01:09.088Z,5.20
2022-10-11T01:03:36.756Z,5.32
2022-10-11T01:06:04.715Z,4.25
2022-10-11T01:08:32.683Z,4.53
2022-10-11T01:10:59.812Z,4.22
2022-10-11T01:13:36.308Z,4.72
2022-10-11T01:16:06.979Z,5.05
2022-10-11T01:18:50.418Z,5.70
2022-10-11T01:23:54.730Z,5.38
2022-10-11T01:26:43.171Z,4.35
2022-10-11T01:29:21.613Z,5.63
2022-10-11T01:31:51.928Z,5.28
2022-10-11T01:34:28.943Z,5.75
2022-10-11T01:37:05.134Z,5.35
2022-10-11T01:39:34.519Z,4.53
2022-10-11T01:42:03.680Z,5.68
2022-10-11T01:44:31.055Z,5.85
2022-10-11T01:46:58.095Z,5.53
2022-10-11T01:49:25.127Z,5.30
2022-10-11T01:51:54.814Z,5.80
2022-10-11T01:54:49.808Z,5.93
2022-10-11T01:57:34.909Z,5.20
2022-10-11T02:00:19.054Z,5.65
2022-10-11T02:02:51.527Z,5.93
2022-10-11T02:05:22.221Z,6.07
2022-10-11T02:07:52.323Z,5.07
2022-10-11T02:10:25.307Z,5.25
2022-10-11T02:12:56.051Z,5.03
2022-10-11T02:15:23.434Z,4.88
2022-10-11T02:17:53.079Z,3.47
2022-10-11T02:20:21.788Z,4.65
2022-10-11T02:22:50.263Z,4.50
2022-10-11T02:25:28.128Z,4.78
2022-10-11T02:27:57.539Z,4.70
2022-10-11T02:30:24.768Z,4.32
2022-10-11T02:32:52.141Z,3.55
2022-10-11T02:35:19.450Z,4.40
2022-10-11T02:38:05.500Z,3.80
2022-10-11T02:40:41.679Z,4.05
2022-10-11T02:43:17.534Z,3.67
2022-10-11T02:45:48.100Z,4.10
2022-10-11T02:48:15.407Z,3.53
2022-10-11T02:50:42.881Z,3.83
2022-10-11T02:53:09.985Z,4.20
2022-10-11T02:55:37.239Z,3.63
2022-10-11T02:58:04.483Z,3.50
2022-10-11T03:00:31.631Z,4.03
2022-10-11T03:02:58.741Z,3.17
2022-10-11T03:05:25.822Z,3.50
2022-10-11T03:07:53.278Z,3.70
2022-10-11T03:10:20.351Z,3.80
2022-10-11T03:12:47.498Z,3.92
2022-10-11T03:15:14.743Z,3.40
2022-10-11T03:17:41.978Z,3.92
2022-10-11T03:20:09.351Z,3.95
2022-10-11T03:22:36.484Z,3.90
2022-10-11T03:25:04.928Z,3.65
2022-10-11T03:27:32.896Z,3.90
2022-10-11T03:30:00.312Z,3.08
2022-10-11T03:32:27.435Z,3.10
2022-10-11T03:34:54.529Z,3.47
2022-10-11T03:37:21.574Z,3.42
2022-10-11T03:39:48.745Z,3.50
2022-10-11T03:42:15.889Z,3.38
2022-10-11T03:44:43.015Z,4.43
2022-10-11T03:47:10.565Z,3.83
2022-10-11T03:49:42.609Z,3.17
2022-10-11T03:52:10.620Z,3.92
2022-10-11T03:54:37.660Z,3.75
2022-10-11T03:57:04.772Z,3.60
2022-10-11T03:59:31.860Z,3.40
2022-10-11T04:01:59.271Z,4.07
2022-10-11T04:04:26.390Z,3.70
2022-10-11T04:06:53.488Z,3.90
2022-10-11T04:09:20.511Z,3.65
2022-10-11T04:11:47.595Z,2.83
2022-10-11T04:14:14.711Z,3.80
2022-10-11T04:16:41.936Z,3.13
2022-10-11T04:19:09.120Z,3.83
2022-10-11T04:21:36.145Z,3.80
2022-10-11T04:24:03.208Z,3.70
2022-10-11T04:26:30.474Z,4.03
2022-10-11T04:28:57.679Z,4.05
2022-10-11T04:31:27.774Z,4.07
2022-10-11T04:33:54.928Z,3.95
2022-10-11T04:36:22.017Z,4.07
2022-10-11T04:38:49.046Z,3.10
2022-10-11T04:41:16.558Z,3.58
2022-10-11T04:43:43.812Z,3.92
2022-10-11T04:46:11.626Z,3.90
2022-10-11T04:48:38.967Z,4.43
2022-10-11T04:51:06.304Z,4.03
2022-10-11T04:53:33.380Z,3.42
2022-10-11T04:56:01.748Z,3.88
2022-10-11T04:58:29.656Z,3.58
2022-10-11T05:00:56.891Z,3.28
2022-10-11T05:03:24.219Z,4.45
2022-10-11T05:05:51.320Z,4.00
2022-10-11T05:08:18.367Z,3.80
2022-10-11T05:10:55.642Z,4.15
2022-10-11T05:13:22.772Z,4.95
2022-10-11T05:15:50.176Z,5.07
2022-10-11T05:18:17.234Z,4.32
2022-10-11T05:20:44.346Z,4.28
2022-10-11T05:23:11.550Z,4.38
2022-10-11T05:25:38.644Z,4.30
2022-10-11T05:28:05.915Z,4.90
2022-10-11T05:30:33.092Z,4.30
2022-10-11T05:33:00.212Z,5.88
2022-10-11T05:35:27.297Z,6.07
2022-10-11T05:37:54.375Z,5.28
2022-10-11T05:40:21.442Z,5.53
2022-10-11T05:42:48.498Z,7.30
2022-10-11T05:45:15.629Z,6.35
2022-10-11T05:47:42.692Z,5.07
2022-10-11T05:50:10.026Z,4.25
2022-10-11T05:52:37.105Z,4.15
2022-10-11T05:55:04.675Z,3.45
2022-10-11T05:57:31.855Z,3.97
2022-10-11T05:59:58.924Z,3.95
2022-10-11T06:02:28.332Z,4.40
2022-10-11T06:04:55.371Z,3.80
2022-10-11T06:07:22.434Z,5.13
2022-10-11T06:09:49.474Z,5.55
2022-10-11T06:12:17.160Z,3.92
2022-10-11T06:14:44.520Z,5.35
2022-10-11T06:17:11.572Z,4.72
2022-10-11T06:19:38.615Z,4.30
2022-10-11T06:22:05.710Z,5.70
2022-10-11T06:24:32.758Z,6.45
2022-10-11T06:27:00.348Z,8.52
2022-10-11T06:29:27.473Z,9.93
2022-10-11T06:31:54.521Z,8.88
2022-10-11T06:34:21.668Z,9.30
2022-10-11T06:36:48.702Z,8.63
2022-10-11T06:39:15.864Z,9.85
2022-10-11T06:41:42.937Z,8.15
2022-10-11T06:44:14.788Z,10.27
2022-10-11T06:46:42.015Z,8.20
2022-10-11T06:49:09.252Z,8.40
2022-10-11T06:51:36.453Z,6.57
2022-10-11T06:54:03.600Z,5.60
2022-10-11T06:56:31.476Z,5.60
2022-10-11T06:58:59.546Z,5.95
2022-10-11T07:01:29.178Z,5.40
2022-10-11T07:03:57.894Z,5.15
2022-10-11T07:06:26.335Z,4.90
2022-10-11T07:08:53.655Z,5.15
2022-10-11T07:11:22.079Z,4.63
2022-10-11T07:13:59.720Z,5.95
2022-10-11T07:16:27.241Z,5.35
2022-10-11T07:18:59.860Z,5.80
2022-10-11T07:21:32.474Z,5.82
2022-10-11T07:23:59.606Z,5.20
2022-10-11T07:26:28.794Z,6.07
2022-10-11T07:28:57.672Z,6.55
2022-10-11T07:31:26.011Z,6.43
2022-10-11T07:33:53.384Z,5.75
2022-10-11T07:36:20.593Z,5.60
2022-10-11T07:38:48.755Z,5.63
2022-10-11T07:41:15.865Z,5.63
2022-10-11T07:43:43.509Z,5.72
2022-10-11T07:46:11.562Z,5.47
2022-10-11T07:48:38.818Z,5.82
2022-10-11T07:51:08.793Z,4.97
2022-10-11T07:53:45.135Z,4.97
2022-10-11T07:56:13.546Z,4.90
2022-10-11T07:58:41.460Z,5.82
2022-10-11T08:01:09.496Z,6.43
2022-10-11T08:03:37.136Z,5.88
2022-10-11T08:06:05.366Z,9.25
2022-10-11T08:08:32.788Z,6.05
2022-10-11T08:11:00.354Z,5.53
2022-10-11T08:13:27.608Z,4.25
2022-10-11T08:15:54.787Z,4.97
2022-10-11T08:18:21.921Z,4.43
2022-10-11T08:20:49.194Z,4.15
2022-10-11T08:23:16.885Z,3.88
2022-10-11T08:25:46.211Z,3.50
2022-10-11T08:28:17.949Z,3.75
2022-10-11T08:30:53.021Z,3.50
2022-10-11T08:33:21.927Z,3.47
2022-10-11T08:35:49.247Z,3.03
2022-10-11T08:38:16.659Z,3.15
2022-10-11T08:40:47.056Z,3.97
2022-10-11T08:43:46.698Z,3.53
2022-10-11T08:46:15.409Z,3.47
2022-10-11T08:48:45.561Z,2.88
2022-10-11T08:51:27.573Z,3.20
2022-10-11T08:56:26.426Z,3.00
2022-10-11T08:59:04.403Z,3.40
2022-10-11T09:01:31.757Z,3.17
2022-10-11T09:04:02.794Z,2.85
2022-10-11T09:06:46.172Z,3.28
2022-10-11T09:09:31.649Z,3.53
2022-10-11T09:12:01.776Z,3.40
2022-10-11T09:14:49.388Z,2.88
2022-10-11T09:17:34.943Z,3.58
2022-10-11T09:20:13.619Z,2.90
2022-10-11T09:23:11.579Z,2.42
2022-10-11T09:25:44.248Z,2.65
2022-10-11T09:28:11.887Z,3.47
2022-10-11T09:30:45.307Z,3.25
2022-10-11T09:33:19.688Z,2.88
2022-10-11T09:35:51.628Z,3.20
2022-10-11T09:38:36.823Z,2.58
2022-10-11T09:41:04.066Z,1.90
2022-10-11T09:43:31.339Z,2.40
2022-10-11T09:45:58.694Z,2.63
2022-10-11T09:48:32.839Z,2.33
2022-10-11T09:51:05.245Z,2.10
2022-10-11T09:53:58.648Z,2.30
2022-10-11T09:56:28.509Z,1.73
2022-10-11T09:59:28.824Z,2.10
2022-10-11T10:02:13.510Z,2.45
2022-10-11T10:05:23.083Z,2.22
2022-10-11T10:08:22.619Z,2.33
2022-10-11T10:11:01.427Z,3.80
2022-10-11T10:13:51.609Z,1.63
2022-10-11T10:16:24.796Z,1.80
2022-10-11T10:18:55.654Z,1.77
2022-10-11T10:21:33.479Z,2.20
2022-10-11T10:24:04.844Z,2.20
2022-10-11T10:26:32.664Z,2.05
2022-10-11T10:29:20.128Z,2.03
2022-10-11T10:34:54.902Z,2.40
2022-10-11T10:37:34.869Z,1.95
2022-10-11T10:40:31.733Z,1.92
2022-10-11T10:42:58.805Z,2.03
2022-10-11T10:45:34.979Z,2.10
2022-10-11T10:48:17.947Z,2.10
2022-10-11T10:50:56.875Z,1.65
2022-10-11T10:53:47.475Z,2.08
2022-10-11T10:56:31.836Z,1.80
2022-10-11T10:59:19.076Z,2.45
2022-10-11T11:01:56.486Z,1.90
2022-10-11T11:04:31.458Z,1.70
2022-10-11T11:07:09.763Z,2.10
2022-10-11T11:10:03.388Z,1.70
2022-10-11T11:12:54.396Z,2.22
2022-10-11T11:15:33.077Z,2.05
2022-10-11T11:18:10.362Z,2.00
2022-10-11T11:21:06.079Z,2.25
2022-10-11T11:23:37.510Z,1.92
2022-10-11T11:26:31.398Z,1.50
2022-10-11T11:29:03.475Z,2.60
2022-10-11T11:32:02.702Z,1.90
2022-10-11T11:34:38.213Z,1.77
2022-10-11T11:39:39.579Z,2.53
2022-10-11T11:42:18.143Z,2.03
2022-10-11T11:44:48.019Z,2.42
2022-10-11T11:47:24.315Z,2.20
2022-10-11T11:50:15.189Z,1.73
2022-10-11T11:52:47.300Z,2.10
2022-10-11T11:55:33.230Z,2.20
2022-10-11T11:58:21.650Z,2.22
2022-10-11T12:01:33.139Z,2.33
2022-10-11T12:04:06.836Z,2.00
2022-10-11T12:06:47.805Z,2.63
2022-10-11T12:09:23.990Z,2.10
2022-10-11T12:11:59.808Z,1.75
2022-10-11T12:14:32.466Z,2.42
2022-10-11T12:17:15.589Z,2.08
2022-10-11T12:19:59.609Z,2.00
2022-10-11T12:22:29.223Z,2.13
2022-10-11T12:25:18.355Z,2.22
2022-10-11T12:27:54.238Z,1.77
2022-10-11T12:30:42.607Z,1.60
2022-10-11T12:33:25.066Z,1.83
2022-10-11T12:35:54.708Z,1.20
2022-10-11T12:38:24.140Z,1.73
2022-10-11T12:40:54.843Z,1.83
2022-10-11T12:43:27.265Z,1.80
2022-10-11T12:45:54.274Z,2.00
2022-10-11T12:48:43.466Z,2.05
2022-10-11T12:51:40.006Z,1.98
2022-10-11T12:54:26.606Z,2.30
2022-10-11T12:57:31.835Z,1.85
2022-10-11T13:00:27.962Z,1.98
2022-10-11T13:02:56.915Z,1.90
2022-10-11T13:05:27.058Z,2.20
2022-10-11T13:08:02.312Z,1.90
2022-10-11T13:10:42.431Z,1.92
2022-10-11T13:13:18.777Z,2.22
2022-10-11T13:15:45.889Z,3.03
2022-10-11T13:18:16.331Z,2.00
2022-10-11T13:20:44.043Z,2.20
2022-10-11T13:23:27.349Z,1.98
2022-10-11T13:25:55.305Z,2.10
2022-10-11T13:28:23.259Z,2.00
2022-10-11T13:30:54.576Z,2.15
2022-10-11T13:33:32.620Z,2.22
2022-10-11T13:36:06.095Z,2.40
2022-10-11T13:38:36.688Z,2.00
2022-10-11T13:41:06.096Z,2.10
2022-10-11T13:43:33.637Z,2.15
2022-10-11T13:46:02.909Z,1.90
2022-10-11T13:48:32.139Z,2.58
2022-10-11T13:51:26.003Z,1.70
2022-10-11T13:54:00.259Z,2.22
2022-10-11T13:56:29.571Z,1.85
2022-10-11T13:58:57.166Z,2.08
2022-10-11T14:01:36.481Z,2.45
2022-10-11T14:04:09.176Z,2.15
2022-10-11T14:06:41.552Z,2.30
2022-10-11T14:09:18.327Z,2.40
2022-10-11T14:11:45.408Z,2.20
2022-10-11T14:14:41.886Z,2.90
2022-10-11T14:17:16.011Z,2.28
2022-10-11T14:19:44.514Z,2.00
2022-10-11T14:22:17.193Z,2.30
2022-10-11T14:24:47.685Z,2.15
2022-10-11T14:27:21.318Z,2.72
2022-10-11T14:30:00.441Z,2.85
2022-10-11T14:32:36.270Z,2.33
2022-10-11T14:35:03.419Z,2.10
2022-10-11T14:37:30.460Z,2.88
2022-10-11T14:39:57.503Z,2.35
2022-10-11T14:42:24.540Z,3.05
2022-10-11T14:44:51.764Z,2.35
2022-10-11T14:47:18.899Z,2.65
2022-10-11T14:49:45.959Z,2.38
2022-10-11T14:52:13.390Z,2.30
2022-10-11T14:54:40.910Z,2.08
2022-10-11T14:57:08.673Z,2.40
2022-10-11T14:59:37.668Z,2.10
2022-10-11T15:02:07.012Z,2.40
2022-10-11T15:04:34.474Z,2.22
2022-10-11T15:07:01.575Z,2.75
2022-10-11T15:09:28.783Z,1.65
2022-10-11T15:11:56.396Z,2.33
2022-10-11T15:14:24.056Z,2.67
2022-10-11T15:16:51.216Z,2.50
2022-10-11T15:19:20.448Z,2.65
2022-10-11T15:21:47.536Z,2.30
2022-10-11T15:24:14.915Z,3.00
2022-10-11T15:26:42.206Z,2.60
2022-10-11T15:29:12.056Z,2.42
2022-10-11T15:31:39.519Z,2.70
2022-10-11T15:34:06.841Z,2.70
2022-10-11T15:36:33.922Z,2.88
2022-10-11T15:39:01.675Z,2.85
2022-10-11T15:41:28.894Z,3.25
2022-10-11T15:43:56.199Z,4.22
2022-10-11T15:46:23.538Z,3.55
2022-10-11T15:48:51.813Z,3.53
2022-10-11T15:51:18.729Z,3.72
2022-10-11T15:53:45.811Z,3.60
2022-10-11T15:56:16.914Z,2.70
2022-10-11T15:58:44.197Z,2.80
2022-10-11T16:01:19.676Z,4.22
2022-10-11T16:03:48.075Z,3.28
2022-10-11T16:06:15.359Z,5.38
2022-10-11T16:08:42.426Z,3.90
2022-10-11T16:11:10.466Z,2.85
2022-10-11T16:13:37.545Z,3.72
2022-10-11T16:16:07.068Z,3.88
2022-10-11T16:18:35.891Z,8.63
2022-10-11T16:21:07.686Z,4.82
2022-10-11T16:23:35.403Z,5.05
2022-10-11T16:26:04.441Z,4.50
2022-10-11T16:28:32.115Z,4.65
2022-10-11T16:30:59.216Z,5.07
2022-10-11T16:33:27.290Z,5.65
2022-10-11T16:36:14.529Z,7.32
2022-10-11T16:38:41.580Z,7.53
2022-10-11T16:41:08.619Z,6.10
2022-10-11T16:43:35.664Z,6.07
2022-10-11T16:46:02.973Z,5.63
2022-10-11T16:48:30.188Z,4.25
2022-10-11T16:51:05.069Z,4.97
2022-10-11T16:53:33.678Z,4.10
2022-10-11T16:56:00.819Z,4.43
2022-10-11T16:58:27.855Z,4.45
2022-10-11T17:00:54.973Z,7.18
2022-10-11T17:03:22.116Z,7.50
2022-10-11T17:05:49.160Z,6.18
2022-10-11T17:08:16.264Z,8.90
2022-10-11T17:10:46.118Z,8.70
2022-10-11T17:13:13.881Z,9.45
2022-10-11T17:15:41.103Z,10.32
2022-10-11T17:18:09.097Z,9.80
2022-10-11T17:20:36.150Z,8.20
2022-10-11T17:23:03.226Z,7.38
2022-10-11T17:25:30.332Z,7.32
2022-10-11T17:27:57.506Z,6.07
2022-10-11T17:30:25.214Z,6.10
2022-10-11T17:32:52.841Z,6.68
2022-10-11T17:35:23.100Z,6.07
2022-10-11T17:37:50.165Z,7.30
2022-10-11T17:40:17.733Z,7.38
2022-10-11T17:42:47.643Z,8.38
2022-10-11T17:45:14.793Z,4.82
2022-10-11T17:47:41.921Z,6.03
2022-10-11T17:50:09.061Z,6.07
2022-10-11T17:52:36.137Z,5.55
2022-10-11T17:55:03.524Z,5.85
2022-10-11T17:57:30.630Z,5.93
2022-10-11T17:59:57.706Z,7.05
2022-10-11T18:02:24.884Z,5.57
2022-10-11T18:04:52.019Z,7.78
2022-10-11T18:07:19.115Z,8.30
2022-10-11T18:09:46.186Z,6.97
2022-10-11T18:12:13.239Z,6.60
2022-10-11T18:14:41.021Z,6.90
2022-10-11T18:17:08.135Z,5.90
2022-10-11T18:19:35.347Z,6.45
2022-10-11T18:22:06.812Z,8.43
2022-10-11T18:24:34.375Z,6.75
2022-10-11T18:27:01.554Z,7.85
2022-10-11T18:29:28.623Z,8.50
2022-10-11T18:31:55.666Z,8.95
2022-10-11T18:34:22.713Z,6.68
2022-10-11T18:36:49.803Z,7.60
2022-10-11T18:39:16.935Z,8.35
2022-10-11T18:41:44.591Z,7.90
2022-10-11T18:44:13.907Z,6.60
2022-10-11T18:46:41.020Z,9.88
2022-10-11T18:49:08.722Z,8.23
2022-10-11T18:51:37.505Z,7.72
2022-10-11T18:54:05.175Z,7.63
2022-10-11T18:56:32.825Z,9.63
2022-10-11T18:58:59.894Z,6.75
2022-10-11T19:01:29.212Z,7.95
2022-10-11T19:03:56.991Z,18.98
2022-10-11T19:06:25.415Z,8.13
2022-10-11T19:09:02.758Z,6.78
2022-10-11T19:11:29.923Z,7.10
2022-10-11T19:13:58.434Z,7.00
2022-10-11T19:16:38.001Z,6.65
2022-10-11T19:19:11.142Z,6.22
2022-10-11T19:24:22.624Z,6.75
2022-10-11T19:26:52.693Z,7.63
2022-10-11T19:29:21.083Z,7.13
2022-10-11T19:31:49.575Z,7.10
2022-10-11T19:34:17.204Z,6.40
2022-10-11T19:36:44.339Z,6.55
2022-10-11T19:39:13.288Z,6.47
2022-10-11T19:41:40.167Z,8.30
2022-10-11T19:44:07.507Z,5.75
2022-10-11T19:49:24.775Z,5.63
2022-10-11T19:51:52.584Z,9.48
2022-10-11T19:54:19.965Z,12.70
2022-10-11T19:56:47.327Z,7.75
2022-10-11T19:59:14.911Z,5.15
2022-10-11T20:01:42.577Z,5.65
2022-10-11T20:04:27.380Z,5.40
2022-10-11T20:06:58.671Z,5.15
2022-10-11T20:09:30.627Z,4.90
2022-10-11T20:11:58.312Z,5.10
2022-10-11T20:14:25.407Z,4.97
2022-10-11T20:16:53.687Z,5.70
2022-10-11T20:19:26.347Z,6.18
2022-10-11T20:21:55.054Z,6.28
2022-10-11T20:24:22.155Z,7.50
2022-10-11T20:26:49.215Z,6.72
2022-10-11T20:29:16.774Z,7.00
2022-10-11T20:31:43.878Z,7.75
2022-10-11T20:34:11.029Z,6.85
2022-10-11T20:36:38.507Z,8.05
2022-10-11T20:39:06.657Z,8.80
2022-10-11T20:41:37.158Z,8.95
2022-10-11T20:44:04.881Z,8.13
2022-10-11T20:46:33.396Z,8.48
2022-10-11T20:49:02.431Z,9.02
2022-10-11T20:51:30.729Z,7.65
2022-10-11T20:53:57.884Z,7.10
2022-10-11T20:56:27.479Z,6.95
2022-10-11T20:58:56.078Z,7.10
2022-10-11T21:01:26.235Z,7.20
2022-10-11T21:03:53.637Z,7.05
2022-10-11T21:06:21.083Z,7.07
2022-10-11T21:08:48.187Z,7.05
2022-10-11T21:11:15.284Z,7.63
2022-10-11T21:13:42.740Z,7.55
2022-10-11T21:16:14.455Z,7.20
2022-10-11T21:18:41.732Z,8.02
2022-10-11T21:21:10.295Z,6.80
2022-10-11T21:23:37.367Z,7.88
2022-10-11T21:26:05.325Z,8.18
2022-10-11T21:28:32.702Z,7.18
2022-10-11T21:31:06.399Z,8.80
2022-10-11T21:33:33.776Z,8.52
2022-10-11T21:36:04.058Z,8.05
2022-10-11T21:40:58.372Z,7.63
2022-10-11T21:43:25.417Z,7.82
2022-10-11T21:45:52.525Z,8.77
2022-10-11T21:48:19.583Z,7.85
2022-10-11T21:50:52.302Z,8.38
2022-10-11T21:53:19.539Z,8.45
2022-10-11T21:55:46.560Z,9.38
2022-10-11T21:58:13.959Z,9.23
2022-10-11T22:00:41.061Z,9.77
2022-10-11T22:03:08.283Z,9.95
2022-10-11T22:05:35.426Z,8.85
2022-10-11T22:08:02.511Z,9.32
2022-10-11T22:10:29.623Z,11.05
2022-10-11T22:12:57.175Z,10.85
2022-10-11T22:15:24.242Z,9.70
2022-10-11T22:17:51.300Z,10.07
2022-10-11T22:20:18.375Z,9.40
2022-10-11T22:22:45.420Z,9.02
2022-10-11T22:25:12.489Z,7.90
2022-10-11T22:27:39.537Z,6.80
2022-10-11T22:30:06.863Z,8.15
2022-10-11T22:32:34.073Z,7.00
2022-10-11T22:35:01.513Z,6.00
2022-10-11T22:37:28.619Z,6.72
2022-10-11T22:39:55.707Z,6.88
2022-10-11T22:42:26.885Z,7.85
2022-10-11T22:44:54.859Z,6.45
2022-10-11T22:47:21.956Z,7.63
2022-10-11T22:49:49.004Z,7.60
2022-10-11T22:52:16.068Z,7.50
2022-10-11T22:54:43.151Z,7.15
2022-10-11T22:57:10.318Z,8.00
2022-10-11T22:59:37.388Z,6.18
2022-10-11T23:02:04.437Z,6.07
2022-10-11T23:04:31.487Z,5.60
2022-10-11T23:07:02.557Z,5.65
2022-10-11T23:09:31.816Z,6.50
2022-10-11T23:11:59.502Z,5.00
2022-10-11T23:14:26.555Z,5.90
2022-10-11T23:16:53.635Z,6.00
2022-10-11T23:19:21.220Z,7.40
2022-10-11T23:21:48.372Z,10.15
2022-10-11T23:24:15.506Z,7.25
2022-10-11T23:26:42.570Z,7.13
2022-10-11T23:29:09.679Z,6.47
2022-10-11T23:31:36.286Z,5.72
2022-10-11T23:34:03.340Z,6.45
2022-10-11T23:36:30.491Z,5.70
2022-10-11T23:38:58.828Z,6.35
2022-10-11T23:41:27.096Z,6.03
2022-10-11T23:43:54.487Z,4.60
2022-10-11T23:46:21.574Z,5.47
2022-10-11T23:48:48.666Z,5.68
2022-10-11T23:51:16.092Z,5.43
2022-10-11T23:53:43.137Z,4.82
2022-10-11T23:56:11.430Z,5.43
2022-10-11T23:58:38.670Z,6.82
