createdAt,value
2022-10-11T00:01:09.357Z,100.00
2022-10-11T00:03:38.355Z,100.00
2022-10-11T00:06:09.242Z,100.00
2022-10-11T00:08:38.173Z,100.00
2022-10-11T00:11:08.749Z,100.00
2022-10-11T00:13:37.657Z,100.00
2022-10-11T00:16:11.288Z,100.00
2022-10-11T00:18:40.621Z,100.00
2022-10-11T00:21:10.878Z,100.00
2022-10-11T00:23:40.266Z,100.00
2022-10-11T00:26:10.423Z,100.00
2022-10-11T00:28:39.374Z,100.00
2022-10-11T00:31:11.164Z,100.00
2022-10-11T00:33:39.773Z,100.00
2022-10-11T00:36:09.757Z,100.00
2022-10-11T00:38:38.844Z,100.00
2022-10-11T00:41:08.146Z,100.00
2022-10-11T00:43:37.413Z,100.00
2022-10-11T00:46:26.289Z,100.00
2022-10-11T00:48:58.685Z,100.00
2022-10-11T00:51:37.774Z,100.00
2022-10-11T00:54:09.073Z,100.00
2022-10-11T00:56:39.894Z,100.00
2022-10-11T00:59:13.836Z,100.00
2022-10-11T01:01:44.133Z,100.00
2022-10-11T01:04:12.863Z,100.00
2022-10-11T01:06:42.704Z,100.00
2022-10-11T01:09:12.368Z,100.00
2022-10-11T01:11:43.802Z,100.00
2022-10-11T01:14:34.389Z,100.00
2022-10-11T01:17:15.069Z,100.00
2022-10-11T01:19:56.284Z,100.00
2022-10-11T01:22:50.208Z,100.00
2022-10-11T01:25:28.220Z,100.00
2022-10-11T01:28:27.924Z,100.00
2022-10-11T01:31:06.142Z,100.00
2022-10-11T01:33:40.222Z,100.00
2022-10-11T01:36:17.931Z,100.00
2022-10-11T01:38:52.088Z,100.00
2022-10-11T01:41:26.878Z,100.00
2022-10-11T01:44:00.177Z,100.00
2022-10-11T01:46:32.161Z,100.00
2022-10-11T01:49:03.846Z,100.00
2022-10-11T01:51:35.874Z,100.00
2022-10-11T01:54:56.945Z,100.00
2022-10-11T01:57:52.620Z,100.00
2022-10-11T02:00:24.003Z,100.00
2022-10-11T02:03:09.796Z,100.00
2022-10-11T02:05:46.743Z,100.00
2022-10-11T02:08:21.999Z,100.00
2022-10-11T02:10:55.932Z,100.00
2022-10-11T02:13:31.656Z,100.00
2022-10-11T02:16:03.730Z,100.00
2022-10-11T02:18:38.584Z,100.00
2022-10-11T02:21:10.310Z,100.00
2022-10-11T02:23:44.174Z,100.00
2022-10-11T02:26:13.895Z,100.00
2022-10-11T02:28:45.497Z,100.00
2022-10-11T02:31:17.937Z,100.00
2022-10-11T02:33:56.964Z,100.00
2022-10-11T02:36:33.299Z,100.00
2022-10-11T02:39:08.851Z,100.00
2022-10-11T02:41:40.626Z,100.00
2022-10-11T02:44:13.881Z,100.00
2022-10-11T02:46:45.328Z,100.00
2022-10-11T02:49:16.873Z,100.00
2022-10-11T02:51:45.790Z,100.00
2022-10-11T02:54:14.593Z,100.00
2022-10-11T02:56:43.218Z,100.00
2022-10-11T02:59:11.873Z,100.00
2022-10-11T03:01:40.543Z,100.00
2022-10-11T03:04:09.559Z,100.00
2022-10-11T03:06:39.527Z,100.00
2022-10-11T03:09:08.287Z,100.00
2022-10-11T03:11:36.950Z,100.00
2022-10-11T03:14:05.667Z,100.00
2022-10-11T03:16:34.340Z,100.00
2022-10-11T03:19:03.447Z,100.00
2022-10-11T03:21:32.231Z,100.00
2022-10-11T03:24:02.078Z,100.00
2022-10-11T03:26:30.990Z,100.00
2022-10-11T03:28:59.610Z,100.00
2022-10-11T03:31:28.560Z,100.00
2022-10-11T03:33:57.134Z,100.00
2022-10-11T03:36:28.658Z,100.00
2022-10-11T03:38:57.341Z,100.00
2022-10-11T03:41:27.308Z,100.00
2022-10-11T03:43:55.922Z,100.00
2022-10-11T03:46:24.530Z,100.00
2022-10-11T03:48:53.093Z,100.00
2022-10-11T03:51:21.761Z,100.00
2022-10-11T03:53:50.454Z,100.00
2022-10-11T03:56:18.947Z,100.00
2022-10-11T03:58:49.016Z,100.00
2022-10-11T04:01:19.533Z,100.00
2022-10-11T04:03:48.480Z,100.00
2022-10-11T04:06:17.194Z,100.00
2022-10-11T04:08:45.650Z,100.00
2022-10-11T04:11:14.374Z,100.00
2022-10-11T04:13:43.126Z,100.00
2022-10-11T04:16:13.968Z,100.00
2022-10-11T04:18:43.323Z,100.00
2022-10-11T04:21:14.449Z,100.00
2022-10-11T04:23:43.314Z,100.00
2022-10-11T04:26:12.037Z,100.00
2022-10-11T04:28:40.750Z,100.00
2022-10-11T04:31:12.666Z,100.00
2022-10-11T04:33:41.391Z,100.00
2022-10-11T04:36:10.211Z,100.00
2022-10-11T04:38:38.817Z,100.00
2022-10-11T04:41:08.721Z,100.00
2022-10-11T04:43:38.012Z,100.00
2022-10-11T04:46:07.474Z,100.00
2022-10-11T04:48:37.833Z,100.00
2022-10-11T04:51:07.451Z,100.00
2022-10-11T04:53:36.552Z,100.00
2022-10-11T04:56:08.528Z,100.00
2022-10-11T04:58:37.986Z,100.00
2022-10-11T05:01:06.781Z,100.00
2022-10-11T05:03:40.780Z,100.00
2022-10-11T05:06:10.097Z,100.00
2022-10-11T05:08:41.869Z,100.00
2022-10-11T05:11:17.137Z,100.00
2022-10-11T05:13:46.342Z,100.00
2022-10-11T05:16:18.774Z,100.00
2022-10-11T05:18:48.734Z,100.00
2022-10-11T05:21:20.044Z,100.00
2022-10-11T05:23:50.702Z,100.00
2022-10-11T05:26:20.862Z,100.00
2022-10-11T05:28:49.827Z,100.00
2022-10-11T05:31:18.708Z,100.00
2022-10-11T05:33:49.573Z,100.00
2022-10-11T05:36:18.430Z,100.00
2022-10-11T05:38:47.092Z,100.00
2022-10-11T05:41:16.728Z,100.00
2022-10-11T05:43:46.299Z,100.00
2022-10-11T05:46:15.006Z,100.00
2022-10-11T05:48:43.876Z,100.00
2022-10-11T05:51:14.464Z,100.00
2022-10-11T05:53:43.057Z,100.00
2022-10-11T05:56:22.008Z,100.00
2022-10-11T05:58:51.129Z,100.00
2022-10-11T06:01:21.752Z,100.00
2022-10-11T06:03:50.553Z,100.00
2022-10-11T06:06:21.649Z,100.00
2022-10-11T06:08:50.679Z,100.00
2022-10-11T06:11:21.846Z,100.00
2022-10-11T06:13:55.486Z,100.00
2022-10-11T06:16:27.064Z,100.00
2022-10-11T06:18:56.499Z,100.00
2022-10-11T06:21:26.896Z,100.00
2022-10-11T06:24:01.123Z,100.00
2022-10-11T06:26:30.516Z,100.00
2022-10-11T06:28:59.307Z,100.00
2022-10-11T06:31:28.073Z,100.00
2022-10-11T06:33:57.341Z,100.00
2022-10-11T06:36:28.108Z,100.00
2022-10-11T06:38:57.319Z,100.00
2022-10-11T06:41:27.489Z,100.00
2022-10-11T06:43:57.517Z,100.00
2022-10-11T06:46:28.377Z,100.00
2022-10-11T06:48:57.864Z,100.00
2022-10-11T06:51:30.374Z,100.00
2022-10-11T06:54:02.019Z,100.00
2022-10-11T06:56:31.812Z,100.00
2022-10-11T06:59:01.577Z,100.00
2022-10-11T07:01:30.251Z,100.00
2022-10-11T07:04:00.871Z,100.00
2022-10-11T07:06:32.004Z,100.00
2022-10-11T07:09:02.049Z,100.00
2022-10-11T07:11:31.055Z,100.00
2022-10-11T07:14:01.223Z,100.00
2022-10-11T07:16:30.125Z,100.00
2022-10-11T07:19:01.216Z,100.00
2022-10-11T07:21:33.563Z,100.00
2022-10-11T07:24:02.753Z,100.00
2022-10-11T07:26:38.170Z,100.00
2022-10-11T07:29:08.425Z,100.00
2022-10-11T07:31:39.108Z,100.00
2022-10-11T07:34:07.494Z,100.00
2022-10-11T07:36:37.524Z,100.00
2022-10-11T07:39:08.500Z,100.00
2022-10-11T07:41:43.145Z,100.00
2022-10-11T07:44:14.520Z,100.00
2022-10-11T07:46:43.145Z,100.00
2022-10-11T07:49:11.889Z,100.00
2022-10-11T07:51:41.772Z,100.00
2022-10-11T07:54:11.403Z,100.00
2022-10-11T07:56:40.604Z,100.00
2022-10-11T07:59:09.113Z,100.00
2022-10-11T08:01:37.875Z,100.00
2022-10-11T08:04:06.867Z,100.00
2022-10-11T08:06:36.733Z,98.06
2022-10-11T08:09:06.949Z,95.25
2022-10-11T08:11:37.665Z,92.08
2022-10-11T08:14:11.459Z,87.51
2022-10-11T08:16:41.074Z,84.38
2022-10-11T08:19:09.738Z,82.76
2022-10-11T08:21:38.478Z,83.96
2022-10-11T08:24:09.450Z,86.20
2022-10-11T08:26:38.077Z,88.50
2022-10-11T08:29:07.368Z,89.39
2022-10-11T08:31:36.165Z,90.20
2022-10-11T08:34:04.947Z,90.04
2022-10-11T08:36:33.764Z,89.54
2022-10-11T08:39:02.976Z,88.40
2022-10-11T08:41:40.745Z,83.63
2022-10-11T08:44:22.235Z,80.50
2022-10-11T08:47:00.540Z,78.78
2022-10-11T08:49:34.646Z,78.11
2022-10-11T08:52:07.300Z,80.55
2022-10-11T08:54:49.598Z,82.33
2022-10-11T08:57:20.866Z,83.62
2022-10-11T08:59:52.997Z,88.43
2022-10-11T09:02:38.952Z,88.75
2022-10-11T09:05:18.079Z,93.59
2022-10-11T09:07:57.841Z,94.25
2022-10-11T09:10:59.188Z,95.53
2022-10-11T09:13:46.011Z,96.93
2022-10-11T09:16:26.685Z,99.15
2022-10-11T09:19:16.938Z,99.44
2022-10-11T09:21:53.602Z,99.96
2022-10-11T09:24:48.615Z,99.90
2022-10-11T09:27:37.864Z,99.60
2022-10-11T09:30:16.586Z,94.54
2022-10-11T09:32:49.482Z,88.87
2022-10-11T09:35:20.534Z,89.87
2022-10-11T09:37:59.255Z,92.61
2022-10-11T09:40:40.559Z,91.90
2022-10-11T09:43:10.569Z,86.29
2022-10-11T09:45:49.209Z,79.31
2022-10-11T09:48:22.152Z,72.37
2022-10-11T09:50:53.205Z,68.61
2022-10-11T09:53:23.054Z,70.35
2022-10-11T09:55:55.369Z,72.63
2022-10-11T09:58:30.762Z,78.25
2022-10-11T10:01:07.882Z,82.02
2022-10-11T10:03:38.629Z,86.55
2022-10-11T10:06:10.436Z,90.31
2022-10-11T10:08:39.043Z,90.03
2022-10-11T10:11:09.735Z,95.18
2022-10-11T10:13:44.829Z,96.25
2022-10-11T10:16:27.279Z,97.83
2022-10-11T10:18:58.453Z,99.45
2022-10-11T10:21:29.901Z,99.47
2022-10-11T10:24:00.326Z,99.46
2022-10-11T10:26:28.942Z,98.89
2022-10-11T10:29:05.090Z,98.76
2022-10-11T10:32:02.053Z,98.90
2022-10-11T10:34:31.924Z,99.09
2022-10-11T10:37:04.083Z,98.55
2022-10-11T10:39:40.861Z,99.24
2022-10-11T10:42:16.396Z,99.38
2022-10-11T10:44:48.732Z,99.72
2022-10-11T10:47:29.841Z,99.59
2022-10-11T10:50:03.935Z,99.93
2022-10-11T10:52:50.511Z,99.96
2022-10-11T10:55:26.212Z,99.72
2022-10-11T10:58:05.825Z,97.28
2022-10-11T11:00:43.608Z,94.02
2022-10-11T11:03:22.812Z,85.94
2022-10-11T11:06:02.499Z,82.57
2022-10-11T11:08:51.027Z,77.49
2022-10-11T11:11:42.479Z,79.40
2022-10-11T11:14:24.457Z,69.16
2022-10-11T11:17:01.293Z,64.83
2022-10-11T11:19:42.102Z,63.83
2022-10-11T11:22:19.020Z,56.35
2022-10-11T11:24:59.953Z,51.02
2022-10-11T11:27:45.435Z,48.58
2022-10-11T11:30:20.595Z,47.69
2022-10-11T11:32:59.009Z,48.97
2022-10-11T11:35:35.782Z,51.21
2022-10-11T11:38:12.744Z,56.38
2022-10-11T11:40:44.233Z,50.78
2022-10-11T11:43:22.231Z,45.30
2022-10-11T11:45:56.672Z,44.25
2022-10-11T11:48:26.857Z,42.68
2022-10-11T11:51:03.058Z,40.19
2022-10-11T11:53:54.882Z,38.49
2022-10-11T11:56:30.862Z,37.99
2022-10-11T11:59:08.242Z,38.63
2022-10-11T12:01:44.318Z,37.78
2022-10-11T12:04:27.025Z,37.81
2022-10-11T12:07:17.853Z,36.56
2022-10-11T12:09:53.075Z,44.81
2022-10-11T12:12:31.733Z,51.75
2022-10-11T12:15:13.395Z,63.89
2022-10-11T12:18:04.599Z,55.93
2022-10-11T12:20:37.231Z,52.22
2022-10-11T12:23:40.769Z,41.78
2022-10-11T12:26:37.804Z,38.04
2022-10-11T12:29:28.838Z,37.23
2022-10-11T12:32:27.751Z,36.64
2022-10-11T12:35:29.794Z,36.93
2022-10-11T12:38:15.747Z,38.80
2022-10-11T12:40:47.374Z,40.04
2022-10-11T12:43:31.812Z,36.71
2022-10-11T12:46:33.406Z,34.96
2022-10-11T12:49:15.809Z,39.74
2022-10-11T12:51:54.530Z,45.22
2022-10-11T12:54:47.038Z,52.64
2022-10-11T12:57:46.492Z,61.09
2022-10-11T13:00:23.839Z,57.81
2022-10-11T13:02:53.109Z,56.70
2022-10-11T13:05:27.316Z,53.68
2022-10-11T13:07:58.896Z,47.39
2022-10-11T13:10:38.414Z,41.95
2022-10-11T13:13:11.238Z,40.90
2022-10-11T13:15:43.539Z,39.63
2022-10-11T13:18:15.762Z,38.85
2022-10-11T13:20:45.230Z,39.49
2022-10-11T13:23:23.536Z,40.03
2022-10-11T13:25:54.820Z,45.55
2022-10-11T13:28:24.722Z,50.17
2022-10-11T13:30:56.357Z,46.46
2022-10-11T13:33:32.234Z,43.21
2022-10-11T13:36:02.102Z,41.88
2022-10-11T13:38:33.096Z,40.38
2022-10-11T13:41:06.584Z,39.24
2022-10-11T13:43:35.673Z,40.37
2022-10-11T13:46:06.217Z,40.50
2022-10-11T13:48:41.502Z,39.63
2022-10-11T13:51:17.089Z,41.90
2022-10-11T13:53:59.764Z,45.54
2022-10-11T13:56:32.918Z,54.69
2022-10-11T13:59:02.091Z,59.58
2022-10-11T14:01:39.744Z,58.66
2022-10-11T14:04:10.224Z,60.99
2022-10-11T14:06:45.489Z,54.46
2022-10-11T14:09:23.590Z,52.95
2022-10-11T14:11:53.830Z,56.33
2022-10-11T14:14:42.194Z,51.68
2022-10-11T14:17:17.381Z,54.08
2022-10-11T14:19:47.492Z,56.17
2022-10-11T14:22:17.802Z,60.39
2022-10-11T14:24:49.200Z,63.22
2022-10-11T14:27:24.128Z,65.18
2022-10-11T14:30:20.291Z,67.70
2022-10-11T14:32:42.502Z,68.85
2022-10-11T14:35:16.870Z,68.70
2022-10-11T14:37:46.194Z,70.30
2022-10-11T14:40:17.928Z,70.03
2022-10-11T14:42:47.621Z,66.38
2022-10-11T14:45:16.312Z,70.38
2022-10-11T14:47:45.724Z,70.43
2022-10-11T14:50:36.615Z,68.60
2022-10-11T14:53:05.959Z,69.67
2022-10-11T14:55:35.763Z,69.89
2022-10-11T14:58:07.419Z,69.63
2022-10-11T15:00:36.818Z,69.85
2022-10-11T15:03:07.327Z,70.09
2022-10-11T15:05:36.467Z,70.79
2022-10-11T15:08:06.464Z,71.31
2022-10-11T15:10:38.317Z,71.80
2022-10-11T15:13:08.670Z,72.42
2022-10-11T15:15:41.061Z,72.66
2022-10-11T15:18:13.535Z,72.92
2022-10-11T15:20:43.895Z,73.33
2022-10-11T15:23:13.114Z,73.96
2022-10-11T15:25:43.099Z,74.51
2022-10-11T15:28:21.942Z,74.86
2022-10-11T15:30:50.630Z,75.48
2022-10-11T15:33:19.302Z,76.04
2022-10-11T15:35:49.838Z,77.20
2022-10-11T15:38:20.503Z,77.85
2022-10-11T15:40:51.487Z,78.47
2022-10-11T15:43:24.703Z,79.39
2022-10-11T15:45:53.464Z,80.02
2022-10-11T15:48:26.447Z,80.64
2022-10-11T15:50:55.688Z,81.56
2022-10-11T15:53:26.374Z,82.02
2022-10-11T15:55:57.910Z,82.78
2022-10-11T15:58:30.337Z,83.10
2022-10-11T16:01:02.757Z,83.71
2022-10-11T16:03:32.038Z,84.79
2022-10-11T16:06:05.204Z,85.33
2022-10-11T16:08:35.265Z,85.99
2022-10-11T16:11:04.348Z,86.85
2022-10-11T16:13:34.709Z,87.18
2022-10-11T16:16:04.133Z,88.27
2022-10-11T16:18:35.666Z,88.83
2022-10-11T16:21:07.335Z,90.72
2022-10-11T16:23:36.824Z,89.66
2022-10-11T16:26:09.381Z,90.50
2022-10-11T16:28:42.170Z,90.68
2022-10-11T16:31:11.892Z,91.13
2022-10-11T16:33:46.110Z,91.57
2022-10-11T16:36:38.926Z,91.38
2022-10-11T16:39:10.567Z,91.38
2022-10-11T16:41:39.500Z,91.62
2022-10-11T16:44:12.761Z,92.38
2022-10-11T16:46:41.436Z,92.64
2022-10-11T16:49:10.183Z,92.46
2022-10-11T16:51:41.569Z,93.18
2022-10-11T16:54:10.570Z,93.15
2022-10-11T16:56:40.174Z,93.04
2022-10-11T16:59:10.456Z,92.97
2022-10-11T17:01:39.414Z,93.45
2022-10-11T17:04:08.163Z,93.33
2022-10-11T17:06:36.829Z,93.13
2022-10-11T17:09:06.909Z,93.08
2022-10-11T17:11:35.624Z,93.25
2022-10-11T17:14:06.227Z,93.56
2022-10-11T17:16:36.806Z,93.44
2022-10-11T17:19:06.018Z,94.15
2022-10-11T17:21:34.636Z,93.77
2022-10-11T17:24:03.771Z,94.62
2022-10-11T17:26:33.369Z,93.86
2022-10-11T17:29:03.651Z,94.28
2022-10-11T17:31:32.549Z,93.93
2022-10-11T17:34:02.557Z,94.93
2022-10-11T17:36:34.899Z,94.79
2022-10-11T17:39:06.624Z,95.47
2022-10-11T17:41:35.704Z,96.98
2022-10-11T17:44:05.532Z,97.20
2022-10-11T17:46:34.021Z,97.89
2022-10-11T17:49:08.435Z,98.37
2022-10-11T17:51:38.584Z,98.54
2022-10-11T17:54:12.411Z,98.44
2022-10-11T17:56:42.640Z,98.68
2022-10-11T17:59:17.013Z,99.20
2022-10-11T18:01:47.183Z,99.22
2022-10-11T18:04:17.905Z,99.13
2022-10-11T18:06:47.996Z,99.36
2022-10-11T18:09:19.572Z,99.50
2022-10-11T18:11:48.685Z,99.99
2022-10-11T18:14:17.622Z,99.71
2022-10-11T18:16:46.646Z,99.80
2022-10-11T18:19:17.842Z,99.58
2022-10-11T18:21:46.614Z,100.00
2022-10-11T18:24:17.076Z,100.00
2022-10-11T18:26:46.690Z,99.87
2022-10-11T18:29:15.507Z,99.92
2022-10-11T18:31:44.539Z,100.00
2022-10-11T18:34:14.370Z,100.00
2022-10-11T18:36:44.565Z,100.00
2022-10-11T18:39:16.521Z,100.00
2022-10-11T18:41:45.537Z,100.00
2022-10-11T18:44:16.250Z,100.00
2022-10-11T18:46:45.024Z,100.00
2022-10-11T18:49:14.080Z,100.00
2022-10-11T18:51:44.299Z,100.00
2022-10-11T18:54:16.938Z,100.00
2022-10-11T18:56:50.883Z,100.00
2022-10-11T18:59:20.916Z,100.00
2022-10-11T19:01:52.322Z,100.00
2022-10-11T19:04:21.298Z,100.00
2022-10-11T19:06:52.795Z,100.00
2022-10-11T19:09:23.541Z,100.00
2022-10-11T19:11:53.078Z,100.00
2022-10-11T19:14:25.850Z,100.00
2022-10-11T19:16:55.642Z,100.00
2022-10-11T19:19:27.206Z,100.00
2022-10-11T19:21:58.067Z,100.00
2022-10-11T19:24:29.179Z,100.00
2022-10-11T19:27:02.354Z,100.00
2022-10-11T19:29:32.558Z,100.00
2022-10-11T19:32:03.868Z,100.00
2022-10-11T19:34:32.998Z,100.00
2022-10-11T19:37:04.231Z,100.00
2022-10-11T19:39:33.138Z,100.00
2022-10-11T19:42:01.978Z,100.00
2022-10-11T19:44:34.437Z,100.00
2022-10-11T19:47:06.326Z,100.00
2022-10-11T19:49:35.350Z,100.00
2022-10-11T19:52:05.468Z,100.00
2022-10-11T19:54:34.192Z,100.00
2022-10-11T19:57:02.846Z,100.00
2022-10-11T19:59:31.450Z,100.00
2022-10-11T20:02:00.807Z,100.00
2022-10-11T20:07:19.854Z,100.00
2022-10-11T20:09:48.783Z,100.00
2022-10-11T20:12:17.515Z,100.00
2022-10-11T20:14:46.238Z,100.00
2022-10-11T20:17:15.919Z,100.00
2022-10-11T20:19:44.604Z,100.00
2022-10-11T20:22:13.380Z,100.00
2022-10-11T20:24:43.718Z,100.00
2022-10-11T20:27:12.730Z,100.00
2022-10-11T20:29:41.186Z,100.00
2022-10-11T20:32:09.782Z,100.00
2022-10-11T20:34:39.727Z,100.00
2022-10-11T20:37:08.446Z,100.00
2022-10-11T20:39:38.152Z,100.00
2022-10-11T20:42:08.205Z,100.00
2022-10-11T20:44:37.340Z,100.00
2022-10-11T20:47:06.521Z,100.00
2022-10-11T20:49:35.927Z,100.00
2022-10-11T20:52:04.742Z,100.00
2022-10-11T20:54:34.899Z,100.00
2022-10-11T20:57:03.889Z,100.00
2022-10-11T20:59:34.363Z,100.00
2022-10-11T21:02:03.306Z,100.00
2022-10-11T21:04:32.870Z,100.00
2022-10-11T21:07:01.558Z,100.00
2022-10-11T21:09:30.319Z,100.00
2022-10-11T21:11:59.113Z,100.00
2022-10-11T21:14:28.327Z,100.00
2022-10-11T21:16:58.838Z,100.00
2022-10-11T21:19:27.804Z,100.00
2022-10-11T21:21:56.839Z,100.00
2022-10-11T21:24:25.777Z,100.00
2022-10-11T21:26:59.588Z,100.00
2022-10-11T21:29:29.335Z,100.00
2022-10-11T21:31:59.695Z,100.00
2022-10-11T21:34:28.762Z,100.00
2022-10-11T21:36:57.325Z,100.00
2022-10-11T21:39:26.419Z,100.00
2022-10-11T21:41:55.438Z,100.00
2022-10-11T21:44:24.274Z,100.00
2022-10-11T21:47:08.445Z,100.00
2022-10-11T21:49:41.517Z,100.00
2022-10-11T21:52:11.335Z,100.00
2022-10-11T21:54:40.090Z,100.00
2022-10-11T21:57:08.768Z,100.00
2022-10-11T21:59:37.766Z,100.00
2022-10-11T22:02:06.782Z,100.00
2022-10-11T22:04:35.930Z,100.00
2022-10-11T22:07:06.677Z,100.00
2022-10-11T22:09:36.548Z,100.00
2022-10-11T22:12:06.068Z,100.00
2022-10-11T22:14:34.785Z,100.00
2022-10-11T22:17:03.658Z,100.00
2022-10-11T22:19:32.337Z,100.00
2022-10-11T22:22:01.367Z,100.00
2022-10-11T22:24:32.719Z,100.00
2022-10-11T22:27:01.497Z,100.00
2022-10-11T22:29:34.048Z,100.00
2022-10-11T22:32:03.302Z,100.00
2022-10-11T22:34:32.900Z,100.00
2022-10-11T22:37:01.965Z,100.00
2022-10-11T22:39:32.528Z,100.00
2022-10-11T22:42:01.235Z,100.00
2022-10-11T22:44:30.040Z,100.00
2022-10-11T22:46:59.278Z,100.00
2022-10-11T22:49:28.020Z,100.00
2022-10-11T22:51:56.577Z,100.00
2022-10-11T22:54:25.215Z,100.00
2022-10-11T23:21:10.974Z,100.00
2022-10-11T23:23:39.970Z,100.00
2022-10-11T23:26:10.220Z,100.00
2022-10-11T23:28:39.167Z,100.00
2022-10-11T23:31:10.477Z,100.00
2022-10-11T23:33:39.052Z,100.00
2022-10-11T23:36:14.910Z,100.00
2022-10-11T23:38:45.296Z,100.00
2022-10-11T23:41:14.646Z,100.00
2022-10-11T23:43:43.621Z,100.00
2022-10-11T23:46:12.259Z,100.00
2022-10-11T23:48:40.894Z,100.00
2022-10-11T23:51:09.897Z,100.00
2022-10-11T23:53:39.017Z,100.00
2022-10-11T23:56:11.058Z,100.00
2022-10-11T23:58:40.040Z,100.00
