createdAt,value
2022-11-13T00:00:37.740Z,6.66
2022-11-13T00:03:04.165Z,6.60
2022-11-13T00:05:30.555Z,6.59
2022-11-13T00:07:56.948Z,6.56
2022-11-13T00:10:23.501Z,6.52
2022-11-13T00:12:49.939Z,6.56
2022-11-13T00:15:16.555Z,6.51
2022-11-13T00:17:43.045Z,6.52
2022-11-13T00:20:09.700Z,6.50
2022-11-13T00:22:36.198Z,6.45
2022-11-13T00:25:02.682Z,6.48
2022-11-13T00:27:32.376Z,6.49
2022-11-13T00:29:58.808Z,6.45
2022-11-13T00:32:26.551Z,6.47
2022-11-13T00:34:54.206Z,6.47
2022-11-13T00:37:21.366Z,6.41
2022-11-13T00:39:47.765Z,6.51
2022-11-13T00:42:14.202Z,6.53
2022-11-13T00:44:40.838Z,6.49
2022-11-13T00:47:07.243Z,6.55
2022-11-13T00:49:33.662Z,6.45
2022-11-13T00:52:00.244Z,6.45
2022-11-13T00:54:26.732Z,6.49
2022-11-13T00:56:53.227Z,6.37
2022-11-13T00:59:19.858Z,6.32
2022-11-13T01:01:46.320Z,6.41
2022-11-13T01:04:12.836Z,6.32
2022-11-13T01:06:39.415Z,6.35
2022-11-13T01:09:06.384Z,6.32
2022-11-13T01:11:32.855Z,6.24
2022-11-13T01:13:59.353Z,6.17
2022-11-13T01:16:29.428Z,6.13
2022-11-13T01:18:56.756Z,6.17
2022-11-13T01:21:26.551Z,6.14
2022-11-13T01:23:54.742Z,6.10
2022-11-13T01:26:22.670Z,5.99
2022-11-13T01:28:49.922Z,6.05
2022-11-13T01:31:19.168Z,6.06
2022-11-13T01:33:46.521Z,6.00
2022-11-13T01:36:16.431Z,5.96
2022-11-13T01:38:42.944Z,5.97
2022-11-13T01:41:23.069Z,5.84
2022-11-13T01:43:50.891Z,5.84
2022-11-13T01:46:19.061Z,5.90
2022-11-13T01:48:50.131Z,5.84
2022-11-13T01:51:27.893Z,5.92
2022-11-13T01:53:57.507Z,5.92
2022-11-13T01:56:24.041Z,5.84
2022-11-13T01:58:59.183Z,5.94
2022-11-13T02:01:26.066Z,5.91
2022-11-13T02:03:52.573Z,5.79
2022-11-13T02:06:20.172Z,5.91
2022-11-13T02:08:47.230Z,5.85
2022-11-13T02:11:13.832Z,5.81
2022-11-13T02:13:40.260Z,5.87
2022-11-13T02:16:09.434Z,5.90
2022-11-13T02:18:38.096Z,5.90
2022-11-13T02:21:16.683Z,5.92
2022-11-13T02:23:46.451Z,5.92
2022-11-13T02:26:13.447Z,5.91
2022-11-13T02:28:39.893Z,5.86
2022-11-13T02:31:11.254Z,5.93
2022-11-13T02:33:38.140Z,5.95
2022-11-13T02:36:06.032Z,5.95
2022-11-13T02:38:34.977Z,5.92
2022-11-13T02:41:01.854Z,5.96
2022-11-13T02:43:28.311Z,5.89
2022-11-13T02:45:55.086Z,5.93
2022-11-13T02:48:21.547Z,5.97
2022-11-13T02:50:47.965Z,5.93
2022-11-13T02:53:14.421Z,5.95
2022-11-13T02:55:40.939Z,5.87
2022-11-13T02:58:07.405Z,5.93
2022-11-13T03:00:33.920Z,5.92
2022-11-13T03:03:00.452Z,5.88
2022-11-13T03:05:26.893Z,5.87
2022-11-13T03:07:53.312Z,5.86
2022-11-13T03:10:19.870Z,5.87
2022-11-13T03:12:46.367Z,5.84
2022-11-13T03:15:12.785Z,5.93
2022-11-13T03:17:39.237Z,5.95
2022-11-13T03:20:06.221Z,5.94
2022-11-13T03:22:32.635Z,5.94
2022-11-13T03:24:59.074Z,5.97
2022-11-13T03:27:25.785Z,6.04
2022-11-13T03:29:52.331Z,6.02
2022-11-13T03:32:18.939Z,6.01
2022-11-13T03:34:45.350Z,6.08
2022-11-13T03:37:11.918Z,6.23
2022-11-13T03:39:38.364Z,6.25
2022-11-13T03:42:04.859Z,6.33
2022-11-13T03:44:31.282Z,6.36
2022-11-13T03:46:57.893Z,6.36
2022-11-13T03:49:24.346Z,6.41
2022-11-13T03:51:51.024Z,6.30
2022-11-13T03:54:17.560Z,6.41
2022-11-13T03:56:43.975Z,6.35
2022-11-13T03:59:10.534Z,6.34
2022-11-13T04:01:36.991Z,6.31
2022-11-13T04:04:03.531Z,6.39
2022-11-13T04:06:29.977Z,6.34
2022-11-13T04:08:57.458Z,6.26
2022-11-13T04:11:23.897Z,6.29
2022-11-13T04:13:50.288Z,6.29
2022-11-13T04:16:16.732Z,6.23
2022-11-13T04:18:43.144Z,6.20
2022-11-13T04:21:09.762Z,6.25
2022-11-13T04:23:36.192Z,6.21
2022-11-13T04:26:02.649Z,6.20
2022-11-13T04:28:29.337Z,6.21
2022-11-13T04:30:56.644Z,6.13
2022-11-13T04:33:23.117Z,6.14
2022-11-13T04:35:49.818Z,6.07
2022-11-13T04:38:16.330Z,6.08
2022-11-13T04:40:42.816Z,6.04
2022-11-13T04:43:09.366Z,6.04
2022-11-13T04:45:36.955Z,5.98
2022-11-13T04:48:03.983Z,5.92
2022-11-13T04:50:30.533Z,5.87
2022-11-13T04:52:56.908Z,5.80
2022-11-13T04:55:23.323Z,5.81
2022-11-13T04:57:51.423Z,5.72
2022-11-13T05:00:18.247Z,5.71
2022-11-13T05:02:44.710Z,5.62
2022-11-13T05:05:11.141Z,5.65
2022-11-13T05:07:37.808Z,5.53
2022-11-13T05:10:04.831Z,5.53
2022-11-13T05:12:31.245Z,5.47
2022-11-13T05:14:57.647Z,5.49
2022-11-13T05:17:24.122Z,5.45
2022-11-13T05:19:51.066Z,5.46
2022-11-13T05:22:17.522Z,5.39
2022-11-13T05:24:43.946Z,5.45
2022-11-13T05:27:15.813Z,5.34
2022-11-13T05:29:43.714Z,5.25
2022-11-13T05:32:10.218Z,5.39
2022-11-13T05:34:36.670Z,5.36
2022-11-13T05:37:03.133Z,5.28
2022-11-13T05:39:29.513Z,5.25
2022-11-13T05:41:56.052Z,5.29
2022-11-13T05:44:22.471Z,5.28
2022-11-13T05:46:48.878Z,5.26
2022-11-13T05:49:15.523Z,5.17
2022-11-13T05:51:41.959Z,5.14
2022-11-13T05:54:08.712Z,5.23
2022-11-13T05:56:36.377Z,5.25
2022-11-13T05:59:05.046Z,5.23
2022-11-13T06:01:37.635Z,5.25
2022-11-13T06:04:05.922Z,5.25
2022-11-13T06:06:32.708Z,5.20
2022-11-13T06:09:01.591Z,5.25
2022-11-13T06:11:30.085Z,5.23
2022-11-13T06:13:57.945Z,5.28
2022-11-13T06:16:30.254Z,5.29
2022-11-13T06:18:59.004Z,5.30
2022-11-13T06:21:28.631Z,5.34
2022-11-13T06:23:56.305Z,5.44
2022-11-13T06:26:26.119Z,5.48
2022-11-13T06:28:53.289Z,5.53
2022-11-13T06:31:25.010Z,5.52
2022-11-13T06:33:51.995Z,5.55
2022-11-13T06:36:21.562Z,5.59
2022-11-13T06:38:49.008Z,5.63
2022-11-13T06:41:18.024Z,5.65
2022-11-13T06:43:45.059Z,5.69
2022-11-13T06:46:20.199Z,5.73
2022-11-13T06:48:47.451Z,5.77
2022-11-13T06:51:19.958Z,5.81
2022-11-13T06:53:47.410Z,5.82
2022-11-13T06:56:15.065Z,5.87
2022-11-13T06:58:41.888Z,5.94
2022-11-13T07:01:22.550Z,5.98
2022-11-13T07:03:49.171Z,6.00
2022-11-13T07:06:21.237Z,6.03
2022-11-13T07:08:48.403Z,6.06
2022-11-13T07:11:20.797Z,6.13
2022-11-13T07:13:47.864Z,6.16
2022-11-13T07:16:17.720Z,6.18
2022-11-13T07:18:49.479Z,6.21
2022-11-13T07:21:15.995Z,6.20
2022-11-13T07:23:43.393Z,6.26
2022-11-13T07:26:13.141Z,6.30
2022-11-13T07:28:39.823Z,6.38
2022-11-13T07:31:07.299Z,6.35
2022-11-13T07:33:33.945Z,6.45
2022-11-13T07:36:00.537Z,6.49
2022-11-13T07:38:27.271Z,6.48
2022-11-13T07:40:54.416Z,6.58
2022-11-13T07:43:21.081Z,6.61
2022-11-13T07:45:47.602Z,6.57
2022-11-13T07:48:14.134Z,6.68
2022-11-13T07:50:40.767Z,6.76
2022-11-13T07:53:08.688Z,6.75
2022-11-13T07:55:36.004Z,6.93
2022-11-13T07:58:03.277Z,6.89
2022-11-13T08:00:31.335Z,7.07
2022-11-13T08:02:57.873Z,7.13
2022-11-13T08:05:24.430Z,7.21
2022-11-13T08:07:52.287Z,7.24
2022-11-13T08:10:20.151Z,7.40
2022-11-13T08:12:47.173Z,7.47
2022-11-13T08:15:14.497Z,7.55
2022-11-13T08:17:41.060Z,7.59
2022-11-13T08:20:08.987Z,7.67
2022-11-13T08:22:35.680Z,7.73
2022-11-13T08:25:02.215Z,7.86
2022-11-13T08:27:28.710Z,7.85
2022-11-13T08:29:55.256Z,8.00
2022-11-13T08:32:22.519Z,8.12
2022-11-13T08:34:49.254Z,8.18
2022-11-13T08:37:16.028Z,8.40
2022-11-13T08:39:42.570Z,8.41
2022-11-13T08:42:09.057Z,8.60
2022-11-13T08:44:35.673Z,8.73
2022-11-13T08:47:02.135Z,8.81
2022-11-13T08:49:28.576Z,8.92
2022-11-13T08:51:55.000Z,9.05
2022-11-13T08:54:21.429Z,9.13
2022-11-13T08:56:53.017Z,9.21
2022-11-13T08:59:23.658Z,9.22
2022-11-13T09:01:50.934Z,9.28
2022-11-13T09:04:17.363Z,9.33
2022-11-13T09:06:43.894Z,9.24
2022-11-13T09:09:10.433Z,9.41
2022-11-13T09:11:36.884Z,9.44
2022-11-13T09:14:03.328Z,9.45
2022-11-13T09:16:29.786Z,9.52
2022-11-13T09:18:56.231Z,9.53
2022-11-13T09:21:22.662Z,9.60
2022-11-13T09:23:49.244Z,9.57
2022-11-13T09:26:15.780Z,9.59
2022-11-13T09:28:42.357Z,9.52
2022-11-13T09:31:08.918Z,9.50
2022-11-13T09:33:36.061Z,9.56
2022-11-13T09:36:02.973Z,9.51
2022-11-13T09:38:32.172Z,9.56
2022-11-13T09:41:08.328Z,9.68
2022-11-13T09:43:56.706Z,9.74
2022-11-13T09:46:44.901Z,9.78
2022-11-13T09:49:11.335Z,9.84
2022-11-13T09:51:39.302Z,9.92
2022-11-13T09:54:15.465Z,10.00
2022-11-13T09:57:09.768Z,10.10
2022-11-13T10:00:13.740Z,10.20
2022-11-13T10:03:15.696Z,10.26
2022-11-13T10:05:59.196Z,10.30
2022-11-13T10:09:01.427Z,10.36
2022-11-13T10:11:41.863Z,10.46
2022-11-13T10:14:16.833Z,10.49
2022-11-13T10:16:54.731Z,10.61
2022-11-13T10:19:31.186Z,10.69
2022-11-13T10:22:36.299Z,10.72
2022-11-13T10:25:16.569Z,10.76
2022-11-13T10:27:43.900Z,10.88
2022-11-13T10:30:16.110Z,10.69
2022-11-13T10:32:43.516Z,10.68
2022-11-13T10:35:38.945Z,10.77
2022-11-13T10:38:11.291Z,10.74
2022-11-13T10:40:40.289Z,10.75
2022-11-13T10:43:15.333Z,10.79
2022-11-13T10:45:53.372Z,10.76
2022-11-13T10:48:29.594Z,10.88
2022-11-13T10:51:00.787Z,10.89
2022-11-13T10:53:38.111Z,10.94
2022-11-13T10:56:25.092Z,11.00
2022-11-13T10:59:25.343Z,11.11
2022-11-13T11:01:51.897Z,11.08
2022-11-13T11:04:24.136Z,11.10
2022-11-13T11:07:19.526Z,11.14
2022-11-13T11:09:39.050Z,11.13
2022-11-13T11:12:18.974Z,11.18
2022-11-13T11:14:59.661Z,11.24
2022-11-13T11:17:31.461Z,11.26
2022-11-13T11:20:21.779Z,11.26
2022-11-13T11:22:51.044Z,11.40
2022-11-13T11:25:31.849Z,11.30
2022-11-13T11:28:27.282Z,11.31
2022-11-13T11:31:02.207Z,11.22
2022-11-13T11:33:52.466Z,11.23
2022-11-13T11:36:25.149Z,11.40
2022-11-13T11:39:00.513Z,11.25
2022-11-13T11:41:36.418Z,11.23
2022-11-13T11:44:13.878Z,11.32
2022-11-13T11:46:45.505Z,11.30
2022-11-13T11:49:13.212Z,11.31
2022-11-13T11:51:57.756Z,11.40
2022-11-13T11:54:40.958Z,11.40
2022-11-13T11:57:31.793Z,11.40
2022-11-13T12:00:05.063Z,11.40
2022-11-13T12:03:06.075Z,11.41
2022-11-13T12:05:54.548Z,11.41
2022-11-13T12:08:20.967Z,11.41
2022-11-13T12:10:58.420Z,11.42
2022-11-13T12:13:43.673Z,11.46
2022-11-13T12:16:25.709Z,11.49
2022-11-13T12:18:58.661Z,11.58
2022-11-13T12:21:50.386Z,11.61
2022-11-13T12:24:25.476Z,11.63
2022-11-13T12:27:00.900Z,11.69
2022-11-13T12:29:45.678Z,11.77
2022-11-13T12:32:28.695Z,11.79
2022-11-13T12:35:03.082Z,11.82
2022-11-13T12:37:35.828Z,11.88
2022-11-13T12:40:12.251Z,11.88
2022-11-13T12:42:50.969Z,11.90
2022-11-13T12:45:31.905Z,11.96
2022-11-13T12:48:28.387Z,11.96
2022-11-13T12:51:00.814Z,12.02
2022-11-13T12:53:30.497Z,12.00
2022-11-13T12:56:00.600Z,12.03
2022-11-13T12:58:32.670Z,12.04
2022-11-13T13:01:13.417Z,12.08
2022-11-13T13:04:04.199Z,12.13
2022-11-13T13:06:54.626Z,12.11
2022-11-13T13:09:36.275Z,12.11
2022-11-13T13:12:27.728Z,12.14
2022-11-13T13:14:57.125Z,12.10
2022-11-13T13:17:24.129Z,12.10
2022-11-13T13:20:04.075Z,12.12
2022-11-13T13:22:36.009Z,12.05
2022-11-13T13:25:10.600Z,12.10
2022-11-13T13:27:39.779Z,12.05
2022-11-13T13:30:20.125Z,12.06
2022-11-13T13:32:58.856Z,12.10
2022-11-13T13:35:37.161Z,12.09
2022-11-13T13:38:35.564Z,12.10
2022-11-13T13:41:10.394Z,12.05
2022-11-13T13:43:57.069Z,12.03
2022-11-13T13:46:28.114Z,12.04
2022-11-13T13:49:01.701Z,12.01
2022-11-13T13:51:30.980Z,12.00
2022-11-13T13:54:00.294Z,11.90
2022-11-13T13:56:26.992Z,11.89
2022-11-13T13:58:54.535Z,11.89
2022-11-13T14:01:32.501Z,11.92
2022-11-13T14:04:20.524Z,11.90
2022-11-13T14:06:55.865Z,11.86
2022-11-13T14:09:24.693Z,11.84
2022-11-13T14:12:06.225Z,11.83
2022-11-13T14:14:39.181Z,11.78
2022-11-13T14:17:06.876Z,11.55
2022-11-13T14:19:33.289Z,11.74
2022-11-13T14:22:02.587Z,11.70
2022-11-13T14:24:50.248Z,11.78
2022-11-13T14:27:24.471Z,11.74
2022-11-13T14:29:58.600Z,11.68
2022-11-13T14:32:29.319Z,11.75
2022-11-13T14:35:02.419Z,11.75
2022-11-13T14:37:36.569Z,11.75
2022-11-13T14:40:22.706Z,11.69
2022-11-13T14:42:57.973Z,11.74
2022-11-13T14:45:30.054Z,11.72
2022-11-13T14:48:18.466Z,11.74
2022-11-13T14:50:57.552Z,11.75
2022-11-13T14:53:36.284Z,11.73
2022-11-13T14:56:12.316Z,11.74
2022-11-13T14:58:47.126Z,11.67
2022-11-13T15:01:24.834Z,11.70
2022-11-13T15:03:52.437Z,11.63
2022-11-13T15:06:20.208Z,11.69
2022-11-13T15:08:47.862Z,11.62
2022-11-13T15:11:19.361Z,11.67
2022-11-13T15:13:46.287Z,11.61
2022-11-13T15:16:19.275Z,11.66
2022-11-13T15:19:16.712Z,11.73
2022-11-13T15:21:51.128Z,11.66
2022-11-13T15:24:30.644Z,11.68
2022-11-13T15:26:57.050Z,11.66
2022-11-13T15:29:23.441Z,11.63
2022-11-13T15:31:50.106Z,11.66
2022-11-13T15:34:16.666Z,11.64
2022-11-13T15:36:43.489Z,11.62
2022-11-13T15:39:20.955Z,11.59
2022-11-13T15:41:49.923Z,11.49
2022-11-13T15:44:16.512Z,11.56
2022-11-13T15:46:43.029Z,11.49
2022-11-13T15:49:09.547Z,11.52
2022-11-13T15:51:48.254Z,11.54
2022-11-13T15:54:29.567Z,11.53
2022-11-13T15:56:56.134Z,11.50
2022-11-13T15:59:22.605Z,11.52
2022-11-13T16:01:51.799Z,11.43
2022-11-13T16:04:22.324Z,11.48
2022-11-13T16:06:48.870Z,11.48
2022-11-13T16:09:15.742Z,11.47
2022-11-13T16:11:42.648Z,11.52
2022-11-13T16:14:09.283Z,11.46
2022-11-13T16:16:38.746Z,11.46
2022-11-13T16:19:12.720Z,11.49
2022-11-13T16:21:39.466Z,11.49
2022-11-13T16:24:06.296Z,11.51
2022-11-13T16:26:32.894Z,11.43
2022-11-13T16:29:13.283Z,11.48
2022-11-13T16:31:40.441Z,11.54
2022-11-13T16:34:06.908Z,11.47
2022-11-13T16:36:33.357Z,11.54
2022-11-13T16:38:59.843Z,11.45
2022-11-13T16:41:26.630Z,11.43
2022-11-13T16:43:53.058Z,11.49
2022-11-13T16:46:26.061Z,11.57
2022-11-13T16:48:53.359Z,11.57
2022-11-13T16:51:20.013Z,11.58
2022-11-13T16:53:46.439Z,11.53
2022-11-13T16:56:15.614Z,11.63
2022-11-13T16:58:42.669Z,11.64
2022-11-13T17:01:15.519Z,11.66
2022-11-13T17:03:42.919Z,11.58
2022-11-13T17:06:30.245Z,11.63
2022-11-13T17:08:59.152Z,11.69
2022-11-13T17:11:28.122Z,11.68
2022-11-13T17:14:03.827Z,11.70
2022-11-13T17:16:31.424Z,11.72
2022-11-13T17:18:59.353Z,11.73
2022-11-13T17:21:27.930Z,11.72
2022-11-13T17:23:59.392Z,11.75
2022-11-13T17:26:26.563Z,11.76
2022-11-13T17:28:53.540Z,11.69
2022-11-13T17:31:20.704Z,11.68
2022-11-13T17:33:47.687Z,11.76
2022-11-13T17:36:14.211Z,11.78
2022-11-13T17:38:40.900Z,11.76
2022-11-13T17:41:12.599Z,11.80
2022-11-13T17:43:40.652Z,11.80
2022-11-13T17:46:10.267Z,11.75
2022-11-13T17:48:37.312Z,11.81
2022-11-13T17:51:06.791Z,11.83
2022-11-13T17:53:33.802Z,11.84
2022-11-13T17:56:02.586Z,11.83
2022-11-13T17:58:29.675Z,11.83
2022-11-13T18:01:12.760Z,11.87
2022-11-13T18:03:39.381Z,11.89
2022-11-13T18:06:08.064Z,11.90
2022-11-13T18:08:35.021Z,11.83
2022-11-13T18:11:16.039Z,11.90
2022-11-13T18:13:43.832Z,11.82
2022-11-13T18:16:18.943Z,11.88
2022-11-13T18:18:55.417Z,11.89
2022-11-13T18:21:30.542Z,11.94
2022-11-13T18:24:06.167Z,11.90
2022-11-13T18:26:33.653Z,11.94
2022-11-13T18:29:01.194Z,11.92
2022-11-13T18:31:28.462Z,11.94
2022-11-13T18:33:56.175Z,11.96
2022-11-13T18:36:22.623Z,11.90
2022-11-13T18:38:49.156Z,11.94
2022-11-13T18:41:17.801Z,11.98
2022-11-13T18:43:46.180Z,11.98
2022-11-13T18:46:14.475Z,12.00
2022-11-13T18:48:43.253Z,12.01
2022-11-13T18:51:15.959Z,11.92
2022-11-13T18:53:48.201Z,12.01
2022-11-13T18:56:17.911Z,12.04
2022-11-13T18:58:47.546Z,12.02
2022-11-13T19:01:24.716Z,12.06
2022-11-13T19:04:16.603Z,12.06
2022-11-13T19:06:39.674Z,12.07
2022-11-13T19:09:11.474Z,12.07
2022-11-13T19:11:37.892Z,12.03
2022-11-13T19:14:05.748Z,12.03
2022-11-13T19:16:35.613Z,12.08
2022-11-13T19:19:06.912Z,12.04
2022-11-13T19:21:38.948Z,12.08
2022-11-13T19:24:06.056Z,12.06
2022-11-13T19:26:32.806Z,12.05
2022-11-13T19:28:59.205Z,12.07
2022-11-13T19:31:27.609Z,12.06
2022-11-13T19:34:01.896Z,12.00
2022-11-13T19:36:30.823Z,12.08
2022-11-13T19:38:57.918Z,12.08
2022-11-13T19:41:25.791Z,12.08
2022-11-13T19:43:52.343Z,12.03
2022-11-13T19:46:20.153Z,12.03
2022-11-13T19:48:48.194Z,11.98
2022-11-13T19:51:20.421Z,12.03
2022-11-13T19:53:47.303Z,12.08
2022-11-13T19:56:16.027Z,12.09
2022-11-13T19:58:44.257Z,12.10
2022-11-13T20:01:12.674Z,12.10
2022-11-13T20:03:39.323Z,12.09
2022-11-13T20:06:06.823Z,12.11
2022-11-13T20:08:35.255Z,12.09
2022-11-13T20:11:07.081Z,12.13
2022-11-13T20:13:36.380Z,12.06
2022-11-13T20:16:04.962Z,12.12
2022-11-13T20:18:31.883Z,12.11
2022-11-13T20:20:59.070Z,12.06
2022-11-13T20:23:26.530Z,12.06
2022-11-13T20:26:00.880Z,12.07
2022-11-13T20:28:29.206Z,12.07
2022-11-13T20:31:17.623Z,12.10
2022-11-13T20:33:44.115Z,12.08
2022-11-13T20:36:10.654Z,12.06
2022-11-13T20:38:37.444Z,11.99
2022-11-13T20:41:05.445Z,12.02
2022-11-13T20:43:31.957Z,12.07
2022-11-13T20:46:10.451Z,12.06
2022-11-13T20:48:37.609Z,12.07
2022-11-13T20:51:11.829Z,12.03
2022-11-13T20:53:38.342Z,12.08
2022-11-13T20:56:05.484Z,12.06
2022-11-13T20:58:32.276Z,12.04
2022-11-13T21:01:02.663Z,12.04
2022-11-13T21:03:28.944Z,12.22
2022-11-13T21:05:55.353Z,12.06
2022-11-13T21:08:22.115Z,12.08
2022-11-13T21:10:48.532Z,12.08
2022-11-13T21:13:16.189Z,12.11
2022-11-13T21:15:42.715Z,12.10
2022-11-13T21:18:09.343Z,12.10
2022-11-13T21:20:36.809Z,12.08
2022-11-13T21:23:03.861Z,12.10
2022-11-13T21:25:30.706Z,12.12
2022-11-13T21:27:57.166Z,12.09
2022-11-13T21:30:23.943Z,12.09
2022-11-13T21:32:50.648Z,12.12
2022-11-13T21:35:22.319Z,12.13
2022-11-13T21:37:49.225Z,12.14
2022-11-13T21:40:15.789Z,12.12
2022-11-13T21:42:42.568Z,12.04
2022-11-13T21:45:09.645Z,12.11
2022-11-13T21:47:39.117Z,12.10
2022-11-13T21:50:06.100Z,12.08
2022-11-13T21:52:32.858Z,12.07
2022-11-13T21:54:59.315Z,12.03
2022-11-13T21:57:27.038Z,12.00
2022-11-13T21:59:53.523Z,11.98
2022-11-13T22:02:20.195Z,12.03
2022-11-13T22:04:46.623Z,12.00
2022-11-13T22:07:14.113Z,12.02
2022-11-13T22:09:40.692Z,12.03
2022-11-13T22:12:07.169Z,11.90
2022-11-13T22:14:33.560Z,11.78
2022-11-13T22:17:00.040Z,11.94
2022-11-13T22:19:29.205Z,11.82
2022-11-13T22:21:57.635Z,11.90
2022-11-13T22:24:24.111Z,11.89
2022-11-13T22:26:50.774Z,11.84
2022-11-13T22:29:17.249Z,11.88
2022-11-13T22:31:44.868Z,11.86
2022-11-13T22:34:11.580Z,11.77
2022-11-13T22:36:38.048Z,11.77
2022-11-13T22:39:05.049Z,11.85
2022-11-13T22:41:33.376Z,11.84
2022-11-13T22:44:08.107Z,11.84
2022-11-13T22:46:36.177Z,11.82
2022-11-13T22:49:05.083Z,11.79
2022-11-13T22:51:35.045Z,11.77
2022-11-13T22:54:03.618Z,11.80
2022-11-13T22:56:31.873Z,11.76
2022-11-13T22:59:00.738Z,11.77
2022-11-13T23:01:29.525Z,11.67
2022-11-13T23:03:57.868Z,11.73
2022-11-13T23:06:26.950Z,11.72
2022-11-13T23:08:54.202Z,11.72
2022-11-13T23:11:27.055Z,11.71
2022-11-13T23:13:56.543Z,11.68
2022-11-13T23:16:24.483Z,11.65
2022-11-13T23:18:53.430Z,11.58
2022-11-13T23:21:21.059Z,11.51
2022-11-13T23:23:47.871Z,11.56
2022-11-13T23:26:15.804Z,11.54
2022-11-13T23:28:42.436Z,11.51
2022-11-13T23:31:09.395Z,11.46
2022-11-13T23:33:39.201Z,11.49
2022-11-13T23:36:10.364Z,11.45
2022-11-13T23:38:36.824Z,11.42
2022-11-13T23:41:03.670Z,11.36
2022-11-13T23:43:54.371Z,11.39
2022-11-13T23:46:17.508Z,11.38
2022-11-13T23:48:44.024Z,11.29
2022-11-13T23:51:10.474Z,11.35
2022-11-13T23:53:37.029Z,11.28
2022-11-13T23:56:03.854Z,11.27
2022-11-13T23:58:32.349Z,11.30
