createdAt,value
2022-10-05T00:04:13.556Z,94.00
2022-10-05T00:14:38.203Z,94.21
2022-10-05T00:24:51.851Z,93.98
2022-10-05T00:35:32.978Z,94.08
2022-10-05T00:46:49.110Z,93.97
2022-10-05T00:58:06.903Z,93.93
2022-10-05T01:08:59.083Z,94.18
2022-10-05T01:19:34.351Z,94.17
2022-10-05T01:30:30.675Z,94.48
2022-10-05T01:41:23.115Z,94.94
2022-10-05T01:52:25.968Z,94.95
2022-10-05T02:03:52.819Z,95.15
2022-10-05T02:14:50.545Z,95.69
2022-10-05T02:25:22.563Z,95.33
2022-10-05T02:36:02.230Z,95.50
2022-10-05T02:46:57.179Z,95.70
2022-10-05T02:57:39.135Z,95.91
2022-10-05T03:08:37.219Z,96.62
2022-10-05T03:19:22.515Z,97.42
2022-10-05T03:30:27.766Z,97.83
2022-10-05T03:41:45.859Z,97.99
2022-10-05T03:52:22.202Z,98.17
2022-10-05T04:03:18.319Z,98.22
2022-10-05T04:13:49.236Z,98.43
2022-10-05T04:24:09.671Z,98.44
2022-10-05T04:35:16.063Z,98.98
2022-10-05T04:46:10.841Z,98.83
2022-10-05T04:57:22.314Z,98.93
2022-10-05T05:08:25.434Z,98.81
2022-10-05T05:19:12.271Z,98.84
2022-10-05T05:29:51.682Z,99.54
2022-10-05T05:41:20.288Z,99.92
2022-10-05T05:52:28.564Z,100.00
2022-10-05T06:03:37.543Z,100.00
2022-10-05T06:14:18.690Z,100.00
2022-10-05T06:25:18.411Z,100.00
2022-10-05T06:36:27.486Z,99.83
2022-10-05T06:47:44.900Z,98.85
2022-10-05T06:58:42.527Z,98.36
2022-10-05T07:09:21.021Z,97.79
2022-10-05T07:19:57.082Z,97.17
2022-10-05T07:30:18.616Z,96.47
2022-10-05T07:41:43.790Z,95.62
2022-10-05T07:52:36.769Z,93.40
2022-10-05T08:02:49.160Z,91.96
2022-10-05T08:13:39.755Z,91.52
2022-10-05T08:23:56.707Z,90.66
2022-10-05T08:34:44.081Z,89.28
2022-10-05T08:45:03.744Z,87.31
2022-10-05T08:55:33.885Z,86.45
2022-10-05T09:06:20.991Z,86.27
2022-10-05T09:16:59.508Z,85.30
2022-10-05T09:27:43.909Z,83.60
2022-10-05T09:38:12.157Z,82.74
2022-10-05T09:49:04.554Z,81.80
2022-10-05T10:00:05.455Z,81.82
2022-10-05T10:10:48.320Z,81.27
2022-10-05T10:21:35.211Z,80.74
2022-10-05T10:32:13.094Z,80.73
2022-10-05T10:42:34.224Z,78.38
2022-10-05T10:52:57.713Z,77.04
2022-10-05T11:03:22.137Z,75.46
2022-10-05T11:13:35.707Z,74.01
2022-10-05T11:24:00.952Z,73.45
2022-10-05T11:34:56.644Z,72.62
2022-10-05T11:45:32.266Z,71.73
2022-10-05T11:55:50.769Z,70.91
2022-10-05T12:06:22.373Z,70.95
2022-10-05T12:16:44.923Z,71.29
2022-10-05T12:26:58.709Z,71.49
2022-10-05T12:37:39.613Z,72.09
2022-10-05T12:48:10.903Z,71.48
2022-10-05T12:58:45.886Z,72.09
2022-10-05T13:09:32.266Z,72.16
2022-10-05T13:19:54.114Z,71.49
2022-10-05T13:30:19.837Z,72.20
2022-10-05T13:40:50.027Z,72.07
2022-10-05T13:51:39.625Z,72.51
2022-10-05T14:01:57.561Z,73.53
2022-10-05T14:12:05.928Z,74.11
2022-10-05T14:22:16.791Z,74.73
2022-10-05T14:32:44.348Z,75.16
2022-10-05T14:42:53.790Z,75.63
2022-10-05T14:53:05.994Z,76.38
2022-10-05T15:03:25.727Z,76.76
2022-10-05T15:13:37.704Z,77.22
2022-10-05T15:23:53.071Z,77.61
2022-10-05T15:34:08.100Z,78.04
2022-10-05T15:44:46.182Z,78.44
2022-10-05T15:55:28.556Z,78.99
2022-10-05T16:06:25.350Z,79.99
2022-10-05T16:17:07.656Z,80.89
2022-10-05T16:27:33.080Z,81.51
2022-10-05T16:38:02.855Z,82.08
2022-10-05T16:48:33.876Z,82.64
2022-10-05T16:58:48.274Z,83.11
2022-10-05T17:09:36.854Z,83.49
2022-10-05T17:20:09.275Z,83.86
2022-10-05T17:30:54.184Z,84.11
2022-10-05T17:41:16.603Z,84.26
2022-10-05T17:51:53.610Z,84.14
2022-10-05T18:02:38.724Z,84.05
2022-10-05T18:13:34.245Z,84.42
2022-10-05T18:23:51.524Z,84.20
2022-10-05T18:34:07.601Z,83.96
2022-10-05T18:44:53.203Z,83.68
2022-10-05T18:55:54.007Z,83.76
2022-10-05T19:06:19.717Z,83.71
2022-10-05T19:17:10.877Z,83.45
2022-10-05T19:27:55.373Z,82.97
2022-10-05T19:48:48.997Z,82.61
2022-10-05T19:59:09.608Z,82.26
2022-10-05T20:09:24.188Z,82.31
2022-10-05T20:20:19.419Z,82.73
2022-10-05T20:30:57.243Z,82.84
2022-10-05T20:41:26.733Z,83.54
2022-10-05T20:51:50.235Z,84.01
2022-10-05T21:02:13.887Z,83.86
2022-10-05T21:12:32.497Z,84.69
2022-10-05T21:22:38.727Z,84.90
2022-10-05T21:43:27.300Z,85.08
2022-10-05T21:54:10.033Z,85.27
2022-10-05T22:05:23.563Z,85.50
2022-10-05T22:15:34.010Z,85.45
2022-10-05T22:26:08.776Z,85.89
2022-10-05T22:36:22.135Z,86.65
2022-10-05T22:46:53.051Z,86.96
2022-10-05T22:57:07.746Z,86.92
2022-10-05T23:07:11.424Z,87.25
2022-10-05T23:17:26.865Z,87.13
2022-10-05T23:27:42.889Z,87.10
2022-10-05T23:37:49.167Z,87.65
2022-10-05T23:48:32.392Z,87.75
2022-10-05T23:58:50.216Z,87.96
