createdAt,value
2023-03-01T00:02:26.909Z,1.58
2023-03-01T00:06:38.930Z,1.61
2023-03-01T00:10:50.570Z,1.62
2023-03-01T00:15:02.198Z,1.52
2023-03-01T00:19:17.114Z,1.53
2023-03-01T00:23:28.761Z,1.51
2023-03-01T00:27:40.374Z,1.43
2023-03-01T00:31:52.240Z,1.44
2023-03-01T00:36:04.773Z,1.34
2023-03-01T00:40:17.407Z,1.28
2023-03-01T00:44:29.377Z,1.19
2023-03-01T00:48:41.843Z,1.19
2023-03-01T00:52:55.864Z,1.22
2023-03-01T00:57:07.427Z,1.10
2023-03-01T01:01:22.653Z,1.12
2023-03-01T01:05:36.370Z,1.07
2023-03-01T01:09:48.008Z,1.02
2023-03-01T01:14:00.026Z,0.98
2023-03-01T01:18:11.618Z,0.90
2023-03-01T01:22:23.229Z,0.84
2023-03-01T01:26:35.570Z,0.78
2023-03-01T01:30:47.325Z,0.78
2023-03-01T01:34:58.975Z,0.74
2023-03-01T01:39:14.120Z,0.70
2023-03-01T01:43:29.097Z,0.63
2023-03-01T01:47:40.729Z,0.69
2023-03-01T01:51:57.545Z,0.69
2023-03-01T01:56:12.790Z,0.77
2023-03-01T02:00:27.794Z,0.64
2023-03-01T02:04:40.049Z,0.66
2023-03-01T02:08:53.966Z,0.65
2023-03-01T02:13:05.722Z,0.63
2023-03-01T02:17:19.312Z,0.64
2023-03-01T02:21:50.752Z,0.69
2023-03-01T02:26:17.369Z,0.54
2023-03-01T02:30:30.688Z,0.59
2023-03-01T02:34:42.557Z,0.59
2023-03-01T02:38:58.400Z,0.58
2023-03-01T02:43:12.978Z,0.56
2023-03-01T02:47:25.913Z,0.51
2023-03-01T02:51:54.106Z,0.60
2023-03-01T02:56:05.934Z,0.56
2023-03-01T03:00:26.299Z,0.63
2023-03-01T03:04:37.957Z,0.55
2023-03-01T03:08:49.608Z,0.52
2023-03-01T03:13:06.858Z,0.45
2023-03-01T03:17:18.464Z,0.46
2023-03-01T03:21:30.074Z,0.44
2023-03-01T03:25:41.728Z,0.46
2023-03-01T03:29:53.300Z,0.37
2023-03-01T03:34:04.961Z,0.27
2023-03-01T03:38:20.144Z,0.38
2023-03-01T03:42:31.740Z,0.38
2023-03-01T03:46:43.328Z,0.39
2023-03-01T03:50:56.573Z,0.29
2023-03-01T03:55:10.506Z,0.37
2023-03-01T03:59:22.282Z,0.37
2023-03-01T04:03:36.013Z,0.32
2023-03-01T04:08:02.244Z,0.30
2023-03-01T04:12:13.872Z,0.28
2023-03-01T04:16:26.218Z,0.31
2023-03-01T04:20:38.023Z,0.28
2023-03-01T04:24:50.033Z,0.23
2023-03-01T04:29:01.689Z,0.21
2023-03-01T04:33:13.319Z,0.20
2023-03-01T04:37:25.079Z,0.26
2023-03-01T04:41:36.672Z,0.18
2023-03-01T04:45:48.261Z,0.20
2023-03-01T04:49:59.950Z,0.24
2023-03-01T04:54:11.578Z,0.21
2023-03-01T04:58:28.050Z,0.19
2023-03-01T05:02:39.702Z,0.11
2023-03-01T05:06:51.913Z,0.14
2023-03-01T05:11:03.654Z,0.13
2023-03-01T05:15:15.445Z,0.14
2023-03-01T05:19:28.167Z,0.12
2023-03-01T05:23:40.532Z,0.10
2023-03-01T05:27:52.163Z,0.09
2023-03-01T05:32:04.332Z,0.13
2023-03-01T05:36:15.963Z,0.04
2023-03-01T05:40:27.678Z,0.07
2023-03-01T05:44:39.359Z,0.02
2023-03-01T05:48:51.074Z,0.02
2023-03-01T05:53:08.918Z,0.05
2023-03-01T05:57:21.362Z,0.14
2023-03-01T06:01:33.845Z,0.14
2023-03-01T06:05:45.611Z,0.12
2023-03-01T06:09:57.232Z,0.07
2023-03-01T06:14:09.119Z,0.10
2023-03-01T06:18:20.766Z,0.10
2023-03-01T06:22:32.451Z,0.10
2023-03-01T06:26:44.074Z,0.06
2023-03-01T06:30:55.700Z,0.03
2023-03-01T06:35:07.544Z,0.04
2023-03-01T06:39:20.058Z,0.10
2023-03-01T06:43:31.779Z,0.27
2023-03-01T06:47:43.416Z,0.26
2023-03-01T06:51:55.080Z,0.33
2023-03-01T06:56:06.922Z,0.47
2023-03-01T07:00:18.875Z,0.55
2023-03-01T07:04:31.597Z,0.66
2023-03-01T07:08:43.233Z,0.72
2023-03-01T07:12:58.918Z,0.83
2023-03-01T07:17:10.535Z,0.84
2023-03-01T07:21:22.292Z,0.96
2023-03-01T07:25:33.944Z,1.13
2023-03-01T07:29:45.509Z,1.37
2023-03-01T07:33:57.480Z,1.72
2023-03-01T07:38:09.429Z,1.96
2023-03-01T07:42:20.988Z,2.24
2023-03-01T07:46:42.062Z,2.58
2023-03-01T07:50:53.597Z,3.58
2023-03-01T07:55:05.602Z,5.14
2023-03-01T07:59:17.223Z,6.78
2023-03-01T08:03:28.933Z,8.26
2023-03-01T08:07:40.584Z,9.55
2023-03-01T08:11:52.301Z,10.51
2023-03-01T08:16:10.920Z,11.40
2023-03-01T08:20:22.520Z,11.96
2023-03-01T08:24:34.205Z,12.45
2023-03-01T08:28:46.630Z,12.93
2023-03-01T08:32:58.470Z,13.55
2023-03-01T08:37:10.833Z,13.98
2023-03-01T08:41:22.675Z,14.41
2023-03-01T08:45:34.333Z,14.32
2023-03-01T08:49:46.044Z,14.62
2023-03-01T08:53:57.751Z,14.59
2023-03-01T08:58:09.400Z,14.63
2023-03-01T09:02:21.531Z,14.80
2023-03-01T09:06:34.598Z,14.73
2023-03-01T09:10:46.517Z,14.86
2023-03-01T09:14:58.177Z,15.13
2023-03-01T09:19:09.838Z,15.00
2023-03-01T09:23:22.294Z,14.95
2023-03-01T09:27:33.919Z,14.76
2023-03-01T09:31:45.569Z,14.77
2023-03-01T09:36:02.167Z,14.87
2023-03-01T09:40:18.396Z,15.31
2023-03-01T09:44:30.585Z,15.20
2023-03-01T09:48:53.263Z,15.40
2023-03-01T09:53:12.370Z,15.03
2023-03-01T09:57:51.508Z,14.74
2023-03-01T10:02:26.263Z,14.90
2023-03-01T10:06:39.188Z,14.68
2023-03-01T10:10:53.522Z,14.49
2023-03-01T10:15:15.368Z,14.78
2023-03-01T10:19:44.228Z,15.38
2023-03-01T10:23:58.724Z,15.33
2023-03-01T10:28:13.228Z,15.36
2023-03-01T10:32:25.861Z,15.77
2023-03-01T10:36:40.784Z,16.07
2023-03-01T10:41:05.848Z,16.20
2023-03-01T10:45:20.483Z,15.97
2023-03-01T10:49:32.332Z,16.03
2023-03-01T10:53:50.055Z,16.08
2023-03-01T10:58:22.564Z,16.15
2023-03-01T11:02:35.090Z,15.79
2023-03-01T11:06:59.591Z,15.73
2023-03-01T11:11:19.947Z,15.87
2023-03-01T11:15:31.798Z,15.41
2023-03-01T11:19:48.834Z,15.36
2023-03-01T11:24:10.950Z,15.38
2023-03-01T11:28:23.924Z,15.24
2023-03-01T11:32:54.330Z,15.24
2023-03-01T11:37:18.258Z,15.04
2023-03-01T11:41:34.892Z,14.77
2023-03-01T11:46:04.034Z,14.89
2023-03-01T11:50:31.876Z,15.28
2023-03-01T11:55:13.840Z,15.11
2023-03-01T11:59:50.372Z,14.83
2023-03-01T12:04:39.201Z,14.51
2023-03-01T12:09:39.801Z,14.08
2023-03-01T12:14:28.691Z,13.94
2023-03-01T12:19:18.544Z,13.87
2023-03-01T12:23:58.026Z,13.99
2023-03-01T12:28:39.440Z,14.29
2023-03-01T12:32:51.311Z,13.96
2023-03-01T12:37:12.809Z,14.02
2023-03-01T12:41:24.396Z,13.76
2023-03-01T12:45:54.916Z,13.27
2023-03-01T12:50:16.743Z,13.01
2023-03-01T12:54:34.037Z,12.74
2023-03-01T12:59:06.907Z,12.22
2023-03-01T13:03:34.211Z,12.13
2023-03-01T13:08:12.149Z,12.10
2023-03-01T13:12:43.176Z,12.15
2023-03-01T13:16:56.191Z,12.19
2023-03-01T13:21:08.281Z,12.42
2023-03-01T13:25:21.161Z,12.37
2023-03-01T13:29:47.350Z,12.12
2023-03-01T13:34:08.278Z,11.55
2023-03-01T13:38:58.997Z,11.16
2023-03-01T13:43:33.106Z,10.61
2023-03-01T13:48:10.596Z,10.59
2023-03-01T13:53:01.640Z,10.67
2023-03-01T13:57:24.623Z,10.58
2023-03-01T14:01:37.611Z,10.49
2023-03-01T14:06:15.357Z,10.44
2023-03-01T14:10:36.363Z,10.25
2023-03-01T14:15:07.396Z,10.26
2023-03-01T14:19:34.611Z,9.99
2023-03-01T14:23:47.850Z,9.89
2023-03-01T14:28:17.787Z,10.03
2023-03-01T14:32:31.933Z,9.91
2023-03-01T14:36:43.716Z,9.72
2023-03-01T14:40:59.250Z,9.61
2023-03-01T14:45:14.292Z,9.70
2023-03-01T14:49:30.500Z,9.71
2023-03-01T14:53:50.891Z,9.57
2023-03-01T14:58:28.774Z,9.58
2023-03-01T15:02:40.611Z,9.43
2023-03-01T15:06:53.754Z,9.44
2023-03-01T15:11:18.992Z,9.47
2023-03-01T15:15:41.717Z,9.38
2023-03-01T15:19:53.576Z,9.23
2023-03-01T15:24:12.905Z,9.19
2023-03-01T15:28:31.625Z,9.11
2023-03-01T15:32:43.572Z,9.09
2023-03-01T15:36:57.124Z,9.07
2023-03-01T15:41:48.345Z,8.92
2023-03-01T15:46:00.335Z,8.85
2023-03-01T15:50:36.302Z,8.91
2023-03-01T15:54:47.886Z,8.86
2023-03-01T15:59:01.363Z,8.81
2023-03-01T16:03:13.238Z,8.73
2023-03-01T16:07:25.201Z,8.65
2023-03-01T16:11:38.107Z,8.52
2023-03-01T16:15:49.873Z,8.45
2023-03-01T16:20:01.647Z,8.44
2023-03-01T16:24:14.484Z,8.39
2023-03-01T16:28:29.260Z,8.22
2023-03-01T16:32:42.643Z,8.04
2023-03-01T16:36:54.466Z,8.06
2023-03-01T16:41:06.553Z,8.01
2023-03-01T16:45:24.306Z,7.98
2023-03-01T16:49:36.505Z,7.93
2023-03-01T16:53:55.388Z,7.76
2023-03-01T16:58:07.055Z,7.76
2023-03-01T17:02:20.786Z,7.67
2023-03-01T17:06:33.438Z,7.51
2023-03-01T17:10:45.128Z,7.39
2023-03-01T17:14:56.814Z,7.37
2023-03-01T17:19:08.627Z,7.18
2023-03-01T17:23:20.368Z,7.16
2023-03-01T17:27:35.674Z,7.05
2023-03-01T17:31:47.419Z,6.80
2023-03-01T17:36:00.150Z,6.85
2023-03-01T17:40:12.317Z,6.72
2023-03-01T17:44:24.460Z,6.70
2023-03-01T17:48:36.781Z,6.49
2023-03-01T17:52:49.796Z,6.39
2023-03-01T17:57:01.459Z,6.34
2023-03-01T18:01:15.942Z,6.24
2023-03-01T18:05:31.368Z,6.28
2023-03-01T18:09:43.118Z,6.08
2023-03-01T18:13:55.677Z,6.06
2023-03-01T18:18:07.380Z,6.05
2023-03-01T18:22:19.156Z,5.91
2023-03-01T18:26:31.206Z,5.90
2023-03-01T18:30:43.161Z,5.84
2023-03-01T18:34:54.813Z,5.69
2023-03-01T18:39:07.474Z,5.60
2023-03-01T18:43:19.223Z,5.63
2023-03-01T18:47:55.983Z,5.58
2023-03-01T18:52:07.509Z,5.38
2023-03-01T18:56:19.343Z,5.38
2023-03-01T19:00:32.251Z,5.33
2023-03-01T19:04:43.895Z,5.25
2023-03-01T19:08:55.904Z,5.22
2023-03-01T19:13:07.710Z,5.11
2023-03-01T19:17:22.394Z,5.19
2023-03-01T19:21:34.521Z,5.12
2023-03-01T19:25:46.345Z,5.12
2023-03-01T19:29:58.033Z,5.20
2023-03-01T19:34:11.753Z,4.97
2023-03-01T19:38:24.443Z,4.98
2023-03-01T19:42:36.200Z,5.09
2023-03-01T19:46:47.895Z,4.97
2023-03-01T19:50:59.782Z,5.03
2023-03-01T19:55:11.448Z,4.86
2023-03-01T19:59:24.354Z,4.79
2023-03-01T20:03:36.318Z,4.76
2023-03-01T20:07:48.038Z,4.80
2023-03-01T20:11:59.679Z,4.69
2023-03-01T20:16:15.395Z,4.60
2023-03-01T20:20:27.129Z,4.64
2023-03-01T20:24:38.800Z,4.59
2023-03-01T20:28:52.663Z,4.58
2023-03-01T20:33:04.654Z,4.51
2023-03-01T20:37:16.457Z,4.38
2023-03-01T20:41:28.608Z,4.45
2023-03-01T20:45:40.301Z,4.32
2023-03-01T20:49:52.314Z,4.40
2023-03-01T20:54:29.312Z,4.43
2023-03-01T20:58:41.784Z,4.27
2023-03-01T21:02:54.228Z,4.34
2023-03-01T21:07:05.969Z,4.33
2023-03-01T21:11:19.373Z,4.29
2023-03-01T21:15:31.062Z,4.29
2023-03-01T21:19:44.286Z,4.18
2023-03-01T21:23:56.327Z,4.23
2023-03-01T21:28:08.006Z,4.20
2023-03-01T21:32:25.661Z,4.14
2023-03-01T21:36:37.314Z,4.10
2023-03-01T21:40:48.979Z,4.06
2023-03-01T21:45:00.663Z,4.06
2023-03-01T21:49:12.536Z,4.12
2023-03-01T21:53:25.526Z,4.03
2023-03-01T21:57:43.648Z,4.02
2023-03-01T22:01:55.332Z,4.03
2023-03-01T22:06:07.039Z,4.00
2023-03-01T22:10:26.938Z,4.00
2023-03-01T22:14:38.705Z,3.92
2023-03-01T22:18:50.580Z,4.00
2023-03-01T22:23:02.710Z,3.96
2023-03-01T22:27:14.409Z,3.87
2023-03-01T22:31:26.974Z,3.77
2023-03-01T22:35:42.072Z,3.78
2023-03-01T22:39:53.921Z,3.58
2023-03-01T22:44:05.651Z,3.52
2023-03-01T22:48:17.564Z,3.42
2023-03-01T22:52:29.392Z,3.33
2023-03-01T22:56:43.186Z,3.15
2023-03-01T23:00:54.882Z,3.08
2023-03-01T23:05:06.785Z,3.10
2023-03-01T23:09:26.621Z,3.00
2023-03-01T23:13:38.955Z,2.90
2023-03-01T23:17:50.568Z,2.78
2023-03-01T23:22:02.215Z,2.77
2023-03-01T23:26:15.487Z,2.62
2023-03-01T23:30:27.292Z,2.64
2023-03-01T23:34:43.821Z,2.60
2023-03-01T23:39:02.600Z,2.55
2023-03-01T23:43:14.859Z,2.54
2023-03-01T23:47:26.609Z,2.47
2023-03-01T23:51:44.656Z,2.44
2023-03-01T23:55:56.676Z,2.38
