createdAt,value
2023-02-18T00:00:14.180Z,97921.56
2023-02-18T00:02:43.943Z,97921.69
2023-02-18T00:05:12.564Z,97919.72
2023-02-18T00:07:41.779Z,97924.50
2023-02-18T00:10:13.412Z,97923.59
2023-02-18T00:12:41.835Z,97919.78
2023-02-18T00:15:10.963Z,97927.31
2023-02-18T00:17:39.161Z,97923.00
2023-02-18T00:20:09.976Z,97926.25
2023-02-18T00:22:38.173Z,97924.41
2023-02-18T00:25:06.830Z,97926.41
2023-02-18T00:27:35.072Z,97933.81
2023-02-18T00:30:05.952Z,97933.50
2023-02-18T00:32:35.915Z,97936.25
2023-02-18T00:35:04.711Z,97940.72
2023-02-18T00:37:35.481Z,97940.03
2023-02-18T00:40:04.029Z,97950.19
2023-02-18T00:42:32.372Z,97942.72
2023-02-18T00:45:00.687Z,97951.25
2023-02-18T00:47:28.898Z,97944.78
2023-02-18T00:49:57.130Z,97941.38
2023-02-18T00:52:25.414Z,97943.00
2023-02-18T00:54:55.047Z,97941.09
2023-02-18T00:57:23.453Z,97940.44
2023-02-18T00:59:51.786Z,97946.78
2023-02-18T01:02:20.059Z,97938.38
2023-02-18T01:04:48.443Z,97933.97
2023-02-18T01:07:16.798Z,97938.09
2023-02-18T01:09:45.422Z,97930.66
2023-02-18T01:12:16.649Z,97924.13
2023-02-18T01:14:45.069Z,97923.56
2023-02-18T01:17:13.326Z,97937.25
2023-02-18T01:19:41.695Z,97937.22
2023-02-18T01:22:09.958Z,97933.59
2023-02-18T01:24:38.528Z,97924.63
2023-02-18T01:27:06.827Z,97927.91
2023-02-18T01:29:37.450Z,97933.03
2023-02-18T01:32:05.871Z,97938.00
2023-02-18T01:34:34.236Z,97935.16
2023-02-18T01:37:02.484Z,97938.03
2023-02-18T01:39:30.723Z,97937.81
2023-02-18T01:41:59.049Z,97926.09
2023-02-18T01:44:29.470Z,97931.91
2023-02-18T01:46:59.128Z,97922.69
2023-02-18T01:49:29.706Z,97929.16
2023-02-18T01:52:01.463Z,97919.00
2023-02-18T01:54:34.354Z,97917.75
2023-02-18T01:57:05.095Z,97918.19
2023-02-18T01:59:36.153Z,97919.41
2023-02-18T02:02:06.204Z,97907.34
2023-02-18T02:04:34.642Z,97908.03
2023-02-18T02:07:04.191Z,97896.31
2023-02-18T02:09:33.135Z,97912.63
2023-02-18T02:12:18.276Z,97909.44
2023-02-18T02:15:11.548Z,97913.59
2023-02-18T02:17:46.890Z,97908.22
2023-02-18T02:21:00.714Z,97906.56
2023-02-18T02:23:43.020Z,97896.94
2023-02-18T02:26:42.394Z,97895.69
2023-02-18T02:29:43.965Z,97895.34
2023-02-18T02:32:34.375Z,97877.78
2023-02-18T02:35:04.840Z,97880.06
2023-02-18T02:37:37.961Z,97881.06
2023-02-18T02:40:14.717Z,97880.22
2023-02-18T02:42:48.973Z,97885.41
2023-02-18T02:45:24.413Z,97883.69
2023-02-18T02:47:58.078Z,97885.25
2023-02-18T02:50:30.444Z,97881.41
2023-02-18T02:53:01.631Z,97868.53
2023-02-18T02:55:29.952Z,97874.91
2023-02-18T02:57:58.912Z,97877.00
2023-02-18T03:00:42.707Z,97864.72
2023-02-18T03:03:32.161Z,97862.63
2023-02-18T03:06:26.728Z,97874.38
2023-02-18T03:09:01.813Z,97862.91
2023-02-18T03:11:32.778Z,97877.91
2023-02-18T03:14:08.844Z,97873.94
2023-02-18T03:16:46.862Z,97869.72
2023-02-18T03:19:20.430Z,97875.69
2023-02-18T03:21:53.818Z,97864.59
2023-02-18T03:24:25.859Z,97873.00
2023-02-18T03:26:57.678Z,97877.50
2023-02-18T03:29:27.527Z,97880.03
2023-02-18T03:31:58.821Z,97877.41
2023-02-18T03:34:30.349Z,97869.47
2023-02-18T03:37:01.430Z,97867.09
2023-02-18T03:39:31.490Z,97880.03
2023-02-18T03:41:59.901Z,97879.94
2023-02-18T03:44:28.238Z,97866.84
2023-02-18T03:46:56.469Z,97878.31
2023-02-18T03:49:24.778Z,97880.22
2023-02-18T03:51:52.985Z,97886.72
2023-02-18T03:54:22.690Z,97886.75
2023-02-18T03:56:51.034Z,97885.69
2023-02-18T03:59:19.328Z,97889.47
2023-02-18T04:01:47.658Z,97886.44
2023-02-18T04:04:16.064Z,97886.53
2023-02-18T04:06:44.279Z,97883.44
2023-02-18T04:09:12.652Z,97891.19
2023-02-18T04:11:42.470Z,97882.06
2023-02-18T04:14:11.721Z,97888.19
2023-02-18T04:16:40.124Z,97879.09
2023-02-18T04:19:08.954Z,97887.00
2023-02-18T04:21:37.322Z,97879.84
2023-02-18T04:24:05.802Z,97881.25
2023-02-18T04:26:34.065Z,97880.22
2023-02-18T04:29:03.794Z,97878.38
2023-02-18T04:31:32.228Z,97877.28
2023-02-18T04:34:00.542Z,97881.47
2023-02-18T04:36:28.941Z,97881.84
2023-02-18T04:38:57.175Z,97881.06
2023-02-18T04:41:25.466Z,97880.09
2023-02-18T04:43:53.748Z,97890.66
2023-02-18T04:46:25.357Z,97888.28
2023-02-18T04:48:53.574Z,97885.44
2023-02-18T04:51:21.921Z,97883.03
2023-02-18T04:53:50.259Z,97884.25
2023-02-18T04:56:18.542Z,97880.41
2023-02-18T04:58:46.772Z,97887.78
2023-02-18T05:01:15.107Z,97880.81
2023-02-18T05:03:46.017Z,97874.16
2023-02-18T05:06:14.343Z,97876.94
2023-02-18T05:08:42.593Z,97879.09
2023-02-18T05:11:11.195Z,97881.47
2023-02-18T05:13:39.379Z,97879.09
2023-02-18T05:16:08.312Z,97874.31
2023-02-18T05:18:36.847Z,97869.53
2023-02-18T05:21:07.048Z,97877.75
2023-02-18T05:23:35.422Z,97879.72
2023-02-18T05:26:03.875Z,97880.94
2023-02-18T05:28:32.183Z,97882.41
2023-02-18T05:31:00.724Z,97883.56
2023-02-18T05:33:29.236Z,97884.53
2023-02-18T05:35:57.481Z,97887.72
2023-02-18T05:38:27.169Z,97891.72
2023-02-18T05:40:56.269Z,97887.66
2023-02-18T05:43:24.506Z,97885.75
2023-02-18T05:45:52.762Z,97894.41
2023-02-18T05:48:21.072Z,97898.28
2023-02-18T05:50:49.300Z,97894.81
2023-02-18T05:53:17.761Z,97908.84
2023-02-18T05:55:47.390Z,97898.28
2023-02-18T05:58:17.145Z,97904.94
2023-02-18T06:00:45.398Z,97893.22
2023-02-18T06:03:13.596Z,97901.50
2023-02-18T06:05:42.492Z,97895.84
2023-02-18T06:08:10.858Z,97898.81
2023-02-18T06:10:41.596Z,97915.69
2023-02-18T06:13:11.394Z,97925.34
2023-02-18T06:15:40.361Z,97911.78
2023-02-18T06:18:08.761Z,97917.66
2023-02-18T06:20:37.153Z,97917.03
2023-02-18T06:23:07.055Z,97921.13
2023-02-18T06:25:35.919Z,97919.47
2023-02-18T06:28:04.254Z,97916.91
2023-02-18T06:30:34.113Z,97915.53
2023-02-18T06:33:04.333Z,97915.63
2023-02-18T06:35:33.673Z,97921.72
2023-02-18T06:38:02.181Z,97925.03
2023-02-18T06:40:30.520Z,97927.06
2023-02-18T06:42:58.821Z,97931.00
2023-02-18T06:45:27.078Z,97926.09
2023-02-18T06:47:56.724Z,97927.75
2023-02-18T06:50:25.105Z,97916.22
2023-02-18T06:52:53.381Z,97921.28
2023-02-18T06:55:22.874Z,97919.44
2023-02-18T06:57:51.155Z,97921.50
2023-02-18T07:00:22.885Z,97930.47
2023-02-18T07:02:51.118Z,97927.31
2023-02-18T07:05:20.782Z,97926.00
2023-02-18T07:07:49.093Z,97930.59
2023-02-18T07:10:17.394Z,97938.03
2023-02-18T07:12:45.848Z,97938.03
2023-02-18T07:15:14.310Z,97930.81
2023-02-18T07:17:43.318Z,97928.81
2023-02-18T07:20:11.999Z,97945.28
2023-02-18T07:22:41.972Z,97937.09
2023-02-18T07:25:10.317Z,97939.50
2023-02-18T07:27:39.724Z,97919.94
2023-02-18T07:30:09.700Z,97945.91
2023-02-18T07:32:38.652Z,97934.06
2023-02-18T07:35:08.448Z,97938.63
2023-02-18T07:37:36.881Z,97950.31
2023-02-18T07:40:09.382Z,97949.44
2023-02-18T07:42:37.788Z,97950.22
2023-02-18T07:45:06.804Z,97962.25
2023-02-18T07:47:35.672Z,97951.69
2023-02-18T07:50:04.365Z,97930.19
2023-02-18T07:52:32.883Z,97949.00
2023-02-18T07:55:02.496Z,97953.66
2023-02-18T07:57:33.369Z,97949.19
2023-02-18T08:00:01.670Z,97951.38
2023-02-18T08:02:30.153Z,97941.00
2023-02-18T08:04:58.469Z,97955.94
2023-02-18T08:07:26.778Z,97953.16
2023-02-18T08:09:59.444Z,97941.72
2023-02-18T08:12:27.872Z,97958.06
2023-02-18T08:14:58.125Z,97959.19
2023-02-18T08:17:27.181Z,97955.22
2023-02-18T08:19:56.465Z,97959.72
2023-02-18T08:22:25.472Z,97964.50
2023-02-18T08:24:56.521Z,97947.84
2023-02-18T08:27:31.933Z,97951.19
2023-02-18T08:30:01.686Z,97964.28
2023-02-18T08:32:31.077Z,97959.13
2023-02-18T08:34:59.449Z,97958.44
2023-02-18T08:37:27.956Z,97958.56
2023-02-18T08:39:56.610Z,97965.63
2023-02-18T08:42:25.230Z,97959.91
2023-02-18T08:44:56.316Z,97947.91
2023-02-18T08:48:16.043Z,97953.97
2023-02-18T08:50:20.984Z,97951.44
2023-02-18T08:52:49.265Z,97948.88
2023-02-18T08:55:21.619Z,97943.81
2023-02-18T08:57:50.073Z,97944.66
2023-02-18T09:00:18.959Z,97943.78
2023-02-18T09:02:49.042Z,97946.38
2023-02-18T09:05:17.603Z,97953.28
2023-02-18T09:07:46.205Z,97946.44
2023-02-18T09:10:14.449Z,97943.97
2023-02-18T09:12:43.946Z,97938.00
2023-02-18T09:15:13.467Z,97952.84
2023-02-18T09:17:42.001Z,97925.13
2023-02-18T09:20:12.471Z,97945.19
2023-02-18T09:22:40.906Z,97918.47
2023-02-18T09:25:09.615Z,97949.69
2023-02-18T09:27:38.175Z,97927.38
2023-02-18T09:30:09.118Z,97937.91
2023-02-18T09:32:38.713Z,97926.81
2023-02-18T09:35:08.749Z,97927.69
2023-02-18T09:37:40.120Z,97936.25
2023-02-18T09:40:09.610Z,97929.28
2023-02-18T09:42:37.952Z,97930.81
2023-02-18T09:45:09.092Z,97930.72
2023-02-18T09:47:39.530Z,97920.88
2023-02-18T09:50:12.765Z,97917.34
2023-02-18T09:52:43.354Z,97916.16
2023-02-18T09:55:23.063Z,97914.19
2023-02-18T09:57:52.881Z,97913.75
2023-02-18T10:00:24.298Z,97915.28
2023-02-18T10:02:58.082Z,97909.47
2023-02-18T10:05:29.589Z,97895.69
2023-02-18T10:08:01.763Z,97894.63
2023-02-18T10:10:37.511Z,97896.09
2023-02-18T10:13:08.519Z,97898.03
2023-02-18T10:15:37.790Z,97885.16
2023-02-18T10:18:09.567Z,97885.84
2023-02-18T10:20:38.988Z,97874.84
2023-02-18T10:23:09.764Z,97870.84
2023-02-18T10:25:42.854Z,97878.31
2023-02-18T10:28:11.622Z,97864.25
2023-02-18T10:30:43.658Z,97866.13
2023-02-18T10:33:23.854Z,97846.78
2023-02-18T10:35:55.206Z,97850.84
2023-02-18T10:38:33.735Z,97842.03
2023-02-18T10:41:07.998Z,97833.28
2023-02-18T10:43:43.266Z,97832.78
2023-02-18T10:46:21.900Z,97839.16
2023-02-18T10:49:00.675Z,97841.31
2023-02-18T10:51:31.477Z,97833.66
2023-02-18T10:54:01.293Z,97830.31
2023-02-18T10:56:38.995Z,97816.13
2023-02-18T10:59:12.630Z,97812.03
2023-02-18T11:01:42.017Z,97818.63
2023-02-18T11:04:16.451Z,97807.97
2023-02-18T11:06:47.059Z,97802.81
2023-02-18T11:09:31.135Z,97796.88
2023-02-18T11:12:09.050Z,97783.59
2023-02-18T11:14:46.124Z,97784.47
2023-02-18T11:17:21.832Z,97782.50
2023-02-18T11:20:00.482Z,97773.66
2023-02-18T11:22:31.824Z,97765.47
2023-02-18T11:25:07.307Z,97758.03
2023-02-18T11:27:43.077Z,97744.44
2023-02-18T11:30:20.685Z,97740.94
2023-02-18T11:32:51.090Z,97742.78
2023-02-18T11:35:21.300Z,97735.16
2023-02-18T11:37:49.753Z,97723.00
2023-02-18T11:40:24.781Z,97710.78
2023-02-18T11:42:53.380Z,97705.25
2023-02-18T11:45:29.974Z,97699.25
2023-02-18T11:48:02.281Z,97708.34
2023-02-18T11:50:33.651Z,97698.13
2023-02-18T11:53:02.099Z,97693.41
2023-02-18T11:55:32.926Z,97684.75
2023-02-18T11:58:03.859Z,97676.63
2023-02-18T12:00:39.188Z,97677.28
2023-02-18T12:03:10.375Z,97669.53
2023-02-18T12:05:38.995Z,97653.44
2023-02-18T12:08:12.251Z,97653.81
2023-02-18T12:10:44.643Z,97658.75
2023-02-18T12:13:23.822Z,97646.44
2023-02-18T12:16:05.237Z,97639.06
2023-02-18T12:18:46.198Z,97625.13
2023-02-18T12:21:42.979Z,97630.59
2023-02-18T12:24:21.206Z,97620.69
2023-02-18T12:26:59.677Z,97606.72
2023-02-18T12:29:49.292Z,97598.47
2023-02-18T12:32:29.842Z,97591.56
2023-02-18T12:35:09.446Z,97592.47
2023-02-18T12:38:01.195Z,97588.97
2023-02-18T12:40:47.941Z,97591.06
2023-02-18T12:43:26.672Z,97576.47
2023-02-18T12:46:29.375Z,97580.75
2023-02-18T12:49:17.628Z,97574.16
2023-02-18T12:51:56.935Z,97573.78
2023-02-18T12:55:00.826Z,97570.59
2023-02-18T12:57:38.472Z,97565.69
2023-02-18T13:00:32.383Z,97560.69
2023-02-18T13:03:31.295Z,97554.91
2023-02-18T13:06:06.424Z,97549.19
2023-02-18T13:08:43.790Z,97550.84
2023-02-18T13:11:22.303Z,97547.44
2023-02-18T13:13:58.414Z,97546.13
2023-02-18T13:16:28.961Z,97546.13
2023-02-18T13:19:03.741Z,97536.09
2023-02-18T13:21:32.654Z,97535.59
2023-02-18T13:24:03.667Z,97525.34
2023-02-18T13:26:34.239Z,97515.66
2023-02-18T13:29:16.447Z,97510.16
2023-02-18T13:32:00.769Z,97509.72
2023-02-18T13:34:34.817Z,97501.34
2023-02-18T13:37:09.920Z,97505.78
2023-02-18T13:39:40.540Z,97501.59
2023-02-18T13:42:31.863Z,97505.34
2023-02-18T13:45:29.460Z,97491.69
2023-02-18T13:48:00.585Z,97492.28
2023-02-18T13:50:34.409Z,97498.94
2023-02-18T13:53:28.295Z,97487.31
2023-02-18T13:56:03.575Z,97478.84
2023-02-18T13:58:38.119Z,97484.72
2023-02-18T14:01:16.773Z,97483.44
2023-02-18T14:04:02.763Z,97478.91
2023-02-18T14:06:45.259Z,97478.28
2023-02-18T14:09:38.715Z,97475.19
2023-02-18T14:12:41.449Z,97471.63
2023-02-18T14:15:51.676Z,97467.69
2023-02-18T14:18:32.230Z,97468.09
2023-02-18T14:21:21.199Z,97460.94
2023-02-18T14:24:06.237Z,97453.06
2023-02-18T14:26:39.462Z,97454.56
2023-02-18T14:29:16.289Z,97459.91
2023-02-18T14:31:56.325Z,97448.72
2023-02-18T14:35:04.784Z,97450.50
2023-02-18T14:37:48.256Z,97444.31
2023-02-18T14:40:28.476Z,97443.56
2023-02-18T14:43:03.870Z,97449.78
2023-02-18T14:45:42.133Z,97447.81
2023-02-18T14:48:28.994Z,97455.22
2023-02-18T14:51:00.743Z,97447.16
2023-02-18T14:53:32.277Z,97456.31
2023-02-18T14:56:06.356Z,97438.81
2023-02-18T14:58:38.581Z,97438.66
2023-02-18T15:01:19.712Z,97426.22
2023-02-18T15:03:49.427Z,97435.97
2023-02-18T15:06:35.000Z,97432.25
2023-02-18T15:09:15.635Z,97434.06
2023-02-18T15:11:47.469Z,97429.09
2023-02-18T15:14:19.671Z,97430.13
2023-02-18T15:16:50.265Z,97424.94
2023-02-18T15:19:24.412Z,97418.28
2023-02-18T15:21:55.254Z,97426.31
2023-02-18T15:24:28.351Z,97428.25
2023-02-18T15:26:59.091Z,97422.41
2023-02-18T15:29:29.484Z,97415.66
2023-02-18T15:32:01.117Z,97413.13
2023-02-18T15:34:37.387Z,97410.47
2023-02-18T15:37:08.970Z,97410.56
2023-02-18T15:39:41.034Z,97414.94
2023-02-18T15:42:14.309Z,97403.81
2023-02-18T15:44:48.273Z,97400.47
2023-02-18T15:47:17.958Z,97407.41
2023-02-18T15:49:48.932Z,97402.41
2023-02-18T15:52:17.933Z,97402.53
2023-02-18T15:54:48.566Z,97405.22
2023-02-18T15:57:18.682Z,97408.66
2023-02-18T15:59:53.982Z,97395.06
2023-02-18T16:02:24.992Z,97396.09
2023-02-18T16:04:58.252Z,97391.03
2023-02-18T16:07:29.629Z,97398.88
2023-02-18T16:10:18.810Z,97390.41
2023-02-18T16:12:50.861Z,97398.22
2023-02-18T16:15:28.320Z,97403.44
2023-02-18T16:17:59.088Z,97393.19
2023-02-18T16:20:31.572Z,97383.78
2023-02-18T16:23:03.949Z,97384.72
2023-02-18T16:25:45.128Z,97395.94
2023-02-18T16:28:17.334Z,97388.28
2023-02-18T16:30:46.900Z,97390.91
2023-02-18T16:33:16.689Z,97387.47
2023-02-18T16:35:50.354Z,97392.59
2023-02-18T16:38:30.144Z,97396.06
2023-02-18T16:41:04.003Z,97390.13
2023-02-18T16:43:33.467Z,97383.28
2023-02-18T16:46:10.467Z,97387.59
2023-02-18T16:48:41.984Z,97394.53
2023-02-18T16:51:15.807Z,97382.53
2023-02-18T16:53:44.648Z,97386.81
2023-02-18T16:56:22.120Z,97390.25
2023-02-18T16:58:52.688Z,97392.84
2023-02-18T17:01:27.507Z,97385.06
2023-02-18T17:03:57.693Z,97391.91
2023-02-18T17:06:27.385Z,97402.25
2023-02-18T17:08:57.782Z,97388.50
2023-02-18T17:11:33.148Z,97403.06
2023-02-18T17:14:06.617Z,97419.41
2023-02-18T17:16:37.099Z,97398.66
2023-02-18T17:19:07.981Z,97418.50
2023-02-18T17:21:41.818Z,97416.69
2023-02-18T17:24:15.085Z,97412.31
2023-02-18T17:26:46.040Z,97416.56
2023-02-18T17:29:21.317Z,97425.16
2023-02-18T17:31:55.269Z,97431.06
2023-02-18T17:34:31.527Z,97430.13
2023-02-18T17:37:02.613Z,97424.88
2023-02-18T17:39:31.650Z,97426.59
2023-02-18T17:42:03.776Z,97437.81
2023-02-18T17:44:34.739Z,97448.06
2023-02-18T17:47:04.568Z,97454.03
2023-02-18T17:49:34.570Z,97458.28
2023-02-18T17:52:08.776Z,97462.41
2023-02-18T17:54:40.800Z,97460.81
2023-02-18T17:57:12.251Z,97463.34
2023-02-18T17:59:43.256Z,97479.50
2023-02-18T18:02:26.918Z,97476.03
2023-02-18T18:04:56.775Z,97464.59
2023-02-18T18:07:27.702Z,97456.75
2023-02-18T18:09:58.558Z,97457.81
2023-02-18T18:12:33.387Z,97462.19
2023-02-18T18:15:04.975Z,97456.25
2023-02-18T18:17:37.440Z,97456.97
2023-02-18T18:20:09.335Z,97473.94
2023-02-18T18:22:40.334Z,97467.94
2023-02-18T18:25:19.026Z,97456.84
2023-02-18T18:27:56.636Z,97472.31
2023-02-18T18:30:28.512Z,97475.72
2023-02-18T18:32:59.510Z,97474.72
2023-02-18T18:35:36.540Z,97469.38
2023-02-18T18:38:06.395Z,97470.03
2023-02-18T18:40:55.048Z,97477.50
2023-02-18T18:43:41.409Z,97473.09
2023-02-18T18:46:12.526Z,97481.66
2023-02-18T18:48:43.029Z,97483.41
2023-02-18T18:51:16.484Z,97472.66
2023-02-18T18:53:47.943Z,97485.41
2023-02-18T18:56:19.094Z,97477.63
2023-02-18T18:58:51.069Z,97497.56
2023-02-18T19:01:30.793Z,97493.41
2023-02-18T19:04:02.214Z,97488.09
2023-02-18T19:06:36.973Z,97504.38
2023-02-18T19:09:10.667Z,97496.84
2023-02-18T19:11:42.719Z,97494.94
2023-02-18T19:14:14.755Z,97513.41
2023-02-18T19:16:46.093Z,97504.94
2023-02-18T19:19:17.390Z,97516.94
2023-02-18T19:21:47.309Z,97522.09
2023-02-18T19:24:24.712Z,97517.59
2023-02-18T19:26:55.802Z,97520.50
2023-02-18T19:29:39.056Z,97515.34
2023-02-18T19:32:11.719Z,97514.06
2023-02-18T19:34:43.229Z,97528.28
2023-02-18T19:37:13.319Z,97532.00
2023-02-18T19:39:46.189Z,97526.63
2023-02-18T19:42:17.064Z,97534.09
2023-02-18T19:44:49.846Z,97524.31
2023-02-18T19:47:19.892Z,97521.59
2023-02-18T19:49:53.122Z,97523.00
2023-02-18T19:52:24.660Z,97555.34
2023-02-18T19:55:00.899Z,97534.47
2023-02-18T19:57:30.916Z,97529.94
2023-02-18T20:00:02.254Z,97549.00
2023-02-18T20:02:43.232Z,97534.16
2023-02-18T20:05:20.169Z,97563.00
2023-02-18T20:07:51.375Z,97558.72
2023-02-18T20:10:22.282Z,97575.66
2023-02-18T20:12:54.873Z,97584.53
2023-02-18T20:15:28.329Z,97568.06
2023-02-18T20:18:00.144Z,97580.53
2023-02-18T20:20:29.060Z,97567.75
2023-02-18T20:22:58.886Z,97588.03
2023-02-18T20:25:29.809Z,97560.56
2023-02-18T20:28:01.828Z,97578.47
2023-02-18T20:30:35.079Z,97584.22
2023-02-18T20:33:06.994Z,97583.78
2023-02-18T20:35:37.233Z,97580.31
2023-02-18T20:38:09.634Z,97575.81
2023-02-18T20:40:39.718Z,97577.38
2023-02-18T20:43:09.638Z,97589.59
2023-02-18T20:45:43.332Z,97586.34
2023-02-18T20:48:18.721Z,97577.78
2023-02-18T20:50:59.015Z,97578.66
2023-02-18T20:53:32.629Z,97578.66
2023-02-18T20:56:02.812Z,97582.50
2023-02-18T20:58:34.721Z,97598.50
2023-02-18T21:01:07.963Z,97586.84
2023-02-18T21:03:48.089Z,97602.75
2023-02-18T21:06:26.576Z,97583.47
2023-02-18T21:08:57.276Z,97583.78
2023-02-18T21:11:28.503Z,97586.09
2023-02-18T21:13:58.816Z,97594.56
2023-02-18T21:16:39.194Z,97597.41
2023-02-18T21:19:10.364Z,97583.31
2023-02-18T21:21:47.286Z,97597.69
2023-02-18T21:24:17.120Z,97590.69
2023-02-18T21:26:48.537Z,97608.16
2023-02-18T21:29:18.124Z,97603.69
2023-02-18T21:31:51.512Z,97613.13
2023-02-18T21:34:23.181Z,97608.97
2023-02-18T21:36:52.286Z,97597.13
2023-02-18T21:39:23.971Z,97592.63
2023-02-18T21:41:54.047Z,97599.50
2023-02-18T21:44:32.867Z,97602.13
2023-02-18T21:47:13.316Z,97600.38
2023-02-18T21:49:43.183Z,97611.59
2023-02-18T21:52:12.903Z,97608.97
2023-02-18T21:54:45.658Z,97604.81
2023-02-18T21:57:17.988Z,97609.66
2023-02-18T21:59:47.315Z,97611.88
2023-02-18T22:02:19.087Z,97607.81
2023-02-18T22:04:50.853Z,97616.84
2023-02-18T22:07:20.383Z,97619.09
2023-02-18T22:09:50.843Z,97606.50
2023-02-18T22:12:19.749Z,97595.75
2023-02-18T22:14:50.011Z,97617.66
2023-02-18T22:17:21.636Z,97614.81
2023-02-18T22:19:50.087Z,97619.56
2023-02-18T22:22:18.479Z,97620.75
2023-02-18T22:24:46.837Z,97618.50
2023-02-18T22:27:15.156Z,97618.97
2023-02-18T22:29:43.643Z,97600.69
2023-02-18T22:32:12.096Z,97614.03
2023-02-18T22:34:42.188Z,97629.41
2023-02-18T22:37:10.659Z,97639.31
2023-02-18T22:39:39.246Z,97633.34
2023-02-18T22:42:07.526Z,97626.78
2023-02-18T22:44:35.835Z,97636.88
2023-02-18T22:47:04.138Z,97636.81
2023-02-18T22:49:32.476Z,97637.44
2023-02-18T22:52:02.971Z,97628.50
2023-02-18T22:54:31.235Z,97633.56
2023-02-18T22:56:59.660Z,97648.94
2023-02-18T22:59:27.939Z,97649.78
2023-02-18T23:01:56.247Z,97634.69
2023-02-18T23:04:24.680Z,97641.13
2023-02-18T23:06:53.100Z,97650.38
2023-02-18T23:09:24.368Z,97665.53
2023-02-18T23:11:56.368Z,97667.16
2023-02-18T23:14:24.860Z,97661.78
2023-02-18T23:17:14.206Z,97669.53
2023-02-18T23:19:44.046Z,97675.91
2023-02-18T23:22:14.322Z,97664.66
2023-02-18T23:24:45.945Z,97669.41
2023-02-18T23:27:16.025Z,97676.25
2023-02-18T23:29:44.523Z,97678.19
2023-02-18T23:32:12.937Z,97686.13
2023-02-18T23:34:41.421Z,97675.22
2023-02-18T23:37:09.810Z,97656.09
2023-02-18T23:39:38.185Z,97669.66
2023-02-18T23:42:09.016Z,97665.16
2023-02-18T23:44:37.401Z,97671.94
2023-02-18T23:47:06.370Z,97669.13
2023-02-18T23:49:35.340Z,97668.13
2023-02-18T23:52:03.730Z,97674.69
2023-02-18T23:54:32.065Z,97669.66
2023-02-18T23:57:00.399Z,97662.22
2023-02-18T23:59:30.088Z,97655.94
