createdAt,value
2019-03-05T00:00:30.081Z,2.38
2019-03-05T00:03:00.836Z,2.44
2019-03-05T00:05:31.470Z,2.52
2019-03-05T00:08:01.447Z,2.55
2019-03-05T00:10:31.851Z,2.60
2019-03-05T00:13:01.931Z,2.64
2019-03-05T00:15:32.660Z,2.69
2019-03-05T00:18:03.416Z,2.70
2019-03-05T00:20:34.272Z,2.82
2019-03-05T00:23:05.128Z,3.06
2019-03-05T00:25:37.052Z,3.17
2019-03-05T00:28:19.730Z,3.19
2019-03-05T00:30:59.787Z,3.22
2019-03-05T00:33:36.453Z,3.33
2019-03-05T00:36:10.702Z,3.35
2019-03-05T00:38:53.100Z,3.31
2019-03-05T00:41:38.793Z,3.37
2019-03-05T00:44:28.373Z,3.43
2019-03-05T00:47:20.188Z,3.49
2019-03-05T00:50:06.268Z,3.52
2019-03-05T00:52:40.014Z,3.56
2019-03-05T00:55:13.835Z,3.57
2019-03-05T00:57:53.079Z,3.60
2019-03-05T01:00:42.070Z,3.64
2019-03-05T01:03:28.083Z,3.68
2019-03-05T01:06:07.975Z,3.72
2019-03-05T01:08:38.845Z,3.77
2019-03-05T01:11:09.698Z,3.81
2019-03-05T01:13:40.456Z,3.82
2019-03-05T01:16:12.846Z,3.84
2019-03-05T01:18:43.683Z,3.85
2019-03-05T01:21:14.456Z,3.88
2019-03-05T01:23:45.088Z,3.90
2019-03-05T01:26:15.961Z,3.90
2019-03-05T01:28:46.713Z,3.91
2019-03-05T01:31:30.874Z,3.95
2019-03-05T01:34:03.153Z,3.99
2019-03-05T01:36:35.546Z,4.01
2019-03-05T01:39:12.231Z,4.03
2019-03-05T01:41:43.086Z,4.06
2019-03-05T01:44:14.749Z,4.09
2019-03-05T01:46:45.415Z,4.08
2019-03-05T01:49:16.150Z,4.08
2019-03-05T01:51:47.020Z,4.11
2019-03-05T01:54:17.776Z,4.13
2019-03-05T01:56:48.410Z,4.12
2019-03-05T01:59:18.491Z,4.15
2019-03-05T02:01:48.896Z,4.15
2019-03-05T02:04:18.982Z,4.18
2019-03-05T02:06:49.500Z,4.18
2019-03-05T02:09:20.253Z,4.13
2019-03-05T02:11:51.144Z,4.04
2019-03-05T02:14:21.965Z,4.22
2019-03-05T02:16:52.705Z,4.20
2019-03-05T02:19:37.997Z,4.22
2019-03-05T02:22:11.291Z,4.17
2019-03-05T02:25:03.215Z,4.20
2019-03-05T02:27:42.766Z,4.14
2019-03-05T02:30:37.047Z,4.17
2019-03-05T02:33:10.986Z,4.19
2019-03-05T02:35:56.979Z,4.10
2019-03-05T02:38:56.370Z,4.09
2019-03-05T02:41:36.225Z,4.20
2019-03-05T02:44:44.207Z,4.23
2019-03-05T02:47:40.530Z,4.17
2019-03-05T02:50:29.795Z,4.24
2019-03-05T02:53:06.686Z,4.18
2019-03-05T02:55:55.445Z,4.13
2019-03-05T02:58:24.866Z,4.09
2019-03-05T03:00:57.234Z,4.14
2019-03-05T03:03:38.627Z,4.09
2019-03-05T03:06:10.933Z,4.15
2019-03-05T03:08:41.791Z,4.17
2019-03-05T03:11:12.535Z,4.18
2019-03-05T03:13:43.297Z,4.18
2019-03-05T03:16:14.150Z,4.20
2019-03-05T03:18:44.907Z,4.09
2019-03-05T03:21:15.660Z,4.10
2019-03-05T03:23:46.314Z,4.00
2019-03-05T03:26:17.167Z,4.06
2019-03-05T03:28:47.922Z,4.08
2019-03-05T03:31:18.678Z,4.08
2019-03-05T03:33:49.215Z,4.05
2019-03-05T03:36:20.063Z,3.98
2019-03-05T03:38:50.836Z,3.93
2019-03-05T03:41:21.588Z,3.94
2019-03-05T03:43:52.239Z,3.95
2019-03-05T03:46:24.118Z,3.86
2019-03-05T03:48:54.978Z,3.76
2019-03-05T03:51:25.831Z,3.68
2019-03-05T03:53:56.484Z,3.69
2019-03-05T03:56:27.341Z,3.64
2019-03-05T03:58:58.193Z,3.60
2019-03-05T04:01:28.950Z,3.58
2019-03-05T04:03:59.497Z,3.63
2019-03-05T04:06:30.356Z,3.62
2019-03-05T04:09:01.109Z,3.60
2019-03-05T04:11:31.862Z,3.53
2019-03-05T04:14:02.521Z,3.60
2019-03-05T04:16:33.369Z,3.52
2019-03-05T04:19:05.658Z,3.57
2019-03-05T04:21:36.414Z,3.59
2019-03-05T04:24:07.149Z,3.53
2019-03-05T04:26:38.033Z,3.52
2019-03-05T04:29:08.777Z,3.70
2019-03-05T04:31:39.409Z,3.60
2019-03-05T04:34:10.163Z,3.58
2019-03-05T04:36:41.035Z,3.59
2019-03-05T04:39:12.302Z,3.68
2019-03-05T04:41:43.156Z,3.58
2019-03-05T04:44:15.446Z,3.61
2019-03-05T04:46:48.756Z,3.53
2019-03-05T04:49:29.942Z,3.55
2019-03-05T04:52:04.793Z,3.52
2019-03-05T04:54:35.130Z,3.43
2019-03-05T04:57:05.988Z,3.55
2019-03-05T04:59:36.846Z,3.54
2019-03-05T05:02:07.583Z,3.55
2019-03-05T05:04:38.351Z,3.55
2019-03-05T05:07:09.193Z,3.53
2019-03-05T05:09:39.963Z,3.61
2019-03-05T05:12:10.714Z,3.62
2019-03-05T05:14:41.348Z,3.64
2019-03-05T05:17:12.223Z,3.69
2019-03-05T05:19:42.856Z,3.71
2019-03-05T05:22:13.632Z,3.75
2019-03-05T05:24:44.277Z,3.76
2019-03-05T05:27:15.117Z,3.81
2019-03-05T05:29:45.889Z,3.82
2019-03-05T05:32:16.644Z,3.91
2019-03-05T05:34:47.294Z,3.90
2019-03-05T05:37:18.134Z,4.03
2019-03-05T05:40:23.973Z,3.83
2019-03-05T05:42:54.943Z,3.86
2019-03-05T05:45:37.768Z,3.91
2019-03-05T05:48:09.323Z,4.06
2019-03-05T05:50:39.786Z,4.02
2019-03-05T05:53:10.847Z,3.80
2019-03-05T05:55:41.482Z,3.77
2019-03-05T05:58:12.251Z,3.75
2019-03-05T06:00:44.423Z,3.93
2019-03-05T06:03:15.293Z,4.10
2019-03-05T06:05:45.741Z,4.28
2019-03-05T06:08:16.494Z,4.49
2019-03-05T06:10:47.024Z,4.52
2019-03-05T06:13:16.996Z,4.78
2019-03-05T06:15:47.405Z,4.86
2019-03-05T06:18:17.377Z,5.10
2019-03-05T06:20:47.910Z,5.27
2019-03-05T06:23:18.663Z,5.47
2019-03-05T06:25:49.316Z,5.43
2019-03-05T06:28:20.173Z,5.42
2019-03-05T06:30:51.010Z,5.34
2019-03-05T06:33:21.789Z,5.41
2019-03-05T06:35:52.640Z,5.53
2019-03-05T06:38:23.494Z,5.80
2019-03-05T06:40:54.247Z,5.89
2019-03-05T06:43:24.795Z,5.89
2019-03-05T06:45:55.635Z,5.88
2019-03-05T06:48:27.314Z,5.92
2019-03-05T06:50:58.246Z,5.91
2019-03-05T06:53:29.020Z,5.86
2019-03-05T06:55:59.000Z,5.75
2019-03-05T06:58:29.409Z,5.77
2019-03-05T07:00:59.588Z,5.99
2019-03-05T07:03:30.093Z,5.99
2019-03-05T07:06:37.063Z,5.95
2019-03-05T07:09:16.913Z,6.17
2019-03-05T07:12:18.161Z,6.30
2019-03-05T07:15:10.068Z,6.46
2019-03-05T07:17:49.414Z,6.60
2019-03-05T07:20:39.924Z,6.66
2019-03-05T07:23:19.457Z,6.88
2019-03-05T07:25:50.022Z,7.21
2019-03-05T07:28:20.551Z,7.11
2019-03-05T07:30:51.427Z,7.05
2019-03-05T07:33:22.178Z,7.07
2019-03-05T07:35:52.915Z,7.14
2019-03-05T07:38:23.364Z,7.33
2019-03-05T07:40:53.342Z,7.49
2019-03-05T07:43:23.866Z,7.63
2019-03-05T07:45:53.727Z,7.52
2019-03-05T07:48:24.353Z,7.79
2019-03-05T07:50:56.026Z,7.98
2019-03-05T07:53:26.574Z,7.95
2019-03-05T07:55:57.412Z,7.64
2019-03-05T07:58:27.380Z,7.83
2019-03-05T08:00:57.710Z,7.92
2019-03-05T08:03:28.259Z,7.96
2019-03-05T08:05:58.125Z,8.13
2019-03-05T08:09:05.869Z,8.32
2019-03-05T08:11:36.305Z,8.27
2019-03-05T08:14:19.040Z,8.08
2019-03-05T08:16:49.688Z,8.12
2019-03-05T08:19:20.345Z,8.32
2019-03-05T08:21:50.874Z,8.34
2019-03-05T08:24:20.853Z,8.27
2019-03-05T08:26:51.381Z,8.33
2019-03-05T08:29:22.128Z,8.20
2019-03-05T08:31:52.946Z,8.31
2019-03-05T08:34:23.211Z,8.35
2019-03-05T08:36:53.181Z,8.32
2019-03-05T08:39:23.594Z,8.35
2019-03-05T08:41:54.260Z,8.44
2019-03-05T08:44:25.015Z,8.48
2019-03-05T08:46:55.857Z,8.57
2019-03-05T08:49:26.627Z,8.69
2019-03-05T08:51:58.300Z,8.91
2019-03-05T08:54:28.649Z,9.07
2019-03-05T08:56:59.398Z,9.16
2019-03-05T08:59:32.565Z,9.39
2019-03-05T09:02:02.221Z,9.49
2019-03-05T09:04:32.784Z,9.60
2019-03-05T09:07:03.540Z,9.53
2019-03-05T09:09:33.503Z,9.50
2019-03-05T09:12:04.027Z,9.95
2019-03-05T09:14:34.615Z,9.94
2019-03-05T09:17:05.211Z,9.77
2019-03-05T09:19:35.774Z,9.77
2019-03-05T09:22:05.731Z,10.12
2019-03-05T09:24:36.140Z,10.19
2019-03-05T09:27:06.691Z,10.43
2019-03-05T09:29:37.548Z,10.21
2019-03-05T09:32:08.198Z,10.21
2019-03-05T09:34:38.971Z,10.33
2019-03-05T09:37:09.502Z,10.45
2019-03-05T09:39:40.377Z,10.53
2019-03-05T09:42:11.333Z,10.48
2019-03-05T09:44:41.081Z,10.43
2019-03-05T09:47:11.615Z,10.72
2019-03-05T09:49:42.368Z,10.65
2019-03-05T09:52:14.025Z,10.75
2019-03-05T09:54:44.798Z,11.14
2019-03-05T09:57:15.534Z,11.28
2019-03-05T09:59:46.404Z,11.31
2019-03-05T10:02:17.160Z,11.12
2019-03-05T10:04:47.897Z,11.17
2019-03-05T10:07:19.380Z,11.17
2019-03-05T10:09:50.225Z,11.25
2019-03-05T10:12:21.095Z,11.53
2019-03-05T10:14:51.953Z,11.83
2019-03-05T10:17:22.587Z,11.64
2019-03-05T10:19:52.769Z,11.90
2019-03-05T10:22:23.295Z,11.99
2019-03-05T10:24:53.926Z,12.31
2019-03-05T10:27:25.194Z,12.29
2019-03-05T10:29:55.967Z,12.37
2019-03-05T10:32:26.597Z,12.13
2019-03-05T10:34:57.350Z,12.22
2019-03-05T10:37:28.109Z,12.33
2019-03-05T10:39:58.878Z,12.80
2019-03-05T10:42:31.910Z,12.83
2019-03-05T10:45:01.731Z,12.39
2019-03-05T10:47:32.572Z,12.18
2019-03-05T10:50:03.308Z,12.34
2019-03-05T10:52:34.897Z,12.20
2019-03-05T10:55:08.831Z,12.15
2019-03-05T10:57:39.371Z,12.27
2019-03-05T11:00:26.366Z,12.16
2019-03-05T11:02:56.937Z,12.33
2019-03-05T11:05:28.820Z,12.38
2019-03-05T11:07:59.160Z,12.26
2019-03-05T11:10:31.263Z,12.25
2019-03-05T11:13:01.893Z,12.44
2019-03-05T11:15:36.336Z,12.30
2019-03-05T11:18:08.601Z,12.34
2019-03-05T11:20:39.454Z,12.32
2019-03-05T11:23:11.706Z,12.39
2019-03-05T11:25:42.413Z,12.38
2019-03-05T11:28:13.149Z,12.48
2019-03-05T11:30:44.025Z,12.57
2019-03-05T11:33:14.367Z,12.61
2019-03-05T11:35:45.123Z,12.31
2019-03-05T11:38:16.063Z,12.34
2019-03-05T11:40:46.940Z,12.23
2019-03-05T11:43:18.406Z,12.34
2019-03-05T11:45:48.956Z,12.33
2019-03-05T11:48:19.711Z,12.32
2019-03-05T11:50:51.647Z,12.51
2019-03-05T11:53:23.460Z,12.56
2019-03-05T11:55:53.919Z,12.53
2019-03-05T11:58:24.654Z,12.55
2019-03-05T12:01:02.990Z,12.65
2019-03-05T12:03:33.744Z,12.95
2019-03-05T12:06:04.500Z,12.70
2019-03-05T12:08:35.028Z,12.73
2019-03-05T12:11:05.500Z,12.63
2019-03-05T12:13:36.460Z,12.64
2019-03-05T12:16:07.411Z,12.75
2019-03-05T12:18:38.373Z,12.79
2019-03-05T12:21:09.208Z,12.65
2019-03-05T12:23:46.719Z,12.63
2019-03-05T12:26:12.166Z,12.65
2019-03-05T12:28:42.923Z,12.79
2019-03-05T12:31:13.778Z,12.94
2019-03-05T12:33:44.635Z,13.17
2019-03-05T12:36:15.387Z,13.09
2019-03-05T12:38:46.408Z,12.95
2019-03-05T12:41:17.405Z,12.91
2019-03-05T12:43:48.040Z,12.64
2019-03-05T12:46:18.008Z,12.70
2019-03-05T12:48:48.542Z,12.64
2019-03-05T12:51:19.193Z,12.62
2019-03-05T12:53:50.154Z,12.49
2019-03-05T12:56:24.154Z,12.42
2019-03-05T12:58:53.093Z,12.38
2019-03-05T13:01:23.745Z,12.35
2019-03-05T13:03:54.482Z,12.31
2019-03-05T13:06:25.458Z,12.31
2019-03-05T13:08:55.104Z,12.29
2019-03-05T13:11:25.516Z,12.30
2019-03-05T13:14:05.751Z,12.36
2019-03-05T13:16:28.165Z,12.43
2019-03-05T13:18:58.919Z,12.34
2019-03-05T13:21:29.552Z,12.70
2019-03-05T13:24:00.428Z,12.86
2019-03-05T13:26:31.077Z,12.84
2019-03-05T13:29:01.814Z,12.58
2019-03-05T13:31:32.484Z,12.34
2019-03-05T13:34:03.235Z,12.15
2019-03-05T13:36:34.091Z,12.06
2019-03-05T13:39:05.245Z,11.97
2019-03-05T13:41:35.805Z,11.93
2019-03-05T13:44:08.079Z,11.87
2019-03-05T13:46:38.727Z,11.85
2019-03-05T13:49:17.947Z,11.77
2019-03-05T13:52:08.667Z,11.74
2019-03-05T13:54:49.794Z,11.71
2019-03-05T13:57:26.251Z,11.71
2019-03-05T13:59:57.104Z,11.69
2019-03-05T14:02:29.000Z,11.74
2019-03-05T14:05:11.911Z,11.79
2019-03-05T14:08:08.536Z,11.82
2019-03-05T14:10:39.192Z,11.85
2019-03-05T14:13:10.565Z,11.89
2019-03-05T14:15:43.071Z,11.84
2019-03-05T14:18:13.807Z,11.83
2019-03-05T14:20:44.648Z,11.76
2019-03-05T14:23:15.397Z,11.66
2019-03-05T14:25:46.151Z,11.62
2019-03-05T14:28:16.813Z,11.51
2019-03-05T14:30:47.722Z,11.43
2019-03-05T14:33:18.549Z,11.37
2019-03-05T14:35:49.287Z,11.27
2019-03-05T14:38:20.042Z,11.27
2019-03-05T14:40:50.883Z,11.27
2019-03-05T14:43:21.561Z,11.33
2019-03-05T14:45:51.715Z,11.29
2019-03-05T14:48:22.151Z,11.21
2019-03-05T14:50:52.922Z,11.20
2019-03-05T14:53:23.786Z,11.18
2019-03-05T14:55:55.525Z,11.15
2019-03-05T14:58:26.410Z,11.15
2019-03-05T15:00:57.265Z,11.09
2019-03-05T15:03:27.808Z,11.01
2019-03-05T15:05:58.643Z,10.92
2019-03-05T15:08:29.397Z,10.87
2019-03-05T15:11:00.141Z,10.82
2019-03-05T15:13:30.722Z,10.76
2019-03-05T15:16:01.540Z,10.71
2019-03-05T15:18:32.448Z,10.73
2019-03-05T15:21:03.268Z,10.67
2019-03-05T15:23:34.005Z,10.63
2019-03-05T15:26:04.888Z,10.59
2019-03-05T15:28:35.649Z,10.47
2019-03-05T15:31:06.303Z,10.46
2019-03-05T15:33:37.368Z,10.45
2019-03-05T15:36:08.103Z,10.37
2019-03-05T15:38:38.637Z,10.32
2019-03-05T15:41:09.504Z,10.24
2019-03-05T15:43:40.363Z,10.25
2019-03-05T15:46:11.259Z,10.20
2019-03-05T15:48:42.180Z,10.18
2019-03-05T15:51:12.926Z,10.22
2019-03-05T15:56:15.357Z,10.35
2019-03-05T15:58:45.700Z,10.42
2019-03-05T16:01:22.351Z,10.48
2019-03-05T16:03:50.276Z,10.57
2019-03-05T16:06:21.133Z,10.66
2019-03-05T16:08:51.772Z,10.77
2019-03-05T16:11:21.737Z,10.82
2019-03-05T16:13:56.367Z,10.85
2019-03-05T16:16:24.337Z,10.96
2019-03-05T16:18:54.417Z,11.00
2019-03-05T16:21:24.821Z,10.92
2019-03-05T16:23:55.591Z,11.02
2019-03-05T16:26:26.330Z,10.95
2019-03-05T16:28:57.204Z,10.94
2019-03-05T16:31:32.559Z,10.95
2019-03-05T16:34:04.643Z,10.85
2019-03-05T16:36:55.119Z,10.86
2019-03-05T16:39:31.815Z,10.88
2019-03-05T16:42:13.826Z,10.83
2019-03-05T16:44:52.544Z,10.78
2019-03-05T16:47:25.236Z,10.83
2019-03-05T16:50:15.747Z,10.67
2019-03-05T16:52:47.930Z,10.49
2019-03-05T16:55:29.508Z,10.28
2019-03-05T16:58:14.804Z,10.16
2019-03-05T17:00:59.466Z,10.01
2019-03-05T17:03:40.754Z,9.82
2019-03-05T17:06:15.804Z,9.58
2019-03-05T17:09:03.110Z,9.33
2019-03-05T17:11:35.416Z,9.12
2019-03-05T17:14:15.068Z,8.93
2019-03-05T17:16:45.908Z,8.78
2019-03-05T17:19:16.778Z,8.69
2019-03-05T17:21:47.719Z,8.52
2019-03-05T17:24:18.687Z,8.38
2019-03-05T17:26:49.144Z,8.30
2019-03-05T17:29:19.778Z,8.25
2019-03-05T17:31:50.532Z,8.20
2019-03-05T17:34:21.301Z,8.09
2019-03-05T17:36:52.159Z,8.02
2019-03-05T17:39:23.219Z,8.00
2019-03-05T17:41:53.854Z,7.79
2019-03-05T17:44:24.732Z,7.74
2019-03-05T17:46:55.468Z,7.67
2019-03-05T17:49:26.257Z,7.55
2019-03-05T17:51:56.884Z,7.54
2019-03-05T17:54:27.741Z,7.48
2019-03-05T17:56:58.687Z,7.33
2019-03-05T17:59:30.283Z,7.27
2019-03-05T18:02:00.723Z,7.22
2019-03-05T18:04:31.576Z,7.30
2019-03-05T18:07:02.620Z,7.18
2019-03-05T18:09:33.274Z,7.29
2019-03-05T18:12:03.353Z,7.34
2019-03-05T18:14:33.859Z,7.25
2019-03-05T18:17:04.323Z,7.28
2019-03-05T18:19:34.386Z,7.43
2019-03-05T18:22:05.100Z,7.41
2019-03-05T18:24:35.768Z,7.47
2019-03-05T18:27:06.709Z,7.52
2019-03-05T18:29:37.688Z,7.49
2019-03-05T18:32:08.334Z,7.45
2019-03-05T18:34:39.071Z,7.29
2019-03-05T18:37:09.929Z,7.08
2019-03-05T18:39:42.626Z,6.95
2019-03-05T18:42:13.482Z,6.86
2019-03-05T18:44:44.238Z,6.57
2019-03-05T18:47:14.885Z,6.78
2019-03-05T18:49:46.299Z,6.63
2019-03-05T18:52:16.804Z,6.72
2019-03-05T18:54:47.458Z,6.69
2019-03-05T18:57:18.312Z,6.50
2019-03-05T18:59:50.104Z,6.18
2019-03-05T19:02:20.963Z,6.25
2019-03-05T19:04:51.697Z,6.22
2019-03-05T19:07:21.668Z,6.26
2019-03-05T19:09:52.204Z,6.20
2019-03-05T19:12:23.143Z,6.13
2019-03-05T19:14:53.800Z,6.08
2019-03-05T19:17:24.975Z,6.02
2019-03-05T19:19:55.918Z,5.95
2019-03-05T19:22:26.685Z,5.76
2019-03-05T19:24:57.422Z,5.77
2019-03-05T19:27:28.197Z,5.78
2019-03-05T19:29:59.051Z,5.77
2019-03-05T19:32:29.788Z,5.76
2019-03-05T19:35:00.647Z,5.53
2019-03-05T19:37:31.318Z,5.35
2019-03-05T19:40:02.150Z,5.29
2019-03-05T19:42:32.923Z,5.49
2019-03-05T19:45:04.197Z,5.87
2019-03-05T19:47:34.631Z,5.91
2019-03-05T19:50:08.558Z,5.99
2019-03-05T19:52:39.195Z,5.98
2019-03-05T19:55:10.401Z,6.00
2019-03-05T19:57:39.927Z,6.06
2019-03-05T20:00:17.916Z,6.06
2019-03-05T20:02:48.548Z,6.10
2019-03-05T20:05:19.321Z,6.13
2019-03-05T20:07:51.711Z,6.12
2019-03-05T20:10:25.008Z,6.08
2019-03-05T20:12:55.656Z,6.04
2019-03-05T20:15:26.410Z,6.05
2019-03-05T20:17:59.163Z,5.99
2019-03-05T20:20:29.352Z,5.95
2019-03-05T20:23:00.120Z,5.86
2019-03-05T20:25:31.453Z,5.93
2019-03-05T20:28:01.818Z,5.87
2019-03-05T20:30:32.691Z,5.93
2019-03-05T20:33:03.446Z,5.90
2019-03-05T20:35:34.078Z,5.93
2019-03-05T20:38:06.266Z,5.91
2019-03-05T20:40:37.120Z,5.97
2019-03-05T20:43:07.893Z,5.95
2019-03-05T20:45:50.508Z,5.89
2019-03-05T20:48:23.719Z,5.93
2019-03-05T20:50:54.470Z,5.98
2019-03-05T20:53:25.227Z,5.97
2019-03-05T20:55:56.069Z,5.91
2019-03-05T20:58:27.126Z,5.83
2019-03-05T21:00:57.881Z,5.79
2019-03-05T21:03:28.121Z,5.74
2019-03-05T21:05:59.094Z,5.72
2019-03-05T21:08:29.057Z,5.80
2019-03-05T21:10:59.462Z,5.76
2019-03-05T21:13:29.438Z,5.76
2019-03-05T21:15:59.962Z,5.71
2019-03-05T21:18:32.436Z,5.73
2019-03-05T21:21:03.343Z,5.64
2019-03-05T21:23:34.474Z,5.52
2019-03-05T21:26:04.906Z,5.38
2019-03-05T21:28:35.761Z,5.28
2019-03-05T21:31:06.515Z,5.14
2019-03-05T21:33:37.286Z,5.09
2019-03-05T21:36:07.938Z,4.97
2019-03-05T21:38:38.795Z,5.01
2019-03-05T21:41:09.548Z,4.81
2019-03-05T21:43:40.284Z,4.83
2019-03-05T21:46:14.209Z,4.75
2019-03-05T21:48:45.084Z,4.72
2019-03-05T21:51:15.717Z,4.62
2019-03-05T21:53:45.796Z,4.62
2019-03-05T21:56:16.015Z,4.60
2019-03-05T21:58:46.647Z,4.60
2019-03-05T22:01:18.440Z,4.53
2019-03-05T22:03:49.504Z,4.38
2019-03-05T22:06:20.460Z,4.34
2019-03-05T22:08:51.215Z,4.24
2019-03-05T22:11:21.867Z,4.14
2019-03-05T22:13:52.721Z,4.19
2019-03-05T22:16:23.578Z,4.22
2019-03-05T22:18:54.213Z,4.14
2019-03-05T22:21:24.191Z,4.14
2019-03-05T22:23:54.596Z,4.06
2019-03-05T22:26:25.469Z,4.00
2019-03-05T22:28:56.326Z,4.04
2019-03-05T22:31:27.164Z,3.99
2019-03-05T22:33:57.936Z,3.94
2019-03-05T22:36:28.587Z,4.01
2019-03-05T22:38:59.324Z,4.10
2019-03-05T22:41:30.092Z,4.15
2019-03-05T22:44:00.848Z,4.09
2019-03-05T22:46:31.626Z,4.11
2019-03-05T22:49:01.359Z,4.06
2019-03-05T22:51:31.780Z,4.07
2019-03-05T22:54:02.432Z,4.07
2019-03-05T22:56:33.291Z,4.17
2019-03-05T22:59:04.144Z,4.16
2019-03-05T23:01:37.300Z,4.12
2019-03-05T23:04:07.697Z,4.14
2019-03-05T23:06:38.435Z,4.08
2019-03-05T23:09:10.570Z,4.25
2019-03-05T23:11:40.983Z,4.24
2019-03-05T23:14:11.839Z,4.29
2019-03-05T23:16:42.693Z,4.30
2019-03-05T23:19:13.755Z,4.28
2019-03-05T23:21:44.304Z,4.30
2019-03-05T23:24:15.144Z,4.34
2019-03-05T23:26:45.915Z,4.31
2019-03-05T23:29:16.549Z,4.23
2019-03-05T23:31:47.730Z,4.16
2019-03-05T23:34:18.672Z,4.13
2019-03-05T23:36:49.237Z,4.08
2019-03-05T23:39:20.102Z,4.02
2019-03-05T23:41:50.846Z,3.98
2019-03-05T23:44:21.584Z,3.96
2019-03-05T23:46:52.457Z,3.93
2019-03-05T23:49:23.314Z,3.83
2019-03-05T23:51:53.966Z,3.80
2019-03-05T23:54:27.178Z,3.78
2019-03-05T23:56:59.461Z,3.75
2019-03-05T23:59:34.920Z,3.72
