createdAt,value
2022-11-08T00:00:56.750Z,3.10
2022-11-08T00:02:59.999Z,3.10
2022-11-08T00:05:20.724Z,3.10
2022-11-08T00:07:41.838Z,3.10
2022-11-08T00:10:02.593Z,3.10
2022-11-08T00:12:24.205Z,3.10
2022-11-08T00:14:28.968Z,3.10
2022-11-08T00:16:32.227Z,3.00
2022-11-08T00:18:35.459Z,2.90
2022-11-08T00:20:38.701Z,2.80
2022-11-08T00:22:42.201Z,2.80
2022-11-08T00:24:45.734Z,2.80
2022-11-08T00:26:49.023Z,2.70
2022-11-08T00:28:52.222Z,2.70
2022-11-08T00:30:56.911Z,2.80
2022-11-08T00:33:00.125Z,2.90
2022-11-08T00:35:03.387Z,2.80
2022-11-08T00:37:07.065Z,2.80
2022-11-08T00:39:11.277Z,2.90
2022-11-08T00:41:14.564Z,2.90
2022-11-08T00:43:18.162Z,2.90
2022-11-08T00:45:21.372Z,2.90
2022-11-08T00:47:26.111Z,2.90
2022-11-08T00:49:29.592Z,2.90
2022-11-08T00:51:32.856Z,2.90
2022-11-08T00:53:38.030Z,2.80
2022-11-08T00:55:41.262Z,2.80
2022-11-08T00:57:59.227Z,2.80
2022-11-08T01:00:03.155Z,2.80
2022-11-08T01:02:06.537Z,2.80
2022-11-08T01:04:13.261Z,2.80
2022-11-08T01:06:17.841Z,2.70
2022-11-08T01:08:22.479Z,2.70
2022-11-08T01:10:25.711Z,2.60
2022-11-08T01:12:28.943Z,2.60
2022-11-08T01:14:32.332Z,2.60
2022-11-08T01:16:36.075Z,2.70
2022-11-08T01:18:39.426Z,2.80
2022-11-08T01:20:45.494Z,2.80
2022-11-08T01:22:48.771Z,2.90
2022-11-08T01:24:51.997Z,3.00
2022-11-08T01:26:55.821Z,2.90
2022-11-08T01:28:59.635Z,3.00
2022-11-08T01:31:05.720Z,3.00
2022-11-08T01:33:09.822Z,3.10
2022-11-08T01:35:13.054Z,3.00
2022-11-08T01:37:18.152Z,3.10
2022-11-08T01:39:21.458Z,3.10
2022-11-08T01:41:27.450Z,3.00
2022-11-08T01:43:38.774Z,3.00
2022-11-08T01:46:17.732Z,3.00
2022-11-08T01:48:20.970Z,3.10
2022-11-08T01:50:24.311Z,3.30
2022-11-08T01:52:34.635Z,3.30
2022-11-08T01:54:43.927Z,3.30
2022-11-08T01:56:47.721Z,3.20
2022-11-08T01:58:54.078Z,3.30
2022-11-08T02:00:59.303Z,3.30
2022-11-08T02:03:05.315Z,3.30
2022-11-08T02:05:24.988Z,3.40
2022-11-08T02:07:32.196Z,3.40
2022-11-08T02:09:38.893Z,3.40
2022-11-08T02:11:42.665Z,3.20
2022-11-08T02:13:46.065Z,3.20
2022-11-08T02:15:49.528Z,3.10
2022-11-08T02:17:53.020Z,3.10
2022-11-08T02:19:56.251Z,3.10
2022-11-08T02:22:03.151Z,3.00
2022-11-08T02:24:12.424Z,3.00
2022-11-08T02:26:17.419Z,3.00
2022-11-08T02:28:21.116Z,3.00
2022-11-08T02:30:24.496Z,3.00
2022-11-08T02:32:27.664Z,2.90
2022-11-08T02:34:33.701Z,3.00
2022-11-08T02:36:36.888Z,3.10
2022-11-08T02:38:43.455Z,3.10
2022-11-08T02:40:49.181Z,3.20
2022-11-08T02:42:52.453Z,3.10
2022-11-08T02:44:55.760Z,3.20
2022-11-08T02:46:59.158Z,3.20
2022-11-08T02:49:02.419Z,3.10
2022-11-08T02:51:05.651Z,3.20
2022-11-08T02:53:09.349Z,3.20
2022-11-08T02:55:12.541Z,3.20
2022-11-08T02:57:17.295Z,3.10
2022-11-08T02:59:20.478Z,3.10
2022-11-08T03:01:23.787Z,3.50
2022-11-08T03:03:27.133Z,3.50
2022-11-08T03:05:31.151Z,3.40
2022-11-08T03:07:34.545Z,3.30
2022-11-08T03:09:37.819Z,3.30
2022-11-08T03:11:41.208Z,3.20
2022-11-08T03:13:45.832Z,3.20
2022-11-08T03:15:49.179Z,3.20
2022-11-08T03:17:52.609Z,3.20
2022-11-08T03:19:56.207Z,3.30
2022-11-08T03:21:59.496Z,3.20
2022-11-08T03:24:02.905Z,3.30
2022-11-08T03:26:06.763Z,3.20
2022-11-08T03:28:10.770Z,3.20
2022-11-08T03:30:15.628Z,3.20
2022-11-08T03:32:19.096Z,3.20
2022-11-08T03:34:22.307Z,3.10
2022-11-08T03:36:25.922Z,3.10
2022-11-08T03:38:29.166Z,3.10
2022-11-08T03:40:32.328Z,3.00
2022-11-08T03:42:35.978Z,3.00
2022-11-08T03:44:39.272Z,2.90
2022-11-08T03:46:44.070Z,2.90
2022-11-08T03:48:47.405Z,2.90
2022-11-08T03:50:51.095Z,2.90
2022-11-08T03:52:57.798Z,2.80
2022-11-08T03:55:01.345Z,2.80
2022-11-08T03:57:04.819Z,2.80
2022-11-08T03:59:08.086Z,2.80
2022-11-08T04:01:11.312Z,2.80
2022-11-08T04:03:16.219Z,2.80
2022-11-08T04:05:20.047Z,2.90
2022-11-08T04:07:23.307Z,2.80
2022-11-08T04:09:26.523Z,2.70
2022-11-08T04:11:46.847Z,2.70
2022-11-08T04:14:07.575Z,2.80
2022-11-08T04:16:15.247Z,2.80
2022-11-08T04:18:39.848Z,2.70
2022-11-08T04:21:02.092Z,2.60
2022-11-08T04:23:05.317Z,2.50
2022-11-08T04:25:09.375Z,2.50
2022-11-08T04:27:12.562Z,2.40
2022-11-08T04:29:16.215Z,2.60
2022-11-08T04:31:21.394Z,2.60
2022-11-08T04:33:26.534Z,2.50
2022-11-08T04:35:29.996Z,2.60
2022-11-08T04:37:33.417Z,2.60
2022-11-08T04:39:36.656Z,2.60
2022-11-08T04:41:39.946Z,2.70
2022-11-08T04:43:43.595Z,2.60
2022-11-08T04:45:46.779Z,2.80
2022-11-08T04:47:50.452Z,3.30
2022-11-08T04:49:55.659Z,3.30
2022-11-08T04:51:59.068Z,3.20
2022-11-08T04:54:06.320Z,3.10
2022-11-08T04:56:11.987Z,3.20
2022-11-08T04:58:15.768Z,3.30
2022-11-08T05:00:19.982Z,3.30
2022-11-08T05:02:23.393Z,3.30
2022-11-08T05:04:26.638Z,3.30
2022-11-08T05:06:32.690Z,3.20
2022-11-08T05:08:35.877Z,3.20
2022-11-08T05:10:39.109Z,3.20
2022-11-08T05:12:42.507Z,3.20
2022-11-08T05:14:45.700Z,3.10
2022-11-08T05:16:49.088Z,3.10
2022-11-08T05:18:52.455Z,3.00
2022-11-08T05:21:13.791Z,3.00
2022-11-08T05:23:26.331Z,3.10
2022-11-08T05:25:29.565Z,3.20
2022-11-08T05:27:32.955Z,3.10
2022-11-08T05:29:39.846Z,3.20
2022-11-08T05:31:45.753Z,3.20
2022-11-08T05:33:49.822Z,3.40
2022-11-08T05:35:53.458Z,3.40
2022-11-08T05:37:56.707Z,3.40
2022-11-08T05:40:01.265Z,3.40
2022-11-08T05:42:05.584Z,3.30
2022-11-08T05:44:08.777Z,3.30
2022-11-08T05:46:11.954Z,3.20
2022-11-08T05:48:15.771Z,3.10
2022-11-08T05:50:19.819Z,3.00
2022-11-08T05:52:23.153Z,2.90
2022-11-08T05:54:26.314Z,3.00
2022-11-08T05:56:31.010Z,2.80
2022-11-08T05:58:36.253Z,2.80
2022-11-08T06:00:39.666Z,2.80
2022-11-08T06:02:43.149Z,2.90
2022-11-08T06:04:46.473Z,2.90
2022-11-08T06:06:51.301Z,2.80
2022-11-08T06:08:55.667Z,2.80
2022-11-08T06:11:04.454Z,2.80
2022-11-08T06:13:09.280Z,2.80
2022-11-08T06:15:12.692Z,2.80
2022-11-08T06:17:16.000Z,2.90
2022-11-08T06:19:19.365Z,2.90
2022-11-08T06:21:23.843Z,2.80
2022-11-08T06:23:27.102Z,2.70
2022-11-08T06:25:30.389Z,2.70
2022-11-08T06:27:33.545Z,2.60
2022-11-08T06:29:38.197Z,2.70
2022-11-08T06:31:43.203Z,2.70
2022-11-08T06:33:47.011Z,2.70
2022-11-08T06:35:50.642Z,2.80
2022-11-08T06:37:59.911Z,2.80
2022-11-08T06:40:03.911Z,2.70
2022-11-08T06:42:07.445Z,2.90
2022-11-08T06:44:10.855Z,3.00
2022-11-08T06:46:15.595Z,3.20
2022-11-08T06:48:19.146Z,3.20
2022-11-08T06:50:22.429Z,3.10
2022-11-08T06:52:25.694Z,3.20
2022-11-08T06:54:28.951Z,3.50
2022-11-08T06:56:32.543Z,3.70
2022-11-08T06:58:35.935Z,3.90
2022-11-08T07:00:39.281Z,4.10
2022-11-08T07:02:44.848Z,4.50
2022-11-08T07:04:48.336Z,4.70
2022-11-08T07:06:51.656Z,4.80
2022-11-08T07:08:55.128Z,4.90
2022-11-08T07:10:58.519Z,5.20
2022-11-08T07:13:03.471Z,5.60
2022-11-08T07:15:11.289Z,6.00
2022-11-08T07:17:16.176Z,6.10
2022-11-08T07:19:21.000Z,6.10
2022-11-08T07:21:24.515Z,6.20
2022-11-08T07:23:28.318Z,6.30
2022-11-08T07:25:32.738Z,6.30
2022-11-08T07:27:36.085Z,6.50
2022-11-08T07:29:39.506Z,6.60
2022-11-08T07:31:42.785Z,6.70
2022-11-08T07:33:46.199Z,6.90
2022-11-08T07:35:51.051Z,6.90
2022-11-08T07:37:54.473Z,7.00
2022-11-08T07:39:57.718Z,7.10
2022-11-08T07:42:01.100Z,7.30
2022-11-08T07:44:04.344Z,7.40
2022-11-08T07:46:07.688Z,7.40
2022-11-08T07:48:13.451Z,7.50
2022-11-08T07:50:18.133Z,7.60
2022-11-08T07:52:22.825Z,7.70
2022-11-08T07:54:26.068Z,7.80
2022-11-08T07:56:32.275Z,7.80
2022-11-08T07:58:35.797Z,7.80
2022-11-08T08:00:40.820Z,8.00
2022-11-08T08:02:44.579Z,8.00
2022-11-08T08:04:47.960Z,8.20
2022-11-08T08:06:51.125Z,8.30
2022-11-08T08:08:55.643Z,8.40
2022-11-08T08:11:00.620Z,8.40
2022-11-08T08:13:03.906Z,8.50
2022-11-08T08:15:08.131Z,8.60
2022-11-08T08:17:11.487Z,8.70
2022-11-08T08:19:15.210Z,9.00
2022-11-08T08:21:18.710Z,9.90
2022-11-08T08:23:21.951Z,11.30
2022-11-08T08:25:26.982Z,12.90
2022-11-08T08:27:31.137Z,14.70
2022-11-08T08:29:34.325Z,15.30
2022-11-08T08:31:37.877Z,16.80
2022-11-08T08:33:41.623Z,17.30
2022-11-08T08:35:45.113Z,18.30
2022-11-08T08:37:48.624Z,19.00
2022-11-08T08:39:51.861Z,19.70
2022-11-08T08:41:56.621Z,20.30
2022-11-08T08:44:00.184Z,20.50
2022-11-08T08:46:04.586Z,20.60
2022-11-08T08:48:08.087Z,21.50
2022-11-08T08:50:11.830Z,21.90
2022-11-08T08:52:15.115Z,22.00
2022-11-08T08:54:18.314Z,22.20
2022-11-08T08:56:22.008Z,22.80
2022-11-08T08:58:26.687Z,23.00
2022-11-08T09:02:53.236Z,22.80
2022-11-08T09:04:56.781Z,24.00
2022-11-08T09:07:00.326Z,24.10
2022-11-08T09:09:03.626Z,24.30
2022-11-08T09:11:07.323Z,24.30
2022-11-08T09:13:10.847Z,25.10
2022-11-08T09:15:15.397Z,25.60
2022-11-08T09:17:18.664Z,25.80
2022-11-08T09:19:22.140Z,25.10
2022-11-08T09:21:25.319Z,25.40
2022-11-08T09:23:30.062Z,26.20
2022-11-08T09:25:33.433Z,26.40
2022-11-08T09:27:37.004Z,26.00
2022-11-08T09:29:40.255Z,26.40
2022-11-08T09:31:44.825Z,27.20
2022-11-08T09:33:51.704Z,27.10
2022-11-08T09:35:55.132Z,27.90
2022-11-08T09:37:59.185Z,27.50
2022-11-08T09:42:25.239Z,29.30
2022-11-08T09:44:56.644Z,28.30
2022-11-08T09:47:05.761Z,28.20
2022-11-08T09:49:18.259Z,29.00
2022-11-08T09:51:24.452Z,28.80
2022-11-08T09:53:35.438Z,27.90
2022-11-08T09:55:41.859Z,27.90
2022-11-08T09:57:54.382Z,28.50
2022-11-08T10:00:03.339Z,28.10
2022-11-08T10:02:18.044Z,28.60
2022-11-08T10:04:24.926Z,27.60
2022-11-08T10:07:02.778Z,29.30
2022-11-08T10:09:21.319Z,28.80
2022-11-08T10:11:43.694Z,28.60
2022-11-08T10:14:02.242Z,28.20
2022-11-08T10:16:13.801Z,28.00
2022-11-08T10:18:41.326Z,28.10
2022-11-08T10:20:58.600Z,27.80
2022-11-08T10:23:15.495Z,25.50
2022-11-08T10:25:31.569Z,26.80
2022-11-08T10:27:39.569Z,26.30
2022-11-08T10:29:46.342Z,25.90
2022-11-08T10:31:53.987Z,25.60
2022-11-08T10:34:00.142Z,24.80
2022-11-08T10:36:08.346Z,24.00
2022-11-08T10:38:19.268Z,22.80
2022-11-08T10:40:33.105Z,22.40
2022-11-08T10:42:41.660Z,21.60
2022-11-08T10:44:45.726Z,21.10
2022-11-08T10:46:51.778Z,20.90
2022-11-08T10:48:55.014Z,21.00
2022-11-08T10:50:59.713Z,21.40
2022-11-08T10:53:04.783Z,21.30
2022-11-08T10:55:08.989Z,21.30
2022-11-08T10:57:14.268Z,21.30
2022-11-08T10:59:31.382Z,20.90
2022-11-08T11:01:34.665Z,20.30
2022-11-08T11:03:37.973Z,19.50
2022-11-08T11:05:44.777Z,19.30
2022-11-08T11:08:02.171Z,19.10
2022-11-08T11:10:24.124Z,19.60
2022-11-08T11:12:27.245Z,20.00
2022-11-08T11:14:30.480Z,19.90
2022-11-08T11:16:33.776Z,19.30
2022-11-08T11:18:39.143Z,19.50
2022-11-08T11:20:42.314Z,19.50
2022-11-08T11:22:49.069Z,20.00
2022-11-08T11:24:54.901Z,19.70
2022-11-08T11:27:05.279Z,20.80
2022-11-08T11:29:21.799Z,20.90
2022-11-08T11:31:25.662Z,21.00
2022-11-08T11:33:30.521Z,20.60
2022-11-08T11:35:43.119Z,20.00
2022-11-08T11:37:49.548Z,21.30
2022-11-08T11:40:02.382Z,21.50
2022-11-08T11:42:39.346Z,21.40
2022-11-08T11:44:41.338Z,21.40
2022-11-08T11:46:53.810Z,20.80
2022-11-08T11:49:01.605Z,20.90
2022-11-08T11:51:05.008Z,20.70
2022-11-08T11:53:19.242Z,20.00
2022-11-08T11:55:27.960Z,19.70
2022-11-08T11:57:42.663Z,19.80
2022-11-08T12:00:05.918Z,19.60
2022-11-08T12:02:40.597Z,19.90
2022-11-08T12:05:07.236Z,19.40
2022-11-08T12:09:34.290Z,19.90
2022-11-08T12:11:49.768Z,20.60
2022-11-08T12:14:11.601Z,20.50
2022-11-08T12:16:19.323Z,20.90
2022-11-08T12:18:44.222Z,20.60
2022-11-08T12:20:58.534Z,20.50
2022-11-08T12:23:26.400Z,20.90
2022-11-08T12:25:39.811Z,20.60
2022-11-08T12:27:51.580Z,21.50
2022-11-08T12:30:02.273Z,21.90
2022-11-08T12:32:17.482Z,22.10
2022-11-08T12:34:24.363Z,23.10
2022-11-08T12:36:33.897Z,23.20
2022-11-08T12:38:42.579Z,23.70
2022-11-08T12:40:55.373Z,24.00
2022-11-08T12:43:11.974Z,23.10
2022-11-08T12:45:27.674Z,23.30
2022-11-08T12:47:36.733Z,23.60
2022-11-08T12:49:51.588Z,24.10
2022-11-08T12:52:09.781Z,23.40
2022-11-08T12:54:30.987Z,24.30
2022-11-08T12:56:40.645Z,23.60
2022-11-08T12:58:46.624Z,22.80
2022-11-08T13:00:52.580Z,22.70
2022-11-08T13:03:03.697Z,22.20
2022-11-08T13:05:13.168Z,22.20
2022-11-08T13:07:25.794Z,21.60
2022-11-08T13:09:39.048Z,21.80
2022-11-08T13:11:50.885Z,22.10
2022-11-08T13:13:56.566Z,21.30
2022-11-08T13:16:14.733Z,20.20
2022-11-08T13:18:33.727Z,20.30
2022-11-08T13:20:42.206Z,19.80
2022-11-08T13:23:00.999Z,19.70
2022-11-08T13:25:07.295Z,19.60
2022-11-08T13:27:32.015Z,19.70
2022-11-08T13:29:40.585Z,20.60
2022-11-08T13:31:52.068Z,20.30
2022-11-08T13:34:23.898Z,20.90
2022-11-08T13:36:37.359Z,21.00
2022-11-08T13:38:49.605Z,20.60
2022-11-08T13:41:14.202Z,20.90
2022-11-08T13:43:30.744Z,20.90
2022-11-08T13:45:35.119Z,21.60
2022-11-08T13:48:05.320Z,21.00
2022-11-08T13:50:44.421Z,20.70
2022-11-08T13:53:02.845Z,20.10
2022-11-08T13:55:48.540Z,19.20
2022-11-08T13:58:00.630Z,18.90
2022-11-08T14:00:15.191Z,19.30
2022-11-08T14:02:39.615Z,19.70
2022-11-08T14:04:43.011Z,19.20
2022-11-08T14:06:57.149Z,18.80
2022-11-08T14:09:07.809Z,18.30
2022-11-08T14:11:40.385Z,17.70
2022-11-08T14:14:18.977Z,16.80
2022-11-08T14:16:29.729Z,15.80
2022-11-08T14:18:34.690Z,15.30
2022-11-08T14:20:41.037Z,14.90
2022-11-08T14:22:50.209Z,14.60
2022-11-08T14:24:56.319Z,14.20
2022-11-08T14:26:59.543Z,13.70
2022-11-08T14:29:02.872Z,13.20
2022-11-08T14:31:14.912Z,12.90
2022-11-08T14:33:21.770Z,12.50
2022-11-08T14:35:27.065Z,12.20
2022-11-08T14:37:30.515Z,11.90
2022-11-08T14:39:35.956Z,11.70
2022-11-08T14:41:39.359Z,11.70
2022-11-08T14:43:44.840Z,11.60
2022-11-08T14:45:48.518Z,11.50
2022-11-08T14:47:55.139Z,11.30
2022-11-08T14:50:00.494Z,11.30
2022-11-08T14:52:14.784Z,11.10
2022-11-08T14:54:20.531Z,10.90
2022-11-08T14:56:25.227Z,10.80
2022-11-08T14:58:29.984Z,10.60
2022-11-08T15:00:33.350Z,10.50
2022-11-08T15:02:36.720Z,10.40
2022-11-08T15:04:41.479Z,10.30
2022-11-08T15:06:48.983Z,10.10
2022-11-08T15:08:54.850Z,10.00
2022-11-08T15:11:01.216Z,9.90
2022-11-08T15:13:04.592Z,9.80
2022-11-08T15:15:19.472Z,9.60
2022-11-08T15:17:38.024Z,9.50
2022-11-08T15:19:44.508Z,9.40
2022-11-08T15:21:50.765Z,9.30
2022-11-08T15:23:55.441Z,9.20
2022-11-08T15:26:00.494Z,9.00
2022-11-08T15:28:16.702Z,9.00
2022-11-08T15:30:21.870Z,8.90
2022-11-08T15:32:25.247Z,8.70
2022-11-08T15:34:34.367Z,8.70
2022-11-08T15:36:38.456Z,8.50
2022-11-08T15:38:44.329Z,8.40
2022-11-08T15:40:52.462Z,8.30
2022-11-08T15:42:56.102Z,8.20
2022-11-08T15:45:00.949Z,8.10
2022-11-08T15:47:04.261Z,8.00
2022-11-08T15:49:17.420Z,7.90
2022-11-08T15:51:20.650Z,7.80
2022-11-08T15:53:25.046Z,7.70
2022-11-08T15:55:32.204Z,7.60
2022-11-08T15:57:43.479Z,7.50
2022-11-08T15:59:46.770Z,7.40
2022-11-08T16:01:55.700Z,7.30
2022-11-08T16:03:58.895Z,7.30
2022-11-08T16:06:02.377Z,7.20
2022-11-08T16:08:06.523Z,7.20
2022-11-08T16:10:10.767Z,7.10
2022-11-08T16:12:17.785Z,7.10
2022-11-08T16:14:23.862Z,7.00
2022-11-08T16:16:31.208Z,6.90
2022-11-08T16:18:37.319Z,6.90
2022-11-08T16:20:40.799Z,6.90
2022-11-08T16:22:44.084Z,6.80
2022-11-08T16:24:47.581Z,6.80
2022-11-08T16:26:50.913Z,6.70
2022-11-08T16:28:55.615Z,6.80
2022-11-08T16:30:59.636Z,6.70
2022-11-08T16:33:03.404Z,6.70
2022-11-08T16:35:07.517Z,6.60
2022-11-08T16:37:12.127Z,6.50
2022-11-08T16:39:17.776Z,6.50
2022-11-08T16:41:21.785Z,6.50
2022-11-08T16:43:25.280Z,6.40
2022-11-08T16:45:58.452Z,6.30
2022-11-08T16:47:53.468Z,6.20
2022-11-08T16:49:57.806Z,6.20
2022-11-08T16:52:01.016Z,6.20
2022-11-08T16:54:04.658Z,6.10
2022-11-08T17:10:41.239Z,5.80
2022-11-08T17:12:44.712Z,6.00
2022-11-08T17:14:48.182Z,6.00
2022-11-08T17:16:53.705Z,5.80
2022-11-08T17:18:58.863Z,5.70
2022-11-08T17:21:23.245Z,5.60
2022-11-08T17:23:29.683Z,5.60
2022-11-08T17:25:36.816Z,5.50
2022-11-08T17:27:40.713Z,5.40
2022-11-08T17:29:43.900Z,5.30
2022-11-08T17:31:47.296Z,5.20
2022-11-08T17:33:50.607Z,5.20
2022-11-08T17:35:55.258Z,5.20
2022-11-08T17:37:58.499Z,5.10
2022-11-08T17:40:03.176Z,5.10
2022-11-08T17:42:06.837Z,5.10
2022-11-08T17:44:10.165Z,5.20
2022-11-08T17:46:14.423Z,5.20
2022-11-08T17:48:17.810Z,5.20
2022-11-08T17:50:21.250Z,5.10
2022-11-08T17:52:25.934Z,5.00
2022-11-08T17:54:29.224Z,4.90
2022-11-08T17:56:32.558Z,4.90
2022-11-08T17:58:37.948Z,4.90
2022-11-08T18:00:41.607Z,4.90
2022-11-08T18:02:45.862Z,4.90
2022-11-08T18:04:49.353Z,4.90
2022-11-08T18:06:53.041Z,5.00
2022-11-08T18:08:59.106Z,4.90
2022-11-08T18:11:02.706Z,4.80
2022-11-08T18:13:05.885Z,4.70
2022-11-08T18:15:10.256Z,4.60
2022-11-08T18:17:13.923Z,4.60
2022-11-08T18:19:17.297Z,4.50
2022-11-08T18:21:21.429Z,4.50
2022-11-08T18:23:24.899Z,4.50
2022-11-08T18:25:29.670Z,4.40
2022-11-08T18:27:32.864Z,4.50
2022-11-08T18:29:36.308Z,4.60
2022-11-08T18:31:39.766Z,4.60
2022-11-08T18:33:44.311Z,4.60
2022-11-08T18:35:48.324Z,4.50
2022-11-08T18:37:51.635Z,4.40
2022-11-08T18:39:54.907Z,4.30
2022-11-08T18:41:59.770Z,4.30
2022-11-08T18:44:05.646Z,4.30
2022-11-08T18:46:10.611Z,4.30
2022-11-08T18:48:14.103Z,4.30
2022-11-08T18:50:17.634Z,4.30
2022-11-08T18:52:20.995Z,4.20
2022-11-08T18:54:24.482Z,4.20
2022-11-08T18:56:27.778Z,4.20
2022-11-08T18:58:32.810Z,4.30
2022-11-08T19:00:36.101Z,4.30
2022-11-08T19:02:39.630Z,4.30
2022-11-08T19:04:43.098Z,4.30
2022-11-08T19:06:51.624Z,4.30
2022-11-08T19:08:58.168Z,4.30
2022-11-08T19:11:03.640Z,4.40
2022-11-08T19:13:07.105Z,4.40
2022-11-08T19:15:12.832Z,4.30
2022-11-08T19:17:16.668Z,4.20
2022-11-08T19:19:20.243Z,4.10
2022-11-08T19:21:25.377Z,4.10
2022-11-08T19:23:28.689Z,4.10
2022-11-08T19:25:33.824Z,4.20
2022-11-08T19:27:37.211Z,4.30
2022-11-08T19:29:40.798Z,4.20
2022-11-08T19:31:45.625Z,4.20
2022-11-08T19:33:50.038Z,4.10
2022-11-08T19:35:54.286Z,4.00
2022-11-08T19:37:57.847Z,4.00
2022-11-08T19:40:01.391Z,4.20
2022-11-08T19:42:04.736Z,4.20
2022-11-08T19:44:08.542Z,4.20
2022-11-08T19:46:14.590Z,4.20
2022-11-08T19:48:19.587Z,4.20
2022-11-08T19:50:23.114Z,4.10
2022-11-08T19:52:26.401Z,4.00
2022-11-08T19:54:29.909Z,3.90
2022-11-08T19:57:02.541Z,3.90
2022-11-08T19:58:58.503Z,3.90
2022-11-08T20:01:08.736Z,3.90
2022-11-08T20:03:11.948Z,3.90
2022-11-08T20:05:16.765Z,3.90
2022-11-08T20:07:20.165Z,3.90
2022-11-08T20:09:29.996Z,4.00
2022-11-08T20:11:36.257Z,4.00
2022-11-08T20:13:39.471Z,4.00
2022-11-08T20:15:42.844Z,4.10
2022-11-08T20:17:46.160Z,4.10
2022-11-08T20:19:51.883Z,4.10
2022-11-08T20:21:58.188Z,4.20
2022-11-08T20:24:02.140Z,4.20
2022-11-08T20:26:07.724Z,4.30
2022-11-08T20:28:11.080Z,4.20
2022-11-08T20:30:14.920Z,4.30
2022-11-08T20:32:19.421Z,4.40
2022-11-08T20:34:22.789Z,4.40
2022-11-08T20:36:28.677Z,4.40
2022-11-08T20:38:37.221Z,4.40
2022-11-08T20:40:40.437Z,4.40
2022-11-08T20:42:43.867Z,4.40
2022-11-08T20:44:47.296Z,4.50
2022-11-08T20:46:50.822Z,4.50
2022-11-08T20:49:00.270Z,4.50
2022-11-08T20:51:07.030Z,4.50
2022-11-08T20:53:10.275Z,4.50
2022-11-08T20:55:15.103Z,4.50
2022-11-08T20:57:18.535Z,4.50
2022-11-08T20:59:21.749Z,4.40
2022-11-08T21:01:28.194Z,4.40
2022-11-08T21:03:32.362Z,4.30
2022-11-08T21:05:35.628Z,4.20
2022-11-08T21:08:01.834Z,4.10
2022-11-08T21:10:27.337Z,4.00
2022-11-08T21:12:27.108Z,4.10
2022-11-08T21:14:30.538Z,4.10
2022-11-08T21:16:53.158Z,4.00
2022-11-08T21:18:59.697Z,3.90
2022-11-08T21:21:05.229Z,3.90
2022-11-08T21:23:08.877Z,3.90
2022-11-08T21:25:12.325Z,3.80
2022-11-08T21:27:16.147Z,3.70
2022-11-08T21:29:20.997Z,3.70
2022-11-08T21:31:24.361Z,3.60
2022-11-08T21:33:27.681Z,3.60
2022-11-08T21:35:30.922Z,3.50
2022-11-08T21:37:34.161Z,3.60
2022-11-08T21:39:37.405Z,3.70
2022-11-08T21:41:40.638Z,3.80
2022-11-08T21:43:45.425Z,3.90
2022-11-08T21:45:50.188Z,3.90
2022-11-08T21:47:54.322Z,3.90
2022-11-08T21:49:57.484Z,3.90
2022-11-08T21:52:00.765Z,3.90
2022-11-08T21:54:04.490Z,3.90
2022-11-08T21:56:08.177Z,4.00
2022-11-08T21:58:11.602Z,4.20
2022-11-08T22:00:16.092Z,4.20
2022-11-08T22:02:20.708Z,4.30
2022-11-08T22:04:24.050Z,4.30
2022-11-08T22:06:27.960Z,4.50
2022-11-08T22:08:31.435Z,4.60
2022-11-08T22:10:34.656Z,4.70
2022-11-08T22:12:37.814Z,4.70
2022-11-08T22:14:41.019Z,4.70
2022-11-08T22:16:44.407Z,4.80
2022-11-08T22:19:05.980Z,4.80
2022-11-08T22:21:27.023Z,5.00
2022-11-08T22:23:30.314Z,4.90
2022-11-08T22:25:33.555Z,4.90
2022-11-08T22:27:36.791Z,5.00
2022-11-08T22:29:40.030Z,5.10
2022-11-08T22:31:43.597Z,5.20
2022-11-08T22:33:48.695Z,5.10
2022-11-08T22:35:52.130Z,5.10
2022-11-08T22:37:55.581Z,5.00
2022-11-08T22:39:58.835Z,4.90
2022-11-08T22:42:02.576Z,4.80
2022-11-08T22:44:09.047Z,4.80
2022-11-08T22:46:15.611Z,4.70
2022-11-08T22:48:19.218Z,4.70
2022-11-08T22:50:24.532Z,4.60
2022-11-08T22:52:27.806Z,4.50
2022-11-08T22:54:31.789Z,4.40
2022-11-08T22:56:35.867Z,4.30
2022-11-08T22:58:39.723Z,4.20
2022-11-08T23:01:08.369Z,4.30
2022-11-08T23:03:11.809Z,4.30
2022-11-08T23:05:15.230Z,4.30
2022-11-08T23:07:20.417Z,4.30
2022-11-08T23:09:23.704Z,4.40
2022-11-08T23:11:44.045Z,4.30
2022-11-08T23:14:05.097Z,4.30
2022-11-08T23:16:27.872Z,4.20
2022-11-08T23:18:31.437Z,4.30
2022-11-08T23:20:52.436Z,4.20
2022-11-08T23:23:14.836Z,4.40
2022-11-08T23:25:18.220Z,4.60
2022-11-08T23:27:39.218Z,4.70
2022-11-08T23:29:59.941Z,4.70
2022-11-08T23:32:03.209Z,4.60
2022-11-08T23:34:06.663Z,4.60
2022-11-08T23:36:12.721Z,4.60
2022-11-08T23:38:22.271Z,4.50
2022-11-08T23:40:43.077Z,4.50
2022-11-08T23:43:03.467Z,4.50
2022-11-08T23:45:07.761Z,4.40
2022-11-08T23:47:11.712Z,4.50
2022-11-08T23:49:14.987Z,4.60
2022-11-08T23:51:18.200Z,4.60
2022-11-08T23:53:25.255Z,4.70
2022-11-08T23:55:28.462Z,4.60
2022-11-08T23:57:32.231Z,4.40
2022-11-08T23:59:35.397Z,4.40
