createdAt,value
2016-11-20T00:00:47.928Z,5.08
2016-11-20T00:01:58.951Z,5.2
2016-11-20T00:03:09.980Z,5.12
2016-11-20T00:04:21.060Z,5.13
2016-11-20T00:05:32.088Z,5.03
2016-11-20T00:06:43.142Z,5.13
2016-11-20T00:07:54.171Z,5
2016-11-20T00:09:05.187Z,5.06
2016-11-20T00:10:16.207Z,4.98
2016-11-20T00:11:27.238Z,5.02
2016-11-20T00:12:38.303Z,5
2016-11-20T00:13:49.333Z,4.94
2016-11-20T00:15:00.357Z,4.97
2016-11-20T00:16:11.429Z,4.98
2016-11-20T00:17:22.705Z,4.91
2016-11-20T00:18:33.733Z,4.97
2016-11-20T00:19:44.743Z,4.91
2016-11-20T00:20:55.814Z,4.95
2016-11-20T00:22:06.856Z,4.95
2016-11-20T00:23:17.882Z,4.97
2016-11-20T00:24:28.902Z,4.92
2016-11-20T00:25:39.916Z,4.91
2016-11-20T00:26:51.206Z,4.87
2016-11-20T00:28:02.276Z,4.87
2016-11-20T00:29:13.335Z,4.76
2016-11-20T00:30:24.351Z,4.68
2016-11-20T00:31:35.387Z,4.58
2016-11-20T00:32:46.458Z,4.54
2016-11-20T00:33:57.679Z,4.6
2016-11-20T00:35:08.708Z,4.6
2016-11-20T00:36:19.945Z,4.58
2016-11-20T00:37:31.196Z,4.53
2016-11-20T00:38:42.275Z,4.54
2016-11-20T00:39:53.305Z,4.56
2016-11-20T00:41:04.319Z,4.58
2016-11-20T00:42:15.345Z,4.56
2016-11-20T00:43:26.583Z,4.53
2016-11-20T00:44:37.683Z,4.5
2016-11-20T00:45:48.706Z,4.44
2016-11-20T00:46:59.735Z,4.32
2016-11-20T00:48:10.963Z,4.32
2016-11-20T00:49:21.983Z,4.29
2016-11-20T00:50:33.053Z,4.18
2016-11-20T00:51:44.323Z,4.2
2016-11-20T00:52:55.355Z,4.15
2016-11-20T00:54:06.600Z,4.1
2016-11-20T00:55:17.622Z,4.14
2016-11-20T00:56:28.697Z,4.04
2016-11-20T00:57:39.763Z,4
2016-11-20T00:58:50.787Z,4.07
2016-11-20T01:00:01.815Z,4
2016-11-20T01:01:12.842Z,4
2016-11-20T01:02:23.914Z,4
2016-11-20T01:03:34.936Z,3.94
2016-11-20T01:04:45.948Z,3.9
2016-11-20T01:05:56.966Z,3.93
2016-11-20T01:07:08.001Z,3.97
2016-11-20T01:08:19.266Z,3.93
2016-11-20T01:09:30.298Z,3.97
2016-11-20T01:10:41.712Z,3.93
2016-11-20T01:11:52.727Z,3.99
2016-11-20T01:13:03.760Z,4.02
2016-11-20T01:14:14.834Z,3.99
2016-11-20T01:15:25.858Z,3.94
2016-11-20T01:16:36.886Z,3.97
2016-11-20T01:17:47.938Z,3.94
2016-11-20T01:18:58.963Z,3.96
2016-11-20T01:20:10.040Z,3.96
2016-11-20T01:21:21.267Z,4.02
2016-11-20T01:22:32.518Z,4.08
2016-11-20T01:23:43.532Z,4.12
2016-11-20T01:24:54.533Z,4.12
2016-11-20T01:26:05.803Z,4.03
2016-11-20T01:27:16.832Z,4.12
2016-11-20T01:28:27.857Z,4.14
2016-11-20T01:29:38.883Z,4.11
2016-11-20T01:30:49.913Z,4.18
2016-11-20T01:32:00.985Z,4.14
2016-11-20T01:33:12.012Z,4.18
2016-11-20T01:34:23.036Z,4.21
2016-11-20T01:35:34.060Z,4.17
2016-11-20T01:36:45.088Z,4.18
2016-11-20T01:37:56.175Z,4.24
2016-11-20T01:39:07.206Z,4.28
2016-11-20T01:40:18.439Z,4.2
2016-11-20T01:41:29.465Z,4.22
2016-11-20T01:42:40.497Z,4.3
2016-11-20T01:43:51.780Z,4.3
2016-11-20T01:45:02.810Z,4.33
2016-11-20T01:46:13.847Z,4.3
2016-11-20T01:47:24.879Z,4.39
2016-11-20T01:48:36.105Z,4.42
2016-11-20T01:49:47.178Z,4.42
2016-11-20T01:50:58.414Z,4.46
2016-11-20T01:52:09.638Z,4.51
2016-11-20T01:53:20.659Z,4.64
2016-11-20T01:54:31.687Z,4.48
2016-11-20T01:55:42.753Z,4.57
2016-11-20T01:56:53.785Z,4.6
2016-11-20T01:58:04.808Z,4.6
2016-11-20T01:59:15.828Z,4.65
2016-11-20T02:00:26.839Z,4.68
2016-11-20T02:01:37.919Z,4.66
2016-11-20T02:02:49.186Z,4.66
2016-11-20T02:04:00.420Z,4.69
2016-11-20T02:05:11.663Z,4.83
2016-11-20T02:06:22.698Z,4.83
2016-11-20T02:07:33.775Z,4.79
2016-11-20T02:08:44.800Z,4.85
2016-11-20T02:09:55.820Z,4.88
2016-11-20T02:11:06.856Z,4.92
2016-11-20T02:12:17.879Z,4.87
2016-11-20T02:13:28.971Z,4.97
2016-11-20T02:14:39.999Z,4.9
2016-11-20T02:15:51.028Z,4.92
2016-11-20T02:17:02.050Z,5.05
2016-11-20T02:18:13.315Z,4.91
2016-11-20T02:19:24.577Z,4.9
2016-11-20T02:20:35.639Z,4.9
2016-11-20T02:21:46.671Z,5.05
2016-11-20T02:22:57.897Z,5
2016-11-20T02:24:08.925Z,5.08
2016-11-20T02:25:19.995Z,5.08
2016-11-20T02:26:31.037Z,5.18
2016-11-20T02:27:42.089Z,5.16
2016-11-20T02:28:53.118Z,5.13
2016-11-20T02:30:04.157Z,5.12
2016-11-20T02:31:15.221Z,5.21
2016-11-20T02:32:26.249Z,5.24
2016-11-20T02:33:37.282Z,5.26
2016-11-20T02:34:48.317Z,5.31
2016-11-20T02:35:59.354Z,5.3
2016-11-20T02:37:10.442Z,5.31
2016-11-20T02:38:21.454Z,5.33
2016-11-20T02:39:32.488Z,5.3
2016-11-20T02:40:43.518Z,5.31
2016-11-20T02:41:54.743Z,5.41
2016-11-20T02:43:05.831Z,5.41
2016-11-20T02:44:16.871Z,5.42
2016-11-20T02:45:27.908Z,5.42
2016-11-20T02:46:38.943Z,5.44
2016-11-20T02:47:49.963Z,5.46
2016-11-20T02:49:01.048Z,5.36
2016-11-20T02:50:12.102Z,5.39
2016-11-20T02:51:23.112Z,5.41
2016-11-20T02:52:34.124Z,5.51
2016-11-20T02:53:45.351Z,5.39
2016-11-20T02:54:56.432Z,5.52
2016-11-20T02:56:07.445Z,5.37
2016-11-20T02:57:18.467Z,5.39
2016-11-20T02:58:29.499Z,5.39
2016-11-20T02:59:40.720Z,5.49
2016-11-20T03:00:51.796Z,5.49
2016-11-20T03:02:03.238Z,5.48
2016-11-20T03:03:14.464Z,5.48
2016-11-20T03:04:25.489Z,5.49
2016-11-20T03:05:36.522Z,5.49
2016-11-20T03:06:47.583Z,5.52
2016-11-20T03:07:58.650Z,5.55
2016-11-20T03:09:09.683Z,5.54
2016-11-20T03:10:20.717Z,5.55
2016-11-20T03:11:31.743Z,5.54
2016-11-20T03:12:42.812Z,5.55
2016-11-20T03:13:54.055Z,5.54
2016-11-20T03:15:05.085Z,5.55
2016-11-20T03:16:16.103Z,5.52
2016-11-20T03:17:27.133Z,5.52
2016-11-20T03:18:38.208Z,5.57
2016-11-20T03:19:49.232Z,5.55
2016-11-20T03:21:00.252Z,5.59
2016-11-20T03:22:11.281Z,5.57
2016-11-20T03:23:22.311Z,5.55
2016-11-20T03:24:33.625Z,5.55
2016-11-20T03:25:44.655Z,5.57
2016-11-20T03:26:55.680Z,5.63
2016-11-20T03:28:06.728Z,5.63
2016-11-20T03:29:17.764Z,5.59
2016-11-20T03:30:28.831Z,5.52
2016-11-20T03:31:39.867Z,5.54
2016-11-20T03:32:50.899Z,5.52
2016-11-20T03:34:01.920Z,5.57
2016-11-20T03:35:12.973Z,5.6
2016-11-20T03:36:24.255Z,5.6
2016-11-20T03:37:35.271Z,5.59
2016-11-20T03:38:46.303Z,5.6
2016-11-20T03:39:57.331Z,5.45
2016-11-20T03:41:08.378Z,5.49
2016-11-20T03:42:19.440Z,5.52
2016-11-20T03:43:30.466Z,5.44
2016-11-20T03:44:41.510Z,5.31
2016-11-20T03:45:52.549Z,5.37
2016-11-20T03:47:03.563Z,5.33
2016-11-20T03:48:14.832Z,5.36
2016-11-20T03:49:25.855Z,5.37
2016-11-20T03:50:36.885Z,5.42
2016-11-20T03:51:47.899Z,5.39
2016-11-20T03:52:58.926Z,5.39
2016-11-20T03:54:10.004Z,5.39
2016-11-20T03:55:21.034Z,5.34
2016-11-20T03:56:32.068Z,5.41
2016-11-20T03:57:43.102Z,5.46
2016-11-20T03:58:54.134Z,5.39
2016-11-20T04:00:05.420Z,5.37
2016-11-20T04:01:16.635Z,5.36
2016-11-20T04:02:27.670Z,5.39
2016-11-20T04:03:38.695Z,5.37
2016-11-20T04:04:49.742Z,5.36
2016-11-20T04:06:00.818Z,5.37
2016-11-20T04:07:12.054Z,5.3
2016-11-20T04:08:23.283Z,5.28
2016-11-20T04:09:34.316Z,5.33
2016-11-20T04:10:45.344Z,5.27
2016-11-20T04:11:56.415Z,5.23
2016-11-20T04:13:07.637Z,5.28
2016-11-20T04:14:18.665Z,5.2
2016-11-20T04:15:29.897Z,5.16
2016-11-20T04:16:40.922Z,5.12
2016-11-20T04:17:52.189Z,5.12
2016-11-20T04:19:03.229Z,5.15
2016-11-20T04:20:14.254Z,5.06
2016-11-20T04:21:25.293Z,5.1
2016-11-20T04:22:36.319Z,5.12
2016-11-20T04:23:47.581Z,5.16
2016-11-20T04:24:58.600Z,5.13
2016-11-20T04:26:09.842Z,5.15
2016-11-20T04:27:20.879Z,5.12
2016-11-20T04:28:31.913Z,5.18
2016-11-20T04:29:42.979Z,5.23
2016-11-20T04:30:54.251Z,5.24
2016-11-20T04:32:05.290Z,5.18
2016-11-20T04:33:16.513Z,5.23
2016-11-20T04:34:27.542Z,5.36
2016-11-20T04:35:38.612Z,5.31
2016-11-20T04:36:49.647Z,5.36
2016-11-20T04:38:00.685Z,5.27
2016-11-20T04:39:11.706Z,5.34
2016-11-20T04:40:22.728Z,5.31
2016-11-20T04:41:33.796Z,5.21
2016-11-20T04:42:44.858Z,5.31
2016-11-20T04:43:55.893Z,5.28
2016-11-20T04:45:06.916Z,5.27
2016-11-20T04:46:17.946Z,5.21
2016-11-20T04:47:29.010Z,5.33
2016-11-20T04:48:40.049Z,5.28
2016-11-20T04:49:51.076Z,5.41
2016-11-20T04:51:02.341Z,5.42
2016-11-20T04:52:13.370Z,5.44
2016-11-20T04:53:24.446Z,5.39
2016-11-20T04:54:35.680Z,5.41
2016-11-20T04:55:46.713Z,5.45
2016-11-20T04:56:57.933Z,5.46
2016-11-20T04:58:08.993Z,5.48
2016-11-20T04:59:20.063Z,5.55
2016-11-20T05:00:31.102Z,5.52
2016-11-20T05:01:42.129Z,5.49
2016-11-20T05:02:53.576Z,5.57
2016-11-20T05:04:04.605Z,5.51
2016-11-20T05:05:15.711Z,5.63
2016-11-20T05:06:26.724Z,5.6
2016-11-20T05:07:37.752Z,5.64
2016-11-20T05:08:48.763Z,5.69
2016-11-20T05:09:59.786Z,5.69
2016-11-20T05:11:10.869Z,5.72
2016-11-20T05:12:22.082Z,5.7
2016-11-20T05:13:33.145Z,5.73
2016-11-20T05:14:44.172Z,5.78
2016-11-20T05:15:55.248Z,5.87
2016-11-20T05:17:06.325Z,5.75
2016-11-20T05:18:17.344Z,5.8
2016-11-20T05:19:28.367Z,5.87
2016-11-20T05:20:39.397Z,5.99
2016-11-20T05:21:50.434Z,5.99
2016-11-20T05:23:01.520Z,5.98
2016-11-20T05:24:12.550Z,5.99
2016-11-20T05:25:23.808Z,5.99
2016-11-20T05:26:35.032Z,5.99
2016-11-20T05:27:46.073Z,5.92
2016-11-20T05:28:57.378Z,5.98
2016-11-20T05:30:08.401Z,5.96
2016-11-20T05:31:19.419Z,5.92
2016-11-20T05:32:30.434Z,5.85
2016-11-20T05:33:41.665Z,5.85
2016-11-20T05:34:52.744Z,5.87
2016-11-20T05:36:03.776Z,5.75
2016-11-20T05:37:14.807Z,5.88
2016-11-20T05:38:25.851Z,5.82
2016-11-20T05:39:36.884Z,5.81
2016-11-20T05:40:47.958Z,5.77
2016-11-20T05:41:58.995Z,5.82
2016-11-20T05:43:10.021Z,5.78
2016-11-20T05:44:21.053Z,5.75
2016-11-20T05:45:32.088Z,5.73
2016-11-20T05:46:43.171Z,5.78
2016-11-20T05:47:54.227Z,5.77
2016-11-20T05:49:05.449Z,5.82
2016-11-20T05:50:16.471Z,5.77
2016-11-20T05:51:27.699Z,5.7
2016-11-20T05:52:38.787Z,5.77
2016-11-20T05:53:49.817Z,5.78
2016-11-20T05:55:01.037Z,5.8
2016-11-20T05:56:12.067Z,5.8
2016-11-20T05:57:23.087Z,5.77
2016-11-20T05:58:34.158Z,5.73
2016-11-20T05:59:45.177Z,5.73
2016-11-20T06:00:56.203Z,5.78
2016-11-20T06:02:07.256Z,5.77
2016-11-20T06:03:18.274Z,5.77
2016-11-20T06:04:29.546Z,5.84
2016-11-20T06:05:40.557Z,5.84
2016-11-20T06:06:51.572Z,5.89
2016-11-20T06:08:02.803Z,5.92
2016-11-20T06:09:14.032Z,6
2016-11-20T06:10:25.052Z,6.02
2016-11-20T06:11:36.080Z,5.92
2016-11-20T06:12:47.121Z,6.06
2016-11-20T06:13:58.154Z,6.06
2016-11-20T06:15:09.243Z,6.05
2016-11-20T06:16:20.281Z,6.06
2016-11-20T06:17:31.292Z,6.09
2016-11-20T06:18:42.328Z,6.06
2016-11-20T06:19:53.351Z,6.09
2016-11-20T06:21:04.629Z,6.1
2016-11-20T06:22:15.655Z,6.1
2016-11-20T06:23:26.675Z,6.07
2016-11-20T06:24:37.694Z,6.07
2016-11-20T06:25:48.728Z,6.1
2016-11-20T06:26:59.805Z,6.05
2016-11-20T06:28:10.837Z,6.1
2016-11-20T06:29:22.063Z,5.96
2016-11-20T06:30:33.094Z,6.02
2016-11-20T06:31:44.137Z,6.05
2016-11-20T06:32:55.220Z,6.09
2016-11-20T06:34:06.252Z,6.06
2016-11-20T06:35:17.276Z,6.13
2016-11-20T06:36:28.503Z,6.05
2016-11-20T06:37:39.570Z,6
2016-11-20T06:38:50.842Z,6.06
2016-11-20T06:40:01.873Z,5.98
2016-11-20T06:41:12.892Z,5.96
2016-11-20T06:42:23.921Z,5.95
2016-11-20T06:43:34.949Z,5.92
2016-11-20T06:44:46.034Z,5.85
2016-11-20T06:45:57.059Z,5.91
2016-11-20T06:47:08.099Z,5.85
2016-11-20T06:48:19.143Z,5.77
2016-11-20T06:49:30.367Z,5.81
2016-11-20T06:50:41.443Z,5.89
2016-11-20T06:51:52.681Z,5.8
2016-11-20T06:53:03.708Z,5.75
2016-11-20T06:54:14.922Z,5.84
2016-11-20T06:55:25.948Z,5.82
2016-11-20T06:56:37.034Z,5.91
2016-11-20T06:57:48.065Z,5.88
2016-11-20T06:58:59.102Z,5.84
2016-11-20T07:00:10.119Z,5.96
2016-11-20T07:01:21.136Z,5.92
2016-11-20T07:02:32.213Z,6.02
2016-11-20T07:03:43.433Z,6.05
2016-11-20T07:04:54.460Z,6.1
2016-11-20T07:06:05.501Z,6.17
2016-11-20T07:07:16.532Z,6.24
2016-11-20T07:08:27.613Z,6.2
2016-11-20T07:09:38.659Z,6.39
2016-11-20T07:10:49.693Z,6.34
2016-11-20T07:12:00.715Z,6.39
2016-11-20T07:13:11.942Z,6.34
2016-11-20T07:14:23.012Z,6.36
2016-11-20T07:15:34.036Z,6.37
2016-11-20T07:16:45.276Z,6.49
2016-11-20T07:17:56.308Z,6.51
2016-11-20T07:19:07.345Z,6.57
2016-11-20T07:20:18.417Z,6.55
2016-11-20T07:21:29.440Z,6.62
2016-11-20T07:22:40.476Z,6.54
2016-11-20T07:23:51.504Z,6.7
2016-11-20T07:25:02.523Z,6.61
2016-11-20T07:26:13.588Z,6.61
2016-11-20T07:27:24.648Z,6.61
2016-11-20T07:28:35.877Z,6.75
2016-11-20T07:29:47.106Z,6.68
2016-11-20T07:30:58.126Z,6.68
2016-11-20T07:32:09.218Z,6.75
2016-11-20T07:33:20.263Z,6.76
2016-11-20T07:34:31.294Z,6.73
2016-11-20T07:35:42.310Z,6.76
2016-11-20T07:36:53.324Z,6.8
2016-11-20T07:38:04.448Z,6.82
2016-11-20T07:39:15.471Z,6.76
2016-11-20T07:40:26.482Z,6.83
2016-11-20T07:41:37.519Z,6.9
2016-11-20T07:42:48.541Z,6.94
2016-11-20T07:44:00.048Z,6.93
2016-11-20T07:45:11.073Z,7.01
2016-11-20T07:46:22.097Z,7.01
2016-11-20T07:47:33.124Z,7.03
2016-11-20T07:48:44.141Z,7.01
2016-11-20T07:49:55.207Z,7.03
2016-11-20T07:51:06.485Z,7.05
2016-11-20T07:52:17.509Z,7.11
2016-11-20T07:53:28.517Z,7.16
2016-11-20T07:54:39.546Z,7.22
2016-11-20T07:55:50.606Z,7.23
2016-11-20T07:57:02.037Z,7.21
2016-11-20T07:58:13.256Z,7.26
2016-11-20T07:59:24.277Z,7.27
2016-11-20T08:00:35.315Z,7.29
2016-11-20T08:01:46.386Z,7.36
2016-11-20T08:02:57.420Z,7.37
2016-11-20T08:04:08.462Z,7.34
2016-11-20T08:05:19.485Z,7.36
2016-11-20T08:06:30.522Z,7.48
2016-11-20T08:07:41.589Z,7.39
2016-11-20T08:08:52.606Z,7.37
2016-11-20T08:10:03.630Z,7.45
2016-11-20T08:11:14.656Z,7.45
2016-11-20T08:12:25.677Z,7.44
2016-11-20T08:13:36.757Z,7.48
2016-11-20T08:14:47.781Z,7.44
2016-11-20T08:15:58.805Z,7.41
2016-11-20T08:17:09.823Z,7.47
2016-11-20T08:18:21.035Z,7.44
2016-11-20T08:19:32.106Z,7.49
2016-11-20T08:20:43.117Z,7.48
2016-11-20T08:21:54.137Z,7.44
2016-11-20T08:23:05.165Z,7.48
2016-11-20T08:24:16.205Z,7.52
2016-11-20T08:25:27.476Z,7.59
2016-11-20T08:26:38.504Z,7.58
2016-11-20T08:27:49.528Z,7.61
2016-11-20T08:29:00.561Z,7.52
2016-11-20T08:30:11.596Z,7.52
2016-11-20T08:31:22.686Z,7.61
2016-11-20T08:32:33.926Z,7.55
2016-11-20T08:33:45.351Z,7.58
2016-11-20T08:34:56.586Z,7.56
2016-11-20T08:36:07.613Z,7.61
2016-11-20T08:37:18.898Z,7.55
2016-11-20T08:38:29.932Z,7.45
2016-11-20T08:39:41.164Z,7.39
2016-11-20T08:40:52.207Z,7.26
2016-11-20T08:42:03.246Z,7.23
2016-11-20T08:43:14.328Z,7.19
2016-11-20T08:44:25.351Z,7.15
2016-11-20T08:45:36.385Z,7.03
2016-11-20T08:46:47.433Z,7.04
2016-11-20T08:47:58.471Z,6.94
2016-11-20T08:49:09.554Z,6.85
2016-11-20T08:50:20.582Z,6.91
2016-11-20T08:51:31.609Z,6.73
2016-11-20T08:52:42.637Z,6.82
2016-11-20T08:53:53.664Z,6.7
2016-11-20T08:55:04.753Z,6.76
2016-11-20T08:56:15.779Z,6.75
2016-11-20T08:57:26.816Z,6.76
2016-11-20T08:58:37.839Z,6.6
2016-11-20T08:59:48.861Z,6.64
2016-11-20T09:01:00.159Z,6.57
2016-11-20T09:02:11.182Z,6.55
2016-11-20T09:03:22.203Z,6.58
2016-11-20T09:04:33.230Z,6.44
2016-11-20T09:05:44.253Z,6.57
2016-11-20T09:06:55.334Z,6.47
2016-11-20T09:08:06.559Z,6.52
2016-11-20T09:09:17.776Z,6.44
2016-11-20T09:10:29.001Z,6.4
2016-11-20T09:11:40.272Z,6.43
2016-11-20T09:12:51.556Z,6.44
2016-11-20T09:14:02.583Z,6.42
2016-11-20T09:15:13.612Z,6.44
2016-11-20T09:16:24.658Z,6.43
2016-11-20T09:17:35.681Z,6.42
2016-11-20T09:18:46.761Z,6.4
2016-11-20T09:19:57.789Z,6.42
2016-11-20T09:21:08.808Z,6.46
2016-11-20T09:22:19.845Z,6.51
2016-11-20T09:23:30.873Z,6.46
2016-11-20T09:24:41.985Z,6.49
2016-11-20T09:25:53.221Z,6.49
2016-11-20T09:27:04.277Z,6.49
2016-11-20T09:28:15.314Z,6.55
2016-11-20T09:29:26.345Z,6.49
2016-11-20T09:30:37.616Z,6.51
2016-11-20T09:31:48.657Z,6.46
2016-11-20T09:32:59.713Z,6.61
2016-11-20T09:34:10.736Z,6.55
2016-11-20T09:35:21.763Z,6.62
2016-11-20T09:36:32.847Z,6.67
2016-11-20T09:37:43.869Z,6.65
2016-11-20T09:38:54.895Z,6.76
2016-11-20T09:40:05.967Z,6.75
2016-11-20T09:41:16.994Z,6.97
2016-11-20T09:42:28.080Z,7.04
2016-11-20T09:43:39.515Z,7.39
2016-11-20T09:44:50.734Z,7.78
2016-11-20T09:46:01.766Z,8.04
2016-11-20T09:47:12.798Z,8.28
2016-11-20T09:48:23.910Z,8.74
2016-11-20T09:49:34.941Z,8.94
2016-11-20T09:50:45.961Z,8.72
2016-11-20T09:51:56.995Z,8.57
2016-11-20T09:53:08.026Z,8.4
2016-11-20T09:54:19.094Z,8.24
2016-11-20T09:55:30.131Z,8.1
2016-11-20T09:56:41.169Z,8.13
2016-11-20T09:57:52.203Z,8.43
2016-11-20T09:59:03.234Z,8.53
2016-11-20T10:00:14.321Z,8.39
2016-11-20T10:01:25.350Z,8.46
2016-11-20T10:02:36.370Z,8.36
2016-11-20T10:03:47.403Z,8.29
2016-11-20T10:04:58.429Z,8.25
2016-11-20T10:06:09.526Z,8.21
2016-11-20T10:07:20.557Z,8.22
2016-11-20T10:08:31.598Z,8.32
2016-11-20T10:09:42.631Z,8.49
2016-11-20T10:10:53.652Z,8.67
2016-11-20T10:12:04.717Z,8.83
2016-11-20T10:13:15.737Z,8.92
2016-11-20T10:14:26.762Z,8.9
2016-11-20T10:15:37.997Z,8.9
2016-11-20T10:16:49.037Z,8.87
2016-11-20T10:18:00.328Z,8.82
2016-11-20T10:19:11.583Z,8.68
2016-11-20T10:20:22.606Z,8.71
2016-11-20T10:21:33.634Z,8.69
2016-11-20T10:22:44.677Z,8.95
2016-11-20T10:23:55.760Z,9.47
2016-11-20T10:25:06.832Z,9.63
2016-11-20T10:26:17.868Z,9.62
2016-11-20T10:27:28.928Z,9.71
2016-11-20T10:28:39.964Z,9.78
2016-11-20T10:29:51.052Z,9.75
2016-11-20T10:31:02.108Z,9.99
2016-11-20T10:32:13.140Z,10.46
2016-11-20T10:33:24.377Z,10.83
2016-11-20T10:34:35.427Z,11.28
2016-11-20T10:35:46.544Z,11.61
2016-11-20T10:36:57.573Z,11.59
2016-11-20T10:38:08.813Z,11.21
2016-11-20T10:39:19.896Z,10.87
2016-11-20T10:40:31.148Z,10.54
2016-11-20T10:41:42.238Z,10.44
2016-11-20T10:42:53.272Z,10.26
2016-11-20T10:44:04.299Z,10.39
2016-11-20T10:45:15.326Z,10.32
2016-11-20T10:46:26.367Z,10.32
2016-11-20T10:47:37.440Z,10.7
2016-11-20T10:48:48.669Z,10.7
2016-11-20T10:49:59.719Z,10.59
2016-11-20T10:51:10.747Z,10.39
2016-11-20T10:52:21.988Z,10.28
2016-11-20T10:53:33.076Z,10.18
2016-11-20T10:54:44.104Z,10.08
2016-11-20T10:55:55.154Z,10.1
2016-11-20T10:57:06.572Z,10.15
2016-11-20T10:58:17.602Z,10.31
2016-11-20T10:59:28.689Z,10.31
2016-11-20T11:00:39.712Z,10.25
2016-11-20T11:01:50.743Z,10.15
2016-11-20T11:03:01.768Z,10.15
2016-11-20T11:04:12.799Z,10.11
2016-11-20T11:05:23.869Z,10.08
2016-11-20T11:06:34.926Z,10.1
2016-11-20T11:07:45.951Z,10.05
2016-11-20T11:08:56.970Z,10.11
2016-11-20T11:10:08.010Z,10.1
2016-11-20T11:11:19.097Z,10.21
2016-11-20T11:12:30.123Z,10.13
2016-11-20T11:13:41.151Z,10.21
2016-11-20T11:14:52.169Z,10.13
2016-11-20T11:16:03.405Z,10.14
2016-11-20T11:17:14.484Z,10.2
2016-11-20T11:18:25.510Z,10.29
2016-11-20T11:19:36.535Z,10.55
2016-11-20T11:20:47.776Z,10.73
2016-11-20T11:21:58.817Z,11.06
2016-11-20T11:23:09.901Z,11.2
2016-11-20T11:24:20.936Z,11.45
2016-11-20T11:25:31.994Z,11.66
2016-11-20T11:26:43.031Z,11.52
2016-11-20T11:27:54.071Z,11.46
2016-11-20T11:29:05.144Z,11.42
2016-11-20T11:30:16.189Z,11.51
2016-11-20T11:31:27.235Z,11.34
2016-11-20T11:32:38.267Z,11.26
2016-11-20T11:33:49.296Z,11.26
2016-11-20T11:35:00.398Z,11.18
2016-11-20T11:36:11.475Z,11.18
2016-11-20T11:37:22.718Z,11.18
2016-11-20T11:38:33.764Z,11.3
2016-11-20T11:39:44.799Z,11.49
2016-11-20T11:40:55.878Z,11.59
2016-11-20T11:42:06.899Z,11.64
2016-11-20T11:43:17.951Z,11.66
2016-11-20T11:44:28.985Z,11.61
2016-11-20T11:45:40.013Z,11.63
2016-11-20T11:46:51.086Z,11.57
2016-11-20T11:48:02.122Z,11.64
2016-11-20T11:49:13.148Z,11.6
2016-11-20T11:50:24.178Z,11.59
2016-11-20T11:51:35.210Z,11.59
2016-11-20T11:52:46.294Z,11.56
2016-11-20T11:53:57.332Z,11.56
2016-11-20T11:55:08.373Z,11.56
2016-11-20T11:56:19.400Z,11.61
2016-11-20T11:57:30.434Z,11.53
2016-11-20T11:58:41.503Z,11.59
2016-11-20T11:59:52.532Z,11.46
2016-11-20T12:01:03.782Z,11.61
2016-11-20T12:02:14.813Z,11.59
2016-11-20T12:03:26.051Z,11.59
2016-11-20T12:04:37.135Z,11.59
2016-11-20T12:05:48.172Z,11.49
2016-11-20T12:06:59.216Z,11.56
2016-11-20T12:08:10.255Z,11.51
2016-11-20T12:09:21.289Z,11.51
2016-11-20T12:10:32.373Z,11.59
2016-11-20T12:11:43.410Z,11.66
2016-11-20T12:12:54.446Z,11.7
2016-11-20T12:14:05.462Z,11.64
2016-11-20T12:15:16.500Z,11.56
2016-11-20T12:16:27.728Z,11.63
2016-11-20T12:17:38.764Z,11.67
2016-11-20T12:18:49.798Z,11.57
2016-11-20T12:20:00.835Z,11.59
2016-11-20T12:21:11.865Z,11.68
2016-11-20T12:22:23.152Z,11.64
2016-11-20T12:23:34.179Z,11.53
2016-11-20T12:24:45.404Z,11.57
2016-11-20T12:25:56.641Z,11.82
2016-11-20T12:27:07.665Z,11.79
2016-11-20T12:28:18.749Z,11.82
2016-11-20T12:29:29.794Z,11.97
2016-11-20T12:30:40.817Z,12.01
2016-11-20T12:31:51.851Z,12.25
2016-11-20T12:33:02.889Z,12.33
2016-11-20T12:34:14.353Z,12.41
2016-11-20T12:35:25.389Z,12.41
2016-11-20T12:36:36.438Z,12.56
2016-11-20T12:37:47.464Z,12.52
2016-11-20T12:38:58.684Z,12.45
2016-11-20T12:40:09.964Z,12.41
2016-11-20T12:41:21.033Z,12.51
2016-11-20T12:42:32.094Z,12.51
2016-11-20T12:43:43.130Z,12.56
2016-11-20T12:44:54.159Z,12.59
2016-11-20T12:46:05.437Z,12.71
2016-11-20T12:47:16.454Z,12.7
2016-11-20T12:48:27.480Z,12.73
2016-11-20T12:49:38.502Z,12.73
2016-11-20T12:50:49.732Z,12.89
2016-11-20T12:52:00.808Z,12.86
2016-11-20T12:53:11.831Z,12.92
2016-11-20T12:54:22.887Z,12.94
2016-11-20T12:55:33.912Z,13.07
2016-11-20T12:56:44.938Z,13.11
2016-11-20T12:57:56.007Z,13.09
2016-11-20T12:59:07.034Z,13.06
2016-11-20T13:00:18.059Z,13.14
2016-11-20T13:01:29.293Z,13.16
2016-11-20T13:02:40.325Z,13.16
2016-11-20T13:03:51.620Z,13.14
2016-11-20T13:05:02.858Z,13.14
2016-11-20T13:06:13.883Z,13.28
2016-11-20T13:07:24.911Z,13.21
2016-11-20T13:08:35.956Z,13.25
2016-11-20T13:09:47.044Z,13.2
2016-11-20T13:10:58.080Z,13.24
2016-11-20T13:12:09.107Z,13.28
2016-11-20T13:13:20.332Z,13.19
2016-11-20T13:14:31.368Z,13.36
2016-11-20T13:15:42.473Z,13.2
2016-11-20T13:16:53.527Z,13.21
2016-11-20T13:18:04.555Z,13.14
2016-11-20T13:19:15.614Z,13.13
2016-11-20T13:20:26.628Z,13.06
2016-11-20T13:21:37.702Z,13.1
2016-11-20T13:22:48.716Z,13.1
2016-11-20T13:23:59.741Z,13.03
2016-11-20T13:25:10.801Z,13.07
2016-11-20T13:26:21.842Z,13.06
2016-11-20T13:27:32.918Z,13.09
2016-11-20T13:28:44.150Z,13.06
2016-11-20T13:29:55.204Z,13.06
2016-11-20T13:31:06.237Z,13.06
2016-11-20T13:32:17.256Z,13.07
2016-11-20T13:33:28.342Z,13.06
2016-11-20T13:34:39.565Z,13.06
2016-11-20T13:35:50.603Z,13.06
2016-11-20T13:37:01.856Z,12.91
2016-11-20T13:38:13.104Z,12.91
2016-11-20T13:39:24.179Z,13.02
2016-11-20T13:40:35.219Z,13.1
2016-11-20T13:41:46.243Z,13.03
2016-11-20T13:42:57.279Z,13.07
2016-11-20T13:44:08.314Z,13.06
2016-11-20T13:45:19.397Z,13.06
2016-11-20T13:46:30.417Z,13.03
2016-11-20T13:47:41.463Z,13.01
2016-11-20T13:48:52.498Z,13.01
2016-11-20T13:50:03.588Z,13.01
2016-11-20T13:51:14.675Z,13.02
2016-11-20T13:52:25.701Z,13.03
2016-11-20T13:53:36.727Z,12.98
2016-11-20T13:54:47.958Z,13.06
2016-11-20T13:55:58.993Z,13.02
2016-11-20T13:57:10.064Z,13.03
2016-11-20T13:58:21.100Z,12.98
2016-11-20T13:59:32.149Z,13.03
2016-11-20T14:00:43.168Z,13.02
2016-11-20T14:01:54.214Z,12.98
2016-11-20T14:03:05.287Z,13.1
2016-11-20T14:04:16.322Z,13.01
2016-11-20T14:05:27.358Z,12.95
2016-11-20T14:06:38.402Z,13.07
2016-11-20T14:07:49.424Z,13.06
2016-11-20T14:09:00.608Z,12.98
2016-11-20T14:10:11.644Z,13.07
2016-11-20T14:11:22.678Z,13.06
2016-11-20T14:12:33.707Z,13.01
2016-11-20T14:13:44.731Z,12.96
2016-11-20T14:14:55.823Z,12.96
2016-11-20T14:16:06.879Z,12.94
2016-11-20T14:17:17.913Z,13.01
2016-11-20T14:18:28.934Z,13.07
2016-11-20T14:19:40.156Z,13.07
2016-11-20T14:20:51.230Z,13.01
2016-11-20T14:22:02.266Z,12.96
2016-11-20T14:23:13.486Z,12.94
2016-11-20T14:24:24.524Z,12.92
2016-11-20T14:25:35.566Z,12.95
2016-11-20T14:26:46.682Z,13.01
2016-11-20T14:27:57.709Z,12.99
2016-11-20T14:29:08.728Z,12.91
2016-11-20T14:30:19.775Z,12.92
2016-11-20T14:31:30.811Z,13.01
2016-11-20T14:32:41.904Z,13.03
2016-11-20T14:33:53.133Z,12.95
2016-11-20T14:35:04.171Z,12.92
2016-11-20T14:36:15.200Z,13.06
2016-11-20T14:37:26.249Z,13.07
2016-11-20T14:38:37.334Z,12.99
2016-11-20T14:39:48.359Z,12.95
2016-11-20T14:40:59.387Z,12.89
2016-11-20T14:42:10.430Z,12.95
2016-11-20T14:43:21.460Z,12.91
2016-11-20T14:44:32.543Z,12.96
2016-11-20T14:45:43.782Z,13.07
2016-11-20T14:46:54.814Z,12.99
2016-11-20T14:48:06.064Z,12.91
2016-11-20T14:49:17.102Z,12.83
2016-11-20T14:50:28.176Z,12.94
2016-11-20T14:51:39.194Z,12.95
2016-11-20T14:52:50.238Z,12.94
2016-11-20T14:54:01.272Z,12.95
2016-11-20T14:55:12.320Z,12.91
2016-11-20T14:56:23.397Z,12.92
2016-11-20T14:57:34.433Z,12.96
2016-11-20T14:58:45.475Z,13.01
2016-11-20T14:59:56.496Z,13.02
2016-11-20T15:01:07.549Z,13.07
2016-11-20T15:02:18.626Z,13.1
2016-11-20T15:03:29.848Z,13.17
2016-11-20T15:04:40.880Z,13.13
2016-11-20T15:05:51.918Z,13.13
2016-11-20T15:07:02.969Z,13.14
2016-11-20T15:08:14.046Z,13.1
2016-11-20T15:09:25.068Z,13.11
2016-11-20T15:10:36.092Z,13.19
2016-11-20T15:11:47.333Z,13.31
2016-11-20T15:12:58.375Z,13.32
2016-11-20T15:14:09.664Z,13.17
2016-11-20T15:15:20.690Z,13.21
2016-11-20T15:16:31.731Z,13.2
2016-11-20T15:17:42.764Z,13.24
2016-11-20T15:18:53.781Z,13.25
2016-11-20T15:20:04.866Z,13.2
2016-11-20T15:21:15.895Z,13.2
2016-11-20T15:22:26.932Z,13.28
2016-11-20T15:23:38.177Z,13.4
2016-11-20T15:24:49.415Z,13.35
2016-11-20T15:26:00.490Z,13.27
2016-11-20T15:27:11.513Z,13.29
2016-11-20T15:28:22.599Z,13.36
2016-11-20T15:29:33.640Z,13.29
2016-11-20T15:30:44.675Z,13.32
2016-11-20T15:31:55.763Z,13.35
2016-11-20T15:33:06.792Z,13.35
2016-11-20T15:34:17.834Z,13.47
2016-11-20T15:35:28.887Z,13.39
2016-11-20T15:36:39.917Z,13.4
2016-11-20T15:37:50.999Z,13.36
2016-11-20T15:39:02.039Z,13.31
2016-11-20T15:40:13.074Z,13.45