createdAt,value
2018-02-07T00:01:06.337Z,1016.34
2018-02-07T00:02:15.159Z,1016.34
2018-02-07T00:03:23.979Z,1016.37
2018-02-07T00:04:33.076Z,1016.34
2018-02-07T00:05:41.899Z,1016.36
2018-02-07T00:06:50.723Z,1016.38
2018-02-07T00:07:59.542Z,1016.35
2018-02-07T00:09:08.363Z,1016.39
2018-02-07T00:10:17.188Z,1016.36
2018-02-07T00:11:26.108Z,1016.33
2018-02-07T00:12:34.935Z,1016.32
2018-02-07T00:13:43.756Z,1016.32
2018-02-07T00:14:52.577Z,1016.37
2018-02-07T00:16:01.673Z,1016.33
2018-02-07T00:17:10.491Z,1016.37
2018-02-07T00:18:19.314Z,1016.33
2018-02-07T00:19:28.136Z,1016.35
2018-02-07T00:20:36.956Z,1016.3
2018-02-07T00:21:45.778Z,1016.33
2018-02-07T00:22:54.698Z,1016.3
2018-02-07T00:24:03.797Z,1016.3
2018-02-07T00:25:12.619Z,1016.3
2018-02-07T00:26:21.441Z,1016.31
2018-02-07T00:27:30.264Z,1016.33
2018-02-07T00:28:39.288Z,1016.37
2018-02-07T00:29:48.383Z,1016.42
2018-02-07T00:30:57.205Z,1016.47
2018-02-07T00:32:06.029Z,1016.45
2018-02-07T00:33:14.849Z,1016.45
2018-02-07T00:34:23.772Z,1016.46
2018-02-07T00:35:32.596Z,1016.42
2018-02-07T00:36:41.417Z,1016.43
2018-02-07T00:37:50.238Z,1016.43
2018-02-07T00:38:59.060Z,1016.45
2018-02-07T00:40:08.179Z,1016.41
2018-02-07T00:41:17.000Z,1016.38
2018-02-07T00:42:25.823Z,1016.37
2018-02-07T00:43:34.644Z,1016.36
2018-02-07T00:44:43.465Z,1016.37
2018-02-07T00:45:52.434Z,1016.41
2018-02-07T00:47:01.256Z,1016.4
2018-02-07T00:48:10.076Z,1016.39
2018-02-07T00:49:18.899Z,1016.4
2018-02-07T00:50:27.719Z,1016.4
2018-02-07T00:51:36.691Z,1016.41
2018-02-07T00:52:45.512Z,1016.42
2018-02-07T00:53:54.333Z,1016.38
2018-02-07T00:55:03.155Z,1016.39
2018-02-07T00:56:11.975Z,1016.42
2018-02-07T00:57:20.949Z,1016.4
2018-02-07T00:58:29.768Z,1016.33
2018-02-07T00:59:38.588Z,1016.38
2018-02-07T01:00:47.408Z,1016.31
2018-02-07T01:01:56.229Z,1016.28
2018-02-07T01:03:05.256Z,1016.27
2018-02-07T01:04:14.077Z,1016.26
2018-02-07T01:05:22.898Z,1016.21
2018-02-07T01:06:31.720Z,1016.23
2018-02-07T01:07:40.541Z,1016.19
2018-02-07T01:08:49.511Z,1016.22
2018-02-07T01:09:58.331Z,1016.15
2018-02-07T01:11:07.427Z,1016.2
2018-02-07T01:12:16.248Z,1016.22
2018-02-07T01:13:25.070Z,1016.18
2018-02-07T01:14:33.890Z,1016.26
2018-02-07T01:15:42.987Z,1016.25
2018-02-07T01:16:51.809Z,1016.24
2018-02-07T01:18:00.628Z,1016.2
2018-02-07T01:19:09.450Z,1016.24
2018-02-07T01:20:18.421Z,1016.21
2018-02-07T01:21:27.523Z,1016.2
2018-02-07T01:22:36.344Z,1016.2
2018-02-07T01:23:45.164Z,1016.16
2018-02-07T01:24:53.985Z,1016.16
2018-02-07T01:26:02.908Z,1016.16
2018-02-07T01:27:11.730Z,1016.17
2018-02-07T01:28:20.551Z,1016.18
2018-02-07T01:29:29.373Z,1016.18
2018-02-07T01:30:38.192Z,1016.2
2018-02-07T01:31:47.111Z,1016.2
2018-02-07T01:32:56.209Z,1016.21
2018-02-07T01:34:05.032Z,1016.2
2018-02-07T01:35:14.125Z,1016.23
2018-02-07T01:36:22.946Z,1016.2
2018-02-07T01:37:31.866Z,1016.25
2018-02-07T01:38:40.687Z,1016.26
2018-02-07T01:39:49.783Z,1016.24
2018-02-07T01:40:58.874Z,1016.23
2018-02-07T01:42:07.695Z,1016.24
2018-02-07T01:43:16.616Z,1016.25
2018-02-07T01:44:25.438Z,1016.25
2018-02-07T01:45:34.257Z,1016.27
2018-02-07T01:46:43.078Z,1016.25
2018-02-07T01:47:51.899Z,1016.23
2018-02-07T01:49:00.770Z,1016.22
2018-02-07T01:50:09.591Z,1016.24
2018-02-07T01:51:18.412Z,1016.24
2018-02-07T01:52:27.233Z,1016.22
2018-02-07T01:53:36.055Z,1016.21
2018-02-07T01:54:44.982Z,1016.27
2018-02-07T01:55:53.803Z,1016.29
2018-02-07T01:57:02.623Z,1016.3
2018-02-07T01:58:11.444Z,1016.28
2018-02-07T01:59:20.314Z,1016.28
2018-02-07T02:00:29.284Z,1016.32
2018-02-07T02:01:38.105Z,1016.4
2018-02-07T02:02:46.926Z,1016.35
2018-02-07T02:03:55.746Z,1016.36
2018-02-07T02:05:04.566Z,1016.36
2018-02-07T02:06:13.437Z,1016.35
2018-02-07T02:07:22.257Z,1016.36
2018-02-07T02:08:31.079Z,1016.36
2018-02-07T02:09:39.898Z,1016.38
2018-02-07T02:10:48.720Z,1016.42
2018-02-07T02:11:57.842Z,1016.4
2018-02-07T02:13:06.666Z,1016.44
2018-02-07T02:14:15.483Z,1016.41
2018-02-07T02:15:24.305Z,1016.39
2018-02-07T02:16:33.127Z,1016.43
2018-02-07T02:17:42.046Z,1016.41
2018-02-07T02:18:50.867Z,1016.39
2018-02-07T02:19:59.690Z,1016.38
2018-02-07T02:21:08.510Z,1016.37
2018-02-07T02:22:17.331Z,1016.38
2018-02-07T02:23:26.352Z,1016.39
2018-02-07T02:24:35.172Z,1016.41
2018-02-07T02:25:43.992Z,1016.4
2018-02-07T02:26:52.814Z,1016.42
2018-02-07T02:28:01.640Z,1016.42
2018-02-07T02:29:10.565Z,1016.45
2018-02-07T02:30:19.376Z,1016.45
2018-02-07T02:31:28.200Z,1016.41
2018-02-07T02:32:37.021Z,1016.44
2018-02-07T02:33:45.843Z,1016.46
2018-02-07T02:34:54.662Z,1016.45
2018-02-07T02:36:03.485Z,1016.43
2018-02-07T02:37:12.307Z,1016.42
2018-02-07T02:38:21.137Z,1016.42
2018-02-07T02:39:30.230Z,1016.36
2018-02-07T02:40:39.051Z,1016.39
2018-02-07T02:41:47.873Z,1016.39
2018-02-07T02:42:56.692Z,1016.42
2018-02-07T02:44:05.513Z,1016.43
2018-02-07T02:45:14.336Z,1016.39
2018-02-07T02:46:23.154Z,1016.42
2018-02-07T02:47:32.254Z,1016.38
2018-02-07T02:48:41.076Z,1016.38
2018-02-07T02:49:49.897Z,1016.39
2018-02-07T02:50:58.716Z,1016.38
2018-02-07T02:52:08.111Z,1016.35
2018-02-07T02:53:17.217Z,1016.37
2018-02-07T02:54:26.040Z,1016.36
2018-02-07T02:55:35.137Z,1016.39
2018-02-07T02:56:44.231Z,1016.42
2018-02-07T02:57:53.203Z,1016.41
2018-02-07T02:59:02.025Z,1016.41
2018-02-07T03:00:10.845Z,1016.44
2018-02-07T03:01:19.664Z,1016.44
2018-02-07T03:02:28.485Z,1016.43
2018-02-07T03:03:37.307Z,1016.43
2018-02-07T03:04:46.129Z,1016.49
2018-02-07T03:05:54.951Z,1016.5
2018-02-07T03:07:03.772Z,1016.51
2018-02-07T03:08:12.592Z,1016.48
2018-02-07T03:09:21.514Z,1016.54
2018-02-07T03:10:30.337Z,1016.55
2018-02-07T03:11:39.424Z,1016.57
2018-02-07T03:12:48.245Z,1016.6
2018-02-07T03:13:57.066Z,1016.57
2018-02-07T03:15:06.139Z,1016.58
2018-02-07T03:16:14.961Z,1016.54
2018-02-07T03:17:23.783Z,1016.58
2018-02-07T03:18:32.654Z,1016.61
2018-02-07T03:19:41.426Z,1016.61
2018-02-07T03:20:50.347Z,1016.59
2018-02-07T03:21:59.266Z,1016.65
2018-02-07T03:23:08.087Z,1016.68
2018-02-07T03:24:16.906Z,1016.65
2018-02-07T03:25:25.726Z,1016.7
2018-02-07T03:26:34.699Z,1016.67
2018-02-07T03:27:43.520Z,1016.74
2018-02-07T03:28:52.339Z,1016.76
2018-02-07T03:30:01.490Z,1016.78
2018-02-07T03:31:10.311Z,1016.8
2018-02-07T03:32:19.432Z,1016.82
2018-02-07T03:33:28.255Z,1016.8
2018-02-07T03:34:37.074Z,1016.85
2018-02-07T03:35:45.894Z,1016.79
2018-02-07T03:36:54.988Z,1016.8
2018-02-07T03:38:03.910Z,1016.8
2018-02-07T03:39:12.730Z,1016.81
2018-02-07T03:40:21.831Z,1016.83
2018-02-07T03:41:30.647Z,1016.82
2018-02-07T03:42:39.470Z,1016.83
2018-02-07T03:43:48.289Z,1016.84
2018-02-07T03:44:57.112Z,1016.81
2018-02-07T03:46:06.214Z,1016.78
2018-02-07T03:47:15.037Z,1016.83
2018-02-07T03:48:23.856Z,1016.83
2018-02-07T03:49:32.726Z,1016.81
2018-02-07T03:50:41.548Z,1016.79
2018-02-07T03:51:50.365Z,1016.78
2018-02-07T03:52:59.457Z,1016.78
2018-02-07T03:54:08.279Z,1016.78
2018-02-07T03:55:17.351Z,1016.71
2018-02-07T03:56:26.174Z,1016.77
2018-02-07T03:57:34.991Z,1016.73
2018-02-07T03:58:43.813Z,1016.74
2018-02-07T03:59:52.633Z,1016.72
2018-02-07T04:01:01.706Z,1016.72
2018-02-07T04:02:10.525Z,1016.74
2018-02-07T04:03:19.348Z,1016.73
2018-02-07T04:04:28.165Z,1016.71
2018-02-07T04:05:36.985Z,1016.75
2018-02-07T04:06:45.809Z,1016.77
2018-02-07T04:07:54.625Z,1016.81
2018-02-07T04:09:03.446Z,1016.77
2018-02-07T04:10:12.265Z,1016.78
2018-02-07T04:11:21.086Z,1016.8
2018-02-07T04:12:30.007Z,1016.81
2018-02-07T04:13:38.825Z,1016.82
2018-02-07T04:14:47.646Z,1016.83
2018-02-07T04:15:56.466Z,1016.84
2018-02-07T04:17:05.286Z,1016.86
2018-02-07T04:18:14.457Z,1016.86
2018-02-07T04:19:23.879Z,1016.84
2018-02-07T04:20:32.647Z,1016.88
2018-02-07T04:21:41.466Z,1016.82
2018-02-07T04:22:50.285Z,1016.85
2018-02-07T04:23:59.408Z,1016.86
2018-02-07T04:25:08.230Z,1016.87
2018-02-07T04:26:17.051Z,1016.89
2018-02-07T04:27:25.869Z,1016.88
2018-02-07T04:28:34.690Z,1016.88
2018-02-07T04:29:43.790Z,1016.9
2018-02-07T04:30:52.605Z,1016.94
2018-02-07T04:32:01.425Z,1016.92
2018-02-07T04:33:10.245Z,1016.94
2018-02-07T04:34:19.075Z,1016.98
2018-02-07T04:35:28.037Z,1016.98
2018-02-07T04:36:36.857Z,1016.98
2018-02-07T04:37:45.678Z,1016.97
2018-02-07T04:38:54.500Z,1016.95
2018-02-07T04:40:03.321Z,1016.96
2018-02-07T04:41:12.291Z,1016.97
2018-02-07T04:42:21.111Z,1016.98
2018-02-07T04:43:29.932Z,1016.98
2018-02-07T04:44:38.757Z,1016.94
2018-02-07T04:45:47.573Z,1016.95
2018-02-07T04:46:56.492Z,1016.95
2018-02-07T04:48:05.312Z,1016.95
2018-02-07T04:49:14.410Z,1016.97
2018-02-07T04:50:23.229Z,1016.98
2018-02-07T04:51:32.049Z,1016.95
2018-02-07T04:52:41.220Z,1016.96
2018-02-07T04:53:50.038Z,1016.96
2018-02-07T04:54:58.858Z,1016.99
2018-02-07T04:56:07.678Z,1017.02
2018-02-07T04:57:16.505Z,1017.01
2018-02-07T04:58:25.470Z,1016.98
2018-02-07T04:59:34.292Z,1016.99
2018-02-07T05:00:43.112Z,1016.98
2018-02-07T05:01:51.930Z,1016.98
2018-02-07T05:03:00.750Z,1016.95
2018-02-07T05:04:09.670Z,1017
2018-02-07T05:05:18.488Z,1016.98
2018-02-07T05:06:27.308Z,1017.02
2018-02-07T05:07:36.127Z,1017.07
2018-02-07T05:08:44.948Z,1017.05
2018-02-07T05:09:54.067Z,1017.05
2018-02-07T05:11:02.887Z,1017.06
2018-02-07T05:12:11.707Z,1017.06
2018-02-07T05:13:20.526Z,1017.07
2018-02-07T05:14:29.347Z,1017.05
2018-02-07T05:15:38.320Z,1017.04
2018-02-07T05:16:47.145Z,1017.05
2018-02-07T05:17:55.961Z,1017.05
2018-02-07T05:19:04.777Z,1017.03
2018-02-07T05:20:13.595Z,1017.05
2018-02-07T05:21:22.663Z,1017.05
2018-02-07T05:22:31.492Z,1017.03
2018-02-07T05:23:40.585Z,1017
2018-02-07T05:24:49.407Z,1017
2018-02-07T05:25:58.296Z,1017
2018-02-07T05:27:07.118Z,1017.03
2018-02-07T05:28:15.938Z,1016.99
2018-02-07T05:29:24.808Z,1017.03
2018-02-07T05:30:33.659Z,1017
2018-02-07T05:31:42.451Z,1017.03
2018-02-07T05:32:51.269Z,1017.05
2018-02-07T05:34:00.089Z,1017.03
2018-02-07T05:35:08.908Z,1017.07
2018-02-07T05:36:17.729Z,1017.01
2018-02-07T05:37:26.697Z,1017.05
2018-02-07T05:38:35.518Z,1017.09
2018-02-07T05:39:44.338Z,1017.11
2018-02-07T05:40:53.158Z,1017.11
2018-02-07T05:42:01.977Z,1017.14
2018-02-07T05:43:10.900Z,1017.11
2018-02-07T05:44:19.770Z,1017.12
2018-02-07T05:45:28.592Z,1017.13
2018-02-07T05:46:37.413Z,1017.12
2018-02-07T05:47:46.503Z,1017.15
2018-02-07T05:48:55.323Z,1017.17
2018-02-07T05:50:04.145Z,1017.16
2018-02-07T05:51:12.966Z,1017.11
2018-02-07T05:52:21.838Z,1017.08
2018-02-07T05:53:30.660Z,1017.09
2018-02-07T05:54:39.581Z,1017.04
2018-02-07T05:55:48.400Z,1017.04
2018-02-07T05:56:57.220Z,1017.07
2018-02-07T05:58:06.040Z,1017.05
2018-02-07T05:59:14.861Z,1017.07
2018-02-07T06:00:24.102Z,1017.06
2018-02-07T06:01:32.923Z,1017.09
2018-02-07T06:02:41.742Z,1017.05
2018-02-07T06:03:50.560Z,1017.06
2018-02-07T06:04:59.380Z,1017.06
2018-02-07T06:06:08.377Z,1017.06
2018-02-07T06:07:17.172Z,1017.03
2018-02-07T06:08:25.996Z,1017.05
2018-02-07T06:09:34.818Z,1017.1
2018-02-07T06:10:43.909Z,1017.08
2018-02-07T06:11:53.030Z,1017.05
2018-02-07T06:13:01.851Z,1017.09
2018-02-07T06:14:10.670Z,1017.13
2018-02-07T06:15:19.490Z,1017.13
2018-02-07T06:16:28.309Z,1017.17
2018-02-07T06:17:37.279Z,1017.19
2018-02-07T06:18:46.100Z,1017.17
2018-02-07T06:19:54.919Z,1017.14
2018-02-07T06:21:03.739Z,1017.15
2018-02-07T06:22:12.558Z,1017.17
2018-02-07T06:23:21.751Z,1017.18
2018-02-07T06:24:30.574Z,1017.23
2018-02-07T06:25:39.669Z,1017.21
2018-02-07T06:26:48.487Z,1017.21
2018-02-07T06:27:57.581Z,1017.19
2018-02-07T06:29:06.503Z,1017.2
2018-02-07T06:30:15.607Z,1017.2
2018-02-07T06:31:24.426Z,1017.25
2018-02-07T06:32:33.246Z,1017.25
2018-02-07T06:33:42.065Z,1017.3
2018-02-07T06:34:51.035Z,1017.28
2018-02-07T06:35:59.856Z,1017.26
2018-02-07T06:37:08.679Z,1017.28
2018-02-07T06:38:17.499Z,1017.33
2018-02-07T06:39:26.319Z,1017.32
2018-02-07T06:40:35.287Z,1017.32
2018-02-07T06:41:44.108Z,1017.3
2018-02-07T06:42:52.928Z,1017.32
2018-02-07T06:44:01.755Z,1017.35
2018-02-07T06:45:10.576Z,1017.36
2018-02-07T06:46:19.492Z,1017.33
2018-02-07T06:47:28.315Z,1017.33
2018-02-07T06:48:37.137Z,1017.35
2018-02-07T06:49:46.230Z,1017.3
2018-02-07T06:50:55.051Z,1017.32
2018-02-07T06:52:03.925Z,1017.34
2018-02-07T06:53:13.015Z,1017.31
2018-02-07T06:54:21.836Z,1017.39
2018-02-07T06:55:30.658Z,1017.35
2018-02-07T06:56:39.477Z,1017.36
2018-02-07T06:57:48.448Z,1017.4
2018-02-07T06:58:57.265Z,1017.34
2018-02-07T07:00:06.084Z,1017.35
2018-02-07T07:01:14.902Z,1017.38
2018-02-07T07:02:23.722Z,1017.41
2018-02-07T07:03:32.641Z,1017.43
2018-02-07T07:04:41.468Z,1017.44
2018-02-07T07:05:50.285Z,1017.46
2018-02-07T07:06:59.106Z,1017.44
2018-02-07T07:08:07.928Z,1017.48
2018-02-07T07:09:16.847Z,1017.49
2018-02-07T07:10:25.671Z,1017.53
2018-02-07T07:11:34.489Z,1017.51
2018-02-07T07:12:43.311Z,1017.48
2018-02-07T07:13:52.129Z,1017.49
2018-02-07T07:15:01.100Z,1017.48
2018-02-07T07:16:09.924Z,1017.5
2018-02-07T07:17:18.744Z,1017.49
2018-02-07T07:18:27.565Z,1017.53
2018-02-07T07:19:36.390Z,1017.5
2018-02-07T07:20:45.539Z,1017.5
2018-02-07T07:21:54.367Z,1017.51
2018-02-07T07:23:03.189Z,1017.53
2018-02-07T07:24:12.286Z,1017.53
2018-02-07T07:25:21.106Z,1017.56
2018-02-07T07:26:30.029Z,1017.6
2018-02-07T07:27:38.850Z,1017.58
2018-02-07T07:28:47.670Z,1017.61
2018-02-07T07:29:56.490Z,1017.59
2018-02-07T07:31:05.312Z,1017.6
2018-02-07T07:32:14.281Z,1017.64
2018-02-07T07:33:23.102Z,1017.62
2018-02-07T07:34:31.923Z,1017.65
2018-02-07T07:35:40.746Z,1017.67
2018-02-07T07:36:49.562Z,1017.61
2018-02-07T07:37:58.383Z,1017.67
2018-02-07T07:39:07.202Z,1017.7
2018-02-07T07:40:16.023Z,1017.71
2018-02-07T07:41:24.847Z,1017.77
2018-02-07T07:42:33.667Z,1017.79
2018-02-07T07:43:42.587Z,1017.78
2018-02-07T07:44:51.403Z,1017.83
2018-02-07T07:46:00.506Z,1017.84
2018-02-07T07:47:09.327Z,1017.87
2018-02-07T07:48:18.150Z,1017.88
2018-02-07T07:49:27.067Z,1017.88
2018-02-07T07:50:35.885Z,1017.91
2018-02-07T07:51:44.704Z,1017.89
2018-02-07T07:52:53.525Z,1017.86
2018-02-07T07:54:02.345Z,1017.88
2018-02-07T07:55:11.318Z,1017.89
2018-02-07T07:56:20.140Z,1017.97
2018-02-07T07:57:28.958Z,1017.95
2018-02-07T07:58:37.778Z,1017.99
2018-02-07T07:59:46.878Z,1017.94
2018-02-07T08:00:55.697Z,1017.96
2018-02-07T08:02:04.814Z,1017.96
2018-02-07T08:03:13.635Z,1017.96
2018-02-07T08:04:22.458Z,1017.99
2018-02-07T08:05:31.272Z,1018
2018-02-07T08:06:40.294Z,1018.03
2018-02-07T08:07:49.115Z,1017.96
2018-02-07T08:08:57.937Z,1018.03
2018-02-07T08:10:06.758Z,1018.04
2018-02-07T08:11:15.577Z,1018.03
2018-02-07T08:12:24.776Z,1018.06
2018-02-07T08:13:33.872Z,1018.09
2018-02-07T08:14:42.691Z,1018.05
2018-02-07T08:15:51.512Z,1018.07
2018-02-07T08:17:00.333Z,1018.11
2018-02-07T08:18:09.209Z,1018.06
2018-02-07T08:19:18.024Z,1018.13
2018-02-07T08:20:26.844Z,1018.13
2018-02-07T08:21:35.664Z,1018.11
2018-02-07T08:22:44.484Z,1018.1
2018-02-07T08:23:53.455Z,1018.11
2018-02-07T08:25:02.278Z,1018.1
2018-02-07T08:26:11.098Z,1018.12
2018-02-07T08:27:19.920Z,1018.11
2018-02-07T08:28:28.740Z,1018.1
2018-02-07T08:29:37.662Z,1018.13
2018-02-07T08:30:46.484Z,1018.1
2018-02-07T08:31:55.305Z,1018.12
2018-02-07T08:33:04.125Z,1018.16
2018-02-07T08:34:12.949Z,1018.13
2018-02-07T08:35:22.242Z,1018.13
2018-02-07T08:36:31.066Z,1018.15
2018-02-07T08:37:39.883Z,1018.14
2018-02-07T08:38:48.705Z,1018.14
2018-02-07T08:39:57.797Z,1018.14
2018-02-07T08:41:06.717Z,1018.2
2018-02-07T08:42:15.537Z,1018.18
2018-02-07T08:43:24.358Z,1018.21
2018-02-07T08:44:33.182Z,1018.24
2018-02-07T08:45:42.003Z,1018.27
2018-02-07T08:46:50.975Z,1018.3
2018-02-07T08:47:59.797Z,1018.31
2018-02-07T08:49:08.620Z,1018.32
2018-02-07T08:50:17.440Z,1018.32
2018-02-07T08:51:26.260Z,1018.32
2018-02-07T08:52:35.182Z,1018.34
2018-02-07T08:53:44.281Z,1018.29
2018-02-07T08:54:53.377Z,1018.33
2018-02-07T08:56:02.200Z,1018.31
2018-02-07T08:57:11.021Z,1018.3
2018-02-07T08:58:19.845Z,1018.25
2018-02-07T08:59:28.668Z,1018.28
2018-02-07T09:00:37.761Z,1018.33
2018-02-07T09:01:46.581Z,1018.34
2018-02-07T09:02:55.405Z,1018.35
2018-02-07T09:04:04.377Z,1018.3
2018-02-07T09:05:13.199Z,1018.29
2018-02-07T09:06:22.297Z,1018.28
2018-02-07T09:07:31.118Z,1018.26
2018-02-07T09:08:39.938Z,1018.27
2018-02-07T09:09:48.862Z,1018.32
2018-02-07T09:10:57.684Z,1018.31
2018-02-07T09:12:06.507Z,1018.33
2018-02-07T09:13:15.332Z,1018.34
2018-02-07T09:14:24.426Z,1018.34
2018-02-07T09:15:33.348Z,1018.35
2018-02-07T09:16:42.170Z,1018.35
2018-02-07T09:17:50.992Z,1018.38
2018-02-07T09:18:59.815Z,1018.4
2018-02-07T09:20:08.636Z,1018.42
2018-02-07T09:21:17.759Z,1018.41
2018-02-07T09:22:26.582Z,1018.39
2018-02-07T09:23:35.403Z,1018.43
2018-02-07T09:24:44.225Z,1018.42
2018-02-07T09:25:53.051Z,1018.42
2018-02-07T09:27:01.883Z,1018.44
2018-02-07T09:28:10.693Z,1018.43
2018-02-07T09:29:19.515Z,1018.46
2018-02-07T09:30:28.612Z,1018.51
2018-02-07T09:31:37.439Z,1018.51
2018-02-07T09:32:46.313Z,1018.55
2018-02-07T09:33:55.133Z,1018.58
2018-02-07T09:35:03.956Z,1018.6
2018-02-07T09:36:12.782Z,1018.63
2018-02-07T09:37:21.602Z,1018.64
2018-02-07T09:38:30.848Z,1018.64
2018-02-07T09:39:39.680Z,1018.64
2018-02-07T09:40:48.494Z,1018.67
2018-02-07T09:41:57.320Z,1018.64
2018-02-07T09:43:06.143Z,1018.66
2018-02-07T09:44:14.972Z,1018.61
2018-02-07T09:45:24.073Z,1018.63
2018-02-07T09:46:32.897Z,1018.64
2018-02-07T09:47:41.722Z,1018.66
2018-02-07T09:48:50.547Z,1018.67
2018-02-07T09:49:59.471Z,1018.65
2018-02-07T09:51:08.294Z,1018.66
2018-02-07T09:52:17.117Z,1018.72
2018-02-07T09:53:25.940Z,1018.69
2018-02-07T09:54:34.763Z,1018.68
2018-02-07T09:55:43.638Z,1018.66
2018-02-07T09:56:52.463Z,1018.66
2018-02-07T09:58:01.287Z,1018.63
2018-02-07T09:59:10.111Z,1018.64
2018-02-07T10:00:18.932Z,1018.65
2018-02-07T10:01:27.757Z,1018.65
2018-02-07T10:02:36.580Z,1018.66
2018-02-07T10:03:45.401Z,1018.61
2018-02-07T10:04:54.224Z,1018.62
2018-02-07T10:06:03.048Z,1018.63
2018-02-07T10:07:11.973Z,1018.64
2018-02-07T10:08:20.797Z,1018.64
2018-02-07T10:09:29.622Z,1018.63
2018-02-07T10:10:38.447Z,1018.69
2018-02-07T10:11:47.270Z,1018.7
2018-02-07T10:12:56.145Z,1018.67
2018-02-07T10:14:04.968Z,1018.7
2018-02-07T10:15:13.790Z,1018.65
2018-02-07T10:16:22.615Z,1018.7
2018-02-07T10:17:31.440Z,1018.69
2018-02-07T10:18:40.641Z,1018.75
2018-02-07T10:19:49.461Z,1018.75
2018-02-07T10:20:58.287Z,1018.77
2018-02-07T10:22:07.113Z,1018.75
2018-02-07T10:23:15.937Z,1018.79
2018-02-07T10:24:24.862Z,1018.8
2018-02-07T10:25:33.685Z,1018.79
2018-02-07T10:26:42.508Z,1018.76
2018-02-07T10:27:51.331Z,1018.75
2018-02-07T10:29:00.157Z,1018.81
2018-02-07T10:30:09.132Z,1018.75
2018-02-07T10:31:17.958Z,1018.75
2018-02-07T10:32:26.781Z,1018.74
2018-02-07T10:33:35.603Z,1018.8
2018-02-07T10:34:44.427Z,1018.83
2018-02-07T10:35:53.678Z,1018.85
2018-02-07T10:37:02.502Z,1018.85
2018-02-07T10:38:11.327Z,1018.79
2018-02-07T10:39:20.152Z,1018.79
2018-02-07T10:40:28.980Z,1018.79
2018-02-07T10:41:37.904Z,1018.75
2018-02-07T10:42:46.727Z,1018.8
2018-02-07T10:43:55.553Z,1018.8
2018-02-07T10:45:04.381Z,1018.82
2018-02-07T10:46:13.206Z,1018.85
2018-02-07T10:47:22.033Z,1018.88
2018-02-07T10:48:30.860Z,1018.92
2018-02-07T10:49:39.686Z,1018.92
2018-02-07T10:50:48.787Z,1018.96
2018-02-07T10:51:57.633Z,1018.92
2018-02-07T10:53:06.919Z,1018.93
2018-02-07T10:54:15.743Z,1018.93
2018-02-07T10:55:24.567Z,1018.93
2018-02-07T10:56:33.394Z,1018.89
2018-02-07T10:57:42.493Z,1018.87
2018-02-07T10:58:51.371Z,1018.89
2018-02-07T11:00:00.211Z,1018.87
2018-02-07T11:01:09.485Z,1018.84
2018-02-07T11:02:18.708Z,1018.84
2018-02-07T11:03:27.791Z,1018.88
2018-02-07T11:04:36.685Z,1018.85
2018-02-07T11:05:46.017Z,1018.88
2018-02-07T11:06:55.338Z,1018.86
2018-02-07T11:08:04.674Z,1018.88
2018-02-07T11:09:13.508Z,1018.83
2018-02-07T11:10:22.899Z,1018.82
2018-02-07T11:11:32.455Z,1018.79
2018-02-07T11:12:41.282Z,1018.8
2018-02-07T11:13:50.363Z,1018.83
2018-02-07T11:14:59.774Z,1018.81
2018-02-07T11:16:08.783Z,1018.77
2018-02-07T11:17:17.834Z,1018.78
2018-02-07T11:18:26.908Z,1018.79
2018-02-07T11:19:36.206Z,1018.83
2018-02-07T11:20:45.154Z,1018.86
2018-02-07T11:21:54.517Z,1018.84
2018-02-07T11:23:03.716Z,1018.83
2018-02-07T11:24:12.804Z,1018.82
2018-02-07T11:25:22.147Z,1018.82
2018-02-07T11:26:31.489Z,1018.83
2018-02-07T11:27:40.753Z,1018.77
2018-02-07T11:28:50.023Z,1018.82
2018-02-07T11:29:59.603Z,1018.82
2018-02-07T11:31:08.905Z,1018.81
2018-02-07T11:32:17.796Z,1018.8
2018-02-07T11:33:26.720Z,1018.83
2018-02-07T11:34:35.890Z,1018.84
2018-02-07T11:35:45.061Z,1018.82
2018-02-07T11:36:54.210Z,1018.8
2018-02-07T11:38:03.103Z,1018.81
2018-02-07T11:39:12.424Z,1018.85
2018-02-07T11:40:21.759Z,1018.88
2018-02-07T11:41:30.872Z,1018.87
2018-02-07T11:42:39.929Z,1018.79
2018-02-07T11:43:49.228Z,1018.82
2018-02-07T11:44:58.432Z,1018.78
2018-02-07T11:46:07.508Z,1018.85
2018-02-07T11:47:16.634Z,1018.81
2018-02-07T11:48:26.001Z,1018.83
2018-02-07T11:49:34.844Z,1018.79
2018-02-07T11:50:43.772Z,1018.76
2018-02-07T11:51:52.620Z,1018.76
2018-02-07T11:53:01.526Z,1018.76
2018-02-07T11:54:10.859Z,1018.73
2018-02-07T11:55:19.696Z,1018.74
2018-02-07T11:56:28.818Z,1018.73
2018-02-07T11:57:37.942Z,1018.72
2018-02-07T11:58:48.053Z,1018.71
2018-02-07T11:59:57.159Z,1018.7
2018-02-07T12:01:06.489Z,1018.76
2018-02-07T12:02:15.466Z,1018.78
2018-02-07T12:03:24.293Z,1018.82
2018-02-07T12:04:33.152Z,1018.83
2018-02-07T12:05:42.205Z,1018.85
2018-02-07T12:06:51.072Z,1018.84
2018-02-07T12:07:59.897Z,1018.83
2018-02-07T12:09:08.723Z,1018.82
2018-02-07T12:10:18.040Z,1018.82
2018-02-07T12:11:26.867Z,1018.88
2018-02-07T12:12:35.727Z,1018.88
2018-02-07T12:13:44.758Z,1018.84
2018-02-07T12:14:54.009Z,1018.85
2018-02-07T12:16:02.898Z,1018.86
2018-02-07T12:17:11.736Z,1018.89
2018-02-07T12:18:20.572Z,1018.87
2018-02-07T12:19:29.698Z,1018.88
2018-02-07T12:20:38.554Z,1018.85
2018-02-07T12:21:47.717Z,1018.82
2018-02-07T12:22:56.887Z,1018.84
2018-02-07T12:24:06.156Z,1018.82
2018-02-07T12:25:15.368Z,1018.81
2018-02-07T12:26:24.710Z,1018.79
2018-02-07T12:27:33.760Z,1018.84
2018-02-07T12:28:42.869Z,1018.77
2018-02-07T12:29:51.934Z,1018.75
2018-02-07T12:31:00.799Z,1018.76
2018-02-07T12:32:09.902Z,1018.75
2018-02-07T12:33:18.843Z,1018.76
2018-02-07T12:34:27.946Z,1018.73
2018-02-07T12:35:36.794Z,1018.76
2018-02-07T12:36:45.620Z,1018.73
2018-02-07T12:37:54.670Z,1018.77
2018-02-07T12:39:03.524Z,1018.73
2018-02-07T12:40:12.428Z,1018.67
2018-02-07T12:41:21.258Z,1018.66
2018-02-07T12:42:30.484Z,1018.65
2018-02-07T12:43:39.388Z,1018.68
2018-02-07T12:44:48.471Z,1018.65
2018-02-07T12:45:57.337Z,1018.69
2018-02-07T12:47:06.640Z,1018.68
2018-02-07T12:48:15.659Z,1018.67
2018-02-07T12:49:24.486Z,1018.7
2018-02-07T12:50:33.389Z,1018.73
2018-02-07T12:51:42.417Z,1018.7
2018-02-07T12:52:51.245Z,1018.73
2018-02-07T12:54:00.172Z,1018.71
2018-02-07T12:55:08.999Z,1018.68
2018-02-07T12:56:18.376Z,1018.67
2018-02-07T12:57:27.203Z,1018.71
2018-02-07T12:58:36.030Z,1018.66
2018-02-07T12:59:44.911Z,1018.73
2018-02-07T13:00:53.733Z,1018.73
2018-02-07T13:02:02.560Z,1018.69
2018-02-07T13:03:11.388Z,1018.68
2018-02-07T13:04:20.216Z,1018.65
2018-02-07T13:05:29.114Z,1018.66
2018-02-07T13:06:37.981Z,1018.68
2018-02-07T13:07:46.846Z,1018.68
2018-02-07T13:08:55.880Z,1018.74
2018-02-07T13:10:05.007Z,1018.69
2018-02-07T13:11:14.277Z,1018.68
2018-02-07T13:12:23.211Z,1018.63
2018-02-07T13:13:32.059Z,1018.69
2018-02-07T13:14:40.888Z,1018.72
2018-02-07T13:15:49.716Z,1018.74
2018-02-07T13:16:58.662Z,1018.74
2018-02-07T13:18:07.487Z,1018.72
2018-02-07T13:19:16.315Z,1018.75
2018-02-07T13:20:25.143Z,1018.77
2018-02-07T13:21:33.990Z,1018.72
2018-02-07T13:22:42.816Z,1018.73
2018-02-07T13:23:51.648Z,1018.72
2018-02-07T13:25:00.769Z,1018.75
2018-02-07T13:26:09.897Z,1018.76
2018-02-07T13:27:18.986Z,1018.75
2018-02-07T13:28:27.916Z,1018.77
2018-02-07T13:29:36.954Z,1018.82
2018-02-07T13:30:45.783Z,1018.73
2018-02-07T13:31:54.612Z,1018.75
2018-02-07T13:33:03.442Z,1018.78
2018-02-07T13:34:12.570Z,1018.81
2018-02-07T13:35:21.398Z,1018.76
2018-02-07T13:36:30.227Z,1018.78
2018-02-07T13:37:39.057Z,1018.8
2018-02-07T13:38:47.887Z,1018.76
2018-02-07T13:39:57.021Z,1018.81
2018-02-07T13:41:06.121Z,1018.81
2018-02-07T13:42:14.949Z,1018.73
2018-02-07T13:43:23.778Z,1018.75
2018-02-07T13:44:32.605Z,1018.69
2018-02-07T13:45:41.735Z,1018.69
2018-02-07T13:46:50.565Z,1018.66
2018-02-07T13:47:59.395Z,1018.69
2018-02-07T13:49:08.230Z,1018.63
2018-02-07T13:50:17.053Z,1018.62
2018-02-07T13:51:25.880Z,1018.61
2018-02-07T13:52:34.709Z,1018.62
2018-02-07T13:53:43.536Z,1018.66
2018-02-07T13:54:52.365Z,1018.62
2018-02-07T13:56:01.196Z,1018.58
2018-02-07T13:57:10.175Z,1018.66