createdAt,value
2017-11-28T00:02:22.541Z,28.40
2017-11-28T00:04:50.133Z,28.40
2017-11-28T00:07:17.696Z,28.40
2017-11-28T00:09:45.304Z,28.40
2017-11-28T00:12:12.861Z,28.40
2017-11-28T00:14:40.447Z,28.40
2017-11-28T00:17:08.029Z,28.40
2017-11-28T00:19:35.611Z,28.40
2017-11-28T00:22:03.166Z,28.40
2017-11-28T00:24:30.772Z,28.40
2017-11-28T00:26:59.109Z,28.40
2017-11-28T00:29:26.739Z,28.40
2017-11-28T00:31:54.442Z,28.40
2017-11-28T00:34:22.031Z,28.40
2017-11-28T00:36:50.382Z,28.40
2017-11-28T00:39:18.021Z,28.40
2017-11-28T00:41:45.569Z,28.40
2017-11-28T00:44:13.155Z,28.40
2017-11-28T00:46:40.751Z,28.40
2017-11-28T00:49:09.109Z,28.40
2017-11-28T00:51:36.706Z,28.40
2017-11-28T00:54:04.313Z,28.40
2017-11-28T00:56:31.872Z,28.40
2017-11-28T00:58:59.426Z,28.40
2017-11-28T01:01:27.048Z,28.40
2017-11-28T01:03:54.620Z,28.40
2017-11-28T01:06:22.220Z,28.40
2017-11-28T01:08:49.792Z,28.40
2017-11-28T01:11:17.340Z,28.40
2017-11-28T01:13:44.950Z,28.40
2017-11-28T01:16:12.576Z,28.40
2017-11-28T01:18:40.231Z,28.40
2017-11-28T01:21:07.796Z,28.40
2017-11-28T01:23:35.359Z,28.30
2017-11-28T01:26:03.128Z,28.40
2017-11-28T01:28:30.716Z,28.40
2017-11-28T01:30:58.275Z,28.40
2017-11-28T01:33:25.909Z,28.40
2017-11-28T01:35:53.468Z,28.40
2017-11-28T01:38:21.040Z,28.40
2017-11-28T01:40:49.448Z,28.40
2017-11-28T01:43:17.003Z,28.40
2017-11-28T01:45:44.604Z,28.30
2017-11-28T01:48:12.201Z,28.40
2017-11-28T01:50:39.770Z,28.40
2017-11-28T01:53:07.362Z,28.40
2017-11-28T01:55:34.942Z,28.40
2017-11-28T01:58:02.532Z,28.40
2017-11-28T02:00:30.161Z,28.40
2017-11-28T02:02:57.780Z,28.40
2017-11-28T02:05:25.362Z,28.30
2017-11-28T02:07:52.969Z,28.40
2017-11-28T02:10:20.609Z,28.40
2017-11-28T02:12:48.169Z,28.30
2017-11-28T02:15:15.688Z,28.40
2017-11-28T02:17:43.390Z,28.40
2017-11-28T02:20:11.033Z,28.40
2017-11-28T02:22:38.805Z,28.40
2017-11-28T02:25:06.398Z,28.40
2017-11-28T02:27:33.978Z,28.40
2017-11-28T02:30:01.537Z,28.40
2017-11-28T02:32:29.173Z,28.40
2017-11-28T02:34:56.772Z,28.30
2017-11-28T02:37:24.589Z,28.40
2017-11-28T02:39:52.235Z,28.40
2017-11-28T02:42:20.173Z,28.40
2017-11-28T02:44:47.862Z,28.40
2017-11-28T02:47:15.576Z,28.40
2017-11-28T02:49:47.745Z,28.40
2017-11-28T02:52:15.329Z,28.40
2017-11-28T02:54:52.692Z,28.40
2017-11-28T02:57:21.038Z,28.40
2017-11-28T02:59:48.732Z,28.30
2017-11-28T03:02:17.157Z,28.30
2017-11-28T03:04:44.726Z,28.30
2017-11-28T03:07:12.352Z,28.40
2017-11-28T03:09:43.396Z,28.30
2017-11-28T03:12:11.834Z,28.30
2017-11-28T03:14:50.180Z,28.30
2017-11-28T03:17:17.874Z,28.30
2017-11-28T03:20:01.271Z,28.30
2017-11-28T03:22:37.414Z,28.30
2017-11-28T03:25:09.503Z,28.40
2017-11-28T03:27:37.287Z,28.30
2017-11-28T03:30:07.405Z,28.30
2017-11-28T03:32:35.025Z,28.30
2017-11-28T03:35:03.383Z,28.40
2017-11-28T03:37:31.022Z,28.30
2017-11-28T03:39:58.630Z,28.40
2017-11-28T03:42:26.999Z,28.30
2017-11-28T03:45:16.140Z,28.40
2017-11-28T03:47:43.708Z,28.40
2017-11-28T03:50:14.942Z,28.30
2017-11-28T03:52:42.569Z,28.40
2017-11-28T03:55:10.208Z,28.40
2017-11-28T03:57:38.921Z,28.40
2017-11-28T04:00:06.545Z,28.40
2017-11-28T04:02:34.173Z,28.20
2017-11-28T04:05:01.783Z,28.40
2017-11-28T04:07:29.376Z,28.30
2017-11-28T04:09:57.008Z,28.30
2017-11-28T04:12:24.581Z,28.30
2017-11-28T04:14:52.163Z,28.30
2017-11-28T04:17:19.797Z,28.30
2017-11-28T04:19:47.383Z,28.30
2017-11-28T04:22:15.021Z,28.40
2017-11-28T04:24:42.632Z,28.30
2017-11-28T04:27:10.204Z,28.30
2017-11-28T04:29:38.613Z,28.30
2017-11-28T04:32:06.173Z,28.30
2017-11-28T04:34:33.820Z,28.30
2017-11-28T04:37:01.478Z,28.30
2017-11-28T04:39:30.048Z,28.30
2017-11-28T04:41:57.685Z,28.30
2017-11-28T04:44:25.300Z,28.30
2017-11-28T04:46:52.924Z,28.30
2017-11-28T04:49:20.576Z,28.30
2017-11-28T04:51:48.196Z,28.30
2017-11-28T04:54:15.791Z,28.30
2017-11-28T04:56:44.831Z,28.30
2017-11-28T04:59:12.456Z,28.30
2017-11-28T05:01:40.227Z,28.30
2017-11-28T05:04:08.026Z,28.30
2017-11-28T05:06:35.614Z,28.30
2017-11-28T05:09:03.285Z,28.30
2017-11-28T05:11:30.953Z,28.30
2017-11-28T05:13:58.493Z,28.30
2017-11-28T05:16:26.142Z,28.30
2017-11-28T05:18:53.744Z,28.30
2017-11-28T05:21:21.378Z,28.30
2017-11-28T05:23:49.008Z,28.30
2017-11-28T05:26:16.634Z,28.30
2017-11-28T05:28:44.373Z,28.30
2017-11-28T05:31:12.070Z,28.30
2017-11-28T05:33:39.733Z,28.30
2017-11-28T05:36:07.269Z,28.30
2017-11-28T05:38:34.860Z,28.30
2017-11-28T05:41:03.186Z,28.30
2017-11-28T05:43:30.812Z,28.30
2017-11-28T05:45:58.451Z,28.30
2017-11-28T05:48:26.783Z,28.30
2017-11-28T05:50:54.366Z,28.30
2017-11-28T05:53:22.871Z,28.30
2017-11-28T05:55:51.270Z,28.30
2017-11-28T05:58:18.925Z,28.30
2017-11-28T06:00:48.067Z,28.30
2017-11-28T06:03:15.784Z,28.30
2017-11-28T06:05:44.175Z,28.30
2017-11-28T06:08:12.773Z,28.30
2017-11-28T06:10:40.389Z,28.30
2017-11-28T06:13:07.970Z,28.30
2017-11-28T06:15:35.781Z,28.30
2017-11-28T06:18:03.322Z,28.30
2017-11-28T06:20:30.972Z,28.30
2017-11-28T06:22:58.650Z,28.30
2017-11-28T06:25:26.250Z,28.30
2017-11-28T06:27:54.032Z,28.30
2017-11-28T06:30:22.548Z,28.30
2017-11-28T06:32:50.174Z,28.20
2017-11-28T06:35:18.507Z,28.30
2017-11-28T06:37:46.229Z,28.30
2017-11-28T06:40:14.571Z,28.30
2017-11-28T06:42:42.143Z,28.30
2017-11-28T06:45:09.968Z,28.80
2017-11-28T06:47:37.603Z,28.30
2017-11-28T06:50:05.151Z,28.50
2017-11-28T06:52:33.551Z,28.30
2017-11-28T06:55:01.214Z,28.30
2017-11-28T06:57:28.800Z,28.30
2017-11-28T07:00:05.162Z,29.00
2017-11-28T07:02:48.534Z,28.30
2017-11-28T07:05:16.848Z,28.30
2017-11-28T07:07:44.443Z,28.30
2017-11-28T07:10:12.076Z,30.50
2017-11-28T07:12:39.666Z,30.40
2017-11-28T07:15:07.307Z,31.10
2017-11-28T07:17:34.903Z,30.00
2017-11-28T07:20:02.464Z,30.00
2017-11-28T07:22:30.039Z,29.60
2017-11-28T07:24:58.376Z,29.70
2017-11-28T07:27:25.953Z,29.70
2017-11-28T07:29:53.560Z,29.40
2017-11-28T07:32:21.156Z,29.20
2017-11-28T07:34:48.696Z,29.20
2017-11-28T07:37:16.310Z,29.30
2017-11-28T07:39:44.793Z,30.00
2017-11-28T07:42:13.195Z,29.10
2017-11-28T07:44:40.801Z,29.20
2017-11-28T07:47:08.431Z,29.30
2017-11-28T07:49:36.120Z,29.30
2017-11-28T07:52:03.697Z,29.30
2017-11-28T07:54:31.253Z,29.20
2017-11-28T07:56:59.619Z,29.40
2017-11-28T07:59:27.211Z,29.50
2017-11-28T08:01:55.529Z,29.20
2017-11-28T08:04:23.142Z,29.10
2017-11-28T08:06:50.715Z,29.00
2017-11-28T08:09:19.160Z,28.60
2017-11-28T08:11:46.810Z,28.60
2017-11-28T08:14:14.437Z,28.70
2017-11-28T08:16:42.025Z,28.40
2017-11-28T08:19:09.631Z,28.40
2017-11-28T08:21:38.028Z,28.40
2017-11-28T08:24:05.614Z,28.40
2017-11-28T08:26:34.197Z,28.40
2017-11-28T08:29:01.790Z,28.40
2017-11-28T08:31:29.516Z,29.20
2017-11-28T08:33:57.102Z,29.20
2017-11-28T08:36:25.275Z,28.80
2017-11-28T08:38:52.839Z,28.70
2017-11-28T08:41:20.457Z,29.00
2017-11-28T08:43:48.026Z,29.00
2017-11-28T08:46:15.609Z,28.80
2017-11-28T08:48:43.344Z,28.40
2017-11-28T08:51:10.970Z,29.20
2017-11-28T08:53:38.515Z,28.60
2017-11-28T08:56:07.579Z,28.60
2017-11-28T08:58:35.188Z,28.70
2017-11-28T09:01:03.549Z,27.90
2017-11-28T09:03:31.097Z,28.40
2017-11-28T09:05:58.781Z,28.70
2017-11-28T09:08:26.365Z,29.00
2017-11-28T09:10:54.034Z,29.20
2017-11-28T09:13:21.615Z,29.30
2017-11-28T09:15:49.257Z,28.70
2017-11-28T09:18:17.085Z,28.60
2017-11-28T09:20:44.700Z,28.90
2017-11-28T09:23:12.318Z,29.10
2017-11-28T09:25:40.232Z,29.30
2017-11-28T09:28:07.840Z,29.20
2017-11-28T09:30:35.476Z,29.30
2017-11-28T09:33:03.178Z,29.30
2017-11-28T09:35:30.847Z,29.60
2017-11-28T09:37:59.193Z,29.80
2017-11-28T09:40:26.755Z,29.80
2017-11-28T09:42:54.353Z,29.90
2017-11-28T09:45:21.935Z,30.10
2017-11-28T09:47:49.469Z,30.10
2017-11-28T09:50:17.072Z,30.00
2017-11-28T09:52:44.635Z,30.00
2017-11-28T09:55:12.321Z,30.00
2017-11-28T09:57:40.792Z,29.90
2017-11-28T10:00:08.372Z,29.80
2017-11-28T10:02:36.706Z,29.90
2017-11-28T10:05:04.276Z,29.80
2017-11-28T10:07:31.814Z,29.80
2017-11-28T10:09:59.394Z,29.90
2017-11-28T10:12:27.131Z,29.90
2017-11-28T10:14:54.699Z,29.80
2017-11-28T10:17:22.288Z,30.00
2017-11-28T10:19:49.955Z,30.00
2017-11-28T10:22:17.528Z,30.00
2017-11-28T10:24:45.090Z,30.10
2017-11-28T10:27:12.722Z,30.00
2017-11-28T10:29:40.286Z,30.00
2017-11-28T10:32:07.849Z,29.90
2017-11-28T10:34:35.430Z,30.00
2017-11-28T10:37:03.794Z,30.00
2017-11-28T10:39:31.368Z,30.00
2017-11-28T10:41:59.177Z,30.00
2017-11-28T10:44:26.720Z,31.40
2017-11-28T10:46:54.314Z,31.60
2017-11-28T10:49:22.000Z,33.50
2017-11-28T10:51:49.590Z,35.50
2017-11-28T10:54:17.930Z,36.50
2017-11-28T10:56:45.470Z,36.50
2017-11-28T10:59:13.118Z,36.90
2017-11-28T11:01:40.684Z,36.40
2017-11-28T11:04:08.266Z,35.60
2017-11-28T11:06:35.810Z,35.40
2017-11-28T11:09:03.385Z,35.00
2017-11-28T11:11:30.924Z,34.50
2017-11-28T11:13:58.464Z,34.30
2017-11-28T11:16:26.277Z,33.70
2017-11-28T11:18:53.801Z,33.70
2017-11-28T11:21:21.337Z,33.70
2017-11-28T11:23:49.719Z,33.70
2017-11-28T11:26:17.295Z,33.70
2017-11-28T11:28:45.044Z,33.70
2017-11-28T11:31:12.632Z,33.70
2017-11-28T11:33:40.243Z,33.70
2017-11-28T11:36:08.561Z,33.50
2017-11-28T11:38:36.239Z,33.50
2017-11-28T11:41:03.794Z,33.60
2017-11-28T11:43:31.439Z,33.20
2017-11-28T11:45:59.020Z,33.40
2017-11-28T11:48:26.567Z,33.30
2017-11-28T11:50:54.157Z,33.20
2017-11-28T11:53:21.897Z,33.10
2017-11-28T11:55:49.460Z,33.10
2017-11-28T11:58:17.002Z,32.90
2017-11-28T12:00:44.573Z,32.90
2017-11-28T12:03:12.149Z,32.80
2017-11-28T12:05:39.882Z,32.90
2017-11-28T12:08:07.474Z,33.00
2017-11-28T12:10:35.052Z,32.90
2017-11-28T12:13:02.690Z,33.10
2017-11-28T12:15:30.247Z,33.30
2017-11-28T12:17:57.792Z,33.30
2017-11-28T12:20:25.420Z,33.00
2017-11-28T12:22:52.973Z,34.00
2017-11-28T12:25:21.330Z,33.00
2017-11-28T12:27:49.006Z,33.10
2017-11-28T12:30:17.324Z,33.80
2017-11-28T12:32:44.884Z,33.80
2017-11-28T12:35:12.445Z,33.70
2017-11-28T12:37:40.044Z,33.70
2017-11-28T12:40:07.664Z,33.50
2017-11-28T12:42:35.250Z,33.30
2017-11-28T12:45:02.794Z,33.30
2017-11-28T12:47:30.374Z,33.30
2017-11-28T12:49:57.895Z,33.00
2017-11-28T12:52:25.531Z,33.20
2017-11-28T12:54:53.896Z,33.30
2017-11-28T12:57:21.491Z,33.40
2017-11-28T12:59:49.101Z,32.90
2017-11-28T13:02:16.759Z,32.90
2017-11-28T13:04:45.865Z,32.90
2017-11-28T13:07:13.399Z,32.90
2017-11-28T13:09:41.005Z,32.90
2017-11-28T13:12:09.344Z,32.80
2017-11-28T13:14:36.944Z,32.90
2017-11-28T13:17:05.283Z,32.90
2017-11-28T13:19:32.845Z,32.90
2017-11-28T13:22:00.436Z,32.90
2017-11-28T13:24:27.999Z,33.30
2017-11-28T13:26:56.303Z,33.10
2017-11-28T13:29:23.932Z,33.10
2017-11-28T13:31:52.310Z,33.10
2017-11-28T13:34:20.728Z,32.90
2017-11-28T13:36:49.112Z,33.70
2017-11-28T13:39:16.692Z,33.10
2017-11-28T13:41:44.251Z,33.00
2017-11-28T13:44:11.834Z,32.80
2017-11-28T13:46:39.410Z,32.80
2017-11-28T13:49:07.739Z,34.20
2017-11-28T13:51:35.326Z,34.20
2017-11-28T13:54:02.916Z,33.70
2017-11-28T13:56:31.240Z,33.70
2017-11-28T13:58:58.894Z,33.70
2017-11-28T14:01:26.492Z,34.00
2017-11-28T14:03:54.211Z,34.30
2017-11-28T14:06:21.809Z,33.90
2017-11-28T14:08:49.361Z,33.70
2017-11-28T14:11:16.951Z,33.70
2017-11-28T14:13:44.495Z,33.70
2017-11-28T14:16:12.855Z,33.70
2017-11-28T14:18:40.452Z,33.70
2017-11-28T14:21:13.492Z,33.70
2017-11-28T14:23:43.719Z,33.70
2017-11-28T14:26:17.018Z,33.60
2017-11-28T14:28:45.159Z,33.70
2017-11-28T14:31:17.209Z,33.20
2017-11-28T14:33:44.885Z,33.10
2017-11-28T14:36:12.934Z,33.00
2017-11-28T14:38:41.320Z,32.80
2017-11-28T14:44:13.863Z,32.70
2017-11-28T14:46:41.451Z,32.50
2017-11-28T14:49:09.827Z,32.30
2017-11-28T14:51:43.763Z,32.60
2017-11-28T14:57:29.732Z,32.20
2017-11-28T15:00:02.852Z,32.30
2017-11-28T15:02:36.893Z,32.00
2017-11-28T15:05:10.379Z,32.00
2017-11-28T15:07:54.611Z,32.10
2017-11-28T15:10:28.960Z,32.00
2017-11-28T15:13:02.243Z,32.00
2017-11-28T15:15:35.482Z,31.80
2017-11-28T15:18:07.716Z,31.80
2017-11-28T15:23:53.044Z,31.70
2017-11-28T15:26:25.167Z,31.90
2017-11-28T15:28:57.730Z,32.60
2017-11-28T15:31:26.143Z,31.90
2017-11-28T15:33:53.745Z,31.90
2017-11-28T15:36:22.810Z,31.70
2017-11-28T15:38:50.413Z,32.40
2017-11-28T15:41:18.931Z,31.20
2017-11-28T15:43:46.554Z,31.30
2017-11-28T15:46:14.973Z,30.70
2017-11-28T15:48:42.544Z,30.70
2017-11-28T15:51:10.142Z,30.80
2017-11-28T15:53:37.684Z,30.80
2017-11-28T15:56:05.299Z,30.80
2017-11-28T15:58:32.912Z,30.50
2017-11-28T16:01:00.658Z,30.40
2017-11-28T16:03:28.245Z,30.50
2017-11-28T16:05:55.843Z,30.50
2017-11-28T16:08:23.413Z,30.40
2017-11-28T16:10:51.036Z,30.00
2017-11-28T16:13:18.738Z,30.10
2017-11-28T16:15:46.314Z,30.40
2017-11-28T16:18:13.854Z,30.30
2017-11-28T16:20:41.555Z,30.30
2017-11-28T16:23:09.120Z,30.30
2017-11-28T16:25:36.714Z,30.20
2017-11-28T16:28:05.042Z,30.30
2017-11-28T16:30:32.636Z,30.20
2017-11-28T16:33:00.986Z,31.30
2017-11-28T16:35:28.660Z,31.30
2017-11-28T16:37:56.246Z,30.40
2017-11-28T16:40:24.777Z,30.00
2017-11-28T16:42:52.344Z,30.00
2017-11-28T16:45:20.192Z,30.00
2017-11-28T16:47:47.784Z,30.10
2017-11-28T16:50:15.616Z,29.70
2017-11-28T16:52:43.192Z,29.60
2017-11-28T16:55:10.752Z,29.90
2017-11-28T16:57:38.425Z,29.70
2017-11-28T17:00:05.999Z,29.80
2017-11-28T17:02:33.603Z,30.60
2017-11-28T17:05:01.348Z,30.00
2017-11-28T17:07:29.072Z,29.30
2017-11-28T17:09:56.677Z,29.10
2017-11-28T17:12:25.021Z,30.80
2017-11-28T17:14:52.613Z,30.80
2017-11-28T17:17:20.924Z,29.80
2017-11-28T17:19:48.685Z,29.80
2017-11-28T17:22:16.243Z,30.00
2017-11-28T17:24:44.023Z,29.90
2017-11-28T17:27:11.768Z,30.00
2017-11-28T17:29:39.341Z,30.30
2017-11-28T17:32:06.912Z,30.10
2017-11-28T17:34:34.550Z,29.90
2017-11-28T17:37:02.166Z,30.00
2017-11-28T17:39:29.725Z,29.70
2017-11-28T17:41:57.276Z,29.60
2017-11-28T17:44:24.930Z,29.80
2017-11-28T17:46:52.504Z,29.30
2017-11-28T17:49:21.021Z,32.10
2017-11-28T17:51:48.674Z,32.00
2017-11-28T17:54:16.456Z,34.00
2017-11-28T17:56:44.073Z,31.60
2017-11-28T17:59:11.618Z,30.30
2017-11-28T18:01:39.154Z,29.90
2017-11-28T18:04:06.729Z,30.30
2017-11-28T18:06:34.296Z,30.40
2017-11-28T18:09:03.352Z,29.60
2017-11-28T18:11:30.926Z,29.80
2017-11-28T18:13:58.504Z,29.70
2017-11-28T18:16:26.102Z,29.50
2017-11-28T18:18:54.431Z,29.70
2017-11-28T18:21:22.037Z,29.70
2017-11-28T18:23:50.370Z,29.80
2017-11-28T18:26:18.704Z,29.70
2017-11-28T18:28:46.288Z,29.80
2017-11-28T18:31:13.838Z,29.70
2017-11-28T18:33:41.479Z,30.20
2017-11-28T18:36:09.815Z,31.00
2017-11-28T18:38:37.409Z,31.00
2017-11-28T18:41:05.741Z,31.00
2017-11-28T18:43:33.332Z,31.10
2017-11-28T18:46:00.910Z,31.00
2017-11-28T18:48:29.251Z,30.80
2017-11-28T18:50:56.950Z,30.80
2017-11-28T18:53:25.294Z,30.40
2017-11-28T18:55:52.892Z,30.40
2017-11-28T18:58:21.217Z,30.30
2017-11-28T19:00:48.770Z,30.40
2017-11-28T19:03:16.440Z,30.70
2017-11-28T19:05:44.031Z,30.70
2017-11-28T19:08:12.398Z,31.10
2017-11-28T19:10:39.945Z,31.10
2017-11-28T19:13:07.536Z,31.60
2017-11-28T19:15:35.886Z,32.10
2017-11-28T19:18:03.470Z,32.10
2017-11-28T19:20:31.960Z,33.30
2017-11-28T19:23:00.352Z,33.10
2017-11-28T19:25:27.974Z,33.20
2017-11-28T19:27:55.595Z,33.50
2017-11-28T19:30:23.368Z,33.80
2017-11-28T19:32:50.984Z,34.00
2017-11-28T19:35:19.308Z,34.00
2017-11-28T19:37:47.059Z,34.00
2017-11-28T19:40:14.646Z,34.00
2017-11-28T19:42:42.284Z,34.10
2017-11-28T19:45:09.945Z,34.10
2017-11-28T19:47:37.515Z,34.00
2017-11-28T19:50:05.176Z,34.10
2017-11-28T19:52:32.785Z,34.10
2017-11-28T19:55:00.575Z,34.10
2017-11-28T19:57:28.304Z,34.10
2017-11-28T19:59:55.892Z,34.10
2017-11-28T20:02:23.702Z,34.10
2017-11-28T20:04:51.272Z,34.10
2017-11-28T20:07:18.889Z,34.10
2017-11-28T20:09:46.572Z,34.10
2017-11-28T20:12:14.151Z,34.10
2017-11-28T20:14:41.756Z,34.10
2017-11-28T20:17:10.936Z,33.70
2017-11-28T20:19:38.561Z,33.80
2017-11-28T20:22:06.157Z,34.40
2017-11-28T20:24:34.093Z,33.70
2017-11-28T20:27:01.719Z,33.50
2017-11-28T20:29:29.303Z,33.50
2017-11-28T20:31:56.902Z,33.40
2017-11-28T20:34:24.483Z,33.40
2017-11-28T20:36:52.841Z,33.30
2017-11-28T20:39:22.072Z,33.50
2017-11-28T20:41:49.795Z,33.50
2017-11-28T20:44:17.440Z,33.10
2017-11-28T20:46:45.025Z,33.00
2017-11-28T20:49:19.086Z,33.00
2017-11-28T20:51:46.663Z,33.10
2017-11-28T20:54:14.263Z,33.00
2017-11-28T20:56:42.615Z,33.00
2017-11-28T20:59:10.353Z,33.10
2017-11-28T21:01:37.949Z,33.00
2017-11-28T21:04:05.875Z,33.10
2017-11-28T21:06:33.502Z,33.00
2017-11-28T21:09:01.876Z,33.00
2017-11-28T21:11:30.219Z,32.90
2017-11-28T21:13:58.071Z,33.10
2017-11-28T21:16:26.169Z,32.90
2017-11-28T21:18:53.772Z,32.80
2017-11-28T21:21:21.346Z,32.70
2017-11-28T21:23:48.995Z,32.80
2017-11-28T21:26:16.553Z,32.90
2017-11-28T21:28:44.249Z,32.70
2017-11-28T21:31:11.880Z,32.60
2017-11-28T21:33:39.476Z,32.70
2017-11-28T21:36:07.047Z,32.80
2017-11-28T21:38:34.639Z,32.60
2017-11-28T21:41:03.039Z,32.60
2017-11-28T21:43:30.842Z,32.50
2017-11-28T21:45:58.419Z,32.40
2017-11-28T21:48:26.021Z,32.40
2017-11-28T21:50:54.537Z,32.50
2017-11-28T21:53:22.102Z,32.40
2017-11-28T21:55:49.697Z,32.30
2017-11-28T21:58:17.273Z,32.20
2017-11-28T22:00:45.679Z,32.20
2017-11-28T22:03:13.252Z,32.20
2017-11-28T22:05:40.917Z,32.00
2017-11-28T22:08:08.503Z,32.30
2017-11-28T22:10:36.841Z,32.10
2017-11-28T22:13:04.387Z,32.20
2017-11-28T22:15:32.171Z,32.00
2017-11-28T22:17:59.833Z,32.20
2017-11-28T22:20:27.393Z,32.40
2017-11-28T22:22:55.049Z,32.40
2017-11-28T22:25:22.606Z,33.10
2017-11-28T22:27:50.179Z,32.40
2017-11-28T22:30:17.745Z,32.40
2017-11-28T22:32:45.363Z,32.40
2017-11-28T22:35:12.917Z,32.30
2017-11-28T22:37:41.290Z,29.20
2017-11-28T22:40:09.646Z,29.60
2017-11-28T22:42:37.342Z,29.60
2017-11-28T22:45:05.732Z,29.10
2017-11-28T22:47:33.335Z,29.10
2017-11-28T22:50:00.884Z,28.60
2017-11-28T22:52:28.471Z,28.30
2017-11-28T22:54:56.063Z,27.90
2017-11-28T22:57:24.381Z,27.10
2017-11-28T22:59:52.136Z,27.10
2017-11-28T23:02:19.749Z,27.10
2017-11-28T23:04:48.110Z,28.50
2017-11-28T23:07:15.790Z,28.50
2017-11-28T23:09:44.101Z,29.10
2017-11-28T23:12:11.643Z,29.10
2017-11-28T23:14:48.491Z,28.80
2017-11-28T23:17:16.810Z,28.50
2017-11-28T23:19:44.395Z,28.40
2017-11-28T23:22:11.982Z,28.20
2017-11-28T23:24:40.457Z,28.90
2017-11-28T23:27:09.722Z,29.50
2017-11-28T23:29:37.342Z,29.50
2017-11-28T23:32:05.705Z,29.20
2017-11-28T23:34:33.421Z,29.20
2017-11-28T23:37:00.997Z,29.10
2017-11-28T23:39:28.582Z,28.80
2017-11-28T23:41:57.994Z,28.50
2017-11-28T23:44:25.555Z,28.60
2017-11-28T23:46:53.093Z,28.60
2017-11-28T23:49:20.938Z,28.40
2017-11-28T23:51:48.538Z,28.50
2017-11-28T23:54:16.092Z,28.40
2017-11-28T23:56:43.675Z,28.40
2017-11-28T23:59:12.016Z,28.70
