createdAt,value
2022-10-06T00:03:49.453Z,1215.9198
2022-10-06T00:18:51.711Z,1106.88
2022-10-06T00:33:54.035Z,876.12152
2022-10-06T00:48:56.196Z,617.46918
2022-10-06T01:03:58.580Z,301.76111
2022-10-06T01:19:00.909Z,93.82488
2022-10-06T01:34:03.285Z,15.21485
2022-10-06T01:49:05.544Z,1.2679
2022-10-06T02:04:07.903Z,0
2022-10-06T02:19:10.240Z,0
2022-10-06T02:34:12.751Z,0
2022-10-06T02:49:15.047Z,0
2022-10-06T03:04:17.352Z,0
2022-10-06T03:19:19.641Z,0
2022-10-06T03:34:21.898Z,0
2022-10-06T03:49:24.342Z,0
2022-10-06T04:04:26.850Z,0
2022-10-06T04:19:29.166Z,0
2022-10-06T04:34:31.441Z,0
2022-10-06T04:49:33.739Z,0
2022-10-06T05:04:35.987Z,0
2022-10-06T05:19:38.305Z,0
2022-10-06T05:34:40.613Z,0
2022-10-06T05:49:42.902Z,0
2022-10-06T06:04:45.218Z,0
2022-10-06T06:19:47.588Z,0
2022-10-06T06:34:49.865Z,0
2022-10-06T06:49:52.184Z,0
2022-10-06T07:04:54.606Z,0
2022-10-06T07:19:56.897Z,0
2022-10-06T07:34:59.365Z,0
2022-10-06T07:50:01.720Z,0
2022-10-06T08:05:04.282Z,0
2022-10-06T08:20:06.559Z,0
2022-10-06T08:35:08.881Z,0
2022-10-06T08:50:11.184Z,0
2022-10-06T09:05:13.459Z,0
2022-10-06T09:20:15.814Z,0
2022-10-06T09:35:18.166Z,0
2022-10-06T09:50:20.549Z,0
2022-10-06T10:05:22.865Z,0
2022-10-06T10:20:25.232Z,0
2022-10-06T10:35:27.503Z,0
2022-10-06T10:50:29.827Z,0
2022-10-06T11:05:32.345Z,0
2022-10-06T11:20:34.625Z,0
2022-10-06T11:35:36.893Z,0
2022-10-06T11:50:39.195Z,0
2022-10-06T12:05:56.591Z,0
2022-10-06T12:20:59.600Z,0
2022-10-06T12:36:02.019Z,0
2022-10-06T12:51:04.304Z,0
2022-10-06T13:06:06.571Z,0
2022-10-06T13:21:08.995Z,0
2022-10-06T13:36:11.334Z,7.60742
2022-10-06T13:51:13.633Z,95.09279
2022-10-06T14:06:15.873Z,325.85129
2022-10-06T14:21:18.167Z,896.40802
2022-10-06T14:36:20.493Z,1610.23779
2022-10-06T14:51:22.786Z,2324.06763
2022-10-06T15:06:25.140Z,7750.6958
2022-10-06T15:21:27.435Z,6060.58008
2022-10-06T15:36:29.757Z,6061.84814
2022-10-06T15:51:32.010Z,8986.90234
2022-10-06T16:06:34.329Z,28668.57227
2022-10-06T16:21:36.864Z,15477.30176
2022-10-06T16:36:39.218Z,19093.36328
2022-10-06T16:51:41.806Z,7476.82861
2022-10-06T17:06:44.235Z,12151.58984
2022-10-06T17:21:47.685Z,9235.41113
2022-10-06T17:36:51.692Z,7587.13623
2022-10-06T17:51:54.199Z,4842.12451
2022-10-06T18:06:56.474Z,7010.24023
2022-10-06T18:21:58.766Z,7375.39648
2022-10-06T18:37:01.039Z,7163.65674
2022-10-06T18:52:03.362Z,6981.07812
2022-10-06T19:07:05.659Z,6884.71777
2022-10-06T19:22:07.944Z,6414.3252
2022-10-06T19:37:10.391Z,6579.15283
2022-10-06T19:52:12.740Z,6321.76855
2022-10-06T20:07:15.048Z,6229.21143
2022-10-06T20:22:17.371Z,6292.60645
2022-10-06T20:37:19.710Z,5228.83545
2022-10-06T20:52:22.080Z,5658.65479
2022-10-06T21:07:24.516Z,5984.50586
2022-10-06T21:22:27.145Z,5899.55664
2022-10-06T21:37:29.507Z,5774.03369
2022-10-06T21:52:31.802Z,5595.25928
2022-10-06T22:07:34.034Z,5573.70508
2022-10-06T22:22:36.413Z,4716.60205
2022-10-06T22:37:38.766Z,4501.05859
2022-10-06T22:52:40.990Z,3803.71143
2022-10-06T23:07:43.511Z,3655.3667
2022-10-06T23:22:45.938Z,3167.22363
2022-10-06T23:37:48.384Z,1944.96448
2022-10-06T23:52:50.706Z,1685.04419
