createdAt,value
2023-01-21T18:33:58.039Z,12.13
2023-01-21T18:39:03.430Z,11.27
2023-01-21T18:44:08.751Z,11.60
2023-01-21T18:49:21.612Z,11.70
2023-01-21T18:54:26.730Z,10.57
2023-01-21T18:59:32.283Z,11.30
2023-01-21T19:04:40.018Z,10.63
2023-01-21T19:09:47.043Z,10.97
2023-01-21T19:14:52.242Z,10.77
2023-01-21T19:20:00.188Z,11.47
2023-01-21T19:25:05.452Z,11.67
2023-01-21T19:30:24.401Z,10.27
2023-01-21T19:35:36.042Z,11.13
2023-01-21T19:40:41.333Z,11.10
2023-01-21T19:45:46.755Z,10.87
2023-01-21T19:50:54.572Z,11.93
2023-01-21T19:55:59.810Z,11.57
2023-01-21T20:01:05.244Z,11.73
2023-01-21T20:06:15.241Z,12.30
2023-01-21T20:11:20.304Z,12.47
2023-01-21T20:16:26.964Z,13.13
2023-01-21T20:21:36.296Z,12.30
2023-01-21T20:26:45.775Z,13.20
2023-01-21T20:31:52.172Z,13.43
2023-01-21T20:37:00.245Z,12.87
2023-01-21T20:42:05.552Z,12.80
2023-01-21T20:47:12.386Z,13.77
2023-01-21T20:52:20.164Z,13.23
2023-01-21T20:57:26.655Z,14.47
2023-01-21T21:02:31.715Z,14.27
2023-01-21T21:07:39.467Z,14.97
2023-01-21T21:12:44.780Z,14.50
2023-01-21T21:17:49.895Z,14.20
2023-01-21T21:22:57.883Z,14.73
2023-01-21T21:28:03.193Z,14.80
2023-01-21T21:33:09.025Z,15.10
2023-01-21T21:38:18.781Z,16.40
2023-01-21T21:43:36.679Z,16.10
2023-01-21T21:48:43.319Z,15.50
2023-01-21T21:53:51.104Z,15.80
2023-01-21T21:58:56.182Z,16.50
2023-01-21T22:04:02.015Z,17.27
2023-01-21T22:09:10.694Z,17.27
2023-01-21T22:14:15.881Z,16.97
2023-01-21T22:19:21.052Z,17.20
