createdAt,value
2018-06-23T00:00:26.927Z,9.17
2018-06-23T00:01:31.607Z,9.16
2018-06-23T00:02:36.208Z,9.15
2018-06-23T00:03:41.197Z,9.15
2018-06-23T00:04:45.778Z,9.16
2018-06-23T00:05:50.817Z,9.16
2018-06-23T00:06:57.940Z,9.15
2018-06-23T00:08:03.503Z,9.09
2018-06-23T00:09:09.621Z,9.09
2018-06-23T00:10:14.340Z,9.10
2018-06-23T00:11:19.937Z,9.10
2018-06-23T00:12:25.249Z,9.12
2018-06-23T00:13:30.487Z,9.13
2018-06-23T00:14:35.361Z,9.15
2018-06-23T00:15:40.295Z,9.14
2018-06-23T00:16:47.344Z,9.14
2018-06-23T00:17:53.822Z,9.13
2018-06-23T00:18:59.143Z,9.12
2018-06-23T00:20:04.182Z,9.12
2018-06-23T00:21:08.838Z,9.08
2018-06-23T00:22:14.275Z,9.08
2018-06-23T00:23:19.398Z,9.08
2018-06-23T00:24:26.999Z,9.10
2018-06-23T00:25:37.818Z,9.07
2018-06-23T00:26:42.510Z,9.05
2018-06-23T00:27:48.222Z,9.03
2018-06-23T00:28:53.445Z,9.03
2018-06-23T00:29:58.324Z,8.98
2018-06-23T00:31:02.843Z,8.96
2018-06-23T00:32:08.447Z,8.98
2018-06-23T00:33:14.378Z,8.94
2018-06-23T00:34:19.676Z,8.93
2018-06-23T00:35:25.100Z,8.87
2018-06-23T00:36:30.526Z,8.90
2018-06-23T00:37:36.321Z,8.94
2018-06-23T00:38:41.293Z,8.93
2018-06-23T00:39:45.947Z,8.95
2018-06-23T00:40:50.616Z,8.91
2018-06-23T00:41:55.234Z,8.90
2018-06-23T00:43:00.828Z,8.93
2018-06-23T00:44:05.706Z,8.92
2018-06-23T00:45:10.718Z,8.86
2018-06-23T00:46:15.386Z,8.89
2018-06-23T00:47:19.937Z,8.89
2018-06-23T00:48:24.505Z,8.89
2018-06-23T00:49:29.069Z,8.90
2018-06-23T00:50:33.641Z,8.89
2018-06-23T00:51:39.473Z,8.89
2018-06-23T00:52:44.755Z,8.83
2018-06-23T00:53:49.433Z,8.86
2018-06-23T00:54:54.004Z,8.86
2018-06-23T00:55:58.587Z,8.87
2018-06-23T00:57:03.912Z,8.85
2018-06-23T00:58:08.796Z,8.85
2018-06-23T00:59:18.499Z,8.90
2018-06-23T01:00:23.041Z,8.91
2018-06-23T01:01:27.642Z,8.97
2018-06-23T01:02:32.180Z,9.04
2018-06-23T01:03:36.868Z,9.05
2018-06-23T01:04:41.764Z,9.03
2018-06-23T01:05:46.293Z,9.01
2018-06-23T01:06:51.290Z,9.05
2018-06-23T01:07:56.008Z,9.09
2018-06-23T01:09:01.288Z,9.13
2018-06-23T01:10:05.959Z,9.14
2018-06-23T01:11:11.064Z,9.14
2018-06-23T01:12:15.630Z,9.12
2018-06-23T01:13:20.275Z,9.10
2018-06-23T01:14:27.119Z,9.13
2018-06-23T01:15:31.771Z,9.15
2018-06-23T01:16:37.540Z,9.15
2018-06-23T01:17:42.511Z,9.16
2018-06-23T01:18:47.819Z,9.17
2018-06-23T01:19:53.472Z,9.19
2018-06-23T01:20:58.125Z,9.20
2018-06-23T01:22:03.939Z,9.23
2018-06-23T01:23:09.131Z,9.15
2018-06-23T01:24:17.240Z,9.16
2018-06-23T01:25:22.672Z,9.11
2018-06-23T01:26:29.479Z,9.14
2018-06-23T01:27:34.132Z,9.12
2018-06-23T01:28:38.811Z,9.15
2018-06-23T01:29:43.484Z,9.15
2018-06-23T01:30:48.455Z,9.15
2018-06-23T01:31:54.981Z,9.17
2018-06-23T01:32:59.650Z,9.20
2018-06-23T01:34:04.260Z,9.23
2018-06-23T01:35:08.936Z,9.26
2018-06-23T01:36:14.231Z,9.25
2018-06-23T01:37:19.211Z,9.26
2018-06-23T01:38:23.898Z,9.23
2018-06-23T01:39:29.241Z,9.26
2018-06-23T01:40:34.506Z,9.27
2018-06-23T01:41:39.137Z,9.22
2018-06-23T01:42:44.405Z,9.19
2018-06-23T01:43:49.262Z,9.21
2018-06-23T01:44:53.761Z,9.26
2018-06-23T01:45:58.281Z,9.24
2018-06-23T01:47:03.633Z,9.25
2018-06-23T01:48:09.019Z,9.24
2018-06-23T01:49:14.537Z,9.26
2018-06-23T01:50:19.350Z,9.27
2018-06-23T01:51:24.802Z,9.31
2018-06-23T01:52:29.341Z,9.31
2018-06-23T01:53:33.850Z,9.29
2018-06-23T01:54:38.405Z,9.30
2018-06-23T01:55:42.910Z,9.36
2018-06-23T01:56:48.507Z,9.39
2018-06-23T01:57:53.023Z,9.38
2018-06-23T01:58:57.573Z,9.38
2018-06-23T02:00:02.073Z,9.33
2018-06-23T02:01:06.675Z,9.36
2018-06-23T02:02:11.190Z,9.42
2018-06-23T02:03:15.973Z,9.38
2018-06-23T02:04:20.495Z,9.37
2018-06-23T02:05:25.048Z,9.35
2018-06-23T02:06:29.537Z,9.39
2018-06-23T02:07:34.058Z,9.42
2018-06-23T02:08:38.586Z,9.39
2018-06-23T02:09:43.415Z,9.33
2018-06-23T02:10:47.933Z,9.34
2018-06-23T02:11:52.458Z,9.38
2018-06-23T02:12:57.287Z,9.39
2018-06-23T02:14:09.797Z,9.42
2018-06-23T02:15:14.328Z,9.45
2018-06-23T02:16:25.121Z,9.38
2018-06-23T02:17:34.607Z,9.38
2018-06-23T02:19:59.229Z,9.42
2018-06-23T02:21:08.755Z,9.42
2018-06-23T02:22:18.423Z,9.37
2018-06-23T02:23:27.941Z,9.33
2018-06-23T02:24:38.000Z,9.31
2018-06-23T02:25:47.473Z,9.34
2018-06-23T02:26:57.029Z,9.35
2018-06-23T02:28:07.385Z,9.40
2018-06-23T02:31:22.968Z,9.36
2018-06-23T02:32:32.374Z,9.33
2018-06-23T02:33:41.975Z,9.35
2018-06-23T02:34:51.566Z,9.40
2018-06-23T02:35:56.216Z,9.39
2018-06-23T02:37:00.699Z,9.38
2018-06-23T02:38:05.510Z,9.35
2018-06-23T02:39:10.356Z,9.36
2018-06-23T02:40:15.158Z,9.40
2018-06-23T02:41:19.748Z,9.45
2018-06-23T02:42:24.461Z,9.43
2018-06-23T02:43:29.439Z,9.43
2018-06-23T02:44:33.957Z,9.43
2018-06-23T02:45:38.460Z,9.40
2018-06-23T02:46:43.412Z,9.36
2018-06-23T02:47:48.277Z,9.35
2018-06-23T02:48:52.919Z,9.31
2018-06-23T02:50:00.013Z,9.35
2018-06-23T02:51:04.658Z,9.36
2018-06-23T02:52:09.324Z,9.34
2018-06-23T02:53:15.077Z,9.37
2018-06-23T02:54:20.755Z,9.37
2018-06-23T02:55:25.421Z,9.29
2018-06-23T02:56:30.401Z,9.27
2018-06-23T02:57:35.073Z,9.20
2018-06-23T02:58:39.741Z,9.09
2018-06-23T02:59:45.742Z,9.15
2018-06-23T03:00:50.358Z,9.16
2018-06-23T03:01:59.839Z,9.18
2018-06-23T03:03:04.441Z,9.05
2018-06-23T03:04:09.685Z,9.02
2018-06-23T03:05:14.297Z,9.03
2018-06-23T03:06:19.225Z,8.99
2018-06-23T03:07:23.917Z,9.00
2018-06-23T03:08:29.533Z,9.03
2018-06-23T03:09:34.148Z,9.03
2018-06-23T03:10:39.368Z,8.89
2018-06-23T03:11:44.001Z,8.87
2018-06-23T03:12:49.010Z,8.93
2018-06-23T03:13:53.626Z,8.87
2018-06-23T03:14:58.349Z,8.88
2018-06-23T03:16:02.855Z,8.92
2018-06-23T03:17:12.204Z,8.95
2018-06-23T03:18:17.294Z,8.95
2018-06-23T03:19:22.116Z,8.84
2018-06-23T03:20:26.615Z,8.78
2018-06-23T03:21:31.119Z,8.80
2018-06-23T03:22:35.785Z,8.76
2018-06-23T03:23:40.683Z,8.71
2018-06-23T03:24:45.529Z,8.66
2018-06-23T03:25:50.500Z,8.72
2018-06-23T03:26:55.168Z,8.77
2018-06-23T03:27:59.809Z,8.76
2018-06-23T03:29:04.523Z,8.77
2018-06-23T03:30:09.534Z,8.79
2018-06-23T03:31:15.388Z,8.77
2018-06-23T03:32:21.226Z,8.67
2018-06-23T03:33:25.724Z,8.62
2018-06-23T03:34:30.805Z,8.67
2018-06-23T03:35:35.285Z,8.69
2018-06-23T03:36:39.789Z,8.59
2018-06-23T03:37:44.282Z,8.62
2018-06-23T03:38:49.311Z,8.66
2018-06-23T03:39:53.862Z,8.65
2018-06-23T03:40:59.281Z,8.58
2018-06-23T03:42:03.793Z,8.58
2018-06-23T03:43:08.350Z,8.59
2018-06-23T03:44:12.885Z,8.57
2018-06-23T03:45:17.718Z,8.48
2018-06-23T03:46:22.237Z,8.53
2018-06-23T03:47:27.409Z,8.55
2018-06-23T03:48:31.891Z,8.54
2018-06-23T03:49:36.394Z,8.59
2018-06-23T03:50:41.657Z,8.61
2018-06-23T03:51:47.395Z,8.59
2018-06-23T03:52:53.051Z,8.50
2018-06-23T03:53:57.615Z,8.52
2018-06-23T03:55:02.140Z,8.44
2018-06-23T03:56:06.754Z,8.51
2018-06-23T03:57:11.269Z,8.54
2018-06-23T03:58:16.680Z,8.59
2018-06-23T03:59:21.193Z,8.65
2018-06-23T04:00:25.758Z,8.63
2018-06-23T04:01:30.299Z,8.58
2018-06-23T04:02:34.776Z,8.54
2018-06-23T04:03:39.366Z,8.59
2018-06-23T04:04:44.211Z,8.66
2018-06-23T04:05:50.242Z,8.68
2018-06-23T04:06:54.791Z,8.69
2018-06-23T04:07:59.308Z,8.70
2018-06-23T04:09:03.948Z,8.71
2018-06-23T04:10:08.434Z,8.76
2018-06-23T04:11:13.233Z,8.77
2018-06-23T04:12:17.714Z,8.74
2018-06-23T04:13:22.197Z,8.70
2018-06-23T04:14:26.730Z,8.70
2018-06-23T04:15:31.229Z,8.68
2018-06-23T04:16:36.933Z,8.71
2018-06-23T04:17:41.795Z,8.74
2018-06-23T04:18:52.289Z,8.77
2018-06-23T04:19:59.903Z,8.72
2018-06-23T04:21:05.426Z,8.72
2018-06-23T04:22:09.962Z,8.75
2018-06-23T04:23:14.989Z,8.74
2018-06-23T04:24:20.082Z,8.78
2018-06-23T04:25:24.605Z,8.78
2018-06-23T04:26:29.460Z,8.83
2018-06-23T04:27:34.631Z,8.84
2018-06-23T04:28:39.170Z,8.79
2018-06-23T04:29:43.671Z,8.86
2018-06-23T04:30:48.560Z,8.84
2018-06-23T04:31:53.123Z,8.90
2018-06-23T04:32:57.658Z,8.86
2018-06-23T04:34:02.217Z,8.89
2018-06-23T04:35:06.804Z,8.92
2018-06-23T04:36:11.435Z,8.95
2018-06-23T04:37:17.320Z,8.97
2018-06-23T04:38:22.621Z,9.00
2018-06-23T04:39:29.283Z,9.02
2018-06-23T04:40:33.946Z,9.01
2018-06-23T04:41:38.881Z,9.02
2018-06-23T04:42:43.405Z,9.03
2018-06-23T04:43:48.240Z,9.07
2018-06-23T04:44:52.736Z,9.01
2018-06-23T04:45:57.247Z,8.97
2018-06-23T04:47:01.743Z,9.02
2018-06-23T04:48:06.284Z,9.05
2018-06-23T04:49:10.954Z,9.06
2018-06-23T04:50:15.905Z,9.05
2018-06-23T04:51:20.585Z,9.06
2018-06-23T04:52:25.205Z,9.09
2018-06-23T04:53:29.958Z,9.12
2018-06-23T04:54:35.268Z,9.18
2018-06-23T04:55:40.257Z,9.21
2018-06-23T04:56:45.380Z,9.20
2018-06-23T04:57:50.114Z,9.28
2018-06-23T04:58:54.605Z,9.33
2018-06-23T04:59:59.205Z,9.37
2018-06-23T05:01:06.380Z,9.42
2018-06-23T05:02:10.897Z,9.46
2018-06-23T05:03:17.011Z,9.49
2018-06-23T05:04:21.593Z,9.55
2018-06-23T05:05:26.546Z,9.58
2018-06-23T05:06:31.105Z,9.63
2018-06-23T05:07:35.671Z,9.68
2018-06-23T05:08:40.298Z,9.76
2018-06-23T05:09:45.258Z,9.90
2018-06-23T05:10:49.794Z,9.95
2018-06-23T05:11:54.707Z,9.94
2018-06-23T05:12:59.890Z,9.94
2018-06-23T05:14:04.441Z,9.93
2018-06-23T05:15:08.947Z,9.98
2018-06-23T05:16:13.819Z,9.97
2018-06-23T05:17:18.326Z,10.02
2018-06-23T05:18:23.180Z,10.04
2018-06-23T05:19:27.701Z,10.04
2018-06-23T05:20:32.229Z,10.01
2018-06-23T05:21:36.774Z,9.97
2018-06-23T05:22:41.636Z,9.85
2018-06-23T05:23:46.194Z,9.83
2018-06-23T05:24:51.009Z,9.79
2018-06-23T05:25:55.507Z,9.85
2018-06-23T05:27:00.043Z,9.86
2018-06-23T05:28:04.603Z,9.85
2018-06-23T05:29:09.494Z,9.91
2018-06-23T05:30:14.020Z,9.87
2018-06-23T05:31:18.533Z,9.87
2018-06-23T05:32:23.027Z,9.88
2018-06-23T05:33:27.585Z,9.89
2018-06-23T05:34:32.107Z,9.92
2018-06-23T05:35:36.959Z,9.96
2018-06-23T05:36:41.484Z,9.99
2018-06-23T05:37:46.007Z,9.94
2018-06-23T05:38:51.179Z,9.94
2018-06-23T05:39:57.173Z,9.96
2018-06-23T05:41:01.767Z,9.90
2018-06-23T05:42:07.262Z,9.88
2018-06-23T05:43:11.765Z,9.93
2018-06-23T05:44:16.597Z,9.97
2018-06-23T05:45:21.153Z,10.02
2018-06-23T05:46:25.703Z,10.00
2018-06-23T05:47:30.632Z,10.06
2018-06-23T05:48:36.099Z,10.12
2018-06-23T05:49:42.196Z,10.16
2018-06-23T05:50:46.688Z,10.09
2018-06-23T05:51:51.202Z,10.15
2018-06-23T05:52:55.863Z,10.23
2018-06-23T05:54:00.508Z,10.29
2018-06-23T05:55:05.349Z,10.28
2018-06-23T05:56:09.968Z,10.12
2018-06-23T05:57:14.534Z,10.01
2018-06-23T05:58:19.043Z,9.98
2018-06-23T05:59:23.568Z,10.03
2018-06-23T06:00:28.082Z,10.04
2018-06-23T06:01:33.761Z,10.13
2018-06-23T06:02:38.258Z,10.18
2018-06-23T06:03:42.828Z,10.23
2018-06-23T06:04:47.357Z,10.25
2018-06-23T06:05:51.914Z,10.22
2018-06-23T06:06:56.484Z,10.30
2018-06-23T06:08:01.441Z,10.36
2018-06-23T06:09:07.342Z,10.23
2018-06-23T06:10:11.882Z,10.11
2018-06-23T06:11:16.401Z,10.08
2018-06-23T06:12:20.920Z,10.01
2018-06-23T06:13:25.456Z,10.12
2018-06-23T06:14:30.321Z,10.13
2018-06-23T06:15:34.838Z,10.16
2018-06-23T06:17:45.658Z,10.27
2018-06-23T06:18:50.157Z,10.32
2018-06-23T06:19:58.666Z,10.31
2018-06-23T06:21:04.867Z,10.32
2018-06-23T06:22:09.403Z,10.37
2018-06-23T06:23:13.935Z,10.38
2018-06-23T06:24:18.874Z,10.42
2018-06-23T06:25:23.401Z,10.48
2018-06-23T06:26:28.097Z,10.56
2018-06-23T06:27:34.072Z,10.43
2018-06-23T06:28:39.319Z,10.39
2018-06-23T06:29:44.179Z,10.54
2018-06-23T06:30:50.217Z,10.71
2018-06-23T06:31:56.193Z,10.57
2018-06-23T06:33:02.798Z,10.75
2018-06-23T06:34:07.701Z,10.89
2018-06-23T06:35:12.693Z,11.03
2018-06-23T06:36:17.451Z,11.17
2018-06-23T06:37:22.235Z,11.23
2018-06-23T06:38:27.049Z,11.28
2018-06-23T06:39:31.801Z,10.99
2018-06-23T06:40:37.752Z,10.94
2018-06-23T06:41:42.442Z,10.87
2018-06-23T06:42:47.785Z,10.73
2018-06-23T06:43:52.419Z,10.73
2018-06-23T06:44:57.934Z,10.74
2018-06-23T06:46:02.726Z,10.76
2018-06-23T06:47:09.568Z,10.64
2018-06-23T06:48:14.551Z,10.71
2018-06-23T06:49:19.606Z,10.63
2018-06-23T06:50:24.243Z,10.73
2018-06-23T06:51:29.851Z,10.78
2018-06-23T06:52:35.289Z,10.78
2018-06-23T06:53:40.234Z,10.80
2018-06-23T06:54:45.104Z,10.85
2018-06-23T06:55:50.328Z,10.88
2018-06-23T06:56:54.989Z,11.00
2018-06-23T06:58:00.224Z,10.97
2018-06-23T06:59:05.774Z,11.01
2018-06-23T07:00:10.691Z,10.95
2018-06-23T07:01:15.741Z,10.87
2018-06-23T07:02:21.127Z,10.92
2018-06-23T07:03:26.826Z,10.98
2018-06-23T07:04:31.531Z,10.97
2018-06-23T07:05:36.185Z,11.02
2018-06-23T07:06:41.166Z,10.88
2018-06-23T07:07:45.834Z,10.97
2018-06-23T07:08:50.560Z,11.07
2018-06-23T07:09:55.267Z,10.94
2018-06-23T07:10:59.904Z,10.81
2018-06-23T07:12:04.541Z,10.73
2018-06-23T07:13:10.511Z,10.74
2018-06-23T07:14:15.116Z,10.69
2018-06-23T07:15:19.916Z,10.83
2018-06-23T07:16:24.578Z,10.96
2018-06-23T07:17:29.353Z,11.07
2018-06-23T07:18:34.020Z,11.14
2018-06-23T07:19:38.967Z,11.15
2018-06-23T07:20:43.623Z,11.17
2018-06-23T07:21:48.292Z,11.23
2018-06-23T07:22:53.005Z,10.92
2018-06-23T07:23:57.729Z,10.89
2018-06-23T07:25:02.458Z,10.91
2018-06-23T07:26:07.444Z,10.97
2018-06-23T07:27:12.092Z,11.01
2018-06-23T07:28:18.166Z,11.10
2018-06-23T07:29:22.806Z,11.15
2018-06-23T07:30:28.355Z,11.16
2018-06-23T07:31:34.332Z,11.15
2018-06-23T07:32:38.988Z,11.05
2018-06-23T07:33:43.709Z,10.99
2018-06-23T07:34:48.414Z,10.96
2018-06-23T07:35:53.106Z,10.95
2018-06-23T07:36:57.747Z,11.00
2018-06-23T07:38:02.444Z,11.03
2018-06-23T07:39:07.804Z,11.03
2018-06-23T07:40:13.306Z,11.15
2018-06-23T07:41:18.341Z,11.19
2018-06-23T07:42:22.989Z,11.19
2018-06-23T07:43:27.678Z,11.24
2018-06-23T07:44:36.130Z,11.14
2018-06-23T07:45:40.769Z,11.04
2018-06-23T07:46:45.304Z,11.04
2018-06-23T07:47:52.866Z,11.01
2018-06-23T07:48:57.399Z,11.00
2018-06-23T07:50:02.002Z,11.07
2018-06-23T07:51:07.408Z,11.07
2018-06-23T07:52:11.980Z,11.02
2018-06-23T07:53:17.051Z,11.11
2018-06-23T07:54:21.906Z,11.16
2018-06-23T07:55:26.425Z,11.21
2018-06-23T07:56:30.964Z,11.17
2018-06-23T07:57:35.525Z,11.12
2018-06-23T07:58:40.744Z,11.05
2018-06-23T07:59:45.276Z,10.95
2018-06-23T08:00:50.128Z,10.92
2018-06-23T08:01:54.713Z,10.93
2018-06-23T08:03:00.328Z,10.76
2018-06-23T08:04:05.780Z,10.87
2018-06-23T08:05:10.485Z,10.93
2018-06-23T08:06:16.041Z,10.85
2018-06-23T08:07:21.342Z,10.92
2018-06-23T08:08:26.065Z,10.87
2018-06-23T08:09:30.762Z,10.93
2018-06-23T08:10:38.460Z,10.87
2018-06-23T08:11:44.738Z,10.83
2018-06-23T08:12:51.652Z,10.73
2018-06-23T08:13:57.239Z,10.71
2018-06-23T08:15:02.482Z,10.69
2018-06-23T08:16:09.003Z,10.76
2018-06-23T08:17:15.404Z,10.80
2018-06-23T08:18:27.428Z,10.77
2018-06-23T08:19:34.620Z,10.79
2018-06-23T08:20:40.601Z,10.78
2018-06-23T08:21:47.111Z,10.79
2018-06-23T08:22:53.508Z,10.77
2018-06-23T08:23:59.209Z,10.66
2018-06-23T08:25:04.660Z,10.66
2018-06-23T08:26:09.344Z,10.70
2018-06-23T08:27:13.978Z,10.75
2018-06-23T08:28:20.027Z,10.73
2018-06-23T08:29:33.285Z,10.75
2018-06-23T08:30:39.817Z,10.93
2018-06-23T08:31:46.458Z,10.95
2018-06-23T08:32:53.688Z,10.88
2018-06-23T08:33:58.741Z,11.01
2018-06-23T08:35:05.363Z,10.99
2018-06-23T08:36:14.523Z,10.76
2018-06-23T08:37:19.452Z,10.67
2018-06-23T08:38:28.424Z,10.71
2018-06-23T08:39:33.087Z,10.81
2018-06-23T08:40:37.773Z,10.86
2018-06-23T08:41:42.474Z,10.83
2018-06-23T08:42:48.867Z,10.91
2018-06-23T08:43:53.503Z,10.86
2018-06-23T08:45:10.942Z,10.79
2018-06-23T08:46:19.817Z,10.83
2018-06-23T08:47:25.373Z,10.80
2018-06-23T08:48:31.032Z,10.94
2018-06-23T08:49:35.829Z,11.02
2018-06-23T08:50:42.937Z,10.96
2018-06-23T08:51:48.856Z,10.83
2018-06-23T08:52:53.580Z,10.90
2018-06-23T08:53:58.133Z,10.92
2018-06-23T08:55:02.702Z,11.04
2018-06-23T08:56:07.571Z,11.08
2018-06-23T08:57:13.023Z,11.29
2018-06-23T08:58:19.325Z,11.29
2018-06-23T08:59:24.224Z,11.21
2018-06-23T09:00:29.446Z,11.18
2018-06-23T09:01:34.277Z,11.20
2018-06-23T09:02:39.135Z,11.23
2018-06-23T09:03:44.352Z,11.20
2018-06-23T09:04:50.344Z,11.17
2018-06-23T09:05:56.376Z,11.13
2018-06-23T09:07:03.929Z,11.16
2018-06-23T09:08:08.484Z,11.15
2018-06-23T09:09:16.844Z,11.15
2018-06-23T09:10:22.645Z,11.13
2018-06-23T09:11:27.234Z,11.16
2018-06-23T09:12:32.548Z,11.20
2018-06-23T09:13:37.266Z,11.21
2018-06-23T09:14:43.548Z,11.12
2018-06-23T09:15:48.242Z,11.08
2018-06-23T09:16:53.639Z,11.11
2018-06-23T09:17:58.253Z,11.09
2018-06-23T09:19:03.035Z,11.08
2018-06-23T09:20:09.433Z,11.05
2018-06-23T09:21:14.050Z,10.97
2018-06-23T09:22:18.632Z,10.84
2018-06-23T09:23:24.692Z,10.83
2018-06-23T09:24:29.275Z,10.83
2018-06-23T09:25:33.964Z,10.74
2018-06-23T09:26:39.464Z,10.70
2018-06-23T09:27:45.757Z,10.66
2018-06-23T09:28:50.803Z,10.61
2018-06-23T09:29:55.667Z,10.66
2018-06-23T09:31:00.242Z,10.71
2018-06-23T09:32:04.825Z,10.68
2018-06-23T09:33:09.406Z,10.73
2018-06-23T09:34:14.025Z,10.76
2018-06-23T09:35:19.404Z,10.74
2018-06-23T09:36:24.904Z,10.70
2018-06-23T09:37:29.456Z,10.60
2018-06-23T09:38:34.063Z,10.64
2018-06-23T09:39:41.689Z,10.67
2018-06-23T09:40:48.177Z,10.76
2018-06-23T09:41:53.145Z,10.82
2018-06-23T09:42:59.173Z,10.92
2018-06-23T09:44:04.654Z,10.90
2018-06-23T09:45:09.230Z,10.81
2018-06-23T09:46:16.148Z,10.81
2018-06-23T09:47:24.505Z,10.76
2018-06-23T09:48:29.050Z,10.86
2018-06-23T09:49:35.806Z,10.96
2018-06-23T09:50:41.315Z,10.86
2018-06-23T09:51:47.291Z,10.69
2018-06-23T09:52:52.585Z,10.74
2018-06-23T09:53:58.329Z,10.83
2018-06-23T09:55:04.927Z,11.01
2018-06-23T09:56:11.929Z,10.81
2018-06-23T09:57:16.616Z,10.80
2018-06-23T09:58:23.479Z,10.95
2018-06-23T09:59:28.518Z,11.05
2018-06-23T10:00:33.831Z,10.99
2018-06-23T10:01:40.701Z,10.93
2018-06-23T10:02:48.607Z,10.96
2018-06-23T10:03:53.460Z,11.13
2018-06-23T10:05:02.042Z,11.44
2018-06-23T10:06:07.239Z,11.83
2018-06-23T10:07:12.542Z,12.00
2018-06-23T10:08:17.660Z,12.21
2018-06-23T10:09:22.662Z,12.13
2018-06-23T10:10:28.556Z,12.27
2018-06-23T10:11:33.354Z,12.16
2018-06-23T10:12:39.584Z,12.35
2018-06-23T10:13:44.759Z,12.58
2018-06-23T10:14:50.272Z,12.91
2018-06-23T10:15:55.242Z,13.10
2018-06-23T10:17:00.565Z,13.24
2018-06-23T10:18:05.246Z,13.09
2018-06-23T10:19:10.482Z,13.27
2018-06-23T10:20:15.365Z,13.67
2018-06-23T10:21:21.442Z,13.81
2018-06-23T10:22:28.966Z,13.99
2018-06-23T10:23:35.022Z,14.00
2018-06-23T10:24:39.603Z,13.66
2018-06-23T10:25:44.141Z,13.62
2018-06-23T10:26:49.318Z,13.41
2018-06-23T10:27:53.868Z,13.20
2018-06-23T10:29:04.347Z,12.97
2018-06-23T10:30:08.933Z,13.24
2018-06-23T10:31:13.492Z,13.69
2018-06-23T10:32:18.074Z,13.87
2018-06-23T10:33:23.183Z,14.00
2018-06-23T10:34:28.387Z,14.35
2018-06-23T10:35:35.137Z,14.27
2018-06-23T10:36:41.533Z,14.29
2018-06-23T10:37:46.169Z,14.40
2018-06-23T10:38:51.243Z,13.42
2018-06-23T10:39:55.861Z,13.10
2018-06-23T10:41:00.895Z,12.90
2018-06-23T10:42:07.590Z,12.80
2018-06-23T10:43:12.305Z,12.98
2018-06-23T10:44:19.945Z,13.02
2018-06-23T10:45:25.587Z,13.31
2018-06-23T10:46:30.632Z,13.55
2018-06-23T10:47:35.307Z,13.86
2018-06-23T10:48:39.976Z,14.19
2018-06-23T10:49:44.804Z,14.39
2018-06-23T10:50:50.744Z,14.45
2018-06-23T10:51:56.287Z,14.68
2018-06-23T10:53:15.229Z,14.92
2018-06-23T10:54:20.943Z,15.24
2018-06-23T10:55:34.738Z,15.56
2018-06-23T10:56:39.388Z,15.80
2018-06-23T10:57:44.087Z,15.73
2018-06-23T10:58:51.041Z,15.84
2018-06-23T10:59:55.827Z,15.10
2018-06-23T11:01:01.326Z,14.73
2018-06-23T11:02:11.848Z,14.38
2018-06-23T11:03:27.676Z,14.39
2018-06-23T11:04:34.456Z,14.91
2018-06-23T11:05:40.365Z,15.24
2018-06-23T11:06:47.515Z,15.41
2018-06-23T11:07:55.739Z,15.71
2018-06-23T11:09:03.477Z,16.14
2018-06-23T11:10:08.433Z,16.40
2018-06-23T11:11:14.528Z,16.49
2018-06-23T11:12:20.408Z,16.48
2018-06-23T11:13:26.605Z,16.51
2018-06-23T11:14:32.247Z,15.99
2018-06-23T11:15:37.488Z,15.29
2018-06-23T11:16:42.035Z,14.26
2018-06-23T11:17:46.873Z,13.92
2018-06-23T11:18:52.750Z,14.08
2018-06-23T11:19:59.192Z,14.32
2018-06-23T11:21:04.395Z,14.33
2018-06-23T11:22:08.992Z,14.45
2018-06-23T11:23:13.559Z,14.79
2018-06-23T11:24:18.438Z,14.83
2018-06-23T11:25:23.051Z,15.31
2018-06-23T11:26:29.944Z,15.01
2018-06-23T11:27:34.688Z,14.99
2018-06-23T11:28:39.664Z,15.11
2018-06-23T11:29:47.845Z,14.97
2018-06-23T11:30:53.206Z,14.96
2018-06-23T11:31:57.999Z,15.09
2018-06-23T11:33:03.457Z,15.43
2018-06-23T11:34:09.302Z,16.02
2018-06-23T11:35:15.358Z,15.70
2018-06-23T11:36:20.018Z,15.11
2018-06-23T11:37:25.778Z,14.51
2018-06-23T11:38:30.504Z,14.59
2018-06-23T11:39:35.075Z,14.57
2018-06-23T11:40:39.630Z,14.45
2018-06-23T11:41:44.538Z,14.56
2018-06-23T11:42:50.659Z,14.89
2018-06-23T11:43:55.229Z,15.09
2018-06-23T11:44:59.732Z,15.20
2018-06-23T11:46:04.261Z,15.60
2018-06-23T11:47:08.778Z,16.07
2018-06-23T11:48:14.183Z,16.49
2018-06-23T11:49:18.740Z,16.21
2018-06-23T11:50:24.104Z,16.66
2018-06-23T11:51:28.725Z,17.13
2018-06-23T11:52:33.919Z,17.29
2018-06-23T11:53:38.449Z,17.46
2018-06-23T11:54:43.326Z,17.11
2018-06-23T11:55:51.658Z,17.18
2018-06-23T11:56:56.193Z,17.15
2018-06-23T11:58:00.748Z,17.42
2018-06-23T11:59:05.310Z,17.60
2018-06-23T12:00:10.639Z,17.64
2018-06-23T12:01:15.174Z,17.75
2018-06-23T12:02:20.905Z,16.58
2018-06-23T12:03:32.267Z,15.72
2018-06-23T12:04:37.312Z,15.93
2018-06-23T12:05:41.856Z,16.28
2018-06-23T12:06:48.613Z,16.53
2018-06-23T12:07:55.549Z,16.57
2018-06-23T12:09:01.260Z,16.47
2018-06-23T12:10:05.913Z,16.17
2018-06-23T12:11:12.329Z,15.50
2018-06-23T12:12:19.335Z,15.17
2018-06-23T12:13:25.406Z,15.13
2018-06-23T12:14:35.706Z,15.23
2018-06-23T12:15:44.807Z,15.19
2018-06-23T12:16:51.577Z,14.94
2018-06-23T12:19:13.299Z,14.95
2018-06-23T12:20:21.289Z,14.98
2018-06-23T12:21:30.776Z,14.73
2018-06-23T12:22:36.497Z,14.78
2018-06-23T12:23:50.593Z,14.77
2018-06-23T12:24:59.209Z,14.99
2018-06-23T12:26:08.498Z,14.94
2018-06-23T12:27:13.260Z,15.13
2018-06-23T12:28:19.490Z,15.08
2018-06-23T12:29:26.997Z,15.30
2018-06-23T12:30:32.796Z,15.59
2018-06-23T12:31:39.965Z,15.55
2018-06-23T12:32:47.255Z,15.36
2018-06-23T12:33:58.185Z,14.97
2018-06-23T12:35:07.163Z,14.92
2018-06-23T12:36:13.197Z,14.96
2018-06-23T12:37:27.628Z,14.97
2018-06-23T12:38:44.827Z,15.12
2018-06-23T12:39:52.463Z,15.26
2018-06-23T12:40:59.367Z,15.27
2018-06-23T12:42:05.305Z,15.18
2018-06-23T12:43:12.075Z,15.19
2018-06-23T12:44:19.465Z,15.03
2018-06-23T12:45:26.465Z,14.94
2018-06-23T12:46:39.034Z,14.94
2018-06-23T12:47:46.859Z,15.23
2018-06-23T12:48:53.415Z,15.43
2018-06-23T12:50:02.303Z,15.92
2018-06-23T12:51:15.030Z,16.29
2018-06-23T12:52:24.294Z,16.64
2018-06-23T12:54:42.289Z,16.83
2018-06-23T12:55:53.216Z,16.35
2018-06-23T12:56:59.481Z,16.52
2018-06-23T12:58:05.133Z,16.19
2018-06-23T12:59:12.998Z,16.41
2018-06-23T13:00:19.055Z,16.56
2018-06-23T13:01:25.083Z,16.46
2018-06-23T13:02:31.090Z,16.35
2018-06-23T13:03:37.408Z,16.42
2018-06-23T13:04:42.901Z,16.82
2018-06-23T13:05:48.193Z,17.04
2018-06-23T13:06:52.867Z,16.71
2018-06-23T13:07:59.650Z,16.64
2018-06-23T13:09:08.118Z,16.74
2018-06-23T13:10:13.763Z,17.03
2018-06-23T13:11:20.548Z,17.25
2018-06-23T13:12:25.248Z,17.51
2018-06-23T13:13:30.761Z,17.71
2018-06-23T13:14:36.716Z,17.86
2018-06-23T13:15:42.278Z,17.93
2018-06-23T13:16:47.794Z,17.53
2018-06-23T13:17:53.449Z,17.45
2018-06-23T13:18:59.387Z,17.42
2018-06-23T13:20:04.483Z,17.40
2018-06-23T13:21:09.431Z,17.03
2018-06-23T13:22:14.289Z,17.12
2018-06-23T13:23:18.977Z,17.20
2018-06-23T13:24:24.430Z,17.17
2018-06-23T13:25:29.401Z,16.94
2018-06-23T13:26:34.891Z,17.19
2018-06-23T13:27:45.113Z,17.40
2018-06-23T13:28:52.625Z,17.57
2018-06-23T13:30:07.738Z,18.01
2018-06-23T13:31:13.656Z,18.08
2018-06-23T13:32:18.362Z,17.69
2018-06-23T13:33:23.669Z,17.34
2018-06-23T13:34:28.589Z,17.59
2018-06-23T13:35:34.427Z,17.88
2018-06-23T13:36:43.092Z,18.04
2018-06-23T13:37:49.298Z,17.97
2018-06-23T13:38:57.206Z,17.50
2018-06-23T13:40:10.415Z,17.56
2018-06-23T13:41:18.199Z,17.28
2018-06-23T13:42:22.865Z,17.27
2018-06-23T13:43:34.836Z,17.00
2018-06-23T13:44:41.366Z,16.88
2018-06-23T13:45:47.744Z,16.48
2018-06-23T13:46:53.845Z,16.58
2018-06-23T13:47:58.623Z,16.57
2018-06-23T13:49:04.881Z,16.69
2018-06-23T13:50:10.458Z,16.40
2018-06-23T13:51:15.742Z,16.41
2018-06-23T13:52:21.247Z,16.52
2018-06-23T13:53:27.836Z,16.61
2018-06-23T13:54:33.026Z,17.12
2018-06-23T13:55:38.634Z,17.50
2018-06-23T13:56:45.988Z,17.93
2018-06-23T13:57:53.510Z,18.07
2018-06-23T13:59:00.401Z,18.28
2018-06-23T14:00:06.680Z,18.43
2018-06-23T14:01:12.686Z,18.40
2018-06-23T14:02:17.404Z,17.79
2018-06-23T14:03:22.396Z,17.60
2018-06-23T14:04:27.169Z,17.62
2018-06-23T14:05:33.677Z,17.53
2018-06-23T14:06:41.597Z,17.50
2018-06-23T14:07:46.427Z,17.48
2018-06-23T14:08:52.813Z,17.52
2018-06-23T14:09:57.355Z,17.36
2018-06-23T14:11:02.259Z,17.22
2018-06-23T14:12:07.255Z,17.08
2018-06-23T14:13:12.734Z,17.28
2018-06-23T14:14:17.328Z,17.45
2018-06-23T14:15:22.734Z,17.73
2018-06-23T14:16:28.403Z,17.83
2018-06-23T14:17:32.973Z,17.70
2018-06-23T14:19:48.673Z,17.56
2018-06-23T14:20:54.295Z,17.44
2018-06-23T14:21:58.846Z,17.28
2018-06-23T14:23:05.895Z,17.20
2018-06-23T14:24:12.752Z,17.28