createdAt,value
2023-01-07T00:01:22.113Z,5.47
2023-01-07T00:03:49.338Z,5.43
2023-01-07T00:06:30.825Z,4.78
2023-01-07T00:08:57.988Z,5.55
2023-01-07T00:11:28.136Z,5.28
2023-01-07T00:13:56.319Z,5.38
2023-01-07T00:16:26.322Z,5.00
2023-01-07T00:18:55.217Z,5.22
2023-01-07T00:21:23.722Z,4.82
2023-01-07T00:23:54.608Z,5.05
2023-01-07T00:26:23.544Z,4.95
2023-01-07T00:28:51.768Z,4.50
2023-01-07T00:31:19.450Z,5.05
2023-01-07T00:33:59.407Z,4.68
2023-01-07T00:36:30.742Z,4.70
2023-01-07T00:39:01.178Z,4.65
2023-01-07T00:41:28.316Z,4.95
2023-01-07T00:43:58.879Z,4.75
2023-01-07T00:46:25.591Z,4.32
2023-01-07T00:48:52.167Z,4.03
2023-01-07T00:51:19.672Z,4.82
2023-01-07T00:53:47.315Z,4.60
2023-01-07T00:56:16.289Z,4.70
2023-01-07T00:58:45.493Z,4.53
2023-01-07T01:01:12.367Z,4.88
2023-01-07T01:03:39.787Z,4.60
2023-01-07T01:06:19.524Z,4.38
2023-01-07T01:08:47.070Z,5.18
2023-01-07T01:11:16.393Z,4.35
2023-01-07T01:13:44.692Z,4.75
2023-01-07T01:16:20.183Z,4.28
2023-01-07T01:18:46.862Z,4.55
2023-01-07T01:21:15.374Z,4.95
2023-01-07T01:23:42.857Z,4.18
2023-01-07T01:26:12.459Z,4.95
2023-01-07T01:28:41.231Z,4.40
2023-01-07T01:31:11.141Z,4.80
2023-01-07T01:33:37.824Z,4.40
2023-01-07T01:36:10.318Z,3.78
2023-01-07T01:38:37.547Z,4.53
2023-01-07T01:41:09.081Z,4.25
2023-01-07T01:43:40.235Z,3.88
2023-01-07T01:46:25.540Z,4.68
2023-01-07T01:48:58.581Z,3.97
2023-01-07T01:51:27.782Z,3.78
2023-01-07T01:53:55.810Z,3.90
2023-01-07T01:56:34.454Z,4.10
2023-01-07T01:59:05.543Z,4.65
2023-01-07T02:01:34.562Z,5.18
2023-01-07T02:04:05.137Z,4.90
2023-01-07T02:06:33.610Z,5.28
2023-01-07T02:09:00.272Z,5.15
2023-01-07T02:11:59.155Z,5.07
2023-01-07T02:15:06.809Z,5.00
2023-01-07T02:18:01.402Z,4.90
2023-01-07T02:21:03.839Z,4.55
2023-01-07T02:23:42.596Z,4.60
2023-01-07T02:26:47.592Z,4.90
2023-01-07T02:29:17.146Z,4.88
2023-01-07T02:32:05.536Z,4.45
2023-01-07T02:34:44.122Z,4.95
2023-01-07T02:37:14.299Z,4.03
2023-01-07T02:40:01.997Z,4.88
2023-01-07T02:42:31.530Z,3.90
2023-01-07T02:45:19.297Z,4.45
2023-01-07T02:48:03.924Z,4.00
2023-01-07T02:50:30.524Z,5.22
2023-01-07T02:52:57.120Z,4.40
2023-01-07T02:55:50.412Z,4.80
2023-01-07T02:58:38.347Z,4.20
2023-01-07T03:01:10.957Z,5.40
2023-01-07T03:04:03.198Z,4.57
2023-01-07T03:06:38.500Z,4.50
2023-01-07T03:09:08.339Z,4.82
2023-01-07T03:11:45.040Z,4.63
2023-01-07T03:14:31.650Z,4.40
2023-01-07T03:17:04.275Z,4.13
2023-01-07T03:19:34.274Z,4.75
2023-01-07T03:22:04.462Z,4.70
2023-01-07T03:24:33.524Z,5.25
2023-01-07T03:27:03.777Z,4.93
2023-01-07T03:29:32.282Z,4.63
2023-01-07T03:32:12.905Z,5.20
2023-01-07T03:34:40.098Z,4.82
2023-01-07T03:37:15.742Z,4.82
2023-01-07T03:39:44.559Z,5.07
2023-01-07T03:42:32.128Z,5.25
2023-01-07T03:44:59.327Z,5.03
2023-01-07T03:47:28.603Z,4.40
2023-01-07T03:49:55.146Z,4.40
2023-01-07T03:52:21.789Z,4.72
2023-01-07T03:54:48.546Z,4.50
2023-01-07T03:57:15.082Z,4.47
2023-01-07T03:59:41.672Z,4.40
2023-01-07T04:02:08.441Z,4.50
2023-01-07T04:04:35.095Z,4.45
2023-01-07T04:07:01.852Z,4.43
2023-01-07T04:09:30.888Z,4.00
2023-01-07T04:11:57.405Z,4.30
2023-01-07T04:14:23.938Z,3.70
2023-01-07T04:16:51.375Z,3.28
2023-01-07T04:19:20.510Z,3.30
2023-01-07T04:21:47.048Z,3.03
2023-01-07T04:24:16.114Z,3.53
2023-01-07T04:26:42.753Z,3.35
2023-01-07T04:29:10.714Z,3.50
2023-01-07T04:31:37.424Z,3.88
2023-01-07T04:34:03.913Z,3.40
2023-01-07T04:36:30.657Z,3.45
2023-01-07T04:38:57.336Z,3.47
2023-01-07T04:41:24.017Z,3.25
2023-01-07T04:43:50.569Z,3.17
2023-01-07T04:46:17.152Z,3.42
2023-01-07T04:48:43.750Z,2.90
2023-01-07T04:51:10.327Z,2.95
2023-01-07T04:53:36.929Z,2.85
2023-01-07T04:56:06.384Z,3.20
2023-01-07T04:58:33.395Z,2.95
2023-01-07T05:01:03.560Z,3.03
2023-01-07T05:03:31.179Z,2.88
2023-01-07T05:05:58.019Z,2.90
2023-01-07T05:08:26.824Z,2.80
2023-01-07T05:10:56.059Z,2.90
2023-01-07T05:13:26.519Z,2.83
2023-01-07T05:15:55.242Z,2.72
2023-01-07T05:18:21.776Z,2.65
2023-01-07T05:20:48.438Z,2.45
2023-01-07T05:23:14.975Z,2.40
2023-01-07T05:25:42.576Z,2.80
2023-01-07T05:28:09.926Z,2.55
2023-01-07T05:30:36.513Z,2.42
2023-01-07T05:33:03.145Z,2.65
2023-01-07T05:35:29.660Z,2.92
2023-01-07T05:37:56.270Z,2.92
2023-01-07T05:40:22.865Z,2.30
2023-01-07T05:42:49.429Z,2.20
2023-01-07T05:45:16.163Z,2.50
2023-01-07T05:47:46.045Z,2.33
2023-01-07T05:50:12.645Z,2.55
2023-01-07T05:52:39.217Z,2.38
2023-01-07T05:55:06.966Z,2.30
2023-01-07T05:57:33.532Z,2.20
2023-01-07T06:00:00.107Z,2.30
2023-01-07T06:02:26.730Z,2.00
2023-01-07T06:04:53.332Z,2.22
2023-01-07T06:07:19.940Z,1.95
2023-01-07T06:09:46.525Z,1.70
2023-01-07T06:12:13.113Z,2.10
2023-01-07T06:14:39.637Z,1.60
2023-01-07T06:17:06.152Z,1.85
2023-01-07T06:19:32.719Z,1.85
2023-01-07T06:21:59.636Z,1.52
2023-01-07T06:24:28.619Z,1.70
2023-01-07T06:26:57.564Z,2.00
2023-01-07T06:29:26.437Z,1.80
2023-01-07T06:31:53.034Z,1.65
2023-01-07T06:34:19.622Z,1.50
2023-01-07T06:36:46.144Z,1.75
2023-01-07T06:39:12.800Z,1.30
2023-01-07T06:41:39.359Z,1.58
2023-01-07T06:44:08.351Z,1.50
2023-01-07T06:46:34.932Z,1.70
2023-01-07T06:49:01.668Z,1.55
2023-01-07T06:51:28.159Z,1.60
2023-01-07T06:53:54.747Z,1.52
2023-01-07T06:56:21.516Z,1.33
2023-01-07T06:58:48.051Z,1.33
2023-01-07T07:01:17.210Z,1.65
2023-01-07T07:03:43.984Z,1.50
2023-01-07T07:06:11.020Z,1.20
2023-01-07T07:08:37.623Z,1.30
2023-01-07T07:11:04.249Z,1.20
2023-01-07T07:13:33.166Z,1.30
2023-01-07T07:15:59.864Z,1.20
2023-01-07T07:18:26.991Z,0.95
2023-01-07T07:20:53.619Z,1.25
2023-01-07T07:23:20.163Z,1.08
2023-01-07T07:25:46.731Z,1.10
2023-01-07T07:28:13.337Z,1.23
2023-01-07T07:30:47.403Z,1.08
2023-01-07T07:33:15.344Z,1.20
2023-01-07T07:35:42.375Z,1.17
2023-01-07T07:38:09.057Z,0.90
2023-01-07T07:40:36.477Z,1.02
2023-01-07T07:43:10.930Z,1.00
2023-01-07T07:45:40.312Z,1.20
2023-01-07T07:48:08.035Z,1.10
2023-01-07T07:50:35.164Z,1.20
2023-01-07T07:53:02.638Z,1.23
2023-01-07T07:55:29.416Z,1.08
2023-01-07T07:57:57.365Z,1.30
2023-01-07T08:00:24.518Z,1.15
2023-01-07T08:02:51.159Z,0.95
2023-01-07T08:05:17.784Z,1.02
2023-01-07T08:07:44.533Z,1.10
2023-01-07T08:10:11.162Z,1.27
2023-01-07T08:12:40.803Z,1.40
2023-01-07T08:15:08.241Z,1.42
2023-01-07T08:17:36.548Z,1.05
2023-01-07T08:20:04.547Z,1.20
2023-01-07T08:22:34.430Z,0.98
2023-01-07T08:25:01.419Z,1.10
2023-01-07T08:27:28.244Z,1.15
2023-01-07T08:29:55.643Z,1.20
2023-01-07T08:32:23.113Z,1.20
2023-01-07T08:34:50.129Z,1.17
2023-01-07T08:37:19.110Z,1.10
2023-01-07T08:39:48.153Z,0.98
2023-01-07T08:42:14.707Z,1.00
2023-01-07T08:44:41.287Z,1.08
2023-01-07T08:47:07.853Z,1.00
2023-01-07T08:49:34.582Z,3.47
2023-01-07T08:52:01.127Z,3.60
2023-01-07T08:54:28.023Z,1.85
2023-01-07T08:56:56.921Z,1.35
2023-01-07T08:59:23.557Z,1.08
2023-01-07T09:01:50.333Z,1.27
2023-01-07T09:04:19.094Z,0.93
2023-01-07T09:06:47.915Z,1.23
2023-01-07T09:09:16.582Z,1.13
2023-01-07T09:11:43.451Z,0.95
2023-01-07T09:14:10.156Z,1.05
2023-01-07T09:16:36.865Z,1.05
2023-01-07T09:19:03.526Z,1.20
2023-01-07T09:21:30.051Z,1.00
2023-01-07T09:23:56.734Z,1.08
2023-01-07T09:26:23.296Z,1.00
2023-01-07T09:28:53.153Z,1.17
2023-01-07T09:31:19.787Z,1.38
2023-01-07T09:33:46.429Z,0.90
2023-01-07T09:36:15.550Z,0.93
2023-01-07T09:38:42.231Z,0.93
2023-01-07T09:41:31.457Z,1.15
2023-01-07T09:44:15.602Z,0.80
2023-01-07T09:46:43.761Z,0.90
2023-01-07T09:49:18.475Z,0.90
2023-01-07T09:51:56.334Z,1.00
2023-01-07T09:54:32.830Z,0.93
2023-01-07T09:57:02.333Z,0.82
2023-01-07T09:59:28.945Z,0.90
2023-01-07T10:02:16.475Z,0.80
2023-01-07T10:05:14.229Z,0.70
2023-01-07T10:08:29.037Z,0.80
2023-01-07T10:10:55.881Z,0.90
2023-01-07T10:13:54.974Z,0.85
2023-01-07T10:16:25.708Z,0.90
2023-01-07T10:19:02.385Z,1.02
2023-01-07T10:21:41.856Z,0.98
2023-01-07T10:24:32.117Z,0.75
2023-01-07T10:27:07.599Z,0.60
2023-01-07T10:29:39.155Z,1.10
2023-01-07T10:32:13.429Z,0.75
2023-01-07T10:34:48.302Z,0.90
2023-01-07T10:37:36.373Z,0.80
2023-01-07T10:40:26.869Z,0.70
2023-01-07T10:43:18.395Z,0.77
2023-01-07T10:45:57.056Z,0.70
2023-01-07T10:48:37.024Z,0.70
2023-01-07T10:51:37.813Z,0.82
2023-01-07T10:54:23.248Z,0.70
2023-01-07T10:57:03.245Z,0.80
2023-01-07T10:59:30.437Z,0.82
2023-01-07T11:01:59.363Z,0.60
2023-01-07T11:04:26.697Z,0.73
2023-01-07T11:07:03.716Z,0.50
2023-01-07T11:09:30.241Z,0.65
2023-01-07T11:12:01.019Z,0.70
2023-01-07T11:14:39.345Z,0.70
2023-01-07T11:17:33.939Z,0.60
2023-01-07T11:20:03.396Z,0.70
2023-01-07T11:22:33.413Z,0.80
2023-01-07T11:25:36.305Z,0.70
2023-01-07T11:28:03.457Z,0.90
2023-01-07T11:30:33.072Z,0.70
2023-01-07T11:33:05.512Z,0.70
2023-01-07T11:35:32.594Z,0.70
2023-01-07T11:38:01.644Z,0.80
2023-01-07T11:40:31.967Z,1.17
2023-01-07T11:43:04.727Z,0.85
2023-01-07T11:46:20.541Z,0.90
2023-01-07T11:48:37.546Z,0.80
2023-01-07T11:51:10.880Z,0.70
2023-01-07T11:53:48.807Z,0.68
2023-01-07T11:56:21.653Z,0.98
2023-01-07T11:59:09.280Z,0.70
2023-01-07T12:01:48.138Z,0.80
2023-01-07T12:04:29.966Z,0.77
2023-01-07T12:07:01.395Z,1.10
2023-01-07T12:09:36.838Z,1.00
2023-01-07T12:12:31.717Z,0.80
2023-01-07T12:15:05.279Z,0.90
2023-01-07T12:17:34.488Z,0.95
2023-01-07T12:20:04.151Z,0.70
2023-01-07T12:22:49.026Z,0.80
2023-01-07T12:25:24.740Z,1.05
2023-01-07T12:28:20.845Z,0.80
2023-01-07T12:31:14.240Z,1.05
2023-01-07T12:33:59.615Z,0.82
2023-01-07T12:36:50.985Z,0.90
2023-01-07T12:39:40.747Z,1.30
2023-01-07T12:44:57.579Z,1.00
2023-01-07T12:47:34.944Z,1.02
2023-01-07T12:50:51.133Z,1.33
2023-01-07T12:53:38.913Z,1.00
2023-01-07T12:56:17.510Z,1.00
2023-01-07T12:58:48.303Z,1.17
2023-01-07T13:01:36.783Z,1.45
2023-01-07T13:04:09.158Z,1.10
2023-01-07T13:06:44.518Z,1.13
2023-01-07T13:09:32.630Z,1.00
2023-01-07T13:12:41.028Z,0.95
2023-01-07T13:15:22.970Z,1.10
2023-01-07T13:17:51.399Z,3.50
2023-01-07T13:20:37.849Z,1.50
2023-01-07T13:23:05.804Z,1.55
2023-01-07T13:25:53.867Z,1.40
2023-01-07T13:28:57.842Z,1.20
2023-01-07T13:31:43.198Z,7.72
2023-01-07T13:34:40.144Z,1.42
2023-01-07T13:37:28.616Z,1.33
2023-01-07T13:40:22.876Z,1.13
2023-01-07T13:43:04.152Z,6.70
2023-01-07T13:45:34.014Z,1.70
2023-01-07T13:48:05.115Z,1.35
2023-01-07T13:50:37.296Z,1.15
2023-01-07T13:53:07.924Z,1.13
2023-01-07T13:55:34.510Z,1.25
2023-01-07T13:58:02.879Z,4.80
2023-01-07T14:01:02.215Z,2.38
2023-01-07T14:03:33.811Z,1.40
2023-01-07T14:06:21.149Z,1.42
2023-01-07T14:09:14.140Z,1.30
2023-01-07T14:12:03.901Z,1.70
2023-01-07T14:14:51.888Z,1.50
2023-01-07T14:17:49.047Z,1.38
2023-01-07T14:20:30.694Z,1.30
2023-01-07T14:23:19.885Z,1.30
2023-01-07T14:25:50.824Z,1.55
2023-01-07T14:28:24.336Z,1.70
2023-01-07T14:30:53.004Z,2.38
2023-01-07T14:33:24.116Z,2.00
2023-01-07T14:36:06.734Z,1.20
2023-01-07T14:38:35.603Z,1.48
2023-01-07T14:41:03.114Z,1.70
2023-01-07T14:44:00.299Z,1.42
2023-01-07T14:46:26.890Z,1.58
2023-01-07T14:49:08.095Z,2.55
2023-01-07T14:52:00.442Z,2.63
2023-01-07T14:54:43.985Z,6.30
2023-01-07T14:58:01.408Z,2.10
2023-01-07T15:01:32.782Z,5.93
2023-01-07T15:04:37.713Z,3.95
2023-01-07T15:07:15.975Z,7.57
2023-01-07T15:10:40.991Z,5.93
2023-01-07T15:13:43.573Z,4.75
2023-01-07T15:16:20.259Z,8.25
2023-01-07T15:18:56.099Z,3.72
2023-01-07T15:21:39.512Z,1.67
2023-01-07T15:24:31.027Z,1.67
2023-01-07T15:27:32.551Z,5.85
2023-01-07T15:30:02.688Z,3.25
2023-01-07T15:32:53.267Z,3.90
2023-01-07T15:35:23.528Z,1.90
2023-01-07T15:38:01.781Z,1.40
2023-01-07T15:40:39.274Z,1.50
2023-01-07T15:43:20.908Z,2.00
2023-01-07T15:45:57.356Z,1.77
2023-01-07T15:48:29.204Z,1.58
2023-01-07T15:51:00.318Z,1.48
2023-01-07T15:53:29.789Z,1.83
2023-01-07T15:56:06.756Z,1.75
2023-01-07T15:58:33.308Z,1.80
2023-01-07T16:01:02.477Z,1.63
2023-01-07T16:03:31.712Z,1.58
2023-01-07T16:05:59.966Z,1.33
2023-01-07T16:08:32.773Z,1.50
2023-01-07T16:11:08.997Z,1.30
2023-01-07T16:13:36.948Z,1.33
2023-01-07T16:16:06.595Z,1.80
2023-01-07T16:18:33.566Z,1.55
2023-01-07T16:21:05.367Z,1.70
2023-01-07T16:23:33.890Z,1.40
2023-01-07T16:26:21.449Z,1.83
2023-01-07T16:28:51.863Z,1.60
2023-01-07T16:31:22.590Z,1.85
2023-01-07T16:33:55.771Z,2.00
2023-01-07T16:36:45.274Z,1.80
2023-01-07T16:39:34.094Z,1.40
2023-01-07T16:42:19.840Z,1.55
2023-01-07T16:44:46.363Z,1.60
2023-01-07T16:47:31.014Z,1.73
2023-01-07T16:49:58.855Z,1.40
2023-01-07T16:52:32.863Z,1.80
2023-01-07T16:55:02.341Z,1.40
2023-01-07T16:57:39.792Z,1.83
2023-01-07T17:00:17.560Z,1.70
2023-01-07T17:03:06.523Z,1.88
2023-01-07T17:05:39.685Z,1.70
2023-01-07T17:08:32.273Z,1.63
2023-01-07T17:11:59.486Z,1.60
2023-01-07T17:14:35.188Z,1.70
2023-01-07T17:17:04.471Z,1.80
2023-01-07T17:19:48.117Z,1.90
2023-01-07T17:22:43.694Z,1.60
2023-01-07T17:25:14.722Z,1.85
2023-01-07T17:27:53.794Z,1.90
2023-01-07T17:30:25.113Z,1.80
2023-01-07T17:32:53.056Z,2.03
2023-01-07T17:35:24.479Z,1.70
2023-01-07T17:37:54.757Z,2.00
2023-01-07T17:40:21.330Z,1.90
2023-01-07T17:43:09.941Z,2.00
2023-01-07T17:45:36.887Z,2.05
2023-01-07T17:48:11.649Z,2.08
2023-01-07T17:50:41.305Z,1.98
2023-01-07T17:53:22.355Z,2.28
2023-01-07T17:55:51.581Z,2.00
2023-01-07T17:58:29.994Z,2.35
2023-01-07T18:00:58.462Z,1.85
2023-01-07T18:03:25.421Z,2.10
2023-01-07T18:05:55.129Z,2.25
2023-01-07T18:08:24.178Z,2.03
2023-01-07T18:11:13.960Z,2.40
2023-01-07T18:13:43.512Z,2.40
2023-01-07T18:16:16.518Z,2.08
2023-01-07T18:18:43.484Z,2.17
2023-01-07T18:21:19.808Z,2.15
2023-01-07T18:23:50.646Z,2.40
2023-01-07T18:26:21.033Z,2.00
2023-01-07T18:28:51.404Z,2.20
2023-01-07T18:31:18.153Z,2.20
2023-01-07T18:33:44.928Z,2.03
2023-01-07T18:36:14.665Z,2.20
2023-01-07T18:38:41.848Z,2.25
2023-01-07T18:41:10.938Z,1.92
2023-01-07T18:43:37.621Z,2.30
2023-01-07T18:46:10.893Z,1.98
2023-01-07T18:48:39.969Z,2.08
2023-01-07T18:51:12.677Z,2.20
2023-01-07T18:53:44.156Z,2.30
2023-01-07T18:56:11.913Z,2.47
2023-01-07T18:58:44.180Z,2.00
2023-01-07T19:01:11.198Z,2.10
2023-01-07T19:03:38.722Z,2.45
2023-01-07T19:06:09.833Z,1.90
2023-01-07T19:08:37.025Z,2.40
2023-01-07T19:11:11.749Z,2.35
2023-01-07T19:13:39.132Z,2.35
2023-01-07T19:16:07.807Z,2.25
2023-01-07T19:18:36.630Z,2.22
2023-01-07T19:21:05.392Z,2.30
2023-01-07T19:23:32.394Z,1.92
2023-01-07T19:26:04.915Z,2.10
2023-01-07T19:28:32.807Z,2.20
2023-01-07T19:30:59.927Z,2.05
2023-01-07T19:33:26.747Z,2.25
2023-01-07T19:36:11.740Z,1.80
2023-01-07T19:38:46.656Z,1.98
2023-01-07T19:41:15.937Z,1.70
2023-01-07T19:43:47.949Z,1.92
2023-01-07T19:46:17.027Z,1.98
2023-01-07T19:48:43.666Z,1.70
2023-01-07T19:51:11.106Z,1.98
2023-01-07T19:53:38.219Z,2.25
2023-01-07T19:56:12.610Z,2.15
2023-01-07T19:58:39.960Z,2.10
2023-01-07T20:01:10.047Z,1.88
2023-01-07T20:03:37.817Z,1.92
2023-01-07T20:06:15.598Z,2.20
2023-01-07T20:08:42.955Z,1.83
2023-01-07T20:11:10.462Z,1.92
2023-01-07T20:13:38.767Z,1.60
2023-01-07T20:16:05.714Z,1.70
2023-01-07T20:18:40.125Z,1.80
2023-01-07T20:21:07.880Z,2.00
2023-01-07T20:23:36.146Z,1.48
2023-01-07T20:26:06.094Z,1.70
2023-01-07T20:28:33.391Z,1.70
2023-01-07T20:31:00.213Z,1.60
2023-01-07T20:33:26.773Z,1.50
2023-01-07T20:36:13.888Z,1.30
2023-01-07T20:38:41.044Z,1.55
2023-01-07T20:41:09.654Z,1.50
2023-01-07T20:43:37.209Z,1.70
2023-01-07T20:46:05.934Z,1.48
2023-01-07T20:48:33.138Z,1.67
2023-01-07T20:50:59.935Z,1.70
2023-01-07T20:53:28.522Z,1.60
2023-01-07T20:55:59.437Z,1.60
2023-01-07T20:58:26.446Z,1.65
2023-01-07T21:00:53.825Z,1.38
2023-01-07T21:03:22.662Z,1.45
2023-01-07T21:05:49.550Z,1.92
2023-01-07T21:08:19.226Z,1.50
2023-01-07T21:10:45.796Z,1.88
2023-01-07T21:13:12.345Z,1.77
2023-01-07T21:15:38.978Z,1.88
2023-01-07T21:18:10.567Z,1.73
2023-01-07T21:20:37.240Z,1.70
2023-01-07T21:23:03.747Z,1.98
2023-01-07T21:25:35.194Z,1.98
2023-01-07T21:28:02.204Z,1.77
2023-01-07T21:30:31.317Z,1.67
2023-01-07T21:32:59.217Z,2.03
2023-01-07T21:35:28.847Z,2.00
2023-01-07T21:37:55.611Z,1.70
2023-01-07T21:40:22.848Z,1.88
2023-01-07T21:42:49.771Z,1.98
2023-01-07T21:45:17.319Z,1.77
2023-01-07T21:47:44.595Z,1.90
2023-01-07T21:50:12.474Z,2.10
2023-01-07T21:52:39.176Z,1.90
2023-01-07T21:55:06.193Z,1.92
2023-01-07T21:57:35.960Z,1.77
2023-01-07T22:00:05.129Z,1.90
2023-01-07T22:02:31.687Z,2.10
2023-01-07T22:05:00.543Z,1.90
2023-01-07T22:07:27.120Z,2.45
2023-01-07T22:09:53.761Z,1.92
2023-01-07T22:12:23.361Z,1.95
2023-01-07T22:14:49.882Z,1.98
2023-01-07T22:17:16.510Z,2.10
2023-01-07T22:19:45.589Z,2.20
2023-01-07T22:22:12.118Z,2.17
2023-01-07T22:24:43.777Z,2.20
2023-01-07T22:27:12.735Z,2.33
2023-01-07T22:29:41.564Z,2.10
2023-01-07T22:32:08.118Z,2.20
2023-01-07T22:34:34.636Z,2.00
2023-01-07T22:37:14.975Z,2.42
2023-01-07T22:39:43.829Z,2.22
2023-01-07T22:42:23.069Z,2.17
2023-01-07T22:44:55.125Z,2.13
2023-01-07T22:47:27.069Z,2.08
2023-01-07T22:49:54.517Z,1.95
2023-01-07T22:52:21.702Z,2.13
2023-01-07T22:54:48.532Z,1.80
2023-01-07T22:57:15.377Z,2.47
2023-01-07T22:59:41.915Z,2.13
2023-01-07T23:02:08.554Z,2.30
2023-01-07T23:04:35.144Z,2.17
2023-01-07T23:07:01.796Z,2.15
2023-01-07T23:09:31.258Z,1.95
2023-01-07T23:12:00.814Z,2.50
2023-01-07T23:14:29.416Z,2.45
2023-01-07T23:16:56.972Z,2.30
2023-01-07T23:19:23.662Z,2.47
2023-01-07T23:21:54.376Z,1.98
2023-01-07T23:24:22.828Z,1.80
2023-01-07T23:26:51.910Z,2.00
2023-01-07T23:29:18.881Z,2.03
2023-01-07T23:31:45.739Z,1.67
2023-01-07T23:34:13.128Z,2.60
2023-01-07T23:36:42.141Z,1.95
2023-01-07T23:39:08.778Z,2.22
2023-01-07T23:41:35.925Z,2.10
2023-01-07T23:44:02.463Z,2.22
2023-01-07T23:46:29.188Z,2.10
2023-01-07T23:48:57.945Z,2.20
2023-01-07T23:51:27.137Z,1.85
2023-01-07T23:53:53.863Z,2.35
2023-01-07T23:56:23.750Z,2.28
2023-01-07T23:58:52.995Z,2.17
