createdAt,value
2022-12-25T00:03:28.151Z,507.00
2022-12-25T00:04:28.024Z,507.00
2022-12-25T00:05:27.989Z,509.00
2022-12-25T00:06:27.974Z,511.00
2022-12-25T00:07:27.951Z,507.00
2022-12-25T00:08:27.940Z,513.00
2022-12-25T00:09:27.937Z,512.00
2022-12-25T00:10:27.924Z,513.00
2022-12-25T00:11:27.918Z,507.00
2022-12-25T00:12:27.916Z,505.00
2022-12-25T00:13:27.880Z,514.00
2022-12-25T00:14:27.881Z,507.00
2022-12-25T00:15:27.855Z,508.00
2022-12-25T00:16:27.908Z,513.00
2022-12-25T00:17:27.839Z,500.00
2022-12-25T00:18:27.844Z,505.00
2022-12-25T00:19:27.842Z,508.00
2022-12-25T00:20:27.807Z,504.00
2022-12-25T00:21:27.788Z,507.00
2022-12-25T00:22:27.807Z,505.00
2022-12-25T00:23:27.760Z,507.00
2022-12-25T00:24:27.775Z,508.00
2022-12-25T00:25:27.773Z,508.00
2022-12-25T00:26:27.743Z,507.00
2022-12-25T00:27:27.728Z,507.00
2022-12-25T00:28:27.753Z,511.00
2022-12-25T00:29:27.710Z,510.00
2022-12-25T00:30:27.710Z,510.00
2022-12-25T00:31:27.700Z,508.00
2022-12-25T00:32:27.684Z,500.00
2022-12-25T00:33:27.669Z,508.00
2022-12-25T00:34:27.641Z,511.00
2022-12-25T00:35:27.650Z,515.00
2022-12-25T00:36:27.639Z,505.00
2022-12-25T00:37:27.622Z,505.00
2022-12-25T00:38:27.620Z,505.00
2022-12-25T00:39:27.578Z,506.00
2022-12-25T00:40:27.603Z,505.00
2022-12-25T00:41:27.576Z,506.00
2022-12-25T00:42:27.580Z,504.00
2022-12-25T00:43:27.745Z,505.00
2022-12-25T00:44:27.536Z,505.00
2022-12-25T00:45:27.607Z,503.00
2022-12-25T00:46:27.640Z,507.00
2022-12-25T00:47:27.514Z,504.00
2022-12-25T00:48:27.486Z,506.00
2022-12-25T00:49:27.478Z,505.00
2022-12-25T00:50:27.502Z,507.00
2022-12-25T00:51:27.449Z,510.00
2022-12-25T00:52:27.443Z,514.00
2022-12-25T00:53:27.437Z,512.00
2022-12-25T00:54:27.436Z,511.00
2022-12-25T00:55:27.433Z,508.00
2022-12-25T00:56:27.389Z,512.00
2022-12-25T00:57:27.370Z,508.00
2022-12-25T00:58:27.386Z,507.00
2022-12-25T00:59:27.338Z,508.00
2022-12-25T01:00:27.352Z,508.00
2022-12-25T01:01:27.415Z,510.00
2022-12-25T01:02:27.557Z,511.00
2022-12-25T01:03:27.338Z,511.00
2022-12-25T01:04:27.291Z,509.00
2022-12-25T01:05:27.292Z,511.00
2022-12-25T01:06:27.273Z,504.00
2022-12-25T01:07:27.247Z,512.00
2022-12-25T01:08:27.236Z,505.00
2022-12-25T01:09:27.229Z,506.00
2022-12-25T01:10:27.212Z,506.00
2022-12-25T01:11:27.201Z,507.00
2022-12-25T01:12:27.162Z,507.00
2022-12-25T01:13:27.128Z,506.00
2022-12-25T01:14:27.133Z,506.00
2022-12-25T01:15:27.136Z,509.00
2022-12-25T01:16:27.170Z,506.00
2022-12-25T01:17:27.061Z,507.00
2022-12-25T01:18:27.062Z,509.00
2022-12-25T01:19:27.043Z,509.00
2022-12-25T01:20:27.050Z,506.00
2022-12-25T01:21:27.036Z,512.00
2022-12-25T01:22:26.999Z,511.00
2022-12-25T01:23:26.953Z,507.00
2022-12-25T01:24:27.006Z,504.00
2022-12-25T01:25:26.930Z,507.00
2022-12-25T01:26:26.941Z,512.00
2022-12-25T01:27:26.920Z,506.00
2022-12-25T01:28:26.910Z,507.00
2022-12-25T01:29:26.872Z,511.00
2022-12-25T01:30:26.864Z,507.00
2022-12-25T01:31:26.891Z,504.00
2022-12-25T01:32:26.844Z,512.00
2022-12-25T01:33:26.811Z,510.00
2022-12-25T01:34:26.812Z,511.00
2022-12-25T01:35:26.801Z,508.00
2022-12-25T01:36:26.778Z,506.00
2022-12-25T01:37:26.769Z,505.00
2022-12-25T01:38:26.737Z,508.00
2022-12-25T01:39:26.744Z,507.00
2022-12-25T01:40:26.723Z,509.00
2022-12-25T01:41:26.687Z,511.00
2022-12-25T01:42:26.687Z,505.00
2022-12-25T01:43:26.655Z,505.00
2022-12-25T01:44:26.669Z,507.00
2022-12-25T01:45:26.646Z,505.00
2022-12-25T01:46:26.616Z,500.00
2022-12-25T01:47:26.605Z,512.00
2022-12-25T01:48:26.588Z,511.00
2022-12-25T01:49:26.570Z,512.00
2022-12-25T01:50:26.579Z,508.00
2022-12-25T01:51:26.554Z,509.00
2022-12-25T01:52:26.540Z,504.00
2022-12-25T01:53:26.501Z,509.00
2022-12-25T01:54:26.494Z,510.00
2022-12-25T01:55:26.463Z,508.00
2022-12-25T01:56:26.469Z,506.00
2022-12-25T01:57:26.459Z,505.00
2022-12-25T01:58:26.435Z,503.00
2022-12-25T01:59:26.439Z,502.00
2022-12-25T02:00:26.417Z,509.00
2022-12-25T02:01:26.561Z,505.00
2022-12-25T02:02:26.481Z,504.00
2022-12-25T02:03:26.529Z,507.00
2022-12-25T02:04:26.364Z,507.00
2022-12-25T02:05:26.339Z,507.00
2022-12-25T02:06:26.317Z,508.00
2022-12-25T02:07:26.292Z,508.00
2022-12-25T02:08:26.284Z,509.00
2022-12-25T02:09:26.274Z,508.00
2022-12-25T02:10:26.271Z,516.00
2022-12-25T02:11:26.260Z,512.00
2022-12-25T02:12:26.217Z,500.00
2022-12-25T02:13:26.215Z,508.00
2022-12-25T02:14:26.185Z,505.00
2022-12-25T02:15:26.189Z,507.00
2022-12-25T02:16:26.254Z,507.00
2022-12-25T02:17:26.206Z,504.00
2022-12-25T02:18:26.143Z,508.00
2022-12-25T02:19:26.127Z,508.00
2022-12-25T02:20:26.100Z,515.00
2022-12-25T02:21:26.128Z,515.00
2022-12-25T02:22:26.081Z,514.00
2022-12-25T02:23:26.065Z,509.00
2022-12-25T02:24:26.066Z,510.00
2022-12-25T02:25:26.054Z,509.00
2022-12-25T02:26:26.050Z,507.00
2022-12-25T02:27:26.010Z,507.00
2022-12-25T02:28:26.003Z,512.00
2022-12-25T02:29:25.976Z,511.00
2022-12-25T02:30:25.978Z,512.00
2022-12-25T02:31:26.025Z,508.00
2022-12-25T02:32:25.956Z,503.00
2022-12-25T02:33:25.924Z,504.00
2022-12-25T02:34:25.913Z,506.00
2022-12-25T02:35:25.909Z,512.00
2022-12-25T02:36:25.939Z,506.00
2022-12-25T02:37:25.892Z,507.00
2022-12-25T02:38:25.868Z,505.00
2022-12-25T02:39:25.871Z,514.00
2022-12-25T02:40:25.845Z,507.00
2022-12-25T02:41:25.833Z,509.00
2022-12-25T02:42:25.840Z,509.00
2022-12-25T02:43:25.804Z,498.00
2022-12-25T02:44:25.811Z,511.00
2022-12-25T02:45:25.799Z,506.00
2022-12-25T02:46:25.890Z,508.00
2022-12-25T02:47:25.786Z,507.00
2022-12-25T02:48:25.761Z,514.00
2022-12-25T02:49:25.763Z,513.00
2022-12-25T02:50:25.730Z,504.00
2022-12-25T02:51:25.732Z,507.00
2022-12-25T02:52:25.739Z,511.00
2022-12-25T02:53:25.738Z,510.00
2022-12-25T02:54:25.715Z,512.00
2022-12-25T02:55:25.701Z,507.00
2022-12-25T02:56:25.670Z,509.00
2022-12-25T02:57:25.695Z,505.00
2022-12-25T02:58:25.666Z,507.00
2022-12-25T02:59:25.676Z,507.00
2022-12-25T03:00:25.657Z,507.00
2022-12-25T03:01:25.820Z,512.00
2022-12-25T03:02:25.685Z,507.00
2022-12-25T03:03:25.659Z,509.00
2022-12-25T03:04:25.615Z,508.00
2022-12-25T03:05:25.597Z,511.00
2022-12-25T03:06:25.616Z,510.00
2022-12-25T03:07:25.616Z,509.00
2022-12-25T03:08:25.591Z,511.00
2022-12-25T03:09:25.591Z,512.00
2022-12-25T03:10:25.571Z,507.00
2022-12-25T03:11:25.563Z,511.00
2022-12-25T03:12:25.569Z,513.00
2022-12-25T03:13:25.549Z,507.00
2022-12-25T03:14:25.537Z,507.00
2022-12-25T03:15:25.546Z,516.00
2022-12-25T03:16:25.581Z,505.00
2022-12-25T03:17:25.526Z,506.00
2022-12-25T03:18:25.481Z,507.00
2022-12-25T03:19:25.489Z,510.00
2022-12-25T03:20:25.461Z,512.00
2022-12-25T03:21:25.468Z,512.00
2022-12-25T03:22:25.453Z,509.00
2022-12-25T03:23:25.453Z,500.00
2022-12-25T03:24:25.434Z,513.00
2022-12-25T03:25:25.439Z,505.00
2022-12-25T03:26:25.420Z,508.00
2022-12-25T03:27:25.442Z,505.00
2022-12-25T03:28:25.425Z,514.00
2022-12-25T03:29:30.070Z,511.00
2022-12-25T03:30:26.381Z,511.00
2022-12-25T03:31:25.440Z,505.00
2022-12-25T03:32:25.361Z,507.00
2022-12-25T03:33:44.484Z,506.00
2022-12-25T03:34:26.348Z,511.00
2022-12-25T03:35:25.331Z,507.00
2022-12-25T03:36:25.334Z,506.00
2022-12-25T03:37:25.322Z,508.00
2022-12-25T03:38:25.286Z,507.00
2022-12-25T03:39:25.272Z,506.00
2022-12-25T03:40:25.269Z,502.00
2022-12-25T03:41:25.234Z,510.00
2022-12-25T03:42:25.253Z,508.00
2022-12-25T03:43:25.223Z,508.00
2022-12-25T03:44:25.205Z,511.00
2022-12-25T03:45:25.182Z,508.00
2022-12-25T03:46:25.280Z,501.00
2022-12-25T03:47:25.197Z,506.00
2022-12-25T03:48:25.141Z,508.00
2022-12-25T03:49:25.129Z,506.00
2022-12-25T03:50:25.126Z,502.00
2022-12-25T03:51:25.091Z,502.00
2022-12-25T03:52:25.077Z,507.00
2022-12-25T03:53:25.094Z,504.00
2022-12-25T03:54:25.057Z,512.00
2022-12-25T03:55:25.035Z,506.00
2022-12-25T03:56:25.022Z,505.00
2022-12-25T03:57:25.012Z,505.00
2022-12-25T03:58:25.001Z,501.00
2022-12-25T03:59:25.030Z,506.00
2022-12-25T04:00:24.976Z,511.00
2022-12-25T04:01:25.054Z,515.00
2022-12-25T04:02:25.082Z,503.00
2022-12-25T04:03:24.984Z,504.00
2022-12-25T04:04:24.950Z,510.00
2022-12-25T04:05:24.926Z,509.00
2022-12-25T04:06:24.935Z,502.00
2022-12-25T04:07:24.899Z,512.00
2022-12-25T04:08:24.906Z,504.00
2022-12-25T04:09:24.892Z,508.00
2022-12-25T04:10:24.877Z,513.00
2022-12-25T04:11:24.859Z,507.00
2022-12-25T04:12:24.857Z,513.00
2022-12-25T04:13:24.863Z,510.00
2022-12-25T04:14:24.813Z,512.00
2022-12-25T04:15:24.863Z,514.00
2022-12-25T04:16:24.865Z,508.00
2022-12-25T04:17:24.776Z,507.00
2022-12-25T04:18:24.775Z,511.00
2022-12-25T04:19:24.740Z,507.00
2022-12-25T04:20:24.740Z,506.00
2022-12-25T04:21:24.720Z,509.00
2022-12-25T04:22:24.715Z,508.00
2022-12-25T04:23:24.720Z,508.00
2022-12-25T04:24:24.680Z,504.00
2022-12-25T04:25:24.680Z,513.00
2022-12-25T04:26:24.656Z,512.00
2022-12-25T04:27:24.653Z,505.00
2022-12-25T04:28:24.686Z,510.00
2022-12-25T04:29:24.632Z,510.00
2022-12-25T04:30:24.621Z,512.00
2022-12-25T04:31:24.633Z,510.00
2022-12-25T04:32:24.587Z,515.00
2022-12-25T04:33:24.609Z,509.00
2022-12-25T04:34:24.562Z,503.00
2022-12-25T04:35:24.563Z,506.00
2022-12-25T04:36:24.543Z,505.00
2022-12-25T04:37:24.541Z,505.00
2022-12-25T04:38:24.527Z,508.00
2022-12-25T04:39:24.533Z,506.00
2022-12-25T04:40:24.485Z,500.00
2022-12-25T04:41:24.499Z,505.00
2022-12-25T04:42:24.480Z,504.00
2022-12-25T04:43:24.478Z,505.00
2022-12-25T04:44:24.455Z,507.00
2022-12-25T04:45:24.442Z,507.00
2022-12-25T04:46:24.472Z,511.00
2022-12-25T04:47:24.417Z,512.00
2022-12-25T04:48:24.399Z,513.00
2022-12-25T04:49:24.410Z,507.00
2022-12-25T04:50:24.396Z,512.00
2022-12-25T04:51:24.379Z,503.00
2022-12-25T04:52:24.374Z,503.00
2022-12-25T04:53:24.347Z,509.00
2022-12-25T04:54:24.351Z,506.00
2022-12-25T04:55:24.346Z,507.00
2022-12-25T04:56:24.334Z,505.00
2022-12-25T04:57:24.313Z,501.00
2022-12-25T04:58:24.305Z,505.00
2022-12-25T04:59:24.309Z,514.00
2022-12-25T05:00:24.287Z,509.00
2022-12-25T05:01:24.361Z,509.00
2022-12-25T05:02:24.439Z,506.00
2022-12-25T05:03:24.268Z,505.00
2022-12-25T05:04:24.249Z,508.00
2022-12-25T05:05:24.236Z,504.00
2022-12-25T05:06:24.237Z,506.00
2022-12-25T05:07:24.197Z,504.00
2022-12-25T05:08:24.183Z,510.00
2022-12-25T05:09:24.181Z,505.00
2022-12-25T05:10:24.160Z,509.00
2022-12-25T05:11:24.158Z,508.00
2022-12-25T05:12:24.124Z,507.00
2022-12-25T05:13:24.150Z,506.00
2022-12-25T05:14:24.111Z,507.00
2022-12-25T05:15:24.095Z,504.00
2022-12-25T05:16:24.118Z,508.00
2022-12-25T05:17:24.094Z,513.00
2022-12-25T05:18:24.096Z,501.00
2022-12-25T05:19:24.065Z,509.00
2022-12-25T05:20:24.048Z,506.00
2022-12-25T05:21:24.030Z,504.00
2022-12-25T05:22:24.042Z,504.00
2022-12-25T05:23:24.002Z,506.00
2022-12-25T05:24:24.029Z,505.00
2022-12-25T05:25:23.993Z,505.00
2022-12-25T05:26:24.000Z,510.00
2022-12-25T05:27:23.969Z,501.00
2022-12-25T05:28:23.969Z,508.00
2022-12-25T05:29:23.982Z,500.00
2022-12-25T05:30:23.923Z,506.00
2022-12-25T05:31:24.028Z,506.00
2022-12-25T05:32:23.912Z,501.00
2022-12-25T05:33:23.921Z,507.00
2022-12-25T05:34:23.916Z,506.00
2022-12-25T05:35:23.881Z,507.00
2022-12-25T05:36:23.867Z,507.00
2022-12-25T05:37:23.873Z,505.00
2022-12-25T05:38:23.850Z,501.00
2022-12-25T05:39:23.874Z,505.00
2022-12-25T05:40:23.838Z,511.00
2022-12-25T05:41:25.157Z,508.00
2022-12-25T05:42:23.821Z,517.00
2022-12-25T05:43:23.811Z,507.00
2022-12-25T05:44:23.829Z,510.00
2022-12-25T05:45:23.801Z,510.00
2022-12-25T05:46:23.918Z,508.00
2022-12-25T05:47:23.800Z,506.00
2022-12-25T05:48:23.787Z,510.00
2022-12-25T05:49:23.811Z,502.00
2022-12-25T05:50:23.765Z,503.00
2022-12-25T05:51:23.741Z,512.00
2022-12-25T05:52:23.746Z,511.00
2022-12-25T05:53:23.725Z,507.00
2022-12-25T05:54:23.727Z,506.00
2022-12-25T05:55:23.719Z,504.00
2022-12-25T05:56:23.705Z,507.00
2022-12-25T05:57:23.694Z,505.00
2022-12-25T05:58:23.707Z,505.00
2022-12-25T05:59:23.678Z,505.00
2022-12-25T06:00:23.675Z,507.00
2022-12-25T06:01:23.734Z,509.00
2022-12-25T06:02:23.707Z,502.00
2022-12-25T06:03:23.802Z,502.00
2022-12-25T06:04:23.621Z,502.00
2022-12-25T06:05:23.636Z,503.00
2022-12-25T06:06:23.616Z,509.00
2022-12-25T06:07:23.618Z,500.00
2022-12-25T06:08:23.595Z,508.00
2022-12-25T06:09:23.588Z,506.00
2022-12-25T06:10:23.598Z,500.00
2022-12-25T06:11:23.568Z,519.00
2022-12-25T06:12:23.574Z,507.00
2022-12-25T06:13:23.545Z,511.00
2022-12-25T06:14:23.533Z,516.00
2022-12-25T06:15:23.530Z,507.00
2022-12-25T06:16:23.551Z,510.00
2022-12-25T06:17:23.505Z,508.00
2022-12-25T06:18:23.498Z,507.00
2022-12-25T06:19:23.492Z,510.00
2022-12-25T06:20:23.516Z,507.00
2022-12-25T06:21:23.476Z,510.00
2022-12-25T06:22:23.467Z,507.00
2022-12-25T06:23:23.492Z,506.00
2022-12-25T06:24:23.469Z,501.00
2022-12-25T06:25:23.454Z,509.00
2022-12-25T06:26:23.431Z,510.00
2022-12-25T06:27:23.431Z,510.00
2022-12-25T06:28:23.439Z,507.00
2022-12-25T06:29:23.411Z,511.00
2022-12-25T06:30:23.422Z,511.00
2022-12-25T06:31:23.471Z,503.00
2022-12-25T06:32:23.409Z,507.00
2022-12-25T06:33:23.392Z,510.00
2022-12-25T06:34:23.411Z,506.00
2022-12-25T06:35:23.397Z,508.00
2022-12-25T06:36:23.401Z,506.00
2022-12-25T06:37:23.372Z,516.00
2022-12-25T06:38:23.375Z,507.00
2022-12-25T06:39:23.378Z,509.00
2022-12-25T06:40:23.375Z,507.00
2022-12-25T06:41:23.352Z,509.00
2022-12-25T06:42:23.354Z,512.00
2022-12-25T06:43:23.366Z,509.00
2022-12-25T06:44:23.340Z,509.00
2022-12-25T06:45:23.528Z,510.00
2022-12-25T06:46:23.425Z,509.00
2022-12-25T06:47:23.311Z,510.00
2022-12-25T06:48:23.311Z,503.00
2022-12-25T06:49:23.343Z,506.00
2022-12-25T06:50:23.297Z,505.00
2022-12-25T06:51:23.305Z,511.00
2022-12-25T06:52:23.301Z,506.00
2022-12-25T06:53:23.280Z,500.00
2022-12-25T06:54:23.268Z,510.00
2022-12-25T06:55:23.275Z,513.00
2022-12-25T06:56:23.272Z,510.00
2022-12-25T06:57:23.249Z,504.00
2022-12-25T06:58:23.250Z,505.00
2022-12-25T06:59:23.229Z,506.00
2022-12-25T07:00:23.222Z,508.00
2022-12-25T07:01:23.549Z,508.00
2022-12-25T07:02:23.315Z,506.00
2022-12-25T07:03:23.243Z,506.00
2022-12-25T07:04:23.187Z,508.00
2022-12-25T07:05:23.169Z,509.00
2022-12-25T07:06:23.160Z,510.00
2022-12-25T07:07:23.160Z,505.00
2022-12-25T07:08:23.146Z,502.00
2022-12-25T07:09:23.135Z,503.00
2022-12-25T07:10:23.115Z,506.00
2022-12-25T07:11:23.116Z,510.00
2022-12-25T07:12:23.090Z,509.00
2022-12-25T07:13:23.100Z,507.00
2022-12-25T07:14:24.537Z,506.00
2022-12-25T07:15:23.059Z,509.00
2022-12-25T07:16:23.060Z,507.00
2022-12-25T07:17:23.028Z,510.00
2022-12-25T07:18:23.040Z,505.00
2022-12-25T07:19:23.017Z,509.00
2022-12-25T07:20:22.990Z,507.00
2022-12-25T07:21:23.000Z,509.00
2022-12-25T07:22:22.975Z,514.00
2022-12-25T07:23:22.986Z,514.00
2022-12-25T07:24:22.968Z,516.00
2022-12-25T07:25:22.956Z,508.00
2022-12-25T07:26:22.929Z,507.00
2022-12-25T07:27:22.903Z,504.00
2022-12-25T07:28:22.906Z,509.00
2022-12-25T07:29:22.886Z,507.00
2022-12-25T07:30:22.871Z,510.00
2022-12-25T07:31:22.892Z,503.00
2022-12-25T07:32:22.869Z,510.00
2022-12-25T07:33:22.835Z,507.00
2022-12-25T07:34:22.830Z,504.00
2022-12-25T07:35:22.820Z,507.00
2022-12-25T07:36:22.819Z,509.00
2022-12-25T07:37:22.805Z,504.00
2022-12-25T07:38:22.806Z,510.00
2022-12-25T07:39:22.780Z,505.00
2022-12-25T07:40:22.759Z,505.00
2022-12-25T07:41:22.777Z,505.00
2022-12-25T07:42:25.293Z,502.00
2022-12-25T07:43:22.723Z,509.00
2022-12-25T07:44:22.740Z,509.00
2022-12-25T07:45:22.717Z,514.00
2022-12-25T07:46:22.730Z,507.00
2022-12-25T07:47:22.700Z,507.00
2022-12-25T07:48:22.667Z,505.00
2022-12-25T07:49:22.730Z,508.00
2022-12-25T07:50:22.654Z,511.00
2022-12-25T07:51:22.630Z,509.00
2022-12-25T07:52:22.652Z,507.00
2022-12-25T07:53:22.607Z,504.00
2022-12-25T07:54:22.605Z,501.00
2022-12-25T07:55:22.611Z,503.00
2022-12-25T07:56:22.604Z,505.00
2022-12-25T07:57:22.582Z,500.00
2022-12-25T07:58:23.626Z,510.00
2022-12-25T07:59:22.544Z,510.00
2022-12-25T08:00:22.539Z,507.00
2022-12-25T08:01:22.731Z,501.00
2022-12-25T08:02:22.720Z,505.00
2022-12-25T08:03:22.769Z,507.00
2022-12-25T08:04:22.532Z,503.00
2022-12-25T08:05:22.476Z,506.00
2022-12-25T08:06:22.476Z,505.00
2022-12-25T08:07:22.482Z,511.00
2022-12-25T08:08:22.451Z,507.00
2022-12-25T08:09:22.435Z,507.00
2022-12-25T08:10:22.436Z,507.00
2022-12-25T08:11:22.416Z,506.00
2022-12-25T08:12:22.434Z,507.00
2022-12-25T08:13:22.397Z,505.00
2022-12-25T08:14:22.390Z,505.00
2022-12-25T08:15:22.377Z,511.00
2022-12-25T08:16:22.420Z,511.00
2022-12-25T08:17:22.365Z,511.00
2022-12-25T08:18:29.513Z,506.00
2022-12-25T08:19:23.318Z,507.00
2022-12-25T08:20:22.311Z,507.00
2022-12-25T08:21:22.322Z,508.00
2022-12-25T08:22:22.320Z,508.00
2022-12-25T08:23:22.303Z,504.00
2022-12-25T08:24:22.281Z,507.00
2022-12-25T08:25:22.248Z,511.00
2022-12-25T08:26:22.238Z,508.00
2022-12-25T08:27:22.236Z,505.00
2022-12-25T08:28:22.227Z,507.00
2022-12-25T08:29:22.192Z,515.00
2022-12-25T08:30:22.200Z,508.00
2022-12-25T08:31:22.229Z,510.00
2022-12-25T08:32:22.169Z,512.00
2022-12-25T08:33:22.143Z,505.00
2022-12-25T08:34:22.150Z,508.00
2022-12-25T08:35:22.151Z,514.00
2022-12-25T08:36:22.134Z,515.00
2022-12-25T08:37:22.136Z,512.00
2022-12-25T08:38:22.122Z,507.00
2022-12-25T08:39:22.111Z,509.00
2022-12-25T08:40:22.094Z,511.00
2022-12-25T08:41:22.108Z,506.00
2022-12-25T08:42:22.101Z,507.00
2022-12-25T08:43:22.054Z,510.00
2022-12-25T08:44:22.045Z,504.00
2022-12-25T08:45:22.050Z,506.00
2022-12-25T08:46:22.060Z,514.00
2022-12-25T08:47:22.060Z,511.00
2022-12-25T08:48:22.010Z,515.00
2022-12-25T08:49:21.968Z,509.00
2022-12-25T08:50:21.981Z,511.00
2022-12-25T08:51:21.981Z,508.00
2022-12-25T08:52:21.948Z,514.00
2022-12-25T08:53:21.944Z,517.00
2022-12-25T08:54:21.925Z,514.00
2022-12-25T08:55:21.890Z,503.00
2022-12-25T08:56:21.882Z,513.00
2022-12-25T08:57:21.874Z,516.00
2022-12-25T08:58:21.839Z,516.00
2022-12-25T08:59:21.822Z,519.00
2022-12-25T09:00:21.792Z,515.00
2022-12-25T09:01:21.865Z,514.00
2022-12-25T09:02:21.912Z,512.00
2022-12-25T09:03:21.783Z,520.00
2022-12-25T09:04:21.725Z,518.00
2022-12-25T09:05:21.693Z,519.00
2022-12-25T09:06:21.668Z,522.00
2022-12-25T09:07:21.657Z,523.00
2022-12-25T09:08:21.652Z,519.00
2022-12-25T09:09:21.612Z,524.00
2022-12-25T09:10:21.577Z,524.00
2022-12-25T09:11:21.551Z,527.00
2022-12-25T09:12:21.543Z,524.00
2022-12-25T09:13:21.549Z,531.00
2022-12-25T09:14:21.505Z,536.00
2022-12-25T09:15:21.486Z,530.00
2022-12-25T09:16:21.546Z,528.00
2022-12-25T09:17:21.439Z,529.00
2022-12-25T09:18:21.443Z,525.00
2022-12-25T09:19:21.407Z,530.00
2022-12-25T09:20:21.419Z,530.00
2022-12-25T09:21:21.354Z,528.00
2022-12-25T09:22:21.338Z,534.00
2022-12-25T09:23:21.346Z,528.00
2022-12-25T09:24:21.305Z,528.00
2022-12-25T09:25:21.270Z,532.00
2022-12-25T09:26:21.254Z,533.00
2022-12-25T09:27:21.237Z,534.00
2022-12-25T09:28:21.238Z,534.00
2022-12-25T09:29:21.180Z,537.00
2022-12-25T09:30:21.192Z,531.00
2022-12-25T09:31:21.302Z,536.00
2022-12-25T09:32:21.119Z,532.00
2022-12-25T09:33:21.133Z,538.00
2022-12-25T09:34:21.075Z,535.00
2022-12-25T09:35:21.063Z,532.00
2022-12-25T09:36:21.039Z,534.00
2022-12-25T09:37:21.036Z,534.00
2022-12-25T09:38:20.994Z,536.00
2022-12-25T09:39:20.965Z,544.00
2022-12-25T09:40:20.960Z,535.00
2022-12-25T09:41:20.921Z,534.00
2022-12-25T09:42:20.888Z,540.00
2022-12-25T09:43:20.884Z,540.00
2022-12-25T09:44:20.853Z,538.00
2022-12-25T09:45:20.830Z,539.00
2022-12-25T09:46:20.858Z,539.00
2022-12-25T09:47:20.774Z,543.00
2022-12-25T09:48:20.736Z,540.00
2022-12-25T09:49:20.695Z,545.00
2022-12-25T09:50:20.729Z,544.00
2022-12-25T09:51:20.639Z,543.00
2022-12-25T09:52:20.642Z,547.00
2022-12-25T09:53:20.599Z,555.00
2022-12-25T09:54:20.555Z,558.00
2022-12-25T09:55:21.188Z,553.00
2022-12-25T09:56:20.500Z,560.00
2022-12-25T09:57:20.463Z,567.00
2022-12-25T09:58:20.424Z,569.00
2022-12-25T09:59:20.381Z,564.00
2022-12-25T10:00:20.411Z,571.00
2022-12-25T10:01:20.500Z,572.00
2022-12-25T10:02:20.442Z,573.00
2022-12-25T10:03:20.313Z,576.00
2022-12-25T10:04:20.172Z,563.00
2022-12-25T10:05:20.138Z,571.00
2022-12-25T11:03:17.628Z,539.00
2022-12-25T11:07:17.255Z,540.00
2022-12-25T11:12:17.009Z,541.00
2022-12-25T11:22:16.491Z,539.00
2022-12-25T11:24:16.376Z,534.00
2022-12-25T11:29:16.089Z,530.00
2022-12-25T11:30:16.311Z,534.00
2022-12-25T11:39:15.597Z,520.00
2022-12-25T11:45:15.290Z,517.00
2022-12-25T11:51:15.014Z,513.00
2022-12-25T11:56:14.777Z,511.00
2022-12-25T11:57:14.720Z,508.00
2022-12-25T12:09:14.198Z,501.00
2022-12-25T12:10:14.155Z,506.00
2022-12-25T12:11:14.105Z,501.00
2022-12-25T12:12:14.050Z,507.00
2022-12-25T12:13:14.017Z,504.00
2022-12-25T12:14:13.973Z,505.00
2022-12-25T12:15:13.932Z,501.00
2022-12-25T12:16:13.955Z,505.00
2022-12-25T12:17:13.847Z,508.00
2022-12-25T12:18:13.787Z,507.00
2022-12-25T12:19:13.769Z,503.00
2022-12-25T12:20:13.710Z,508.00
2022-12-25T12:21:13.703Z,509.00
2022-12-25T12:22:13.626Z,504.00
2022-12-25T12:23:13.606Z,507.00
2022-12-25T12:24:13.565Z,503.00
2022-12-25T12:25:13.523Z,503.00
2022-12-25T12:26:13.490Z,502.00
2022-12-25T12:27:13.419Z,502.00
2022-12-25T12:28:13.372Z,504.00
2022-12-25T12:29:13.347Z,502.00
2022-12-25T12:30:13.291Z,501.00
2022-12-25T12:31:13.321Z,507.00
2022-12-25T12:32:13.246Z,504.00
2022-12-25T12:33:13.146Z,507.00
2022-12-25T12:34:13.112Z,505.00
2022-12-25T12:35:13.055Z,503.00
2022-12-25T12:36:13.039Z,507.00
2022-12-25T12:37:12.997Z,502.00
2022-12-25T12:38:12.931Z,504.00
2022-12-25T12:39:12.898Z,508.00
2022-12-25T12:40:12.856Z,508.00
2022-12-25T12:41:12.791Z,503.00
2022-12-25T12:42:12.750Z,503.00
2022-12-25T12:43:12.691Z,503.00
2022-12-25T12:44:12.654Z,502.00
2022-12-25T12:45:12.614Z,504.00
2022-12-25T12:46:12.616Z,505.00
2022-12-25T12:47:12.499Z,504.00
2022-12-25T12:48:12.439Z,504.00
2022-12-25T12:49:12.391Z,508.00
2022-12-25T12:50:12.348Z,507.00
2022-12-25T12:51:12.313Z,504.00
2022-12-25T12:52:12.235Z,505.00
2022-12-25T12:53:12.193Z,504.00
2022-12-25T12:54:12.151Z,505.00
2022-12-25T12:55:12.102Z,507.00
2022-12-25T12:56:12.061Z,504.00
2022-12-25T12:57:12.003Z,503.00
2022-12-25T12:58:11.959Z,506.00
2022-12-25T12:59:11.921Z,510.00
2022-12-25T13:00:11.841Z,506.00
2022-12-25T13:01:11.849Z,507.00
2022-12-25T13:02:11.815Z,504.00
2022-12-25T13:03:11.748Z,505.00
2022-12-25T13:04:11.670Z,507.00
2022-12-25T13:05:11.646Z,506.00
2022-12-25T13:06:11.567Z,505.00
2022-12-25T13:07:11.525Z,507.00
2022-12-25T13:08:11.479Z,507.00
2022-12-25T13:09:11.453Z,501.00
2022-12-25T13:10:11.367Z,506.00
2022-12-25T13:11:11.339Z,505.00
2022-12-25T13:12:11.308Z,505.00
2022-12-25T13:13:11.238Z,506.00
2022-12-25T13:14:11.177Z,501.00
2022-12-25T13:15:11.127Z,510.00
2022-12-25T13:16:11.134Z,504.00
2022-12-25T13:17:11.052Z,506.00
2022-12-25T13:18:10.973Z,508.00
2022-12-25T13:19:10.940Z,502.00
2022-12-25T13:20:10.890Z,509.00
2022-12-25T13:21:10.841Z,508.00
2022-12-25T13:22:10.840Z,503.00
2022-12-25T13:23:10.764Z,505.00
2022-12-25T13:24:10.700Z,505.00
2022-12-25T13:25:10.660Z,506.00
2022-12-25T13:26:10.616Z,506.00
2022-12-25T13:27:10.583Z,501.00
2022-12-25T13:28:10.507Z,508.00
2022-12-25T13:29:11.801Z,507.00
2022-12-25T13:30:10.398Z,500.00
2022-12-25T13:31:10.344Z,505.00
2022-12-25T13:32:10.392Z,506.00
2022-12-25T13:33:10.343Z,506.00
2022-12-25T13:34:10.213Z,504.00
2022-12-25T13:35:10.174Z,503.00
2022-12-25T13:36:10.133Z,500.00
2022-12-25T13:37:10.079Z,501.00
2022-12-25T13:38:10.056Z,503.00
2022-12-25T13:39:09.989Z,502.00
2022-12-25T13:40:09.921Z,502.00
2022-12-25T13:41:09.877Z,506.00
2022-12-25T13:42:09.863Z,505.00
2022-12-25T13:43:09.814Z,506.00
2022-12-25T13:44:09.748Z,503.00
2022-12-25T13:45:09.704Z,503.00
2022-12-25T13:46:09.705Z,503.00
2022-12-25T13:47:09.624Z,504.00
2022-12-25T13:48:09.621Z,505.00
2022-12-25T13:49:09.529Z,501.00
2022-12-25T13:50:09.486Z,501.00
2022-12-25T13:51:09.430Z,507.00
2022-12-25T13:52:09.390Z,507.00
2022-12-25T13:53:09.354Z,507.00
2022-12-25T13:54:09.323Z,510.00
2022-12-25T13:55:09.271Z,504.00
2022-12-25T13:56:09.233Z,504.00
2022-12-25T13:57:09.198Z,500.00
2022-12-25T13:58:09.149Z,507.00
2022-12-25T13:59:09.096Z,503.00
2022-12-25T14:00:09.053Z,507.00
2022-12-25T14:01:09.050Z,508.00
2022-12-25T14:02:09.291Z,509.00
2022-12-25T14:03:08.977Z,506.00
2022-12-25T14:04:08.898Z,507.00
2022-12-25T14:05:08.850Z,509.00
2022-12-25T14:06:08.809Z,505.00
2022-12-25T14:07:08.789Z,507.00
2022-12-25T14:08:08.785Z,505.00
2022-12-25T14:09:08.689Z,504.00
2022-12-25T14:10:08.658Z,501.00
2022-12-25T14:11:08.620Z,504.00
2022-12-25T14:12:10.774Z,502.00
2022-12-25T14:13:09.530Z,502.00
2022-12-25T14:14:08.494Z,503.00
2022-12-25T14:15:08.462Z,503.00
2022-12-25T14:16:08.407Z,506.00
2022-12-25T14:17:08.421Z,508.00
2022-12-25T14:18:08.321Z,501.00
2022-12-25T14:19:08.282Z,504.00
2022-12-25T14:20:08.929Z,501.00
2022-12-25T14:21:08.213Z,504.00
2022-12-25T14:22:08.196Z,508.00