createdAt,value
2023-05-12T00:00:37.954Z,15.90
2023-05-12T00:03:26.255Z,15.90
2023-05-12T00:06:14.411Z,15.90
2023-05-12T00:09:02.475Z,15.80
2023-05-12T00:11:51.913Z,15.80
2023-05-12T00:14:39.992Z,15.80
2023-05-12T00:17:28.196Z,15.80
2023-05-12T00:20:16.332Z,15.80
2023-05-12T00:23:04.746Z,15.80
2023-05-12T00:25:52.819Z,15.70
2023-05-12T00:28:42.284Z,15.70
2023-05-12T00:31:30.791Z,15.70
2023-05-12T00:34:19.287Z,15.60
2023-05-12T00:37:07.373Z,15.60
2023-05-12T00:39:55.434Z,15.60
2023-05-12T00:42:43.670Z,15.50
2023-05-12T00:45:33.379Z,15.40
2023-05-12T00:48:21.582Z,15.40
2023-05-12T00:51:09.733Z,15.30
2023-05-12T00:53:58.150Z,15.30
2023-05-12T00:56:46.264Z,15.20
2023-05-12T00:59:34.417Z,15.10
2023-05-12T01:02:24.118Z,15.00
2023-05-12T01:05:12.895Z,15.00
2023-05-12T01:08:01.156Z,14.90
2023-05-12T01:10:49.275Z,14.90
2023-05-12T01:13:39.514Z,14.80
2023-05-12T01:16:30.250Z,14.70
2023-05-12T01:19:28.409Z,14.60
2023-05-12T01:22:17.235Z,14.60
2023-05-12T01:25:06.830Z,14.50
2023-05-12T01:27:56.378Z,14.50
2023-05-12T01:30:44.840Z,14.40
2023-05-12T01:33:33.621Z,14.40
2023-05-12T01:36:21.742Z,14.30
2023-05-12T01:39:09.855Z,14.20
2023-05-12T01:41:57.963Z,14.10
2023-05-12T01:44:47.565Z,14.00
2023-05-12T01:47:35.974Z,14.00
2023-05-12T01:50:24.026Z,13.90
2023-05-12T01:53:12.493Z,13.80
2023-05-12T01:56:00.631Z,13.80
2023-05-12T01:58:48.822Z,13.70
2023-05-12T02:01:38.350Z,13.60
2023-05-12T02:04:26.464Z,13.50
2023-05-12T02:07:15.647Z,13.50
2023-05-12T02:10:03.868Z,13.50
2023-05-12T02:12:52.054Z,13.40
2023-05-12T02:15:40.138Z,13.40
2023-05-12T02:18:29.640Z,13.40
2023-05-12T02:21:17.781Z,13.50
2023-05-12T02:24:06.122Z,13.50
2023-05-12T02:26:54.217Z,13.50
2023-05-12T02:29:42.277Z,13.60
2023-05-12T02:32:30.396Z,13.60
2023-05-12T02:35:19.906Z,13.60
2023-05-12T02:38:08.040Z,13.70
2023-05-12T02:40:56.214Z,13.70
2023-05-12T02:43:44.252Z,13.70
2023-05-12T02:46:32.362Z,13.70
2023-05-12T02:49:20.464Z,13.60
2023-05-12T02:52:09.901Z,13.60
2023-05-12T02:54:58.012Z,13.50
2023-05-12T02:57:46.123Z,13.50
2023-05-12T03:00:34.181Z,13.40
2023-05-12T03:03:22.388Z,13.40
2023-05-12T03:06:10.872Z,13.40
2023-05-12T03:09:00.317Z,13.30
2023-05-12T03:11:48.373Z,13.30
2023-05-12T03:14:36.458Z,13.30
2023-05-12T03:17:24.582Z,13.30
2023-05-12T03:20:13.049Z,13.30
2023-05-12T03:23:01.102Z,13.30
2023-05-12T03:25:50.538Z,13.30
2023-05-12T03:28:38.673Z,13.30
2023-05-12T03:31:27.037Z,13.30
2023-05-12T03:34:15.204Z,13.30
2023-05-12T03:37:03.286Z,13.40
2023-05-12T03:39:51.360Z,13.40
2023-05-12T03:42:41.188Z,13.40
2023-05-12T03:45:29.268Z,13.50
2023-05-12T03:48:17.512Z,13.50
2023-05-12T03:51:05.586Z,13.40
2023-05-12T03:53:54.016Z,13.30
2023-05-12T03:56:42.241Z,13.30
2023-05-12T03:59:32.884Z,13.30
2023-05-12T04:02:20.954Z,13.30
2023-05-12T04:05:10.175Z,13.30
2023-05-12T04:07:58.316Z,13.20
2023-05-12T04:10:46.442Z,13.30
2023-05-12T04:13:34.515Z,13.30
2023-05-12T04:16:23.991Z,13.40
2023-05-12T04:19:12.152Z,13.40
2023-05-12T04:22:00.230Z,13.40
2023-05-12T04:24:48.424Z,13.50
2023-05-12T04:27:36.521Z,13.50
2023-05-12T04:30:24.623Z,13.60
2023-05-12T04:33:14.056Z,13.60
2023-05-12T04:36:02.393Z,13.60
2023-05-12T04:38:50.456Z,13.50
2023-05-12T04:41:38.549Z,13.50
2023-05-12T04:44:26.655Z,13.60
2023-05-12T04:47:14.836Z,13.60
2023-05-12T04:50:04.663Z,13.70
2023-05-12T04:52:52.692Z,13.80
2023-05-12T04:55:40.774Z,13.90
2023-05-12T04:58:28.858Z,14.00
2023-05-12T05:01:16.989Z,14.10
2023-05-12T05:04:05.212Z,14.20
2023-05-12T05:06:55.594Z,14.30
2023-05-12T05:09:43.745Z,14.40
2023-05-12T05:12:31.826Z,14.40
2023-05-12T05:15:20.158Z,14.50
2023-05-12T05:18:09.324Z,14.60
2023-05-12T05:20:59.057Z,14.70
2023-05-12T05:23:48.788Z,14.80
2023-05-12T05:26:37.537Z,14.80
2023-05-12T05:29:26.604Z,14.90
2023-05-12T05:32:14.671Z,15.00
2023-05-12T05:35:02.927Z,15.10
2023-05-12T05:37:53.799Z,15.10
2023-05-12T05:40:53.041Z,15.20
2023-05-12T05:43:42.437Z,15.30
2023-05-12T05:46:30.787Z,15.40
2023-05-12T05:49:18.915Z,15.40
2023-05-12T05:52:07.238Z,15.50
2023-05-12T05:54:55.575Z,15.50
2023-05-12T05:57:44.958Z,15.60
2023-05-12T06:00:33.041Z,15.70
2023-05-12T06:03:21.206Z,15.80
2023-05-12T06:06:09.319Z,15.90
2023-05-12T06:08:57.384Z,15.90
2023-05-12T06:11:45.472Z,16.00
2023-05-12T06:14:34.909Z,16.10
2023-05-12T06:17:23.041Z,16.10
2023-05-12T06:20:13.321Z,16.20
2023-05-12T06:23:01.409Z,16.30
2023-05-12T06:25:49.537Z,16.50
2023-05-12T06:28:37.616Z,16.60
2023-05-12T06:31:27.136Z,16.60
2023-05-12T06:34:15.224Z,16.70
2023-05-12T06:37:03.344Z,16.70
2023-05-12T06:39:51.401Z,16.80
2023-05-12T06:42:39.557Z,17.00
2023-05-12T06:45:27.640Z,17.10
2023-05-12T06:48:17.109Z,17.20
2023-05-12T06:51:05.278Z,17.30
2023-05-12T06:53:53.655Z,17.40
2023-05-12T06:56:41.731Z,17.50
2023-05-12T06:59:30.850Z,17.60
2023-05-12T07:02:19.024Z,17.70
2023-05-12T07:05:08.912Z,17.80
2023-05-12T07:07:56.985Z,17.80
2023-05-12T07:10:45.151Z,17.80
2023-05-12T07:13:33.221Z,17.80
2023-05-12T07:16:21.481Z,17.90
2023-05-12T07:19:09.874Z,18.00
2023-05-12T07:21:59.387Z,18.10
2023-05-12T07:24:47.513Z,18.20
2023-05-12T07:27:35.668Z,18.40
2023-05-12T07:30:23.762Z,18.50
2023-05-12T07:33:11.897Z,18.60
2023-05-12T07:36:00.065Z,18.70
2023-05-12T07:38:49.524Z,18.70
2023-05-12T07:41:39.483Z,18.70
2023-05-12T07:44:27.601Z,18.80
2023-05-12T07:47:15.969Z,18.80
2023-05-12T07:50:04.128Z,18.80
2023-05-12T07:52:52.796Z,18.80
2023-05-12T07:55:43.234Z,18.90
2023-05-12T07:58:31.324Z,19.00
2023-05-12T08:01:19.417Z,19.00
2023-05-12T08:04:07.743Z,19.10
2023-05-12T08:06:56.011Z,19.10
2023-05-12T08:09:44.110Z,19.20
2023-05-12T08:12:33.660Z,19.20
2023-05-12T08:15:21.927Z,19.30
2023-05-12T08:18:10.219Z,19.40
2023-05-12T08:20:58.394Z,19.50
2023-05-12T08:23:46.495Z,19.50
2023-05-12T08:26:34.589Z,19.60
2023-05-12T08:29:23.989Z,19.70
2023-05-12T08:32:12.097Z,19.90
2023-05-12T08:35:01.442Z,20.00
2023-05-12T08:37:49.611Z,20.10
2023-05-12T08:40:42.025Z,20.20
2023-05-12T08:43:34.933Z,20.30
2023-05-12T08:46:24.585Z,20.40
2023-05-12T08:49:16.470Z,20.50
2023-05-12T08:52:04.747Z,20.50
2023-05-12T08:54:56.487Z,20.70
2023-05-12T08:57:48.382Z,20.80
2023-05-12T09:00:37.182Z,20.90
2023-05-12T09:03:28.046Z,21.00
2023-05-12T09:06:16.648Z,21.20
2023-05-12T09:09:04.860Z,21.30
2023-05-12T09:11:54.527Z,21.40
2023-05-12T09:14:43.236Z,21.50
2023-05-12T09:17:31.362Z,21.60
2023-05-12T09:20:30.922Z,21.70
2023-05-12T09:23:20.769Z,21.80
2023-05-12T09:26:08.861Z,21.90
2023-05-12T09:29:04.696Z,22.10
2023-05-12T09:31:53.465Z,22.20
2023-05-12T09:34:41.767Z,22.20
2023-05-12T09:37:32.898Z,22.30
2023-05-12T09:40:20.977Z,22.30
2023-05-12T09:43:09.453Z,22.40
2023-05-12T09:45:57.603Z,22.40
2023-05-12T09:48:47.848Z,22.50
2023-05-12T09:51:35.914Z,22.70
2023-05-12T09:54:28.553Z,22.70
2023-05-12T09:57:17.396Z,22.80
2023-05-12T10:00:16.932Z,22.80
2023-05-12T10:03:18.646Z,23.00
2023-05-12T10:06:08.642Z,23.10
2023-05-12T10:09:01.016Z,23.10
2023-05-12T10:11:53.532Z,23.20
2023-05-12T10:14:42.415Z,23.30
2023-05-12T10:17:31.279Z,23.40
2023-05-12T10:20:19.626Z,23.40
2023-05-12T10:23:07.837Z,23.50
2023-05-12T10:25:58.584Z,23.60
2023-05-12T10:28:48.814Z,23.70
2023-05-12T10:31:37.349Z,23.90
2023-05-12T10:34:30.960Z,24.00
2023-05-12T10:37:19.476Z,24.10
2023-05-12T10:40:08.867Z,24.20
2023-05-12T10:42:58.947Z,24.30
2023-05-12T10:45:48.602Z,24.40
2023-05-12T10:48:37.481Z,24.30
2023-05-12T10:51:28.265Z,24.20
2023-05-12T10:54:20.797Z,24.30
2023-05-12T10:57:15.955Z,24.40
2023-05-12T11:00:13.901Z,24.40
2023-05-12T11:03:13.274Z,24.50
2023-05-12T11:06:03.306Z,24.60
2023-05-12T11:08:53.053Z,24.70
2023-05-12T11:11:41.832Z,24.70
2023-05-12T11:14:30.121Z,24.70
2023-05-12T11:17:18.179Z,24.90
2023-05-12T11:20:09.724Z,25.20
2023-05-12T11:22:57.879Z,25.30
2023-05-12T11:25:46.840Z,25.40
2023-05-12T11:28:40.465Z,25.60
2023-05-12T11:31:28.594Z,25.70
2023-05-12T11:34:16.744Z,25.90
2023-05-12T11:37:07.121Z,26.00
2023-05-12T11:39:55.230Z,26.10
2023-05-12T11:42:48.281Z,26.10
2023-05-12T11:45:36.422Z,26.20
2023-05-12T11:48:34.529Z,26.40
2023-05-12T11:51:22.624Z,26.40
2023-05-12T11:54:12.074Z,26.50
2023-05-12T11:57:01.311Z,26.60
2023-05-12T11:59:57.795Z,26.60
2023-05-12T12:02:45.983Z,26.70
2023-05-12T12:05:34.180Z,26.50
2023-05-12T12:08:22.339Z,26.30
2023-05-12T12:11:11.774Z,26.20
2023-05-12T12:14:00.898Z,26.00
2023-05-12T12:16:48.969Z,25.90
2023-05-12T12:19:37.392Z,25.70
2023-05-12T12:22:25.470Z,25.60
2023-05-12T12:25:13.518Z,25.90
2023-05-12T12:28:02.976Z,26.10
2023-05-12T12:30:51.489Z,26.00
2023-05-12T12:33:39.578Z,25.90
2023-05-12T12:36:27.748Z,25.80
2023-05-12T12:39:19.826Z,26.10
2023-05-12T12:42:08.493Z,26.40
2023-05-12T12:44:58.053Z,26.80
2023-05-12T12:47:46.159Z,27.00
2023-05-12T12:50:34.268Z,27.30
2023-05-12T12:53:22.407Z,27.30
2023-05-12T12:56:10.478Z,27.10
2023-05-12T12:59:05.404Z,26.80
2023-05-12T13:01:54.937Z,26.40
2023-05-12T13:04:43.065Z,26.10
2023-05-12T13:07:31.278Z,26.00
2023-05-12T13:10:19.582Z,26.20
2023-05-12T13:13:07.702Z,26.50
2023-05-12T13:15:55.739Z,26.70
2023-05-12T13:18:45.914Z,27.10
2023-05-12T13:21:34.939Z,27.30
2023-05-12T13:24:23.026Z,27.70
2023-05-12T13:27:11.055Z,28.00
2023-05-12T13:29:59.139Z,28.40
2023-05-12T13:32:48.305Z,28.70
2023-05-12T13:35:37.732Z,28.80
2023-05-12T13:38:26.361Z,28.90
2023-05-12T13:41:14.456Z,28.60
2023-05-12T13:44:02.543Z,28.40
2023-05-12T13:46:50.909Z,28.60
2023-05-12T13:49:39.238Z,28.80
2023-05-12T13:52:28.949Z,28.80
2023-05-12T13:55:21.220Z,28.50
2023-05-12T13:58:09.976Z,28.00
2023-05-12T14:00:58.141Z,27.70
2023-05-12T14:03:46.200Z,27.70
2023-05-12T14:06:34.285Z,27.70
2023-05-12T14:09:23.744Z,27.90
2023-05-12T14:12:11.919Z,27.90
2023-05-12T14:15:15.860Z,27.70
2023-05-12T14:18:08.280Z,27.30
2023-05-12T14:20:57.018Z,26.80
2023-05-12T14:23:45.376Z,26.60
2023-05-12T14:26:36.972Z,26.30
2023-05-12T14:29:25.093Z,26.00
2023-05-12T14:32:13.507Z,26.40
2023-05-12T14:35:01.822Z,26.70
2023-05-12T14:37:50.001Z,27.40
2023-05-12T14:40:40.158Z,28.00
2023-05-12T14:43:29.792Z,27.80
2023-05-12T14:46:17.965Z,27.50
2023-05-12T14:49:10.638Z,27.40
2023-05-12T14:51:59.189Z,28.20
2023-05-12T14:54:47.248Z,28.60
2023-05-12T14:57:36.793Z,28.30
2023-05-12T15:00:26.486Z,28.20
2023-05-12T15:03:15.128Z,28.30
2023-05-12T15:06:06.938Z,29.30
2023-05-12T15:08:55.850Z,29.40
2023-05-12T15:11:45.356Z,30.00
2023-05-12T15:14:33.435Z,29.70
2023-05-12T15:17:22.885Z,28.90
2023-05-12T15:20:11.354Z,28.20
2023-05-12T15:22:59.477Z,27.60
2023-05-12T15:25:47.697Z,27.00
2023-05-12T15:28:35.788Z,27.10
2023-05-12T15:31:23.943Z,28.70
2023-05-12T15:34:13.443Z,30.20
2023-05-12T15:37:01.646Z,31.60
2023-05-12T15:39:51.124Z,32.30
2023-05-12T15:42:39.192Z,33.00
2023-05-12T15:45:28.302Z,33.60
2023-05-12T15:48:16.630Z,34.00
2023-05-12T15:51:06.158Z,34.20
2023-05-12T15:53:54.247Z,34.40
2023-05-12T15:56:42.543Z,34.40
2023-05-12T15:59:34.109Z,34.60
2023-05-12T16:02:22.181Z,34.80
2023-05-12T16:05:10.447Z,35.00
2023-05-12T16:07:59.848Z,35.10
2023-05-12T16:10:48.010Z,35.00
2023-05-12T16:13:36.103Z,35.10
2023-05-12T16:16:24.440Z,35.10
2023-05-12T16:19:12.668Z,35.30
2023-05-12T16:22:00.775Z,35.40
2023-05-12T16:24:50.235Z,35.80
2023-05-12T16:27:38.916Z,35.90
2023-05-12T16:30:27.586Z,36.00
2023-05-12T16:33:15.668Z,35.90
2023-05-12T16:36:03.776Z,36.00
2023-05-12T16:38:51.822Z,35.70
2023-05-12T16:41:41.231Z,35.50
2023-05-12T16:44:29.430Z,34.90
2023-05-12T16:47:17.551Z,34.60
2023-05-12T16:50:06.210Z,34.60
2023-05-12T16:52:54.557Z,34.70
2023-05-12T16:55:42.964Z,34.70
2023-05-12T16:58:32.487Z,34.70
2023-05-12T17:01:20.726Z,34.50
2023-05-12T17:04:11.764Z,34.50
2023-05-12T17:06:59.885Z,34.30
2023-05-12T17:09:47.988Z,34.10
2023-05-12T17:12:36.793Z,33.90
2023-05-12T17:15:26.672Z,33.80
2023-05-12T17:18:15.142Z,33.50
2023-05-12T17:21:03.665Z,33.10
2023-05-12T17:23:51.762Z,33.00
2023-05-12T17:26:39.780Z,32.90
2023-05-12T17:29:28.435Z,32.60
2023-05-12T17:32:17.847Z,32.40
2023-05-12T17:35:06.235Z,32.10
2023-05-12T17:37:55.523Z,31.70
2023-05-12T17:40:43.850Z,31.40
2023-05-12T17:43:31.907Z,30.90
2023-05-12T17:46:20.021Z,30.40
2023-05-12T17:49:09.432Z,30.00
2023-05-12T17:51:57.529Z,29.50
2023-05-12T17:54:45.783Z,29.20
2023-05-12T17:57:34.193Z,28.70
2023-05-12T18:00:22.942Z,28.20
2023-05-12T18:03:11.142Z,27.50
2023-05-12T18:06:00.621Z,27.00
2023-05-12T18:08:48.739Z,26.50
2023-05-12T18:11:37.059Z,26.10
2023-05-12T18:14:25.700Z,25.70
2023-05-12T18:17:13.788Z,25.40
2023-05-12T18:20:01.891Z,25.00
2023-05-12T18:22:52.015Z,24.80
2023-05-12T18:25:40.316Z,24.60
2023-05-12T18:28:28.408Z,24.30
2023-05-12T18:31:19.537Z,24.00
2023-05-12T18:34:07.742Z,23.90
2023-05-12T18:36:55.961Z,23.70
2023-05-12T18:39:45.424Z,23.60
2023-05-12T18:42:34.368Z,23.50
2023-05-12T18:45:23.443Z,23.30
2023-05-12T18:48:11.623Z,23.20
2023-05-12T18:50:59.670Z,23.10
2023-05-12T18:53:47.947Z,22.90
2023-05-12T18:56:37.385Z,22.80
2023-05-12T18:59:25.552Z,22.70
2023-05-12T19:02:13.635Z,22.60
2023-05-12T19:05:01.976Z,22.50
2023-05-12T19:07:50.090Z,22.40
2023-05-12T19:10:40.005Z,22.30
2023-05-12T19:13:29.784Z,22.20
2023-05-12T19:16:18.141Z,22.10
2023-05-12T19:19:06.329Z,22.00
2023-05-12T19:21:54.473Z,21.90
2023-05-12T19:24:42.810Z,21.90
2023-05-12T19:27:30.855Z,21.70
2023-05-12T19:30:20.368Z,21.70
2023-05-12T19:33:08.543Z,21.60
2023-05-12T19:35:56.917Z,21.40
2023-05-12T19:38:44.957Z,21.40
2023-05-12T19:41:33.079Z,21.30
2023-05-12T19:44:22.013Z,21.20
2023-05-12T19:47:12.619Z,21.20
2023-05-12T19:50:00.774Z,21.10
2023-05-12T19:52:48.901Z,21.00
2023-05-12T19:55:36.993Z,21.00
2023-05-12T19:58:25.111Z,21.00
2023-05-12T20:01:13.306Z,20.90
2023-05-12T20:04:03.172Z,20.90
2023-05-12T20:06:53.853Z,20.80
2023-05-12T20:09:41.881Z,20.70
2023-05-12T20:12:30.490Z,20.60
2023-05-12T20:15:18.638Z,20.60
2023-05-12T20:18:06.896Z,20.50
2023-05-12T20:20:56.356Z,20.50
2023-05-12T20:23:44.390Z,20.40
2023-05-12T20:26:32.490Z,20.30
2023-05-12T20:29:21.480Z,20.20
2023-05-12T20:32:09.568Z,20.20
2023-05-12T20:34:57.853Z,20.10
2023-05-12T20:37:47.437Z,20.10
2023-05-12T20:40:35.562Z,20.00
2023-05-12T20:43:23.697Z,20.00
2023-05-12T20:46:12.107Z,20.00
2023-05-12T20:49:00.251Z,20.00
2023-05-12T20:51:48.346Z,19.90
2023-05-12T20:54:38.590Z,19.90
2023-05-12T20:57:26.669Z,19.80
2023-05-12T21:00:15.163Z,19.80
2023-05-12T21:03:04.393Z,19.70
2023-05-12T21:05:52.524Z,19.70
2023-05-12T21:08:40.607Z,19.70
2023-05-12T21:11:29.995Z,19.60
2023-05-12T21:14:18.068Z,19.60
2023-05-12T21:17:06.508Z,19.60
2023-05-12T21:19:54.614Z,19.50
2023-05-12T21:22:42.744Z,19.50
2023-05-12T21:25:30.863Z,19.40
2023-05-12T21:28:20.283Z,19.30
2023-05-12T21:31:08.636Z,19.30
2023-05-12T21:33:56.752Z,19.30
2023-05-12T21:36:44.816Z,19.30
2023-05-12T21:39:32.857Z,19.20
2023-05-12T21:42:20.939Z,19.20
2023-05-12T21:45:11.000Z,19.20
2023-05-12T21:47:59.172Z,19.10
2023-05-12T21:50:57.593Z,19.10
2023-05-12T21:53:45.683Z,19.10
2023-05-12T21:56:34.355Z,19.00
2023-05-12T21:59:22.743Z,18.90
2023-05-12T22:02:13.084Z,18.90
2023-05-12T22:05:01.173Z,18.80
2023-05-12T22:07:49.267Z,18.70
2023-05-12T22:10:37.505Z,18.60
2023-05-12T22:13:25.582Z,18.60
2023-05-12T22:16:13.750Z,18.50
2023-05-12T22:19:03.255Z,18.50
2023-05-12T22:21:51.345Z,18.40
2023-05-12T22:24:39.457Z,18.40
2023-05-12T22:27:27.508Z,18.30
2023-05-12T22:30:15.923Z,18.30
2023-05-12T22:33:04.090Z,18.20
2023-05-12T22:35:53.537Z,18.10
2023-05-12T22:38:41.666Z,18.10
2023-05-12T22:41:29.759Z,18.00
2023-05-12T22:44:17.878Z,17.90
2023-05-12T22:47:06.415Z,17.80
2023-05-12T22:49:54.492Z,17.70
2023-05-12T22:52:44.032Z,17.70
2023-05-12T22:55:32.179Z,17.60
2023-05-12T22:58:20.631Z,17.50
2023-05-12T23:01:08.763Z,17.40
2023-05-12T23:03:56.895Z,17.30
2023-05-12T23:06:44.976Z,17.30
2023-05-12T23:09:34.411Z,17.20
2023-05-12T23:12:22.480Z,17.10
2023-05-12T23:15:10.783Z,17.10
2023-05-12T23:17:58.880Z,17.00
2023-05-12T23:20:46.997Z,17.00
2023-05-12T23:23:35.064Z,16.90
2023-05-12T23:26:24.590Z,16.80
2023-05-12T23:29:12.661Z,16.70
2023-05-12T23:32:00.903Z,16.70
2023-05-12T23:34:49.263Z,16.60
2023-05-12T23:37:37.365Z,16.40
2023-05-12T23:40:25.427Z,16.30
2023-05-12T23:43:15.159Z,16.10
2023-05-12T23:46:03.956Z,16.00
2023-05-12T23:48:52.131Z,15.80
2023-05-12T23:51:40.554Z,15.70
2023-05-12T23:54:28.687Z,15.50
2023-05-12T23:57:16.807Z,15.40
