createdAt,value
2022-12-23T00:02:05.419Z,97684.14
2022-12-23T00:04:52.611Z,97687.06
2022-12-23T00:07:39.866Z,97685.86
2022-12-23T00:10:26.511Z,97680.40
2022-12-23T00:13:32.529Z,97684.93
2022-12-23T00:16:19.579Z,97692.84
2022-12-23T00:19:07.151Z,97697.78
2022-12-23T00:21:54.068Z,97690.45
2022-12-23T00:24:41.074Z,97689.70
2022-12-23T00:27:29.681Z,97696.45
2022-12-23T00:30:20.430Z,97702.11
2022-12-23T00:33:07.136Z,97697.16
2022-12-23T00:35:54.673Z,97698.48
2022-12-23T00:39:00.058Z,97704.11
2022-12-23T00:42:06.026Z,97699.83
2022-12-23T00:44:52.957Z,97707.09
2022-12-23T00:48:06.465Z,97714.02
2022-12-23T00:50:53.539Z,97717.61
2022-12-23T00:53:40.765Z,97723.04
2022-12-23T00:56:27.475Z,97722.27
2022-12-23T00:59:14.944Z,97726.98
2022-12-23T01:02:21.224Z,97725.20
2022-12-23T01:05:29.750Z,97725.09
2022-12-23T01:08:16.528Z,97721.41
2022-12-23T01:11:05.726Z,97719.30
2022-12-23T01:13:52.812Z,97718.02
2022-12-23T01:16:40.582Z,97716.83
2022-12-23T01:19:28.446Z,97703.70
2022-12-23T01:22:15.842Z,97701.09
2022-12-23T01:25:02.920Z,97703.18
2022-12-23T01:27:49.853Z,97704.32
2022-12-23T01:30:38.059Z,97704.31
2022-12-23T01:33:25.362Z,97708.11
2022-12-23T01:36:12.281Z,97706.73
2022-12-23T01:38:59.647Z,97706.77
2022-12-23T01:42:05.719Z,97709.66
2022-12-23T01:44:55.228Z,97715.55
2022-12-23T01:47:44.767Z,97720.02
2022-12-23T01:50:39.999Z,97720.61
2022-12-23T01:53:31.189Z,97719.09
2022-12-23T01:56:33.304Z,97713.14
2022-12-23T01:59:38.945Z,97701.80
2022-12-23T02:02:46.186Z,97712.73
2022-12-23T02:05:34.656Z,97723.13
2022-12-23T02:08:40.811Z,97726.52
2022-12-23T02:11:47.673Z,97733.48
2022-12-23T02:15:23.180Z,97739.38
2022-12-23T02:18:41.683Z,97746.66
2022-12-23T02:21:47.286Z,97749.11
2022-12-23T02:25:05.417Z,97755.35
2022-12-23T02:28:31.140Z,97757.72
2022-12-23T02:31:38.202Z,97749.64
2022-12-23T02:34:56.051Z,97745.89
2022-12-23T02:38:07.651Z,97745.73
2022-12-23T02:41:10.896Z,97743.11
2022-12-23T02:44:06.483Z,97748.25
2022-12-23T02:47:00.541Z,97747.40
2022-12-23T02:49:55.099Z,97744.38
2022-12-23T02:52:44.950Z,97745.23
2022-12-23T02:55:35.798Z,97740.44
2022-12-23T02:58:32.459Z,97742.41
2022-12-23T03:01:20.686Z,97746.02
2022-12-23T03:04:07.732Z,97742.89
2022-12-23T03:06:57.479Z,97738.97
2022-12-23T03:10:02.534Z,97738.80
2022-12-23T03:13:36.750Z,97741.82
2022-12-23T03:16:40.590Z,97747.38
2022-12-23T03:19:35.094Z,97748.85
2022-12-23T03:22:35.347Z,97749.38
2022-12-23T03:25:30.037Z,97747.14
2022-12-23T03:28:27.459Z,97745.00
2022-12-23T03:31:18.750Z,97747.59
2022-12-23T03:34:10.644Z,97740.91
2022-12-23T03:37:01.543Z,97740.48
2022-12-23T03:39:54.433Z,97736.93
2022-12-23T03:42:45.040Z,97735.00
2022-12-23T03:45:39.826Z,97734.05
2022-12-23T03:48:31.871Z,97736.09
2022-12-23T03:51:29.561Z,97743.42
2022-12-23T03:54:23.915Z,97744.25
2022-12-23T03:57:13.170Z,97746.33
2022-12-23T04:00:00.486Z,97745.70
2022-12-23T04:02:57.861Z,97744.58
2022-12-23T04:05:54.139Z,97743.92
2022-12-23T04:08:43.267Z,97741.98
2022-12-23T04:11:30.078Z,97734.27
2022-12-23T04:14:18.849Z,97735.75
2022-12-23T04:17:06.175Z,97724.29
2022-12-23T04:19:53.662Z,97728.94
2022-12-23T04:22:43.457Z,97725.30
2022-12-23T04:25:30.623Z,97723.25
2022-12-23T04:28:18.363Z,97715.52
2022-12-23T04:31:05.355Z,97709.19
2022-12-23T04:33:52.478Z,97708.67
2022-12-23T04:36:39.438Z,97706.45
2022-12-23T04:39:26.330Z,97700.44
2022-12-23T04:42:13.337Z,97694.45
2022-12-23T04:45:00.230Z,97693.65
2022-12-23T04:47:47.175Z,97694.19
2022-12-23T04:50:34.036Z,97697.48
2022-12-23T04:53:21.464Z,97702.49
2022-12-23T04:56:08.373Z,97705.80
2022-12-23T04:58:55.417Z,97697.81
2022-12-23T05:01:42.582Z,97696.80
2022-12-23T05:04:29.992Z,97700.13
2022-12-23T05:07:17.818Z,97698.77
2022-12-23T05:10:05.405Z,97701.83
2022-12-23T05:12:52.578Z,97710.11
2022-12-23T05:15:39.331Z,97713.09
2022-12-23T05:18:26.423Z,97714.08
2022-12-23T05:21:13.602Z,97709.00
2022-12-23T05:24:01.767Z,97712.17
2022-12-23T05:26:52.819Z,97709.88
2022-12-23T05:29:44.848Z,97706.34
2022-12-23T05:32:31.767Z,97707.35
2022-12-23T05:35:18.666Z,97710.84
2022-12-23T05:38:05.963Z,97713.10
2022-12-23T05:40:53.144Z,97709.09
2022-12-23T05:43:40.259Z,97713.94
2022-12-23T05:46:27.619Z,97717.23
2022-12-23T05:49:15.165Z,97709.40
2022-12-23T05:52:02.160Z,97707.24
2022-12-23T05:54:49.224Z,97707.23
2022-12-23T05:57:37.472Z,97698.77
2022-12-23T06:00:34.349Z,97698.27
2022-12-23T06:03:22.336Z,97695.18
2022-12-23T06:06:09.516Z,97700.38
2022-12-23T06:08:59.806Z,97701.84
2022-12-23T06:11:47.591Z,97700.26
2022-12-23T06:14:34.953Z,97697.11
2022-12-23T06:17:24.490Z,97696.58
2022-12-23T06:20:18.098Z,97693.90
2022-12-23T06:23:07.282Z,97687.52
2022-12-23T06:26:01.865Z,97685.11
2022-12-23T06:28:48.741Z,97690.58
2022-12-23T06:31:35.622Z,97695.64
2022-12-23T06:34:22.903Z,97696.90
2022-12-23T06:37:09.846Z,97697.52
2022-12-23T06:39:56.801Z,97695.98
2022-12-23T06:42:43.587Z,97699.23
2022-12-23T06:45:30.620Z,97700.73
2022-12-23T06:48:17.522Z,97699.31
2022-12-23T06:51:05.267Z,97704.95
2022-12-23T06:53:52.231Z,97702.75
2022-12-23T07:02:36.728Z,97699.34
2022-12-23T07:05:23.968Z,97699.64
2022-12-23T07:08:10.825Z,97699.04
2022-12-23T07:11:01.869Z,97696.14
2022-12-23T07:13:49.307Z,97690.27
2022-12-23T07:16:36.428Z,97697.56
2022-12-23T07:19:23.874Z,97694.44
2022-12-23T07:22:10.610Z,97701.16
2022-12-23T07:24:57.621Z,97699.23
2022-12-23T07:27:44.571Z,97698.43
2022-12-23T07:30:31.499Z,97695.84
2022-12-23T07:33:18.237Z,97707.83
2022-12-23T07:36:06.005Z,97704.34
2022-12-23T07:38:52.990Z,97712.96
2022-12-23T07:41:40.044Z,97711.44
2022-12-23T07:44:27.640Z,97708.94
2022-12-23T07:47:15.836Z,97709.30
2022-12-23T07:50:03.169Z,97712.02
2022-12-23T07:52:50.247Z,97711.70
2022-12-23T07:55:37.432Z,97710.16
2022-12-23T07:58:24.612Z,97711.05
2022-12-23T08:01:11.590Z,97712.89
2022-12-23T08:03:58.845Z,97708.83
2022-12-23T08:06:46.017Z,97705.35
2022-12-23T08:09:33.138Z,97701.92
2022-12-23T08:12:20.319Z,97697.73
2022-12-23T08:15:08.129Z,97698.76
2022-12-23T08:17:56.453Z,97688.92
2022-12-23T08:20:43.287Z,97693.27
2022-12-23T08:23:31.538Z,97695.52
2022-12-23T08:26:24.595Z,97689.64
2022-12-23T08:29:11.855Z,97690.70
2022-12-23T08:31:59.287Z,97679.66
2022-12-23T08:34:46.128Z,97675.13
2022-12-23T08:37:33.741Z,97679.38
2022-12-23T08:40:21.236Z,97677.23
2022-12-23T08:43:08.488Z,97673.77
2022-12-23T08:45:55.608Z,97669.83
2022-12-23T08:48:48.712Z,97671.95
2022-12-23T08:51:37.386Z,97677.70
2022-12-23T08:54:25.299Z,97666.98
2022-12-23T08:57:12.160Z,97656.35
2022-12-23T08:59:59.061Z,97657.56
2022-12-23T09:02:46.297Z,97655.50
2022-12-23T09:05:34.432Z,97652.41
2022-12-23T09:08:21.369Z,97650.45
2022-12-23T09:11:19.288Z,97645.21
2022-12-23T09:14:08.585Z,97642.25
2022-12-23T09:16:56.033Z,97640.84
2022-12-23T09:19:48.634Z,97638.23
2022-12-23T09:22:39.650Z,97633.39
2022-12-23T09:25:26.854Z,97630.12
2022-12-23T09:28:13.929Z,97622.98
2022-12-23T09:31:09.007Z,97624.80
2022-12-23T09:33:56.513Z,97616.84
2022-12-23T09:36:43.628Z,97611.91
2022-12-23T09:39:30.651Z,97610.16
2022-12-23T09:42:36.554Z,97606.53
2022-12-23T09:45:42.221Z,97607.58
2022-12-23T09:48:36.101Z,97604.92
2022-12-23T09:51:24.228Z,97604.29
2022-12-23T09:54:25.932Z,97598.68
2022-12-23T09:57:16.237Z,97594.66
2022-12-23T10:00:13.352Z,97586.56
2022-12-23T10:03:14.932Z,97591.61
2022-12-23T10:06:14.437Z,97580.24
2022-12-23T10:09:04.661Z,97574.09
2022-12-23T10:11:53.453Z,97564.89
2022-12-23T10:14:40.876Z,97570.05
2022-12-23T10:17:30.334Z,97562.68
2022-12-23T10:20:21.119Z,97556.02
2022-12-23T10:23:13.677Z,97565.38
2022-12-23T10:26:04.124Z,97565.96
2022-12-23T10:28:54.946Z,97567.11
2022-12-23T10:31:52.396Z,97570.94
2022-12-23T10:34:51.583Z,97573.70
2022-12-23T10:37:39.373Z,97569.04
2022-12-23T10:40:34.415Z,97566.02
2022-12-23T10:43:27.561Z,97569.64
2022-12-23T10:46:14.531Z,97568.73
2022-12-23T10:49:06.014Z,97569.48
2022-12-23T10:52:00.331Z,97571.81
2022-12-23T10:54:47.642Z,97568.73
2022-12-23T10:57:34.324Z,97561.82
2022-12-23T11:00:23.085Z,97555.08
2022-12-23T11:03:18.889Z,97556.91
2022-12-23T11:06:07.565Z,97556.25
2022-12-23T11:08:56.256Z,97554.45
2022-12-23T11:11:58.805Z,97555.11
2022-12-23T11:14:53.509Z,97553.54
2022-12-23T11:17:40.455Z,97544.66
2022-12-23T11:20:28.198Z,97549.05
2022-12-23T11:23:25.580Z,97551.34
2022-12-23T11:26:20.159Z,97553.86
2022-12-23T11:29:10.167Z,97556.32
2022-12-23T11:31:57.359Z,97557.93
2022-12-23T11:34:46.008Z,97560.31
2022-12-23T11:37:37.969Z,97561.80
2022-12-23T11:40:29.736Z,97565.25
2022-12-23T11:43:17.837Z,97567.10
2022-12-23T11:46:24.268Z,97566.81
2022-12-23T11:49:22.202Z,97569.53
2022-12-23T11:52:09.223Z,97564.45
2022-12-23T11:54:58.022Z,97562.34
2022-12-23T11:57:47.421Z,97558.70
2022-12-23T12:00:41.526Z,97556.04
2022-12-23T12:03:33.723Z,97552.79
2022-12-23T12:06:21.956Z,97554.30
2022-12-23T12:09:12.093Z,97553.02
2022-12-23T12:12:03.951Z,97556.02
2022-12-23T12:14:52.490Z,97558.66
2022-12-23T12:17:42.297Z,97561.71
2022-12-23T12:20:36.504Z,97560.32
2022-12-23T12:23:35.650Z,97561.98
2022-12-23T12:26:29.522Z,97563.21
2022-12-23T12:29:22.812Z,97564.14
2022-12-23T12:32:14.710Z,97565.80
2022-12-23T12:35:22.938Z,97565.30
2022-12-23T12:38:30.344Z,97555.52
2022-12-23T12:41:22.927Z,97558.59
2022-12-23T12:44:16.033Z,97564.32
2022-12-23T12:47:36.058Z,97567.14
2022-12-23T12:50:25.320Z,97565.28
2022-12-23T12:53:14.255Z,97563.80
2022-12-23T12:56:06.826Z,97565.03
2022-12-23T12:58:59.133Z,97568.69
2022-12-23T13:01:49.887Z,97573.04
2022-12-23T13:04:44.722Z,97572.94
2022-12-23T13:07:52.297Z,97579.34
2022-12-23T13:10:53.397Z,97585.42
2022-12-23T13:13:49.755Z,97583.83
2022-12-23T13:16:59.538Z,97588.42
2022-12-23T13:20:05.390Z,97590.34
2022-12-23T13:22:55.055Z,97595.80
2022-12-23T13:25:44.858Z,97594.25
2022-12-23T13:28:47.644Z,97596.57
2022-12-23T13:31:46.559Z,97597.12
2022-12-23T13:34:47.715Z,97602.19
2022-12-23T13:37:50.280Z,97607.61
2022-12-23T13:40:41.521Z,97607.77
2022-12-23T13:43:42.621Z,97602.94
2022-12-23T13:46:34.455Z,97611.77
2022-12-23T13:49:30.474Z,97621.23
2022-12-23T13:52:35.751Z,97617.48
2022-12-23T13:55:31.865Z,97615.80
2022-12-23T13:58:24.246Z,97619.27
2022-12-23T14:01:10.987Z,97619.81
2022-12-23T14:04:17.624Z,97616.77
2022-12-23T14:07:16.088Z,97613.35
2022-12-23T14:10:10.589Z,97618.32
2022-12-23T14:13:07.581Z,97615.27
2022-12-23T14:16:01.917Z,97610.23
2022-12-23T14:18:55.169Z,97613.72
2022-12-23T14:21:57.849Z,97621.41
2022-12-23T14:25:00.724Z,97620.83
2022-12-23T14:28:17.417Z,97616.75
2022-12-23T14:31:05.504Z,97623.36
2022-12-23T14:34:23.223Z,97622.82
2022-12-23T14:37:21.972Z,97623.55
2022-12-23T14:40:28.000Z,97620.02
2022-12-23T14:43:33.695Z,97625.98
2022-12-23T14:46:35.193Z,97628.02
2022-12-23T14:49:40.178Z,97629.60
2022-12-23T14:52:44.348Z,97627.52
2022-12-23T14:55:32.854Z,97626.18
2022-12-23T14:58:27.900Z,97625.77
2022-12-23T15:01:38.867Z,97623.20
2022-12-23T15:04:31.819Z,97625.42
2022-12-23T15:07:35.600Z,97628.07
2022-12-23T15:10:24.676Z,97634.92
2022-12-23T15:13:18.424Z,97633.73
2022-12-23T15:16:15.878Z,97637.66
2022-12-23T15:19:15.969Z,97634.61
2022-12-23T15:22:17.921Z,97633.38
2022-12-23T15:25:44.186Z,97637.13
2022-12-23T15:28:36.801Z,97641.84
2022-12-23T15:31:43.387Z,97637.86
2022-12-23T15:34:31.957Z,97642.42
2022-12-23T15:37:29.058Z,97640.04
2022-12-23T15:40:42.446Z,97636.58
2022-12-23T15:43:29.878Z,97637.98
2022-12-23T15:46:21.928Z,97632.33
2022-12-23T15:49:19.548Z,97636.90
2022-12-23T15:52:09.793Z,97638.33
2022-12-23T15:55:02.425Z,97626.54
2022-12-23T15:57:54.264Z,97623.27
2022-12-23T16:00:49.603Z,97622.21
2022-12-23T16:03:39.310Z,97617.48
2022-12-23T16:06:28.364Z,97619.76
2022-12-23T16:09:20.721Z,97617.76
2022-12-23T16:12:15.787Z,97625.32
2022-12-23T16:15:19.792Z,97639.03
2022-12-23T16:18:13.436Z,97632.17
2022-12-23T16:21:05.916Z,97630.12
2022-12-23T16:23:59.258Z,97624.02
2022-12-23T16:26:51.155Z,97622.11
2022-12-23T16:29:56.337Z,97617.27
2022-12-23T16:32:53.175Z,97618.83
2022-12-23T16:35:41.881Z,97624.02
2022-12-23T16:38:29.997Z,97629.05
2022-12-23T16:41:22.569Z,97621.11
2022-12-23T16:44:15.257Z,97613.39
2022-12-23T16:47:14.483Z,97610.61
2022-12-23T16:50:01.105Z,97605.02
2022-12-23T16:52:48.208Z,97608.65
2022-12-23T16:55:46.212Z,97615.41
2022-12-23T16:58:37.535Z,97623.30
2022-12-23T17:01:26.218Z,97619.48
2022-12-23T17:04:18.432Z,97614.86
2022-12-23T17:07:12.537Z,97605.95
2022-12-23T17:09:59.873Z,97598.97
2022-12-23T17:12:51.788Z,97600.06
2022-12-23T17:19:34.123Z,97612.33
2022-12-23T17:23:21.505Z,97607.27
2022-12-23T17:26:09.380Z,97606.70
2022-12-23T17:28:56.599Z,97609.84
2022-12-23T17:31:50.266Z,97615.40
2022-12-23T17:34:42.456Z,97618.77
2022-12-23T17:37:30.825Z,97621.98
2022-12-23T17:40:18.681Z,97626.25
2022-12-23T17:43:05.888Z,97630.99
2022-12-23T17:45:58.339Z,97640.63
2022-12-23T17:48:50.671Z,97641.42
2022-12-23T17:51:40.351Z,97643.91
2022-12-23T17:54:27.740Z,97640.10
2022-12-23T17:57:26.306Z,97642.64
2022-12-23T18:00:21.768Z,97637.82
2022-12-23T18:03:23.644Z,97641.59
2022-12-23T18:06:15.793Z,97640.08
2022-12-23T18:09:02.685Z,97637.72
2022-12-23T18:11:49.675Z,97640.89
2022-12-23T18:14:36.356Z,97641.17
2022-12-23T18:17:23.568Z,97642.48
2022-12-23T18:20:18.175Z,97638.08
2022-12-23T18:23:05.413Z,97638.18
2022-12-23T18:25:53.208Z,97639.64
2022-12-23T18:28:40.247Z,97645.92
2022-12-23T18:31:27.641Z,97646.02
2022-12-23T18:34:17.352Z,97649.09
2022-12-23T18:37:04.595Z,97643.38
2022-12-23T18:39:51.700Z,97644.80
2022-12-23T18:42:38.765Z,97647.44
2022-12-23T18:45:33.046Z,97643.37
2022-12-23T18:48:20.317Z,97643.27
2022-12-23T18:51:07.116Z,97646.23
2022-12-23T18:53:54.038Z,97652.34
2022-12-23T18:56:41.288Z,97652.98
2022-12-23T18:59:30.213Z,97648.50
2022-12-23T19:02:17.598Z,97645.40
2022-12-23T19:05:07.411Z,97648.61
2022-12-23T19:07:56.726Z,97646.17
2022-12-23T19:10:45.936Z,97647.45
2022-12-23T19:13:33.481Z,97644.73
2022-12-23T19:16:21.769Z,97647.27
2022-12-23T19:19:09.371Z,97647.95
2022-12-23T19:21:56.539Z,97648.91
2022-12-23T19:25:03.992Z,97649.83
2022-12-23T19:27:51.381Z,97644.48
2022-12-23T19:30:42.681Z,97647.14
2022-12-23T19:33:30.044Z,97645.98
2022-12-23T19:36:19.698Z,97646.96
2022-12-23T19:39:06.751Z,97648.52
2022-12-23T19:41:53.720Z,97648.62
2022-12-23T19:44:40.555Z,97646.83
2022-12-23T19:47:27.451Z,97639.59
2022-12-23T19:50:14.968Z,97637.23
2022-12-23T19:53:02.274Z,97637.09
2022-12-23T19:56:00.184Z,97643.33
2022-12-23T19:58:48.832Z,97645.41
2022-12-23T20:01:36.118Z,97643.49
2022-12-23T20:04:25.221Z,97650.27
2022-12-23T20:07:12.128Z,97646.64
2022-12-23T20:09:59.185Z,97643.21
2022-12-23T20:12:46.190Z,97637.16
2022-12-23T20:15:33.882Z,97630.55
2022-12-23T20:18:20.672Z,97625.91
2022-12-23T20:21:07.807Z,97619.44
2022-12-23T20:23:55.029Z,97608.64
2022-12-23T20:26:42.678Z,97598.73
2022-12-23T20:29:29.536Z,97599.15
2022-12-23T20:32:16.637Z,97594.14
2022-12-23T20:35:04.150Z,97594.91
2022-12-23T20:37:51.243Z,97589.58
2022-12-23T20:40:38.293Z,97583.96
2022-12-23T20:43:25.022Z,97586.63
2022-12-23T20:46:14.370Z,97581.14
2022-12-23T20:49:01.624Z,97579.84
2022-12-23T20:51:48.853Z,97581.46
2022-12-23T20:54:35.711Z,97582.17
2022-12-23T20:57:24.041Z,97588.55
2022-12-23T21:00:12.567Z,97589.85
2022-12-23T21:03:01.578Z,97585.30
2022-12-23T21:05:50.742Z,97580.18
2022-12-23T21:08:37.979Z,97587.41
2022-12-23T21:11:27.778Z,97584.84
2022-12-23T21:14:16.019Z,97582.02
2022-12-23T21:17:02.982Z,97584.23
2022-12-23T21:19:49.553Z,97582.88
2022-12-23T21:22:36.982Z,97582.44
2022-12-23T21:25:24.080Z,97583.59
2022-12-23T21:28:11.143Z,97579.94
2022-12-23T21:30:58.268Z,97575.30
2022-12-23T21:33:46.438Z,97570.66
2022-12-23T21:36:36.809Z,97570.03
2022-12-23T21:39:24.008Z,97570.69
2022-12-23T21:42:10.714Z,97571.69
2022-12-23T21:44:57.901Z,97574.20
2022-12-23T21:47:44.924Z,97580.51
2022-12-23T21:50:33.636Z,97580.23
2022-12-23T21:53:20.418Z,97581.98
2022-12-23T21:56:10.681Z,97578.73
2022-12-23T21:58:59.834Z,97579.39
2022-12-23T22:01:46.975Z,97579.63
2022-12-23T22:04:33.817Z,97575.57
2022-12-23T22:07:20.952Z,97580.83
2022-12-23T22:10:08.412Z,97580.75
2022-12-23T22:12:55.729Z,97578.49
2022-12-23T22:15:43.215Z,97577.21
2022-12-23T22:18:31.898Z,97574.31
2022-12-23T22:21:21.832Z,97564.11
2022-12-23T22:24:09.328Z,97559.80
2022-12-23T22:26:56.025Z,97558.52
2022-12-23T22:29:43.289Z,97557.44
2022-12-23T22:32:29.861Z,97555.52
2022-12-23T22:35:17.653Z,97553.96
2022-12-23T22:38:04.901Z,97551.80
2022-12-23T22:40:52.937Z,97549.20
2022-12-23T22:43:39.911Z,97552.45
2022-12-23T22:46:27.025Z,97549.70
2022-12-23T22:49:15.213Z,97549.09
2022-12-23T22:52:02.156Z,97550.20
2022-12-23T22:54:49.122Z,97548.86
2022-12-23T22:57:36.676Z,97545.44
2022-12-23T23:00:23.824Z,97543.33
2022-12-23T23:03:11.180Z,97545.17
2022-12-23T23:06:07.160Z,97541.38
2022-12-23T23:08:55.358Z,97546.52
2022-12-23T23:11:44.296Z,97545.26
2022-12-23T23:14:51.814Z,97543.77
2022-12-23T23:17:38.528Z,97543.36
2022-12-23T23:20:25.565Z,97545.73
2022-12-23T23:23:12.484Z,97541.85
2022-12-23T23:25:59.524Z,97531.38
2022-12-23T23:28:46.811Z,97534.73
2022-12-23T23:31:43.341Z,97524.64
2022-12-23T23:34:31.021Z,97520.83
2022-12-23T23:37:18.692Z,97516.86
2022-12-23T23:40:06.489Z,97514.62
2022-12-23T23:42:54.686Z,97513.25
2022-12-23T23:45:41.349Z,97508.05
2022-12-23T23:48:28.710Z,97506.84
2022-12-23T23:51:16.012Z,97505.27
2022-12-23T23:54:03.139Z,97499.55
2022-12-23T23:56:50.535Z,97496.59
2022-12-23T23:59:37.637Z,97500.38
