createdAt,value
2019-05-01T00:00:00.656Z,99062.00
2019-05-01T00:02:49.830Z,99058.03
2019-05-01T00:05:22.101Z,99058.05
2019-05-01T00:07:48.839Z,99054.09
2019-05-01T00:10:15.577Z,99049.59
2019-05-01T00:12:42.518Z,99048.25
2019-05-01T00:15:12.195Z,99049.59
2019-05-01T00:17:39.067Z,99064.14
2019-05-01T00:20:05.857Z,99057.80
2019-05-01T00:22:34.107Z,99050.64
2019-05-01T00:25:00.851Z,99051.97
2019-05-01T00:27:27.678Z,99052.77
2019-05-01T00:29:54.423Z,99043.76
2019-05-01T00:32:21.173Z,99045.36
2019-05-01T00:34:47.907Z,99047.75
2019-05-01T00:37:14.635Z,99042.42
2019-05-01T00:39:41.333Z,99042.97
2019-05-01T00:42:08.110Z,99051.98
2019-05-01T00:44:34.805Z,99041.65
2019-05-01T00:47:01.572Z,99039.25
2019-05-01T00:49:28.285Z,99038.45
2019-05-01T00:51:55.001Z,99029.20
2019-05-01T00:54:21.839Z,99035.78
2019-05-01T00:57:11.265Z,99023.11
2019-05-01T00:59:57.627Z,99023.09
2019-05-01T01:02:46.732Z,99028.08
2019-05-01T01:05:13.485Z,99019.65
2019-05-01T01:07:41.411Z,99026.80
2019-05-01T01:10:08.302Z,99031.25
2019-05-01T01:12:35.006Z,99028.30
2019-05-01T01:15:01.875Z,99020.63
2019-05-01T01:17:28.599Z,99026.44
2019-05-01T01:19:55.360Z,99020.09
2019-05-01T01:22:22.067Z,99026.45
2019-05-01T01:24:48.810Z,99024.67
2019-05-01T01:27:15.891Z,99025.62
2019-05-01T01:29:42.933Z,99020.34
2019-05-01T01:32:09.670Z,99020.79
2019-05-01T01:34:36.383Z,99020.00
2019-05-01T01:37:03.330Z,99021.83
2019-05-01T01:39:30.549Z,99014.67
2019-05-01T01:41:57.267Z,99011.16
2019-05-01T01:44:47.389Z,99026.75
2019-05-01T01:47:14.282Z,99015.45
2019-05-01T01:49:41.040Z,99015.73
2019-05-01T01:52:07.889Z,99019.44
2019-05-01T01:54:34.647Z,99049.82
2019-05-01T01:57:01.541Z,99010.67
2019-05-01T01:59:28.259Z,99019.08
2019-05-01T02:02:17.289Z,99011.44
2019-05-01T02:05:06.181Z,99004.59
2019-05-01T02:07:33.004Z,99013.23
2019-05-01T02:09:59.880Z,99002.73
2019-05-01T02:12:26.606Z,99009.00
2019-05-01T02:14:53.347Z,99003.70
2019-05-01T02:17:22.842Z,99005.87
2019-05-01T02:19:49.743Z,98997.05
2019-05-01T02:22:16.636Z,99003.33
2019-05-01T02:24:43.319Z,98995.86
2019-05-01T02:27:14.857Z,98996.33
2019-05-01T02:29:46.855Z,98994.78
2019-05-01T02:32:14.421Z,98993.22
2019-05-01T02:34:41.141Z,98994.57
2019-05-01T02:37:07.881Z,98991.86
2019-05-01T02:39:34.630Z,98994.20
2019-05-01T02:42:01.414Z,98991.52
2019-05-01T02:44:36.901Z,99002.52
2019-05-01T02:47:06.228Z,98994.37
2019-05-01T02:49:49.655Z,98987.78
2019-05-01T02:52:16.382Z,98991.43
2019-05-01T02:54:44.350Z,98983.98
2019-05-01T02:57:12.245Z,98994.72
2019-05-01T02:59:39.380Z,98983.70
2019-05-01T03:02:06.130Z,98993.89
2019-05-01T03:04:33.432Z,98980.78
2019-05-01T03:07:00.824Z,98981.00
2019-05-01T03:09:27.549Z,98982.03
2019-05-01T03:11:57.014Z,98984.64
2019-05-01T03:14:23.759Z,98983.58
2019-05-01T03:16:50.529Z,98985.65
2019-05-01T03:19:23.818Z,98987.14
2019-05-01T03:21:55.416Z,98984.23
2019-05-01T03:24:24.396Z,98982.59
2019-05-01T03:26:51.141Z,98981.94
2019-05-01T03:29:20.844Z,98982.13
2019-05-01T03:32:14.172Z,98982.42
2019-05-01T03:34:17.787Z,98984.34
2019-05-01T03:36:44.462Z,98981.97
2019-05-01T03:39:13.083Z,98978.88
2019-05-01T03:41:39.833Z,98973.97
2019-05-01T03:44:08.265Z,98971.11
2019-05-01T03:46:35.086Z,98969.06
2019-05-01T03:49:01.792Z,98973.69
2019-05-01T03:51:28.524Z,98968.77
2019-05-01T03:53:55.592Z,98971.77
2019-05-01T03:56:25.977Z,98970.97
2019-05-01T03:58:54.626Z,98973.59
2019-05-01T04:01:39.566Z,98961.95
2019-05-01T04:04:13.101Z,98963.90
2019-05-01T04:06:39.866Z,98969.07
2019-05-01T04:09:06.975Z,98962.41
2019-05-01T04:11:33.892Z,98971.55
2019-05-01T04:14:00.613Z,98959.56
2019-05-01T04:16:27.349Z,98961.30
2019-05-01T04:18:54.074Z,98965.53
2019-05-01T04:21:22.742Z,98966.52
2019-05-01T04:23:49.674Z,98969.22
2019-05-01T04:26:16.536Z,98969.17
2019-05-01T04:29:08.904Z,98971.87
2019-05-01T04:31:43.752Z,98966.00
2019-05-01T04:34:20.046Z,98966.39
2019-05-01T04:36:50.155Z,98963.98
2019-05-01T04:39:16.998Z,98970.34
2019-05-01T04:41:43.715Z,98970.41
2019-05-01T04:44:10.551Z,98971.11
2019-05-01T04:46:37.255Z,98976.93
2019-05-01T04:49:04.171Z,99010.77
2019-05-01T04:51:30.871Z,98978.02
2019-05-01T04:53:57.602Z,98983.73
2019-05-01T04:56:24.547Z,98980.43
2019-05-01T04:58:51.666Z,98972.61
2019-05-01T05:01:18.996Z,98972.25
2019-05-01T05:03:45.734Z,98982.00
2019-05-01T05:06:12.449Z,98979.27
2019-05-01T05:08:39.502Z,98974.11
2019-05-01T05:11:11.598Z,98972.66
2019-05-01T05:13:46.951Z,98991.98
2019-05-01T05:16:22.625Z,98973.44
2019-05-01T05:18:49.763Z,98973.80
2019-05-01T05:21:16.545Z,98975.43
2019-05-01T05:23:43.415Z,98963.03
2019-05-01T05:26:10.167Z,98971.77
2019-05-01T05:28:38.408Z,98971.14
2019-05-01T05:31:05.115Z,98967.81
2019-05-01T05:33:31.986Z,98969.16
2019-05-01T05:35:58.782Z,98974.00
2019-05-01T05:38:57.446Z,98971.41
2019-05-01T05:41:24.612Z,98978.95
2019-05-01T05:43:51.500Z,98979.62
2019-05-01T05:46:18.342Z,98987.27
2019-05-01T05:48:45.129Z,98973.32
2019-05-01T05:51:21.800Z,98975.23
2019-05-01T05:53:49.786Z,98982.65
2019-05-01T05:56:20.486Z,98971.95
2019-05-01T05:58:51.324Z,98977.30
2019-05-01T06:01:25.752Z,98979.28
2019-05-01T06:04:08.270Z,98980.95
2019-05-01T06:06:53.576Z,98978.13
2019-05-01T06:09:22.654Z,98978.62
2019-05-01T06:12:08.921Z,98978.77
2019-05-01T06:14:44.870Z,98974.88
2019-05-01T06:17:28.550Z,98973.24
2019-05-01T06:20:04.984Z,98979.91
2019-05-01T06:22:58.171Z,98975.23
2019-05-01T06:25:31.321Z,99000.63
2019-05-01T06:27:58.030Z,98971.13
2019-05-01T06:30:24.748Z,98976.16
2019-05-01T06:32:51.487Z,99018.70
2019-05-01T06:35:18.170Z,98985.63
2019-05-01T06:38:00.833Z,98977.45
2019-05-01T06:40:42.015Z,98975.62
2019-05-01T06:43:15.222Z,98973.36
2019-05-01T06:45:46.812Z,98973.95
2019-05-01T06:48:17.894Z,98965.47
2019-05-01T06:50:50.423Z,98981.88
2019-05-01T06:53:17.576Z,98973.43
2019-05-01T06:55:44.294Z,98978.17
2019-05-01T06:58:14.831Z,98974.16
2019-05-01T07:00:43.077Z,98980.52
2019-05-01T07:03:10.496Z,98973.11
2019-05-01T07:05:37.921Z,98972.55
2019-05-01T07:08:04.678Z,98969.30
2019-05-01T07:10:43.162Z,98973.98
2019-05-01T07:13:04.966Z,98971.56
2019-05-01T07:15:28.810Z,98969.39
2019-05-01T07:17:57.520Z,98974.63
2019-05-01T07:20:47.277Z,98959.66
2019-05-01T07:23:17.341Z,98963.28
2019-05-01T07:25:44.527Z,98960.82
2019-05-01T07:28:11.306Z,98956.37
2019-05-01T07:30:54.740Z,98958.33
2019-05-01T07:33:22.198Z,98961.67
2019-05-01T07:35:49.185Z,98951.64
2019-05-01T07:38:15.914Z,98954.91
2019-05-01T07:40:42.636Z,98954.82
2019-05-01T07:43:19.108Z,98948.07
2019-05-01T07:46:02.299Z,98947.45
2019-05-01T07:48:36.103Z,98954.14
2019-05-01T07:51:01.854Z,98947.70
2019-05-01T07:53:29.680Z,98945.00
2019-05-01T07:55:56.403Z,98953.15
2019-05-01T07:58:23.128Z,98947.34
2019-05-01T08:00:55.547Z,98939.58
2019-05-01T08:03:22.234Z,98939.81
2019-05-01T08:05:48.980Z,98943.90
2019-05-01T08:08:15.808Z,98939.66
2019-05-01T08:10:42.625Z,98947.72
2019-05-01T08:13:09.392Z,98944.07
2019-05-01T08:15:36.757Z,98937.70
2019-05-01T08:18:17.065Z,98941.45
2019-05-01T08:20:50.402Z,98935.41
2019-05-01T08:23:16.391Z,98939.41
2019-05-01T08:25:43.606Z,98936.70
2019-05-01T08:28:19.497Z,98942.98
2019-05-01T08:30:56.171Z,98941.76
2019-05-01T08:33:49.296Z,98943.73
2019-05-01T08:36:13.545Z,98942.63
2019-05-01T08:38:40.841Z,98938.80
2019-05-01T08:41:07.594Z,98956.55
2019-05-01T08:43:35.465Z,98938.84
2019-05-01T08:46:29.721Z,98941.09
2019-05-01T08:49:22.001Z,98940.13
2019-05-01T08:51:48.726Z,98934.75
2019-05-01T08:54:15.433Z,98938.05
2019-05-01T08:56:43.720Z,98931.33
2019-05-01T08:59:10.698Z,98934.39
2019-05-01T09:01:37.459Z,98932.39
2019-05-01T09:04:12.755Z,98930.73
2019-05-01T09:06:34.955Z,98927.45
2019-05-01T09:09:02.864Z,98926.37
2019-05-01T09:11:31.841Z,98920.52
2019-05-01T09:14:00.180Z,98924.47
2019-05-01T09:16:28.481Z,98922.65
2019-05-01T09:18:55.903Z,98919.87
2019-05-01T09:21:22.738Z,98918.48
2019-05-01T09:23:51.577Z,98922.23
2019-05-01T09:26:37.810Z,98917.26
2019-05-01T09:29:11.031Z,98916.18
2019-05-01T09:31:37.140Z,98908.15
2019-05-01T09:34:09.468Z,98906.25
2019-05-01T09:36:35.859Z,98906.69
2019-05-01T09:39:04.834Z,98911.87
2019-05-01T09:41:38.246Z,98905.03
2019-05-01T09:44:05.920Z,98904.84
2019-05-01T09:46:31.150Z,98897.28
2019-05-01T09:48:57.840Z,98897.69
2019-05-01T09:51:47.662Z,98903.80
2019-05-01T09:54:16.803Z,98904.18
2019-05-01T09:56:43.533Z,98902.17
2019-05-01T09:59:12.619Z,98904.13
2019-05-01T10:01:39.197Z,98892.72
2019-05-01T10:04:06.929Z,98889.90
2019-05-01T10:06:33.704Z,98887.02
2019-05-01T10:09:00.678Z,98888.42
2019-05-01T10:11:27.393Z,98880.05
2019-05-01T10:13:58.510Z,98878.84
2019-05-01T10:16:23.006Z,98881.16
2019-05-01T10:18:49.873Z,98868.74
2019-05-01T10:21:16.912Z,98878.13
2019-05-01T10:23:47.103Z,98867.14
2019-05-01T10:26:13.664Z,98869.12
2019-05-01T10:28:50.121Z,98852.29
2019-05-01T10:31:35.436Z,98857.53
2019-05-01T10:34:11.562Z,98851.30
2019-05-01T10:36:44.005Z,98842.73
2019-05-01T10:39:10.720Z,98847.92
2019-05-01T10:41:41.250Z,98844.14
2019-05-01T10:44:06.717Z,98844.84
2019-05-01T10:46:33.454Z,98836.76
2019-05-01T10:49:00.150Z,98837.49
2019-05-01T10:51:26.867Z,98846.50
2019-05-01T10:53:53.599Z,98825.85
2019-05-01T10:56:20.444Z,98821.31
2019-05-01T10:58:47.437Z,98825.90
2019-05-01T11:01:22.986Z,98822.08
2019-05-01T11:03:49.700Z,98825.38
2019-05-01T11:06:16.434Z,98811.62
2019-05-01T11:08:43.483Z,98818.22
2019-05-01T11:11:10.281Z,98814.42
2019-05-01T11:13:40.587Z,98812.81
2019-05-01T11:16:07.671Z,98804.86
2019-05-01T11:18:34.670Z,98810.80
2019-05-01T11:21:01.428Z,98812.30
2019-05-01T11:23:28.157Z,98801.23
2019-05-01T11:25:58.000Z,98806.83
2019-05-01T11:28:24.729Z,98799.02
2019-05-01T11:30:51.798Z,98802.44
2019-05-01T11:33:26.713Z,98795.42
2019-05-01T11:36:09.985Z,98785.47
2019-05-01T11:38:59.251Z,98788.84
2019-05-01T11:41:45.957Z,98785.04
2019-05-01T11:44:12.647Z,98785.49
2019-05-01T11:46:39.359Z,98786.91
2019-05-01T11:49:06.073Z,98788.87
2019-05-01T11:51:33.692Z,98774.39
2019-05-01T11:54:02.251Z,98787.94
2019-05-01T11:56:31.910Z,98779.74
2019-05-01T11:58:58.624Z,98779.50
2019-05-01T12:01:26.063Z,98770.34
2019-05-01T12:03:52.770Z,98782.06
2019-05-01T12:06:23.126Z,98769.28
2019-05-01T12:08:48.326Z,98769.88
2019-05-01T12:11:16.777Z,98765.80
2019-05-01T12:13:44.260Z,98774.31
2019-05-01T12:16:18.193Z,98761.64
2019-05-01T12:18:45.325Z,98766.52
2019-05-01T12:21:15.675Z,98761.73
2019-05-01T12:23:43.570Z,98762.73
2019-05-01T12:26:10.291Z,98763.84
2019-05-01T12:28:37.039Z,98759.44
2019-05-01T12:31:03.741Z,98764.16
2019-05-01T12:33:30.818Z,98756.89
2019-05-01T12:35:59.464Z,98752.63
2019-05-01T12:38:26.198Z,98758.83
2019-05-01T12:41:11.399Z,98756.47
2019-05-01T12:43:38.450Z,98752.45
2019-05-01T12:46:05.291Z,98747.84
2019-05-01T12:48:32.001Z,98745.69
2019-05-01T12:50:58.861Z,98735.60
2019-05-01T12:53:47.895Z,98738.52
2019-05-01T12:56:27.619Z,98737.44
2019-05-01T12:58:55.935Z,98733.50
2019-05-01T13:01:22.869Z,98730.55
2019-05-01T13:03:49.591Z,98727.91
2019-05-01T13:06:16.355Z,98726.23
2019-05-01T13:08:44.101Z,98725.11
2019-05-01T13:11:10.843Z,98715.73
2019-05-01T13:13:38.345Z,98722.57
2019-05-01T13:16:06.983Z,98719.75
2019-05-01T13:18:33.710Z,98711.62
2019-05-01T13:21:00.470Z,98713.75
2019-05-01T13:23:27.212Z,98712.07
2019-05-01T13:25:56.458Z,98708.86
2019-05-01T13:28:43.128Z,98708.72
2019-05-01T13:31:19.651Z,98701.21
2019-05-01T13:33:46.340Z,98703.78
2019-05-01T13:36:13.054Z,98701.33
2019-05-01T13:38:40.879Z,98690.78
2019-05-01T13:41:07.590Z,98690.89
2019-05-01T13:43:34.313Z,98690.00
2019-05-01T13:46:01.072Z,98696.00
2019-05-01T13:48:27.791Z,98692.05
2019-05-01T13:50:54.537Z,98689.75
2019-05-01T13:53:21.223Z,98680.90
2019-05-01T13:55:48.095Z,98674.37
2019-05-01T13:58:15.348Z,98668.45
2019-05-01T14:00:42.409Z,98661.79
2019-05-01T14:03:12.099Z,98657.13
2019-05-01T14:05:38.812Z,98661.80
2019-05-01T14:08:05.612Z,98658.89
2019-05-01T14:10:32.331Z,98650.84
2019-05-01T14:12:59.059Z,98656.15
2019-05-01T14:15:25.815Z,98648.62
2019-05-01T14:17:52.541Z,98647.34
2019-05-01T14:20:33.980Z,98644.42
2019-05-01T14:23:20.450Z,98644.09
2019-05-01T14:26:02.305Z,98640.53
2019-05-01T14:28:29.003Z,98636.48
2019-05-01T14:30:58.475Z,98640.81
2019-05-01T14:33:25.183Z,98645.86
2019-05-01T14:35:51.914Z,98633.19
2019-05-01T14:38:18.626Z,98629.83
2019-05-01T14:40:45.334Z,98632.64
2019-05-01T14:43:12.474Z,98634.13
2019-05-01T14:45:39.183Z,98630.88
2019-05-01T14:48:05.957Z,98630.97
2019-05-01T14:50:35.050Z,98624.44
2019-05-01T14:53:01.764Z,98629.49
2019-05-01T14:55:28.821Z,98625.48
2019-05-01T14:57:58.530Z,98610.36
2019-05-01T15:00:25.238Z,98611.95
2019-05-01T15:02:51.957Z,98608.40
2019-05-01T15:05:18.668Z,98601.41
2019-05-01T15:07:45.363Z,98602.02
2019-05-01T15:10:13.330Z,98597.55
2019-05-01T15:12:41.665Z,98594.98
2019-05-01T15:15:20.951Z,98597.05
2019-05-01T15:17:57.464Z,98595.50
2019-05-01T15:20:24.197Z,98597.17
2019-05-01T15:22:51.310Z,98593.86
2019-05-01T15:25:18.012Z,98622.51
2019-05-01T15:27:46.096Z,98592.81
2019-05-01T15:30:16.304Z,98590.33
2019-05-01T15:32:43.139Z,98591.16
2019-05-01T15:35:10.746Z,98586.47
2019-05-01T15:37:37.470Z,98581.88
2019-05-01T15:40:29.668Z,98585.31
2019-05-01T15:43:00.512Z,98583.42
2019-05-01T15:45:27.390Z,98582.27
2019-05-01T15:47:57.064Z,98585.64
2019-05-01T15:50:24.058Z,98576.09
2019-05-01T15:52:50.773Z,98580.78
2019-05-01T15:55:17.470Z,98578.47
2019-05-01T15:57:44.582Z,98579.94
2019-05-01T16:00:14.194Z,98577.53
2019-05-01T16:02:41.023Z,98573.89
2019-05-01T16:05:08.000Z,98573.48
2019-05-01T16:07:37.048Z,98569.33
2019-05-01T16:10:06.705Z,98573.08
2019-05-01T16:12:39.458Z,98580.86
2019-05-01T16:15:11.101Z,98564.25
2019-05-01T16:17:37.840Z,98574.53
2019-05-01T16:20:05.066Z,98567.40
2019-05-01T16:22:31.803Z,98561.31
2019-05-01T16:24:58.631Z,98562.09
2019-05-01T16:27:25.352Z,98566.33
2019-05-01T16:29:52.102Z,98557.98
2019-05-01T16:32:18.956Z,98557.19
2019-05-01T16:34:47.867Z,98553.31
2019-05-01T16:37:14.610Z,98550.88
2019-05-01T16:40:01.012Z,98557.37
2019-05-01T16:42:35.437Z,98552.66
2019-05-01T16:45:02.735Z,98550.61
2019-05-01T16:47:29.558Z,98550.41
2019-05-01T16:49:56.771Z,98546.52
2019-05-01T16:52:27.898Z,98544.98
2019-05-01T16:54:59.426Z,98535.58
2019-05-01T16:57:23.785Z,98536.09
2019-05-01T16:59:50.527Z,98544.42
2019-05-01T17:02:35.473Z,98546.13
2019-05-01T17:05:19.588Z,98556.45
2019-05-01T17:08:12.026Z,98535.19
2019-05-01T17:10:40.647Z,98538.53
2019-05-01T17:13:07.841Z,98535.08
2019-05-01T17:15:40.217Z,98534.41
2019-05-01T17:18:06.988Z,98537.45
2019-05-01T17:20:33.786Z,98531.45
2019-05-01T17:23:00.547Z,98495.02
2019-05-01T17:25:29.716Z,98531.56
2019-05-01T17:27:56.796Z,98535.09
2019-05-01T17:30:41.663Z,98540.67
2019-05-01T17:33:08.370Z,98538.28
2019-05-01T17:35:36.855Z,98538.55
2019-05-01T17:38:07.056Z,98526.77
2019-05-01T17:40:33.930Z,98533.16
2019-05-01T17:43:00.868Z,98536.75
2019-05-01T17:45:29.876Z,98533.13
2019-05-01T17:47:57.877Z,98530.37
2019-05-01T17:50:27.772Z,98531.75
2019-05-01T17:52:54.520Z,98530.75
2019-05-01T17:55:21.415Z,98527.65
2019-05-01T17:57:48.252Z,98530.87
2019-05-01T18:00:54.699Z,98530.19
2019-05-01T18:03:39.751Z,98559.01
2019-05-01T18:06:11.758Z,98533.92
2019-05-01T18:08:38.617Z,98539.98
2019-05-01T18:11:09.281Z,98537.03
2019-05-01T18:13:34.008Z,98539.64
2019-05-01T18:16:00.836Z,98535.93
2019-05-01T18:18:27.599Z,98534.99
2019-05-01T18:20:56.454Z,98537.09
2019-05-01T18:23:58.068Z,98532.03
2019-05-01T18:26:43.449Z,98532.27
2019-05-01T18:29:12.599Z,98533.80
2019-05-01T18:31:39.312Z,98544.93
2019-05-01T18:34:06.165Z,98533.01
2019-05-01T18:36:37.701Z,98531.80
2019-05-01T18:39:16.760Z,98530.77
2019-05-01T18:42:00.486Z,98537.14
2019-05-01T18:44:27.252Z,98534.02
2019-05-01T18:46:53.964Z,98533.48
2019-05-01T18:49:20.843Z,98543.69
2019-05-01T18:51:47.564Z,98541.80
2019-05-01T18:54:14.331Z,98545.15
2019-05-01T18:56:41.099Z,98542.83
2019-05-01T18:59:08.073Z,98548.30
2019-05-01T19:01:34.830Z,98547.17
2019-05-01T19:04:01.542Z,98540.99
2019-05-01T19:06:40.595Z,98538.07
2019-05-01T19:08:56.953Z,98545.46
2019-05-01T19:11:24.317Z,98544.63
2019-05-01T19:13:51.690Z,98542.19
2019-05-01T19:16:18.437Z,98539.02
2019-05-01T19:18:45.271Z,98544.80
2019-05-01T19:21:12.278Z,98548.56
2019-05-01T19:23:39.139Z,98554.91
2019-05-01T19:26:06.713Z,98544.27
2019-05-01T19:28:33.827Z,98568.39
2019-05-01T19:31:00.619Z,98545.27
2019-05-01T19:33:27.388Z,98544.87
2019-05-01T19:35:55.327Z,98547.14
2019-05-01T19:38:22.816Z,98539.17
2019-05-01T19:40:49.513Z,98542.47
2019-05-01T19:43:16.379Z,98545.30
2019-05-01T19:45:43.215Z,98555.11
2019-05-01T19:48:09.959Z,98549.48
2019-05-01T19:50:39.829Z,98548.90
2019-05-01T19:53:10.194Z,98548.13
2019-05-01T19:55:34.551Z,98549.63
2019-05-01T19:58:01.941Z,98545.16
2019-05-01T20:00:50.941Z,98547.83
2019-05-01T20:03:17.684Z,98570.14
2019-05-01T20:05:44.569Z,98547.64
2019-05-01T20:08:11.420Z,98548.27
2019-05-01T20:10:38.202Z,98549.23
2019-05-01T20:13:07.097Z,98549.91
2019-05-01T20:15:34.039Z,98547.03
2019-05-01T20:18:00.765Z,98550.03
2019-05-01T20:20:27.495Z,98545.66
2019-05-01T20:22:55.414Z,98545.13
2019-05-01T20:25:22.449Z,98540.25
2019-05-01T20:27:53.136Z,98547.87
2019-05-01T20:30:18.010Z,98542.20
2019-05-01T20:32:45.079Z,98540.80
2019-05-01T20:35:12.232Z,98543.80
2019-05-01T20:37:39.053Z,98541.02
2019-05-01T20:40:11.238Z,98540.02
2019-05-01T20:42:34.814Z,98542.53
2019-05-01T20:45:05.356Z,98578.81
2019-05-01T20:47:35.259Z,98536.84
2019-05-01T20:49:58.921Z,98532.38
2019-05-01T20:52:25.634Z,98528.09
2019-05-01T20:54:52.379Z,98532.64
2019-05-01T20:57:32.123Z,98533.50
2019-05-01T20:59:58.845Z,98529.59
2019-05-01T21:02:25.675Z,98535.53
2019-05-01T21:05:11.828Z,98533.03
2019-05-01T21:07:43.798Z,98531.66
2019-05-01T21:10:23.897Z,98530.30
2019-05-01T21:12:39.580Z,98529.23
2019-05-01T21:15:06.317Z,98532.44
2019-05-01T21:17:33.389Z,98526.58
2019-05-01T21:20:00.296Z,98532.39
2019-05-01T21:22:27.063Z,98530.66
2019-05-01T21:24:54.048Z,98524.66
2019-05-01T21:27:20.895Z,98525.56
2019-05-01T21:29:47.602Z,98520.50
2019-05-01T21:32:18.165Z,98525.28
2019-05-01T21:34:43.561Z,98525.14
2019-05-01T21:37:10.486Z,98542.73
2019-05-01T21:39:37.194Z,98518.78
2019-05-01T21:42:11.315Z,98511.48
2019-05-01T21:44:34.887Z,98510.55
2019-05-01T21:47:03.787Z,98510.55
2019-05-01T21:49:30.328Z,98514.42
2019-05-01T21:51:57.352Z,98514.00
2019-05-01T21:54:24.075Z,98507.02
2019-05-01T21:56:50.908Z,98508.94
2019-05-01T21:59:17.667Z,98515.81
2019-05-01T22:01:44.500Z,98505.16
2019-05-01T22:04:11.241Z,98508.48
2019-05-01T22:06:38.669Z,98512.95
2019-05-01T22:09:10.522Z,98519.61
2019-05-01T22:11:39.189Z,98514.83
2019-05-01T22:14:09.340Z,98521.87
2019-05-01T22:16:36.059Z,98511.63
2019-05-01T22:19:13.741Z,98515.17
2019-05-01T22:21:57.113Z,98504.32
2019-05-01T22:24:38.498Z,98510.84
2019-05-01T22:27:07.993Z,98504.32
2019-05-01T22:29:38.981Z,98514.64
2019-05-01T22:32:14.149Z,98509.00
2019-05-01T22:34:47.749Z,98514.70
2019-05-01T22:37:14.447Z,98507.45
2019-05-01T22:39:43.572Z,98516.03
2019-05-01T22:42:10.287Z,98517.03
2019-05-01T22:44:37.028Z,98514.15
2019-05-01T22:47:04.136Z,98505.92
2019-05-01T22:49:31.193Z,98520.38
2019-05-01T22:51:58.611Z,98504.03
2019-05-01T22:54:25.323Z,98502.45
2019-05-01T22:56:52.062Z,98503.70
2019-05-01T22:59:18.779Z,98521.63
2019-05-01T23:01:49.209Z,98501.76
2019-05-01T23:04:17.218Z,98501.06
2019-05-01T23:06:45.522Z,98498.38
2019-05-01T23:09:12.989Z,98504.18
2019-05-01T23:11:43.501Z,98503.84
2019-05-01T23:14:10.366Z,98500.73
2019-05-01T23:16:44.052Z,98501.69
2019-05-01T23:19:11.025Z,98501.76
2019-05-01T23:21:37.756Z,98499.18
2019-05-01T23:24:05.644Z,98499.48
2019-05-01T23:26:32.480Z,98496.61
2019-05-01T23:28:59.252Z,98503.80
2019-05-01T23:31:26.417Z,98498.64
2019-05-01T23:33:53.149Z,98494.25
2019-05-01T23:36:23.580Z,98499.64
2019-05-01T23:38:48.484Z,98497.51
2019-05-01T23:41:15.216Z,98498.06
2019-05-01T23:43:41.967Z,98497.59
2019-05-01T23:46:10.591Z,98494.15
2019-05-01T23:48:37.283Z,98493.42
2019-05-01T23:51:04.003Z,98492.37
2019-05-01T23:53:30.738Z,98489.67
2019-05-01T23:56:00.079Z,98486.78
2019-05-01T23:58:26.126Z,98487.66
