createdAt,value
2019-03-03T00:02:05.115Z,69.13
2019-03-03T00:04:34.845Z,63.90
2019-03-03T00:07:04.683Z,62.40
2019-03-03T00:09:34.451Z,65.63
2019-03-03T00:12:04.127Z,64.60
2019-03-03T00:14:33.871Z,63.80
2019-03-03T00:17:03.982Z,63.63
2019-03-03T00:19:33.778Z,66.30
2019-03-03T00:22:03.497Z,63.27
2019-03-03T00:24:33.222Z,68.43
2019-03-03T00:27:02.973Z,63.60
2019-03-03T00:29:32.694Z,62.43
2019-03-03T00:32:02.423Z,60.60
2019-03-03T00:34:32.146Z,58.07
2019-03-03T00:37:17.376Z,56.87
2019-03-03T00:40:05.980Z,57.63
2019-03-03T00:43:09.817Z,57.47
2019-03-03T00:45:52.652Z,58.20
2019-03-03T00:48:37.196Z,54.00
2019-03-03T00:51:34.240Z,52.43
2019-03-03T00:54:15.516Z,50.30
2019-03-03T00:57:06.185Z,49.10
2019-03-03T00:59:45.220Z,49.83
2019-03-03T01:02:32.263Z,48.47
2019-03-03T01:05:26.663Z,49.10
2019-03-03T01:08:30.388Z,45.70
2019-03-03T01:11:29.710Z,48.80
2019-03-03T01:14:18.269Z,49.90
2019-03-03T01:17:06.888Z,48.10
2019-03-03T01:20:07.107Z,48.27
2019-03-03T01:22:55.646Z,49.03
2019-03-03T01:25:25.383Z,50.07
2019-03-03T01:27:55.087Z,53.63
2019-03-03T01:30:24.755Z,53.17
2019-03-03T01:32:54.468Z,53.70
2019-03-03T01:35:24.163Z,54.97
2019-03-03T01:37:53.850Z,57.57
2019-03-03T01:40:23.602Z,54.20
2019-03-03T01:42:53.367Z,52.57
2019-03-03T01:45:23.068Z,50.67
2019-03-03T01:47:52.776Z,51.30
2019-03-03T01:50:22.496Z,49.37
2019-03-03T01:52:53.170Z,50.57
2019-03-03T01:55:22.951Z,48.53
2019-03-03T01:57:52.740Z,49.73
2019-03-03T02:00:25.482Z,48.00
2019-03-03T02:02:56.509Z,51.50
2019-03-03T02:05:26.323Z,48.50
2019-03-03T02:07:56.113Z,48.47
2019-03-03T02:10:25.948Z,48.73
2019-03-03T02:12:55.762Z,47.53
2019-03-03T02:15:25.575Z,47.40
2019-03-03T02:17:55.296Z,45.13
2019-03-03T02:20:25.467Z,47.83
2019-03-03T02:22:55.208Z,47.33
2019-03-03T02:25:24.939Z,45.07
2019-03-03T02:27:54.698Z,46.63
2019-03-03T02:30:24.407Z,47.40
2019-03-03T02:32:54.097Z,47.07
2019-03-03T02:35:23.827Z,46.33
2019-03-03T02:37:54.856Z,46.90
2019-03-03T02:40:24.528Z,46.93
2019-03-03T02:42:54.287Z,46.10
2019-03-03T02:45:23.964Z,47.27
2019-03-03T02:47:53.700Z,46.63
2019-03-03T02:50:23.422Z,45.60
2019-03-03T02:52:53.181Z,45.70
2019-03-03T02:55:22.850Z,44.33
2019-03-03T02:57:52.557Z,44.20
2019-03-03T03:00:22.614Z,43.83
2019-03-03T03:02:54.716Z,41.90
2019-03-03T03:06:00.302Z,44.30
2019-03-03T03:08:51.525Z,43.87
2019-03-03T03:11:28.648Z,43.77
2019-03-03T03:14:26.201Z,44.47
2019-03-03T03:17:08.431Z,43.10
2019-03-03T03:19:59.827Z,44.53
2019-03-03T03:22:36.854Z,44.03
2019-03-03T03:25:18.616Z,45.27
2019-03-03T03:28:10.920Z,43.27
2019-03-03T03:30:48.414Z,43.53
2019-03-03T03:33:37.092Z,45.27
2019-03-03T03:36:28.448Z,43.27
2019-03-03T03:39:15.527Z,42.93
2019-03-03T03:41:59.384Z,45.77
2019-03-03T03:44:50.327Z,45.13
2019-03-03T03:47:38.899Z,42.30
2019-03-03T03:50:17.832Z,41.93
2019-03-03T03:53:04.132Z,44.03
2019-03-03T03:55:53.223Z,46.53
2019-03-03T03:58:28.375Z,43.87
2019-03-03T04:01:16.776Z,44.80
2019-03-03T04:04:06.070Z,45.80
2019-03-03T04:06:57.792Z,45.17
2019-03-03T04:09:46.382Z,43.77
2019-03-03T04:12:34.959Z,44.87
2019-03-03T04:15:10.247Z,44.17
2019-03-03T04:17:57.235Z,44.23
2019-03-03T04:20:39.743Z,44.27
2019-03-03T04:23:27.047Z,46.27
2019-03-03T04:26:14.362Z,44.07
2019-03-03T04:29:01.849Z,46.50
2019-03-03T04:31:50.468Z,46.63
2019-03-03T04:34:30.088Z,43.80
2019-03-03T04:37:17.367Z,45.23
2019-03-03T04:40:08.950Z,45.17
2019-03-03T04:43:00.264Z,46.03
2019-03-03T04:45:44.474Z,44.43
2019-03-03T04:48:26.138Z,44.50
2019-03-03T04:51:17.778Z,46.13
2019-03-03T04:54:06.392Z,44.60
2019-03-03T04:56:56.640Z,44.60
2019-03-03T04:59:45.032Z,47.17
2019-03-03T05:02:40.124Z,46.30
2019-03-03T05:05:27.423Z,43.47
2019-03-03T05:08:20.199Z,44.03
2019-03-03T05:11:28.155Z,45.27
2019-03-03T05:14:14.400Z,45.57
2019-03-03T05:16:56.732Z,45.70
2019-03-03T05:19:44.995Z,45.20
2019-03-03T05:22:14.751Z,47.23
2019-03-03T05:24:44.442Z,47.90
2019-03-03T05:27:14.219Z,47.17
2019-03-03T05:29:43.945Z,45.23
2019-03-03T05:32:13.663Z,46.17
2019-03-03T05:34:43.362Z,47.17
2019-03-03T05:37:13.069Z,44.33
2019-03-03T05:39:42.814Z,46.23
2019-03-03T05:42:12.536Z,47.70
2019-03-03T05:44:42.260Z,46.43
2019-03-03T05:47:11.995Z,47.20
2019-03-03T05:49:41.707Z,46.27
2019-03-03T05:52:11.412Z,48.27
2019-03-03T05:54:41.125Z,46.60
2019-03-03T05:57:10.859Z,46.27
2019-03-03T05:59:40.506Z,46.70
2019-03-03T06:02:10.201Z,46.47
2019-03-03T06:04:39.966Z,44.13
2019-03-03T06:07:10.152Z,45.87
2019-03-03T06:09:39.875Z,45.70
2019-03-03T06:12:09.579Z,44.90
2019-03-03T06:14:39.338Z,45.67
2019-03-03T06:17:09.032Z,43.63
2019-03-03T06:19:38.764Z,44.87
2019-03-03T06:22:08.527Z,44.43
2019-03-03T06:24:38.176Z,44.47
2019-03-03T06:27:07.843Z,45.37
2019-03-03T06:29:37.531Z,44.90
2019-03-03T06:32:07.256Z,46.67
2019-03-03T06:34:36.940Z,45.70
2019-03-03T06:37:06.681Z,46.97
2019-03-03T06:39:36.389Z,43.73
2019-03-03T06:42:06.105Z,45.13
2019-03-03T06:44:35.833Z,44.90
2019-03-03T06:47:05.512Z,45.17
2019-03-03T06:49:35.252Z,44.97
2019-03-03T06:52:04.963Z,43.80
2019-03-03T06:54:34.662Z,46.30
2019-03-03T06:57:04.384Z,44.50
2019-03-03T06:59:34.125Z,44.77
2019-03-03T07:02:04.318Z,46.03
2019-03-03T07:04:34.040Z,43.30
2019-03-03T07:07:03.710Z,45.37
2019-03-03T07:09:33.469Z,45.47
2019-03-03T07:12:03.151Z,41.70
2019-03-03T07:14:32.813Z,44.97
2019-03-03T07:17:02.542Z,44.23
2019-03-03T07:19:32.205Z,44.33
2019-03-03T07:22:01.916Z,43.40
2019-03-03T07:24:31.639Z,44.27
2019-03-03T07:27:01.308Z,45.20
2019-03-03T07:29:31.016Z,43.83
2019-03-03T07:32:00.746Z,43.43
2019-03-03T07:34:30.411Z,44.10
2019-03-03T07:37:00.484Z,44.77
2019-03-03T07:39:30.238Z,45.10
2019-03-03T07:41:59.988Z,44.67
2019-03-03T07:44:29.758Z,43.17
2019-03-03T07:46:59.687Z,43.80
2019-03-03T07:49:29.347Z,42.90
2019-03-03T07:51:59.140Z,44.80
2019-03-03T07:54:28.863Z,43.63
2019-03-03T07:56:58.535Z,44.00
2019-03-03T07:59:28.239Z,45.70
2019-03-03T08:01:58.052Z,45.73
2019-03-03T08:04:27.764Z,42.53
2019-03-03T08:06:57.502Z,45.47
2019-03-03T08:09:27.251Z,43.47
2019-03-03T08:11:57.018Z,45.33
2019-03-03T08:14:26.720Z,45.53
2019-03-03T08:16:56.605Z,45.60
2019-03-03T08:19:26.307Z,43.57
2019-03-03T08:21:55.973Z,45.03
2019-03-03T08:24:25.767Z,44.10
2019-03-03T08:26:55.521Z,43.27
2019-03-03T08:29:26.810Z,41.63
2019-03-03T08:31:56.500Z,43.03
2019-03-03T08:34:26.207Z,42.50
2019-03-03T08:36:55.932Z,41.83
2019-03-03T08:39:25.597Z,41.57
2019-03-03T08:42:00.850Z,40.73
2019-03-03T08:44:52.471Z,40.17
2019-03-03T08:47:35.435Z,39.47
2019-03-03T08:50:30.267Z,39.43
2019-03-03T08:53:37.244Z,50.53
2019-03-03T08:56:23.033Z,44.27
2019-03-03T08:59:23.459Z,37.20
2019-03-03T09:02:27.292Z,41.07
2019-03-03T09:05:14.455Z,39.57
2019-03-03T09:08:00.659Z,41.00
2019-03-03T09:10:43.604Z,36.43
2019-03-03T09:13:35.345Z,36.80
2019-03-03T09:16:22.782Z,35.77
2019-03-03T09:19:17.388Z,34.63
2019-03-03T09:22:15.082Z,35.83
2019-03-03T09:25:07.943Z,32.67
2019-03-03T09:28:11.743Z,32.97
2019-03-03T09:30:57.164Z,34.53
2019-03-03T09:33:49.520Z,33.43
2019-03-03T09:36:44.404Z,33.20
2019-03-03T09:39:41.934Z,33.40
2019-03-03T09:42:21.777Z,33.20
2019-03-03T09:45:22.570Z,33.60
2019-03-03T09:48:14.092Z,33.00
2019-03-03T09:51:08.909Z,33.87
2019-03-03T09:54:07.478Z,31.60
2019-03-03T09:56:54.443Z,31.07
2019-03-03T09:59:49.323Z,34.63
2019-03-03T10:02:37.941Z,31.60
2019-03-03T10:05:25.688Z,32.80
2019-03-03T10:08:20.263Z,31.73
2019-03-03T10:11:01.654Z,29.80
2019-03-03T10:13:54.251Z,30.07
2019-03-03T10:16:44.688Z,28.80
2019-03-03T10:19:41.240Z,29.57
2019-03-03T10:22:29.965Z,28.07
2019-03-03T10:25:17.136Z,30.23
2019-03-03T10:28:02.248Z,28.97
2019-03-03T10:30:50.734Z,27.37
2019-03-03T10:33:28.066Z,28.27
2019-03-03T10:36:28.776Z,27.00
2019-03-03T10:39:17.763Z,27.00
2019-03-03T10:41:57.081Z,26.47
2019-03-03T10:44:41.650Z,27.93
2019-03-03T10:47:42.187Z,27.27
2019-03-03T10:50:21.845Z,25.60
2019-03-03T10:52:59.187Z,25.73
2019-03-03T10:56:00.007Z,25.40
2019-03-03T10:58:47.707Z,24.20
2019-03-03T11:01:42.476Z,24.57
2019-03-03T11:04:29.727Z,23.37
2019-03-03T11:07:14.913Z,25.83
2019-03-03T11:10:02.146Z,25.37
2019-03-03T11:12:50.961Z,25.77
2019-03-03T11:15:44.581Z,25.43
2019-03-03T11:18:43.404Z,25.30
2019-03-03T11:21:30.630Z,27.40
2019-03-03T11:24:10.316Z,26.70
2019-03-03T11:27:11.075Z,28.10
2019-03-03T11:29:50.266Z,26.80
2019-03-03T11:32:44.730Z,24.67
2019-03-03T11:35:34.707Z,27.27
2019-03-03T11:38:18.862Z,28.73
2019-03-03T11:40:58.651Z,28.13
2019-03-03T11:43:33.387Z,25.13
2019-03-03T11:46:25.483Z,28.50
2019-03-03T11:49:00.668Z,27.57
2019-03-03T11:51:47.755Z,27.73
2019-03-03T11:54:31.189Z,27.13
2019-03-03T11:57:12.619Z,24.27
2019-03-03T12:00:10.362Z,25.57
2019-03-03T12:03:13.910Z,25.47
2019-03-03T12:05:51.702Z,34.63
2019-03-03T12:08:39.020Z,25.47
2019-03-03T12:11:27.868Z,27.40
2019-03-03T12:14:31.655Z,33.20
2019-03-03T12:17:20.424Z,25.33
2019-03-03T12:20:11.672Z,25.13
2019-03-03T12:23:03.100Z,32.83
2019-03-03T12:25:52.256Z,31.10
2019-03-03T12:28:40.799Z,28.27
2019-03-03T12:31:29.524Z,27.83
2019-03-03T12:34:35.814Z,29.20
2019-03-03T12:37:33.596Z,33.93
2019-03-03T12:40:34.184Z,29.67
2019-03-03T12:43:16.533Z,27.87
2019-03-03T12:46:13.839Z,30.13
2019-03-03T12:49:02.422Z,26.87
2019-03-03T12:51:56.687Z,29.90
2019-03-03T12:54:44.580Z,28.07
2019-03-03T12:57:39.972Z,26.73
2019-03-03T13:00:26.580Z,27.87
2019-03-03T13:03:15.584Z,27.10
2019-03-03T13:06:03.408Z,26.30
2019-03-03T13:08:59.845Z,30.60
2019-03-03T13:11:44.405Z,26.30
2019-03-03T13:14:31.855Z,26.30
2019-03-03T13:17:18.930Z,26.63
2019-03-03T13:20:05.063Z,26.50
2019-03-03T13:22:47.020Z,26.73
2019-03-03T13:25:35.626Z,26.63
2019-03-03T13:28:21.109Z,28.03
2019-03-03T13:31:15.585Z,29.57
2019-03-03T13:34:09.848Z,30.90
2019-03-03T13:37:01.281Z,29.17
2019-03-03T13:40:08.107Z,28.57
2019-03-03T13:42:45.032Z,28.77
2019-03-03T13:45:15.529Z,28.00
2019-03-03T13:47:45.337Z,27.17
2019-03-03T13:50:16.348Z,30.13
2019-03-03T13:52:46.847Z,28.97
2019-03-03T13:55:16.989Z,29.70
2019-03-03T13:57:47.024Z,31.33
2019-03-03T14:00:20.243Z,27.97
2019-03-03T14:02:50.491Z,29.23
2019-03-03T14:05:22.075Z,27.00
2019-03-03T14:07:52.247Z,30.07
2019-03-03T14:10:22.133Z,30.10
2019-03-03T14:12:51.842Z,28.90
2019-03-03T14:15:21.729Z,29.17
2019-03-03T14:17:51.480Z,28.63
2019-03-03T14:20:22.818Z,27.03
2019-03-03T14:22:53.446Z,29.17
2019-03-03T14:25:23.339Z,28.47
2019-03-03T14:27:53.077Z,27.43
2019-03-03T14:30:24.556Z,32.87
2019-03-03T14:32:54.323Z,30.30
2019-03-03T14:35:24.076Z,38.07
2019-03-03T14:37:53.887Z,29.23
2019-03-03T14:40:23.714Z,28.50
2019-03-03T14:42:53.596Z,30.37
2019-03-03T14:45:25.098Z,30.63
2019-03-03T14:47:54.886Z,27.53
2019-03-03T14:50:24.875Z,28.33
2019-03-03T14:52:54.655Z,31.63
2019-03-03T14:55:24.774Z,29.37
2019-03-03T14:57:54.620Z,28.03
2019-03-03T15:00:28.101Z,29.13
2019-03-03T15:02:59.167Z,27.07
2019-03-03T15:05:28.971Z,24.93
2019-03-03T15:07:58.883Z,25.77
2019-03-03T15:10:28.986Z,27.60
2019-03-03T15:12:58.989Z,25.40
2019-03-03T15:15:29.591Z,26.37
2019-03-03T15:17:59.332Z,26.77
2019-03-03T15:20:29.157Z,27.10
2019-03-03T15:22:59.496Z,26.77
2019-03-03T15:25:29.204Z,25.57
2019-03-03T15:27:59.986Z,25.60
2019-03-03T15:30:30.191Z,23.73
2019-03-03T15:32:59.980Z,24.30
2019-03-03T15:35:29.830Z,26.37
2019-03-03T15:37:59.595Z,23.13
2019-03-03T15:40:29.791Z,23.70
2019-03-03T15:43:00.519Z,24.50
2019-03-03T15:45:30.599Z,22.20
2019-03-03T15:48:00.299Z,23.83
2019-03-03T15:50:31.109Z,23.60
2019-03-03T15:53:00.800Z,23.53
2019-03-03T15:55:31.146Z,22.93
2019-03-03T15:58:00.970Z,23.40
2019-03-03T16:00:31.595Z,25.47
2019-03-03T16:03:01.282Z,24.27
2019-03-03T16:05:31.157Z,24.60
2019-03-03T16:08:00.972Z,24.53
2019-03-03T16:10:31.065Z,23.77
2019-03-03T16:13:00.991Z,23.60
2019-03-03T16:15:30.771Z,25.83
2019-03-03T16:18:00.496Z,27.33
2019-03-03T16:20:30.163Z,27.13
2019-03-03T16:22:59.949Z,26.10
2019-03-03T16:25:29.772Z,25.80
2019-03-03T16:27:59.507Z,24.47
2019-03-03T16:30:29.179Z,28.60
2019-03-03T16:32:58.915Z,24.40
2019-03-03T16:35:29.409Z,25.27
2019-03-03T16:37:59.095Z,22.17
2019-03-03T16:40:39.042Z,23.57
2019-03-03T16:43:00.451Z,23.93
2019-03-03T16:45:30.290Z,22.27
2019-03-03T16:48:01.234Z,23.53
2019-03-03T16:50:31.584Z,24.17
2019-03-03T16:53:01.252Z,24.43
2019-03-03T16:55:31.023Z,21.50
2019-03-03T16:58:00.763Z,23.77
2019-03-03T17:00:30.542Z,26.20
2019-03-03T17:03:00.294Z,25.43
2019-03-03T17:05:31.016Z,28.80
2019-03-03T17:08:00.763Z,27.27
2019-03-03T17:10:30.549Z,26.33
2019-03-03T17:13:00.223Z,27.83
2019-03-03T17:15:30.204Z,27.77
2019-03-03T17:17:59.912Z,29.43
2019-03-03T17:20:29.566Z,27.37
2019-03-03T17:22:59.245Z,30.90
2019-03-03T17:25:29.005Z,26.47
2019-03-03T17:27:58.694Z,39.40
2019-03-03T17:30:28.635Z,29.63
2019-03-03T17:32:58.388Z,33.20
2019-03-03T17:35:28.115Z,31.43
2019-03-03T17:37:57.848Z,29.27
2019-03-03T17:40:27.603Z,28.83
2019-03-03T17:42:57.405Z,32.13
2019-03-03T17:45:27.229Z,28.33
2019-03-03T17:47:56.970Z,27.27
2019-03-03T17:50:28.444Z,26.83
2019-03-03T17:52:58.259Z,23.37
2019-03-03T17:55:29.296Z,26.53
2019-03-03T17:57:59.055Z,25.13
2019-03-03T18:00:31.825Z,33.87
2019-03-03T18:03:02.336Z,69.13
2019-03-03T18:05:32.051Z,136.03
2019-03-03T18:08:01.837Z,49.53
2019-03-03T18:10:33.437Z,32.40
2019-03-03T18:13:02.963Z,34.23
2019-03-03T18:15:32.727Z,29.43
2019-03-03T18:18:02.399Z,24.30
2019-03-03T18:20:32.117Z,21.77
2019-03-03T18:23:02.298Z,25.10
2019-03-03T18:25:32.014Z,21.73
2019-03-03T18:28:01.747Z,24.80
2019-03-03T18:30:31.637Z,21.63
2019-03-03T18:33:01.293Z,27.00
2019-03-03T18:35:31.126Z,24.00
2019-03-03T18:38:00.925Z,61.77
2019-03-03T18:40:30.674Z,40.83
2019-03-03T18:43:00.516Z,26.93
2019-03-03T18:45:30.205Z,25.27
2019-03-03T18:47:59.927Z,26.90
2019-03-03T18:50:29.741Z,24.77
2019-03-03T18:53:00.165Z,30.03
2019-03-03T18:55:30.219Z,25.47
2019-03-03T18:58:00.456Z,25.17
2019-03-03T19:00:30.844Z,23.67
2019-03-03T19:03:01.035Z,26.87
2019-03-03T19:05:31.082Z,25.23
2019-03-03T19:08:00.860Z,25.40
2019-03-03T19:10:30.577Z,23.77
2019-03-03T19:13:01.968Z,25.37
2019-03-03T19:15:33.369Z,43.57
2019-03-03T19:18:03.378Z,53.23
2019-03-03T19:20:33.132Z,33.40
2019-03-03T19:23:02.831Z,27.43
2019-03-03T19:25:32.564Z,28.70
2019-03-03T19:28:03.654Z,27.50
2019-03-03T19:30:33.392Z,24.13
2019-03-03T19:33:10.244Z,25.13
2019-03-03T19:35:40.437Z,27.10
2019-03-03T19:38:19.270Z,26.07
2019-03-03T19:40:53.324Z,25.97
2019-03-03T19:43:23.019Z,24.60
2019-03-03T19:45:52.972Z,33.37
2019-03-03T19:48:22.748Z,34.47
2019-03-03T19:50:52.406Z,26.07
2019-03-03T19:53:22.183Z,26.33
2019-03-03T19:55:51.887Z,25.80
2019-03-03T19:58:21.591Z,23.00
2019-03-03T20:00:51.334Z,25.30
2019-03-03T20:03:21.197Z,22.77
2019-03-03T20:05:50.851Z,25.17
2019-03-03T20:08:20.563Z,25.60
2019-03-03T20:10:50.284Z,28.07
2019-03-03T20:13:20.170Z,33.03
2019-03-03T20:15:50.897Z,32.20
2019-03-03T20:18:22.247Z,25.00
2019-03-03T20:20:51.987Z,24.10
2019-03-03T20:23:21.832Z,24.43
2019-03-03T20:25:51.648Z,24.77
2019-03-03T20:28:21.335Z,23.30
2019-03-03T20:30:51.756Z,25.37
2019-03-03T20:33:21.444Z,26.90
2019-03-03T20:35:51.499Z,26.10
2019-03-03T20:38:21.703Z,29.00
2019-03-03T20:40:51.418Z,27.50
2019-03-03T20:43:21.123Z,30.33
2019-03-03T20:45:53.295Z,25.37
2019-03-03T20:48:22.996Z,24.80
2019-03-03T20:50:54.865Z,25.87
2019-03-03T20:53:24.627Z,26.27
2019-03-03T20:55:54.308Z,27.00
2019-03-03T20:58:24.582Z,27.13
2019-03-03T21:00:54.292Z,24.80
2019-03-03T21:03:24.013Z,26.57
2019-03-03T21:05:53.740Z,28.43
2019-03-03T21:08:23.577Z,28.87
2019-03-03T21:10:53.294Z,25.13
2019-03-03T21:13:23.028Z,26.70
2019-03-03T21:15:52.823Z,25.93
2019-03-03T21:18:22.523Z,26.67
2019-03-03T21:20:52.189Z,28.40
2019-03-03T21:23:21.915Z,25.37
2019-03-03T21:25:51.639Z,27.53
2019-03-03T21:28:21.312Z,26.93
2019-03-03T21:30:51.051Z,31.20
2019-03-03T21:33:20.872Z,34.80
2019-03-03T21:35:50.592Z,30.80
2019-03-03T21:38:20.544Z,33.60
2019-03-03T21:40:50.195Z,29.60
2019-03-03T21:43:21.070Z,29.40
2019-03-03T21:45:51.405Z,33.13
2019-03-03T21:48:24.789Z,32.73
2019-03-03T21:50:54.476Z,32.73
2019-03-03T21:53:24.247Z,26.90
2019-03-03T21:55:53.977Z,24.20
2019-03-03T21:58:24.218Z,24.33
2019-03-03T22:00:53.956Z,23.47
2019-03-03T22:03:23.621Z,27.00
2019-03-03T22:05:53.370Z,26.23
2019-03-03T22:08:23.170Z,29.83
2019-03-03T22:10:57.345Z,24.50
2019-03-03T22:13:27.105Z,24.07
2019-03-03T22:15:56.981Z,23.57
2019-03-03T22:18:26.696Z,22.90
2019-03-03T22:20:58.014Z,24.20
2019-03-03T22:23:27.690Z,22.90
2019-03-03T22:25:57.455Z,25.53
2019-03-03T22:28:27.139Z,28.30
2019-03-03T22:30:56.839Z,24.77
2019-03-03T22:33:26.519Z,23.70
2019-03-03T22:35:56.239Z,23.83
2019-03-03T22:38:25.968Z,24.43
2019-03-03T22:40:55.691Z,23.87
2019-03-03T22:43:25.382Z,23.47
2019-03-03T22:45:55.159Z,22.63
2019-03-03T22:48:25.290Z,22.43
2019-03-03T22:50:55.029Z,24.70
2019-03-03T22:53:24.759Z,23.33
2019-03-03T22:55:54.404Z,24.10
2019-03-03T22:58:24.132Z,24.77
2019-03-03T23:01:04.010Z,27.47
2019-03-03T23:03:41.236Z,26.70
2019-03-03T23:06:15.081Z,24.87
2019-03-03T23:09:12.983Z,23.60
2019-03-03T23:12:09.068Z,26.23
2019-03-03T23:14:57.662Z,26.50
2019-03-03T23:17:51.559Z,25.67
2019-03-03T23:20:35.556Z,26.73
2019-03-03T23:23:34.072Z,26.77
2019-03-03T23:26:03.745Z,29.37
2019-03-03T23:28:33.434Z,28.13
2019-03-03T23:31:03.125Z,26.70
2019-03-03T23:33:32.810Z,26.40
2019-03-03T23:36:03.007Z,25.73
2019-03-03T23:38:32.729Z,26.03
2019-03-03T23:41:02.416Z,29.53
2019-03-03T23:43:32.135Z,32.90
2019-03-03T23:46:02.848Z,27.53
2019-03-03T23:48:32.538Z,28.60
2019-03-03T23:51:02.257Z,25.70
2019-03-03T23:53:31.961Z,26.07
2019-03-03T23:56:01.665Z,25.73
2019-03-03T23:58:32.183Z,26.73
