createdAt,value
2018-07-04T00:00:16.184Z,1017.79
2018-07-04T00:00:41.736Z,1017.76
2018-07-04T00:01:07.317Z,1017.73
2018-07-04T00:01:32.909Z,1017.72
2018-07-04T00:01:58.468Z,1017.71
2018-07-04T00:02:24.048Z,1017.69
2018-07-04T00:02:49.607Z,1017.71
2018-07-04T00:03:15.197Z,1017.69
2018-07-04T00:03:40.778Z,1017.67
2018-07-04T00:04:06.358Z,1017.65
2018-07-04T00:04:31.945Z,1017.67
2018-07-04T00:04:57.514Z,1017.69
2018-07-04T00:05:23.063Z,1017.7
2018-07-04T00:05:48.629Z,1017.66
2018-07-04T00:06:14.208Z,1017.7
2018-07-04T00:06:39.778Z,1017.69
2018-07-04T00:07:05.355Z,1017.69
2018-07-04T00:07:30.920Z,1017.63
2018-07-04T00:07:56.494Z,1017.67
2018-07-04T00:08:22.066Z,1017.65
2018-07-04T00:08:47.636Z,1017.69
2018-07-04T00:09:13.215Z,1017.67
2018-07-04T00:09:38.809Z,1017.72
2018-07-04T00:10:04.383Z,1017.7
2018-07-04T00:10:29.953Z,1017.73
2018-07-04T00:10:55.537Z,1017.71
2018-07-04T00:11:21.093Z,1017.69
2018-07-04T00:11:46.651Z,1017.7
2018-07-04T00:12:12.227Z,1017.73
2018-07-04T00:12:37.779Z,1017.71
2018-07-04T00:13:03.337Z,1017.7
2018-07-04T00:13:28.934Z,1017.68
2018-07-04T00:13:54.539Z,1017.71
2018-07-04T00:14:20.125Z,1017.72
2018-07-04T00:14:45.698Z,1017.71
2018-07-04T00:15:11.274Z,1017.75
2018-07-04T00:15:36.835Z,1017.71
2018-07-04T00:16:02.399Z,1017.76
2018-07-04T00:16:27.969Z,1017.71
2018-07-04T00:16:53.593Z,1017.68
2018-07-04T00:17:19.142Z,1017.72
2018-07-04T00:17:44.727Z,1017.75
2018-07-04T00:18:10.323Z,1017.69
2018-07-04T00:18:35.912Z,1017.74
2018-07-04T00:19:01.494Z,1017.73
2018-07-04T00:19:27.039Z,1017.72
2018-07-04T00:19:52.623Z,1017.72
2018-07-04T00:20:18.201Z,1017.74
2018-07-04T00:20:43.780Z,1017.73
2018-07-04T00:21:09.359Z,1017.71
2018-07-04T00:21:34.928Z,1017.7
2018-07-04T00:22:00.505Z,1017.72
2018-07-04T00:22:26.104Z,1017.74
2018-07-04T00:22:51.699Z,1017.74
2018-07-04T00:23:17.263Z,1017.75
2018-07-04T00:23:42.825Z,1017.77
2018-07-04T00:24:08.388Z,1017.76
2018-07-04T00:24:33.976Z,1017.78
2018-07-04T00:24:59.533Z,1017.76
2018-07-04T00:25:25.121Z,1017.78
2018-07-04T00:25:50.698Z,1017.78
2018-07-04T00:26:16.272Z,1017.8
2018-07-04T00:26:41.851Z,1017.81
2018-07-04T00:27:07.417Z,1017.79
2018-07-04T00:27:32.992Z,1017.85
2018-07-04T00:27:58.585Z,1017.85
2018-07-04T00:28:24.142Z,1017.84
2018-07-04T00:28:49.713Z,1017.79
2018-07-04T00:29:15.297Z,1017.82
2018-07-04T00:29:40.886Z,1017.74
2018-07-04T00:30:06.472Z,1017.76
2018-07-04T00:30:32.037Z,1017.74
2018-07-04T00:30:57.598Z,1017.8
2018-07-04T00:31:23.193Z,1017.74
2018-07-04T00:31:48.801Z,1017.74
2018-07-04T00:32:14.395Z,1017.73
2018-07-04T00:32:39.985Z,1017.73
2018-07-04T00:33:05.597Z,1017.73
2018-07-04T00:33:31.171Z,1017.72
2018-07-04T00:33:56.740Z,1017.72
2018-07-04T00:34:22.293Z,1017.71
2018-07-04T00:34:47.858Z,1017.72
2018-07-04T00:35:13.404Z,1017.7
2018-07-04T00:35:38.984Z,1017.7
2018-07-04T00:36:04.566Z,1017.72
2018-07-04T00:36:30.126Z,1017.71
2018-07-04T00:36:55.705Z,1017.68
2018-07-04T00:37:21.292Z,1017.69
2018-07-04T00:37:46.834Z,1017.69
2018-07-04T00:38:12.439Z,1017.69
2018-07-04T00:38:38.009Z,1017.68
2018-07-04T00:39:03.604Z,1017.69
2018-07-04T00:39:29.223Z,1017.64
2018-07-04T00:39:54.806Z,1017.69
2018-07-04T00:40:20.382Z,1017.67
2018-07-04T00:40:45.975Z,1017.71
2018-07-04T00:41:11.541Z,1017.72
2018-07-04T00:41:37.101Z,1017.7
2018-07-04T00:42:02.717Z,1017.68
2018-07-04T00:42:28.257Z,1017.71
2018-07-04T00:42:53.817Z,1017.68
2018-07-04T00:43:19.381Z,1017.7
2018-07-04T00:43:44.950Z,1017.72
2018-07-04T00:44:10.517Z,1017.68
2018-07-04T00:44:36.081Z,1017.66
2018-07-04T00:45:01.676Z,1017.67
2018-07-04T00:45:27.247Z,1017.64
2018-07-04T00:45:52.815Z,1017.64
2018-07-04T00:46:18.388Z,1017.68
2018-07-04T00:46:43.949Z,1017.66
2018-07-04T00:47:09.497Z,1017.66
2018-07-04T00:47:35.071Z,1017.67
2018-07-04T00:48:00.629Z,1017.67
2018-07-04T00:48:26.197Z,1017.64
2018-07-04T00:48:51.758Z,1017.66
2018-07-04T00:49:17.319Z,1017.66
2018-07-04T00:49:42.892Z,1017.64
2018-07-04T00:50:08.471Z,1017.67
2018-07-04T00:50:34.053Z,1017.64
2018-07-04T00:50:59.620Z,1017.64
2018-07-04T00:51:25.197Z,1017.62
2018-07-04T00:51:50.765Z,1017.67
2018-07-04T00:52:16.347Z,1017.64
2018-07-04T00:52:41.914Z,1017.67
2018-07-04T00:53:07.479Z,1017.65
2018-07-04T00:53:33.087Z,1017.65
2018-07-04T00:53:58.683Z,1017.67
2018-07-04T00:54:24.255Z,1017.63
2018-07-04T00:54:49.805Z,1017.66
2018-07-04T00:55:15.391Z,1017.68
2018-07-04T00:55:40.965Z,1017.66
2018-07-04T00:56:06.546Z,1017.69
2018-07-04T00:56:32.151Z,1017.67
2018-07-04T00:56:57.707Z,1017.66
2018-07-04T00:57:23.280Z,1017.71
2018-07-04T00:57:48.862Z,1017.67
2018-07-04T00:58:14.467Z,1017.71
2018-07-04T00:58:40.046Z,1017.75
2018-07-04T00:59:05.623Z,1017.76
2018-07-04T00:59:31.203Z,1017.72
2018-07-04T00:59:56.775Z,1017.73
2018-07-04T01:00:22.343Z,1017.74
2018-07-04T01:00:47.898Z,1017.71
2018-07-04T01:01:13.486Z,1017.73
2018-07-04T01:01:39.068Z,1017.71
2018-07-04T01:02:04.653Z,1017.73
2018-07-04T01:02:30.239Z,1017.7
2018-07-04T01:02:55.835Z,1017.69
2018-07-04T01:03:21.394Z,1017.71
2018-07-04T01:03:46.964Z,1017.68
2018-07-04T01:04:12.546Z,1017.7
2018-07-04T01:04:38.147Z,1017.69
2018-07-04T01:05:03.729Z,1017.71
2018-07-04T01:05:29.284Z,1017.7
2018-07-04T01:05:54.853Z,1017.73
2018-07-04T01:06:20.408Z,1017.69
2018-07-04T01:06:45.971Z,1017.71
2018-07-04T01:07:11.545Z,1017.7
2018-07-04T01:07:37.116Z,1017.76
2018-07-04T01:08:02.685Z,1017.75
2018-07-04T01:08:28.253Z,1017.74
2018-07-04T01:08:53.857Z,1017.77
2018-07-04T01:09:19.403Z,1017.79
2018-07-04T01:09:45.023Z,1017.8
2018-07-04T01:10:10.580Z,1017.81
2018-07-04T01:10:36.174Z,1017.75
2018-07-04T01:11:01.793Z,1017.77
2018-07-04T01:11:27.372Z,1017.76
2018-07-04T01:11:52.963Z,1017.77
2018-07-04T01:12:18.552Z,1017.8
2018-07-04T01:12:44.153Z,1017.78
2018-07-04T01:13:09.699Z,1017.77
2018-07-04T01:13:35.261Z,1017.76
2018-07-04T01:14:00.854Z,1017.75
2018-07-04T01:14:26.463Z,1017.77
2018-07-04T01:14:52.029Z,1017.77
2018-07-04T01:15:17.599Z,1017.78
2018-07-04T01:15:43.165Z,1017.75
2018-07-04T01:16:08.743Z,1017.75
2018-07-04T01:16:34.319Z,1017.78
2018-07-04T01:16:59.878Z,1017.73
2018-07-04T01:17:25.460Z,1017.75
2018-07-04T01:17:51.040Z,1017.8
2018-07-04T01:18:16.626Z,1017.8
2018-07-04T01:18:42.175Z,1017.79
2018-07-04T01:19:07.757Z,1017.8
2018-07-04T01:19:33.357Z,1017.81
2018-07-04T01:19:58.941Z,1017.77
2018-07-04T01:20:24.509Z,1017.79
2018-07-04T01:20:50.075Z,1017.82
2018-07-04T01:21:15.665Z,1017.8
2018-07-04T01:21:41.253Z,1017.83
2018-07-04T01:22:06.815Z,1017.85
2018-07-04T01:22:32.407Z,1017.82
2018-07-04T01:22:57.992Z,1017.81
2018-07-04T01:23:23.597Z,1017.8
2018-07-04T01:23:49.173Z,1017.83
2018-07-04T01:24:14.736Z,1017.82
2018-07-04T01:24:40.296Z,1017.81
2018-07-04T01:25:05.868Z,1017.81
2018-07-04T01:25:31.437Z,1017.81
2018-07-04T01:25:57.002Z,1017.83
2018-07-04T01:26:22.571Z,1017.78
2018-07-04T01:26:48.151Z,1017.8
2018-07-04T01:27:13.738Z,1017.81
2018-07-04T01:27:39.299Z,1017.82
2018-07-04T01:28:04.877Z,1017.78
2018-07-04T01:28:30.443Z,1017.78
2018-07-04T01:28:56.010Z,1017.79
2018-07-04T01:29:21.590Z,1017.79
2018-07-04T01:29:47.181Z,1017.76
2018-07-04T01:30:12.759Z,1017.79
2018-07-04T01:30:38.338Z,1017.75
2018-07-04T01:31:03.921Z,1017.78
2018-07-04T01:31:29.472Z,1017.77
2018-07-04T01:31:55.045Z,1017.79
2018-07-04T01:32:20.626Z,1017.79
2018-07-04T01:32:46.216Z,1017.76
2018-07-04T01:33:11.775Z,1017.74
2018-07-04T01:33:37.366Z,1017.75
2018-07-04T01:34:02.943Z,1017.76
2018-07-04T01:34:28.519Z,1017.78
2018-07-04T01:34:54.072Z,1017.72
2018-07-04T01:35:19.636Z,1017.74
2018-07-04T01:35:45.206Z,1017.77
2018-07-04T01:36:10.761Z,1017.76
2018-07-04T01:36:36.333Z,1017.78
2018-07-04T01:37:01.901Z,1017.77
2018-07-04T01:37:27.464Z,1017.76
2018-07-04T01:37:53.032Z,1017.77
2018-07-04T01:38:18.625Z,1017.76
2018-07-04T01:38:44.242Z,1017.76
2018-07-04T01:39:09.818Z,1017.77
2018-07-04T01:39:35.377Z,1017.77
2018-07-04T01:40:00.960Z,1017.73
2018-07-04T01:40:26.549Z,1017.76
2018-07-04T01:40:52.115Z,1017.76
2018-07-04T01:41:17.671Z,1017.74
2018-07-04T01:41:43.238Z,1017.73
2018-07-04T01:42:08.811Z,1017.76
2018-07-04T01:42:34.363Z,1017.75
2018-07-04T01:42:59.922Z,1017.71
2018-07-04T01:43:25.489Z,1017.68
2018-07-04T01:43:51.052Z,1017.7
2018-07-04T01:44:16.637Z,1017.75
2018-07-04T01:44:42.244Z,1017.74
2018-07-04T01:45:07.839Z,1017.71
2018-07-04T01:45:33.416Z,1017.74
2018-07-04T01:45:58.994Z,1017.74
2018-07-04T01:46:24.562Z,1017.73
2018-07-04T01:46:50.153Z,1017.74
2018-07-04T01:47:15.728Z,1017.78
2018-07-04T01:47:41.296Z,1017.74
2018-07-04T01:48:06.862Z,1017.73
2018-07-04T01:48:32.442Z,1017.76
2018-07-04T01:48:58.024Z,1017.76
2018-07-04T01:49:23.608Z,1017.74
2018-07-04T01:49:49.166Z,1017.71
2018-07-04T01:50:14.720Z,1017.73
2018-07-04T01:50:40.300Z,1017.73
2018-07-04T01:51:05.870Z,1017.72
2018-07-04T01:51:31.435Z,1017.71
2018-07-04T01:51:56.997Z,1017.73
2018-07-04T01:52:22.549Z,1017.7
2018-07-04T01:52:48.155Z,1017.7
2018-07-04T01:53:13.748Z,1017.69
2018-07-04T01:53:39.315Z,1017.7
2018-07-04T01:54:04.895Z,1017.69
2018-07-04T01:54:30.670Z,1017.67
2018-07-04T01:54:57.168Z,1017.68
2018-07-04T01:55:22.731Z,1017.64
2018-07-04T01:55:48.288Z,1017.66
2018-07-04T01:56:13.848Z,1017.65
2018-07-04T01:56:39.434Z,1017.66
2018-07-04T01:57:05.038Z,1017.64
2018-07-04T01:57:30.616Z,1017.63
2018-07-04T01:57:56.162Z,1017.62
2018-07-04T01:58:21.738Z,1017.64
2018-07-04T01:58:47.310Z,1017.69
2018-07-04T01:59:12.881Z,1017.65
2018-07-04T01:59:38.468Z,1017.67
2018-07-04T02:00:04.043Z,1017.68
2018-07-04T02:00:29.618Z,1017.67
2018-07-04T02:00:55.175Z,1017.64
2018-07-04T02:01:20.814Z,1017.66
2018-07-04T02:01:46.366Z,1017.67
2018-07-04T02:02:11.925Z,1017.67
2018-07-04T02:02:37.484Z,1017.67
2018-07-04T02:03:03.051Z,1017.69
2018-07-04T02:03:28.639Z,1017.69
2018-07-04T02:03:54.236Z,1017.68
2018-07-04T02:04:19.816Z,1017.68
2018-07-04T02:04:45.368Z,1017.68
2018-07-04T02:05:10.933Z,1017.66
2018-07-04T02:05:36.533Z,1017.65
2018-07-04T02:06:02.139Z,1017.64
2018-07-04T02:06:27.731Z,1017.65
2018-07-04T02:06:53.326Z,1017.66
2018-07-04T02:07:18.878Z,1017.63
2018-07-04T02:07:44.453Z,1017.66
2018-07-04T02:08:10.032Z,1017.66
2018-07-04T02:08:35.581Z,1017.65
2018-07-04T02:09:01.133Z,1017.67
2018-07-04T02:09:26.690Z,1017.67
2018-07-04T02:09:52.262Z,1017.68
2018-07-04T02:10:17.827Z,1017.67
2018-07-04T02:10:43.377Z,1017.65
2018-07-04T02:11:08.938Z,1017.68
2018-07-04T02:11:34.529Z,1017.69
2018-07-04T02:12:00.099Z,1017.65
2018-07-04T02:12:25.673Z,1017.67
2018-07-04T02:12:51.248Z,1017.71
2018-07-04T02:13:16.810Z,1017.7
2018-07-04T02:13:42.379Z,1017.61
2018-07-04T02:14:07.950Z,1017.66
2018-07-04T02:14:33.560Z,1017.68
2018-07-04T02:14:59.119Z,1017.67
2018-07-04T02:15:24.706Z,1017.62
2018-07-04T02:15:50.269Z,1017.65
2018-07-04T02:16:15.845Z,1017.61
2018-07-04T02:16:41.436Z,1017.65
2018-07-04T02:17:07.054Z,1017.63
2018-07-04T02:17:32.624Z,1017.66
2018-07-04T02:17:58.190Z,1017.65
2018-07-04T02:18:23.751Z,1017.64
2018-07-04T02:18:49.371Z,1017.62
2018-07-04T02:19:14.927Z,1017.63
2018-07-04T02:19:40.492Z,1017.63
2018-07-04T02:20:06.061Z,1017.61
2018-07-04T02:20:31.649Z,1017.62
2018-07-04T02:20:57.222Z,1017.66
2018-07-04T02:21:22.810Z,1017.65
2018-07-04T02:21:48.367Z,1017.61
2018-07-04T02:22:13.914Z,1017.63
2018-07-04T02:22:39.484Z,1017.63
2018-07-04T02:23:05.059Z,1017.61
2018-07-04T02:23:30.650Z,1017.67
2018-07-04T02:23:56.222Z,1017.62
2018-07-04T02:24:21.788Z,1017.6
2018-07-04T02:24:47.320Z,1017.61
2018-07-04T02:25:12.909Z,1017.58
2018-07-04T02:25:38.498Z,1017.59
2018-07-04T02:26:04.072Z,1017.58
2018-07-04T02:26:29.644Z,1017.6
2018-07-04T02:26:55.209Z,1017.58
2018-07-04T02:27:20.784Z,1017.53
2018-07-04T02:27:46.357Z,1017.55
2018-07-04T02:28:11.920Z,1017.55
2018-07-04T02:28:37.526Z,1017.52
2018-07-04T02:29:03.100Z,1017.57
2018-07-04T02:29:28.660Z,1017.54
2018-07-04T02:29:54.221Z,1017.56
2018-07-04T02:30:19.808Z,1017.53
2018-07-04T02:30:45.384Z,1017.6
2018-07-04T02:31:10.956Z,1017.57
2018-07-04T02:31:36.532Z,1017.56
2018-07-04T02:32:02.136Z,1017.53
2018-07-04T02:32:27.706Z,1017.56
2018-07-04T02:32:53.271Z,1017.56
2018-07-04T02:33:18.836Z,1017.54
2018-07-04T02:33:44.414Z,1017.54
2018-07-04T02:34:09.964Z,1017.56
2018-07-04T02:34:35.543Z,1017.52
2018-07-04T02:35:01.140Z,1017.56
2018-07-04T02:35:26.704Z,1017.57
2018-07-04T02:35:52.266Z,1017.54
2018-07-04T02:36:17.848Z,1017.51
2018-07-04T02:36:43.443Z,1017.53
2018-07-04T02:37:09.038Z,1017.49
2018-07-04T02:37:34.624Z,1017.51
2018-07-04T02:38:00.196Z,1017.53
2018-07-04T02:38:25.748Z,1017.5
2018-07-04T02:38:51.304Z,1017.49
2018-07-04T02:39:16.878Z,1017.45
2018-07-04T02:39:42.453Z,1017.44
2018-07-04T02:40:08.027Z,1017.45
2018-07-04T02:40:33.608Z,1017.42
2018-07-04T02:40:59.234Z,1017.4
2018-07-04T02:41:24.804Z,1017.4
2018-07-04T02:41:50.379Z,1017.41
2018-07-04T02:42:15.938Z,1017.43
2018-07-04T02:42:41.527Z,1017.4
2018-07-04T02:43:07.114Z,1017.45
2018-07-04T02:43:32.690Z,1017.39
2018-07-04T02:43:58.249Z,1017.45
2018-07-04T02:44:23.823Z,1017.46
2018-07-04T02:44:49.488Z,1017.39
2018-07-04T02:45:14.943Z,1017.42
2018-07-04T02:45:40.511Z,1017.43
2018-07-04T02:46:06.065Z,1017.44
2018-07-04T02:46:31.638Z,1017.46
2018-07-04T02:46:57.198Z,1017.43
2018-07-04T02:47:22.796Z,1017.45
2018-07-04T02:47:48.381Z,1017.41
2018-07-04T02:48:13.934Z,1017.44
2018-07-04T02:48:39.500Z,1017.43
2018-07-04T02:49:05.068Z,1017.45
2018-07-04T02:49:30.662Z,1017.43
2018-07-04T02:49:56.232Z,1017.4
2018-07-04T02:50:21.786Z,1017.46
2018-07-04T02:50:47.377Z,1017.42
2018-07-04T02:51:12.930Z,1017.46
2018-07-04T02:51:38.490Z,1017.43
2018-07-04T02:52:04.060Z,1017.44
2018-07-04T02:52:29.615Z,1017.43
2018-07-04T02:52:55.179Z,1017.45
2018-07-04T02:53:20.770Z,1017.44
2018-07-04T02:53:46.330Z,1017.46
2018-07-04T02:54:12.014Z,1017.48
2018-07-04T02:54:37.591Z,1017.48
2018-07-04T02:55:03.173Z,1017.5
2018-07-04T02:55:28.734Z,1017.51
2018-07-04T02:55:54.313Z,1017.45
2018-07-04T02:56:19.894Z,1017.48
2018-07-04T02:56:45.462Z,1017.47
2018-07-04T02:57:11.031Z,1017.5
2018-07-04T02:57:36.612Z,1017.49
2018-07-04T02:58:02.193Z,1017.46
2018-07-04T02:58:27.756Z,1017.47
2018-07-04T02:58:53.334Z,1017.45
2018-07-04T02:59:18.877Z,1017.51
2018-07-04T02:59:44.427Z,1017.49
2018-07-04T03:00:09.983Z,1017.46
2018-07-04T03:00:35.558Z,1017.49
2018-07-04T03:01:01.136Z,1017.47
2018-07-04T03:01:26.703Z,1017.51
2018-07-04T03:01:52.285Z,1017.48
2018-07-04T03:02:17.872Z,1017.46
2018-07-04T03:02:43.424Z,1017.47
2018-07-04T03:03:08.982Z,1017.47
2018-07-04T03:03:34.551Z,1017.45
2018-07-04T03:04:00.107Z,1017.44
2018-07-04T03:04:25.686Z,1017.43
2018-07-04T03:04:51.270Z,1017.44
2018-07-04T03:05:16.830Z,1017.42
2018-07-04T03:05:42.402Z,1017.37
2018-07-04T03:06:07.976Z,1017.36
2018-07-04T03:06:33.541Z,1017.38
2018-07-04T03:06:59.129Z,1017.37
2018-07-04T03:07:24.696Z,1017.36
2018-07-04T03:07:50.253Z,1017.36
2018-07-04T03:08:15.816Z,1017.38
2018-07-04T03:08:41.374Z,1017.35
2018-07-04T03:09:06.953Z,1017.35
2018-07-04T03:09:32.513Z,1017.35
2018-07-04T03:09:58.080Z,1017.37
2018-07-04T03:10:23.642Z,1017.37
2018-07-04T03:10:49.208Z,1017.35
2018-07-04T03:11:14.789Z,1017.36
2018-07-04T03:11:40.399Z,1017.4
2018-07-04T03:12:05.972Z,1017.41
2018-07-04T03:12:31.543Z,1017.42
2018-07-04T03:12:57.106Z,1017.41
2018-07-04T03:13:22.670Z,1017.38
2018-07-04T03:13:48.247Z,1017.39
2018-07-04T03:14:13.804Z,1017.4
2018-07-04T03:14:39.398Z,1017.4
2018-07-04T03:15:04.959Z,1017.36
2018-07-04T03:15:30.528Z,1017.42
2018-07-04T03:15:56.099Z,1017.41
2018-07-04T03:16:21.674Z,1017.41
2018-07-04T03:16:47.253Z,1017.39
2018-07-04T03:17:12.816Z,1017.45
2018-07-04T03:17:38.387Z,1017.41
2018-07-04T03:18:03.946Z,1017.46
2018-07-04T03:18:29.501Z,1017.44
2018-07-04T03:18:55.063Z,1017.42
2018-07-04T03:19:20.661Z,1017.44
2018-07-04T03:19:46.229Z,1017.45
2018-07-04T03:20:11.793Z,1017.45
2018-07-04T03:20:37.408Z,1017.4
2018-07-04T03:21:02.974Z,1017.41
2018-07-04T03:21:28.566Z,1017.43
2018-07-04T03:21:54.166Z,1017.45
2018-07-04T03:22:19.727Z,1017.44
2018-07-04T03:22:45.320Z,1017.4
2018-07-04T03:23:10.887Z,1017.45
2018-07-04T03:23:36.456Z,1017.46
2018-07-04T03:24:02.066Z,1017.45
2018-07-04T03:24:27.611Z,1017.46
2018-07-04T03:24:53.187Z,1017.44
2018-07-04T03:25:18.754Z,1017.46
2018-07-04T03:25:44.342Z,1017.44
2018-07-04T03:26:09.907Z,1017.48
2018-07-04T03:26:35.492Z,1017.47
2018-07-04T03:27:01.096Z,1017.47
2018-07-04T03:27:26.674Z,1017.47
2018-07-04T03:27:52.260Z,1017.44
2018-07-04T03:28:17.826Z,1017.47
2018-07-04T03:28:43.386Z,1017.51
2018-07-04T03:29:08.972Z,1017.49
2018-07-04T03:29:34.567Z,1017.51
2018-07-04T03:30:00.151Z,1017.49
2018-07-04T03:30:25.736Z,1017.49
2018-07-04T03:30:51.280Z,1017.47
2018-07-04T03:31:16.851Z,1017.45
2018-07-04T03:31:42.421Z,1017.49
2018-07-04T03:32:07.991Z,1017.45
2018-07-04T03:32:33.577Z,1017.5
2018-07-04T03:32:59.130Z,1017.49
2018-07-04T03:33:24.674Z,1017.45
2018-07-04T03:33:50.236Z,1017.53
2018-07-04T03:34:15.816Z,1017.53
2018-07-04T03:34:41.384Z,1017.54
2018-07-04T03:35:06.952Z,1017.5
2018-07-04T03:35:32.546Z,1017.52
2018-07-04T03:35:58.147Z,1017.47
2018-07-04T03:36:23.712Z,1017.5
2018-07-04T03:36:49.288Z,1017.5
2018-07-04T03:37:14.852Z,1017.49
2018-07-04T03:37:40.442Z,1017.5
2018-07-04T03:38:06.003Z,1017.46
2018-07-04T03:38:31.557Z,1017.45
2018-07-04T03:38:57.141Z,1017.5
2018-07-04T03:39:22.690Z,1017.47
2018-07-04T03:39:48.273Z,1017.44
2018-07-04T03:40:13.853Z,1017.47
2018-07-04T03:40:39.441Z,1017.43
2018-07-04T03:41:04.991Z,1017.42
2018-07-04T03:41:30.568Z,1017.44
2018-07-04T03:41:56.140Z,1017.46
2018-07-04T03:42:21.712Z,1017.43
2018-07-04T03:42:47.289Z,1017.43
2018-07-04T03:43:12.850Z,1017.49
2018-07-04T03:43:38.449Z,1017.46
2018-07-04T03:44:04.036Z,1017.45
2018-07-04T03:44:29.598Z,1017.44
2018-07-04T03:44:55.174Z,1017.47
2018-07-04T03:45:20.763Z,1017.46
2018-07-04T03:45:46.336Z,1017.46
2018-07-04T03:46:11.907Z,1017.44
2018-07-04T03:46:37.553Z,1017.44
2018-07-04T03:47:03.130Z,1017.43
2018-07-04T03:47:28.687Z,1017.41
2018-07-04T03:47:54.263Z,1017.42
2018-07-04T03:48:19.830Z,1017.42
2018-07-04T03:48:45.385Z,1017.41
2018-07-04T03:49:11.045Z,1017.41
2018-07-04T03:49:36.608Z,1017.4
2018-07-04T03:50:02.172Z,1017.41
2018-07-04T03:50:27.731Z,1017.43
2018-07-04T03:50:53.316Z,1017.42
2018-07-04T03:51:18.882Z,1017.45
2018-07-04T03:51:44.461Z,1017.46
2018-07-04T03:52:10.042Z,1017.43
2018-07-04T03:52:35.607Z,1017.41
2018-07-04T03:53:01.170Z,1017.48
2018-07-04T03:53:26.757Z,1017.45
2018-07-04T03:53:52.332Z,1017.44
2018-07-04T03:54:50.907Z,1017.46
2018-07-04T03:55:54.539Z,1017.44
2018-07-04T03:56:20.103Z,1017.44
2018-07-04T03:56:45.680Z,1017.45
2018-07-04T03:57:11.246Z,1017.43
2018-07-04T03:57:36.825Z,1017.45
2018-07-04T03:58:02.444Z,1017.46
2018-07-04T03:58:27.979Z,1017.49
2018-07-04T03:58:53.534Z,1017.48
2018-07-04T03:59:19.108Z,1017.43
2018-07-04T03:59:44.666Z,1017.46
2018-07-04T04:00:10.266Z,1017.44
2018-07-04T04:00:35.787Z,1017.41
2018-07-04T04:01:01.382Z,1017.46
2018-07-04T04:01:26.940Z,1017.42
2018-07-04T04:01:52.512Z,1017.43
2018-07-04T04:02:18.093Z,1017.42
2018-07-04T04:02:43.636Z,1017.44
2018-07-04T04:03:09.222Z,1017.42
2018-07-04T04:03:34.814Z,1017.42
2018-07-04T04:04:00.392Z,1017.36
2018-07-04T04:04:25.963Z,1017.4
2018-07-04T04:04:51.554Z,1017.38
2018-07-04T04:05:17.117Z,1017.41
2018-07-04T04:05:42.685Z,1017.42
2018-07-04T04:06:08.240Z,1017.36
2018-07-04T04:06:33.811Z,1017.36
2018-07-04T04:06:59.387Z,1017.35
2018-07-04T04:07:24.970Z,1017.37
2018-07-04T04:07:50.536Z,1017.34
2018-07-04T04:08:16.110Z,1017.36
2018-07-04T04:08:41.673Z,1017.34
2018-07-04T04:09:07.236Z,1017.34
2018-07-04T04:09:32.806Z,1017.34
2018-07-04T04:09:58.370Z,1017.36
2018-07-04T04:10:23.928Z,1017.39
2018-07-04T04:10:49.484Z,1017.39
2018-07-04T04:11:15.053Z,1017.38
2018-07-04T04:11:40.620Z,1017.36
2018-07-04T04:12:06.182Z,1017.38
2018-07-04T04:12:31.741Z,1017.36
2018-07-04T04:12:57.303Z,1017.38
2018-07-04T04:13:22.852Z,1017.38
2018-07-04T04:13:48.421Z,1017.38
2018-07-04T04:14:13.998Z,1017.36
2018-07-04T04:14:39.582Z,1017.36
2018-07-04T04:15:05.155Z,1017.38
2018-07-04T04:15:30.712Z,1017.37
2018-07-04T04:15:56.280Z,1017.4
2018-07-04T04:16:21.870Z,1017.42
2018-07-04T04:16:47.438Z,1017.41
2018-07-04T04:17:13.002Z,1017.44
2018-07-04T04:17:38.571Z,1017.41
2018-07-04T04:18:04.119Z,1017.4
2018-07-04T04:18:29.684Z,1017.4
2018-07-04T04:18:55.270Z,1017.41
2018-07-04T04:19:20.824Z,1017.41
2018-07-04T04:19:46.423Z,1017.39
2018-07-04T04:20:11.938Z,1017.35
2018-07-04T04:20:37.520Z,1017.38
2018-07-04T04:21:03.084Z,1017.38
2018-07-04T04:21:28.640Z,1017.37
2018-07-04T04:21:54.187Z,1017.38
2018-07-04T04:22:19.759Z,1017.35
2018-07-04T04:22:45.342Z,1017.4
2018-07-04T04:23:10.909Z,1017.39
2018-07-04T04:23:36.493Z,1017.38
2018-07-04T04:24:02.058Z,1017.39
2018-07-04T04:24:27.662Z,1017.39
2018-07-04T04:24:53.262Z,1017.38
2018-07-04T04:25:18.870Z,1017.37
2018-07-04T04:25:44.411Z,1017.37
2018-07-04T04:26:09.984Z,1017.4
2018-07-04T04:26:35.569Z,1017.36
2018-07-04T04:27:01.122Z,1017.39
2018-07-04T04:27:26.697Z,1017.38
2018-07-04T04:27:52.274Z,1017.41
2018-07-04T04:28:17.863Z,1017.43
2018-07-04T04:28:43.436Z,1017.43
2018-07-04T04:29:08.982Z,1017.42
2018-07-04T04:29:34.565Z,1017.43
2018-07-04T04:30:00.125Z,1017.44
2018-07-04T04:30:25.684Z,1017.47
2018-07-04T04:30:51.254Z,1017.42
2018-07-04T04:31:16.809Z,1017.48
2018-07-04T04:31:42.382Z,1017.44
2018-07-04T04:32:07.956Z,1017.49
2018-07-04T04:32:33.531Z,1017.44
2018-07-04T04:32:59.088Z,1017.47
2018-07-04T04:33:24.660Z,1017.43
2018-07-04T04:33:50.219Z,1017.44
2018-07-04T04:34:15.779Z,1017.47
2018-07-04T04:34:41.358Z,1017.45
2018-07-04T04:35:06.920Z,1017.44
2018-07-04T04:35:32.479Z,1017.45
2018-07-04T04:35:58.048Z,1017.43
2018-07-04T04:36:23.812Z,1017.45
2018-07-04T04:36:49.203Z,1017.46
2018-07-04T04:37:14.797Z,1017.47
2018-07-04T04:37:40.344Z,1017.45
2018-07-04T04:38:05.889Z,1017.47
2018-07-04T04:38:31.450Z,1017.45
2018-07-04T04:38:57.032Z,1017.46
2018-07-04T04:39:22.612Z,1017.47
2018-07-04T04:39:48.178Z,1017.44
2018-07-04T04:40:13.777Z,1017.45
2018-07-04T04:40:39.321Z,1017.43
2018-07-04T04:41:04.872Z,1017.43
2018-07-04T04:41:30.458Z,1017.45
2018-07-04T04:41:56.038Z,1017.45
2018-07-04T04:42:21.620Z,1017.45
2018-07-04T04:42:47.154Z,1017.42
2018-07-04T04:43:12.750Z,1017.45
2018-07-04T04:43:38.336Z,1017.43
2018-07-04T04:44:03.933Z,1017.4
2018-07-04T04:44:29.495Z,1017.37
2018-07-04T04:44:55.069Z,1017.39
2018-07-04T04:45:20.662Z,1017.4
2018-07-04T04:45:46.238Z,1017.39
2018-07-04T04:46:11.782Z,1017.39
2018-07-04T04:46:37.345Z,1017.35
2018-07-04T04:47:02.909Z,1017.4
2018-07-04T04:47:28.486Z,1017.37
2018-07-04T04:47:54.064Z,1017.4
2018-07-04T04:48:19.665Z,1017.39
2018-07-04T04:48:45.254Z,1017.35
2018-07-04T04:49:10.847Z,1017.32
2018-07-04T04:49:36.394Z,1017.34
2018-07-04T04:50:01.964Z,1017.32
2018-07-04T04:50:27.544Z,1017.34
2018-07-04T04:50:53.131Z,1017.38
2018-07-04T04:51:18.689Z,1017.35
2018-07-04T04:51:44.274Z,1017.33
2018-07-04T04:52:09.824Z,1017.34
2018-07-04T04:52:35.385Z,1017.37
2018-07-04T04:53:00.952Z,1017.36
2018-07-04T04:53:26.558Z,1017.36
2018-07-04T04:53:52.131Z,1017.34
2018-07-04T04:55:00.908Z,1017.43
2018-07-04T04:55:26.470Z,1017.37
2018-07-04T04:57:33.855Z,1017.35
2018-07-04T04:57:59.426Z,1017.33
2018-07-04T04:58:25.023Z,1017.36
2018-07-04T04:58:50.596Z,1017.34
2018-07-04T04:59:16.155Z,1017.32
2018-07-04T04:59:41.734Z,1017.31
2018-07-04T05:00:07.309Z,1017.32
2018-07-04T05:00:32.848Z,1017.3
2018-07-04T05:00:58.426Z,1017.34
2018-07-04T05:01:24.000Z,1017.31
2018-07-04T05:01:49.566Z,1017.33
2018-07-04T05:02:15.153Z,1017.34
2018-07-04T05:02:40.714Z,1017.33
2018-07-04T05:03:06.280Z,1017.35
2018-07-04T05:03:31.852Z,1017.36
2018-07-04T05:03:57.426Z,1017.35
2018-07-04T05:04:23.013Z,1017.34
2018-07-04T05:04:48.568Z,1017.36
2018-07-04T05:05:14.147Z,1017.38
2018-07-04T05:05:39.724Z,1017.37
2018-07-04T05:06:05.308Z,1017.35
2018-07-04T05:06:30.864Z,1017.38
2018-07-04T05:06:56.418Z,1017.38
2018-07-04T05:07:22.023Z,1017.38
2018-07-04T05:07:47.658Z,1017.38
2018-07-04T05:08:13.219Z,1017.37
2018-07-04T05:08:38.821Z,1017.34
2018-07-04T05:09:04.391Z,1017.38
2018-07-04T05:09:29.922Z,1017.4
2018-07-04T05:09:55.497Z,1017.37
2018-07-04T05:10:21.056Z,1017.41
2018-07-04T05:10:46.626Z,1017.41
2018-07-04T05:11:12.205Z,1017.37
2018-07-04T05:11:37.767Z,1017.4
2018-07-04T05:12:03.350Z,1017.38
2018-07-04T05:12:28.910Z,1017.36
2018-07-04T05:12:54.475Z,1017.42
2018-07-04T05:13:20.020Z,1017.36
2018-07-04T05:13:45.584Z,1017.37