createdAt,value
2018-08-06T00:00:27.499Z,99532.78
2018-08-06T00:02:56.252Z,99530.44
2018-08-06T00:05:25.197Z,99532.20
2018-08-06T00:07:55.835Z,99537.13
2018-08-06T00:10:25.972Z,99530.84
2018-08-06T00:12:54.621Z,99532.60
2018-08-06T00:15:23.224Z,99536.02
2018-08-06T00:17:51.807Z,99531.95
2018-08-06T00:20:20.333Z,99528.73
2018-08-06T00:22:48.931Z,99526.55
2018-08-06T00:25:18.552Z,99525.56
2018-08-06T00:27:47.400Z,99522.71
2018-08-06T00:30:17.901Z,99523.02
2018-08-06T00:32:47.227Z,99520.29
2018-08-06T00:35:16.184Z,99515.95
2018-08-06T00:37:44.917Z,99514.78
2018-08-06T00:40:18.388Z,99510.80
2018-08-06T00:42:47.515Z,99511.34
2018-08-06T00:45:18.139Z,99511.80
2018-08-06T00:47:47.441Z,99494.80
2018-08-06T00:50:16.027Z,99493.20
2018-08-06T00:52:44.683Z,99493.69
2018-08-06T00:55:15.385Z,99479.81
2018-08-06T00:57:44.021Z,99491.83
2018-08-06T01:00:14.673Z,99490.16
2018-08-06T01:02:43.287Z,99491.36
2018-08-06T01:05:13.012Z,99488.02
2018-08-06T01:07:42.440Z,99483.72
2018-08-06T01:10:15.173Z,99473.31
2018-08-06T01:12:43.784Z,99478.30
2018-08-06T01:15:14.264Z,99470.88
2018-08-06T01:17:42.829Z,99464.63
2018-08-06T01:20:12.991Z,99466.93
2018-08-06T01:22:43.056Z,99465.70
2018-08-06T01:25:12.433Z,99468.84
2018-08-06T01:27:42.073Z,99463.70
2018-08-06T01:30:12.456Z,99471.91
2018-08-06T01:32:41.961Z,99465.92
2018-08-06T01:35:11.153Z,99467.99
2018-08-06T01:37:39.839Z,99469.45
2018-08-06T01:40:13.145Z,99470.92
2018-08-06T01:42:42.370Z,99466.69
2018-08-06T01:45:12.833Z,99464.17
2018-08-06T01:47:42.037Z,99458.25
2018-08-06T01:50:11.862Z,99461.69
2018-08-06T01:52:40.861Z,99458.53
2018-08-06T01:55:09.560Z,99464.78
2018-08-06T01:57:38.139Z,99461.57
2018-08-06T02:00:11.088Z,99457.80
2018-08-06T02:02:40.368Z,99458.92
2018-08-06T02:05:09.456Z,99470.23
2018-08-06T02:07:38.785Z,99462.81
2018-08-06T02:10:09.992Z,99460.11
2018-08-06T02:12:38.709Z,99456.70
2018-08-06T02:15:08.435Z,99463.55
2018-08-06T02:17:38.260Z,99457.80
2018-08-06T02:20:08.347Z,99457.00
2018-08-06T02:22:37.492Z,99457.23
2018-08-06T02:25:08.344Z,99452.83
2018-08-06T02:27:36.861Z,99450.52
2018-08-06T02:30:07.908Z,99445.30
2018-08-06T02:32:36.429Z,99448.30
2018-08-06T02:35:05.573Z,99443.23
2018-08-06T02:37:34.081Z,99437.67
2018-08-06T02:40:02.692Z,99444.72
2018-08-06T02:42:31.262Z,99436.66
2018-08-06T02:44:59.868Z,99439.11
2018-08-06T02:47:28.429Z,99442.69
2018-08-06T02:49:56.960Z,99434.59
2018-08-06T02:52:25.564Z,99429.55
2018-08-06T02:54:54.107Z,99431.29
2018-08-06T02:57:22.992Z,99417.55
2018-08-06T02:59:51.553Z,99430.91
2018-08-06T03:02:20.112Z,99425.64
2018-08-06T03:04:48.871Z,99427.36
2018-08-06T03:07:17.387Z,99429.85
2018-08-06T03:09:45.924Z,99420.69
2018-08-06T03:12:14.431Z,99425.20
2018-08-06T03:14:43.004Z,99422.19
2018-08-06T03:17:11.531Z,99413.56
2018-08-06T03:19:40.881Z,99410.20
2018-08-06T03:22:09.424Z,99409.66
2018-08-06T03:24:37.995Z,99415.59
2018-08-06T03:27:06.557Z,99414.22
2018-08-06T03:29:35.106Z,99415.09
2018-08-06T03:32:03.719Z,99416.05
2018-08-06T03:34:32.269Z,99424.48
2018-08-06T03:37:00.837Z,99419.15
2018-08-06T03:39:29.392Z,99418.82
2018-08-06T03:41:57.923Z,99415.78
2018-08-06T03:44:26.696Z,99415.91
2018-08-06T03:46:55.333Z,99414.34
2018-08-06T03:49:23.809Z,99412.97
2018-08-06T03:51:52.383Z,99416.55
2018-08-06T03:54:20.941Z,99407.77
2018-08-06T03:56:49.461Z,99411.95
2018-08-06T03:59:17.994Z,99412.39
2018-08-06T04:01:46.567Z,99422.05
2018-08-06T04:04:15.074Z,99416.13
2018-08-06T04:06:43.636Z,99422.72
2018-08-06T04:09:12.144Z,99422.09
2018-08-06T04:11:40.673Z,99421.52
2018-08-06T04:14:09.178Z,99416.16
2018-08-06T04:16:46.181Z,99416.16
2018-08-06T04:19:15.211Z,99420.13
2018-08-06T04:21:43.766Z,99423.95
2018-08-06T04:24:12.265Z,99419.13
2018-08-06T04:26:41.664Z,99427.00
2018-08-06T04:29:10.178Z,99425.58
2018-08-06T04:31:38.807Z,99425.69
2018-08-06T04:34:07.973Z,99422.08
2018-08-06T04:36:36.505Z,99420.92
2018-08-06T04:39:07.606Z,99421.48
2018-08-06T04:41:37.685Z,99429.69
2018-08-06T04:44:06.240Z,99431.73
2018-08-06T04:46:34.810Z,99432.46
2018-08-06T04:49:03.306Z,99430.70
2018-08-06T04:51:32.140Z,99430.62
2018-08-06T04:54:00.793Z,99430.70
2018-08-06T04:56:29.345Z,99431.27
2018-08-06T04:58:57.872Z,99431.00
2018-08-06T05:01:26.437Z,99431.24
2018-08-06T05:03:54.943Z,99429.41
2018-08-06T05:06:23.484Z,99426.62
2018-08-06T05:08:51.986Z,99435.58
2018-08-06T05:11:20.532Z,99431.73
2018-08-06T05:13:51.365Z,99432.17
2018-08-06T05:16:19.907Z,99438.64
2018-08-06T05:18:49.632Z,99436.92
2018-08-06T05:21:18.809Z,99433.42
2018-08-06T05:23:54.120Z,99437.80
2018-08-06T05:26:22.844Z,99435.59
2018-08-06T05:28:52.380Z,99429.09
2018-08-06T05:31:22.386Z,99430.41
2018-08-06T05:33:51.274Z,99427.47
2018-08-06T05:36:21.020Z,99429.02
2018-08-06T05:38:51.024Z,99433.41
2018-08-06T05:41:23.408Z,99430.83
2018-08-06T05:43:53.033Z,99430.87
2018-08-06T05:46:21.956Z,99433.34
2018-08-06T05:48:50.536Z,99433.06
2018-08-06T05:51:20.121Z,99439.13
2018-08-06T05:53:48.663Z,99435.33
2018-08-06T05:56:17.161Z,99436.16
2018-08-06T05:58:45.723Z,99441.39
2018-08-06T06:01:14.294Z,99438.91
2018-08-06T06:03:42.832Z,99438.13
2018-08-06T06:06:11.352Z,99438.86
2018-08-06T06:08:40.471Z,99443.98
2018-08-06T06:11:09.625Z,99444.41
2018-08-06T06:13:38.176Z,99441.21
2018-08-06T06:16:08.337Z,99434.96
2018-08-06T06:18:37.056Z,99437.74
2018-08-06T06:21:05.733Z,99442.52
2018-08-06T06:23:34.364Z,99441.94
2018-08-06T06:26:02.900Z,99438.99
2018-08-06T06:28:31.487Z,99439.03
2018-08-06T06:31:00.061Z,99440.41
2018-08-06T06:33:28.600Z,99434.94
2018-08-06T06:35:57.448Z,99431.11
2018-08-06T06:38:26.001Z,99429.72
2018-08-06T06:40:54.522Z,99421.55
2018-08-06T06:43:23.064Z,99429.23
2018-08-06T06:45:51.928Z,99424.39
2018-08-06T06:48:20.577Z,99420.55
2018-08-06T06:50:49.080Z,99426.58
2018-08-06T06:53:17.620Z,99427.58
2018-08-06T06:55:46.133Z,99428.95
2018-08-06T06:58:14.668Z,99417.90
2018-08-06T07:00:43.198Z,99417.90
2018-08-06T07:03:11.753Z,99425.57
2018-08-06T07:05:40.303Z,99421.03
2018-08-06T07:08:08.869Z,99423.03
2018-08-06T07:10:37.408Z,99420.81
2018-08-06T07:13:06.100Z,99422.78
2018-08-06T07:15:34.619Z,99422.80
2018-08-06T07:18:03.309Z,99416.58
2018-08-06T07:20:31.828Z,99413.35
2018-08-06T07:23:00.372Z,99415.52
2018-08-06T07:25:28.949Z,99414.44
2018-08-06T07:27:57.487Z,99415.91
2018-08-06T07:30:26.044Z,99412.67
2018-08-06T07:32:54.596Z,99414.60
2018-08-06T07:35:23.164Z,99408.01
2018-08-06T07:37:52.068Z,99410.80
2018-08-06T07:40:20.601Z,99412.59
2018-08-06T07:42:49.160Z,99410.16
2018-08-06T07:45:19.316Z,99407.83
2018-08-06T07:47:48.561Z,99412.82
2018-08-06T07:50:18.356Z,99404.90
2018-08-06T07:52:47.056Z,99405.34
2018-08-06T07:55:15.705Z,99405.56
2018-08-06T07:57:44.302Z,99404.16
2018-08-06T08:00:15.397Z,99406.37
2018-08-06T08:02:44.023Z,99392.63
2018-08-06T08:05:14.212Z,99394.89
2018-08-06T08:07:44.205Z,99395.16
2018-08-06T08:10:15.280Z,99392.14
2018-08-06T08:12:44.368Z,99386.47
2018-08-06T08:15:15.716Z,99385.03
2018-08-06T08:17:45.408Z,99382.74
2018-08-06T08:20:15.339Z,99382.89
2018-08-06T08:22:43.928Z,99381.00
2018-08-06T08:25:18.523Z,99382.34
2018-08-06T08:27:47.229Z,99376.00
2018-08-06T08:30:18.731Z,99380.06
2018-08-06T08:32:48.532Z,99380.66
2018-08-06T08:35:17.599Z,99378.23
2018-08-06T08:37:46.166Z,99380.01
2018-08-06T08:40:19.128Z,99377.77
2018-08-06T08:42:47.857Z,99376.77
2018-08-06T08:45:17.669Z,99373.34
2018-08-06T08:47:46.651Z,99371.03
2018-08-06T08:50:16.565Z,99364.09
2018-08-06T08:52:45.123Z,99362.77
2018-08-06T08:55:15.272Z,99358.16
2018-08-06T08:57:49.653Z,99356.38
2018-08-06T09:00:20.739Z,99364.83
2018-08-06T09:02:50.000Z,99362.77
2018-08-06T09:05:19.147Z,99354.49
2018-08-06T09:07:47.990Z,99356.69
2018-08-06T09:10:17.416Z,99353.27
2018-08-06T09:12:46.169Z,99354.81
2018-08-06T09:15:17.421Z,99356.78
2018-08-06T09:17:45.995Z,99357.17
2018-08-06T09:20:14.648Z,99353.75
2018-08-06T09:22:43.988Z,99351.16
2018-08-06T09:25:13.568Z,99347.64
2018-08-06T09:27:43.468Z,99342.00
2018-08-06T09:30:15.082Z,99347.75
2018-08-06T09:32:48.020Z,99336.62
2018-08-06T09:35:17.489Z,99344.00
2018-08-06T09:37:46.020Z,99338.83
2018-08-06T09:40:17.794Z,99336.41
2018-08-06T09:42:46.984Z,99329.05
2018-08-06T09:45:18.811Z,99332.20
2018-08-06T09:47:49.069Z,99326.73
2018-08-06T09:50:18.599Z,99324.98
2018-08-06T09:52:48.181Z,99326.53
2018-08-06T09:55:21.323Z,99316.89
2018-08-06T09:57:50.176Z,99313.55
2018-08-06T10:00:26.784Z,99310.62
2018-08-06T10:02:56.560Z,99305.82
2018-08-06T10:05:25.992Z,99302.66
2018-08-06T10:07:54.732Z,99304.95
2018-08-06T10:10:24.152Z,99289.02
2018-08-06T10:12:52.796Z,99291.82
2018-08-06T10:15:22.101Z,99292.41
2018-08-06T10:17:52.281Z,99288.04
2018-08-06T10:20:22.061Z,99283.87
2018-08-06T10:22:50.646Z,99281.58
2018-08-06T10:25:19.256Z,99275.44
2018-08-06T10:27:48.244Z,99279.19
2018-08-06T10:30:18.483Z,99272.92
2018-08-06T10:32:47.149Z,99267.46
2018-08-06T10:35:16.603Z,99262.00
2018-08-06T10:37:45.241Z,99254.15
2018-08-06T10:40:15.748Z,99250.37
2018-08-06T10:42:44.901Z,99249.72
2018-08-06T10:45:14.844Z,99255.03
2018-08-06T10:47:43.444Z,99253.94
2018-08-06T10:50:12.320Z,99249.78
2018-08-06T10:52:40.929Z,99243.19
2018-08-06T10:55:16.114Z,99246.21
2018-08-06T10:57:45.576Z,99240.70
2018-08-06T11:00:17.511Z,99243.88
2018-08-06T11:02:46.144Z,99237.62
2018-08-06T11:05:15.588Z,99243.66
2018-08-06T11:07:44.809Z,99237.35
2018-08-06T11:10:22.131Z,99237.99
2018-08-06T11:12:50.711Z,99231.83
2018-08-06T11:15:20.572Z,99234.72
2018-08-06T11:17:49.260Z,99239.86
2018-08-06T11:20:18.478Z,99231.66
2018-08-06T11:22:47.055Z,99230.32
2018-08-06T11:25:18.584Z,99227.05
2018-08-06T11:27:50.328Z,99228.25
2018-08-06T11:30:22.503Z,99220.89
2018-08-06T11:32:51.640Z,99220.72
2018-08-06T11:35:20.284Z,99205.91
2018-08-06T11:37:49.060Z,99214.17
2018-08-06T11:40:18.176Z,99207.50
2018-08-06T11:42:47.514Z,99195.33
2018-08-06T11:45:18.338Z,99199.41
2018-08-06T11:47:46.944Z,99191.00
2018-08-06T11:50:15.480Z,99198.35
2018-08-06T11:52:44.152Z,99187.91
2018-08-06T11:55:12.748Z,99189.92
2018-08-06T11:57:41.332Z,99190.28
2018-08-06T12:00:21.364Z,99176.83
2018-08-06T12:02:49.945Z,99174.12
2018-08-06T12:05:19.801Z,99178.69
2018-08-06T12:07:48.484Z,99171.17
2018-08-06T12:10:18.283Z,99168.95
2018-08-06T12:12:50.466Z,99171.21
2018-08-06T12:15:19.225Z,99171.63
2018-08-06T12:17:48.016Z,99172.02
2018-08-06T12:20:18.280Z,99173.49
2018-08-06T12:22:48.082Z,99172.60
2018-08-06T12:25:17.349Z,99166.40
2018-08-06T12:27:46.580Z,99163.57
2018-08-06T12:30:17.360Z,99160.88
2018-08-06T12:32:46.714Z,99159.92
2018-08-06T12:35:15.908Z,99161.67
2018-08-06T12:37:44.761Z,99156.97
2018-08-06T12:40:15.433Z,99153.80
2018-08-06T12:42:44.181Z,99153.17
2018-08-06T12:45:13.727Z,99152.32
2018-08-06T12:47:44.965Z,99154.80
2018-08-06T12:50:14.577Z,99149.85
2018-08-06T12:52:43.599Z,99143.36
2018-08-06T12:55:13.472Z,99147.73
2018-08-06T12:57:42.756Z,99150.16
2018-08-06T13:00:17.993Z,99145.36
2018-08-06T13:02:47.397Z,99138.45
2018-08-06T13:05:16.045Z,99138.44
2018-08-06T13:07:44.728Z,99139.98
2018-08-06T13:10:13.576Z,99135.66
2018-08-06T13:12:42.107Z,99125.63
2018-08-06T13:15:12.148Z,99122.75
2018-08-06T13:17:41.040Z,99115.38
2018-08-06T13:20:10.170Z,99120.00
2018-08-06T13:22:38.687Z,99112.13
2018-08-06T13:25:08.596Z,99105.75
2018-08-06T13:27:37.245Z,99106.42
2018-08-06T13:30:09.376Z,99112.91
2018-08-06T13:32:37.938Z,99103.03
2018-08-06T13:35:06.502Z,99111.82
2018-08-06T13:37:45.994Z,99065.35
2018-08-06T13:40:14.705Z,99102.33
2018-08-06T13:42:43.283Z,99107.37
2018-08-06T13:45:13.560Z,99099.34
2018-08-06T13:47:42.280Z,99103.56
2018-08-06T13:50:11.405Z,99091.70
2018-08-06T13:52:39.954Z,99097.33
2018-08-06T13:55:10.712Z,99093.34
2018-08-06T13:57:39.565Z,99088.46
2018-08-06T14:00:12.680Z,99090.45
2018-08-06T14:02:41.505Z,99087.44
2018-08-06T14:05:12.190Z,99083.38
2018-08-06T14:07:43.869Z,99085.75
2018-08-06T14:10:18.295Z,99075.03
2018-08-06T14:12:53.061Z,99076.34
2018-08-06T14:15:26.442Z,99073.95
2018-08-06T14:18:00.432Z,99078.05
2018-08-06T14:20:34.089Z,99077.19
2018-08-06T14:23:07.467Z,99063.68
2018-08-06T14:25:41.122Z,99054.76
2018-08-06T14:28:12.828Z,99052.36
2018-08-06T14:30:45.542Z,99050.42
2018-08-06T14:33:16.039Z,99056.53
2018-08-06T14:35:44.572Z,99058.63
2018-08-06T14:38:13.388Z,99054.18
2018-08-06T14:40:46.470Z,99049.96
2018-08-06T14:43:19.357Z,99041.84
2018-08-06T14:45:52.964Z,99042.00
2018-08-06T14:48:26.413Z,99037.42
2018-08-06T14:50:59.493Z,99035.42
2018-08-06T14:53:28.273Z,99037.70
2018-08-06T14:55:57.777Z,99033.37
2018-08-06T14:58:26.296Z,99048.84
2018-08-06T15:00:54.893Z,99035.86
2018-08-06T15:03:23.420Z,99037.22
2018-08-06T15:05:51.988Z,99031.95
2018-08-06T15:08:20.505Z,99032.45
2018-08-06T15:10:49.222Z,99025.57
2018-08-06T15:13:17.996Z,99029.97
2018-08-06T15:15:55.187Z,99024.44
2018-08-06T15:18:28.574Z,99027.31
2018-08-06T15:21:02.295Z,99023.48
2018-08-06T15:23:35.245Z,99018.16
2018-08-06T15:26:07.699Z,99017.41
2018-08-06T15:28:40.195Z,99022.12
2018-08-06T15:31:14.655Z,99021.47
2018-08-06T15:33:49.322Z,99017.91
2018-08-06T15:36:20.572Z,99013.19
2018-08-06T15:38:54.899Z,99012.98
2018-08-06T15:41:29.601Z,99011.04
2018-08-06T15:44:07.393Z,99011.91
2018-08-06T15:46:42.093Z,99000.61
2018-08-06T15:49:19.951Z,99006.28
2018-08-06T15:51:55.121Z,99004.75
2018-08-06T15:54:29.322Z,98991.23
2018-08-06T15:57:03.288Z,98994.15
2018-08-06T15:59:40.926Z,98999.11
2018-08-06T16:02:16.386Z,98988.17
2018-08-06T16:04:51.510Z,98989.23
2018-08-06T16:07:26.944Z,98991.93
2018-08-06T16:10:05.680Z,98984.27
2018-08-06T16:12:34.823Z,98987.80
2018-08-06T16:15:03.599Z,98987.63
2018-08-06T16:17:32.132Z,98980.09
2018-08-06T16:20:01.342Z,98983.41
2018-08-06T16:22:29.924Z,98979.59
2018-08-06T16:24:58.529Z,98973.83
2018-08-06T16:27:27.139Z,98979.28
2018-08-06T16:29:55.659Z,98979.07
2018-08-06T16:32:24.192Z,98973.63
2018-08-06T16:34:53.737Z,98968.93
2018-08-06T16:37:22.300Z,98969.86
2018-08-06T16:39:50.975Z,98967.23
2018-08-06T16:42:20.002Z,98960.81
2018-08-06T16:44:49.494Z,98965.47
2018-08-06T16:47:18.116Z,98949.48
2018-08-06T16:49:46.652Z,98962.66
2018-08-06T16:52:15.295Z,98961.59
2018-08-06T16:54:43.816Z,98966.66
2018-08-06T16:57:12.348Z,98963.70
2018-08-06T16:59:41.015Z,98958.21
2018-08-06T17:02:09.641Z,98961.39
2018-08-06T17:04:38.208Z,98957.95
2018-08-06T17:07:06.753Z,98956.81
2018-08-06T17:09:35.283Z,98958.17
2018-08-06T17:12:03.796Z,98956.55
2018-08-06T17:14:32.328Z,98966.62
2018-08-06T17:17:01.610Z,98960.06
2018-08-06T17:19:30.171Z,98953.88
2018-08-06T17:21:58.711Z,98952.05
2018-08-06T17:24:27.276Z,98954.77
2018-08-06T17:26:55.904Z,98949.35
2018-08-06T17:29:24.535Z,98955.22
2018-08-06T17:31:57.334Z,98956.08
2018-08-06T17:34:32.497Z,98956.69
2018-08-06T17:37:06.678Z,98949.12
2018-08-06T17:39:35.237Z,98950.89
2018-08-06T17:42:03.773Z,98949.23
2018-08-06T17:44:33.358Z,98949.81
2018-08-06T17:47:01.903Z,98956.14
2018-08-06T17:49:30.586Z,98952.77
2018-08-06T17:52:01.928Z,98950.73
2018-08-06T17:54:30.552Z,98944.20
2018-08-06T17:56:59.064Z,98948.31
2018-08-06T17:59:27.656Z,98946.92
2018-08-06T18:01:57.764Z,98943.38
2018-08-06T18:04:26.288Z,98941.65
2018-08-06T18:06:54.823Z,98945.27
2018-08-06T18:09:23.360Z,98946.39
2018-08-06T18:11:51.903Z,98946.37
2018-08-06T18:14:20.520Z,98942.30
2018-08-06T18:16:49.087Z,98954.35
2018-08-06T18:19:17.699Z,98959.23
2018-08-06T18:21:46.252Z,98957.52
2018-08-06T18:24:14.895Z,98956.70
2018-08-06T18:26:44.372Z,98957.35
2018-08-06T18:29:12.921Z,98948.41
2018-08-06T18:31:42.789Z,98943.81
2018-08-06T18:34:12.156Z,98948.23
2018-08-06T18:36:40.703Z,98948.47
2018-08-06T18:39:11.325Z,98945.25
2018-08-06T18:41:40.136Z,98944.27
2018-08-06T18:44:08.984Z,98937.54
2018-08-06T18:46:37.824Z,98942.72
2018-08-06T18:49:06.755Z,98940.13
2018-08-06T18:51:35.368Z,98942.27
2018-08-06T18:54:04.824Z,98938.36
2018-08-06T18:56:33.785Z,98942.08
2018-08-06T18:59:02.789Z,98940.63
2018-08-06T19:01:31.409Z,98942.79
2018-08-06T19:04:00.076Z,98934.88
2018-08-06T19:06:28.655Z,98941.49
2018-08-06T19:08:57.184Z,98943.38
2018-08-06T19:11:25.748Z,98948.76
2018-08-06T19:13:59.589Z,98942.32
2018-08-06T19:16:28.196Z,98945.73
2018-08-06T19:19:01.993Z,98939.75
2018-08-06T19:21:30.561Z,98944.84
2018-08-06T19:24:04.360Z,98941.19
2018-08-06T19:26:32.932Z,98942.67
2018-08-06T19:29:01.493Z,98947.33
2018-08-06T19:31:32.344Z,98950.42
2018-08-06T19:34:00.979Z,98953.77
2018-08-06T19:36:33.627Z,98946.70
2018-08-06T19:39:02.368Z,98952.21
2018-08-06T19:41:30.910Z,98953.84
2018-08-06T19:43:59.468Z,98951.70
2018-08-06T19:46:28.021Z,98952.50
2018-08-06T19:48:56.588Z,98957.06
2018-08-06T19:51:25.119Z,98955.69
2018-08-06T19:53:53.674Z,98956.79
2018-08-06T19:56:22.259Z,98959.18
2018-08-06T19:58:50.783Z,98956.20
2018-08-06T20:01:19.329Z,98956.07
2018-08-06T20:03:47.892Z,98959.16
2018-08-06T20:06:16.494Z,98965.36
2018-08-06T20:08:45.463Z,98966.56
2018-08-06T20:11:19.409Z,98960.84
2018-08-06T20:13:48.650Z,98971.45
2018-08-06T20:16:17.368Z,98976.69
2018-08-06T20:18:45.945Z,98969.80
2018-08-06T20:21:14.861Z,98974.97
2018-08-06T20:23:43.424Z,98970.59
2018-08-06T20:26:11.926Z,98970.73
2018-08-06T20:28:40.521Z,98974.19
2018-08-06T20:31:09.068Z,98978.79
2018-08-06T20:33:37.852Z,98976.52
2018-08-06T20:36:06.545Z,98983.09
2018-08-06T20:38:35.199Z,98981.43
2018-08-06T20:41:03.864Z,98977.34
2018-08-06T20:43:32.852Z,98978.59
2018-08-06T20:46:01.511Z,98978.48
2018-08-06T20:48:30.221Z,98982.64
2018-08-06T20:50:58.769Z,98981.67
2018-08-06T20:53:27.360Z,98986.65
2018-08-06T20:55:56.007Z,98991.76
2018-08-06T20:58:24.524Z,98987.80
2018-08-06T21:00:53.299Z,98991.66
2018-08-06T21:03:22.174Z,98992.04
2018-08-06T21:05:50.788Z,98989.95
2018-08-06T21:08:20.578Z,98988.27
2018-08-06T21:10:50.578Z,98985.55
2018-08-06T21:13:19.169Z,98990.48
2018-08-06T21:15:47.825Z,98991.66
2018-08-06T21:18:16.327Z,98991.75
2018-08-06T21:20:44.993Z,98986.22
2018-08-06T21:23:13.511Z,98986.53
2018-08-06T21:25:42.055Z,98993.48
2018-08-06T21:28:10.588Z,98989.89
2018-08-06T21:30:39.136Z,98988.24
2018-08-06T21:33:07.680Z,98990.03
2018-08-06T21:35:37.127Z,98983.67
2018-08-06T21:38:14.859Z,98958.91
2018-08-06T21:40:45.808Z,98988.24
2018-08-06T21:43:15.917Z,98981.97
2018-08-06T21:45:49.838Z,98990.30
2018-08-06T21:48:21.841Z,98993.44
2018-08-06T21:50:50.388Z,98989.87
2018-08-06T21:53:18.903Z,98992.92
2018-08-06T21:55:47.420Z,98984.94
2018-08-06T21:58:19.423Z,98988.78
2018-08-06T22:00:49.751Z,98984.86
2018-08-06T22:03:20.104Z,98982.93
2018-08-06T22:05:50.306Z,98980.41
2018-08-06T22:08:20.281Z,98982.04
2018-08-06T22:10:50.609Z,98975.02
2018-08-06T22:13:23.650Z,98972.21
2018-08-06T22:15:53.425Z,98972.22
2018-08-06T22:18:24.549Z,98965.68
2018-08-06T22:20:55.745Z,98965.14
2018-08-06T22:23:25.073Z,98963.72
2018-08-06T22:25:56.656Z,98958.72
2018-08-06T22:28:26.005Z,98957.74
2018-08-06T22:30:58.205Z,98966.28
2018-08-06T22:33:30.474Z,98963.25
2018-08-06T22:35:59.220Z,98965.46
2018-08-06T22:38:30.238Z,98967.88
2018-08-06T22:40:59.180Z,98958.37
2018-08-06T22:43:30.281Z,98958.09
2018-08-06T22:46:02.554Z,98961.84
2018-08-06T22:48:35.459Z,98955.78
2018-08-06T22:51:06.872Z,98961.94
2018-08-06T22:53:39.564Z,98959.30
2018-08-06T22:56:11.312Z,98961.60
2018-08-06T22:58:43.220Z,98960.38
2018-08-06T23:01:16.154Z,98963.53
2018-08-06T23:03:46.792Z,98967.02
2018-08-06T23:06:15.320Z,98972.41
2018-08-06T23:08:44.141Z,98971.47
2018-08-06T23:11:16.120Z,98971.84
2018-08-06T23:13:47.342Z,98967.33
2018-08-06T23:16:16.660Z,98968.07
2018-08-06T23:18:48.237Z,98960.95
2018-08-06T23:21:18.401Z,98963.33
2018-08-06T23:23:52.489Z,98966.38
2018-08-06T23:26:22.701Z,98969.00
2018-08-06T23:28:52.532Z,98962.25
2018-08-06T23:31:23.260Z,98949.44
2018-08-06T23:33:52.548Z,98944.32
2018-08-06T23:36:22.529Z,98947.33
2018-08-06T23:38:51.868Z,98949.38
2018-08-06T23:41:22.299Z,98943.61
2018-08-06T23:43:51.100Z,98938.95
2018-08-06T23:46:19.664Z,98936.06
2018-08-06T23:48:48.961Z,98937.73
2018-08-06T23:51:17.644Z,98928.73
2018-08-06T23:53:46.965Z,98934.47
2018-08-06T23:56:16.332Z,98931.38
2018-08-06T23:58:44.860Z,98927.34
