createdAt,value
2018-01-18T00:00:47.579Z,5.40
2018-01-18T00:01:52.165Z,5.40
2018-01-18T00:02:57.250Z,5.50
2018-01-18T00:04:01.496Z,5.40
2018-01-18T00:05:06.531Z,5.40
2018-01-18T00:06:10.748Z,5.40
2018-01-18T00:07:15.288Z,5.30
2018-01-18T00:08:19.472Z,5.30
2018-01-18T00:09:23.710Z,5.20
2018-01-18T00:10:27.890Z,5.20
2018-01-18T00:11:32.036Z,5.20
2018-01-18T00:12:36.269Z,5.10
2018-01-18T00:13:41.661Z,5.20
2018-01-18T00:14:45.940Z,5.10
2018-01-18T00:15:50.193Z,5.10
2018-01-18T00:16:54.479Z,5.10
2018-01-18T00:17:58.584Z,5.00
2018-01-18T00:19:02.696Z,5.00
2018-01-18T00:20:07.134Z,5.00
2018-01-18T00:21:11.413Z,5.10
2018-01-18T00:22:15.567Z,5.10
2018-01-18T00:23:19.776Z,5.10
2018-01-18T00:24:23.967Z,5.10
2018-01-18T00:25:28.274Z,5.10
2018-01-18T00:26:32.518Z,5.10
2018-01-18T00:27:36.707Z,5.10
2018-01-18T00:28:40.873Z,5.00
2018-01-18T00:29:45.822Z,5.10
2018-01-18T00:30:50.017Z,5.10
2018-01-18T00:31:54.099Z,5.10
2018-01-18T00:32:58.842Z,5.10
2018-01-18T00:34:03.062Z,5.10
2018-01-18T00:35:07.283Z,5.10
2018-01-18T00:36:11.578Z,5.10
2018-01-18T00:37:15.822Z,5.10
2018-01-18T00:38:20.866Z,5.10
2018-01-18T00:39:26.165Z,5.20
2018-01-18T00:40:30.388Z,5.20
2018-01-18T00:41:35.348Z,5.10
2018-01-18T00:42:39.659Z,5.10
2018-01-18T00:43:43.989Z,5.10
2018-01-18T00:44:49.032Z,5.10
2018-01-18T00:45:53.143Z,5.20
2018-01-18T00:46:57.258Z,5.10
2018-01-18T00:48:02.209Z,5.10
2018-01-18T00:49:06.349Z,5.10
2018-01-18T00:50:10.477Z,5.10
2018-01-18T00:51:15.506Z,5.20
2018-01-18T00:52:20.103Z,5.10
2018-01-18T00:53:24.420Z,5.20
2018-01-18T00:54:28.652Z,5.20
2018-01-18T00:55:32.750Z,5.10
2018-01-18T00:56:43.626Z,5.10
2018-01-18T00:57:48.554Z,5.20
2018-01-18T00:58:52.643Z,5.10
2018-01-18T00:59:56.751Z,5.20
2018-01-18T01:01:00.926Z,5.20
2018-01-18T01:02:06.159Z,5.20
2018-01-18T01:03:10.692Z,5.20
2018-01-18T01:04:14.858Z,5.20
2018-01-18T01:05:19.090Z,5.20
2018-01-18T01:06:23.197Z,5.20
2018-01-18T01:07:27.365Z,5.20
2018-01-18T01:08:31.890Z,5.20
2018-01-18T01:09:36.780Z,5.10
2018-01-18T01:10:41.791Z,5.10
2018-01-18T01:11:45.897Z,5.10
2018-01-18T01:12:50.189Z,5.20
2018-01-18T01:13:54.339Z,5.20
2018-01-18T01:14:58.501Z,5.20
2018-01-18T01:16:02.738Z,5.20
2018-01-18T01:17:06.854Z,5.20
2018-01-18T01:18:11.881Z,5.20
2018-01-18T01:19:17.096Z,5.20
2018-01-18T01:20:21.779Z,5.10
2018-01-18T01:21:26.953Z,5.20
2018-01-18T01:22:31.123Z,5.20
2018-01-18T01:23:35.297Z,5.10
2018-01-18T01:24:39.465Z,5.10
2018-01-18T01:25:43.599Z,5.10
2018-01-18T01:26:48.422Z,5.10
2018-01-18T01:27:52.773Z,5.10
2018-01-18T01:28:56.907Z,5.10
2018-01-18T01:30:01.660Z,5.10
2018-01-18T01:31:05.715Z,5.10
2018-01-18T01:32:09.737Z,5.10
2018-01-18T01:33:13.751Z,5.10
2018-01-18T01:34:17.704Z,5.10
2018-01-18T01:35:21.706Z,5.10
2018-01-18T01:36:25.673Z,5.20
2018-01-18T01:37:29.610Z,5.20
2018-01-18T01:38:33.974Z,5.20
2018-01-18T01:39:38.226Z,5.20
2018-01-18T01:40:43.248Z,5.20
2018-01-18T01:41:48.216Z,5.20
2018-01-18T01:42:52.409Z,5.20
2018-01-18T01:43:56.532Z,5.20
2018-01-18T01:45:01.037Z,5.20
2018-01-18T01:46:05.216Z,5.20
2018-01-18T01:47:09.378Z,5.20
2018-01-18T01:48:13.675Z,5.20
2018-01-18T01:49:17.890Z,5.20
2018-01-18T01:50:22.098Z,5.20
2018-01-18T01:51:26.568Z,5.20
2018-01-18T01:52:30.685Z,5.30
2018-01-18T01:53:34.873Z,5.30
2018-01-18T01:54:39.324Z,5.20
2018-01-18T01:55:43.743Z,5.20
2018-01-18T01:56:48.373Z,5.20
2018-01-18T01:57:53.260Z,5.20
2018-01-18T01:58:57.380Z,5.20
2018-01-18T02:00:01.466Z,5.20
2018-01-18T02:01:05.584Z,5.20
2018-01-18T02:02:09.736Z,5.20
2018-01-18T02:03:14.225Z,5.30
2018-01-18T02:04:18.344Z,5.30
2018-01-18T02:05:22.516Z,5.20
2018-01-18T02:06:27.395Z,5.30
2018-01-18T02:07:31.653Z,5.30
2018-01-18T02:08:36.424Z,5.30
2018-01-18T02:09:40.420Z,5.30
2018-01-18T02:10:44.401Z,5.30
2018-01-18T02:11:48.555Z,5.20
2018-01-18T02:12:52.663Z,5.20
2018-01-18T02:13:56.615Z,5.20
2018-01-18T02:15:00.717Z,5.30
2018-01-18T02:16:04.832Z,5.20
2018-01-18T02:17:08.922Z,5.20
2018-01-18T02:18:12.893Z,5.30
2018-01-18T02:19:16.869Z,5.30
2018-01-18T02:20:21.672Z,5.20
2018-01-18T02:21:25.586Z,5.20
2018-01-18T02:22:30.337Z,5.30
2018-01-18T02:23:35.108Z,5.30
2018-01-18T02:24:39.069Z,5.30
2018-01-18T02:25:43.210Z,5.30
2018-01-18T02:26:47.323Z,5.20
2018-01-18T02:27:51.677Z,5.20
2018-01-18T02:28:55.992Z,5.20
2018-01-18T02:30:00.144Z,5.20
2018-01-18T02:31:05.331Z,5.30
2018-01-18T02:32:10.048Z,5.20
2018-01-18T02:33:14.344Z,5.30
2018-01-18T02:34:18.483Z,5.30
2018-01-18T02:35:22.648Z,5.20
2018-01-18T02:36:26.878Z,5.30
2018-01-18T02:37:31.037Z,5.30
2018-01-18T02:38:36.400Z,5.30
2018-01-18T02:39:40.701Z,5.30
2018-01-18T02:40:44.888Z,5.30
2018-01-18T02:41:49.016Z,5.30
2018-01-18T02:42:53.531Z,5.30
2018-01-18T02:43:58.131Z,5.30
2018-01-18T02:45:02.609Z,5.30
2018-01-18T02:46:06.749Z,5.30
2018-01-18T02:47:11.327Z,5.30
2018-01-18T02:48:15.330Z,5.30
2018-01-18T02:49:20.019Z,5.30
2018-01-18T02:50:24.098Z,5.30
2018-01-18T02:51:28.250Z,5.30
2018-01-18T02:52:32.395Z,5.30
2018-01-18T02:53:37.682Z,5.30
2018-01-18T02:54:42.673Z,5.30
2018-01-18T02:55:46.832Z,5.30
2018-01-18T02:56:51.023Z,5.30
2018-01-18T02:57:55.068Z,5.20
2018-01-18T02:58:59.055Z,5.20
2018-01-18T03:00:02.978Z,5.20
2018-01-18T03:01:07.057Z,5.30
2018-01-18T03:02:11.029Z,5.30
2018-01-18T03:03:15.179Z,5.30
2018-01-18T03:04:19.252Z,5.30
2018-01-18T03:05:23.215Z,5.20
2018-01-18T03:06:28.173Z,5.20
2018-01-18T03:07:32.286Z,5.20
2018-01-18T03:08:36.380Z,5.20
2018-01-18T03:09:40.875Z,5.20
2018-01-18T03:10:44.924Z,5.20
2018-01-18T03:11:49.880Z,5.20
2018-01-18T03:12:53.961Z,5.20
2018-01-18T03:13:58.147Z,5.30
2018-01-18T03:15:02.410Z,5.30
2018-01-18T03:16:06.872Z,5.30
2018-01-18T03:17:11.640Z,5.20
2018-01-18T03:18:15.717Z,5.20
2018-01-18T03:19:19.708Z,5.20
2018-01-18T03:20:24.573Z,5.20
2018-01-18T03:21:28.678Z,5.20
2018-01-18T03:22:32.624Z,5.20
2018-01-18T03:23:37.404Z,5.20
2018-01-18T03:24:41.370Z,5.20
2018-01-18T03:25:45.659Z,5.20
2018-01-18T03:26:50.006Z,5.10
2018-01-18T03:27:54.731Z,5.10
2018-01-18T03:28:59.031Z,5.10
2018-01-18T03:30:02.993Z,5.10
2018-01-18T03:31:07.000Z,5.10
2018-01-18T03:32:11.551Z,5.10
2018-01-18T03:33:15.522Z,5.10
2018-01-18T03:34:19.894Z,5.10
2018-01-18T03:35:24.249Z,5.10
2018-01-18T03:36:28.365Z,5.10
2018-01-18T03:37:32.482Z,5.10
2018-01-18T03:38:36.499Z,5.10
2018-01-18T03:39:42.116Z,5.10
2018-01-18T03:40:46.177Z,5.10
2018-01-18T03:41:50.870Z,5.10
2018-01-18T03:42:55.831Z,5.20
2018-01-18T03:44:00.689Z,5.10
2018-01-18T03:45:04.792Z,5.10
2018-01-18T03:46:09.412Z,5.10
2018-01-18T03:47:13.835Z,5.20
2018-01-18T03:48:18.723Z,5.10
2018-01-18T03:49:22.914Z,5.10
2018-01-18T03:50:27.104Z,5.10
2018-01-18T03:51:31.533Z,5.10
2018-01-18T03:52:35.636Z,5.10
2018-01-18T03:53:40.064Z,5.10
2018-01-18T03:54:44.965Z,5.00
2018-01-18T03:55:49.045Z,5.00
2018-01-18T03:56:53.240Z,5.00
2018-01-18T03:57:57.361Z,5.00
2018-01-18T03:59:01.810Z,5.00
2018-01-18T04:00:05.978Z,5.00
2018-01-18T04:01:10.196Z,4.90
2018-01-18T04:02:14.495Z,4.90
2018-01-18T04:03:18.448Z,4.90
2018-01-18T04:04:23.236Z,4.80
2018-01-18T04:05:27.246Z,4.80
2018-01-18T04:06:31.233Z,4.90
2018-01-18T04:07:35.265Z,4.80
2018-01-18T04:08:40.267Z,4.80
2018-01-18T04:09:44.455Z,4.80
2018-01-18T04:10:48.649Z,4.80
2018-01-18T04:11:53.445Z,4.80
2018-01-18T04:12:57.545Z,4.80
2018-01-18T04:14:01.640Z,4.70
2018-01-18T04:15:05.870Z,4.70
2018-01-18T04:16:09.963Z,4.80
2018-01-18T04:17:14.667Z,4.70
2018-01-18T04:18:19.143Z,4.70
2018-01-18T04:19:24.088Z,4.80
2018-01-18T04:20:29.068Z,4.80
2018-01-18T04:21:33.382Z,4.80
2018-01-18T04:22:37.512Z,4.70
2018-01-18T04:23:42.454Z,4.70
2018-01-18T04:24:46.588Z,4.70
2018-01-18T04:25:51.051Z,4.70
2018-01-18T04:26:55.872Z,4.70
2018-01-18T04:28:00.613Z,4.70
2018-01-18T04:29:04.609Z,4.70
2018-01-18T04:30:08.823Z,4.70
2018-01-18T04:31:12.800Z,4.70
2018-01-18T04:32:16.914Z,4.60
2018-01-18T04:33:20.909Z,4.60
2018-01-18T04:34:24.992Z,4.60
2018-01-18T04:35:30.096Z,4.60
2018-01-18T04:36:34.593Z,4.60
2018-01-18T04:37:38.989Z,4.50
2018-01-18T04:38:43.264Z,4.50
2018-01-18T04:39:47.344Z,4.50
2018-01-18T04:40:52.279Z,4.40
2018-01-18T04:41:57.226Z,4.40
2018-01-18T04:43:01.533Z,4.40
2018-01-18T04:44:05.675Z,4.40
2018-01-18T04:45:09.720Z,4.30
2018-01-18T04:46:13.720Z,4.30
2018-01-18T04:47:17.684Z,4.30
2018-01-18T04:48:21.803Z,4.30
2018-01-18T04:49:26.597Z,4.30
2018-01-18T04:50:30.632Z,4.30
2018-01-18T04:51:35.420Z,4.40
2018-01-18T04:52:39.593Z,4.40
2018-01-18T04:53:43.666Z,4.30
2018-01-18T04:54:47.950Z,4.30
2018-01-18T04:55:52.505Z,4.40
2018-01-18T04:56:56.684Z,4.40
2018-01-18T04:58:00.927Z,4.40
2018-01-18T04:59:05.176Z,4.40
2018-01-18T05:00:09.916Z,4.40
2018-01-18T05:01:14.056Z,4.40
2018-01-18T05:02:18.025Z,4.50
2018-01-18T05:03:22.044Z,4.40
2018-01-18T05:04:26.080Z,4.40
2018-01-18T05:05:30.247Z,4.40
2018-01-18T05:06:34.400Z,4.40
2018-01-18T05:07:39.845Z,4.40
2018-01-18T05:08:44.617Z,4.40
2018-01-18T05:09:48.590Z,4.40
2018-01-18T05:10:52.525Z,4.40
2018-01-18T05:11:57.265Z,4.40
2018-01-18T05:13:01.231Z,4.40
2018-01-18T05:14:05.570Z,4.40
2018-01-18T05:15:10.432Z,4.50
2018-01-18T05:16:14.945Z,4.50
2018-01-18T05:17:19.056Z,4.50
2018-01-18T05:18:23.338Z,4.50
2018-01-18T05:19:27.587Z,4.50
2018-01-18T05:20:32.183Z,4.60
2018-01-18T05:21:36.260Z,4.60
2018-01-18T05:22:40.361Z,4.60
2018-01-18T05:23:44.522Z,4.60
2018-01-18T05:24:48.526Z,4.60
2018-01-18T05:25:52.531Z,4.60
2018-01-18T05:26:57.267Z,4.60
2018-01-18T05:28:01.959Z,4.60
2018-01-18T05:29:05.961Z,4.60
2018-01-18T05:30:09.966Z,4.70
2018-01-18T05:31:14.801Z,4.70
2018-01-18T05:32:19.515Z,4.70
2018-01-18T05:33:24.346Z,4.80
2018-01-18T05:34:28.540Z,4.80
2018-01-18T05:35:33.434Z,4.80
2018-01-18T05:36:37.528Z,4.80
2018-01-18T05:37:41.632Z,4.80
2018-01-18T05:38:46.074Z,4.90
2018-01-18T05:39:50.970Z,4.90
2018-01-18T05:40:55.253Z,4.90
2018-01-18T05:41:59.369Z,4.90
2018-01-18T05:43:03.359Z,4.90
2018-01-18T05:44:07.655Z,4.90
2018-01-18T05:45:11.656Z,4.90
2018-01-18T05:46:15.629Z,5.00
2018-01-18T05:47:19.661Z,5.00
2018-01-18T05:48:23.854Z,5.00
2018-01-18T05:49:28.635Z,5.00
2018-01-18T05:50:32.599Z,5.00
2018-01-18T05:51:36.604Z,5.00
2018-01-18T05:52:40.724Z,5.00
2018-01-18T05:53:54.444Z,5.00
2018-01-18T05:54:58.457Z,5.10
2018-01-18T05:56:03.192Z,5.10
2018-01-18T05:57:07.510Z,5.10
2018-01-18T05:58:11.509Z,5.10
2018-01-18T05:59:15.504Z,5.10
2018-01-18T06:00:19.520Z,5.10
2018-01-18T06:01:23.537Z,5.10
2018-01-18T06:02:27.570Z,5.10
2018-01-18T06:03:31.754Z,5.20
2018-01-18T06:04:36.004Z,5.20
2018-01-18T06:05:40.872Z,5.30
2018-01-18T06:06:44.959Z,5.30
2018-01-18T06:07:49.139Z,5.30
2018-01-18T06:08:53.600Z,5.40
2018-01-18T06:09:58.022Z,5.30
2018-01-18T06:11:02.159Z,5.40
2018-01-18T06:12:06.348Z,5.30
2018-01-18T06:13:11.429Z,5.40
2018-01-18T06:14:15.557Z,5.40
2018-01-18T06:15:20.726Z,5.40
2018-01-18T06:16:24.868Z,5.40
2018-01-18T06:17:29.019Z,5.50
2018-01-18T06:18:34.086Z,5.50
2018-01-18T06:19:38.353Z,5.50
2018-01-18T06:20:42.620Z,5.50
2018-01-18T06:21:47.196Z,5.50
2018-01-18T06:22:51.423Z,5.60
2018-01-18T06:23:55.860Z,5.60
2018-01-18T06:25:00.572Z,5.60
2018-01-18T06:26:04.489Z,5.60
2018-01-18T06:27:09.329Z,5.60
2018-01-18T06:28:13.621Z,5.60
2018-01-18T06:29:18.408Z,5.70
2018-01-18T06:30:22.458Z,5.70
2018-01-18T06:31:26.456Z,5.70
2018-01-18T06:32:30.587Z,5.70
2018-01-18T06:33:34.641Z,5.70
2018-01-18T06:34:39.343Z,5.80
2018-01-18T06:35:44.078Z,5.80
2018-01-18T06:36:48.862Z,5.80
2018-01-18T06:37:52.932Z,5.80
2018-01-18T06:38:57.090Z,5.90
2018-01-18T06:40:02.128Z,5.90
2018-01-18T06:41:06.273Z,5.80
2018-01-18T06:42:10.285Z,5.90
2018-01-18T06:43:14.390Z,5.90
2018-01-18T06:44:18.449Z,5.90
2018-01-18T06:45:22.457Z,6.00
2018-01-18T06:46:26.803Z,6.00
2018-01-18T06:47:30.974Z,6.00
2018-01-18T06:48:35.148Z,6.00
2018-01-18T06:49:40.117Z,6.10
2018-01-18T06:50:44.296Z,6.10
2018-01-18T06:51:48.396Z,6.10
2018-01-18T06:52:52.413Z,6.10
2018-01-18T06:53:56.589Z,6.10
2018-01-18T06:55:00.604Z,6.10
2018-01-18T06:56:04.599Z,6.10
2018-01-18T06:57:08.657Z,6.10
2018-01-18T06:58:12.861Z,6.10
2018-01-18T06:59:16.971Z,6.10
2018-01-18T07:00:21.039Z,6.20
2018-01-18T07:01:25.223Z,6.20
2018-01-18T07:02:29.727Z,6.20
2018-01-18T07:03:34.156Z,6.20
2018-01-18T07:04:38.893Z,6.20
2018-01-18T07:05:43.347Z,6.20
2018-01-18T07:06:48.268Z,6.30
2018-01-18T07:07:53.208Z,6.30
2018-01-18T07:08:57.389Z,6.30
2018-01-18T07:10:02.492Z,6.30
2018-01-18T07:11:06.490Z,6.30
2018-01-18T07:12:10.561Z,6.40
2018-01-18T07:13:14.582Z,6.40
2018-01-18T07:14:18.507Z,6.40
2018-01-18T07:15:23.210Z,6.40
2018-01-18T07:16:27.588Z,6.40
2018-01-18T07:17:31.532Z,6.50
2018-01-18T07:18:36.295Z,6.40
2018-01-18T07:19:40.287Z,6.40
2018-01-18T07:20:45.059Z,6.50
2018-01-18T07:21:49.848Z,6.50
2018-01-18T07:22:54.037Z,6.50
2018-01-18T07:23:57.940Z,6.50
2018-01-18T07:25:01.940Z,6.50
2018-01-18T07:26:05.973Z,6.50
2018-01-18T07:27:09.965Z,6.60
2018-01-18T07:28:14.111Z,6.70
2018-01-18T07:29:18.416Z,6.70
2018-01-18T07:30:22.502Z,6.70
2018-01-18T07:31:27.432Z,6.80
2018-01-18T07:32:31.598Z,6.80
2018-01-18T07:33:35.696Z,6.90
2018-01-18T07:34:39.818Z,6.90
2018-01-18T07:35:43.942Z,6.90
2018-01-18T07:36:48.933Z,7.10
2018-01-18T07:37:53.051Z,7.10
2018-01-18T07:38:57.242Z,7.20
2018-01-18T07:40:01.401Z,7.30
2018-01-18T07:41:05.535Z,7.40
2018-01-18T07:42:09.802Z,7.50
2018-01-18T07:43:13.963Z,7.60
2018-01-18T07:44:18.096Z,7.70
2018-01-18T07:45:22.377Z,7.80
2018-01-18T07:46:27.265Z,7.90
2018-01-18T07:47:31.264Z,7.90
2018-01-18T07:48:35.487Z,8.10
2018-01-18T07:49:39.584Z,8.10
2018-01-18T07:50:43.734Z,8.30
2018-01-18T07:51:47.873Z,8.30
2018-01-18T07:52:52.006Z,8.40
2018-01-18T07:54:00.519Z,8.40
2018-01-18T07:55:05.532Z,8.50
2018-01-18T07:56:09.718Z,8.50
2018-01-18T07:57:18.128Z,8.50
2018-01-18T07:58:22.128Z,8.60
2018-01-18T07:59:26.408Z,8.70
2018-01-18T08:00:30.532Z,8.70
2018-01-18T08:01:34.513Z,8.80
2018-01-18T08:02:42.723Z,8.90
2018-01-18T08:03:50.919Z,8.90
2018-01-18T08:04:55.070Z,8.90
2018-01-18T08:05:59.860Z,9.00
2018-01-18T08:07:03.809Z,9.00
2018-01-18T08:08:07.969Z,9.00
2018-01-18T08:09:12.188Z,9.10
2018-01-18T08:10:16.665Z,9.10
2018-01-18T08:11:20.857Z,9.10
2018-01-18T08:12:24.960Z,9.00
2018-01-18T08:13:29.134Z,9.10
2018-01-18T08:14:33.299Z,9.00
2018-01-18T08:15:37.490Z,9.00
2018-01-18T08:16:41.923Z,9.00
2018-01-18T08:17:46.014Z,9.00
2018-01-18T08:18:50.228Z,9.10
2018-01-18T08:19:54.333Z,9.10
2018-01-18T08:20:59.414Z,9.20
2018-01-18T08:22:03.527Z,9.10
2018-01-18T08:23:07.625Z,9.20
2018-01-18T08:24:11.804Z,9.20
2018-01-18T08:25:16.062Z,9.30
2018-01-18T08:26:20.241Z,9.30
2018-01-18T08:27:24.412Z,9.40
2018-01-18T08:28:29.368Z,9.40
2018-01-18T08:29:33.487Z,9.40
2018-01-18T08:30:37.632Z,9.40
2018-01-18T08:31:41.864Z,9.40
2018-01-18T08:32:46.067Z,9.40
2018-01-18T08:33:50.220Z,9.40
2018-01-18T08:34:54.708Z,9.50
2018-01-18T08:35:58.982Z,9.50
2018-01-18T08:37:03.177Z,9.60
2018-01-18T08:38:07.460Z,9.60
2018-01-18T08:39:12.380Z,9.70
2018-01-18T08:40:17.341Z,9.70
2018-01-18T08:41:22.039Z,9.70
2018-01-18T08:42:26.967Z,9.90
2018-01-18T08:43:31.164Z,9.80
2018-01-18T08:44:35.391Z,9.90
2018-01-18T08:45:39.807Z,10.00
2018-01-18T08:46:43.845Z,10.10
2018-01-18T08:47:48.232Z,10.10
2018-01-18T08:48:52.212Z,10.20
2018-01-18T08:49:56.360Z,10.30
2018-01-18T08:51:01.184Z,10.50
2018-01-18T08:52:05.954Z,10.50
2018-01-18T08:53:09.998Z,10.50
2018-01-18T08:54:14.093Z,10.50
2018-01-18T08:55:18.121Z,10.60
2018-01-18T08:56:22.909Z,10.50
2018-01-18T08:57:26.926Z,10.50
2018-01-18T08:58:30.907Z,10.60
2018-01-18T08:59:35.149Z,10.60
2018-01-18T09:00:40.098Z,10.60
2018-01-18T09:01:44.243Z,10.60
2018-01-18T09:02:48.345Z,10.70
2018-01-18T09:03:52.561Z,10.80
2018-01-18T09:04:56.792Z,10.90
2018-01-18T09:06:00.759Z,10.90
2018-01-18T09:07:04.763Z,11.00
2018-01-18T09:08:09.096Z,11.00
2018-01-18T09:09:13.322Z,11.10
2018-01-18T09:10:17.533Z,11.10
2018-01-18T09:11:21.676Z,11.10
2018-01-18T09:12:25.882Z,11.10
2018-01-18T09:13:30.119Z,11.10
2018-01-18T09:14:34.260Z,11.10
2018-01-18T09:15:38.393Z,11.10
2018-01-18T09:16:42.681Z,11.10
2018-01-18T09:17:47.099Z,11.10
2018-01-18T09:18:51.320Z,11.10
2018-01-18T09:19:56.249Z,11.20
2018-01-18T09:21:01.167Z,11.40
2018-01-18T09:22:06.133Z,11.50
2018-01-18T09:23:10.336Z,11.50
2018-01-18T09:24:14.986Z,11.60
2018-01-18T09:25:19.197Z,11.60
2018-01-18T09:26:23.372Z,11.60
2018-01-18T09:27:28.340Z,11.60
2018-01-18T09:28:33.257Z,11.60
2018-01-18T09:29:37.854Z,11.60
2018-01-18T09:30:42.012Z,11.60
2018-01-18T09:31:46.403Z,11.60
2018-01-18T09:32:53.063Z,11.60
2018-01-18T09:33:57.554Z,11.50
2018-01-18T09:35:01.715Z,11.50
2018-01-18T09:36:06.220Z,11.60
2018-01-18T09:37:10.746Z,11.60
2018-01-18T09:38:16.629Z,11.60
2018-01-18T09:39:20.854Z,11.60
2018-01-18T09:40:25.864Z,11.60
2018-01-18T09:41:30.786Z,11.50
2018-01-18T09:42:36.203Z,11.50
2018-01-18T09:43:40.292Z,11.50
2018-01-18T09:44:45.020Z,11.50
2018-01-18T09:45:49.083Z,11.50
2018-01-18T09:48:22.635Z,11.50
2018-01-18T09:49:26.646Z,11.50
2018-01-18T09:50:31.477Z,11.50
2018-01-18T09:51:35.482Z,11.50
2018-01-18T09:52:39.500Z,11.40
2018-01-18T09:53:43.590Z,11.40
2018-01-18T09:54:47.560Z,11.40
2018-01-18T09:55:53.223Z,11.50
2018-01-18T09:56:57.299Z,11.50
2018-01-18T09:58:02.121Z,11.40
2018-01-18T09:59:06.876Z,11.50
2018-01-18T10:00:11.136Z,11.50
2018-01-18T10:01:16.003Z,11.40
2018-01-18T10:02:19.996Z,11.40
2018-01-18T10:03:24.172Z,11.40
2018-01-18T10:04:29.089Z,11.40
2018-01-18T10:05:34.185Z,11.40
2018-01-18T10:06:38.685Z,11.40
2018-01-18T10:07:42.870Z,11.40
2018-01-18T10:08:47.124Z,11.50
2018-01-18T10:09:52.002Z,11.50
2018-01-18T10:10:56.360Z,11.50
2018-01-18T10:12:00.513Z,11.50
2018-01-18T10:13:04.652Z,11.50
2018-01-18T10:14:08.890Z,11.40
2018-01-18T10:15:13.880Z,11.30
2018-01-18T10:16:18.006Z,11.30
2018-01-18T10:17:22.959Z,11.30
2018-01-18T10:18:27.588Z,11.30
2018-01-18T10:19:34.398Z,11.20
2018-01-18T10:20:39.839Z,11.20
2018-01-18T10:21:44.912Z,11.20
2018-01-18T10:22:49.193Z,11.20
2018-01-18T10:23:53.540Z,11.20
2018-01-18T10:24:58.094Z,11.10
2018-01-18T10:26:03.041Z,11.10
2018-01-18T10:27:07.309Z,11.10
2018-01-18T10:28:11.425Z,11.00
2018-01-18T10:29:16.439Z,10.90
2018-01-18T10:30:21.755Z,10.90
2018-01-18T10:32:55.286Z,10.90
2018-01-18T10:34:00.258Z,10.60
2018-01-18T10:35:04.595Z,10.60
2018-01-18T10:36:08.870Z,10.60
2018-01-18T10:37:13.110Z,10.40
2018-01-18T10:38:17.728Z,10.30
2018-01-18T10:39:22.762Z,10.10
2018-01-18T10:40:27.639Z,10.10
2018-01-18T10:41:31.836Z,10.10
2018-01-18T10:42:36.134Z,10.00
2018-01-18T10:43:40.218Z,10.00
2018-01-18T10:44:44.214Z,10.00
2018-01-18T10:45:48.266Z,10.00
2018-01-18T10:46:52.259Z,9.90
2018-01-18T10:47:56.279Z,9.90
2018-01-18T10:49:00.611Z,9.80
2018-01-18T10:50:05.388Z,9.70
2018-01-18T10:51:09.696Z,9.70
2018-01-18T10:52:13.843Z,9.80
2018-01-18T10:53:18.764Z,9.90
2018-01-18T10:54:22.893Z,9.90
2018-01-18T10:55:27.129Z,9.90
2018-01-18T10:56:31.362Z,10.00
2018-01-18T10:57:36.308Z,9.90
2018-01-18T10:58:40.491Z,9.90
2018-01-18T10:59:45.416Z,9.90
2018-01-18T11:00:49.831Z,9.90
2018-01-18T11:01:54.664Z,9.90
2018-01-18T11:02:58.667Z,9.90
2018-01-18T11:04:02.628Z,9.90
2018-01-18T11:05:06.620Z,9.90
2018-01-18T11:06:10.584Z,9.80
2018-01-18T11:07:14.780Z,9.70
2018-01-18T11:08:18.837Z,9.70
2018-01-18T11:09:23.623Z,9.50
2018-01-18T11:10:27.925Z,9.50
2018-01-18T11:11:32.099Z,9.50
2018-01-18T11:12:36.385Z,9.40
2018-01-18T11:13:41.542Z,9.30
2018-01-18T11:14:45.700Z,9.30
2018-01-18T11:15:49.828Z,9.20
2018-01-18T11:16:54.807Z,9.30
2018-01-18T11:17:59.041Z,9.30
2018-01-18T11:19:04.648Z,9.40
2018-01-18T11:20:08.591Z,9.40
2018-01-18T11:21:13.431Z,9.40
2018-01-18T11:22:17.414Z,9.40
2018-01-18T11:23:21.507Z,9.30
2018-01-18T11:24:26.260Z,9.30
2018-01-18T11:25:31.307Z,9.20
2018-01-18T11:26:35.294Z,9.20
2018-01-18T11:27:39.316Z,9.20
2018-01-18T11:28:43.235Z,9.10
2018-01-18T11:29:48.159Z,9.00
2018-01-18T11:30:52.872Z,9.10
2018-01-18T11:31:56.916Z,9.00
2018-01-18T11:33:00.947Z,9.10
2018-01-18T11:34:05.145Z,9.00
2018-01-18T11:35:09.128Z,9.00
2018-01-18T11:36:13.063Z,9.00
2018-01-18T11:37:17.370Z,9.00
2018-01-18T11:38:21.391Z,9.00
2018-01-18T11:39:26.240Z,8.90
2018-01-18T11:40:30.269Z,8.80
2018-01-18T11:41:34.305Z,8.80
2018-01-18T11:42:38.368Z,8.80
2018-01-18T11:43:42.648Z,8.80
2018-01-18T11:44:46.604Z,8.80
2018-01-18T11:45:50.639Z,8.80
2018-01-18T11:46:54.802Z,8.80
2018-01-18T11:47:58.749Z,8.80
2018-01-18T11:49:03.033Z,8.70
2018-01-18T11:50:07.902Z,8.70
2018-01-18T11:51:12.169Z,8.70
2018-01-18T11:52:16.290Z,8.70
2018-01-18T11:53:20.504Z,8.80
2018-01-18T11:54:24.631Z,8.80
2018-01-18T11:55:29.076Z,8.90
2018-01-18T11:56:34.068Z,8.80
2018-01-18T11:57:38.017Z,8.80
2018-01-18T11:58:41.992Z,8.80
2018-01-18T11:59:46.802Z,8.80
2018-01-18T12:00:50.898Z,8.80
2018-01-18T12:01:55.273Z,8.80
2018-01-18T12:02:59.537Z,8.80
2018-01-18T12:04:04.272Z,8.80
2018-01-18T12:05:08.235Z,8.80
2018-01-18T12:06:12.285Z,8.80
2018-01-18T12:07:16.508Z,8.80
2018-01-18T12:08:20.750Z,8.70
2018-01-18T12:09:25.489Z,8.70
2018-01-18T12:10:29.706Z,8.70
2018-01-18T12:11:33.850Z,8.60
2018-01-18T12:12:38.015Z,8.60
2018-01-18T12:13:42.581Z,8.60
2018-01-18T12:14:46.757Z,8.70
2018-01-18T12:15:50.949Z,8.60
2018-01-18T12:16:55.313Z,8.60
2018-01-18T12:18:00.208Z,8.50
2018-01-18T12:19:04.316Z,8.50
2018-01-18T12:20:08.582Z,8.50
2018-01-18T12:21:12.550Z,8.60
2018-01-18T12:22:17.296Z,8.50
2018-01-18T12:23:21.324Z,8.50
2018-01-18T12:24:25.348Z,8.50
2018-01-18T12:25:29.469Z,8.50
2018-01-18T12:26:34.196Z,8.50
2018-01-18T12:27:38.929Z,8.50
2018-01-18T12:28:43.037Z,8.50
2018-01-18T12:29:47.028Z,8.50
2018-01-18T12:30:51.062Z,8.60
2018-01-18T12:31:55.429Z,8.50
2018-01-18T12:32:59.562Z,8.40
2018-01-18T12:34:03.602Z,8.40
2018-01-18T12:35:07.721Z,8.50
2018-01-18T12:36:12.637Z,8.40
2018-01-18T12:37:17.666Z,8.40
2018-01-18T12:38:22.906Z,8.30
2018-01-18T12:39:26.949Z,8.30
2018-01-18T12:40:30.912Z,8.30
2018-01-18T12:41:35.027Z,8.20
2018-01-18T12:42:39.025Z,8.20
2018-01-18T12:43:43.249Z,8.20
2018-01-18T12:44:47.234Z,8.20
2018-01-18T12:45:51.345Z,8.20
2018-01-18T12:46:55.417Z,8.10
2018-01-18T12:47:59.848Z,8.10
2018-01-18T12:49:04.112Z,8.10
2018-01-18T12:50:08.228Z,8.10
2018-01-18T12:51:13.197Z,8.10
2018-01-18T12:52:17.285Z,8.00
2018-01-18T12:53:21.403Z,8.10
2018-01-18T12:54:25.609Z,8.00
2018-01-18T12:55:29.734Z,8.00
2018-01-18T12:56:33.921Z,8.00
2018-01-18T12:57:38.049Z,8.00
2018-01-18T12:58:42.090Z,8.00
2018-01-18T12:59:46.923Z,7.90
2018-01-18T13:00:50.904Z,8.00
2018-01-18T13:01:54.948Z,7.90
2018-01-18T13:02:58.970Z,7.90
2018-01-18T13:04:02.921Z,7.90
2018-01-18T13:05:06.993Z,7.90
2018-01-18T13:06:11.716Z,7.90
2018-01-18T13:07:15.706Z,7.90
2018-01-18T13:08:20.522Z,7.90
2018-01-18T13:09:25.305Z,7.90
2018-01-18T13:10:29.320Z,7.90
2018-01-18T13:11:33.425Z,7.90
2018-01-18T13:12:38.425Z,7.90
2018-01-18T13:13:42.515Z,7.90
2018-01-18T13:14:46.718Z,7.90
2018-01-18T13:15:50.874Z,7.90
2018-01-18T13:16:56.027Z,7.90
2018-01-18T13:18:00.044Z,7.90
2018-01-18T13:19:04.056Z,7.90
2018-01-18T13:20:07.997Z,8.00
2018-01-18T13:21:12.833Z,7.90
2018-01-18T13:22:17.594Z,7.90
2018-01-18T13:23:22.072Z,7.90
2018-01-18T13:24:28.165Z,7.90
2018-01-18T13:25:32.400Z,7.90
2018-01-18T13:26:37.235Z,7.90
2018-01-18T13:27:42.021Z,7.90
2018-01-18T13:28:46.016Z,7.90
2018-01-18T13:29:50.018Z,7.90
2018-01-18T13:30:54.197Z,7.80
2018-01-18T13:31:58.551Z,7.80
2018-01-18T13:33:06.363Z,7.70
2018-01-18T13:34:10.880Z,7.70
2018-01-18T13:35:15.008Z,7.70
2018-01-18T13:36:19.206Z,7.70
2018-01-18T13:37:23.502Z,7.70
2018-01-18T13:38:27.708Z,7.70
2018-01-18T13:39:31.923Z,7.70
2018-01-18T13:40:39.527Z,7.70
2018-01-18T13:41:47.200Z,7.70
2018-01-18T13:42:51.563Z,7.70
2018-01-18T13:43:55.927Z,7.70
2018-01-18T13:45:00.098Z,7.70
2018-01-18T13:46:04.321Z,7.60
2018-01-18T13:47:08.796Z,7.70
2018-01-18T13:48:13.789Z,7.70
2018-01-18T13:49:17.971Z,7.70
2018-01-18T13:50:22.072Z,7.70
2018-01-18T13:51:26.095Z,7.70
2018-01-18T13:52:30.131Z,7.70
2018-01-18T13:53:34.995Z,7.70
2018-01-18T13:54:39.014Z,7.70
2018-01-18T13:55:43.381Z,7.70
2018-01-18T13:56:47.332Z,7.60
2018-01-18T13:57:51.484Z,7.60
2018-01-18T13:58:55.571Z,7.50
2018-01-18T13:59:59.718Z,7.50
2018-01-18T14:01:03.702Z,7.50
2018-01-18T14:02:07.672Z,7.50
2018-01-18T14:03:11.715Z,7.50
2018-01-18T14:04:15.778Z,7.50
2018-01-18T14:05:19.814Z,7.50
2018-01-18T14:06:23.947Z,7.50
2018-01-18T14:07:27.945Z,7.50
2018-01-18T14:08:32.002Z,7.50
2018-01-18T14:09:36.219Z,7.50
2018-01-18T14:10:40.489Z,7.50
2018-01-18T14:11:44.416Z,7.60
2018-01-18T14:12:48.624Z,7.70
2018-01-18T14:13:52.689Z,7.70
2018-01-18T14:14:56.742Z,7.70
2018-01-18T14:16:00.803Z,7.70