createdAt,value
2019-04-01T00:01:38.667Z,0.00
2019-04-01T00:02:38.703Z,0.00
2019-04-01T00:04:31.684Z,0.00
2019-04-01T00:05:31.740Z,0.00
2019-04-01T00:07:24.735Z,0.00
2019-04-01T00:08:24.773Z,0.00
2019-04-01T00:10:17.748Z,0.00
2019-04-01T00:11:17.803Z,0.00
2019-04-01T00:13:10.865Z,0.00
2019-04-01T00:14:10.852Z,0.00
2019-04-01T00:16:03.829Z,0.00
2019-04-01T00:17:03.885Z,0.00
2019-04-01T00:19:03.206Z,0.00
2019-04-01T00:19:56.916Z,0.00
2019-04-01T00:21:49.909Z,0.00
2019-04-01T00:22:50.094Z,0.00
2019-04-01T00:24:42.949Z,0.00
2019-04-01T00:25:42.974Z,0.00
2019-04-01T00:27:35.960Z,0.00
2019-04-01T00:28:36.015Z,0.00
2019-04-01T00:30:29.018Z,0.00
2019-04-01T00:31:29.055Z,0.00
2019-04-01T00:33:22.063Z,0.00
2019-04-01T00:34:22.104Z,0.00
2019-04-01T00:36:15.081Z,0.00
2019-04-01T00:37:15.136Z,0.00
2019-04-01T00:39:08.134Z,0.00
2019-04-01T00:40:08.177Z,0.00
2019-04-01T00:42:01.156Z,0.00
2019-04-01T00:43:01.200Z,0.00
2019-04-01T00:44:54.209Z,0.00
2019-04-01T00:45:54.234Z,0.00
2019-04-01T00:47:47.238Z,0.00
2019-04-01T00:48:47.271Z,0.00
2019-04-01T00:50:40.264Z,0.00
2019-04-01T00:51:40.340Z,0.00
2019-04-01T00:53:33.296Z,0.00
2019-04-01T00:54:33.335Z,0.00
2019-04-01T00:56:26.323Z,0.00
2019-04-01T00:57:26.359Z,0.00
2019-04-01T00:59:19.336Z,0.00
2019-04-01T01:00:19.396Z,0.00
2019-04-01T01:02:12.384Z,0.00
2019-04-01T01:03:12.420Z,0.00
2019-04-01T01:05:05.399Z,0.00
2019-04-01T01:06:05.455Z,0.00
2019-04-01T01:07:58.454Z,0.00
2019-04-01T01:08:58.491Z,0.00
2019-04-01T01:10:51.476Z,0.00
2019-04-01T01:11:51.591Z,0.00
2019-04-01T01:13:44.519Z,0.00
2019-04-01T01:14:44.556Z,0.00
2019-04-01T01:16:37.555Z,0.00
2019-04-01T01:17:37.618Z,0.00
2019-04-01T01:19:30.632Z,0.00
2019-04-01T01:20:30.669Z,0.00
2019-04-01T01:22:23.668Z,0.00
2019-04-01T01:23:23.698Z,0.00
2019-04-01T01:25:16.680Z,0.00
2019-04-01T01:26:16.727Z,0.00
2019-04-01T01:28:09.723Z,0.00
2019-04-01T01:29:09.762Z,0.00
2019-04-01T01:31:02.752Z,0.00
2019-04-01T01:32:02.899Z,0.00
2019-04-01T01:33:55.788Z,0.00
2019-04-01T01:34:56.049Z,0.00
2019-04-01T01:36:49.329Z,0.00
2019-04-01T01:37:49.383Z,0.00
2019-04-01T01:39:42.391Z,0.00
2019-04-01T01:40:42.427Z,0.00
2019-04-01T01:42:35.406Z,0.00
2019-04-01T01:43:35.458Z,0.00
2019-04-01T01:45:28.454Z,0.00
2019-04-01T01:46:28.486Z,0.00
2019-04-01T01:48:21.479Z,0.00
2019-04-01T01:49:21.545Z,0.00
2019-04-01T01:51:14.513Z,0.00
2019-04-01T01:52:14.569Z,0.00
2019-04-01T01:54:07.578Z,0.00
2019-04-01T01:55:07.612Z,0.00
2019-04-01T01:57:00.586Z,0.00
2019-04-01T01:58:00.639Z,0.00
2019-04-01T01:59:53.625Z,0.00
2019-04-01T02:00:53.671Z,0.00
2019-04-01T02:02:46.673Z,0.00
2019-04-01T02:03:46.706Z,0.00
2019-04-01T02:05:39.681Z,0.00
2019-04-01T02:06:39.734Z,0.00
2019-04-01T02:08:32.729Z,0.00
2019-04-01T02:09:32.768Z,0.00
2019-04-01T02:11:25.755Z,0.00
2019-04-01T02:12:25.793Z,0.00
2019-04-01T02:14:18.769Z,0.00
2019-04-01T02:15:18.847Z,0.00
2019-04-01T02:17:11.838Z,0.00
2019-04-01T02:18:11.853Z,0.00
2019-04-01T02:20:04.829Z,0.00
2019-04-01T02:21:04.879Z,0.00
2019-04-01T02:22:57.873Z,0.00
2019-04-01T02:23:57.916Z,0.00
2019-04-01T02:25:50.902Z,0.00
2019-04-01T02:26:50.951Z,0.00
2019-04-01T02:28:43.949Z,0.00
2019-04-01T02:29:43.990Z,0.00
2019-04-01T02:31:36.964Z,0.00
2019-04-01T02:32:37.017Z,0.00
2019-04-01T02:34:30.028Z,0.00
2019-04-01T02:35:30.174Z,0.00
2019-04-01T02:37:23.573Z,0.00
2019-04-01T02:38:23.600Z,0.00
2019-04-01T02:40:16.722Z,0.00
2019-04-01T02:41:16.624Z,0.00
2019-04-01T02:43:09.609Z,0.00
2019-04-01T02:44:09.669Z,0.00
2019-04-01T02:46:02.656Z,0.00
2019-04-01T02:47:02.697Z,0.00
2019-04-01T02:48:55.665Z,0.00
2019-04-01T02:49:55.722Z,0.00
2019-04-01T02:51:48.733Z,0.00
2019-04-01T02:52:48.768Z,0.00
2019-04-01T02:54:41.743Z,0.00
2019-04-01T02:55:41.797Z,0.00
2019-04-01T02:57:34.782Z,0.00
2019-04-01T02:58:34.891Z,0.00
2019-04-01T03:00:27.816Z,0.00
2019-04-01T03:01:27.881Z,0.00
2019-04-01T03:03:20.871Z,0.00
2019-04-01T03:04:20.898Z,0.00
2019-04-01T03:06:13.872Z,0.00
2019-04-01T03:07:13.929Z,0.00
2019-04-01T03:09:06.923Z,0.00
2019-04-01T03:10:06.958Z,0.00
2019-04-01T03:11:59.936Z,0.00
2019-04-01T03:12:59.986Z,0.00
2019-04-01T03:14:52.972Z,0.00
2019-04-01T03:15:53.022Z,0.00
2019-04-01T03:17:46.010Z,0.00
2019-04-01T03:18:46.055Z,0.00
2019-04-01T03:20:39.051Z,0.00
2019-04-01T03:21:39.088Z,0.00
2019-04-01T03:23:32.083Z,0.00
2019-04-01T03:24:32.123Z,0.00
2019-04-01T03:26:25.115Z,0.00
2019-04-01T03:27:25.165Z,0.00
2019-04-01T03:29:18.204Z,0.00
2019-04-01T03:30:18.238Z,0.00
2019-04-01T03:32:11.215Z,0.00
2019-04-01T03:33:11.247Z,0.00
2019-04-01T03:35:04.253Z,0.00
2019-04-01T03:36:04.273Z,0.00
2019-04-01T03:37:57.274Z,0.00
2019-04-01T03:38:57.310Z,0.00
2019-04-01T03:40:50.349Z,0.00
2019-04-01T03:41:50.375Z,0.00
2019-04-01T03:43:43.353Z,0.00
2019-04-01T03:44:43.410Z,0.00
2019-04-01T03:46:36.406Z,0.00
2019-04-01T03:47:36.430Z,0.00
2019-04-01T03:49:29.414Z,0.00
2019-04-01T03:50:29.455Z,0.00
2019-04-01T03:52:22.454Z,0.00
2019-04-01T03:53:22.490Z,0.00
2019-04-01T03:55:15.505Z,0.00
2019-04-01T03:56:15.535Z,0.00
2019-04-01T03:58:08.539Z,0.00
2019-04-01T03:59:08.568Z,0.00
2019-04-01T04:01:01.575Z,0.00
2019-04-01T04:02:01.617Z,0.00
2019-04-01T04:03:54.610Z,0.00
2019-04-01T04:04:54.644Z,0.00
2019-04-01T04:06:47.636Z,0.00
2019-04-01T04:07:47.673Z,0.00
2019-04-01T04:09:40.647Z,0.00
2019-04-01T04:10:40.701Z,0.00
2019-04-01T04:12:33.712Z,0.00
2019-04-01T04:13:33.736Z,0.00
2019-04-01T04:15:26.709Z,0.00
2019-04-01T04:16:26.760Z,0.00
2019-04-01T04:18:19.754Z,0.00
2019-04-01T04:19:19.798Z,0.00
2019-04-01T04:21:12.799Z,0.00
2019-04-01T04:22:12.824Z,0.00
2019-04-01T04:24:05.894Z,0.00
2019-04-01T04:25:05.898Z,0.00
2019-04-01T04:26:58.887Z,0.00
2019-04-01T04:27:58.931Z,0.00
2019-04-01T04:29:51.920Z,0.00
2019-04-01T04:30:51.963Z,0.00
2019-04-01T04:32:44.954Z,0.00
2019-04-01T04:33:44.988Z,0.00
2019-04-01T04:35:37.991Z,4.00
2019-04-01T04:36:38.024Z,0.00
2019-04-01T04:38:31.072Z,4.00
2019-04-01T04:39:31.097Z,4.00
2019-04-01T04:41:24.096Z,4.00
2019-04-01T04:42:24.121Z,4.00
2019-04-01T04:44:18.018Z,8.00
2019-04-01T04:45:18.554Z,12.00
2019-04-01T04:47:11.092Z,16.00
2019-04-01T04:48:11.099Z,16.00
2019-04-01T04:50:04.094Z,24.00
2019-04-01T04:51:04.149Z,32.00
2019-04-01T04:52:57.125Z,40.00
2019-04-01T04:53:57.234Z,44.00
2019-04-01T04:55:50.144Z,56.00
2019-04-01T04:56:50.189Z,68.00
2019-04-01T04:58:43.229Z,84.00
2019-04-01T04:59:43.344Z,96.00
2019-04-01T05:01:36.266Z,116.00
2019-04-01T05:02:36.305Z,132.00
2019-04-01T05:04:29.278Z,160.00
2019-04-01T05:05:29.330Z,180.00
2019-04-01T05:07:22.332Z,212.00
2019-04-01T05:08:22.365Z,232.00
2019-04-01T05:10:15.329Z,272.00
2019-04-01T05:11:15.382Z,296.00
2019-04-01T05:13:08.378Z,344.00
2019-04-01T05:14:08.407Z,368.00
2019-04-01T05:16:01.385Z,424.00
2019-04-01T05:17:01.438Z,452.00
2019-04-01T05:18:54.431Z,508.00
2019-04-01T05:19:54.530Z,540.00
2019-04-01T05:21:47.438Z,600.00
2019-04-01T05:22:47.494Z,636.00
2019-04-01T05:24:40.482Z,700.00
2019-04-01T05:25:40.528Z,732.00
2019-04-01T05:27:33.513Z,800.00
2019-04-01T05:28:33.549Z,836.00
2019-04-01T05:30:26.542Z,904.00
2019-04-01T05:31:26.575Z,944.00
2019-04-01T05:33:19.575Z,1012.00
2019-04-01T05:34:19.626Z,1052.00
2019-04-01T05:36:13.131Z,1120.00
2019-04-01T05:37:12.656Z,1164.00
2019-04-01T05:39:05.635Z,1236.00
2019-04-01T05:40:05.691Z,1276.00
2019-04-01T05:41:59.193Z,1352.00
2019-04-01T05:42:59.223Z,1396.00
2019-04-01T05:44:52.214Z,1468.00
2019-04-01T05:45:52.251Z,1512.00
2019-04-01T05:47:45.242Z,1592.00
2019-04-01T05:48:45.275Z,1636.00
2019-04-01T05:50:38.278Z,1716.00
2019-04-01T05:51:38.554Z,1760.00
2019-04-01T05:53:31.284Z,1840.00
2019-04-01T05:54:31.379Z,1884.00
2019-04-01T05:56:24.339Z,1976.00
2019-04-01T05:57:24.391Z,2036.00
2019-04-01T05:59:17.377Z,2140.00
2019-04-01T06:00:20.690Z,2192.00
2019-04-01T06:02:10.412Z,2304.00
2019-04-01T06:03:10.458Z,2360.00
2019-04-01T06:05:03.453Z,2484.00
2019-04-01T06:06:03.486Z,2548.00
2019-04-01T06:07:56.483Z,2664.00
2019-04-01T06:08:56.520Z,2732.00
2019-04-01T06:10:49.505Z,2852.00
2019-04-01T06:11:49.560Z,2920.00
2019-04-01T06:13:42.561Z,3052.00
2019-04-01T06:14:42.588Z,3132.00
2019-04-01T06:16:35.596Z,3292.00
2019-04-01T06:17:35.619Z,3388.00
2019-04-01T06:19:28.619Z,3564.00
2019-04-01T06:20:28.652Z,3664.00
2019-04-01T06:22:21.636Z,3876.00
2019-04-01T06:23:21.675Z,3992.00
2019-04-01T06:25:14.683Z,4248.00
2019-04-01T06:26:14.710Z,4392.00
2019-04-01T06:28:07.692Z,4676.00
2019-04-01T06:29:07.748Z,4840.00
2019-04-01T06:31:00.730Z,5184.00
2019-04-01T06:32:00.774Z,5392.00
2019-04-01T06:33:53.748Z,5756.00
2019-04-01T06:34:53.801Z,5964.00
2019-04-01T06:36:46.790Z,6368.00
2019-04-01T06:37:46.834Z,6628.00
2019-04-01T06:39:39.815Z,7076.00
2019-04-01T06:40:39.877Z,7248.00
2019-04-01T06:42:32.867Z,7684.00
2019-04-01T06:43:32.902Z,7996.00
2019-04-01T06:45:25.869Z,9316.00
2019-04-01T06:46:25.928Z,10560.00
2019-04-01T06:48:18.925Z,11004.00
2019-04-01T06:49:20.442Z,11736.00
2019-04-01T06:51:12.112Z,12180.00
2019-04-01T06:52:12.045Z,12296.00
2019-04-01T06:54:05.042Z,12612.00
2019-04-01T06:55:05.080Z,12772.00
2019-04-01T06:56:58.059Z,13008.00
2019-04-01T06:57:58.113Z,13128.00
2019-04-01T06:59:51.114Z,13436.00
2019-04-01T07:00:51.149Z,13620.00
2019-04-01T07:02:44.151Z,13940.00
2019-04-01T07:03:44.191Z,14144.00
2019-04-01T07:05:37.225Z,14592.00
2019-04-01T07:06:37.229Z,14816.00
2019-04-01T07:08:30.232Z,15328.00
2019-04-01T07:09:30.272Z,15680.00
2019-04-01T07:11:23.292Z,16512.00
2019-04-01T07:12:23.320Z,17152.00
2019-04-01T07:14:16.330Z,18560.00
2019-04-01T07:15:16.375Z,19744.00
2019-04-01T07:17:09.354Z,22080.00
2019-04-01T07:18:09.416Z,23584.00
2019-04-01T07:20:02.423Z,26112.00
2019-04-01T07:21:02.463Z,27264.00
2019-04-01T07:22:55.468Z,31296.00
2019-04-01T07:23:55.510Z,34400.00
2019-04-01T07:25:48.523Z,43520.00
2019-04-01T07:26:48.565Z,47680.00
2019-04-01T07:28:41.552Z,49024.00
2019-04-01T07:29:41.619Z,48960.00
2019-04-01T07:31:34.616Z,45632.00
2019-04-01T07:32:34.666Z,43232.00
2019-04-01T07:34:27.671Z,39584.00
2019-04-01T07:35:27.714Z,37376.00
2019-04-01T07:37:20.707Z,33568.00
2019-04-01T07:38:20.767Z,31488.00
2019-04-01T07:40:14.179Z,29600.00
2019-04-01T07:41:13.822Z,28992.00
2019-04-01T07:43:06.818Z,28544.00
2019-04-01T07:44:06.882Z,28032.00
2019-04-01T07:46:00.180Z,28128.00
2019-04-01T07:46:59.933Z,28256.00
2019-04-01T07:48:53.435Z,28384.00
2019-04-01T07:49:53.495Z,28608.00
2019-04-01T07:51:46.503Z,29120.00
2019-04-01T07:52:46.555Z,29632.00
2019-04-01T07:54:39.552Z,30080.00
2019-04-01T07:55:39.616Z,30144.00
2019-04-01T07:57:32.892Z,31136.00
2019-04-01T07:58:32.676Z,31360.00
2019-04-01T08:00:25.690Z,32384.00
2019-04-01T08:01:25.736Z,32512.00
2019-04-01T08:03:18.732Z,34304.00
2019-04-01T08:04:18.793Z,34688.00
2019-04-01T08:06:11.815Z,34272.00
2019-04-01T08:07:13.533Z,34336.00
2019-04-01T08:09:04.853Z,34016.00
2019-04-01T08:10:04.907Z,33696.00
2019-04-01T08:11:57.920Z,32960.00
2019-04-01T08:12:57.987Z,33120.00
2019-04-01T08:14:50.993Z,31968.00
2019-04-01T08:15:51.045Z,31296.00
2019-04-01T08:17:44.060Z,28352.00
2019-04-01T08:18:44.114Z,27456.00
2019-04-01T08:20:37.128Z,26912.00
2019-04-01T08:21:37.170Z,26688.00
2019-04-01T08:23:30.183Z,26464.00
2019-04-01T08:24:30.228Z,26464.00
2019-04-01T08:26:23.242Z,26528.00
2019-04-01T08:27:23.285Z,26720.00
2019-04-01T08:29:29.576Z,27872.00
2019-04-01T08:30:16.351Z,41152.00
2019-04-01T08:32:09.405Z,64512.00
2019-04-01T08:33:09.453Z,60832.00
2019-04-01T08:35:02.456Z,59872.00
2019-04-01T08:36:02.519Z,57760.00
2019-04-01T08:37:55.537Z,59168.00
2019-04-01T08:38:55.700Z,59968.00
2019-04-01T08:40:48.604Z,59360.00
2019-04-01T08:41:48.646Z,53024.00
2019-04-01T08:43:41.666Z,58496.00
2019-04-01T08:44:41.735Z,59840.00
2019-04-01T08:46:34.704Z,60896.00
2019-04-01T08:47:34.797Z,62336.00
2019-04-01T08:49:28.296Z,59040.00
2019-04-01T08:50:28.343Z,58720.00
2019-04-01T08:52:21.361Z,59104.00
2019-04-01T08:53:21.407Z,58272.00
2019-04-01T08:55:14.417Z,59200.00
2019-04-01T08:56:14.463Z,56096.00
2019-04-01T08:58:07.480Z,57568.00
2019-04-01T08:59:07.527Z,57024.00
2019-04-01T09:01:00.558Z,55904.00
2019-04-01T09:02:00.640Z,56864.00
2019-04-01T09:03:53.590Z,55424.00
2019-04-01T09:04:53.671Z,57440.00
2019-04-01T09:06:46.685Z,56544.00
2019-04-01T09:07:46.730Z,54976.00
2019-04-01T09:09:39.747Z,39680.00
2019-04-01T09:10:39.816Z,13840.00
2019-04-01T09:12:32.827Z,4772.00
2019-04-01T09:13:32.876Z,4732.00
2019-04-01T09:15:26.024Z,4724.00
2019-04-01T09:16:25.942Z,4696.00
2019-04-01T09:18:18.951Z,4660.00
2019-04-01T09:19:18.993Z,4652.00
2019-04-01T09:21:11.995Z,4596.00
2019-04-01T09:22:12.057Z,4576.00
2019-04-01T09:24:05.070Z,4540.00
2019-04-01T09:25:05.101Z,4464.00
2019-04-01T09:26:58.130Z,4428.00
2019-04-01T09:27:58.149Z,4412.00
2019-04-01T09:29:51.135Z,4368.00
2019-04-01T09:30:51.215Z,4344.00
2019-04-01T09:32:44.214Z,4320.00
2019-04-01T09:33:44.243Z,4288.00
2019-04-01T09:35:40.703Z,4276.00
2019-04-01T09:36:37.293Z,4296.00
2019-04-01T09:38:30.381Z,4224.00
2019-04-01T09:39:30.337Z,4228.00
2019-04-01T09:41:23.348Z,4212.00
2019-04-01T09:42:23.464Z,4212.00
2019-04-01T09:44:16.367Z,4204.00
2019-04-01T09:45:16.428Z,4176.00
2019-04-01T09:47:09.447Z,4124.00
2019-04-01T09:48:09.495Z,4132.00
2019-04-01T09:50:02.495Z,4128.00
2019-04-01T09:51:02.536Z,4112.00
2019-04-01T09:52:55.538Z,4088.00
2019-04-01T09:53:55.578Z,4076.00
2019-04-01T09:55:48.580Z,4056.00
2019-04-01T09:56:48.623Z,4052.00
2019-04-01T09:58:41.626Z,4016.00
2019-04-01T09:59:41.663Z,3996.00
2019-04-01T10:01:34.685Z,3988.00
2019-04-01T10:02:34.726Z,3968.00
2019-04-01T10:04:27.713Z,3952.00
2019-04-01T10:05:27.769Z,3948.00
2019-04-01T10:07:20.769Z,3912.00
2019-04-01T10:08:21.058Z,3900.00
2019-04-01T10:10:13.797Z,3884.00
2019-04-01T10:11:13.865Z,3876.00
2019-04-01T10:13:06.869Z,3852.00
2019-04-01T10:14:06.970Z,3832.00
2019-04-01T10:15:59.901Z,3808.00
2019-04-01T10:16:59.960Z,3784.00
2019-04-01T10:18:52.954Z,3760.00
2019-04-01T10:19:53.009Z,3748.00
2019-04-01T10:21:46.005Z,3744.00
2019-04-01T10:22:46.070Z,3724.00
2019-04-01T10:24:39.055Z,3704.00
2019-04-01T10:25:39.086Z,3712.00
2019-04-01T10:27:32.071Z,3696.00
2019-04-01T10:28:32.461Z,3696.00
2019-04-01T10:30:25.131Z,3668.00
2019-04-01T10:31:25.176Z,3660.00
2019-04-01T10:33:18.157Z,3620.00
2019-04-01T10:34:18.214Z,3612.00
2019-04-01T10:36:11.233Z,3604.00
2019-04-01T10:37:11.263Z,3584.00
2019-04-01T10:39:04.249Z,3560.00
2019-04-01T10:40:04.307Z,3560.00
2019-04-01T10:41:57.312Z,3548.00
2019-04-01T10:42:57.350Z,3560.00
2019-04-01T10:44:50.353Z,3544.00
2019-04-01T10:45:50.389Z,3536.00
2019-04-01T10:47:43.426Z,3540.00
2019-04-01T10:48:43.484Z,3536.00
2019-04-01T10:50:36.594Z,3508.00
2019-04-01T10:51:36.528Z,3512.00
2019-04-01T10:53:29.562Z,3476.00
2019-04-01T10:54:29.544Z,3456.00
2019-04-01T10:56:22.547Z,3428.00
2019-04-01T10:57:22.624Z,3416.00
2019-04-01T10:59:15.654Z,3400.00
2019-04-01T11:00:15.626Z,3388.00
2019-04-01T11:02:08.693Z,3372.00
2019-04-01T11:03:08.684Z,3372.00
2019-04-01T11:05:13.454Z,3348.00
2019-04-01T11:06:13.363Z,3340.00
2019-04-01T11:08:06.367Z,3312.00
2019-04-01T11:09:06.408Z,3304.00
2019-04-01T11:10:59.360Z,3288.00
2019-04-01T11:11:59.393Z,3284.00
2019-04-01T11:13:53.899Z,3276.00
2019-04-01T11:14:52.443Z,3272.00
2019-04-01T11:16:46.237Z,3256.00
2019-04-01T11:17:45.483Z,3252.00
2019-04-01T11:19:39.462Z,3232.00
2019-04-01T11:20:38.757Z,3220.00
2019-04-01T11:22:31.913Z,3200.00
2019-04-01T11:23:31.580Z,3192.00
2019-04-01T11:25:24.588Z,3180.00
2019-04-01T11:26:24.628Z,3164.00
2019-04-01T11:28:17.613Z,3148.00
2019-04-01T11:29:17.667Z,3144.00
2019-04-01T11:31:10.696Z,3116.00
2019-04-01T11:32:13.370Z,3104.00
2019-04-01T11:34:03.828Z,3112.00
2019-04-01T11:35:03.757Z,3096.00
2019-04-01T11:36:56.782Z,3084.00
2019-04-01T11:37:56.857Z,3076.00
2019-04-01T11:39:49.843Z,3072.00
2019-04-01T11:40:49.898Z,3052.00
2019-04-01T11:42:42.845Z,3052.00
2019-04-01T11:43:42.909Z,3044.00
2019-04-01T11:45:35.936Z,3020.00
2019-04-01T11:46:35.970Z,3012.00
2019-04-01T11:48:28.976Z,2996.00
2019-04-01T11:49:28.999Z,2988.00
2019-04-01T11:51:32.598Z,2984.00
2019-04-01T11:52:22.079Z,2980.00
2019-04-01T11:54:15.047Z,2968.00
2019-04-01T11:55:15.095Z,2956.00
2019-04-01T11:57:08.080Z,2956.00
2019-04-01T11:58:09.256Z,2952.00
2019-04-01T12:00:01.153Z,2940.00
2019-04-01T12:01:01.183Z,2932.00
2019-04-01T12:02:54.164Z,2916.00
2019-04-01T12:03:54.224Z,2908.00
2019-04-01T12:05:47.735Z,2896.00
2019-04-01T12:06:47.772Z,2892.00
2019-04-01T12:08:40.786Z,2884.00
2019-04-01T12:09:40.820Z,2880.00
2019-04-01T12:11:33.803Z,2868.00
2019-04-01T12:12:33.862Z,2856.00
2019-04-01T12:14:26.957Z,2840.00
2019-04-01T12:15:26.907Z,2832.00
2019-04-01T12:17:19.889Z,2820.00
2019-04-01T12:18:19.957Z,2816.00
2019-04-01T12:20:12.961Z,2792.00
2019-04-01T12:21:12.996Z,2788.00
2019-04-01T12:23:05.978Z,2776.00
2019-04-01T12:24:06.035Z,2768.00
2019-04-01T12:26:13.948Z,2760.00
2019-04-01T12:26:59.077Z,2752.00
2019-04-01T12:28:52.063Z,2744.00
2019-04-01T12:29:52.130Z,2732.00
2019-04-01T12:31:45.196Z,2724.00
2019-04-01T12:32:45.166Z,2720.00
2019-04-01T12:34:38.153Z,2712.00
2019-04-01T12:35:38.208Z,2700.00
2019-04-01T12:37:31.227Z,2688.00
2019-04-01T12:38:31.250Z,2680.00
2019-04-01T12:40:24.239Z,2664.00
2019-04-01T12:41:24.290Z,2660.00
2019-04-01T12:43:17.299Z,2652.00
2019-04-01T12:44:17.332Z,2648.00
2019-04-01T12:46:10.317Z,2628.00
2019-04-01T12:47:10.377Z,2624.00
2019-04-01T12:49:03.390Z,2612.00
2019-04-01T12:50:03.422Z,2612.00
2019-04-01T12:51:58.368Z,2604.00
2019-04-01T12:52:56.459Z,2592.00
2019-04-01T12:54:49.486Z,2584.00
2019-04-01T12:55:49.520Z,2580.00
2019-04-01T12:57:42.515Z,2572.00
2019-04-01T12:58:42.559Z,2568.00
2019-04-01T13:00:35.543Z,2556.00
2019-04-01T13:01:35.601Z,2548.00
2019-04-01T13:03:28.608Z,2548.00
2019-04-01T13:04:28.646Z,2544.00
2019-04-01T13:06:22.332Z,2528.00
2019-04-01T13:07:21.687Z,2516.00
2019-04-01T13:09:14.716Z,2500.00
2019-04-01T13:10:14.754Z,2500.00
2019-04-01T13:12:07.736Z,2500.00
2019-04-01T13:13:07.799Z,2496.00
2019-04-01T13:15:00.808Z,2480.00
2019-04-01T13:16:00.847Z,2476.00
2019-04-01T13:17:53.833Z,2476.00
2019-04-01T13:18:53.885Z,2464.00
2019-04-01T13:20:46.898Z,2464.00
2019-04-01T13:21:46.930Z,2464.00
2019-04-01T13:23:39.934Z,2460.00
2019-04-01T13:24:39.992Z,2456.00
2019-04-01T13:26:33.000Z,2448.00
2019-04-01T13:27:33.038Z,2448.00
2019-04-01T13:29:26.086Z,2436.00
2019-04-01T13:30:26.406Z,2436.00
2019-04-01T13:32:20.157Z,2432.00
2019-04-01T13:33:19.155Z,2428.00
2019-04-01T13:35:12.115Z,2424.00
2019-04-01T13:36:12.171Z,2424.00
2019-04-01T13:38:05.212Z,2412.00
2019-04-01T13:39:05.250Z,2400.00
2019-04-01T13:40:58.233Z,2392.00
2019-04-01T13:41:58.293Z,2392.00
2019-04-01T13:43:51.298Z,2384.00
2019-04-01T13:44:51.513Z,2380.00
2019-04-01T13:46:44.328Z,2384.00
2019-04-01T13:47:44.376Z,2388.00
2019-04-01T13:49:37.378Z,2392.00
2019-04-01T13:50:37.423Z,2384.00
2019-04-01T13:52:30.435Z,2372.00
2019-04-01T13:53:30.468Z,2372.00
2019-04-01T13:55:23.455Z,2368.00
2019-04-01T13:56:23.516Z,2364.00
2019-04-01T13:58:17.783Z,2352.00
2019-04-01T13:59:17.633Z,2344.00
2019-04-01T14:01:09.587Z,2332.00
2019-04-01T14:02:09.622Z,2332.00
2019-04-01T14:04:02.623Z,2328.00
2019-04-01T14:05:05.773Z,2324.00
2019-04-01T14:06:55.645Z,2320.00
2019-04-01T14:07:55.703Z,2324.00
2019-04-01T14:09:48.708Z,2320.00
2019-04-01T14:10:48.749Z,2316.00
2019-04-01T14:12:41.751Z,2308.00
2019-04-01T14:13:41.790Z,2304.00
2019-04-01T14:15:34.810Z,2300.00
2019-04-01T14:16:34.854Z,2292.00
2019-04-01T14:18:27.845Z,2288.00
2019-04-01T14:19:27.887Z,2288.00
2019-04-01T14:21:21.138Z,2280.00
2019-04-01T14:22:20.928Z,2276.00
2019-04-01T14:24:13.917Z,2276.00
2019-04-01T14:25:14.216Z,2276.00
2019-04-01T14:27:06.985Z,2280.00
2019-04-01T14:28:07.029Z,2276.00
2019-04-01T14:30:00.023Z,2268.00
2019-04-01T14:31:00.080Z,2264.00
2019-04-01T14:32:53.092Z,2264.00
2019-04-01T14:33:53.121Z,2264.00
2019-04-01T14:35:46.111Z,2260.00
2019-04-01T14:36:46.177Z,2260.00
2019-04-01T14:38:39.195Z,2252.00
2019-04-01T14:39:39.241Z,2248.00
2019-04-01T14:41:32.242Z,2236.00
2019-04-01T14:42:32.281Z,2232.00
2019-04-01T14:44:25.301Z,2224.00
2019-04-01T14:45:25.337Z,2224.00
2019-04-01T14:47:18.353Z,2220.00
2019-04-01T14:48:18.381Z,2212.00
2019-04-01T14:50:11.387Z,2208.00
2019-04-01T14:51:11.444Z,2204.00
2019-04-01T14:53:04.448Z,2192.00
2019-04-01T14:54:05.922Z,2188.00
2019-04-01T14:55:59.004Z,2180.00
2019-04-01T14:56:57.557Z,2172.00
2019-04-01T14:58:53.922Z,2164.00
2019-04-01T15:01:33.333Z,2144.00
2019-04-01T15:02:33.377Z,2144.00
2019-04-01T15:04:25.981Z,2140.00
2019-04-01T15:05:26.072Z,2136.00
2019-04-01T15:07:19.007Z,2124.00
2019-04-01T15:08:19.541Z,2120.00
2019-04-01T15:13:17.725Z,2100.00
2019-04-01T15:14:25.640Z,2096.00
2019-04-01T15:16:10.760Z,2088.00
2019-04-01T15:17:10.823Z,2084.00
2019-04-01T15:19:03.862Z,2072.00
2019-04-01T15:20:03.840Z,2064.00
2019-04-01T15:21:56.894Z,2060.00
2019-04-01T15:22:56.876Z,2052.00
2019-04-01T15:24:49.917Z,2048.00
2019-04-01T15:25:54.144Z,2044.00
2019-04-01T15:27:43.028Z,2036.00
2019-04-01T15:28:42.983Z,2032.00
2019-04-01T15:30:36.048Z,2024.00
2019-04-01T15:38:54.044Z,1996.00
2019-04-01T15:39:22.228Z,1992.00
2019-04-01T15:42:18.151Z,1980.00
2019-04-01T15:43:18.753Z,1976.00
2019-04-01T15:45:14.747Z,1976.00
2019-04-01T15:46:14.782Z,1980.00
2019-04-01T15:48:22.319Z,1988.00
2019-04-01T15:49:19.505Z,1988.00
2019-04-01T15:52:05.992Z,1988.00
2019-04-01T15:53:05.857Z,1984.00
2019-04-01T15:54:58.932Z,1980.00
2019-04-01T15:55:59.523Z,1984.00
2019-04-01T15:57:52.068Z,1976.00
2019-04-01T15:58:52.148Z,1980.00
2019-04-01T16:00:52.765Z,1968.00
2019-04-01T16:01:45.093Z,1964.00
2019-04-01T16:03:38.093Z,1948.00
2019-04-01T16:04:38.186Z,1940.00
2019-04-01T16:06:31.237Z,1924.00
2019-04-01T16:07:31.176Z,1916.00
2019-04-01T16:09:24.175Z,1892.00
2019-04-01T16:10:24.219Z,1876.00
2019-04-01T16:12:17.218Z,1852.00
2019-04-01T16:13:17.278Z,1844.00
2019-04-01T16:15:10.289Z,1828.00
2019-04-01T16:16:10.336Z,1816.00
2019-04-01T16:18:03.320Z,1800.00
2019-04-01T16:19:03.382Z,1796.00
2019-04-01T16:20:59.327Z,1788.00
2019-04-01T16:21:56.432Z,1780.00
2019-04-01T16:23:49.433Z,1768.00
2019-04-01T16:24:49.474Z,1760.00
2019-04-01T16:26:42.460Z,1740.00
2019-04-01T16:27:43.083Z,1732.00
2019-04-01T16:29:35.550Z,1716.00
2019-04-01T16:30:35.567Z,1708.00
2019-04-01T16:32:29.362Z,1692.00
2019-04-01T16:33:28.615Z,1680.00
2019-04-01T16:35:21.622Z,1664.00
2019-04-01T16:36:21.667Z,1656.00
2019-04-01T16:38:14.659Z,1640.00
2019-04-01T16:39:14.835Z,1628.00
2019-04-01T16:41:07.710Z,1604.00
2019-04-01T16:42:07.770Z,1596.00
2019-04-01T16:44:00.744Z,1580.00
2019-04-01T16:45:00.802Z,1568.00
2019-04-01T16:46:53.808Z,1548.00
2019-04-01T16:47:53.843Z,1540.00
2019-04-01T16:49:46.849Z,1516.00
2019-04-01T16:50:46.895Z,1500.00
2019-04-01T16:52:39.890Z,1480.00
2019-04-01T16:53:39.939Z,1468.00
2019-04-01T16:55:32.954Z,1444.00
2019-04-01T16:56:33.094Z,1428.00
2019-04-01T16:58:25.967Z,1408.00
2019-04-01T16:59:26.024Z,1392.00
2019-04-01T17:01:19.537Z,1368.00
2019-04-01T17:02:21.147Z,1356.00
2019-04-01T17:04:12.574Z,1324.00
2019-04-01T17:05:12.856Z,1312.00
2019-04-01T17:07:05.644Z,1284.00
2019-04-01T17:08:05.657Z,1268.00
2019-04-01T17:09:58.648Z,1236.00
2019-04-01T17:10:58.702Z,1224.00
2019-04-01T17:12:51.708Z,1192.00
2019-04-01T17:13:51.758Z,1176.00
2019-04-01T17:15:44.762Z,1144.00
2019-04-01T17:16:44.802Z,1128.00
2019-04-01T17:18:37.801Z,1092.00
2019-04-01T17:19:37.837Z,1072.00
2019-04-01T17:21:30.857Z,1036.00
2019-04-01T17:22:31.277Z,1016.00
2019-04-01T17:24:23.872Z,980.00
2019-04-01T17:25:23.933Z,960.00
2019-04-01T17:27:17.432Z,916.00
2019-04-01T17:28:17.477Z,896.00
2019-04-01T17:30:10.481Z,856.00
2019-04-01T17:31:10.522Z,832.00
2019-04-01T17:33:03.514Z,792.00
2019-04-01T17:34:03.575Z,764.00
2019-04-01T17:35:56.586Z,724.00
2019-04-01T17:36:56.622Z,696.00
2019-04-01T17:38:49.607Z,652.00
2019-04-01T17:39:49.665Z,632.00
2019-04-01T17:41:46.106Z,584.00
2019-04-01T17:42:42.709Z,560.00
2019-04-01T17:44:35.712Z,520.00
2019-04-01T17:45:35.752Z,496.00
2019-04-01T17:47:28.776Z,452.00
2019-04-01T17:48:28.817Z,428.00
2019-04-01T17:50:21.829Z,384.00
2019-04-01T17:51:21.897Z,364.00
2019-04-01T17:53:14.853Z,324.00
2019-04-01T17:54:14.913Z,300.00
2019-04-01T17:56:07.918Z,264.00
2019-04-01T17:57:07.954Z,244.00
2019-04-01T17:59:01.675Z,212.00
2019-04-01T18:00:00.996Z,196.00
2019-04-01T18:01:56.878Z,164.00
2019-04-01T18:02:54.046Z,148.00
2019-04-01T18:04:47.069Z,124.00